createdAt,value
2023-01-10T00:00:29.169Z,8.70
2023-01-10T00:02:57.437Z,8.60
2023-01-10T00:05:25.452Z,8.50
2023-01-10T00:07:53.533Z,8.60
2023-01-10T00:10:23.758Z,8.80
2023-01-10T00:13:09.917Z,8.70
2023-01-10T00:15:40.807Z,8.60
2023-01-10T00:18:08.943Z,8.80
2023-01-10T00:20:39.424Z,8.90
2023-01-10T00:23:07.923Z,8.90
2023-01-10T00:25:36.266Z,8.90
2023-01-10T00:28:12.254Z,8.80
2023-01-10T00:30:42.496Z,8.90
2023-01-10T00:33:20.605Z,8.90
2023-01-10T00:35:51.836Z,8.80
2023-01-10T00:38:20.804Z,8.90
2023-01-10T00:40:48.857Z,8.60
2023-01-10T00:43:35.537Z,8.70
2023-01-10T00:46:07.874Z,8.80
2023-01-10T00:48:36.625Z,8.60
2023-01-10T00:51:07.953Z,8.70
2023-01-10T00:53:37.212Z,8.60
2023-01-10T00:56:05.884Z,8.40
2023-01-10T00:58:34.012Z,8.40
2023-01-10T01:01:02.277Z,8.70
2023-01-10T01:03:31.742Z,8.80
2023-01-10T01:06:06.967Z,8.60
2023-01-10T01:08:37.556Z,8.50
2023-01-10T01:11:05.795Z,8.40
2023-01-10T01:13:34.805Z,8.30
2023-01-10T01:16:05.453Z,8.50
2023-01-10T01:18:35.822Z,8.50
2023-01-10T01:21:05.566Z,8.70
2023-01-10T01:23:38.398Z,8.70
2023-01-10T01:26:07.179Z,8.60
2023-01-10T01:28:35.856Z,8.50
2023-01-10T01:31:08.450Z,8.70
2023-01-10T01:33:38.992Z,8.60
2023-01-10T01:36:10.615Z,8.80
2023-01-10T01:38:42.660Z,8.70
2023-01-10T01:41:25.073Z,8.60
2023-01-10T01:44:06.375Z,8.60
2023-01-10T01:46:38.673Z,8.50
2023-01-10T01:49:19.474Z,8.60
2023-01-10T01:51:48.934Z,8.60
2023-01-10T01:54:21.012Z,8.50
2023-01-10T01:56:55.076Z,8.30
2023-01-10T01:59:29.689Z,8.40
2023-01-10T02:02:07.299Z,8.40
2023-01-10T02:04:41.626Z,8.40
2023-01-10T02:07:15.084Z,8.20
2023-01-10T02:09:47.483Z,8.40
2023-01-10T02:12:16.967Z,8.40
2023-01-10T02:14:49.416Z,8.30
2023-01-10T02:17:18.010Z,8.60
2023-01-10T02:19:52.969Z,8.40
2023-01-10T02:22:56.391Z,8.40
2023-01-10T02:26:04.899Z,8.30
2023-01-10T02:29:11.383Z,8.20
2023-01-10T02:32:10.554Z,8.00
2023-01-10T02:34:51.351Z,8.20
2023-01-10T02:37:29.373Z,8.20
2023-01-10T02:40:05.052Z,8.40
2023-01-10T02:42:42.805Z,8.30
2023-01-10T02:45:18.217Z,8.40
2023-01-10T02:47:48.022Z,8.70
2023-01-10T02:50:46.767Z,8.70
2023-01-10T02:53:19.609Z,8.70
2023-01-10T02:56:06.422Z,8.70
2023-01-10T02:58:49.745Z,8.70
2023-01-10T03:01:33.443Z,8.70
2023-01-10T03:04:11.759Z,8.50
2023-01-10T03:06:48.021Z,8.70
2023-01-10T03:09:22.745Z,8.70
2023-01-10T03:11:58.582Z,8.60
2023-01-10T03:14:29.558Z,8.70
2023-01-10T03:17:03.947Z,8.60
2023-01-10T03:19:41.687Z,8.50
2023-01-10T03:22:12.316Z,8.40
2023-01-10T03:24:43.441Z,8.30
2023-01-10T03:27:19.554Z,8.30
2023-01-10T03:29:53.600Z,8.50
2023-01-10T03:32:26.701Z,8.50
2023-01-10T03:34:57.811Z,8.40
2023-01-10T03:37:35.442Z,8.20
2023-01-10T03:40:10.584Z,8.30
2023-01-10T03:43:06.512Z,8.20
2023-01-10T03:45:41.785Z,8.30
2023-01-10T03:48:12.569Z,8.20
2023-01-10T03:50:45.303Z,8.00
2023-01-10T03:53:16.031Z,8.20
2023-01-10T03:55:45.482Z,8.10
2023-01-10T03:58:21.623Z,8.10
2023-01-10T04:00:52.466Z,8.10
2023-01-10T04:03:23.834Z,8.00
2023-01-10T04:05:53.337Z,7.90
2023-01-10T04:08:29.264Z,8.10
2023-01-10T04:11:00.526Z,8.00
2023-01-10T04:13:29.069Z,7.80
2023-01-10T04:15:57.538Z,7.90
2023-01-10T04:18:26.067Z,7.90
2023-01-10T04:20:55.886Z,7.90
2023-01-10T04:23:31.259Z,8.00
2023-01-10T04:26:00.271Z,8.00
2023-01-10T04:28:28.434Z,7.80
2023-01-10T04:30:56.573Z,8.00
2023-01-10T04:33:25.035Z,8.10
2023-01-10T04:36:00.142Z,8.10
2023-01-10T04:38:31.634Z,8.00
2023-01-10T04:40:59.808Z,8.20
2023-01-10T04:43:28.301Z,8.50
2023-01-10T04:46:00.380Z,8.60
2023-01-10T04:48:33.558Z,8.30
2023-01-10T04:51:03.842Z,8.20
2023-01-10T04:53:37.049Z,8.30
2023-01-10T04:56:07.160Z,8.30
2023-01-10T04:58:39.148Z,8.30
2023-01-10T05:01:12.046Z,8.00
2023-01-10T05:03:41.386Z,7.90
2023-01-10T05:06:22.623Z,8.10
2023-01-10T05:08:51.702Z,7.90
2023-01-10T05:11:19.696Z,8.20
2023-01-10T05:13:50.522Z,8.30
2023-01-10T05:16:19.531Z,8.30
2023-01-10T05:18:48.249Z,8.20
2023-01-10T05:21:18.462Z,8.20
2023-01-10T05:23:47.475Z,8.30
2023-01-10T05:26:20.202Z,8.10
2023-01-10T05:28:48.375Z,8.20
2023-01-10T05:31:18.378Z,8.20
2023-01-10T05:33:48.797Z,8.20
2023-01-10T05:36:20.124Z,8.50
2023-01-10T05:38:48.950Z,7.80
2023-01-10T05:41:17.434Z,7.80
2023-01-10T05:43:45.473Z,7.50
2023-01-10T05:46:14.045Z,7.80
2023-01-10T05:48:52.320Z,8.00
2023-01-10T05:51:23.217Z,7.80
2023-01-10T05:53:51.702Z,8.10
2023-01-10T05:56:19.912Z,8.00
2023-01-10T05:58:57.051Z,8.10
2023-01-10T06:01:35.779Z,8.10
2023-01-10T06:04:03.929Z,8.40
2023-01-10T06:06:34.788Z,8.40
2023-01-10T06:09:07.604Z,8.30
2023-01-10T06:11:39.210Z,8.40
2023-01-10T06:14:08.575Z,8.40
2023-01-10T06:16:37.190Z,8.70
2023-01-10T06:19:06.283Z,8.50
2023-01-10T06:21:35.645Z,8.50
2023-01-10T06:24:07.251Z,8.60
2023-01-10T06:26:35.563Z,8.50
2023-01-10T06:29:06.585Z,8.40
2023-01-10T06:31:35.145Z,8.50
2023-01-10T06:34:03.658Z,8.20
2023-01-10T06:36:31.660Z,8.40
2023-01-10T06:39:07.230Z,8.30
2023-01-10T06:41:35.331Z,7.80
2023-01-10T06:44:03.399Z,8.10
2023-01-10T06:46:32.366Z,8.20
2023-01-10T06:49:00.426Z,7.90
2023-01-10T06:51:35.359Z,8.00
2023-01-10T06:54:04.884Z,8.20
2023-01-10T06:56:35.030Z,8.10
2023-01-10T06:59:03.608Z,8.10
2023-01-10T07:01:37.143Z,8.20
2023-01-10T07:04:06.139Z,8.20
2023-01-10T07:06:41.462Z,8.20
2023-01-10T07:09:11.255Z,8.20
2023-01-10T07:11:39.400Z,8.00
2023-01-10T07:14:09.720Z,7.80
2023-01-10T07:16:38.896Z,8.00
2023-01-10T07:19:06.898Z,8.00
2023-01-10T07:21:35.311Z,8.00
2023-01-10T07:24:03.540Z,7.80
2023-01-10T07:26:33.376Z,7.80
2023-01-10T07:29:01.984Z,7.70
2023-01-10T07:31:30.901Z,7.80
2023-01-10T07:34:04.216Z,7.60
2023-01-10T07:36:32.386Z,7.40
2023-01-10T07:39:00.363Z,7.70
2023-01-10T07:41:28.867Z,7.90
2023-01-10T07:44:01.571Z,8.00
2023-01-10T07:46:29.587Z,7.70
2023-01-10T07:48:57.596Z,8.00
2023-01-10T07:51:26.579Z,8.10
2023-01-10T07:53:55.003Z,7.80
2023-01-10T07:56:23.089Z,7.80
2023-01-10T07:58:52.046Z,7.80
2023-01-10T08:01:24.258Z,7.80
2023-01-10T08:03:59.585Z,7.90
2023-01-10T08:06:30.285Z,7.80
2023-01-10T08:08:58.888Z,8.00
2023-01-10T08:11:26.872Z,8.00
2023-01-10T08:13:55.482Z,8.10
2023-01-10T08:16:27.127Z,7.90
2023-01-10T08:18:57.428Z,8.10
2023-01-10T08:21:25.552Z,8.10
2023-01-10T08:23:54.891Z,8.00
2023-01-10T08:26:23.687Z,8.10
2023-01-10T08:28:51.711Z,8.10
2023-01-10T08:31:22.378Z,8.10
2023-01-10T08:33:54.438Z,8.20
2023-01-10T08:36:24.131Z,8.10
2023-01-10T08:38:58.782Z,8.20
2023-01-10T08:41:27.061Z,8.30
2023-01-10T08:43:57.899Z,8.30
2023-01-10T08:46:26.031Z,8.00
2023-01-10T08:49:03.843Z,7.80
2023-01-10T08:51:31.947Z,7.90
2023-01-10T08:53:59.909Z,8.00
2023-01-10T08:56:28.944Z,7.70
2023-01-10T08:58:56.944Z,7.60
2023-01-10T09:01:25.427Z,7.80
2023-01-10T09:03:57.725Z,7.70
2023-01-10T09:06:28.246Z,7.70
2023-01-10T09:08:56.794Z,8.00
2023-01-10T09:11:25.612Z,8.10
2023-01-10T09:13:53.647Z,8.40
2023-01-10T09:16:21.670Z,8.50
2023-01-10T09:18:49.944Z,8.60
2023-01-10T09:21:21.285Z,8.60
2023-01-10T09:23:52.265Z,8.30
2023-01-10T09:26:20.454Z,8.20
2023-01-10T09:28:54.195Z,8.50
2023-01-10T09:31:22.363Z,8.60
2023-01-10T09:33:50.393Z,8.60
2023-01-10T09:36:21.881Z,8.40
2023-01-10T09:38:56.024Z,8.70
2023-01-10T09:41:50.779Z,8.30
2023-01-10T09:44:33.708Z,8.00
2023-01-10T09:47:21.553Z,7.90
2023-01-10T09:49:59.369Z,8.30
2023-01-10T09:52:32.921Z,8.10
2023-01-10T09:55:21.639Z,7.80
2023-01-10T09:57:58.411Z,7.90
2023-01-10T10:00:40.427Z,7.90
2023-01-10T10:03:22.560Z,8.00
2023-01-10T10:05:54.123Z,7.90
2023-01-10T10:08:27.418Z,7.70
2023-01-10T10:11:10.249Z,8.10
2023-01-10T10:13:50.071Z,8.40
2023-01-10T10:16:30.116Z,8.20
2023-01-10T10:19:05.872Z,8.40
2023-01-10T10:21:45.852Z,8.30
2023-01-10T10:24:32.039Z,8.40
2023-01-10T10:27:13.686Z,8.40
2023-01-10T10:29:56.147Z,8.60
2023-01-10T10:32:41.532Z,8.70
2023-01-10T10:35:14.449Z,8.70
2023-01-10T10:37:48.575Z,8.90
2023-01-10T10:40:20.905Z,9.20
2023-01-10T10:42:53.110Z,9.40
2023-01-10T10:45:25.698Z,9.50
2023-01-10T10:48:03.418Z,9.40
2023-01-10T10:50:35.548Z,9.40
2023-01-10T10:53:05.422Z,9.40
2023-01-10T10:55:38.166Z,9.40
2023-01-10T10:58:10.957Z,9.20
2023-01-10T11:00:39.074Z,9.30
2023-01-10T11:03:20.502Z,9.20
2023-01-10T11:05:51.992Z,9.00
2023-01-10T11:08:31.539Z,8.80
2023-01-10T11:11:03.381Z,9.00
2023-01-10T11:13:44.880Z,9.20
2023-01-10T11:16:29.598Z,9.00
2023-01-10T11:19:21.370Z,9.20
2023-01-10T11:21:53.994Z,9.00
2023-01-10T11:24:27.402Z,8.90
2023-01-10T11:26:57.648Z,9.20
2023-01-10T11:29:34.919Z,9.20
2023-01-10T11:32:15.529Z,9.20
2023-01-10T11:34:53.583Z,9.30
2023-01-10T11:37:25.284Z,9.50
2023-01-10T11:40:16.026Z,9.80
2023-01-10T11:42:45.127Z,9.80
2023-01-10T11:45:32.701Z,10.00
2023-01-10T11:48:10.033Z,9.90
2023-01-10T11:50:50.206Z,9.50
2023-01-10T11:53:43.887Z,9.60
2023-01-10T11:56:16.643Z,9.30
2023-01-10T11:58:45.572Z,8.90
2023-01-10T12:01:38.436Z,9.00
2023-01-10T12:04:09.708Z,9.30
2023-01-10T12:06:45.876Z,9.70
2023-01-10T12:09:35.088Z,9.50
2023-01-10T12:12:08.092Z,9.80
2023-01-10T12:14:37.110Z,9.70
2023-01-10T12:17:06.485Z,9.50
2023-01-10T12:19:35.081Z,9.50
2023-01-10T12:22:09.212Z,9.70
2023-01-10T12:24:42.300Z,9.50
2023-01-10T12:27:13.890Z,9.60
2023-01-10T12:29:46.656Z,9.40
2023-01-10T12:32:21.725Z,9.30
2023-01-10T12:34:58.569Z,9.40
2023-01-10T12:37:36.689Z,9.20
2023-01-10T12:40:12.548Z,9.50
2023-01-10T12:43:08.808Z,9.30
2023-01-10T12:45:43.201Z,9.30
2023-01-10T12:48:25.392Z,9.10
2023-01-10T12:50:58.679Z,9.10
2023-01-10T12:53:35.319Z,8.90
2023-01-10T12:56:07.731Z,9.20
2023-01-10T12:58:43.263Z,8.80
2023-01-10T13:01:16.144Z,9.00
2023-01-10T13:03:54.399Z,9.10
2023-01-10T13:06:33.415Z,9.20
2023-01-10T13:09:07.748Z,9.20
2023-01-10T13:11:42.969Z,9.20
2023-01-10T13:14:14.351Z,9.20
2023-01-10T13:16:51.486Z,9.20
2023-01-10T13:19:29.602Z,9.40
2023-01-10T13:22:21.593Z,9.70
2023-01-10T13:25:01.042Z,9.70
2023-01-10T13:27:35.522Z,9.50
2023-01-10T13:30:08.690Z,9.60
2023-01-10T13:32:38.422Z,9.70
2023-01-10T13:35:29.612Z,9.70
2023-01-10T13:37:58.598Z,9.60
2023-01-10T13:40:31.082Z,9.50
2023-01-10T13:43:34.221Z,9.40
2023-01-10T13:46:49.094Z,9.60
2023-01-10T13:49:50.516Z,9.60
2023-01-10T13:52:33.698Z,9.20
2023-01-10T13:55:04.930Z,9.30
2023-01-10T13:57:54.111Z,9.10
2023-01-10T14:00:55.975Z,9.50
2023-01-10T14:03:39.986Z,9.40
2023-01-10T14:06:13.796Z,9.40
2023-01-10T14:08:53.659Z,9.30
2023-01-10T14:11:27.963Z,9.20
2023-01-10T14:13:59.193Z,9.20
2023-01-10T14:16:36.508Z,9.20
2023-01-10T14:19:07.363Z,9.20
2023-01-10T14:21:42.842Z,9.00
2023-01-10T14:24:25.994Z,9.10
2023-01-10T14:26:57.581Z,9.20
2023-01-10T14:29:31.355Z,9.10
2023-01-10T14:32:01.931Z,9.30
2023-01-10T14:34:35.947Z,9.20
2023-01-10T14:37:10.867Z,8.90
2023-01-10T14:39:43.954Z,8.70
2023-01-10T14:42:17.620Z,8.80
2023-01-10T14:44:52.364Z,9.00
2023-01-10T14:47:31.587Z,8.70
2023-01-10T14:50:01.803Z,8.80
2023-01-10T14:52:30.748Z,8.90
2023-01-10T14:55:13.225Z,8.70
2023-01-10T14:57:41.597Z,8.70
2023-01-10T15:00:17.623Z,8.70
2023-01-10T15:02:49.088Z,8.70
2023-01-10T15:05:20.927Z,8.80
2023-01-10T15:07:49.430Z,8.60
2023-01-10T15:10:32.894Z,8.70
2023-01-10T15:13:10.600Z,8.80
2023-01-10T15:15:41.140Z,8.60
2023-01-10T15:18:25.210Z,8.60
2023-01-10T15:20:57.255Z,8.70
2023-01-10T15:23:34.473Z,8.90
2023-01-10T15:26:09.540Z,8.60
2023-01-10T15:28:38.752Z,8.40
2023-01-10T15:31:09.395Z,8.50
2023-01-10T15:33:41.365Z,8.70
2023-01-10T15:36:17.052Z,8.30
2023-01-10T15:38:47.716Z,8.50
2023-01-10T15:41:22.409Z,8.50
2023-01-10T15:43:53.554Z,8.50
2023-01-10T15:46:24.074Z,8.50
2023-01-10T15:49:00.402Z,8.50
2023-01-10T15:51:30.955Z,8.50
2023-01-10T15:54:04.576Z,8.50
2023-01-10T15:56:42.468Z,8.50
2023-01-10T15:59:24.218Z,8.50
2023-01-10T16:01:59.728Z,8.40
2023-01-10T16:04:28.425Z,8.40
2023-01-10T16:07:08.054Z,8.20
2023-01-10T16:09:39.466Z,8.30
2023-01-10T16:12:43.250Z,8.30
2023-01-10T16:15:18.988Z,8.30
2023-01-10T16:17:48.912Z,8.40
2023-01-10T16:20:19.992Z,8.50
2023-01-10T16:22:49.709Z,8.60
2023-01-10T16:25:20.513Z,8.40
2023-01-10T16:27:56.438Z,8.20
2023-01-10T16:30:26.530Z,8.10
2023-01-10T16:32:57.678Z,8.00
2023-01-10T16:35:26.642Z,8.00
2023-01-10T16:37:57.054Z,8.20
2023-01-10T16:40:28.837Z,8.10
2023-01-10T16:43:18.666Z,8.10
2023-01-10T16:45:47.922Z,7.80
2023-01-10T16:48:19.098Z,7.90
2023-01-10T16:50:49.929Z,8.10
2023-01-10T16:53:19.664Z,8.30
2023-01-10T16:55:52.797Z,8.30
2023-01-10T16:58:22.828Z,8.30
2023-01-10T17:00:56.116Z,8.20
2023-01-10T17:03:26.490Z,8.20
2023-01-10T17:06:02.526Z,8.00
2023-01-10T17:08:30.603Z,8.10
2023-01-10T17:11:06.734Z,8.10
2023-01-10T17:13:39.758Z,7.90
2023-01-10T17:16:09.185Z,7.90
2023-01-10T17:18:39.379Z,7.80
2023-01-10T17:21:07.735Z,7.60
2023-01-10T17:23:36.428Z,7.80
2023-01-10T17:26:06.426Z,7.80
2023-01-10T17:28:36.598Z,7.50
2023-01-10T17:31:07.403Z,7.50
2023-01-10T17:33:36.395Z,7.30
2023-01-10T17:36:07.156Z,7.20
2023-01-10T17:38:35.608Z,7.20
2023-01-10T17:41:08.169Z,7.40
2023-01-10T17:43:39.736Z,7.50
2023-01-10T17:46:08.791Z,7.50
2023-01-10T17:48:37.122Z,7.60
2023-01-10T17:51:06.091Z,7.30
2023-01-10T17:53:36.682Z,7.30
2023-01-10T17:56:09.800Z,7.20
2023-01-10T17:58:40.000Z,7.10
2023-01-10T18:01:08.414Z,7.40
2023-01-10T18:03:36.542Z,7.30
2023-01-10T18:06:15.771Z,7.20
2023-01-10T18:08:51.230Z,7.30
2023-01-10T18:11:20.842Z,7.40
2023-01-10T18:13:52.821Z,7.40
2023-01-10T18:16:21.670Z,7.30
2023-01-10T18:18:50.368Z,7.30
2023-01-10T18:21:20.263Z,7.30
2023-01-10T18:23:49.859Z,7.40
2023-01-10T18:26:17.903Z,7.30
2023-01-10T18:28:46.377Z,7.30
2023-01-10T18:31:21.481Z,7.40
2023-01-10T18:33:53.479Z,7.50
2023-01-10T18:36:24.399Z,7.40
2023-01-10T18:38:52.840Z,7.30
2023-01-10T18:41:21.615Z,7.50
2023-01-10T18:43:52.189Z,7.30
2023-01-10T18:46:23.092Z,7.40
2023-01-10T18:48:54.054Z,7.30
2023-01-10T18:51:23.617Z,7.30
2023-01-10T18:53:52.838Z,7.10
2023-01-10T18:56:22.084Z,7.10
2023-01-10T18:58:52.760Z,7.20
2023-01-10T19:01:31.497Z,7.50
2023-01-10T19:04:01.161Z,7.30
2023-01-10T19:06:29.405Z,7.40
2023-01-10T19:09:00.763Z,7.30
2023-01-10T19:11:29.100Z,7.20
2023-01-10T19:13:57.118Z,7.20
2023-01-10T19:16:29.059Z,7.00
2023-01-10T19:18:59.059Z,7.20
2023-01-10T19:21:32.711Z,7.00
2023-01-10T19:24:03.060Z,7.20
2023-01-10T19:26:35.060Z,7.20
2023-01-10T19:29:03.964Z,7.10
2023-01-10T19:31:34.089Z,7.20
2023-01-10T19:34:05.205Z,7.10
2023-01-10T19:36:34.689Z,7.10
2023-01-10T19:39:05.427Z,7.30
2023-01-10T19:41:35.283Z,7.30
2023-01-10T19:44:05.924Z,7.40
2023-01-10T19:46:37.197Z,7.40
2023-01-10T19:49:07.801Z,7.60
2023-01-10T19:51:44.424Z,7.50
2023-01-10T19:54:13.813Z,7.50
2023-01-10T19:56:42.312Z,7.70
2023-01-10T19:59:14.125Z,7.70
2023-01-10T20:01:51.491Z,7.50
2023-01-10T20:04:20.145Z,7.60
2023-01-10T20:06:48.453Z,7.70
2023-01-10T20:09:17.358Z,7.60
2023-01-10T20:11:46.670Z,7.60
2023-01-10T20:14:17.281Z,8.00
2023-01-10T20:16:48.273Z,8.00
2023-01-10T20:19:17.486Z,8.00
2023-01-10T20:21:45.603Z,8.20
2023-01-10T20:24:25.440Z,8.20
2023-01-10T20:27:00.569Z,8.10
2023-01-10T20:29:29.417Z,8.00
2023-01-10T20:32:01.062Z,7.90
2023-01-10T20:34:30.953Z,8.10
2023-01-10T20:36:59.620Z,7.90
2023-01-10T20:39:27.646Z,7.80
2023-01-10T20:41:56.774Z,7.80
2023-01-10T20:44:28.249Z,7.70
2023-01-10T20:46:58.236Z,7.70
2023-01-10T20:49:26.428Z,7.90
2023-01-10T20:51:56.909Z,7.90
2023-01-10T20:54:25.936Z,7.90
2023-01-10T20:56:54.622Z,8.20
2023-01-10T20:59:25.098Z,8.10
2023-01-10T21:01:57.183Z,8.00
2023-01-10T21:04:26.611Z,8.00
2023-01-10T21:06:57.814Z,7.90
2023-01-10T21:09:28.178Z,7.80
2023-01-10T21:12:07.379Z,7.70
2023-01-10T21:14:42.251Z,8.00
2023-01-10T21:17:10.692Z,8.10
2023-01-10T21:19:46.660Z,8.00
2023-01-10T21:22:15.619Z,7.90
2023-01-10T21:24:43.951Z,8.00
2023-01-10T21:27:12.122Z,8.10
2023-01-10T21:29:41.082Z,8.10
2023-01-10T21:32:09.314Z,8.10
2023-01-10T21:34:44.749Z,8.20
2023-01-10T21:37:17.799Z,8.10
2023-01-10T21:39:45.920Z,8.10
2023-01-10T21:42:31.410Z,8.10
2023-01-10T21:44:59.522Z,8.20
2023-01-10T21:47:27.544Z,8.20
2023-01-10T21:49:56.996Z,8.30
2023-01-10T21:52:28.653Z,8.30
2023-01-10T21:54:57.992Z,8.30
2023-01-10T21:57:26.109Z,8.50
2023-01-10T21:59:57.812Z,8.30
2023-01-10T22:02:29.887Z,8.60
2023-01-10T22:05:00.766Z,8.50
2023-01-10T22:07:30.863Z,8.40
2023-01-10T22:09:58.851Z,8.50
2023-01-10T22:12:27.751Z,8.40
2023-01-10T22:14:56.266Z,8.50
2023-01-10T22:17:26.969Z,8.60
2023-01-10T22:19:55.914Z,8.40
2023-01-10T22:22:24.501Z,8.50
2023-01-10T22:24:54.060Z,8.70
2023-01-10T22:27:25.785Z,8.90
2023-01-10T22:29:57.147Z,8.70
2023-01-10T22:32:28.606Z,8.60
2023-01-10T22:34:58.507Z,8.60
2023-01-10T22:37:30.573Z,8.80
2023-01-10T22:40:00.182Z,8.80
2023-01-10T22:42:30.861Z,8.60
2023-01-10T22:44:59.312Z,8.40
2023-01-10T22:47:27.478Z,8.60
2023-01-10T22:49:55.942Z,8.10
2023-01-10T22:52:26.419Z,8.30
2023-01-10T22:54:55.657Z,8.50
2023-01-10T22:57:28.903Z,8.50
2023-01-10T22:59:59.565Z,8.50
2023-01-10T23:02:30.234Z,8.60
2023-01-10T23:04:59.999Z,8.40
2023-01-10T23:07:28.178Z,8.50
2023-01-10T23:09:57.294Z,8.60
2023-01-10T23:12:27.210Z,8.60
2023-01-10T23:14:56.322Z,8.70
2023-01-10T23:17:34.286Z,8.70
2023-01-10T23:20:05.410Z,8.70
2023-01-10T23:22:33.432Z,8.70
2023-01-10T23:25:01.427Z,8.50
2023-01-10T23:27:33.891Z,8.40
2023-01-10T23:30:02.179Z,8.70
2023-01-10T23:32:30.229Z,9.10
2023-01-10T23:34:59.733Z,8.90
2023-01-10T23:37:28.003Z,8.50
2023-01-10T23:39:58.556Z,8.60
2023-01-10T23:42:27.352Z,8.70
2023-01-10T23:44:59.067Z,8.70
2023-01-10T23:47:27.558Z,8.70
2023-01-10T23:49:55.587Z,8.80
2023-01-10T23:52:23.612Z,9.10
2023-01-10T23:54:52.080Z,8.80
2023-01-10T23:57:23.533Z,9.10
2023-01-10T23:59:52.000Z,9.00
