createdAt,value
2023-05-11T00:00:14.168Z, 41.15
2023-05-11T00:01:14.153Z, 41.08
2023-05-11T00:02:14.203Z, 41.11
2023-05-11T00:03:14.291Z, 41.13
2023-05-11T00:04:14.183Z, 41.11
2023-05-11T00:05:14.243Z, 41.09
2023-05-11T00:06:14.232Z, 41.09
2023-05-11T00:07:14.254Z, 41.07
2023-05-11T00:08:16.790Z, 41.01
2023-05-11T00:09:14.243Z, 41.05
2023-05-11T00:10:14.284Z, 41.00
2023-05-11T00:11:14.245Z, 40.95
2023-05-11T00:12:14.283Z, 40.96
2023-05-11T00:13:14.277Z, 40.97
2023-05-11T00:14:14.357Z, 40.90
2023-05-11T00:15:14.314Z, 40.86
2023-05-11T00:16:14.362Z, 40.83
2023-05-11T00:17:14.363Z, 40.86
2023-05-11T00:18:14.345Z, 40.85
2023-05-11T00:19:14.397Z, 40.91
2023-05-11T00:20:14.369Z, 40.94
2023-05-11T00:21:14.370Z, 40.89
2023-05-11T00:22:14.392Z, 40.86
2023-05-11T00:23:14.364Z, 40.87
2023-05-11T00:24:14.455Z, 40.89
2023-05-11T00:25:14.461Z, 40.90
2023-05-11T00:26:14.502Z, 40.87
2023-05-11T00:27:14.453Z, 40.89
2023-05-11T00:28:14.477Z, 40.88
2023-05-11T00:29:14.475Z, 40.88
2023-05-11T00:30:14.469Z, 40.81
2023-05-11T00:31:14.509Z, 40.79
2023-05-11T00:32:14.484Z, 40.80
2023-05-11T00:33:14.569Z, 40.80
2023-05-11T00:34:14.558Z, 40.84
2023-05-11T00:35:14.562Z, 40.86
2023-05-11T00:36:14.554Z, 40.81
2023-05-11T00:37:14.554Z, 40.74
2023-05-11T00:38:14.569Z, 40.72
2023-05-11T00:39:14.576Z, 40.70
2023-05-11T00:40:14.612Z, 40.73
2023-05-11T00:41:14.598Z, 40.74
2023-05-11T00:42:14.609Z, 40.71
2023-05-11T00:43:14.611Z, 40.69
2023-05-11T00:44:14.649Z, 40.67
2023-05-11T00:45:14.635Z, 40.61
2023-05-11T00:46:14.711Z, 40.59
2023-05-11T00:47:14.650Z, 40.60
2023-05-11T00:48:14.724Z, 40.60
2023-05-11T00:49:14.687Z, 40.60
2023-05-11T00:50:14.775Z, 40.57
2023-05-11T00:51:14.738Z, 40.61
2023-05-11T00:52:14.744Z, 40.56
2023-05-11T00:53:14.747Z, 40.55
2023-05-11T00:54:14.739Z, 40.59
2023-05-11T00:55:14.771Z, 40.57
2023-05-11T00:56:14.844Z, 40.51
2023-05-11T00:57:14.815Z, 40.48
2023-05-11T00:58:14.872Z, 40.55
2023-05-11T00:59:14.828Z, 40.53
2023-05-11T01:00:14.893Z, 40.50
2023-05-11T01:01:15.012Z, 40.50
2023-05-11T01:02:14.979Z, 40.53
2023-05-11T01:03:14.995Z, 40.51
2023-05-11T01:04:14.913Z, 40.46
2023-05-11T01:05:14.907Z, 40.50
2023-05-11T01:06:14.901Z, 40.48
2023-05-11T01:07:14.916Z, 40.46
2023-05-11T01:08:14.920Z, 40.41
2023-05-11T01:09:15.007Z, 40.37
2023-05-11T01:10:15.058Z, 40.39
2023-05-11T01:11:15.052Z, 40.37
2023-05-11T01:12:15.012Z, 40.38
2023-05-11T01:13:14.986Z, 40.38
2023-05-11T01:14:14.988Z, 40.39
2023-05-11T01:15:15.021Z, 40.39
2023-05-11T01:16:15.119Z, 40.38
2023-05-11T01:17:15.049Z, 40.38
2023-05-11T01:18:15.107Z, 40.35
2023-05-11T01:19:15.088Z, 40.37
2023-05-11T01:20:15.147Z, 40.35
2023-05-11T01:21:15.094Z, 40.34
2023-05-11T01:22:15.093Z, 40.34
2023-05-11T01:23:15.114Z, 40.30
2023-05-11T01:24:15.117Z, 40.28
2023-05-11T01:25:15.129Z, 40.26
2023-05-11T01:26:15.158Z, 40.32
2023-05-11T01:27:15.240Z, 40.30
2023-05-11T01:28:15.226Z, 40.29
2023-05-11T01:29:15.218Z, 40.29
2023-05-11T01:30:15.323Z, 40.29
2023-05-11T01:31:15.225Z, 40.26
2023-05-11T01:32:15.221Z, 40.28
2023-05-11T01:33:15.247Z, 40.28
2023-05-11T01:34:15.228Z, 40.29
2023-05-11T01:35:15.237Z, 40.28
2023-05-11T01:36:15.265Z, 40.23
2023-05-11T01:37:15.264Z, 40.24
2023-05-11T01:38:15.335Z, 40.20
2023-05-11T01:39:15.302Z, 40.17
2023-05-11T01:40:15.422Z, 40.14
2023-05-11T01:41:15.346Z, 40.15
2023-05-11T01:42:15.338Z, 40.13
2023-05-11T01:43:15.423Z, 40.13
2023-05-11T01:44:15.391Z, 40.12
2023-05-11T01:45:15.430Z, 40.13
2023-05-11T01:46:15.442Z, 40.12
2023-05-11T01:47:15.447Z, 40.09
2023-05-11T01:48:15.429Z, 40.05
2023-05-11T01:49:15.431Z, 40.05
2023-05-11T01:50:15.597Z, 40.08
2023-05-11T01:51:15.502Z, 40.04
2023-05-11T01:52:15.489Z, 40.03
2023-05-11T01:53:15.510Z, 40.00
2023-05-11T01:54:15.498Z, 40.03
2023-05-11T01:55:15.573Z, 40.09
2023-05-11T01:56:15.547Z, 40.04
2023-05-11T01:57:15.587Z, 40.02
2023-05-11T01:58:15.572Z, 39.98
2023-05-11T01:59:15.616Z, 39.98
2023-05-11T02:00:15.759Z, 39.92
2023-05-11T02:01:15.608Z, 39.92
2023-05-11T02:02:15.617Z, 39.99
2023-05-11T02:03:15.722Z, 39.96
2023-05-11T02:04:15.668Z, 39.96
2023-05-11T02:05:15.620Z, 39.93
2023-05-11T02:06:15.679Z, 39.93
2023-05-11T02:07:15.653Z, 39.96
2023-05-11T02:08:15.716Z, 39.92
2023-05-11T02:09:15.698Z, 39.92
2023-05-11T02:10:15.765Z, 39.91
2023-05-11T02:11:15.706Z, 39.90
2023-05-11T02:12:15.698Z, 39.87
2023-05-11T02:13:15.732Z, 39.85
2023-05-11T02:14:15.720Z, 39.83
2023-05-11T02:15:15.720Z, 39.86
2023-05-11T02:16:15.789Z, 39.88
2023-05-11T02:17:15.831Z, 39.81
2023-05-11T02:18:15.798Z, 39.84
2023-05-11T02:19:15.800Z, 39.82
2023-05-11T02:20:15.879Z, 39.79
2023-05-11T02:21:15.795Z, 39.74
2023-05-11T02:22:15.824Z, 39.73
2023-05-11T02:23:15.826Z, 39.78
2023-05-11T02:24:15.944Z, 39.77
2023-05-11T02:25:15.907Z, 39.73
2023-05-11T02:26:15.947Z, 39.76
2023-05-11T02:27:15.914Z, 39.76
2023-05-11T02:28:15.920Z, 39.72
2023-05-11T02:29:15.915Z, 39.67
2023-05-11T02:30:16.139Z, 39.67
2023-05-11T02:31:15.945Z, 39.67
2023-05-11T02:32:15.945Z, 39.69
2023-05-11T02:33:16.004Z, 39.67
2023-05-11T02:34:15.989Z, 39.69
2023-05-11T02:35:16.087Z, 39.66
2023-05-11T02:36:16.018Z, 39.63
2023-05-11T02:37:16.063Z, 39.60
2023-05-11T02:38:16.038Z, 39.61
2023-05-11T02:39:16.034Z, 39.59
2023-05-11T02:40:16.268Z, 39.56
2023-05-11T02:41:16.058Z, 39.59
2023-05-11T02:42:16.066Z, 39.53
2023-05-11T02:43:16.072Z, 39.50
2023-05-11T02:44:16.094Z, 39.52
2023-05-11T02:45:16.083Z, 39.55
2023-05-11T02:46:16.216Z, 39.58
2023-05-11T02:47:16.154Z, 39.56
2023-05-11T02:48:16.199Z, 39.61
2023-05-11T02:49:16.167Z, 39.56
2023-05-11T02:50:16.305Z, 39.58
2023-05-11T02:51:16.219Z, 39.56
2023-05-11T02:52:16.190Z, 39.51
2023-05-11T02:53:16.257Z, 39.49
2023-05-11T02:54:16.238Z, 39.47
2023-05-11T02:55:16.289Z, 39.52
2023-05-11T02:56:16.267Z, 39.48
2023-05-11T02:57:16.275Z, 39.41
2023-05-11T02:58:16.482Z, 39.39
2023-05-11T02:59:16.327Z, 39.39
2023-05-11T03:00:16.641Z, 39.46
2023-05-11T03:01:16.402Z, 39.44
2023-05-11T03:02:16.450Z, 39.43
2023-05-11T03:03:16.445Z, 39.43
2023-05-11T03:04:16.365Z, 39.40
2023-05-11T03:05:16.443Z, 39.38
2023-05-11T03:06:16.425Z, 39.37
2023-05-11T03:07:16.417Z, 39.31
2023-05-11T03:08:16.429Z, 39.38
2023-05-11T03:09:16.420Z, 39.36
2023-05-11T03:10:16.637Z, 39.29
2023-05-11T03:11:16.473Z, 39.31
2023-05-11T03:12:16.496Z, 39.29
2023-05-11T03:13:16.470Z, 39.33
2023-05-11T03:14:16.468Z, 39.29
2023-05-11T03:15:16.488Z, 39.27
2023-05-11T03:16:17.868Z, 39.27
2023-05-11T03:17:16.559Z, 39.24
2023-05-11T03:18:16.544Z, 39.23
2023-05-11T03:19:16.549Z, 39.24
2023-05-11T03:20:16.992Z, 39.21
2023-05-11T03:21:16.535Z, 39.21
2023-05-11T03:22:16.640Z, 39.20
2023-05-11T03:23:16.605Z, 39.17
2023-05-11T03:24:16.602Z, 39.15
2023-05-11T03:25:16.675Z, 39.15
2023-05-11T03:26:16.638Z, 39.16
2023-05-11T03:27:16.676Z, 39.14
2023-05-11T03:28:16.652Z, 39.16
2023-05-11T03:29:16.729Z, 39.16
2023-05-11T03:30:16.936Z, 39.12
2023-05-11T03:31:16.770Z, 39.46
2023-05-11T03:32:16.927Z, 40.52
2023-05-11T03:33:16.773Z, 41.62
2023-05-11T03:34:16.747Z, 42.57
2023-05-11T03:35:16.783Z, 43.19
2023-05-11T03:36:16.783Z, 43.56
2023-05-11T03:37:16.765Z, 43.80
2023-05-11T03:38:16.844Z, 43.95
2023-05-11T03:39:16.812Z, 44.09
2023-05-11T03:40:17.077Z, 44.24
2023-05-11T03:41:16.852Z, 44.41
2023-05-11T03:42:16.862Z, 44.57
2023-05-11T03:43:16.840Z, 44.72
2023-05-11T03:44:16.844Z, 44.83
2023-05-11T03:45:16.924Z, 44.93
2023-05-11T03:46:16.976Z, 45.10
2023-05-11T03:47:16.927Z, 45.20
2023-05-11T03:48:16.922Z, 45.33
2023-05-11T03:49:16.979Z, 45.40
2023-05-11T03:50:17.052Z, 45.52
2023-05-11T03:51:16.983Z, 45.66
2023-05-11T03:52:16.967Z, 45.73
2023-05-11T03:53:17.040Z, 45.78
2023-05-11T03:54:16.999Z, 45.87
2023-05-11T03:55:17.060Z, 45.91
2023-05-11T03:56:17.028Z, 45.98
2023-05-11T03:57:17.033Z, 45.99
2023-05-11T03:58:17.031Z, 45.95
2023-05-11T03:59:17.057Z, 45.96
2023-05-11T04:00:17.460Z, 45.92
2023-05-11T04:01:17.075Z, 45.88
2023-05-11T04:02:17.179Z, 45.94
2023-05-11T04:03:17.203Z, 46.03
2023-05-11T04:04:17.193Z, 46.08
2023-05-11T04:05:17.189Z, 46.05
2023-05-11T04:06:17.169Z, 46.03
2023-05-11T04:07:17.203Z, 45.86
2023-05-11T04:08:17.187Z, 45.60
2023-05-11T04:09:17.209Z, 45.38
2023-05-11T04:10:17.349Z, 45.18
2023-05-11T04:11:17.197Z, 45.01
2023-05-11T04:12:17.200Z, 44.88
2023-05-11T04:13:17.214Z, 44.78
2023-05-11T04:14:17.231Z, 44.70
2023-05-11T04:15:17.271Z, 44.63
2023-05-11T04:16:17.293Z, 44.54
2023-05-11T04:17:17.284Z, 44.46
2023-05-11T04:18:17.380Z, 44.39
2023-05-11T04:19:17.329Z, 44.32
2023-05-11T04:20:17.620Z, 44.28
2023-05-11T04:21:17.360Z, 44.28
2023-05-11T04:22:17.374Z, 44.21
2023-05-11T04:23:17.360Z, 44.14
2023-05-11T04:24:17.371Z, 44.10
2023-05-11T04:25:17.427Z, 44.07
2023-05-11T04:26:17.404Z, 44.03
2023-05-11T04:27:17.462Z, 43.97
2023-05-11T04:28:17.444Z, 43.90
2023-05-11T04:29:17.462Z, 43.88
2023-05-11T04:30:17.995Z, 43.92
2023-05-11T04:31:17.469Z, 43.91
2023-05-11T04:32:17.442Z, 43.88
2023-05-11T04:33:17.497Z, 43.86
2023-05-11T04:34:17.495Z, 43.83
2023-05-11T04:35:17.494Z, 43.82
2023-05-11T04:36:17.486Z, 43.82
2023-05-11T04:37:17.495Z, 43.79
2023-05-11T04:38:17.586Z, 43.75
2023-05-11T04:39:17.576Z, 43.72
2023-05-11T04:40:17.765Z, 43.75
2023-05-11T04:41:17.598Z, 43.65
2023-05-11T04:42:17.604Z, 43.58
2023-05-11T04:43:17.613Z, 43.56
2023-05-11T04:44:17.590Z, 43.55
2023-05-11T04:45:17.590Z, 43.52
2023-05-11T04:46:17.675Z, 43.46
2023-05-11T04:47:17.627Z, 43.51
2023-05-11T04:48:20.481Z, 43.49
2023-05-11T04:49:17.672Z, 43.50
2023-05-11T04:50:17.933Z, 43.44
2023-05-11T04:51:17.688Z, 43.39
2023-05-11T04:52:17.695Z, 43.37
2023-05-11T04:53:17.723Z, 43.38
2023-05-11T04:54:17.730Z, 43.38
2023-05-11T04:55:17.738Z, 43.37
2023-05-11T04:56:17.760Z, 43.36
2023-05-11T04:57:17.756Z, 43.31
2023-05-11T04:58:17.759Z, 43.25
2023-05-11T04:59:17.878Z, 43.42
2023-05-11T05:00:18.091Z, 43.72
2023-05-11T05:01:17.924Z, 44.07
2023-05-11T05:02:17.854Z, 44.35
2023-05-11T05:03:17.938Z, 44.63
2023-05-11T05:04:17.921Z, 44.79
2023-05-11T05:05:17.929Z, 44.86
2023-05-11T05:06:17.915Z, 44.93
2023-05-11T05:07:17.894Z, 45.07
2023-05-11T05:08:17.887Z, 45.23
2023-05-11T05:09:17.903Z, 45.25
2023-05-11T05:10:18.145Z, 45.23
2023-05-11T05:11:17.952Z, 45.17
2023-05-11T05:12:18.040Z, 45.12
2023-05-11T05:13:18.005Z, 45.09
2023-05-11T05:14:18.019Z, 45.07
2023-05-11T05:15:18.029Z, 45.02
2023-05-11T05:16:18.075Z, 44.91
2023-05-11T05:17:18.082Z, 44.87
2023-05-11T05:18:18.097Z, 44.82
2023-05-11T05:19:18.116Z, 44.78
2023-05-11T05:20:18.329Z, 44.58
2023-05-11T05:21:18.109Z, 44.37
2023-05-11T05:22:18.098Z, 44.19
2023-05-11T05:23:18.102Z, 44.03
2023-05-11T05:24:18.117Z, 43.94
2023-05-11T05:25:18.102Z, 43.84
2023-05-11T05:26:18.109Z, 43.78
2023-05-11T05:27:18.126Z, 43.68
2023-05-11T05:28:18.157Z, 43.60
2023-05-11T05:29:18.152Z, 43.52
2023-05-11T05:30:18.428Z, 43.42
2023-05-11T05:31:18.262Z, 43.38
2023-05-11T05:32:18.240Z, 43.34
2023-05-11T05:33:18.213Z, 43.26
2023-05-11T05:34:18.230Z, 43.20
2023-05-11T05:35:18.266Z, 43.14
2023-05-11T05:36:18.251Z, 43.11
2023-05-11T05:37:18.262Z, 43.11
2023-05-11T05:38:18.281Z, 43.10
2023-05-11T05:39:18.305Z, 43.08
2023-05-11T05:40:18.733Z, 43.08
2023-05-11T05:41:18.381Z, 43.06
2023-05-11T05:42:18.371Z, 43.07
2023-05-11T05:43:18.384Z, 43.07
2023-05-11T05:44:18.360Z, 43.00
2023-05-11T05:45:18.417Z, 42.97
2023-05-11T05:46:18.453Z, 42.93
2023-05-11T05:47:18.439Z, 42.91
2023-05-11T05:48:18.423Z, 42.91
2023-05-11T05:49:18.470Z, 42.84
2023-05-11T05:50:18.546Z, 42.79
2023-05-11T05:51:18.442Z, 42.78
2023-05-11T05:52:18.507Z, 42.79
2023-05-11T05:53:18.473Z, 42.75
2023-05-11T05:54:18.500Z, 42.73
2023-05-11T05:55:18.483Z, 42.68
2023-05-11T05:56:18.535Z, 42.68
2023-05-11T05:57:18.508Z, 42.68
2023-05-11T05:58:18.545Z, 42.65
2023-05-11T05:59:18.525Z, 42.69
2023-05-11T06:00:18.898Z, 42.65
2023-05-11T06:01:18.584Z, 42.65
2023-05-11T06:02:18.644Z, 42.59
2023-05-11T06:03:18.790Z, 42.59
2023-05-11T06:04:18.779Z, 42.59
2023-05-11T06:05:18.686Z, 42.53
2023-05-11T06:06:18.633Z, 42.55
2023-05-11T06:07:18.708Z, 42.48
2023-05-11T06:08:18.671Z, 42.44
2023-05-11T06:09:18.670Z, 42.43
2023-05-11T06:10:18.837Z, 42.40
2023-05-11T06:11:18.669Z, 42.39
2023-05-11T06:12:18.691Z, 42.39
2023-05-11T06:13:18.696Z, 42.34
2023-05-11T06:14:18.775Z, 42.31
2023-05-11T06:15:18.738Z, 42.27
2023-05-11T06:16:18.829Z, 42.30
2023-05-11T06:17:18.777Z, 42.27
2023-05-11T06:18:18.818Z, 42.26
2023-05-11T06:19:18.762Z, 42.19
2023-05-11T06:20:19.034Z, 42.17
2023-05-11T06:21:18.776Z, 42.20
2023-05-11T06:22:18.796Z, 42.20
2023-05-11T06:23:18.842Z, 42.19
2023-05-11T06:24:18.858Z, 42.19
2023-05-11T06:25:18.916Z, 42.18
2023-05-11T06:26:18.898Z, 42.09
2023-05-11T06:27:18.902Z, 42.08
2023-05-11T06:28:18.910Z, 42.05
2023-05-11T06:29:18.908Z, 42.01
2023-05-11T06:30:19.262Z, 42.06
2023-05-11T06:31:19.020Z, 42.05
2023-05-11T06:32:19.024Z, 42.02
2023-05-11T06:33:18.966Z, 42.00
2023-05-11T06:34:19.020Z, 42.03
2023-05-11T06:35:19.004Z, 41.99
2023-05-11T06:36:19.021Z, 42.03
2023-05-11T06:37:19.027Z, 41.98
2023-05-11T06:38:19.028Z, 41.96
2023-05-11T06:39:19.030Z, 42.00
2023-05-11T06:40:19.319Z, 41.98
2023-05-11T06:41:19.119Z, 41.98
2023-05-11T06:42:19.134Z, 41.92
2023-05-11T06:43:19.121Z, 41.88
2023-05-11T06:44:19.097Z, 41.88
2023-05-11T06:45:19.198Z, 41.87
2023-05-11T06:46:19.188Z, 41.80
2023-05-11T06:47:19.150Z, 41.79
2023-05-11T06:48:19.171Z, 41.73
2023-05-11T06:49:19.151Z, 41.67
2023-05-11T06:50:21.245Z, 41.72
2023-05-11T06:51:19.201Z, 41.68
2023-05-11T06:52:19.199Z, 41.65
2023-05-11T06:53:19.210Z, 41.67
2023-05-11T06:54:19.217Z, 41.65
2023-05-11T06:55:19.250Z, 41.65
2023-05-11T06:56:19.234Z, 41.65
2023-05-11T06:57:19.252Z, 41.60
2023-05-11T06:58:19.266Z, 41.56
2023-05-11T06:59:19.269Z, 41.55
2023-05-11T07:00:19.614Z, 41.51
2023-05-11T07:01:19.364Z, 41.52
2023-05-11T07:02:19.371Z, 41.49
2023-05-11T07:03:19.345Z, 41.46
2023-05-11T07:04:19.400Z, 41.45
2023-05-11T07:05:19.382Z, 41.45
2023-05-11T07:06:19.393Z, 41.47
2023-05-11T07:07:19.384Z, 41.46
2023-05-11T07:08:19.371Z, 41.44
2023-05-11T07:09:19.384Z, 41.40
2023-05-11T07:10:19.703Z, 41.37
2023-05-11T07:11:19.449Z, 41.41
2023-05-11T07:12:19.429Z, 41.38
2023-05-11T07:13:19.430Z, 41.36
2023-05-11T07:14:19.462Z, 41.36
2023-05-11T07:15:19.458Z, 41.35
2023-05-11T07:16:19.572Z, 41.30
2023-05-11T07:17:19.517Z, 41.28
2023-05-11T07:18:19.519Z, 41.28
2023-05-11T07:19:19.597Z, 41.28
2023-05-11T07:20:19.789Z, 41.23
2023-05-11T07:21:19.612Z, 41.18
2023-05-11T07:22:19.583Z, 41.16
2023-05-11T07:23:19.580Z, 41.16
2023-05-11T07:24:19.580Z, 41.12
2023-05-11T07:25:19.576Z, 41.10
2023-05-11T07:26:19.662Z, 41.09
2023-05-11T07:27:19.639Z, 41.10
2023-05-11T07:28:19.644Z, 41.07
2023-05-11T07:29:19.634Z, 41.04
2023-05-11T07:30:20.090Z, 41.02
2023-05-11T07:31:19.720Z, 41.02
2023-05-11T07:32:19.699Z, 41.03
2023-05-11T07:33:19.681Z, 41.00
2023-05-11T07:34:19.688Z, 40.99
2023-05-11T07:35:20.747Z, 40.94
2023-05-11T07:36:19.698Z, 40.97
2023-05-11T07:37:19.806Z, 40.93
2023-05-11T07:38:19.762Z, 40.95
2023-05-11T07:39:19.789Z, 40.94
2023-05-11T07:40:19.906Z, 40.92
2023-05-11T07:41:19.850Z, 40.84
2023-05-11T07:42:19.827Z, 40.85
2023-05-11T07:43:19.868Z, 40.85
2023-05-11T07:44:19.855Z, 40.76
2023-05-11T07:45:19.872Z, 40.79
2023-05-11T07:46:19.940Z, 40.78
2023-05-11T07:47:19.891Z, 40.79
2023-05-11T07:48:19.925Z, 40.79
2023-05-11T07:49:27.974Z, 40.79
2023-05-11T07:50:22.848Z, 40.71
2023-05-11T07:51:19.924Z, 40.68
2023-05-11T07:52:19.931Z, 40.64
2023-05-11T07:53:19.920Z, 40.63
2023-05-11T07:54:21.748Z, 40.62
2023-05-11T07:55:20.259Z, 40.66
2023-05-11T07:56:19.996Z, 40.65
2023-05-11T07:57:19.962Z, 40.62
2023-05-11T07:58:20.041Z, 40.63
2023-05-11T07:59:20.004Z, 40.61
2023-05-11T08:00:20.280Z, 40.59
2023-05-11T08:01:20.036Z, 40.58
2023-05-11T08:02:20.064Z, 40.54
2023-05-11T08:03:20.140Z, 40.51
2023-05-11T08:04:20.090Z, 40.50
2023-05-11T08:05:20.467Z, 40.53
2023-05-11T08:06:20.122Z, 40.46
2023-05-11T08:07:20.104Z, 40.45
2023-05-11T08:08:20.176Z, 40.56
2023-05-11T08:09:20.151Z, 43.17
2023-05-11T08:10:20.162Z, 47.08
2023-05-11T08:11:20.147Z, 51.56
2023-05-11T08:12:20.164Z, 56.09
2023-05-11T08:13:20.247Z, 60.65
2023-05-11T08:14:20.214Z, 70.01
2023-05-11T08:15:20.453Z, 58.45
2023-05-11T08:16:20.257Z, 55.13
2023-05-11T08:17:20.287Z, 56.04
2023-05-11T08:18:20.299Z, 57.78
2023-05-11T08:19:20.317Z, 60.53
2023-05-11T08:20:20.302Z, 70.56
2023-05-11T08:21:20.294Z, 63.07
2023-05-11T08:22:20.289Z, 58.60
2023-05-11T08:23:20.285Z, 57.10
2023-05-11T08:24:20.325Z, 55.32
2023-05-11T08:25:20.458Z, 55.45
2023-05-11T08:26:20.388Z, 55.76
2023-05-11T08:27:20.361Z, 56.01
2023-05-11T08:28:20.414Z, 56.24
2023-05-11T08:29:20.409Z, 56.32
2023-05-11T08:30:20.442Z, 56.33
2023-05-11T08:31:20.451Z, 56.28
2023-05-11T08:32:20.528Z, 56.32
2023-05-11T08:33:36.501Z, 56.31
2023-05-11T08:34:20.646Z, 56.24
2023-05-11T08:35:20.836Z, 56.16
2023-05-11T08:36:20.451Z, 56.11
2023-05-11T08:37:20.484Z, 56.01
2023-05-11T08:38:20.476Z, 55.84
2023-05-11T08:39:33.209Z, 55.70
2023-05-11T08:40:20.525Z, 55.64
2023-05-11T08:41:20.522Z, 55.50
2023-05-11T08:42:20.582Z, 55.42
2023-05-11T08:43:20.573Z, 55.24
2023-05-11T08:44:20.615Z, 55.03
2023-05-11T08:45:20.763Z, 54.86
2023-05-11T08:46:20.615Z, 54.70
2023-05-11T08:47:22.701Z, 54.57
2023-05-11T08:48:20.656Z, 54.42
2023-05-11T08:49:20.791Z, 54.23
2023-05-11T08:50:20.680Z, 54.04
2023-05-11T08:51:20.655Z, 53.90
2023-05-11T08:52:20.666Z, 53.73
2023-05-11T08:53:20.656Z, 53.55
2023-05-11T08:54:20.718Z, 53.43
2023-05-11T08:55:20.913Z, 53.32
2023-05-11T08:56:20.710Z, 53.13
2023-05-11T08:57:20.719Z, 52.96
2023-05-11T08:58:20.750Z, 52.81
2023-05-11T08:59:20.751Z, 52.77
2023-05-11T09:00:20.758Z, 52.70
2023-05-11T09:01:20.869Z, 52.51
2023-05-11T09:02:20.829Z, 52.41
2023-05-11T09:03:20.857Z, 52.27
2023-05-11T09:04:20.943Z, 52.19
2023-05-11T09:05:21.170Z, 52.07
2023-05-11T09:06:20.837Z, 51.95
2023-05-11T09:07:20.885Z, 51.87
2023-05-11T09:08:20.871Z, 51.80
2023-05-11T09:09:20.865Z, 51.69
2023-05-11T09:10:20.861Z, 51.66
2023-05-11T09:11:20.881Z, 51.51
2023-05-11T09:12:20.884Z, 51.39
2023-05-11T09:13:20.912Z, 51.33
2023-05-11T09:14:27.166Z, 51.24
2023-05-11T09:15:21.052Z, 51.19
2023-05-11T09:16:33.032Z, 51.08
2023-05-11T09:17:21.144Z, 51.06
2023-05-11T09:18:21.088Z, 51.00
2023-05-11T09:19:21.073Z, 50.84
2023-05-11T09:20:21.187Z, 50.83
2023-05-11T09:21:21.054Z, 50.79
2023-05-11T09:22:21.044Z, 50.78
2023-05-11T09:23:21.131Z, 50.67
2023-05-11T09:24:21.160Z, 50.59
2023-05-11T09:25:21.355Z, 50.59
2023-05-11T09:26:21.113Z, 50.61
2023-05-11T09:27:21.574Z, 50.53
2023-05-11T09:29:21.152Z, 50.41
2023-05-11T09:30:23.157Z, 50.36
2023-05-11T09:31:21.179Z, 50.31
2023-05-11T09:32:21.244Z, 50.30
2023-05-11T09:33:21.187Z, 50.28
2023-05-11T09:34:21.257Z, 50.25
2023-05-11T09:35:21.658Z, 50.17
2023-05-11T09:36:21.244Z, 50.09
2023-05-11T09:37:21.257Z, 50.10
2023-05-11T09:38:21.241Z, 50.05
2023-05-11T09:39:35.033Z, 49.98
2023-05-11T09:40:27.482Z, 49.98
2023-05-11T09:41:21.279Z, 49.88
2023-05-11T09:42:21.276Z, 49.90
2023-05-11T09:43:21.280Z, 49.85
2023-05-11T09:44:21.602Z, 49.81
2023-05-11T09:45:21.333Z, 49.76
2023-05-11T09:46:21.428Z, 49.78
2023-05-11T09:47:21.379Z, 49.66
2023-05-11T09:48:21.447Z, 49.66
2023-05-11T09:49:21.386Z, 49.63
2023-05-11T09:50:26.359Z, 49.70
2023-05-11T09:51:21.452Z, 49.60
2023-05-11T09:52:21.573Z, 49.60
2023-05-11T09:53:21.497Z, 49.56
2023-05-11T09:54:21.473Z, 49.43
2023-05-11T09:55:21.462Z, 49.38
2023-05-11T09:56:21.510Z, 49.33
2023-05-11T09:57:21.481Z, 49.32
2023-05-11T09:58:21.537Z, 49.24
2023-05-11T09:59:21.535Z, 49.24
2023-05-11T10:00:21.549Z, 49.27
2023-05-11T10:01:21.584Z, 49.57
2023-05-11T10:02:21.629Z, 50.85
2023-05-11T10:03:21.801Z, 51.35
2023-05-11T10:04:23.494Z, 51.45
2023-05-11T10:05:21.541Z, 51.46
2023-05-11T10:06:21.559Z, 51.47
2023-05-11T10:07:21.637Z, 51.38
2023-05-11T10:08:21.606Z, 51.16
2023-05-11T10:09:21.680Z, 51.05
2023-05-11T10:10:21.636Z, 51.16
2023-05-11T10:11:22.105Z, 51.25
2023-05-11T10:12:21.646Z, 51.16
2023-05-11T10:13:21.649Z, 50.95
2023-05-11T10:14:21.745Z, 50.89
2023-05-11T10:15:21.733Z, 51.02
2023-05-11T10:16:21.806Z, 51.07
2023-05-11T10:17:21.728Z, 51.04
2023-05-11T10:18:21.822Z, 50.81
2023-05-11T10:19:21.728Z, 50.61
2023-05-11T10:20:22.000Z, 50.77
2023-05-11T10:21:21.819Z, 50.89
2023-05-11T10:22:21.830Z, 50.86
2023-05-11T10:23:21.903Z, 50.66
2023-05-11T10:24:21.847Z, 50.35
2023-05-11T10:25:21.807Z, 50.29
2023-05-11T10:26:21.816Z, 50.57
2023-05-11T10:27:21.807Z, 50.73
2023-05-11T10:28:21.822Z, 50.61
2023-05-11T10:29:21.832Z, 50.39
2023-05-11T10:30:22.180Z, 50.05
2023-05-11T10:31:21.948Z, 49.80
2023-05-11T10:32:21.929Z, 49.69
2023-05-11T10:33:21.915Z, 50.15
2023-05-11T10:34:21.902Z, 50.19
2023-05-11T10:35:21.950Z, 49.96
2023-05-11T10:36:21.934Z, 49.64
2023-05-11T10:37:21.968Z, 49.39
2023-05-11T10:38:22.502Z, 49.22
2023-05-11T10:39:21.962Z, 49.09
2023-05-11T10:40:21.977Z, 48.93
2023-05-11T10:41:22.007Z, 48.83
2023-05-11T10:42:22.018Z, 48.76
2023-05-11T10:43:22.016Z, 48.66
2023-05-11T10:44:22.022Z, 48.53
2023-05-11T10:45:22.073Z, 48.45
2023-05-11T10:46:22.260Z, 48.33
2023-05-11T10:47:22.250Z, 48.30
2023-05-11T10:48:22.133Z, 48.25
2023-05-11T10:49:22.124Z, 48.16
2023-05-11T10:50:22.167Z, 48.03
2023-05-11T10:51:22.128Z, 47.93
2023-05-11T10:52:22.125Z, 47.83
2023-05-11T10:53:22.162Z, 47.80
2023-05-11T10:54:22.178Z, 47.76
2023-05-11T10:55:22.175Z, 47.76
2023-05-11T10:56:22.170Z, 47.67
2023-05-11T10:57:22.170Z, 47.63
2023-05-11T10:58:22.205Z, 47.53
2023-05-11T10:59:22.196Z, 47.47
2023-05-11T11:00:22.434Z, 47.49
2023-05-11T11:01:22.305Z, 47.46
2023-05-11T11:02:22.291Z, 47.50
2023-05-11T11:03:22.280Z, 47.43
2023-05-11T11:04:22.287Z, 47.39
2023-05-11T11:05:22.494Z, 47.38
2023-05-11T11:06:22.313Z, 47.36
2023-05-11T11:07:22.305Z, 47.34
2023-05-11T11:08:22.404Z, 47.33
2023-05-11T11:09:22.359Z, 47.30
2023-05-11T11:10:22.405Z, 47.28
2023-05-11T11:11:22.383Z, 47.22
2023-05-11T11:12:22.431Z, 47.24
2023-05-11T11:13:22.520Z, 47.22
2023-05-11T11:14:22.414Z, 47.17
2023-05-11T11:15:22.561Z, 47.09
2023-05-11T11:16:22.432Z, 47.13
2023-05-11T11:17:22.437Z, 47.09
2023-05-11T11:18:22.608Z, 47.10
2023-05-11T11:19:22.513Z, 46.99
2023-05-11T11:20:22.505Z, 46.96
2023-05-11T11:21:24.021Z, 47.00
2023-05-11T11:22:22.494Z, 46.91
2023-05-11T11:23:22.554Z, 46.96
2023-05-11T11:24:22.530Z, 46.86
2023-05-11T11:25:22.533Z, 46.88
2023-05-11T11:26:22.556Z, 46.91
2023-05-11T11:27:23.861Z, 46.89
2023-05-11T11:28:22.625Z, 46.87
2023-05-11T11:29:22.602Z, 46.89
2023-05-11T11:30:22.718Z, 46.86
2023-05-11T11:31:22.741Z, 46.77
2023-05-11T11:32:22.771Z, 46.78
2023-05-11T11:33:22.657Z, 46.75
2023-05-11T11:34:22.645Z, 46.71
2023-05-11T11:35:22.647Z, 46.64
2023-05-11T11:36:22.654Z, 46.68
2023-05-11T11:37:22.748Z, 46.68
2023-05-11T11:38:22.726Z, 46.59
2023-05-11T11:39:22.775Z, 46.59
2023-05-11T11:40:22.757Z, 46.57
2023-05-11T11:41:22.754Z, 46.53
2023-05-11T11:42:22.738Z, 46.53
2023-05-11T11:43:22.742Z, 46.49
2023-05-11T11:44:22.798Z, 46.51
2023-05-11T11:45:22.771Z, 46.52
2023-05-11T11:46:22.928Z, 46.52
2023-05-11T11:47:22.849Z, 46.49
2023-05-11T11:48:22.854Z, 46.45
2023-05-11T11:49:22.825Z, 46.49
2023-05-11T11:50:22.871Z, 46.51
2023-05-11T11:51:22.850Z, 46.50
2023-05-11T11:52:22.862Z, 46.49
2023-05-11T11:53:22.941Z, 46.48
2023-05-11T11:54:22.924Z, 46.46
2023-05-11T11:55:22.967Z, 46.40
2023-05-11T11:56:22.975Z, 46.32
2023-05-11T11:57:22.959Z, 46.29
2023-05-11T11:58:22.968Z, 46.30
2023-05-11T11:59:23.000Z, 46.31
2023-05-11T12:00:23.000Z, 46.26
2023-05-11T12:01:22.990Z, 46.27
2023-05-11T12:02:23.444Z, 46.33
2023-05-11T12:03:23.119Z, 46.30
2023-05-11T12:04:23.206Z, 46.22
2023-05-11T12:05:23.575Z, 46.19
2023-05-11T12:06:23.878Z, 46.15
2023-05-11T12:07:23.074Z, 46.23
2023-05-11T12:08:23.059Z, 46.30
2023-05-11T12:09:23.117Z, 46.17
2023-05-11T12:10:23.111Z, 46.25
2023-05-11T12:11:23.186Z, 46.22
2023-05-11T12:12:23.156Z, 46.14
2023-05-11T12:13:23.127Z, 46.14
2023-05-11T12:14:23.124Z, 46.11
2023-05-11T12:15:23.141Z, 46.09
2023-05-11T12:16:23.193Z, 46.06
2023-05-11T12:17:23.206Z, 46.07
2023-05-11T12:18:23.246Z, 46.07
2023-05-11T12:19:23.191Z, 46.05
2023-05-11T12:20:23.282Z, 46.04
2023-05-11T12:21:23.283Z, 46.05
2023-05-11T12:22:23.323Z, 46.00
2023-05-11T12:23:23.262Z, 45.96
2023-05-11T12:24:23.296Z, 45.92
2023-05-11T12:25:23.613Z, 45.91
2023-05-11T12:26:23.286Z, 45.82
2023-05-11T12:27:23.286Z, 45.74
2023-05-11T12:28:23.288Z, 45.77
2023-05-11T12:29:23.374Z, 45.79