createdAt,value
2023-05-01T00:00:54.484Z,102057.47
2023-05-01T00:03:21.705Z,102056.78
2023-05-01T00:05:48.896Z,102057.47
2023-05-01T00:08:16.412Z,102052.00
2023-05-01T00:10:43.463Z,102041.72
2023-05-01T00:13:10.509Z,102040.41
2023-05-01T00:15:37.582Z,102040.00
2023-05-01T00:18:04.539Z,102029.72
2023-05-01T00:20:31.684Z,102037.63
2023-05-01T00:22:58.596Z,102029.00
2023-05-01T00:25:25.627Z,102029.13
2023-05-01T00:27:52.560Z,102030.78
2023-05-01T00:30:19.460Z,102024.66
2023-05-01T00:32:46.597Z,102027.72
2023-05-01T00:35:13.635Z,102023.00
2023-05-01T00:37:40.687Z,102019.50
2023-05-01T00:40:08.575Z,102020.44
2023-05-01T00:42:37.345Z,102021.19
2023-05-01T00:45:04.574Z,102021.28
2023-05-01T00:47:31.573Z,102015.38
2023-05-01T00:49:59.984Z,102018.22
2023-05-01T00:52:27.106Z,102011.22
2023-05-01T00:54:55.187Z,102011.16
2023-05-01T00:57:22.344Z,102001.00
2023-05-01T00:59:49.561Z,102004.94
2023-05-01T01:02:16.573Z,101997.16
2023-05-01T01:04:46.675Z,101993.94
2023-05-01T01:07:31.934Z,101994.88
2023-05-01T01:10:41.336Z,101994.25
2023-05-01T01:13:42.738Z,101994.38
2023-05-01T01:16:16.368Z,101989.16
2023-05-01T01:18:56.598Z,101989.16
2023-05-01T01:21:32.732Z,101986.81
2023-05-01T01:24:22.276Z,101985.13
2023-05-01T01:27:02.636Z,101986.53
2023-05-01T01:29:51.537Z,101982.03
2023-05-01T01:32:48.993Z,101982.47
2023-05-01T01:35:21.294Z,101981.72
2023-05-01T01:38:36.140Z,101970.38
2023-05-01T01:41:14.923Z,101968.81
2023-05-01T01:43:47.006Z,101965.19
2023-05-01T01:46:17.930Z,101961.03
2023-05-01T01:48:49.123Z,101956.53
2023-05-01T01:51:20.776Z,101948.50
2023-05-01T01:53:52.260Z,101954.03
2023-05-01T01:56:21.734Z,101943.56
2023-05-01T01:58:48.763Z,101943.47
2023-05-01T02:01:18.465Z,101934.75
2023-05-01T02:03:47.943Z,101936.09
2023-05-01T02:06:17.741Z,101932.59
2023-05-01T02:08:49.083Z,101927.13
2023-05-01T02:11:19.040Z,101925.53
2023-05-01T02:13:46.493Z,101922.94
2023-05-01T02:16:15.029Z,101924.31
2023-05-01T02:18:43.783Z,101924.44
2023-05-01T02:21:12.452Z,101926.34
2023-05-01T02:23:39.442Z,101924.56
2023-05-01T02:26:09.148Z,101922.31
2023-05-01T02:28:41.521Z,101919.53
2023-05-01T02:31:09.541Z,101917.88
2023-05-01T02:33:36.524Z,101920.75
2023-05-01T02:36:05.368Z,101913.66
2023-05-01T02:38:32.859Z,101908.84
2023-05-01T02:41:01.868Z,101901.44
2023-05-01T02:43:29.440Z,101902.63
2023-05-01T02:45:59.013Z,101900.75
2023-05-01T02:48:28.284Z,101902.47
2023-05-01T02:50:56.904Z,101901.66
2023-05-01T02:53:23.854Z,101896.50
2023-05-01T02:55:50.893Z,101896.25
2023-05-01T02:58:18.921Z,101881.00
2023-05-01T03:00:48.333Z,101883.63
2023-05-01T03:03:16.374Z,101882.56
2023-05-01T03:05:43.450Z,101873.69
2023-05-01T03:08:10.803Z,101877.50
2023-05-01T03:10:40.861Z,101862.59
2023-05-01T03:13:08.505Z,101855.81
2023-05-01T03:15:35.387Z,101861.09
2023-05-01T03:18:02.530Z,101852.97
2023-05-01T03:20:30.103Z,101854.53
2023-05-01T03:22:57.649Z,101854.66
2023-05-01T03:25:24.555Z,101852.13
2023-05-01T03:27:53.117Z,101841.53
2023-05-01T03:30:21.814Z,101840.94
2023-05-01T03:32:48.773Z,101839.19
2023-05-01T03:35:15.927Z,101840.94
2023-05-01T03:37:42.962Z,101841.81
2023-05-01T03:40:10.552Z,101843.34
2023-05-01T03:42:37.474Z,101829.94
2023-05-01T03:45:07.739Z,101836.47
2023-05-01T03:47:34.892Z,101826.66
2023-05-01T03:50:02.182Z,101823.28
2023-05-01T03:52:29.389Z,101828.69
2023-05-01T03:54:57.174Z,101818.94
2023-05-01T03:57:24.213Z,101817.94
2023-05-01T03:59:51.173Z,101812.75
2023-05-01T04:02:18.594Z,101809.88
2023-05-01T04:04:45.596Z,101808.19
2023-05-01T04:07:14.115Z,101809.88
2023-05-01T04:09:41.112Z,101810.25
2023-05-01T04:12:08.065Z,101817.56
2023-05-01T04:14:35.005Z,101816.78
2023-05-01T04:17:02.088Z,101808.53
2023-05-01T04:19:29.181Z,101810.16
2023-05-01T04:21:56.970Z,101820.19
2023-05-01T04:24:23.942Z,101808.81
2023-05-01T04:26:50.953Z,101808.69
2023-05-01T04:29:17.874Z,101810.81
2023-05-01T04:31:44.898Z,101812.78
2023-05-01T04:34:11.935Z,101806.31
2023-05-01T04:36:38.965Z,101805.91
2023-05-01T04:39:06.256Z,101800.66
2023-05-01T04:41:33.156Z,101792.94
2023-05-01T04:44:00.100Z,101790.22
2023-05-01T04:46:27.072Z,101792.66
2023-05-01T04:48:54.020Z,101797.16
2023-05-01T04:51:21.673Z,101793.44
2023-05-01T04:53:48.605Z,101795.16
2023-05-01T04:56:15.927Z,101778.53
2023-05-01T04:58:42.818Z,101780.78
2023-05-01T05:01:10.228Z,101780.31
2023-05-01T05:03:37.321Z,101779.66
2023-05-01T05:06:04.589Z,101790.47
2023-05-01T05:08:31.620Z,101778.81
2023-05-01T05:11:02.449Z,101781.78
2023-05-01T05:13:29.623Z,101778.78
2023-05-01T05:15:56.595Z,101781.81
2023-05-01T05:18:23.593Z,101778.00
2023-05-01T05:20:50.701Z,101772.31
2023-05-01T05:23:17.611Z,101776.59
2023-05-01T05:25:44.504Z,101771.09
2023-05-01T05:28:11.437Z,101774.63
2023-05-01T05:30:38.484Z,101766.47
2023-05-01T05:33:09.024Z,101766.88
2023-05-01T05:35:35.999Z,101772.63
2023-05-01T05:38:03.261Z,101770.44
2023-05-01T05:40:30.204Z,101763.25
2023-05-01T05:42:57.439Z,101764.34
2023-05-01T05:45:24.481Z,101765.13
2023-05-01T05:47:51.567Z,101758.88
2023-05-01T05:50:18.547Z,101759.66
2023-05-01T05:52:45.495Z,101754.19
2023-05-01T05:55:12.568Z,101752.25
2023-05-01T05:57:39.518Z,101749.84
2023-05-01T06:00:07.990Z,101751.28
2023-05-01T06:02:34.991Z,101748.31
2023-05-01T06:05:02.118Z,101746.34
2023-05-01T06:07:29.243Z,101749.13
2023-05-01T06:10:01.737Z,101746.53
2023-05-01T06:12:29.781Z,101742.72
2023-05-01T06:14:57.349Z,101740.47
2023-05-01T06:17:24.833Z,101738.59
2023-05-01T06:19:55.198Z,101733.03
2023-05-01T06:22:22.381Z,101734.56
2023-05-01T06:24:49.374Z,101735.16
2023-05-01T06:27:16.272Z,101736.66
2023-05-01T06:29:43.134Z,101730.34
2023-05-01T06:32:10.103Z,101728.28
2023-05-01T06:34:37.054Z,101730.66
2023-05-01T06:37:05.808Z,101734.47
2023-05-01T06:39:32.701Z,101720.75
2023-05-01T06:41:59.680Z,101727.22
2023-05-01T06:44:26.573Z,101723.44
2023-05-01T06:46:53.552Z,101729.31
2023-05-01T06:49:20.451Z,101728.13
2023-05-01T06:51:47.378Z,101709.72
2023-05-01T06:54:14.323Z,101713.78
2023-05-01T06:56:41.272Z,101711.75
2023-05-01T06:59:09.137Z,101703.38
2023-05-01T07:01:36.530Z,101708.41
2023-05-01T07:04:04.197Z,101703.69
2023-05-01T07:06:32.490Z,101700.72
2023-05-01T07:08:59.456Z,101689.56
2023-05-01T07:11:27.088Z,101694.19
2023-05-01T07:13:54.725Z,101689.06
2023-05-01T07:16:21.816Z,101687.06
2023-05-01T07:18:48.804Z,101679.69
2023-05-01T07:21:15.754Z,101682.03
2023-05-01T07:23:42.729Z,101675.78
2023-05-01T07:26:09.671Z,101677.22
2023-05-01T07:28:36.615Z,101674.75
2023-05-01T07:31:03.662Z,101680.28
2023-05-01T07:33:30.699Z,101682.63
2023-05-01T07:35:58.170Z,101681.47
2023-05-01T07:38:25.159Z,101683.88
2023-05-01T07:40:54.932Z,101677.81
2023-05-01T07:43:21.921Z,101676.97
2023-05-01T07:46:00.334Z,101672.50
2023-05-01T07:48:29.019Z,101672.00
2023-05-01T07:50:57.225Z,101673.41
2023-05-01T07:53:24.227Z,101662.16
2023-05-01T07:55:51.250Z,101665.06
2023-05-01T07:58:18.157Z,101661.56
2023-05-01T08:00:45.752Z,101655.16
2023-05-01T08:03:13.325Z,101658.50
2023-05-01T08:05:42.081Z,101648.63
2023-05-01T08:08:09.819Z,101649.88
2023-05-01T08:10:36.855Z,101640.63
2023-05-01T08:13:03.851Z,101639.13
2023-05-01T08:15:30.851Z,101639.66
2023-05-01T08:17:57.807Z,101635.63
2023-05-01T08:20:24.987Z,101634.56
2023-05-01T08:22:51.912Z,101620.72
2023-05-01T08:25:18.913Z,101626.69
2023-05-01T08:27:45.828Z,101627.31
2023-05-01T08:30:12.978Z,101626.41
2023-05-01T08:32:39.996Z,101625.13
2023-05-01T08:35:07.255Z,101629.59
2023-05-01T08:37:34.708Z,101628.53
2023-05-01T08:40:04.794Z,101622.22
2023-05-01T08:42:32.442Z,101625.66
2023-05-01T08:45:01.281Z,101619.75
2023-05-01T08:47:30.717Z,101624.41
2023-05-01T08:49:59.775Z,101622.16
2023-05-01T08:52:29.210Z,101610.19
2023-05-01T08:54:57.528Z,101609.38
2023-05-01T08:57:25.490Z,101612.03
2023-05-01T08:59:56.765Z,101605.28
2023-05-01T09:02:24.972Z,101597.31
2023-05-01T09:04:53.215Z,101593.44
2023-05-01T09:07:20.235Z,101592.53
2023-05-01T09:09:47.162Z,101581.88
2023-05-01T09:12:24.366Z,101586.81
2023-05-01T09:14:53.747Z,101586.97
2023-05-01T09:17:22.632Z,101593.47
2023-05-01T09:19:51.074Z,101588.75
2023-05-01T09:22:19.098Z,101599.44
2023-05-01T09:24:47.319Z,101598.81
2023-05-01T09:27:15.230Z,101598.56
2023-05-01T09:29:44.522Z,101584.63
2023-05-01T09:32:16.232Z,101601.81
2023-05-01T09:34:44.867Z,101592.13
2023-05-01T09:37:34.248Z,101588.13
2023-05-01T09:40:14.686Z,101591.78
2023-05-01T09:42:50.239Z,101594.97
2023-05-01T09:45:18.854Z,101584.16
2023-05-01T09:47:47.045Z,101587.81
2023-05-01T09:50:32.553Z,101582.22
2023-05-01T09:53:05.260Z,101583.44
2023-05-01T09:55:33.419Z,101581.88
2023-05-01T09:58:00.823Z,101574.34
2023-05-01T10:00:27.908Z,101576.53
2023-05-01T10:02:55.139Z,101571.81
2023-05-01T10:05:23.167Z,101577.41
2023-05-01T10:08:03.852Z,101565.28
2023-05-01T10:10:34.012Z,101567.09
2023-05-01T10:13:17.881Z,101560.78
2023-05-01T10:15:46.934Z,101561.16
2023-05-01T10:18:14.746Z,101553.84
2023-05-01T10:20:41.930Z,101567.94
2023-05-01T10:23:09.486Z,101559.03
2023-05-01T10:25:37.072Z,101556.72
2023-05-01T10:28:07.560Z,101551.63
2023-05-01T10:30:36.062Z,101558.06
2023-05-01T10:33:03.713Z,101551.72
2023-05-01T10:35:40.713Z,101547.22
2023-05-01T10:38:20.069Z,101550.09
2023-05-01T10:40:48.295Z,101552.38
2023-05-01T10:43:19.413Z,101553.34
2023-05-01T10:45:48.016Z,101550.66
2023-05-01T10:48:40.356Z,101547.41
2023-05-01T10:51:09.580Z,101542.53
2023-05-01T10:53:36.951Z,101541.91
2023-05-01T10:56:06.084Z,101548.28
2023-05-01T10:58:53.318Z,101534.97
2023-05-01T11:01:31.666Z,101535.94
2023-05-01T11:04:10.473Z,101533.16
2023-05-01T11:06:40.561Z,101513.38
2023-05-01T11:09:36.457Z,101512.53
2023-05-01T11:12:03.927Z,101509.78
2023-05-01T11:14:57.741Z,101503.66
2023-05-01T11:17:57.442Z,101495.00
2023-05-01T11:20:24.434Z,101494.47
2023-05-01T11:22:53.201Z,101501.56
2023-05-01T11:25:21.817Z,101497.28
2023-05-01T11:27:50.872Z,101495.09
2023-05-01T11:30:18.367Z,101484.78
2023-05-01T11:32:46.892Z,101486.00
2023-05-01T11:35:18.402Z,101487.72
2023-05-01T11:37:46.409Z,101486.00
2023-05-01T11:40:33.349Z,101488.34
2023-05-01T11:43:07.807Z,101487.25
2023-05-01T11:45:37.069Z,101484.13
2023-05-01T11:48:05.200Z,101477.38
2023-05-01T11:50:33.421Z,101471.41
2023-05-01T11:53:00.471Z,101468.16
2023-05-01T11:55:34.742Z,101471.34
2023-05-01T11:58:02.335Z,101469.97
2023-05-01T12:00:34.116Z,101461.63
2023-05-01T12:03:02.658Z,101461.75
2023-05-01T12:05:31.753Z,101461.47
2023-05-01T12:08:18.855Z,101457.13
2023-05-01T12:10:48.662Z,101455.75
2023-05-01T12:13:17.071Z,101456.75
2023-05-01T12:15:48.746Z,101451.09
2023-05-01T12:18:17.384Z,101448.13
2023-05-01T12:20:52.362Z,101445.72
2023-05-01T12:23:29.770Z,101442.78
2023-05-01T12:25:56.992Z,101448.56
2023-05-01T12:28:24.393Z,101445.34
2023-05-01T12:30:51.429Z,101442.94
2023-05-01T12:33:20.695Z,101435.31
2023-05-01T12:35:49.868Z,101437.56
2023-05-01T12:38:18.920Z,101433.09
2023-05-01T12:40:57.958Z,101427.75
2023-05-01T12:43:35.947Z,101431.38
2023-05-01T12:46:04.860Z,101431.94
2023-05-01T12:48:34.384Z,101425.47
2023-05-01T12:51:01.785Z,101422.94
2023-05-01T12:53:29.973Z,101428.16
2023-05-01T12:55:58.957Z,101424.78
2023-05-01T12:58:37.310Z,101416.88
2023-05-01T13:01:04.888Z,101413.78
2023-05-01T13:03:33.767Z,101409.81
2023-05-01T13:06:03.342Z,101409.13
2023-05-01T13:08:37.577Z,101407.97
2023-05-01T13:11:16.454Z,101399.41
2023-05-01T13:13:47.747Z,101395.03
2023-05-01T13:16:16.588Z,101403.41
2023-05-01T13:18:45.836Z,101388.50
2023-05-01T13:21:16.353Z,101392.75
2023-05-01T13:23:55.820Z,101391.91
2023-05-01T13:26:35.667Z,101402.31
2023-05-01T13:29:06.038Z,101399.13
2023-05-01T13:31:33.168Z,101396.72
2023-05-01T13:34:01.140Z,101396.56
2023-05-01T13:36:33.147Z,101389.81
2023-05-01T13:39:00.366Z,101394.03
2023-05-01T13:41:28.312Z,101388.53
2023-05-01T13:43:57.295Z,101400.22
2023-05-01T13:46:27.196Z,101398.84
2023-05-01T13:48:54.342Z,101401.94
2023-05-01T13:51:27.371Z,101402.94
2023-05-01T13:53:56.434Z,101392.91
2023-05-01T13:56:23.519Z,101389.38
2023-05-01T13:58:51.011Z,101391.34
2023-05-01T14:01:20.899Z,101390.19
2023-05-01T14:03:49.352Z,101381.13
2023-05-01T14:06:19.587Z,101376.19
2023-05-01T14:08:48.141Z,101377.88
2023-05-01T14:11:15.674Z,101377.06
2023-05-01T14:13:47.794Z,101369.13
2023-05-01T14:16:25.265Z,101369.97
2023-05-01T14:18:57.426Z,101368.28
2023-05-01T14:21:28.239Z,101367.75
2023-05-01T14:24:00.498Z,101360.72
2023-05-01T14:26:27.851Z,101363.00
2023-05-01T14:28:54.803Z,101360.34
2023-05-01T14:31:21.776Z,101353.22
2023-05-01T14:33:58.708Z,101356.34
2023-05-01T14:36:28.641Z,101352.94
2023-05-01T14:39:04.145Z,101362.84
2023-05-01T14:41:32.287Z,101364.13
2023-05-01T14:44:00.140Z,101351.72
2023-05-01T14:46:35.708Z,101362.56
2023-05-01T14:49:03.208Z,101354.78
2023-05-01T14:51:32.357Z,101350.53
2023-05-01T14:54:00.101Z,101359.69
2023-05-01T14:56:27.323Z,101354.16
2023-05-01T14:58:54.218Z,101352.47
2023-05-01T15:01:21.716Z,101355.56
2023-05-01T15:03:48.998Z,101353.03
2023-05-01T15:06:16.250Z,101358.09
2023-05-01T15:08:43.586Z,101354.34
2023-05-01T15:11:11.742Z,101358.44
2023-05-01T15:13:39.381Z,101369.03
2023-05-01T15:16:08.356Z,101360.25
2023-05-01T15:18:36.656Z,101373.66
2023-05-01T15:21:04.690Z,101359.97
2023-05-01T15:23:32.445Z,101352.28
2023-05-01T15:26:01.052Z,101360.25
2023-05-01T15:28:29.189Z,101365.56
2023-05-01T15:30:56.439Z,101362.56
2023-05-01T15:33:23.556Z,101364.47
2023-05-01T15:35:52.781Z,101358.19
2023-05-01T15:38:21.243Z,101360.06
2023-05-01T15:40:50.129Z,101357.81
2023-05-01T15:43:17.192Z,101360.00
2023-05-01T15:45:45.008Z,101357.63
2023-05-01T15:48:12.223Z,101355.63
2023-05-01T15:50:39.425Z,101358.31
2023-05-01T15:53:06.434Z,101365.28
2023-05-01T15:55:34.409Z,101371.75
2023-05-01T15:58:02.870Z,101364.41
2023-05-01T16:00:29.944Z,101375.34
2023-05-01T16:02:57.093Z,101375.31
2023-05-01T16:05:26.818Z,101378.81
2023-05-01T16:07:56.123Z,101384.50
2023-05-01T16:10:23.496Z,101383.06
2023-05-01T16:12:53.230Z,101384.50
2023-05-01T16:15:20.346Z,101392.78
2023-05-01T16:17:48.118Z,101391.94
2023-05-01T16:20:17.294Z,101396.25
2023-05-01T16:22:44.419Z,101396.84
2023-05-01T16:25:12.140Z,101404.97
2023-05-01T16:27:41.701Z,101397.94
2023-05-01T16:30:09.485Z,101400.38
2023-05-01T16:32:36.613Z,101405.47
2023-05-01T16:35:05.676Z,101408.13
2023-05-01T16:37:34.159Z,101407.31
2023-05-01T16:40:01.873Z,101410.44
2023-05-01T16:42:29.117Z,101409.34
2023-05-01T16:44:57.008Z,101407.34
2023-05-01T16:47:23.994Z,101426.06
2023-05-01T16:49:52.502Z,101417.78
2023-05-01T16:52:19.510Z,101412.72
2023-05-01T16:54:46.495Z,101413.78
2023-05-01T16:57:13.503Z,101426.75
2023-05-01T16:59:40.660Z,101432.91
2023-05-01T17:02:07.741Z,101436.63
2023-05-01T17:04:34.990Z,101435.63
2023-05-01T17:07:02.068Z,101438.03
2023-05-01T17:09:29.074Z,101442.53
2023-05-01T17:11:56.997Z,101444.47
2023-05-01T17:14:24.079Z,101446.56
2023-05-01T17:16:51.161Z,101451.19
2023-05-01T17:19:18.181Z,101458.22
2023-05-01T17:21:45.178Z,101454.28
2023-05-01T17:24:14.109Z,101470.34
2023-05-01T17:26:41.390Z,101459.31
2023-05-01T17:29:08.635Z,101458.75
2023-05-01T17:31:35.700Z,101469.81
2023-05-01T17:34:02.665Z,101469.50
2023-05-01T17:36:30.133Z,101466.13
2023-05-01T17:38:57.128Z,101479.19
2023-05-01T17:41:24.913Z,101478.88
2023-05-01T17:43:51.928Z,101473.94
2023-05-01T17:46:20.349Z,101489.47
2023-05-01T17:48:48.719Z,101490.09
2023-05-01T17:51:15.795Z,101490.63
2023-05-01T17:53:42.805Z,101492.47
2023-05-01T17:56:09.727Z,101495.81
2023-05-01T17:58:36.795Z,101494.88
2023-05-01T18:01:06.957Z,101499.78
2023-05-01T18:03:34.086Z,101501.03
2023-05-01T18:06:02.618Z,101500.44
2023-05-01T18:08:29.695Z,101502.53
2023-05-01T18:10:56.747Z,101508.38
2023-05-01T18:13:28.679Z,101507.53
2023-05-01T18:15:56.282Z,101510.59
2023-05-01T18:18:23.822Z,101503.09
2023-05-01T18:20:50.925Z,101511.63
2023-05-01T18:23:19.028Z,101506.19
2023-05-01T18:25:46.516Z,101514.56
2023-05-01T18:28:16.518Z,101506.78
2023-05-01T18:30:43.950Z,101516.16
2023-05-01T18:33:12.319Z,101516.53
2023-05-01T18:35:42.118Z,101517.50
2023-05-01T18:38:10.173Z,101525.16
2023-05-01T18:40:38.004Z,101522.16
2023-05-01T18:43:05.226Z,101523.41
2023-05-01T18:45:32.205Z,101527.41
2023-05-01T18:48:00.897Z,101522.22
2023-05-01T18:50:29.045Z,101522.91
2023-05-01T18:52:56.091Z,101521.00
2023-05-01T18:55:23.019Z,101518.09
2023-05-01T18:57:50.035Z,101515.53
2023-05-01T19:00:17.801Z,101518.81
2023-05-01T19:02:51.423Z,101517.88
2023-05-01T19:05:19.384Z,101518.72
2023-05-01T19:07:46.750Z,101523.81
2023-05-01T19:10:14.073Z,101525.50
2023-05-01T19:12:42.293Z,101531.81
2023-05-01T19:15:10.183Z,101534.13
2023-05-01T19:17:37.563Z,101539.06
2023-05-01T19:20:05.125Z,101540.75
2023-05-01T19:22:32.147Z,101541.59
2023-05-01T19:25:00.452Z,101547.22
2023-05-01T19:27:27.503Z,101549.59
2023-05-01T19:29:54.830Z,101551.31
2023-05-01T19:32:23.373Z,101553.38
2023-05-01T19:34:50.467Z,101561.88
2023-05-01T19:37:17.698Z,101561.63
2023-05-01T19:39:44.886Z,101561.75
2023-05-01T19:42:12.124Z,101558.34
2023-05-01T19:44:39.039Z,101568.28
2023-05-01T19:47:06.315Z,101564.53
2023-05-01T19:49:33.238Z,101566.56
2023-05-01T19:52:00.704Z,101572.50
2023-05-01T19:54:28.653Z,101569.97
2023-05-01T19:56:56.250Z,101567.91
2023-05-01T19:59:23.453Z,101562.06
2023-05-01T20:01:50.777Z,101563.34
2023-05-01T20:04:17.993Z,101569.16
2023-05-01T20:06:45.142Z,101570.06
2023-05-01T20:09:12.180Z,101576.16
2023-05-01T20:11:39.212Z,101572.03
2023-05-01T20:14:06.118Z,101573.59
2023-05-01T20:16:33.312Z,101571.44
2023-05-01T20:19:00.485Z,101581.63
2023-05-01T20:21:27.583Z,101578.94
2023-05-01T20:23:55.219Z,101590.34
2023-05-01T20:26:22.208Z,101591.09
2023-05-01T20:28:50.688Z,101591.34
2023-05-01T20:31:17.896Z,101602.84
2023-05-01T20:33:44.906Z,101596.06
2023-05-01T20:36:11.828Z,101599.81
2023-05-01T20:38:46.481Z,101599.66
2023-05-01T20:41:14.171Z,101612.91
2023-05-01T20:43:41.112Z,101604.66
2023-05-01T20:46:08.347Z,101610.00
2023-05-01T20:48:35.380Z,101616.19
2023-05-01T20:51:02.359Z,101610.94
2023-05-01T20:53:29.312Z,101610.34
2023-05-01T20:55:56.276Z,101616.78
2023-05-01T20:58:23.189Z,101608.63
2023-05-01T21:00:52.874Z,101618.59
2023-05-01T21:03:19.863Z,101614.34
2023-05-01T21:05:46.876Z,101611.19
2023-05-01T21:08:14.029Z,101613.34
2023-05-01T21:10:41.455Z,101610.94
2023-05-01T21:13:08.487Z,101609.78
2023-05-01T21:15:35.497Z,101610.03
2023-05-01T21:18:02.796Z,101610.59
2023-05-01T21:20:31.993Z,101611.19
2023-05-01T21:23:02.684Z,101614.59
2023-05-01T21:25:32.059Z,101611.31
2023-05-01T21:28:03.691Z,101619.81
2023-05-01T21:30:35.229Z,101613.84
2023-05-01T21:33:05.328Z,101608.41
2023-05-01T21:35:32.990Z,101611.16
2023-05-01T21:38:00.068Z,101616.00
2023-05-01T21:40:27.435Z,101620.59
2023-05-01T21:42:55.108Z,101625.31
2023-05-01T21:45:22.339Z,101624.84
2023-05-01T21:47:51.217Z,101630.69
2023-05-01T21:50:21.509Z,101629.84
2023-05-01T21:52:50.435Z,101634.69
2023-05-01T21:55:26.217Z,101638.72
2023-05-01T21:57:55.778Z,101642.47
2023-05-01T22:00:22.843Z,101636.50
2023-05-01T22:02:51.317Z,101639.91
2023-05-01T22:05:22.717Z,101643.31
2023-05-01T22:07:54.283Z,101644.63
2023-05-01T22:10:21.534Z,101645.34
2023-05-01T22:12:51.902Z,101644.00
2023-05-01T22:15:19.196Z,101643.38
2023-05-01T22:17:46.415Z,101649.44
2023-05-01T22:20:13.592Z,101656.59
2023-05-01T22:22:41.772Z,101655.88
2023-05-01T22:25:10.285Z,101657.16
2023-05-01T22:27:37.734Z,101659.41
2023-05-01T22:30:05.653Z,101669.22
2023-05-01T22:32:32.781Z,101671.78
2023-05-01T22:34:59.900Z,101667.94
2023-05-01T22:37:27.071Z,101668.66
2023-05-01T22:39:54.206Z,101660.16
2023-05-01T22:42:21.883Z,101661.25
2023-05-01T22:44:49.197Z,101652.53
2023-05-01T22:47:16.348Z,101658.69
2023-05-01T22:49:43.291Z,101659.97
2023-05-01T22:52:10.251Z,101665.66
2023-05-01T22:54:37.224Z,101668.22
2023-05-01T22:57:04.333Z,101675.97
2023-05-01T22:59:31.466Z,101672.38
2023-05-01T23:01:58.509Z,101673.66
2023-05-01T23:04:25.595Z,101679.31
2023-05-01T23:06:52.788Z,101686.47
2023-05-01T23:09:19.753Z,101677.63
2023-05-01T23:11:47.907Z,101688.72
2023-05-01T23:14:18.505Z,101693.63
2023-05-01T23:16:45.466Z,101697.41
2023-05-01T23:19:20.710Z,101694.53
2023-05-01T23:21:49.126Z,101703.91
2023-05-01T23:24:18.458Z,101700.31
2023-05-01T23:26:46.009Z,101707.81
2023-05-01T23:29:13.955Z,101709.22
2023-05-01T23:31:47.157Z,101703.59
2023-05-01T23:34:17.793Z,101714.06
2023-05-01T23:36:46.856Z,101711.50
2023-05-01T23:39:14.418Z,101709.69
2023-05-01T23:41:41.600Z,101708.84
2023-05-01T23:44:09.686Z,101708.63
2023-05-01T23:46:37.232Z,101699.25
2023-05-01T23:49:04.462Z,101703.63
2023-05-01T23:51:32.166Z,101708.41
2023-05-01T23:54:00.058Z,101714.16
2023-05-01T23:56:27.035Z,101699.38
2023-05-01T23:58:53.967Z,101709.69
