createdAt,value
2019-01-30T00:01:43.194Z,96395.33
2019-01-30T00:04:11.194Z,96400.58
2019-01-30T00:06:39.337Z,96399.84
2019-01-30T00:09:09.275Z,96389.41
2019-01-30T00:11:38.245Z,96389.75
2019-01-30T00:14:06.513Z,96384.14
2019-01-30T00:16:34.533Z,96383.43
2019-01-30T00:19:03.076Z,96375.92
2019-01-30T00:21:31.085Z,96372.32
2019-01-30T00:24:00.083Z,96372.69
2019-01-30T00:26:28.440Z,96362.58
2019-01-30T00:28:56.739Z,96355.42
2019-01-30T00:31:24.883Z,96353.28
2019-01-30T00:33:52.943Z,96354.62
2019-01-30T00:36:21.346Z,96350.75
2019-01-30T00:38:49.602Z,96339.64
2019-01-30T00:41:17.586Z,96333.06
2019-01-30T00:43:45.583Z,96320.23
2019-01-30T00:46:13.613Z,96321.44
2019-01-30T00:48:41.731Z,96314.29
2019-01-30T00:51:09.772Z,96308.42
2019-01-30T00:53:37.771Z,96302.55
2019-01-30T00:56:05.801Z,96299.13
2019-01-30T00:58:33.886Z,96302.11
2019-01-30T01:01:02.665Z,96306.96
2019-01-30T01:03:30.772Z,96298.36
2019-01-30T01:05:58.738Z,96297.73
2019-01-30T01:08:26.980Z,96297.42
2019-01-30T01:10:54.932Z,96296.52
2019-01-30T01:13:23.056Z,96293.41
2019-01-30T01:15:51.034Z,96292.03
2019-01-30T01:18:21.484Z,96295.54
2019-01-30T01:20:48.938Z,96300.16
2019-01-30T01:23:17.163Z,96297.84
2019-01-30T01:25:45.439Z,96298.91
2019-01-30T01:28:13.483Z,96301.42
2019-01-30T01:30:41.703Z,96303.34
2019-01-30T01:33:09.665Z,96302.97
2019-01-30T01:35:37.738Z,96295.19
2019-01-30T01:38:06.307Z,96287.68
2019-01-30T01:40:34.255Z,96295.25
2019-01-30T01:43:02.523Z,96292.81
2019-01-30T01:45:30.570Z,96293.13
2019-01-30T01:47:58.620Z,96283.13
2019-01-30T01:50:26.646Z,96284.70
2019-01-30T01:52:54.766Z,96275.34
2019-01-30T01:55:22.743Z,96269.62
2019-01-30T01:57:50.698Z,96256.81
2019-01-30T02:00:20.167Z,96253.42
2019-01-30T02:02:48.200Z,96250.89
2019-01-30T02:05:19.213Z,96246.48
2019-01-30T02:07:47.347Z,96238.66
2019-01-30T02:10:18.084Z,96230.16
2019-01-30T02:12:46.118Z,96227.87
2019-01-30T02:15:17.109Z,96214.72
2019-01-30T02:17:45.203Z,96200.75
2019-01-30T02:20:16.924Z,96192.57
2019-01-30T02:22:44.937Z,96190.02
2019-01-30T02:25:12.970Z,96182.22
2019-01-30T02:27:41.191Z,96179.67
2019-01-30T02:30:27.313Z,96177.77
2019-01-30T02:32:55.319Z,96182.58
2019-01-30T02:35:23.311Z,96184.35
2019-01-30T02:37:51.268Z,96177.14
2019-01-30T02:40:22.449Z,96164.60
2019-01-30T02:42:50.515Z,96157.72
2019-01-30T02:45:21.041Z,96157.98
2019-01-30T02:47:49.019Z,96155.21
2019-01-30T02:50:17.806Z,96147.31
2019-01-30T02:52:45.770Z,96141.83
2019-01-30T02:55:14.603Z,96138.39
2019-01-30T02:57:42.644Z,96141.98
2019-01-30T03:00:25.417Z,96139.16
2019-01-30T03:02:53.383Z,96135.83
2019-01-30T03:05:21.767Z,96136.05
2019-01-30T03:07:49.998Z,96136.50
2019-01-30T03:10:18.189Z,96138.31
2019-01-30T03:12:47.187Z,96140.90
2019-01-30T03:15:15.681Z,96134.66
2019-01-30T03:17:44.762Z,96135.75
2019-01-30T03:20:18.676Z,96125.07
2019-01-30T03:22:46.948Z,96128.17
2019-01-30T03:25:15.556Z,96126.75
2019-01-30T03:27:43.757Z,96129.23
2019-01-30T03:30:16.007Z,96124.95
2019-01-30T03:32:44.028Z,96131.55
2019-01-30T03:35:12.281Z,96126.12
2019-01-30T03:37:40.499Z,96125.22
2019-01-30T03:40:11.179Z,96126.85
2019-01-30T03:42:39.451Z,96125.25
2019-01-30T03:45:08.350Z,96124.11
2019-01-30T03:47:36.461Z,96129.11
2019-01-30T03:50:05.293Z,96125.49
2019-01-30T03:52:33.261Z,96120.09
2019-01-30T03:55:01.227Z,96118.98
2019-01-30T03:57:29.278Z,96117.14
2019-01-30T03:59:57.671Z,96108.06
2019-01-30T04:02:25.707Z,96118.05
2019-01-30T04:04:53.754Z,96114.25
2019-01-30T04:07:21.757Z,96117.17
2019-01-30T04:09:49.739Z,96113.47
2019-01-30T04:12:17.732Z,96110.03
2019-01-30T04:14:45.804Z,96096.01
2019-01-30T04:17:13.817Z,96102.19
2019-01-30T04:19:41.834Z,96095.77
2019-01-30T04:22:09.863Z,96100.08
2019-01-30T04:24:37.933Z,96094.92
2019-01-30T04:27:05.975Z,96086.25
2019-01-30T04:29:33.996Z,96084.28
2019-01-30T04:32:02.211Z,96080.12
2019-01-30T04:34:30.224Z,96090.89
2019-01-30T04:36:58.220Z,96073.25
2019-01-30T04:39:26.190Z,96071.62
2019-01-30T04:41:54.428Z,96067.02
2019-01-30T04:44:22.414Z,96067.08
2019-01-30T04:46:50.705Z,96074.06
2019-01-30T04:49:18.684Z,96074.83
2019-01-30T04:51:46.721Z,96082.44
2019-01-30T04:54:14.926Z,96075.33
2019-01-30T04:56:42.957Z,96075.28
2019-01-30T04:59:11.049Z,96077.59
2019-01-30T05:01:49.510Z,96075.20
2019-01-30T05:04:10.011Z,96074.92
2019-01-30T05:06:37.970Z,96073.89
2019-01-30T05:09:08.308Z,96075.83
2019-01-30T05:11:36.320Z,96071.12
2019-01-30T05:14:04.577Z,96079.43
2019-01-30T05:16:32.599Z,96069.20
2019-01-30T05:19:00.807Z,96066.45
2019-01-30T05:21:28.823Z,96069.66
2019-01-30T05:23:56.788Z,96050.77
2019-01-30T05:26:24.739Z,96048.92
2019-01-30T05:28:52.815Z,96041.34
2019-01-30T05:31:22.035Z,96042.45
2019-01-30T05:33:50.103Z,96029.61
2019-01-30T05:36:18.208Z,96027.62
2019-01-30T05:38:46.610Z,96024.55
2019-01-30T05:41:14.640Z,96036.45
2019-01-30T05:43:42.789Z,96032.92
2019-01-30T05:46:10.935Z,96030.89
2019-01-30T05:48:39.034Z,96024.14
2019-01-30T05:51:07.006Z,96028.08
2019-01-30T05:54:06.377Z,96029.99
2019-01-30T05:56:34.799Z,96018.34
2019-01-30T05:59:02.813Z,96012.97
2019-01-30T06:01:31.034Z,96021.39
2019-01-30T06:03:59.106Z,96023.56
2019-01-30T06:06:27.154Z,96012.61
2019-01-30T06:08:55.303Z,96017.67
2019-01-30T06:11:23.460Z,96019.02
2019-01-30T06:13:51.604Z,96016.03
2019-01-30T06:16:20.819Z,96002.42
2019-01-30T06:18:48.857Z,96011.88
2019-01-30T06:21:16.844Z,96018.76
2019-01-30T06:23:44.847Z,96015.31
2019-01-30T06:26:13.078Z,95998.38
2019-01-30T06:28:41.333Z,96007.97
2019-01-30T06:31:09.302Z,96011.55
2019-01-30T06:33:37.302Z,96015.67
2019-01-30T06:36:05.304Z,96017.07
2019-01-30T06:38:33.767Z,96017.53
2019-01-30T06:41:02.028Z,96019.22
2019-01-30T06:43:29.987Z,96020.09
2019-01-30T06:45:57.958Z,96020.06
2019-01-30T06:48:26.227Z,96020.19
2019-01-30T06:50:55.802Z,96022.14
2019-01-30T06:53:23.791Z,96018.23
2019-01-30T06:55:51.739Z,96025.28
2019-01-30T06:58:19.687Z,96030.13
2019-01-30T07:00:53.555Z,96033.23
2019-01-30T07:03:21.523Z,96032.06
2019-01-30T07:05:49.456Z,96037.49
2019-01-30T07:08:17.561Z,96025.49
2019-01-30T07:10:45.592Z,96043.02
2019-01-30T07:13:13.604Z,96037.27
2019-01-30T07:15:41.667Z,96037.98
2019-01-30T07:18:09.680Z,96034.50
2019-01-30T07:20:37.724Z,96037.28
2019-01-30T07:23:05.664Z,96038.20
2019-01-30T07:25:33.611Z,96045.13
2019-01-30T07:28:01.503Z,96045.23
2019-01-30T07:30:32.614Z,96047.20
2019-01-30T07:33:00.834Z,96041.55
2019-01-30T07:35:28.954Z,96037.98
2019-01-30T07:37:58.795Z,96048.59
2019-01-30T07:40:27.430Z,96053.58
2019-01-30T07:42:55.410Z,96054.82
2019-01-30T07:45:25.037Z,96057.81
2019-01-30T07:47:53.128Z,96060.25
2019-01-30T07:50:21.195Z,96061.04
2019-01-30T07:52:49.302Z,96064.72
2019-01-30T07:55:17.560Z,96058.60
2019-01-30T07:57:45.735Z,96055.27
2019-01-30T08:00:18.043Z,96061.53
2019-01-30T08:02:52.902Z,96063.05
2019-01-30T08:05:15.957Z,96063.62
2019-01-30T08:07:44.042Z,96061.86
2019-01-30T08:10:12.518Z,96063.96
2019-01-30T08:12:40.600Z,96070.08
2019-01-30T08:15:12.516Z,96066.37
2019-01-30T08:17:40.503Z,96070.30
2019-01-30T08:20:12.735Z,96072.00
2019-01-30T08:22:41.410Z,96070.61
2019-01-30T08:25:10.478Z,96072.19
2019-01-30T08:27:38.640Z,96073.80
2019-01-30T08:30:22.514Z,96077.59
2019-01-30T08:32:51.393Z,96076.94
2019-01-30T08:35:21.745Z,96084.75
2019-01-30T08:37:49.759Z,96090.02
2019-01-30T08:40:17.715Z,96088.59
2019-01-30T08:42:46.062Z,96096.69
2019-01-30T08:45:21.308Z,96097.85
2019-01-30T08:47:49.271Z,96098.19
2019-01-30T08:50:17.453Z,96102.27
2019-01-30T08:52:45.954Z,96100.84
2019-01-30T08:55:13.961Z,96099.61
2019-01-30T08:57:41.971Z,96101.01
2019-01-30T09:00:14.670Z,96106.58
2019-01-30T09:02:42.894Z,96108.66
2019-01-30T09:05:10.951Z,96113.58
2019-01-30T09:07:44.416Z,96117.83
2019-01-30T09:10:14.788Z,96119.38
2019-01-30T09:12:44.032Z,96122.26
2019-01-30T09:15:17.067Z,96115.45
2019-01-30T09:17:45.166Z,96115.69
2019-01-30T09:20:15.713Z,96112.99
2019-01-30T09:22:43.928Z,96115.30
2019-01-30T09:25:15.096Z,96113.80
2019-01-30T09:27:43.334Z,96125.06
2019-01-30T09:30:16.176Z,96121.24
2019-01-30T09:32:44.311Z,96121.75
2019-01-30T09:35:13.817Z,96124.73
2019-01-30T09:37:41.779Z,96126.94
2019-01-30T09:40:09.801Z,96129.42
2019-01-30T09:42:38.069Z,96131.13
2019-01-30T09:45:09.863Z,96134.88
2019-01-30T09:47:37.356Z,96152.73
2019-01-30T09:50:08.183Z,96144.97
2019-01-30T09:52:36.260Z,96141.70
2019-01-30T09:55:06.247Z,96136.49
2019-01-30T09:57:34.604Z,96136.95
2019-01-30T10:00:03.507Z,96132.13
2019-01-30T10:02:32.724Z,96142.80
2019-01-30T10:05:00.732Z,96148.42
2019-01-30T10:07:28.688Z,96143.68
2019-01-30T10:09:56.659Z,96145.35
2019-01-30T10:12:24.605Z,96143.02
2019-01-30T10:14:52.952Z,96135.55
2019-01-30T10:17:21.604Z,96142.26
2019-01-30T10:19:49.573Z,96138.50
2019-01-30T10:22:17.507Z,96151.81
2019-01-30T10:24:45.470Z,96148.45
2019-01-30T10:27:13.436Z,96152.53
2019-01-30T10:29:41.409Z,96148.43
2019-01-30T10:32:09.452Z,96161.16
2019-01-30T10:34:37.420Z,96168.39
2019-01-30T10:37:05.538Z,96162.07
2019-01-30T10:39:33.938Z,96168.67
2019-01-30T10:42:01.968Z,96163.02
2019-01-30T10:44:29.962Z,96172.80
2019-01-30T10:46:58.326Z,96163.59
2019-01-30T10:49:26.298Z,96162.29
2019-01-30T10:51:54.476Z,96149.25
2019-01-30T10:54:22.553Z,96168.83
2019-01-30T10:56:50.524Z,96170.57
2019-01-30T10:59:18.631Z,96170.20
2019-01-30T11:01:46.848Z,96176.90
2019-01-30T11:04:14.824Z,96167.54
2019-01-30T11:06:42.868Z,96166.84
2019-01-30T11:09:11.139Z,96157.03
2019-01-30T11:11:39.439Z,96171.62
2019-01-30T11:14:07.467Z,96170.97
2019-01-30T11:16:35.497Z,96168.65
2019-01-30T11:19:03.822Z,96173.22
2019-01-30T11:21:32.067Z,96181.89
2019-01-30T11:24:01.337Z,96189.97
2019-01-30T11:26:29.420Z,96183.08
2019-01-30T11:28:57.643Z,96183.09
2019-01-30T11:31:25.661Z,96185.55
2019-01-30T11:33:53.615Z,96170.23
2019-01-30T11:36:21.702Z,96187.02
2019-01-30T11:38:49.730Z,96183.17
2019-01-30T11:41:17.762Z,96188.59
2019-01-30T11:43:45.767Z,96174.50
2019-01-30T11:46:14.069Z,96192.94
2019-01-30T11:48:42.018Z,96187.47
2019-01-30T11:51:10.044Z,96183.70
2019-01-30T11:53:38.346Z,96197.58
2019-01-30T11:56:06.434Z,96193.59
2019-01-30T11:58:34.531Z,96195.06
2019-01-30T12:01:03.728Z,96207.44
2019-01-30T12:03:31.962Z,96221.84
2019-01-30T12:06:00.200Z,96219.98
2019-01-30T12:08:28.379Z,96212.77
2019-01-30T12:10:56.366Z,96223.12
2019-01-30T12:13:24.354Z,96221.17
2019-01-30T12:15:52.355Z,96210.22
2019-01-30T12:18:20.356Z,96209.55
2019-01-30T12:20:48.716Z,96215.28
2019-01-30T12:23:17.012Z,96207.26
2019-01-30T12:25:45.194Z,96209.55
2019-01-30T12:28:13.433Z,96202.07
2019-01-30T12:30:41.433Z,96214.19
2019-01-30T12:33:09.398Z,96207.42
2019-01-30T12:35:37.429Z,96209.70
2019-01-30T12:38:05.589Z,96227.34
2019-01-30T12:40:33.716Z,96223.37
2019-01-30T12:43:01.731Z,96229.63
2019-01-30T12:45:32.025Z,96226.91
2019-01-30T12:48:00.055Z,96230.55
2019-01-30T12:50:28.334Z,96234.00
2019-01-30T12:52:56.309Z,96238.72
2019-01-30T12:55:24.309Z,96228.08
2019-01-30T12:57:52.281Z,96236.02
2019-01-30T13:00:23.421Z,96245.16
2019-01-30T13:02:51.395Z,96256.55
2019-01-30T13:05:22.069Z,96250.23
2019-01-30T13:07:50.403Z,96250.39
2019-01-30T13:10:18.752Z,96272.05
2019-01-30T13:12:46.713Z,96267.12
2019-01-30T13:15:16.096Z,96270.58
2019-01-30T13:17:46.692Z,96290.14
2019-01-30T13:20:17.311Z,96277.70
2019-01-30T13:22:45.280Z,96288.63
2019-01-30T13:25:14.717Z,96279.70
2019-01-30T13:27:42.735Z,96288.31
2019-01-30T13:30:23.255Z,96291.70
2019-01-30T13:32:51.413Z,96285.72
2019-01-30T13:35:19.405Z,96291.52
2019-01-30T13:37:47.438Z,96307.31
2019-01-30T13:40:19.737Z,96302.97
2019-01-30T13:42:47.880Z,96297.39
2019-01-30T13:45:16.925Z,96300.61
2019-01-30T13:47:45.095Z,96308.41
2019-01-30T13:50:16.686Z,96308.58
2019-01-30T13:52:44.881Z,96309.21
2019-01-30T13:55:12.918Z,96300.94
2019-01-30T13:57:41.178Z,96312.72
2019-01-30T14:00:23.226Z,96326.13
2019-01-30T14:02:51.163Z,96326.58
2019-01-30T14:05:19.372Z,96323.00
2019-01-30T14:07:47.517Z,96319.72
2019-01-30T14:10:15.804Z,96332.19
2019-01-30T14:12:43.772Z,96334.27
2019-01-30T14:15:14.618Z,96336.14
2019-01-30T14:17:43.204Z,96363.11
2019-01-30T14:20:12.221Z,96341.65
2019-01-30T14:22:40.217Z,96356.88
2019-01-30T14:25:09.501Z,96356.55
2019-01-30T14:27:37.593Z,96365.26
2019-01-30T14:30:14.013Z,96367.31
2019-01-30T14:32:42.280Z,96381.55
2019-01-30T14:35:11.157Z,96387.81
2019-01-30T14:37:39.402Z,96389.08
2019-01-30T14:40:09.569Z,96398.13
2019-01-30T14:42:37.612Z,96400.57
2019-01-30T14:45:08.408Z,96400.53
2019-01-30T14:47:36.438Z,96404.71
2019-01-30T14:50:06.721Z,96412.16
2019-01-30T14:52:34.869Z,96423.05
2019-01-30T14:55:03.258Z,96431.58
2019-01-30T14:57:31.421Z,96426.47
2019-01-30T14:59:59.523Z,96430.98
2019-01-30T15:02:27.853Z,96433.06
2019-01-30T15:04:55.905Z,96444.13
2019-01-30T15:07:29.062Z,96447.00
2019-01-30T15:09:54.134Z,96460.21
2019-01-30T15:12:22.201Z,96458.21
2019-01-30T15:14:51.245Z,96463.97
2019-01-30T15:17:19.361Z,96463.05
2019-01-30T15:19:47.295Z,96469.47
2019-01-30T15:22:15.562Z,96469.84
2019-01-30T15:24:43.597Z,96472.31
2019-01-30T15:27:11.871Z,96474.91
2019-01-30T15:29:39.903Z,96472.13
2019-01-30T15:32:09.217Z,96476.77
2019-01-30T15:34:37.479Z,96485.45
2019-01-30T15:37:05.533Z,96480.80
2019-01-30T15:39:33.463Z,96483.98
2019-01-30T15:42:01.471Z,96487.22
2019-01-30T15:44:29.687Z,96491.27
2019-01-30T15:46:57.800Z,96495.37
2019-01-30T15:49:26.370Z,96501.55
2019-01-30T15:51:56.046Z,96510.45
2019-01-30T15:54:24.092Z,96505.84
2019-01-30T15:56:52.053Z,96516.02
2019-01-30T15:59:19.989Z,96520.55
2019-01-30T16:01:47.959Z,96517.98
2019-01-30T16:04:17.586Z,96515.31
2019-01-30T16:06:46.346Z,96519.60
2019-01-30T16:09:14.800Z,96526.47
2019-01-30T16:11:43.393Z,96529.59
2019-01-30T16:14:13.736Z,96529.89
2019-01-30T16:16:42.153Z,96535.91
2019-01-30T16:19:10.077Z,96541.41
2019-01-30T16:21:38.396Z,96541.08
2019-01-30T16:24:06.400Z,96547.22
2019-01-30T16:26:34.564Z,96551.27
2019-01-30T16:29:02.712Z,96552.09
2019-01-30T16:31:30.710Z,96554.91
2019-01-30T16:33:58.727Z,96564.60
2019-01-30T16:36:26.805Z,96566.45
2019-01-30T16:38:54.809Z,96568.66
2019-01-30T16:41:22.863Z,96580.41
2019-01-30T16:43:50.962Z,96584.17
2019-01-30T16:46:18.956Z,96590.31
2019-01-30T16:48:47.086Z,96589.08
2019-01-30T16:51:15.075Z,96591.16
2019-01-30T16:53:43.457Z,96599.90
2019-01-30T16:56:11.456Z,96612.61
2019-01-30T16:58:39.601Z,96607.59
2019-01-30T17:01:07.818Z,96615.16
2019-01-30T17:03:35.794Z,96618.36
2019-01-30T17:06:07.429Z,96619.58
2019-01-30T17:08:34.014Z,96627.20
2019-01-30T17:11:02.082Z,96631.00
2019-01-30T17:13:30.099Z,96635.23
2019-01-30T17:15:58.056Z,96641.16
2019-01-30T17:18:26.372Z,96637.72
2019-01-30T17:20:54.385Z,96644.73
2019-01-30T17:23:22.350Z,96652.02
2019-01-30T17:25:50.509Z,96654.23
2019-01-30T17:28:18.727Z,96659.80
2019-01-30T17:31:10.084Z,96666.36
2019-01-30T17:33:38.029Z,96672.25
2019-01-30T17:36:06.051Z,96673.28
2019-01-30T17:38:34.035Z,96685.20
2019-01-30T17:41:02.153Z,96688.52
2019-01-30T17:43:31.509Z,96694.09
2019-01-30T17:46:00.052Z,96689.99
2019-01-30T17:48:28.106Z,96684.36
2019-01-30T17:50:56.353Z,96693.84
2019-01-30T17:53:24.506Z,96697.62
2019-01-30T17:55:52.746Z,96704.05
2019-01-30T17:58:20.863Z,96695.70
2019-01-30T18:00:52.527Z,96696.51
2019-01-30T18:03:20.618Z,96700.14
2019-01-30T18:05:48.751Z,96703.23
2019-01-30T18:08:16.949Z,96699.06
2019-01-30T18:10:45.061Z,96699.45
2019-01-30T18:13:13.216Z,96702.58
2019-01-30T18:15:41.202Z,96704.38
2019-01-30T18:18:09.228Z,96710.39
2019-01-30T18:20:37.346Z,96704.48
2019-01-30T18:23:06.441Z,96716.09
2019-01-30T18:25:34.769Z,96718.51
2019-01-30T18:28:02.850Z,96728.20
2019-01-30T18:30:30.885Z,96725.22
2019-01-30T18:32:58.861Z,96736.27
2019-01-30T18:35:26.901Z,96734.66
2019-01-30T18:37:55.151Z,96738.72
2019-01-30T18:40:23.454Z,96738.80
2019-01-30T18:42:51.808Z,96739.34
2019-01-30T18:45:22.222Z,96742.44
2019-01-30T18:47:50.470Z,96743.60
2019-01-30T18:50:21.437Z,96743.87
2019-01-30T18:52:49.526Z,96738.98
2019-01-30T18:55:17.488Z,96749.86
2019-01-30T18:57:45.722Z,96745.32
2019-01-30T19:00:29.647Z,96749.86
2019-01-30T19:03:00.238Z,96744.98
2019-01-30T19:05:30.321Z,96748.33
2019-01-30T19:07:58.898Z,96748.78
2019-01-30T19:10:27.588Z,96754.11
2019-01-30T19:12:56.264Z,96753.48
2019-01-30T19:15:28.608Z,96748.94
2019-01-30T19:17:57.154Z,96749.42
2019-01-30T19:20:32.271Z,96754.19
2019-01-30T19:23:01.029Z,96750.05
2019-01-30T19:25:29.904Z,96741.52
2019-01-30T19:27:59.149Z,96742.15
2019-01-30T19:30:30.659Z,96743.34
2019-01-30T19:32:58.924Z,96740.25
2019-01-30T19:35:27.742Z,96750.75
2019-01-30T19:37:56.308Z,96743.86
2019-01-30T19:40:24.478Z,96746.05
2019-01-30T19:42:52.775Z,96743.67
2019-01-30T19:45:23.560Z,96745.75
2019-01-30T19:47:52.381Z,96740.22
2019-01-30T19:50:25.657Z,96752.16
2019-01-30T19:52:55.144Z,96747.84
2019-01-30T19:55:23.269Z,96742.03
2019-01-30T19:57:51.349Z,96743.39
2019-01-30T20:00:28.827Z,96754.61
2019-01-30T20:02:57.114Z,96751.33
2019-01-30T20:05:25.226Z,96750.88
2019-01-30T20:07:53.290Z,96741.68
2019-01-30T20:10:27.751Z,96759.69
2019-01-30T20:12:56.094Z,96751.63
2019-01-30T20:15:24.180Z,96752.60
2019-01-30T20:17:52.200Z,96750.88
2019-01-30T20:20:21.155Z,96757.97
2019-01-30T20:22:49.382Z,96752.33
2019-01-30T20:25:20.363Z,96747.52
2019-01-30T20:27:48.696Z,96745.81
2019-01-30T20:30:19.421Z,96751.38
2019-01-30T20:32:47.706Z,96748.17
2019-01-30T20:35:15.802Z,96745.23
2019-01-30T20:37:43.900Z,96753.82
2019-01-30T20:40:19.145Z,96753.48
2019-01-30T20:42:47.295Z,96757.20
2019-01-30T20:45:15.675Z,96759.11
2019-01-30T20:47:43.635Z,96758.17
2019-01-30T20:50:15.302Z,96759.81
2019-01-30T20:52:43.582Z,96763.08
2019-01-30T20:55:11.812Z,96751.03
2019-01-30T20:57:40.010Z,96763.08
2019-01-30T21:00:14.370Z,96768.39
2019-01-30T21:02:42.370Z,96762.17
2019-01-30T21:05:12.030Z,96767.22
2019-01-30T21:07:40.193Z,96769.59
2019-01-30T21:10:13.321Z,96773.46
2019-01-30T21:12:42.170Z,96775.72
2019-01-30T21:15:11.918Z,96780.85
2019-01-30T21:17:40.189Z,96778.03
2019-01-30T21:20:08.344Z,96778.03
2019-01-30T21:22:36.456Z,96776.39
2019-01-30T21:25:08.410Z,96768.34
2019-01-30T21:27:36.403Z,96772.45
2019-01-30T21:30:06.019Z,96766.10
2019-01-30T21:32:34.023Z,96769.27
2019-01-30T21:35:02.051Z,96764.28
2019-01-30T21:37:30.130Z,96765.70
2019-01-30T21:39:58.986Z,96763.69
2019-01-30T21:42:27.166Z,96765.09
2019-01-30T21:44:55.817Z,96762.37
2019-01-30T21:47:23.849Z,96763.91
2019-01-30T21:49:52.160Z,96762.06
2019-01-30T21:52:20.161Z,96761.63
2019-01-30T21:54:48.376Z,96767.30
2019-01-30T21:57:16.633Z,96762.37
2019-01-30T21:59:44.611Z,96770.03
2019-01-30T22:02:12.822Z,96764.97
2019-01-30T22:04:41.288Z,96766.71
2019-01-30T22:07:09.783Z,96763.30
2019-01-30T22:09:38.233Z,96764.63
2019-01-30T22:12:06.479Z,96763.30
2019-01-30T22:14:34.762Z,96766.82
2019-01-30T22:17:02.896Z,96765.21
2019-01-30T22:19:31.507Z,96769.63
2019-01-30T22:21:59.478Z,96769.93
2019-01-30T22:24:27.561Z,96770.41
2019-01-30T22:26:55.643Z,96772.32
2019-01-30T22:29:23.664Z,96768.46
2019-01-30T22:31:51.630Z,96766.06
2019-01-30T22:34:19.989Z,96769.52
2019-01-30T22:36:48.232Z,96767.20
2019-01-30T22:39:16.343Z,96762.03
2019-01-30T22:41:44.310Z,96763.57
2019-01-30T22:44:12.521Z,96770.55
2019-01-30T22:46:40.747Z,96769.90
2019-01-30T22:49:08.716Z,96763.20
2019-01-30T22:51:36.715Z,96766.44
2019-01-30T22:54:06.217Z,96757.34
2019-01-30T22:56:34.325Z,96758.03
2019-01-30T22:59:02.417Z,96751.88
2019-01-30T23:01:45.462Z,96751.74
2019-01-30T23:05:02.329Z,96757.38
2019-01-30T23:08:22.958Z,96748.91
2019-01-30T23:11:27.111Z,96746.00
2019-01-30T23:14:24.148Z,96745.59
2019-01-30T23:17:43.536Z,96746.65
2019-01-30T23:20:28.576Z,96754.41
2019-01-30T23:24:17.579Z,96750.44
2019-01-30T23:27:12.519Z,96743.61
2019-01-30T23:30:43.862Z,96734.78
2019-01-30T23:34:33.985Z,96734.44
2019-01-30T23:37:43.782Z,96733.73
2019-01-30T23:40:43.293Z,96730.17
2019-01-30T23:43:45.461Z,96728.20
2019-01-30T23:46:56.704Z,96727.51
2019-01-30T23:50:13.075Z,96721.06
2019-01-30T23:53:50.799Z,96714.75
2019-01-30T23:57:08.920Z,96714.20
