createdAt,value
2019-05-22T00:01:57.728Z,15.90
2019-05-22T00:04:31.099Z,15.90
2019-05-22T00:07:06.693Z,15.80
2019-05-22T00:09:41.146Z,15.80
2019-05-22T00:12:21.262Z,15.90
2019-05-22T00:14:55.832Z,15.80
2019-05-22T00:17:32.650Z,15.90
2019-05-22T00:20:06.711Z,15.80
2019-05-22T00:22:39.987Z,15.80
2019-05-22T00:25:19.067Z,15.80
2019-05-22T00:27:53.112Z,15.80
2019-05-22T00:30:29.456Z,15.90
2019-05-22T00:33:03.487Z,15.90
2019-05-22T00:35:38.798Z,15.80
2019-05-22T00:38:13.153Z,15.90
2019-05-22T00:40:48.790Z,15.90
2019-05-22T00:43:30.460Z,16.00
2019-05-22T00:46:05.569Z,16.00
2019-05-22T00:48:39.162Z,16.10
2019-05-22T00:51:29.537Z,16.00
2019-05-22T00:54:30.745Z,16.10
2019-05-22T00:57:20.927Z,16.10
2019-05-22T00:59:55.026Z,16.00
2019-05-22T01:02:30.817Z,15.90
2019-05-22T01:05:05.009Z,15.90
2019-05-22T01:07:43.524Z,15.90
2019-05-22T01:10:18.512Z,15.90
2019-05-22T01:12:52.583Z,16.00
2019-05-22T01:15:27.088Z,16.00
2019-05-22T01:18:00.724Z,16.10
2019-05-22T01:20:34.899Z,16.20
2019-05-22T01:23:08.254Z,16.30
2019-05-22T01:25:41.211Z,16.30
2019-05-22T01:28:15.271Z,16.40
2019-05-22T01:30:58.676Z,16.50
2019-05-22T01:33:36.902Z,16.40
2019-05-22T01:36:27.431Z,16.40
2019-05-22T01:39:11.908Z,16.30
2019-05-22T01:41:47.984Z,16.30
2019-05-22T01:44:21.754Z,16.30
2019-05-22T01:46:57.348Z,16.30
2019-05-22T01:49:30.401Z,16.20
2019-05-22T01:52:03.195Z,16.20
2019-05-22T01:54:36.583Z,16.10
2019-05-22T01:57:11.067Z,16.10
2019-05-22T01:59:43.555Z,16.10
2019-05-22T02:02:17.156Z,16.20
2019-05-22T02:04:48.791Z,16.30
2019-05-22T02:07:21.312Z,16.20
2019-05-22T02:09:53.525Z,16.20
2019-05-22T02:12:49.873Z,16.20
2019-05-22T02:15:22.445Z,16.30
2019-05-22T02:17:56.469Z,16.20
2019-05-22T02:20:30.234Z,16.10
2019-05-22T02:23:02.165Z,16.10
2019-05-22T02:25:34.765Z,16.10
2019-05-22T02:28:07.478Z,16.10
2019-05-22T02:30:40.915Z,16.20
2019-05-22T02:33:14.510Z,16.30
2019-05-22T02:35:45.706Z,16.40
2019-05-22T02:38:17.401Z,16.30
2019-05-22T02:40:51.152Z,16.30
2019-05-22T02:43:24.592Z,16.40
2019-05-22T02:45:57.305Z,16.60
2019-05-22T02:48:30.570Z,16.50
2019-05-22T02:51:03.503Z,16.50
2019-05-22T02:53:35.593Z,16.60
2019-05-22T02:56:07.759Z,16.60
2019-05-22T02:58:41.083Z,16.60
2019-05-22T03:01:15.422Z,16.70
2019-05-22T03:03:49.339Z,16.60
2019-05-22T03:06:21.380Z,16.80
2019-05-22T03:09:32.858Z,16.70
2019-05-22T03:12:09.712Z,16.70
2019-05-22T03:14:43.708Z,16.70
2019-05-22T03:17:28.177Z,16.70
2019-05-22T03:20:04.805Z,16.70
2019-05-22T03:22:44.282Z,16.70
2019-05-22T03:25:18.494Z,16.70
2019-05-22T03:27:52.286Z,16.70
2019-05-22T03:30:35.154Z,16.70
2019-05-22T03:33:08.712Z,16.80
2019-05-22T03:35:49.914Z,16.90
2019-05-22T03:38:23.556Z,16.80
2019-05-22T03:40:55.491Z,16.80
2019-05-22T03:43:30.304Z,16.90
2019-05-22T03:46:05.277Z,16.90
2019-05-22T03:48:38.156Z,16.90
2019-05-22T03:51:16.273Z,16.80
2019-05-22T03:53:48.217Z,16.80
2019-05-22T03:56:22.790Z,16.80
2019-05-22T03:58:55.595Z,16.70
2019-05-22T04:01:27.522Z,16.80
2019-05-22T04:04:02.204Z,16.80
2019-05-22T04:06:35.070Z,16.90
2019-05-22T04:09:20.861Z,17.00
2019-05-22T04:11:54.032Z,17.00
2019-05-22T04:14:36.010Z,17.00
2019-05-22T04:17:10.909Z,17.00
2019-05-22T04:19:49.951Z,16.90
2019-05-22T04:22:19.409Z,16.90
2019-05-22T04:24:51.696Z,16.90
2019-05-22T04:27:23.598Z,17.00
2019-05-22T04:29:56.315Z,17.10
2019-05-22T04:32:33.494Z,17.10
2019-05-22T04:35:09.201Z,17.20
2019-05-22T04:37:42.661Z,17.20
2019-05-22T04:41:00.971Z,17.10
2019-05-22T04:43:37.114Z,17.10
2019-05-22T04:46:11.896Z,17.20
2019-05-22T04:48:46.329Z,17.20
2019-05-22T04:51:31.914Z,17.30
2019-05-22T04:54:04.593Z,17.30
2019-05-22T04:56:37.461Z,17.30
2019-05-22T04:59:10.431Z,17.10
2019-05-22T05:01:43.054Z,17.00
2019-05-22T05:04:16.218Z,17.10
2019-05-22T05:06:48.990Z,17.20
2019-05-22T05:09:20.314Z,17.10
2019-05-22T05:11:51.999Z,17.00
2019-05-22T05:14:23.517Z,17.00
2019-05-22T05:16:55.532Z,17.00
2019-05-22T05:19:28.515Z,16.90
2019-05-22T05:21:59.643Z,16.90
2019-05-22T05:24:31.513Z,16.90
2019-05-22T05:27:03.477Z,16.90
2019-05-22T05:29:35.960Z,16.90
2019-05-22T05:32:09.033Z,16.80
2019-05-22T05:34:50.110Z,16.70
2019-05-22T05:37:23.920Z,16.70
2019-05-22T05:40:31.595Z,16.50
2019-05-22T05:43:04.474Z,16.40
2019-05-22T05:45:37.109Z,16.40
2019-05-22T05:48:11.649Z,16.50
2019-05-22T05:51:04.157Z,16.60
2019-05-22T05:53:40.094Z,16.40
2019-05-22T05:56:21.437Z,16.40
2019-05-22T05:58:54.893Z,16.50
2019-05-22T06:01:39.839Z,16.50
2019-05-22T06:04:12.798Z,16.50
2019-05-22T06:07:25.837Z,16.60
2019-05-22T06:10:41.439Z,16.50
2019-05-22T06:13:15.351Z,16.50
2019-05-22T06:16:30.087Z,16.60
2019-05-22T06:19:03.187Z,16.70
2019-05-22T06:21:45.188Z,16.50
2019-05-22T06:24:28.916Z,16.50
2019-05-22T06:27:28.005Z,16.40
2019-05-22T06:30:07.264Z,16.40
2019-05-22T06:33:15.829Z,16.30
2019-05-22T06:35:50.524Z,16.40
2019-05-22T06:38:55.857Z,16.40
2019-05-22T06:41:33.475Z,16.40
2019-05-22T06:44:43.837Z,16.40
2019-05-22T06:47:25.160Z,16.50
2019-05-22T06:50:01.907Z,16.40
2019-05-22T06:52:34.047Z,16.50
2019-05-22T06:55:08.035Z,16.40
2019-05-22T06:57:39.965Z,16.50
2019-05-22T07:00:20.999Z,16.40
2019-05-22T07:02:53.767Z,16.30
2019-05-22T07:05:27.170Z,16.40
2019-05-22T07:07:58.631Z,16.40
2019-05-22T07:10:31.098Z,16.40
2019-05-22T07:13:07.469Z,16.50
2019-05-22T07:15:44.675Z,16.50
2019-05-22T07:18:19.497Z,16.50
2019-05-22T07:20:52.921Z,16.50
2019-05-22T07:23:27.921Z,16.50
2019-05-22T07:26:01.026Z,16.40
2019-05-22T07:28:33.710Z,16.50
2019-05-22T07:31:06.361Z,16.50
2019-05-22T07:33:37.995Z,16.60
2019-05-22T07:36:13.643Z,16.70
2019-05-22T07:38:46.235Z,16.80
2019-05-22T07:41:26.267Z,16.80
2019-05-22T07:43:58.331Z,16.80
2019-05-22T07:46:31.365Z,16.90
2019-05-22T07:49:03.400Z,16.90
2019-05-22T07:51:51.430Z,16.90
2019-05-22T07:54:10.094Z,17.00
2019-05-22T07:56:42.937Z,16.90
2019-05-22T07:59:15.133Z,16.90
2019-05-22T08:01:47.177Z,16.90
2019-05-22T08:04:20.549Z,16.90
2019-05-22T08:06:53.174Z,17.00
2019-05-22T08:09:25.786Z,17.10
2019-05-22T08:12:03.865Z,17.20
2019-05-22T08:14:35.612Z,17.10
2019-05-22T08:17:08.982Z,17.20
2019-05-22T08:19:40.113Z,17.20
2019-05-22T08:22:14.139Z,17.30
2019-05-22T08:24:45.743Z,17.30
2019-05-22T08:27:18.891Z,17.20
2019-05-22T08:29:50.819Z,17.20
2019-05-22T08:32:24.611Z,17.30
2019-05-22T08:34:55.780Z,17.30
2019-05-22T08:37:33.663Z,17.40
2019-05-22T08:40:05.258Z,17.50
2019-05-22T08:42:36.877Z,17.70
2019-05-22T08:45:09.702Z,17.90
2019-05-22T08:47:42.609Z,18.00
2019-05-22T08:50:16.219Z,18.20
2019-05-22T08:52:48.785Z,18.30
2019-05-22T08:55:20.353Z,18.40
2019-05-22T08:57:52.675Z,18.40
2019-05-22T09:00:28.015Z,18.30
2019-05-22T09:02:59.735Z,18.20
2019-05-22T09:05:32.025Z,18.20
2019-05-22T09:08:04.324Z,18.20
2019-05-22T09:10:36.227Z,18.20
2019-05-22T09:13:08.348Z,18.40
2019-05-22T09:15:43.531Z,18.50
2019-05-22T09:18:16.189Z,18.40
2019-05-22T09:20:49.966Z,18.50
2019-05-22T09:23:22.508Z,18.40
2019-05-22T09:25:56.073Z,18.40
2019-05-22T09:28:29.198Z,18.40
2019-05-22T09:31:01.342Z,18.40
2019-05-22T09:33:33.823Z,18.40
2019-05-22T09:36:12.453Z,18.40
2019-05-22T09:38:43.624Z,18.40
2019-05-22T09:41:14.592Z,18.60
2019-05-22T09:43:45.653Z,18.70
2019-05-22T09:46:17.165Z,18.80
2019-05-22T09:48:49.150Z,18.70
2019-05-22T09:51:20.858Z,18.70
2019-05-22T09:54:01.637Z,18.70
2019-05-22T09:56:44.008Z,18.70
2019-05-22T09:59:20.933Z,18.80
2019-05-22T10:01:53.033Z,18.70
2019-05-22T10:04:24.881Z,18.50
2019-05-22T10:06:57.107Z,18.50
2019-05-22T10:09:29.392Z,18.50
2019-05-22T10:12:01.268Z,18.30
2019-05-22T10:14:32.986Z,18.30
2019-05-22T10:17:18.577Z,18.20
2019-05-22T10:20:01.436Z,18.10
2019-05-22T10:22:36.111Z,17.90
2019-05-22T10:25:18.669Z,17.90
2019-05-22T10:27:59.165Z,17.80
2019-05-22T10:30:30.556Z,18.00
2019-05-22T10:33:02.426Z,18.20
2019-05-22T10:35:34.846Z,18.40
2019-05-22T10:38:06.442Z,18.40
2019-05-22T10:40:38.152Z,18.30
2019-05-22T10:43:10.506Z,18.30
2019-05-22T10:45:42.591Z,18.30
2019-05-22T10:48:14.229Z,18.40
2019-05-22T10:50:45.586Z,18.40
2019-05-22T10:53:32.311Z,18.30
2019-05-22T10:55:51.170Z,18.30
2019-05-22T10:58:22.664Z,18.40
2019-05-22T11:00:54.304Z,18.60
2019-05-22T11:03:26.266Z,18.50
2019-05-22T11:06:07.193Z,18.30
2019-05-22T11:08:34.382Z,18.00
2019-05-22T11:11:06.564Z,17.90
2019-05-22T11:13:39.610Z,18.10
2019-05-22T11:16:12.114Z,18.30
2019-05-22T11:18:43.235Z,18.70
2019-05-22T11:21:15.591Z,18.90
2019-05-22T11:23:51.896Z,18.80
2019-05-22T11:26:19.891Z,19.00
2019-05-22T11:28:51.915Z,19.20
2019-05-22T11:31:23.564Z,19.00
2019-05-22T11:33:55.434Z,19.20
2019-05-22T11:36:27.626Z,19.30
2019-05-22T11:38:58.636Z,19.40
2019-05-22T11:41:29.954Z,19.50
2019-05-22T11:44:01.547Z,19.50
2019-05-22T11:46:33.072Z,19.40
2019-05-22T11:49:04.436Z,19.40
2019-05-22T11:51:35.949Z,19.20
2019-05-22T11:54:09.827Z,19.20
2019-05-22T11:56:41.264Z,19.10
2019-05-22T11:59:13.423Z,19.20
2019-05-22T12:01:44.950Z,19.00
2019-05-22T12:04:16.874Z,18.80
2019-05-22T12:06:52.788Z,18.80
2019-05-22T12:09:36.929Z,18.70
2019-05-22T12:12:47.336Z,18.70
2019-05-22T12:15:45.600Z,18.40
2019-05-22T12:18:21.992Z,18.60
2019-05-22T12:20:54.015Z,18.70
2019-05-22T12:23:26.431Z,18.90
2019-05-22T12:25:57.196Z,18.90
2019-05-22T12:28:28.842Z,18.90
2019-05-22T12:31:01.263Z,18.80
2019-05-22T12:33:33.515Z,18.40
2019-05-22T12:36:06.751Z,18.10
2019-05-22T12:38:39.004Z,17.80
2019-05-22T12:41:13.527Z,17.50
2019-05-22T12:43:45.943Z,17.20
2019-05-22T12:46:17.741Z,16.90
2019-05-22T12:48:49.498Z,16.60
2019-05-22T12:51:21.716Z,16.60
2019-05-22T12:53:54.044Z,16.50
2019-05-22T12:56:25.904Z,16.30
2019-05-22T12:58:59.520Z,16.30
2019-05-22T13:01:33.604Z,16.10
2019-05-22T13:04:07.793Z,16.20
2019-05-22T13:06:40.524Z,16.20
2019-05-22T13:09:13.111Z,16.00
2019-05-22T13:11:45.197Z,16.00
2019-05-22T13:14:16.881Z,16.00
2019-05-22T13:16:49.702Z,16.10
2019-05-22T13:19:22.311Z,16.20
2019-05-22T13:21:57.605Z,16.20
2019-05-22T13:24:30.593Z,16.10
2019-05-22T13:27:07.317Z,16.30
2019-05-22T13:29:39.947Z,16.50
2019-05-22T13:32:16.509Z,16.60
2019-05-22T13:34:54.514Z,16.50
2019-05-22T13:37:28.893Z,16.30
2019-05-22T13:40:02.828Z,16.30
2019-05-22T13:42:38.758Z,16.20
2019-05-22T13:45:27.707Z,16.30
2019-05-22T13:47:46.252Z,16.10
2019-05-22T13:50:32.750Z,15.90
2019-05-22T13:53:08.684Z,15.90
2019-05-22T13:55:40.650Z,16.00
2019-05-22T13:58:13.672Z,15.80
2019-05-22T14:00:45.206Z,15.90
2019-05-22T14:03:18.435Z,15.80
2019-05-22T14:05:50.318Z,15.90
2019-05-22T14:08:22.607Z,15.60
2019-05-22T14:10:56.153Z,15.40
2019-05-22T14:13:29.474Z,15.20
2019-05-22T14:16:00.904Z,15.20
2019-05-22T14:18:32.272Z,15.20
2019-05-22T14:21:05.039Z,15.30
2019-05-22T14:23:36.469Z,15.20
2019-05-22T14:26:08.182Z,15.30
2019-05-22T14:28:40.532Z,15.30
2019-05-22T14:31:12.112Z,15.10
2019-05-22T14:33:43.083Z,15.00
2019-05-22T14:36:14.995Z,15.00
2019-05-22T14:38:50.026Z,14.90
2019-05-22T14:41:21.631Z,14.90
2019-05-22T14:43:52.792Z,14.90
2019-05-22T14:46:43.202Z,15.00
2019-05-22T14:49:15.368Z,14.90
2019-05-22T14:51:48.650Z,14.80
2019-05-22T14:54:21.540Z,14.80
2019-05-22T14:56:54.346Z,14.90
2019-05-22T14:59:27.230Z,14.80
2019-05-22T15:02:00.393Z,14.70
2019-05-22T15:04:32.299Z,14.90
2019-05-22T15:07:04.982Z,14.70
2019-05-22T15:09:36.498Z,14.60
2019-05-22T15:12:08.314Z,14.60
2019-05-22T15:14:39.573Z,14.70
2019-05-22T15:17:10.904Z,14.50
2019-05-22T15:19:42.595Z,14.60
2019-05-22T15:22:22.714Z,14.50
2019-05-22T15:24:57.391Z,14.50
2019-05-22T15:27:33.382Z,14.40
2019-05-22T15:30:18.205Z,14.50
2019-05-22T15:33:21.419Z,14.50
2019-05-22T15:36:19.185Z,14.50
2019-05-22T15:39:06.815Z,14.50
2019-05-22T15:42:16.261Z,14.70
2019-05-22T15:45:10.213Z,14.70
2019-05-22T15:47:58.083Z,14.70
2019-05-22T15:50:46.247Z,14.80
2019-05-22T15:53:41.796Z,14.70
2019-05-22T15:56:26.679Z,14.60
2019-05-22T15:59:00.957Z,14.40
2019-05-22T16:01:36.193Z,14.30
2019-05-22T16:04:27.051Z,14.30
2019-05-22T16:07:23.244Z,14.20
2019-05-22T16:10:24.530Z,14.30
2019-05-22T16:13:22.140Z,14.20
2019-05-22T16:16:02.970Z,14.00
2019-05-22T16:18:49.630Z,13.90
2019-05-22T16:21:43.451Z,13.90
2019-05-22T16:24:16.751Z,13.80
2019-05-22T16:26:49.915Z,13.70
2019-05-22T16:29:22.611Z,13.70
2019-05-22T16:31:55.228Z,13.70
2019-05-22T16:34:28.504Z,13.70
2019-05-22T16:37:15.688Z,13.70
2019-05-22T16:39:52.955Z,13.50
2019-05-22T16:42:25.828Z,13.60
2019-05-22T16:45:00.027Z,13.60
2019-05-22T16:47:33.672Z,13.60
2019-05-22T16:50:12.547Z,13.70
2019-05-22T16:52:48.296Z,13.80
2019-05-22T16:55:28.989Z,13.90
2019-05-22T16:58:01.728Z,13.80
2019-05-22T17:00:33.473Z,13.80
2019-05-22T17:03:05.480Z,13.90
2019-05-22T17:05:38.428Z,13.90
2019-05-22T17:08:12.188Z,13.90
2019-05-22T17:10:44.675Z,13.70
2019-05-22T17:13:18.159Z,13.80
2019-05-22T17:15:49.614Z,13.80
2019-05-22T17:18:23.832Z,13.90
2019-05-22T17:20:58.117Z,13.90
2019-05-22T17:23:30.161Z,13.90
2019-05-22T17:26:02.001Z,13.80
2019-05-22T17:28:33.949Z,13.70
2019-05-22T17:31:08.382Z,13.70
2019-05-22T17:33:41.897Z,13.70
2019-05-22T17:36:14.186Z,13.70
2019-05-22T17:38:46.058Z,13.70
2019-05-22T17:41:19.125Z,13.70
2019-05-22T17:43:52.038Z,13.70
2019-05-22T17:46:25.403Z,13.60
2019-05-22T17:48:59.014Z,13.60
2019-05-22T17:51:32.562Z,13.50
2019-05-22T17:54:05.282Z,13.40
2019-05-22T17:56:37.883Z,13.40
2019-05-22T17:59:11.112Z,13.40
2019-05-22T18:01:43.276Z,13.40
2019-05-22T18:04:16.528Z,13.40
2019-05-22T18:06:49.047Z,13.60
2019-05-22T18:09:21.151Z,13.50
2019-05-22T18:11:53.174Z,13.50
2019-05-22T18:14:25.315Z,13.60
2019-05-22T18:16:57.472Z,13.60
2019-05-22T18:19:30.360Z,13.60
2019-05-22T18:22:03.326Z,13.60
2019-05-22T18:24:45.219Z,13.60
2019-05-22T18:27:17.173Z,13.70
2019-05-22T18:29:48.610Z,13.60
2019-05-22T18:32:20.292Z,13.60
2019-05-22T18:34:52.612Z,13.60
2019-05-22T18:37:24.274Z,13.50
2019-05-22T18:39:55.926Z,13.60
2019-05-22T18:42:28.008Z,13.60
2019-05-22T18:44:59.690Z,13.70
2019-05-22T18:47:31.979Z,13.70
2019-05-22T18:50:05.877Z,13.60
2019-05-22T18:52:47.274Z,13.70
2019-05-22T18:55:21.241Z,13.70
2019-05-22T18:57:54.048Z,13.70
2019-05-22T19:00:27.608Z,13.70
2019-05-22T19:03:00.421Z,13.80
2019-05-22T19:05:36.342Z,13.90
2019-05-22T19:08:09.325Z,13.90
2019-05-22T19:10:43.203Z,13.80
2019-05-22T19:13:16.004Z,13.70
2019-05-22T19:15:48.719Z,13.40
2019-05-22T19:18:21.886Z,13.30
2019-05-22T19:20:54.925Z,13.20
2019-05-22T19:23:28.152Z,13.10
2019-05-22T19:26:01.287Z,13.00
2019-05-22T19:28:43.705Z,13.00
2019-05-22T19:31:10.440Z,12.90
2019-05-22T19:33:47.307Z,12.80
2019-05-22T19:36:20.941Z,12.80
2019-05-22T19:38:54.811Z,12.90
2019-05-22T19:42:01.101Z,13.00
2019-05-22T19:44:41.705Z,12.90
2019-05-22T19:47:39.179Z,12.90
2019-05-22T19:50:22.692Z,12.90
2019-05-22T19:52:47.367Z,12.80
2019-05-22T19:56:01.455Z,12.70
2019-05-22T19:59:03.509Z,12.70
2019-05-22T20:01:36.420Z,12.70
2019-05-22T20:04:10.365Z,12.70
2019-05-22T20:06:47.014Z,12.70
2019-05-22T20:09:21.489Z,12.70
2019-05-22T20:11:53.739Z,12.80
2019-05-22T20:14:25.111Z,12.70
2019-05-22T20:16:56.830Z,12.60
2019-05-22T20:19:28.153Z,12.50
2019-05-22T20:22:02.961Z,12.50
2019-05-22T20:24:34.209Z,12.60
2019-05-22T20:27:10.099Z,12.60
2019-05-22T20:29:43.399Z,12.60
2019-05-22T20:32:16.875Z,12.60
2019-05-22T20:38:35.687Z,12.50
2019-05-22T20:41:07.626Z,12.50
2019-05-22T20:43:40.113Z,12.50
2019-05-22T20:46:11.409Z,12.40
2019-05-22T20:48:44.038Z,12.40
2019-05-22T20:51:20.552Z,12.50
2019-05-22T20:53:54.596Z,12.50
2019-05-22T20:56:29.816Z,12.50
2019-05-22T20:59:02.542Z,12.50
2019-05-22T21:01:35.194Z,12.50
2019-05-22T21:04:09.369Z,12.50
2019-05-22T21:06:50.798Z,12.40
2019-05-22T21:09:23.606Z,12.40
2019-05-22T21:11:55.921Z,12.40
2019-05-22T21:14:28.982Z,12.30
2019-05-22T21:17:03.156Z,12.30
2019-05-22T21:19:35.545Z,12.20
2019-05-22T21:22:10.355Z,12.20
2019-05-22T21:24:42.539Z,12.30
2019-05-22T21:27:14.733Z,12.30
2019-05-22T21:29:46.374Z,12.40
2019-05-22T21:32:19.493Z,12.40
2019-05-22T21:34:51.448Z,12.40
2019-05-22T21:37:22.892Z,12.40
2019-05-22T21:39:55.217Z,12.30
2019-05-22T21:42:27.359Z,12.20
2019-05-22T21:44:59.072Z,12.20
2019-05-22T21:47:30.705Z,12.20
2019-05-22T21:50:02.696Z,12.20
2019-05-22T21:52:37.278Z,12.20
2019-05-22T21:55:11.849Z,12.20
2019-05-22T21:57:45.841Z,12.20
2019-05-22T22:00:22.673Z,12.20
2019-05-22T22:02:55.511Z,12.20
2019-05-22T22:05:28.479Z,12.20
2019-05-22T22:08:02.701Z,12.10
2019-05-22T22:10:34.709Z,12.10
2019-05-22T22:13:08.231Z,12.20
2019-05-22T22:15:43.010Z,12.20
2019-05-22T22:18:16.506Z,12.30
2019-05-22T22:20:48.368Z,12.40
2019-05-22T22:23:21.163Z,12.30
2019-05-22T22:25:53.017Z,12.30
2019-05-22T22:28:25.745Z,12.20
2019-05-22T22:31:00.016Z,12.10
2019-05-22T22:33:34.673Z,12.10
2019-05-22T22:36:06.785Z,12.10
2019-05-22T22:38:38.832Z,12.10
2019-05-22T22:41:12.887Z,12.00
2019-05-22T22:43:46.838Z,12.10
2019-05-22T22:46:59.808Z,12.10
2019-05-22T22:49:32.924Z,12.00
2019-05-22T22:52:09.572Z,12.00
2019-05-22T22:54:42.442Z,12.00
2019-05-22T22:57:15.276Z,12.10
2019-05-22T22:59:47.658Z,12.20
2019-05-22T23:02:23.634Z,12.10
2019-05-22T23:04:57.115Z,12.10
2019-05-22T23:07:32.102Z,12.00
2019-05-22T23:10:05.805Z,11.90
2019-05-22T23:12:38.882Z,12.00
2019-05-22T23:15:12.803Z,12.00
2019-05-22T23:17:45.037Z,12.00
2019-05-22T23:20:14.391Z,12.00
2019-05-22T23:22:44.702Z,12.00
2019-05-22T23:25:18.917Z,12.10
2019-05-22T23:27:51.285Z,12.10
2019-05-22T23:30:23.148Z,12.10
2019-05-22T23:36:29.900Z,12.20
2019-05-22T23:39:05.018Z,12.10
2019-05-22T23:41:38.817Z,12.00
2019-05-22T23:44:13.086Z,12.00
2019-05-22T23:46:45.074Z,11.90
2019-05-22T23:49:17.658Z,11.90
2019-05-22T23:51:49.949Z,12.00
2019-05-22T23:54:24.525Z,12.10
2019-05-22T23:56:57.406Z,12.10
2019-05-22T23:59:37.061Z,12.10
