createdAt,value
2023-04-18T00:00:59.020Z,9.25
2023-04-18T00:03:31.677Z,9.25
2023-04-18T00:06:04.562Z,9.23
2023-04-18T00:08:37.454Z,9.23
2023-04-18T00:11:09.950Z,9.22
2023-04-18T00:13:43.299Z,9.22
2023-04-18T00:16:15.892Z,9.20
2023-04-18T00:18:48.338Z,9.20
2023-04-18T00:21:23.502Z,9.19
2023-04-18T00:23:55.905Z,9.21
2023-04-18T00:26:28.759Z,9.23
2023-04-18T00:29:01.072Z,9.26
2023-04-18T00:31:33.386Z,9.31
2023-04-18T00:34:05.719Z,9.33
2023-04-18T00:36:38.169Z,9.35
2023-04-18T00:39:10.905Z,9.37
2023-04-18T00:41:43.390Z,9.38
2023-04-18T00:44:15.975Z,9.42
2023-04-18T00:46:48.554Z,9.46
2023-04-18T00:49:20.944Z,9.49
2023-04-18T00:51:54.443Z,9.53
2023-04-18T00:54:28.284Z,9.57
2023-04-18T00:57:00.984Z,9.60
2023-04-18T00:59:34.719Z,9.61
2023-04-18T01:02:07.168Z,9.60
2023-04-18T01:04:40.364Z,9.60
2023-04-18T01:07:12.878Z,9.60
2023-04-18T01:09:45.416Z,9.62
2023-04-18T01:12:18.277Z,9.62
2023-04-18T01:14:50.591Z,9.61
2023-04-18T01:17:23.584Z,9.61
2023-04-18T01:19:56.845Z,9.63
2023-04-18T01:22:29.898Z,9.64
2023-04-18T01:25:02.378Z,9.65
2023-04-18T01:27:34.725Z,9.66
2023-04-18T01:30:08.616Z,9.67
2023-04-18T01:32:41.154Z,9.69
2023-04-18T01:35:14.061Z,9.69
2023-04-18T01:37:46.457Z,9.68
2023-04-18T01:40:18.954Z,9.70
2023-04-18T01:42:51.647Z,9.72
2023-04-18T01:45:24.265Z,9.73
2023-04-18T01:47:56.744Z,9.73
2023-04-18T01:50:29.224Z,9.73
2023-04-18T01:53:01.616Z,9.73
2023-04-18T01:55:34.062Z,9.73
2023-04-18T01:58:06.359Z,9.75
2023-04-18T02:00:38.834Z,9.76
2023-04-18T02:03:11.328Z,9.74
2023-04-18T02:05:43.767Z,9.74
2023-04-18T02:08:16.321Z,9.74
2023-04-18T02:10:48.761Z,9.72
2023-04-18T02:13:21.217Z,9.70
2023-04-18T02:15:53.442Z,9.70
2023-04-18T02:18:26.734Z,9.69
2023-04-18T02:20:59.011Z,9.65
2023-04-18T02:23:31.413Z,9.65
2023-04-18T02:26:03.754Z,9.63
2023-04-18T02:28:39.262Z,9.64
2023-04-18T02:31:14.953Z,9.65
2023-04-18T02:33:48.876Z,9.64
2023-04-18T02:36:21.165Z,9.65
2023-04-18T02:38:53.581Z,9.68
2023-04-18T02:41:26.128Z,9.67
2023-04-18T02:43:58.584Z,9.64
2023-04-18T02:46:31.057Z,9.61
2023-04-18T02:49:03.678Z,9.59
2023-04-18T02:51:36.004Z,9.57
2023-04-18T02:54:08.461Z,9.55
2023-04-18T02:56:42.984Z,9.58
2023-04-18T02:59:15.321Z,9.57
2023-04-18T03:01:47.728Z,9.60
2023-04-18T03:04:20.000Z,9.62
2023-04-18T03:06:53.470Z,9.64
2023-04-18T03:09:25.946Z,9.67
2023-04-18T03:11:58.602Z,9.70
2023-04-18T03:14:30.884Z,9.72
2023-04-18T03:17:04.416Z,9.73
2023-04-18T03:19:37.081Z,9.75
2023-04-18T03:22:10.095Z,9.75
2023-04-18T03:24:42.381Z,9.78
2023-04-18T03:27:15.995Z,9.82
2023-04-18T03:29:48.375Z,9.89
2023-04-18T03:32:21.250Z,9.93
2023-04-18T03:34:54.389Z,9.92
2023-04-18T03:37:26.961Z,9.90
2023-04-18T03:39:59.326Z,9.84
2023-04-18T03:42:31.652Z,9.82
2023-04-18T03:45:04.142Z,9.80
2023-04-18T03:47:36.579Z,9.80
2023-04-18T03:50:10.738Z,9.82
2023-04-18T03:52:43.117Z,9.84
2023-04-18T03:55:15.486Z,9.85
2023-04-18T03:57:48.333Z,9.86
2023-04-18T04:00:21.214Z,9.89
2023-04-18T04:02:53.639Z,9.95
2023-04-18T04:05:26.070Z,9.98
2023-04-18T04:07:58.542Z,10.01
2023-04-18T04:10:31.363Z,10.03
2023-04-18T04:13:03.708Z,10.06
2023-04-18T04:15:37.814Z,10.07
2023-04-18T04:18:10.142Z,10.07
2023-04-18T04:20:42.510Z,10.07
2023-04-18T04:23:15.448Z,10.01
2023-04-18T04:25:48.190Z,10.04
2023-04-18T04:28:22.818Z,10.02
2023-04-18T04:30:55.703Z,9.97
2023-04-18T04:33:29.593Z,9.95
2023-04-18T04:36:02.536Z,9.97
2023-04-18T04:38:38.379Z,9.98
2023-04-18T04:41:10.667Z,9.98
2023-04-18T04:43:42.966Z,9.94
2023-04-18T04:46:15.665Z,9.97
2023-04-18T04:48:48.115Z,9.97
2023-04-18T04:51:20.512Z,9.95
2023-04-18T04:53:52.856Z,9.97
2023-04-18T04:56:25.838Z,9.99
2023-04-18T04:58:58.180Z,10.00
2023-04-18T05:01:30.673Z,10.02
2023-04-18T05:04:03.138Z,10.05
2023-04-18T05:06:35.807Z,10.08
2023-04-18T05:09:08.274Z,10.13
2023-04-18T05:11:40.773Z,10.15
2023-04-18T05:14:13.485Z,10.16
2023-04-18T05:16:46.160Z,10.16
2023-04-18T05:19:18.605Z,10.15
2023-04-18T05:21:51.092Z,10.16
2023-04-18T05:24:23.962Z,10.12
2023-04-18T05:26:57.111Z,10.12
2023-04-18T05:29:29.716Z,10.13
2023-04-18T05:32:02.767Z,10.13
2023-04-18T05:34:38.027Z,10.09
2023-04-18T05:37:11.331Z,10.04
2023-04-18T05:39:43.779Z,10.03
2023-04-18T05:42:16.148Z,10.02
2023-04-18T05:44:48.627Z,10.05
2023-04-18T05:47:21.341Z,10.07
2023-04-18T05:49:53.884Z,10.11
2023-04-18T05:52:26.935Z,10.16
2023-04-18T05:54:59.478Z,10.20
2023-04-18T05:57:32.234Z,10.25
2023-04-18T06:00:07.874Z,10.30
2023-04-18T06:02:40.424Z,10.32
2023-04-18T06:05:13.820Z,10.35
2023-04-18T06:07:48.272Z,10.37
2023-04-18T06:10:20.678Z,10.42
2023-04-18T06:12:52.966Z,10.47
2023-04-18T06:15:25.326Z,10.48
2023-04-18T06:17:57.675Z,10.51
2023-04-18T06:20:30.126Z,10.52
2023-04-18T06:23:02.577Z,10.55
2023-04-18T06:25:34.968Z,10.56
2023-04-18T06:28:07.687Z,10.56
2023-04-18T06:30:40.069Z,10.57
2023-04-18T06:33:12.406Z,10.59
2023-04-18T06:35:45.030Z,10.62
2023-04-18T06:38:17.405Z,10.64
2023-04-18T06:40:49.851Z,10.64
2023-04-18T06:43:22.779Z,10.64
2023-04-18T06:45:56.744Z,10.66
2023-04-18T06:48:29.153Z,10.72
2023-04-18T06:51:01.678Z,10.76
2023-04-18T06:53:34.054Z,10.76
2023-04-18T06:56:07.449Z,10.81
2023-04-18T06:58:39.856Z,10.88
2023-04-18T07:01:12.189Z,10.97
2023-04-18T07:03:44.835Z,11.03
2023-04-18T07:06:17.343Z,11.11
2023-04-18T07:08:49.810Z,11.16
2023-04-18T07:11:23.735Z,11.22
2023-04-18T07:13:56.267Z,11.31
2023-04-18T07:16:29.092Z,11.40
2023-04-18T07:19:01.459Z,11.49
2023-04-18T07:21:34.134Z,11.58
2023-04-18T07:24:06.707Z,11.66
2023-04-18T07:26:39.680Z,11.72
2023-04-18T07:29:11.981Z,11.77
2023-04-18T07:31:44.325Z,11.85
2023-04-18T07:34:17.420Z,11.91
2023-04-18T07:36:50.145Z,11.95
2023-04-18T07:39:22.513Z,11.94
2023-04-18T07:41:54.902Z,11.91
2023-04-18T07:44:27.299Z,11.91
2023-04-18T07:46:59.993Z,11.90
2023-04-18T07:49:32.316Z,11.87
2023-04-18T07:52:04.758Z,11.85
2023-04-18T07:54:37.112Z,11.83
2023-04-18T07:57:09.608Z,11.86
2023-04-18T07:59:42.286Z,11.92
2023-04-18T08:02:14.648Z,12.00
2023-04-18T08:04:50.115Z,12.11
2023-04-18T08:07:22.785Z,12.20
2023-04-18T08:09:55.180Z,12.24
2023-04-18T08:12:27.602Z,12.27
2023-04-18T08:15:00.143Z,12.30
2023-04-18T08:17:33.267Z,12.30
2023-04-18T08:20:07.289Z,12.31
2023-04-18T08:22:53.838Z,12.33
2023-04-18T08:25:33.392Z,12.38
2023-04-18T08:28:06.020Z,12.50
2023-04-18T08:30:38.647Z,12.69
2023-04-18T08:33:11.070Z,12.84
2023-04-18T08:35:43.631Z,12.89
2023-04-18T08:38:17.438Z,13.00
2023-04-18T08:40:50.108Z,13.38
2023-04-18T08:43:22.478Z,13.86
2023-04-18T08:45:58.928Z,14.19
2023-04-18T08:48:31.608Z,14.46
2023-04-18T08:51:05.221Z,14.75
2023-04-18T08:53:39.420Z,14.74
2023-04-18T08:56:14.812Z,14.74
2023-04-18T08:58:47.246Z,14.92
2023-04-18T09:01:19.982Z,15.05
2023-04-18T09:03:52.377Z,15.24
2023-04-18T09:06:25.194Z,15.38
2023-04-18T09:09:04.275Z,15.61
2023-04-18T09:11:36.707Z,15.75
2023-04-18T09:14:09.272Z,16.01
2023-04-18T09:16:51.110Z,16.20
2023-04-18T09:19:54.591Z,16.37
2023-04-18T09:22:25.335Z,16.24
2023-04-18T09:24:58.734Z,15.92
2023-04-18T09:27:37.671Z,15.72
2023-04-18T09:30:37.974Z,15.73
2023-04-18T09:33:11.293Z,15.74
2023-04-18T09:35:43.793Z,15.81
2023-04-18T09:38:16.438Z,16.06
2023-04-18T09:40:48.943Z,16.40
2023-04-18T09:43:24.270Z,16.55
2023-04-18T09:45:57.179Z,16.79
2023-04-18T09:48:29.452Z,17.11
2023-04-18T09:51:05.510Z,17.42
2023-04-18T09:53:40.086Z,17.65
2023-04-18T09:56:19.136Z,17.70
2023-04-18T09:58:57.330Z,17.78
2023-04-18T10:01:31.020Z,17.63
2023-04-18T10:04:06.842Z,17.39
2023-04-18T10:06:42.140Z,17.22
2023-04-18T10:09:16.289Z,17.11
2023-04-18T10:11:49.273Z,17.05
2023-04-18T10:14:23.752Z,17.11
2023-04-18T10:16:57.216Z,17.36
2023-04-18T10:19:30.783Z,17.36
2023-04-18T10:22:04.285Z,17.51
2023-04-18T10:24:56.376Z,17.65
2023-04-18T10:27:57.277Z,17.46
2023-04-18T10:31:03.070Z,17.38
2023-04-18T10:33:41.982Z,17.63
2023-04-18T10:36:21.538Z,17.80
2023-04-18T10:38:56.255Z,17.94
2023-04-18T10:41:31.064Z,17.93
2023-04-18T10:44:22.453Z,17.86
2023-04-18T10:47:25.519Z,17.63
2023-04-18T10:50:01.407Z,17.40
2023-04-18T10:52:32.611Z,17.28
2023-04-18T10:55:17.865Z,17.24
2023-04-18T10:57:51.960Z,17.28
2023-04-18T11:00:26.129Z,17.41
2023-04-18T11:03:00.475Z,17.55
2023-04-18T11:05:33.217Z,17.53
2023-04-18T11:08:06.369Z,17.54
2023-04-18T11:10:38.852Z,17.60
2023-04-18T11:13:11.185Z,17.55
2023-04-18T11:15:43.875Z,17.40
2023-04-18T11:18:16.296Z,17.12
2023-04-18T11:20:52.367Z,17.01
2023-04-18T11:23:25.182Z,16.97
2023-04-18T11:25:58.509Z,16.91
2023-04-18T11:28:30.942Z,16.67
2023-04-18T11:31:04.021Z,16.62
2023-04-18T11:33:36.373Z,16.50
2023-04-18T11:36:10.132Z,16.45
2023-04-18T11:38:43.072Z,16.42
2023-04-18T11:41:17.406Z,16.47
2023-04-18T11:43:49.897Z,16.56
2023-04-18T11:46:22.333Z,16.52
2023-04-18T11:48:54.721Z,16.38
2023-04-18T11:51:38.939Z,16.33
2023-04-18T11:54:41.319Z,16.21
2023-04-18T11:57:25.167Z,16.03
2023-04-18T11:59:59.215Z,15.99
2023-04-18T12:02:43.862Z,15.96
2023-04-18T12:05:27.723Z,15.85
2023-04-18T12:08:08.358Z,15.81
2023-04-18T12:10:47.541Z,15.78
2023-04-18T12:13:20.997Z,15.83
2023-04-18T12:15:53.876Z,15.88
2023-04-18T12:18:26.401Z,15.85
2023-04-18T12:21:02.503Z,15.79
2023-04-18T12:23:38.953Z,15.70
2023-04-18T12:26:15.527Z,15.63
2023-04-18T12:28:51.352Z,15.56
2023-04-18T12:31:23.711Z,15.53
2023-04-18T12:33:56.230Z,15.51
2023-04-18T12:36:28.901Z,15.50
2023-04-18T12:39:01.386Z,15.52
2023-04-18T12:41:33.651Z,15.48
2023-04-18T12:44:06.938Z,15.39
2023-04-18T12:46:39.449Z,15.30
2023-04-18T12:49:11.746Z,15.23
2023-04-18T12:51:44.268Z,15.16
2023-04-18T12:54:16.662Z,15.20
2023-04-18T12:56:49.666Z,15.22
2023-04-18T12:59:22.139Z,15.15
2023-04-18T13:01:54.537Z,15.13
2023-04-18T13:04:27.147Z,15.10
2023-04-18T13:06:59.677Z,15.16
2023-04-18T13:09:32.147Z,15.14
2023-04-18T13:12:04.831Z,15.09
2023-04-18T13:14:37.189Z,15.08
2023-04-18T13:17:09.942Z,15.11
2023-04-18T13:19:42.407Z,15.15
2023-04-18T13:22:15.137Z,15.16
2023-04-18T13:24:47.500Z,15.17
2023-04-18T13:27:19.861Z,15.24
2023-04-18T13:29:52.150Z,15.28
2023-04-18T13:32:24.436Z,15.18
2023-04-18T13:34:57.088Z,15.13
2023-04-18T13:37:29.537Z,15.13
2023-04-18T13:40:02.064Z,15.14
2023-04-18T13:42:34.646Z,15.14
2023-04-18T13:45:07.897Z,15.14
2023-04-18T13:47:40.600Z,15.11
2023-04-18T13:50:13.817Z,15.05
2023-04-18T13:52:48.170Z,15.03
2023-04-18T13:55:21.262Z,15.09
2023-04-18T13:57:53.495Z,15.14
2023-04-18T14:00:27.044Z,15.13
2023-04-18T14:02:59.497Z,15.08
2023-04-18T14:05:32.640Z,15.02
2023-04-18T14:08:05.042Z,14.96
2023-04-18T14:10:37.488Z,14.94
2023-04-18T14:13:09.830Z,14.99
2023-04-18T14:15:42.199Z,15.04
2023-04-18T14:18:14.655Z,15.05
2023-04-18T14:20:48.668Z,15.01
2023-04-18T14:23:22.693Z,14.97
2023-04-18T14:25:54.962Z,14.94
2023-04-18T14:28:28.032Z,14.96
2023-04-18T14:31:02.232Z,14.95
2023-04-18T14:33:35.098Z,14.99
2023-04-18T14:36:09.417Z,15.04
2023-04-18T14:38:41.709Z,15.10
2023-04-18T14:41:14.078Z,15.13
2023-04-18T14:43:46.540Z,15.17
2023-04-18T14:46:19.737Z,15.19
2023-04-18T14:48:52.520Z,15.18
2023-04-18T14:51:26.375Z,15.15
2023-04-18T14:53:59.177Z,15.09
2023-04-18T14:56:31.642Z,15.06
2023-04-18T14:59:04.328Z,15.04
2023-04-18T15:01:37.268Z,15.04
2023-04-18T15:04:10.746Z,15.06
2023-04-18T15:06:44.178Z,15.09
2023-04-18T15:09:17.318Z,15.08
2023-04-18T15:11:49.773Z,15.17
2023-04-18T15:14:22.006Z,15.21
2023-04-18T15:16:54.384Z,15.25
2023-04-18T15:19:27.019Z,15.25
2023-04-18T15:21:59.506Z,15.24
2023-04-18T15:24:31.929Z,15.24
2023-04-18T15:27:04.296Z,15.22
2023-04-18T15:29:36.914Z,15.21
2023-04-18T15:32:10.332Z,15.22
2023-04-18T15:34:42.634Z,15.21
2023-04-18T15:37:14.929Z,15.22
2023-04-18T15:39:47.322Z,15.20
2023-04-18T15:42:19.732Z,15.18
2023-04-18T15:44:52.545Z,15.13
2023-04-18T15:47:24.878Z,15.09
2023-04-18T15:49:57.486Z,15.07
2023-04-18T15:52:29.981Z,15.05
2023-04-18T15:55:02.424Z,14.99
2023-04-18T15:57:35.038Z,14.96
2023-04-18T16:00:15.808Z,14.95
2023-04-18T16:02:48.675Z,14.95
2023-04-18T16:05:21.392Z,14.93
2023-04-18T16:07:56.256Z,14.89
2023-04-18T16:10:28.777Z,14.86
2023-04-18T16:13:01.004Z,14.84
2023-04-18T16:15:35.663Z,14.84
2023-04-18T16:18:08.322Z,14.83
2023-04-18T16:20:40.706Z,14.79
2023-04-18T16:23:13.053Z,14.77
2023-04-18T16:25:45.505Z,14.74
2023-04-18T16:28:17.860Z,14.69
2023-04-18T16:30:50.200Z,14.63
2023-04-18T16:33:25.998Z,14.58
2023-04-18T16:36:00.302Z,14.55
2023-04-18T16:38:32.751Z,14.51
2023-04-18T16:41:05.075Z,14.48
2023-04-18T16:43:38.198Z,14.48
2023-04-18T16:46:12.015Z,14.44
2023-04-18T16:48:45.381Z,14.42
2023-04-18T16:51:17.703Z,14.41
2023-04-18T16:53:50.089Z,14.34
2023-04-18T16:56:22.580Z,14.32
2023-04-18T16:58:54.965Z,14.26
2023-04-18T17:01:27.295Z,14.21
2023-04-18T17:04:00.844Z,14.17
2023-04-18T17:06:33.342Z,14.13
2023-04-18T17:09:06.459Z,14.11
2023-04-18T17:11:41.159Z,14.08
2023-04-18T17:14:13.630Z,14.04
2023-04-18T17:16:46.238Z,13.99
2023-04-18T17:19:19.348Z,13.94
2023-04-18T17:21:51.782Z,13.90
2023-04-18T17:24:24.480Z,13.87
2023-04-18T17:26:58.163Z,13.84
2023-04-18T17:29:30.501Z,13.82
2023-04-18T17:32:02.998Z,13.79
2023-04-18T17:34:35.507Z,13.77
2023-04-18T17:37:08.118Z,13.74
2023-04-18T17:39:41.081Z,13.70
2023-04-18T17:42:13.373Z,13.65
2023-04-18T17:44:45.781Z,13.63
2023-04-18T17:47:17.957Z,13.61
2023-04-18T17:49:50.239Z,13.59
2023-04-18T17:52:22.721Z,13.59
2023-04-18T17:54:55.365Z,13.56
2023-04-18T17:57:30.565Z,13.54
2023-04-18T18:00:07.480Z,13.51
2023-04-18T18:02:40.743Z,13.48
2023-04-18T18:05:14.829Z,13.44
2023-04-18T18:07:47.987Z,13.40
2023-04-18T18:10:23.463Z,13.38
2023-04-18T18:12:56.287Z,13.37
2023-04-18T18:15:28.918Z,13.36
2023-04-18T18:18:02.165Z,13.35
2023-04-18T18:20:34.969Z,13.31
2023-04-18T18:23:07.845Z,13.29
2023-04-18T18:25:40.381Z,13.27
2023-04-18T18:28:12.699Z,13.27
2023-04-18T18:30:45.387Z,13.27
2023-04-18T18:33:17.840Z,13.24
2023-04-18T18:35:51.155Z,13.20
2023-04-18T18:38:23.393Z,13.18
2023-04-18T18:40:56.296Z,13.15
2023-04-18T18:43:28.636Z,13.11
2023-04-18T18:46:03.772Z,13.05
2023-04-18T18:48:38.323Z,13.03
2023-04-18T18:51:10.888Z,13.00
2023-04-18T18:53:43.220Z,12.98
2023-04-18T18:56:15.686Z,12.98
2023-04-18T18:58:48.210Z,12.96
2023-04-18T19:01:20.840Z,12.96
2023-04-18T19:03:53.386Z,12.98
2023-04-18T19:06:26.660Z,12.97
2023-04-18T19:09:00.677Z,12.97
2023-04-18T19:11:33.227Z,12.95
2023-04-18T19:14:05.753Z,12.95
2023-04-18T19:16:38.117Z,12.94
2023-04-18T19:19:11.437Z,12.91
2023-04-18T19:21:46.066Z,12.90
2023-04-18T19:24:18.557Z,12.88
2023-04-18T19:26:51.037Z,12.85
2023-04-18T19:29:25.225Z,12.81
2023-04-18T19:31:57.614Z,12.79
2023-04-18T19:34:30.009Z,12.76
2023-04-18T19:37:02.427Z,12.75
2023-04-18T19:39:34.982Z,12.74
2023-04-18T19:42:08.552Z,12.74
2023-04-18T19:44:41.096Z,12.73
2023-04-18T19:47:13.416Z,12.72
2023-04-18T19:49:45.658Z,12.70
2023-04-18T19:52:18.585Z,12.70
2023-04-18T19:54:51.598Z,12.69
2023-04-18T19:57:26.394Z,12.68
2023-04-18T19:59:58.669Z,12.63
2023-04-18T20:02:31.293Z,12.67
2023-04-18T20:05:04.702Z,12.65
2023-04-18T20:07:37.401Z,12.60
2023-04-18T20:10:11.495Z,12.53
2023-04-18T20:12:43.824Z,12.47
2023-04-18T20:15:16.589Z,12.44
2023-04-18T20:17:48.933Z,12.42
2023-04-18T20:20:21.412Z,12.35
2023-04-18T20:22:53.770Z,12.28
2023-04-18T20:25:26.226Z,12.23
2023-04-18T20:27:58.607Z,12.19
2023-04-18T20:30:31.940Z,12.18
2023-04-18T20:33:04.605Z,12.16
2023-04-18T20:35:36.954Z,12.17
2023-04-18T20:38:11.323Z,12.19
2023-04-18T20:40:45.067Z,12.20
2023-04-18T20:43:17.503Z,12.20
2023-04-18T20:45:51.722Z,12.20
2023-04-18T20:48:24.306Z,12.22
2023-04-18T20:50:56.710Z,12.21
2023-04-18T20:53:29.935Z,12.21
2023-04-18T20:56:04.118Z,12.22
2023-04-18T20:58:36.470Z,12.21
2023-04-18T21:01:08.926Z,12.18
2023-04-18T21:03:41.480Z,12.15
2023-04-18T21:06:13.994Z,12.14
2023-04-18T21:08:46.341Z,12.14
2023-04-18T21:11:18.682Z,12.12
2023-04-18T21:13:51.000Z,12.12
2023-04-18T21:16:24.058Z,12.12
2023-04-18T21:18:57.711Z,12.06
2023-04-18T21:21:30.109Z,12.06
2023-04-18T21:24:02.413Z,12.06
2023-04-18T21:26:34.890Z,12.06
2023-04-18T21:29:07.717Z,12.08
2023-04-18T21:31:40.145Z,12.09
2023-04-18T21:34:12.714Z,12.09
2023-04-18T21:36:45.297Z,12.09
2023-04-18T21:39:17.705Z,12.10
2023-04-18T21:41:50.144Z,12.11
2023-04-18T21:44:22.504Z,12.12
2023-04-18T21:46:54.739Z,12.10
2023-04-18T21:49:27.133Z,12.10
2023-04-18T21:51:59.539Z,12.09
2023-04-18T21:54:31.987Z,12.07
2023-04-18T21:57:06.014Z,12.04
2023-04-18T21:59:38.447Z,11.95
2023-04-18T22:02:10.868Z,11.97
2023-04-18T22:04:44.304Z,11.95
2023-04-18T22:07:18.645Z,11.90
2023-04-18T22:09:51.281Z,11.85
2023-04-18T22:12:24.568Z,11.86
2023-04-18T22:14:57.067Z,11.87
2023-04-18T22:17:30.197Z,11.89
2023-04-18T22:20:04.753Z,11.92
2023-04-18T22:22:37.193Z,11.95
2023-04-18T22:25:11.773Z,11.96
2023-04-18T22:27:45.244Z,11.97
2023-04-18T22:30:18.578Z,11.99
2023-04-18T22:32:51.099Z,12.03
2023-04-18T22:35:23.501Z,12.07
2023-04-18T22:37:56.327Z,12.13
2023-04-18T22:40:28.605Z,12.19
2023-04-18T22:43:00.976Z,12.22
2023-04-18T22:45:34.449Z,12.25
2023-04-18T22:48:11.465Z,12.27
2023-04-18T22:50:43.896Z,12.28
2023-04-18T22:53:16.909Z,12.30
2023-04-18T22:55:49.250Z,12.27
2023-04-18T22:58:21.457Z,12.29
2023-04-18T23:00:53.875Z,12.30
2023-04-18T23:03:26.351Z,12.29
2023-04-18T23:05:58.922Z,12.28
2023-04-18T23:08:32.736Z,12.28
2023-04-18T23:11:05.106Z,12.28
2023-04-18T23:13:37.579Z,12.24
2023-04-18T23:16:11.240Z,12.22
2023-04-18T23:18:43.606Z,12.21
2023-04-18T23:21:17.575Z,12.19
2023-04-18T23:23:49.958Z,12.18
2023-04-18T23:26:24.052Z,12.19
2023-04-18T23:28:56.610Z,12.18
2023-04-18T23:31:29.286Z,12.16
2023-04-18T23:34:01.645Z,12.13
2023-04-18T23:36:34.185Z,12.17
2023-04-18T23:39:07.354Z,12.20
2023-04-18T23:41:39.612Z,12.19
2023-04-18T23:44:12.706Z,12.18
2023-04-18T23:46:45.344Z,12.17
2023-04-18T23:49:17.755Z,12.16
2023-04-18T23:51:50.228Z,12.14
2023-04-18T23:54:22.702Z,12.13
2023-04-18T23:56:55.064Z,12.13
2023-04-18T23:59:27.335Z,12.13
