createdAt,value
2022-07-30T00:00:42.793Z,4.97
2022-07-30T00:03:09.948Z,4.77
2022-07-30T00:05:37.066Z,4.49
2022-07-30T00:08:05.725Z,4.78
2022-07-30T00:10:32.904Z,5.12
2022-07-30T00:13:00.187Z,5.00
2022-07-30T00:15:27.403Z,4.88
2022-07-30T00:17:55.124Z,4.85
2022-07-30T00:20:22.564Z,4.62
2022-07-30T00:22:49.904Z,4.63
2022-07-30T00:25:19.604Z,4.36
2022-07-30T00:27:47.043Z,4.56
2022-07-30T00:30:14.646Z,4.19
2022-07-30T00:32:41.843Z,4.17
2022-07-30T00:35:10.078Z,4.17
2022-07-30T00:37:37.325Z,4.50
2022-07-30T00:40:05.785Z,4.53
2022-07-30T00:42:42.804Z,4.81
2022-07-30T00:45:11.505Z,4.81
2022-07-30T00:47:38.984Z,4.84
2022-07-30T00:50:09.310Z,5.03
2022-07-30T00:52:37.905Z,5.28
2022-07-30T00:55:07.715Z,4.66
2022-07-30T00:57:34.886Z,4.36
2022-07-30T01:00:05.126Z,4.86
2022-07-30T01:02:32.229Z,4.96
2022-07-30T01:04:59.384Z,5.26
2022-07-30T01:07:27.318Z,5.15
2022-07-30T01:09:54.566Z,5.36
2022-07-30T01:12:25.612Z,5.19
2022-07-30T01:14:55.706Z,4.71
2022-07-30T01:17:24.566Z,4.04
2022-07-30T01:19:56.825Z,3.85
2022-07-30T01:22:37.244Z,3.96
2022-07-30T01:25:14.243Z,4.34
2022-07-30T01:27:48.883Z,4.09
2022-07-30T01:30:21.288Z,4.39
2022-07-30T01:32:51.904Z,4.46
2022-07-30T01:35:23.187Z,4.68
2022-07-30T01:37:53.523Z,2.95
2022-07-30T01:40:22.725Z,2.61
2022-07-30T01:42:53.931Z,2.94
2022-07-30T01:45:23.825Z,3.30
2022-07-30T01:47:54.584Z,3.35
2022-07-30T01:50:23.403Z,3.39
2022-07-30T01:52:54.187Z,3.49
2022-07-30T01:55:32.486Z,3.38
2022-07-30T01:58:03.604Z,3.25
2022-07-30T02:00:36.783Z,3.31
2022-07-30T02:03:05.485Z,3.20
2022-07-30T02:05:36.364Z,3.37
2022-07-30T02:08:11.545Z,3.52
2022-07-30T02:10:45.583Z,3.45
2022-07-30T02:13:20.625Z,3.32
2022-07-30T02:15:56.860Z,2.98
2022-07-30T02:18:31.828Z,3.01
2022-07-30T02:21:07.519Z,3.21
2022-07-30T02:23:42.826Z,3.16
2022-07-30T02:26:19.185Z,3.14
2022-07-30T02:28:53.064Z,2.97
2022-07-30T02:31:26.503Z,3.20
2022-07-30T02:33:58.645Z,2.97
2022-07-30T02:36:27.810Z,3.05
2022-07-30T02:39:00.269Z,3.03
2022-07-30T02:41:32.404Z,3.19
2022-07-30T02:44:04.787Z,3.51
2022-07-30T02:46:33.547Z,3.70
2022-07-30T02:49:02.928Z,3.81
2022-07-30T02:51:33.439Z,4.47
2022-07-30T02:54:03.524Z,4.79
2022-07-30T02:56:33.662Z,5.20
2022-07-30T02:59:05.201Z,5.64
2022-07-30T03:01:35.112Z,5.79
2022-07-30T03:04:05.338Z,5.98
2022-07-30T03:06:34.381Z,5.51
2022-07-30T03:09:03.561Z,5.10
2022-07-30T03:11:33.240Z,4.83
2022-07-30T03:14:03.039Z,4.31
2022-07-30T03:16:37.005Z,4.41
2022-07-30T03:19:08.780Z,3.87
2022-07-30T03:21:39.341Z,3.78
2022-07-30T03:24:09.200Z,3.62
2022-07-30T03:26:39.580Z,3.66
2022-07-30T03:29:11.161Z,3.43
2022-07-30T03:31:41.646Z,3.95
2022-07-30T03:34:12.765Z,3.50
2022-07-30T03:36:41.742Z,3.66
2022-07-30T03:39:10.395Z,3.38
2022-07-30T03:41:39.179Z,3.37
2022-07-30T03:44:09.680Z,3.08
2022-07-30T03:46:38.361Z,3.14
2022-07-30T03:49:06.604Z,3.15
2022-07-30T03:51:36.941Z,2.85
2022-07-30T03:54:05.360Z,2.98
2022-07-30T03:56:34.542Z,2.62
2022-07-30T03:59:02.142Z,2.93
2022-07-30T04:01:31.156Z,2.87
2022-07-30T04:04:05.386Z,2.59
2022-07-30T04:06:32.881Z,2.55
2022-07-30T04:08:59.981Z,2.58
2022-07-30T04:11:40.940Z,2.84
2022-07-30T04:14:09.921Z,2.62
2022-07-30T04:16:46.308Z,2.58
2022-07-30T04:19:26.721Z,2.98
2022-07-30T04:21:57.101Z,2.62
2022-07-30T04:24:27.202Z,2.84
2022-07-30T04:26:55.763Z,2.74
2022-07-30T04:29:24.859Z,3.03
2022-07-30T04:31:54.662Z,3.13
2022-07-30T04:34:21.942Z,2.95
2022-07-30T04:36:49.501Z,2.94
2022-07-30T04:39:16.640Z,3.09
2022-07-30T04:41:49.618Z,3.02
2022-07-30T04:44:19.842Z,3.19
2022-07-30T04:46:48.265Z,3.23
2022-07-30T04:49:21.186Z,3.18
2022-07-30T04:51:53.140Z,3.08
2022-07-30T04:54:21.346Z,3.22
2022-07-30T04:57:01.004Z,3.11
2022-07-30T04:59:28.484Z,3.02
2022-07-30T05:01:58.824Z,3.04
2022-07-30T05:04:31.906Z,3.05
2022-07-30T05:07:01.605Z,3.06
2022-07-30T05:09:29.626Z,3.13
2022-07-30T05:11:57.992Z,3.29
2022-07-30T05:14:26.806Z,3.22
2022-07-30T05:16:54.746Z,3.13
2022-07-30T05:19:22.306Z,3.35
2022-07-30T05:21:50.884Z,3.40
2022-07-30T05:24:18.566Z,3.12
2022-07-30T05:26:45.745Z,3.53
2022-07-30T05:29:19.463Z,3.34
2022-07-30T05:31:47.906Z,3.46
2022-07-30T05:34:15.170Z,3.38
2022-07-30T05:36:42.287Z,3.40
2022-07-30T05:39:11.233Z,3.27
2022-07-30T05:41:38.325Z,3.31
2022-07-30T05:44:05.667Z,3.37
2022-07-30T05:46:32.844Z,3.47
2022-07-30T05:49:00.263Z,2.92
2022-07-30T05:51:27.481Z,3.22
2022-07-30T05:53:54.618Z,3.24
2022-07-30T05:56:23.222Z,3.22
2022-07-30T05:58:50.361Z,3.14
2022-07-30T06:01:17.539Z,3.21
2022-07-30T06:03:44.703Z,3.10
2022-07-30T06:06:11.849Z,2.99
2022-07-30T06:08:39.003Z,3.23
2022-07-30T06:11:06.143Z,3.12
2022-07-30T06:13:34.704Z,2.86
2022-07-30T06:16:02.153Z,2.78
2022-07-30T06:18:29.402Z,3.05
2022-07-30T06:20:56.844Z,2.80
2022-07-30T06:23:24.142Z,2.90
2022-07-30T06:25:51.621Z,2.80
2022-07-30T06:31:08.420Z,2.77
2022-07-30T06:33:35.602Z,2.99
2022-07-30T06:36:02.841Z,2.99
2022-07-30T06:38:30.903Z,2.92
2022-07-30T06:41:02.590Z,2.92
2022-07-30T06:43:32.143Z,3.08
2022-07-30T06:46:00.059Z,3.31
2022-07-30T06:48:30.771Z,3.03
2022-07-30T06:50:57.941Z,3.59
2022-07-30T06:53:25.081Z,3.13
2022-07-30T06:55:52.961Z,3.23
2022-07-30T06:58:25.642Z,3.34
2022-07-30T07:00:52.981Z,3.28
2022-07-30T07:03:20.061Z,3.29
2022-07-30T07:05:48.620Z,3.23
2022-07-30T07:08:15.843Z,3.17
2022-07-30T07:10:42.983Z,2.87
2022-07-30T07:13:10.141Z,3.09
2022-07-30T07:15:37.741Z,3.21
2022-07-30T07:18:05.846Z,2.98
2022-07-30T07:20:33.042Z,2.89
2022-07-30T07:23:06.587Z,3.31
2022-07-30T07:25:36.762Z,3.16
2022-07-30T07:28:10.930Z,3.06
2022-07-30T07:30:40.288Z,3.37
2022-07-30T07:33:07.526Z,3.14
2022-07-30T07:35:48.925Z,3.22
2022-07-30T07:38:18.712Z,2.98
2022-07-30T07:40:46.683Z,3.03
2022-07-30T07:43:14.402Z,3.34
2022-07-30T07:45:43.230Z,2.90
2022-07-30T07:48:10.542Z,3.09
2022-07-30T07:50:38.121Z,3.03
2022-07-30T07:53:05.503Z,2.77
2022-07-30T07:55:34.062Z,2.83
2022-07-30T07:58:01.529Z,3.08
2022-07-30T08:00:29.625Z,2.99
2022-07-30T08:02:56.784Z,3.27
2022-07-30T08:05:24.404Z,2.86
2022-07-30T08:07:51.542Z,3.01
2022-07-30T08:10:18.685Z,3.07
2022-07-30T08:12:47.202Z,2.91
2022-07-30T08:15:17.051Z,2.91
2022-07-30T08:17:47.602Z,3.11
2022-07-30T08:20:15.785Z,2.91
2022-07-30T08:22:43.440Z,2.78
2022-07-30T08:25:11.269Z,3.10
2022-07-30T08:27:50.824Z,3.13
2022-07-30T08:30:20.105Z,3.09
2022-07-30T08:32:47.242Z,2.97
2022-07-30T08:35:14.723Z,3.08
2022-07-30T08:37:41.880Z,2.87
2022-07-30T08:40:10.422Z,3.07
2022-07-30T08:42:38.644Z,3.06
2022-07-30T08:45:12.524Z,2.83
2022-07-30T08:47:44.443Z,2.92
2022-07-30T08:50:14.422Z,3.08
2022-07-30T08:52:44.703Z,3.20
2022-07-30T08:55:13.481Z,2.71
2022-07-30T08:57:41.420Z,2.16
2022-07-30T09:00:12.181Z,2.15
2022-07-30T09:02:39.261Z,1.72
2022-07-30T09:05:07.841Z,1.77
2022-07-30T09:07:36.029Z,1.85
2022-07-30T09:10:04.285Z,1.62
2022-07-30T09:12:40.364Z,1.93
2022-07-30T09:15:16.123Z,1.88
2022-07-30T09:17:52.125Z,2.01
2022-07-30T09:20:20.461Z,1.98
2022-07-30T09:22:51.522Z,1.87
2022-07-30T09:25:35.264Z,1.68
2022-07-30T09:28:03.587Z,1.76
2022-07-30T09:30:50.182Z,1.61
2022-07-30T09:33:32.741Z,1.64
2022-07-30T09:36:00.124Z,1.81
2022-07-30T09:38:27.702Z,1.88
2022-07-30T09:40:57.643Z,1.80
2022-07-30T09:43:28.049Z,1.68
2022-07-30T09:45:58.645Z,1.79
2022-07-30T09:48:28.345Z,1.93
2022-07-30T09:50:57.590Z,1.84
2022-07-30T09:53:25.380Z,1.70
2022-07-30T09:55:52.920Z,1.86
2022-07-30T09:58:27.448Z,2.42
2022-07-30T10:01:09.205Z,2.87
2022-07-30T10:03:42.609Z,2.56
2022-07-30T10:06:11.347Z,2.59
2022-07-30T10:08:41.523Z,2.30
2022-07-30T10:11:12.504Z,2.28
2022-07-30T10:13:45.163Z,2.45
2022-07-30T10:16:15.041Z,1.99
2022-07-30T10:18:43.722Z,2.03
2022-07-30T10:21:12.721Z,2.45
2022-07-30T10:23:45.050Z,2.37
2022-07-30T10:26:13.607Z,2.51
2022-07-30T10:28:45.959Z,2.30
2022-07-30T10:31:47.468Z,2.06
2022-07-30T10:34:04.380Z,2.02
2022-07-30T10:36:34.141Z,1.98
2022-07-30T10:39:02.083Z,1.87
2022-07-30T10:41:48.162Z,1.99
2022-07-30T10:44:55.942Z,2.15
2022-07-30T10:47:34.614Z,2.05
2022-07-30T10:50:10.610Z,2.23
2022-07-30T10:52:48.720Z,2.20
2022-07-30T10:55:17.202Z,2.17
2022-07-30T10:58:00.421Z,2.26
2022-07-30T11:00:29.099Z,1.74
2022-07-30T11:03:19.463Z,1.45
2022-07-30T11:05:52.182Z,1.55
2022-07-30T11:08:31.887Z,1.38
2022-07-30T11:11:19.244Z,1.75
2022-07-30T11:13:54.146Z,1.83
2022-07-30T11:16:23.166Z,1.77
2022-07-30T11:19:51.513Z,2.03
2022-07-30T11:22:24.721Z,2.43
2022-07-30T11:24:52.319Z,1.89
2022-07-30T11:27:41.277Z,1.84
2022-07-30T11:30:33.921Z,1.60
2022-07-30T11:33:22.980Z,1.61
2022-07-30T11:36:12.069Z,1.67
2022-07-30T11:38:53.958Z,1.71
2022-07-30T11:41:21.344Z,1.75
2022-07-30T11:43:48.465Z,1.65
2022-07-30T11:46:17.439Z,1.74
2022-07-30T11:48:58.651Z,1.69
2022-07-30T11:51:27.485Z,1.71
2022-07-30T11:54:02.520Z,1.70
2022-07-30T11:56:30.561Z,1.81
2022-07-30T11:59:05.606Z,1.76
2022-07-30T12:01:34.084Z,2.05
2022-07-30T12:04:04.884Z,1.90
2022-07-30T12:06:33.503Z,1.68
2022-07-30T12:09:00.826Z,1.58
2022-07-30T12:11:33.447Z,1.60
2022-07-30T12:14:02.355Z,1.49
2022-07-30T12:16:31.699Z,1.62
2022-07-30T12:19:03.082Z,1.65
2022-07-30T12:21:30.342Z,1.48
2022-07-30T12:24:01.619Z,1.57
2022-07-30T12:26:32.882Z,1.66
2022-07-30T12:29:04.328Z,1.68
2022-07-30T12:31:31.921Z,1.74
2022-07-30T12:33:59.410Z,1.75
2022-07-30T12:36:30.140Z,1.70
2022-07-30T12:39:00.746Z,1.80
2022-07-30T12:41:45.279Z,1.80
2022-07-30T12:44:34.760Z,1.88
2022-07-30T12:47:02.667Z,1.56
2022-07-30T12:49:36.878Z,1.88
2022-07-30T12:52:09.623Z,2.07
2022-07-30T12:54:40.632Z,2.19
2022-07-30T12:57:07.852Z,2.04
2022-07-30T12:59:35.121Z,1.94
2022-07-30T13:02:03.685Z,1.97
2022-07-30T13:04:31.044Z,2.20
2022-07-30T13:07:06.941Z,2.03
2022-07-30T13:09:34.900Z,1.65
2022-07-30T13:12:04.522Z,1.59
2022-07-30T13:14:31.763Z,1.85
2022-07-30T13:16:59.054Z,1.83
2022-07-30T13:19:27.202Z,1.72
2022-07-30T13:21:54.302Z,1.84
2022-07-30T13:24:21.675Z,4.54
2022-07-30T13:26:50.576Z,2.28
2022-07-30T13:29:19.523Z,1.67
2022-07-30T13:31:46.642Z,1.82
2022-07-30T13:34:13.841Z,1.51
2022-07-30T13:36:42.465Z,1.54
2022-07-30T13:39:09.618Z,1.62
2022-07-30T13:41:36.721Z,1.65
2022-07-30T13:44:04.602Z,1.91
2022-07-30T13:46:33.202Z,1.71
2022-07-30T13:49:00.437Z,2.10
2022-07-30T13:51:27.680Z,1.97
2022-07-30T13:53:55.001Z,2.01
2022-07-30T13:56:22.147Z,1.74
2022-07-30T13:58:50.302Z,1.89
2022-07-30T14:01:18.462Z,1.85
2022-07-30T14:03:50.064Z,1.97
2022-07-30T14:06:18.416Z,2.18
2022-07-30T14:08:45.776Z,1.66
2022-07-30T14:11:12.921Z,1.85
2022-07-30T14:13:40.121Z,1.65
2022-07-30T14:16:18.125Z,1.88
2022-07-30T14:18:55.902Z,1.87
2022-07-30T14:21:23.021Z,1.79
2022-07-30T14:23:50.121Z,1.61
2022-07-30T14:26:17.300Z,1.63
2022-07-30T14:28:44.442Z,1.46
2022-07-30T14:31:11.501Z,1.65
2022-07-30T14:33:38.642Z,1.61
2022-07-30T14:36:07.642Z,1.57
2022-07-30T14:38:34.764Z,1.68
2022-07-30T14:41:01.900Z,1.61
2022-07-30T14:43:29.100Z,2.01
2022-07-30T14:45:56.182Z,1.58
2022-07-30T14:48:23.259Z,1.67
2022-07-30T14:51:12.814Z,1.51
2022-07-30T14:53:38.961Z,1.63
2022-07-30T14:56:06.144Z,1.64
2022-07-30T14:58:33.260Z,1.80
2022-07-30T15:01:15.513Z,1.85
2022-07-30T15:03:44.441Z,1.76
2022-07-30T15:06:11.847Z,1.78
2022-07-30T15:08:40.480Z,1.67
2022-07-30T15:11:08.133Z,1.60
2022-07-30T15:13:36.920Z,1.62
2022-07-30T15:16:06.442Z,1.81
2022-07-30T15:18:33.666Z,1.72
2022-07-30T15:21:00.780Z,1.93
2022-07-30T15:23:27.990Z,1.59
2022-07-30T15:25:56.503Z,1.68
2022-07-30T15:28:23.640Z,1.61
2022-07-30T15:30:50.780Z,1.65
2022-07-30T15:33:17.904Z,1.62
2022-07-30T15:35:45.120Z,1.62
2022-07-30T15:38:12.181Z,1.61
2022-07-30T15:40:40.321Z,1.51
2022-07-30T15:43:10.175Z,1.64
2022-07-30T15:45:55.667Z,1.69
2022-07-30T15:48:26.981Z,1.79
2022-07-30T15:50:59.741Z,2.02
2022-07-30T15:53:26.861Z,1.90
2022-07-30T15:55:53.986Z,1.97
2022-07-30T15:58:22.542Z,2.03
2022-07-30T16:00:49.998Z,1.90
2022-07-30T16:03:17.253Z,2.16
2022-07-30T16:05:52.081Z,2.28
2022-07-30T16:08:20.204Z,1.89
2022-07-30T16:10:47.405Z,2.09
2022-07-30T16:13:14.565Z,2.10
2022-07-30T16:15:43.280Z,1.72
2022-07-30T16:18:10.441Z,1.68
2022-07-30T16:20:37.663Z,1.83
2022-07-30T16:23:08.037Z,1.83
2022-07-30T16:25:39.263Z,2.26
2022-07-30T16:28:06.429Z,1.71
2022-07-30T16:30:33.990Z,1.57
2022-07-30T16:33:03.181Z,1.78
2022-07-30T16:35:30.343Z,1.59
2022-07-30T16:37:57.505Z,1.64
2022-07-30T16:40:24.646Z,1.65
2022-07-30T16:42:51.981Z,1.76
2022-07-30T16:45:19.111Z,1.89
2022-07-30T16:47:46.201Z,1.81
2022-07-30T16:50:14.861Z,2.04
2022-07-30T16:52:41.961Z,1.97
2022-07-30T16:55:09.384Z,1.78
2022-07-30T16:57:36.561Z,1.87
2022-07-30T17:00:06.961Z,1.65
2022-07-30T17:02:34.119Z,1.77
2022-07-30T17:05:01.430Z,1.91
2022-07-30T17:07:29.940Z,1.63
2022-07-30T17:09:58.628Z,1.68
2022-07-30T17:12:27.132Z,1.43
2022-07-30T17:14:55.222Z,1.66
2022-07-30T17:17:22.302Z,1.49
2022-07-30T17:19:49.382Z,1.53
2022-07-30T17:22:16.463Z,1.76
2022-07-30T17:24:44.982Z,1.51
2022-07-30T17:27:12.161Z,1.83
2022-07-30T17:29:50.142Z,1.68
2022-07-30T17:32:18.714Z,1.83
2022-07-30T17:34:46.164Z,1.97
2022-07-30T17:37:13.283Z,1.76
2022-07-30T17:40:26.737Z,1.77
2022-07-30T17:42:29.420Z,1.69
2022-07-30T17:44:56.605Z,1.80
2022-07-30T17:47:24.301Z,1.99
2022-07-30T17:49:51.423Z,1.94
2022-07-30T17:52:20.451Z,2.05
2022-07-30T17:54:50.185Z,1.58
2022-07-30T17:57:17.842Z,1.82
2022-07-30T17:59:46.404Z,1.58
2022-07-30T18:02:13.722Z,1.63
2022-07-30T18:04:40.820Z,1.80
2022-07-30T18:07:07.981Z,2.04
2022-07-30T18:09:37.843Z,1.56
2022-07-30T18:12:08.237Z,1.82
2022-07-30T18:14:35.522Z,1.89
2022-07-30T18:17:04.460Z,2.26
2022-07-30T18:19:31.626Z,1.78
2022-07-30T18:21:58.780Z,1.76
2022-07-30T18:24:30.203Z,1.77
2022-07-30T18:26:57.564Z,1.84
2022-07-30T18:29:24.700Z,2.16
2022-07-30T18:31:51.802Z,1.92
2022-07-30T18:34:20.373Z,2.15
2022-07-30T18:36:47.501Z,2.27
2022-07-30T18:39:14.604Z,1.82
2022-07-30T18:41:41.751Z,1.89
2022-07-30T18:44:08.965Z,1.86
2022-07-30T18:46:36.084Z,1.75
2022-07-30T18:49:20.904Z,2.01
2022-07-30T18:51:51.903Z,2.05
2022-07-30T18:54:19.423Z,1.90
2022-07-30T18:56:46.544Z,1.96
2022-07-30T18:59:13.691Z,1.83
2022-07-30T19:01:40.802Z,2.11
2022-07-30T19:04:07.907Z,2.01
2022-07-30T19:06:35.042Z,2.28
2022-07-30T19:09:04.283Z,2.59
2022-07-30T19:11:31.484Z,2.32
2022-07-30T19:13:59.584Z,2.27
2022-07-30T19:16:26.781Z,2.44
2022-07-30T19:18:53.883Z,2.42
2022-07-30T19:21:21.061Z,2.32
2022-07-30T19:23:48.241Z,2.72
2022-07-30T19:26:18.421Z,2.50
2022-07-30T19:28:45.579Z,2.51
2022-07-30T19:31:13.166Z,2.36
2022-07-30T19:33:40.302Z,2.41
2022-07-30T19:36:07.662Z,2.38
2022-07-30T19:38:34.844Z,2.15
2022-07-30T19:41:01.902Z,2.30
2022-07-30T19:43:33.555Z,2.43
2022-07-30T19:46:00.881Z,2.29
2022-07-30T19:48:29.369Z,2.27
2022-07-30T19:50:59.331Z,2.27
2022-07-30T19:53:31.588Z,2.33
2022-07-30T19:56:02.245Z,2.23
2022-07-30T19:58:32.326Z,2.23
2022-07-30T20:01:00.192Z,2.22
2022-07-30T20:03:31.706Z,2.25
2022-07-30T20:05:59.912Z,2.11
2022-07-30T20:08:27.647Z,2.27
2022-07-30T20:10:57.932Z,2.24
2022-07-30T20:13:44.610Z,2.42
2022-07-30T20:16:14.965Z,2.21
2022-07-30T20:18:43.047Z,2.31
2022-07-30T20:21:15.006Z,2.19
2022-07-30T20:23:43.421Z,2.24
2022-07-30T20:26:12.655Z,2.15
2022-07-30T20:28:40.460Z,2.18
2022-07-30T20:31:07.682Z,2.11
2022-07-30T20:33:39.063Z,2.34
2022-07-30T20:36:09.884Z,2.12
2022-07-30T20:38:37.559Z,2.27
2022-07-30T20:41:10.268Z,2.32
2022-07-30T20:43:51.829Z,2.28
2022-07-30T20:46:19.902Z,2.58
2022-07-30T20:48:48.498Z,2.33
2022-07-30T20:51:15.643Z,2.38
2022-07-30T20:53:45.325Z,2.16
2022-07-30T20:56:13.434Z,2.41
2022-07-30T20:58:46.116Z,2.25
2022-07-30T21:01:17.465Z,2.44
2022-07-30T21:03:47.709Z,2.41
2022-07-30T21:06:17.488Z,2.31
2022-07-30T21:08:44.645Z,2.11
2022-07-30T21:11:12.800Z,2.46
2022-07-30T21:13:41.956Z,2.51
2022-07-30T21:16:15.404Z,2.53
2022-07-30T21:18:42.703Z,2.39
2022-07-30T21:21:30.438Z,2.70
2022-07-30T21:24:05.901Z,2.71
2022-07-30T21:26:39.481Z,2.51
2022-07-30T21:29:06.840Z,2.40
2022-07-30T21:34:26.081Z,2.66
2022-07-30T21:36:55.529Z,2.42
2022-07-30T21:39:29.179Z,2.68
2022-07-30T21:41:56.543Z,2.54
2022-07-30T21:44:23.827Z,2.68
2022-07-30T21:46:51.103Z,2.52
2022-07-30T21:49:18.319Z,2.71
2022-07-30T21:51:46.460Z,2.53
2022-07-30T21:54:28.482Z,2.60
2022-07-30T21:56:58.235Z,2.62
2022-07-30T21:59:25.772Z,2.70
2022-07-30T22:01:55.390Z,2.54
2022-07-30T22:04:22.541Z,2.73
2022-07-30T22:06:49.681Z,2.62
2022-07-30T22:09:26.571Z,2.68
2022-07-30T22:12:02.712Z,2.49
2022-07-30T22:14:37.589Z,2.65
2022-07-30T22:17:05.043Z,2.64
2022-07-30T22:19:32.402Z,3.12
2022-07-30T22:22:03.539Z,2.70
2022-07-30T22:24:47.979Z,3.10
2022-07-30T22:27:15.381Z,3.04
2022-07-30T22:29:43.499Z,3.27
2022-07-30T22:32:11.770Z,3.46
2022-07-30T22:34:39.466Z,3.23
2022-07-30T22:37:12.705Z,3.73
2022-07-30T22:39:50.574Z,3.65
2022-07-30T22:42:24.482Z,3.57
2022-07-30T22:44:55.362Z,4.17
2022-07-30T22:47:51.300Z,4.11
2022-07-30T22:50:10.866Z,4.33
2022-07-30T22:52:39.041Z,4.54
2022-07-30T22:55:09.000Z,13.25
2022-07-30T22:57:40.232Z,6.67
2022-07-30T23:00:11.859Z,4.28
2022-07-30T23:02:39.406Z,3.76
2022-07-30T23:05:07.641Z,3.43
2022-07-30T23:07:39.794Z,3.48
2022-07-30T23:12:31.606Z,2.64
2022-07-30T23:12:33.879Z,3.28
2022-07-30T23:12:58.484Z,3.16
2022-07-30T23:15:25.763Z,2.97
2022-07-30T23:17:52.980Z,2.90
2022-07-30T23:20:21.181Z,3.01
2022-07-30T23:22:49.678Z,2.76
2022-07-30T23:25:17.518Z,2.87
2022-07-30T23:27:45.080Z,2.77
2022-07-30T23:30:14.760Z,2.85
2022-07-30T23:32:41.901Z,2.89
2022-07-30T23:35:10.141Z,2.94
2022-07-30T23:37:48.620Z,2.88
2022-07-30T23:40:17.703Z,2.97
2022-07-30T23:42:44.940Z,2.85
2022-07-30T23:45:13.499Z,2.78
2022-07-30T23:48:00.763Z,2.92
2022-07-30T23:50:27.922Z,2.93
2022-07-30T23:52:55.080Z,2.82
2022-07-30T23:55:22.419Z,2.58
2022-07-30T23:57:49.572Z,2.86
