createdAt,value
2019-04-22T00:00:25.758Z,53.9
2019-04-22T00:05:44.360Z,53.2
2019-04-22T00:10:50.265Z,53.8
2019-04-22T00:15:41.802Z,53.0
2019-04-22T00:20:35.244Z,53.2
2019-04-22T00:25:53.949Z,53.3
2019-04-22T00:30:40.633Z,53.8
2019-04-22T00:36:06.449Z,52.6
2019-04-22T00:40:46.159Z,53.8
2019-04-22T00:45:38.934Z,53.9
2019-04-22T00:50:58.249Z,52.9
2019-04-22T00:55:46.114Z,52.9
2019-04-22T01:00:55.604Z,104.8
2019-04-22T01:05:40.634Z,53.4
2019-04-22T01:10:47.880Z,53.1
2019-04-22T01:15:47.478Z,52.9
2019-04-22T01:21:00.958Z,54.3
2019-04-22T01:25:49.551Z,53.7
2019-04-22T01:30:28.761Z,53.6
2019-04-22T01:35:37.489Z,53.6
2019-04-22T01:40:45.728Z,52.6
2019-04-22T01:45:48.301Z,52.3
2019-04-22T01:55:47.971Z,51.3
2019-04-22T02:00:53.473Z,50.3
2019-04-22T02:05:56.567Z,50.0
2019-04-22T02:10:50.852Z,50.5
2019-04-22T02:15:50.548Z,49.6
2019-04-22T02:26:04.008Z,50.5
2019-04-22T02:36:08.628Z,51.2
2019-04-22T02:40:56.455Z,51.7
2019-04-22T02:46:10.675Z,51.5
2019-04-22T02:50:58.261Z,51.3
2019-04-22T03:05:47.133Z,51.7
2019-04-22T03:10:56.698Z,52.9
2019-04-22T03:16:01.287Z,52.4
2019-04-22T03:26:27.402Z,55.7
2019-04-22T03:31:04.191Z,56.3
2019-04-22T03:36:29.577Z,56.1
2019-04-22T03:41:03.309Z,57.1
2019-04-22T03:45:42.151Z,58.1
2019-04-22T03:50:36.513Z,57.8
2019-04-22T03:55:59.772Z,59.5
2019-04-22T04:00:55.779Z,58.6
2019-04-22T04:05:55.993Z,119.6
2019-04-22T04:10:53.174Z,60.8
2019-04-22T04:15:46.227Z,61.7
2019-04-22T04:20:45.139Z,62.2
2019-04-22T04:26:17.345Z,62.8
2019-04-22T04:30:48.673Z,63.0
2019-04-22T04:35:46.167Z,63.1
2019-04-22T04:40:49.217Z,63.7
2019-04-22T04:45:55.462Z,62.3
2019-04-22T04:56:02.828Z,63.5
2019-04-22T05:11:14.010Z,62.1
2019-04-22T05:25:40.638Z,58.8
2019-04-22T05:30:55.655Z,58.2
2019-04-22T05:35:56.349Z,56.8
2019-04-22T05:40:45.792Z,55.8
2019-04-22T05:46:02.836Z,54.3
2019-04-22T05:50:54.567Z,53.1
2019-04-22T06:01:13.156Z,52.6
2019-04-22T06:06:06.401Z,51.5
2019-04-22T06:10:51.972Z,51.1
2019-04-22T06:15:44.176Z,50.6
2019-04-22T06:26:06.733Z,49.7
2019-04-22T06:35:43.536Z,48.7
2019-04-22T06:40:46.821Z,47.8
2019-04-22T06:45:43.800Z,47.2
2019-04-22T06:51:06.343Z,46.8
2019-04-22T06:56:00.520Z,46.4
2019-04-22T07:00:52.084Z,46.3
2019-04-22T07:05:52.270Z,45.9
2019-04-22T07:10:49.241Z,45.6
2019-04-22T07:15:50.403Z,44.4
2019-04-22T07:25:47.968Z,43.2
2019-04-22T07:30:50.729Z,42.3
2019-04-22T07:40:45.734Z,41.2
2019-04-22T07:46:00.005Z,40.6
2019-04-22T07:50:55.807Z,40.0
2019-04-22T07:56:05.372Z,39.6
2019-04-22T08:00:53.549Z,38.8
2019-04-22T08:06:11.666Z,53.6
2019-04-22T08:15:53.719Z,37.5
2019-04-22T08:25:38.839Z,37.7
2019-04-22T08:36:00.688Z,36.3
2019-04-22T08:40:56.112Z,36.5
2019-04-22T08:45:54.555Z,45.8
2019-04-22T08:55:56.748Z,36.0
2019-04-22T09:01:02.597Z,36.0
2019-04-22T09:06:02.016Z,35.4
2019-04-22T09:15:50.947Z,34.8
2019-04-22T09:21:04.739Z,33.8
2019-04-22T09:25:35.563Z,33.4
2019-04-22T09:30:40.095Z,33.1
2019-04-22T09:35:51.961Z,33.0
2019-04-22T09:40:46.868Z,32.8
2019-04-22T09:51:03.539Z,32.8
2019-04-22T09:55:51.616Z,32.4
2019-04-22T10:01:03.127Z,30.2
2019-04-22T10:06:12.868Z,29.2
2019-04-22T10:11:00.731Z,28.1
2019-04-22T10:15:55.868Z,27.4
2019-04-22T10:20:51.823Z,27.5
2019-04-22T10:25:52.553Z,26.6
2019-04-22T10:30:57.558Z,24.2
2019-04-22T10:35:26.428Z,24.4
2019-04-22T10:40:50.385Z,24.2
2019-04-22T10:45:30.330Z,23.8
2019-04-22T10:50:46.574Z,24.5
2019-04-22T10:55:32.986Z,23.6
2019-04-22T11:00:24.521Z,23.2
2019-04-22T11:05:32.351Z,24.1
2019-04-22T11:10:36.901Z,25.2
2019-04-22T11:15:26.620Z,23.5
2019-04-22T11:20:31.408Z,23.5
2019-04-22T11:25:25.649Z,22.7
2019-04-22T11:30:27.613Z,24.3
2019-04-22T11:35:35.836Z,24.7
2019-04-22T11:40:40.602Z,25.4
2019-04-22T11:45:29.145Z,25.2
2019-04-22T11:50:26.106Z,25.5
2019-04-22T11:55:30.899Z,24.5
2019-04-22T12:05:52.205Z,23.6
2019-04-22T12:10:33.298Z,24.0
2019-04-22T12:15:22.656Z,22.5
2019-04-22T12:20:53.001Z,23.7
2019-04-22T12:25:43.279Z,23.1
2019-04-22T12:30:37.368Z,22.8
2019-04-22T12:35:26.164Z,22.3
2019-04-22T12:40:47.384Z,22.3
2019-04-22T12:45:40.740Z,21.6
2019-04-22T12:50:31.837Z,21.9
2019-04-22T12:55:27.902Z,21.3
2019-04-22T13:00:44.999Z,21.0
2019-04-22T13:05:26.982Z,20.5
2019-04-22T13:10:40.055Z,21.8
2019-04-22T13:15:48.949Z,21.5
2019-04-22T13:20:26.126Z,21.9
2019-04-22T13:25:29.944Z,21.8
2019-04-22T13:30:23.848Z,21.3
2019-04-22T13:35:29.893Z,21.2
2019-04-22T13:40:32.923Z,21.1
2019-04-22T13:45:22.028Z,21.8
2019-04-22T13:51:05.822Z,21.8
2019-04-22T13:55:43.547Z,22.4
2019-04-22T14:00:26.958Z,21.4
2019-04-22T14:05:24.602Z,21.4
2019-04-22T14:10:25.027Z,21.7
2019-04-22T14:15:50.867Z,21.7
2019-04-22T14:20:25.661Z,21.2
2019-04-22T14:25:22.971Z,22.2
2019-04-22T14:30:22.485Z,21.6
2019-04-22T14:35:27.142Z,21.4
2019-04-22T14:40:28.770Z,22.6
2019-04-22T14:45:53.471Z,21.4
2019-04-22T14:51:06.013Z,21.5
2019-04-22T14:55:28.769Z,21.1
2019-04-22T15:00:35.829Z,21.0
2019-04-22T15:05:26.090Z,21.0
2019-04-22T15:10:22.182Z,21.6
2019-04-22T15:15:31.584Z,20.8
2019-04-22T15:20:29.802Z,20.6
2019-04-22T15:25:30.600Z,20.6
2019-04-22T15:30:23.573Z,20.3
2019-04-22T15:35:38.559Z,20.5
2019-04-22T15:40:22.570Z,20.7
2019-04-22T15:45:24.286Z,20.5
2019-04-22T15:50:30.897Z,20.1
2019-04-22T15:55:27.147Z,19.8
2019-04-22T16:00:40.751Z,19.4
2019-04-22T16:05:32.449Z,19.6
2019-04-22T16:10:51.714Z,18.5
2019-04-22T16:15:24.733Z,17.8
2019-04-22T16:20:40.404Z,18.9
2019-04-22T16:25:45.147Z,19.1
2019-04-22T16:30:25.457Z,76.8
2019-04-22T16:35:35.054Z,19.3
2019-04-22T16:40:34.744Z,19.4
2019-04-22T16:45:25.288Z,19.0
2019-04-22T16:50:27.310Z,18.8
2019-04-22T16:55:34.959Z,18.1
2019-04-22T17:00:36.522Z,18.0
2019-04-22T17:05:33.499Z,17.9
2019-04-22T17:10:35.642Z,18.1
2019-04-22T17:15:24.195Z,17.8
2019-04-22T17:20:23.013Z,19.6
2019-04-22T17:25:22.360Z,19.8
2019-04-22T17:30:22.270Z,20.9
2019-04-22T17:35:31.616Z,21.5
2019-04-22T17:40:44.869Z,22.0
2019-04-22T17:45:44.927Z,22.5
2019-04-22T17:50:50.881Z,22.9
2019-04-22T17:55:48.902Z,23.1
2019-04-22T18:00:32.313Z,24.2
2019-04-22T18:05:32.174Z,24.8
2019-04-22T18:10:42.569Z,25.7
2019-04-22T18:15:54.820Z,26.9
2019-04-22T18:20:33.622Z,28.1
2019-04-22T18:25:44.981Z,28.8
2019-04-22T18:30:57.832Z,29.5
2019-04-22T18:35:44.336Z,30.6
2019-04-22T18:40:53.625Z,30.9
2019-04-22T18:45:39.836Z,32.9
2019-04-22T18:50:53.610Z,33.8
2019-04-22T18:55:30.736Z,35.0
2019-04-22T19:00:21.555Z,35.8
2019-04-22T19:05:40.224Z,37.2
2019-04-22T19:10:58.986Z,36.1
2019-04-22T19:15:54.271Z,36.5
2019-04-22T19:21:13.526Z,36.8
2019-04-22T19:25:42.154Z,37.4
2019-04-22T19:35:40.186Z,37.3
2019-04-22T19:40:45.720Z,37.1
2019-04-22T19:45:48.942Z,37.2
2019-04-22T19:50:58.959Z,37.4
2019-04-22T19:55:46.910Z,37.5
2019-04-22T20:01:02.574Z,37.8
2019-04-22T20:05:50.951Z,50.4
2019-04-22T20:10:46.048Z,38.4
2019-04-22T20:15:38.764Z,38.9
2019-04-22T20:20:46.590Z,38.9
2019-04-22T20:25:49.702Z,40.0
2019-04-22T20:30:46.409Z,41.0
2019-04-22T20:35:43.567Z,41.2
2019-04-22T20:40:34.383Z,41.4
2019-04-22T20:45:47.960Z,41.2
2019-04-22T20:50:48.193Z,41.6
2019-04-22T20:55:46.456Z,39.5
2019-04-22T21:00:40.560Z,40.8
2019-04-22T21:05:34.613Z,40.5
2019-04-22T21:10:55.309Z,40.6
2019-04-22T21:15:44.059Z,40.3
2019-04-22T21:20:57.956Z,40.8
2019-04-22T21:25:29.265Z,41.7
2019-04-22T21:30:40.291Z,41.9
2019-04-22T21:36:05.353Z,41.9
2019-04-22T21:40:56.346Z,41.1
2019-04-22T21:45:43.261Z,41.3
2019-04-22T21:55:43.456Z,41.7
2019-04-22T22:00:53.447Z,29.8
2019-04-22T22:05:54.410Z,41.8
2019-04-22T22:10:43.375Z,42.0
2019-04-22T22:15:42.092Z,40.8
2019-04-22T22:20:40.959Z,40.8
2019-04-22T22:25:33.610Z,40.1
2019-04-22T22:30:58.359Z,40.1
2019-04-22T22:35:38.955Z,39.3
2019-04-22T22:40:27.700Z,39.0
2019-04-22T22:45:36.126Z,38.7
2019-04-22T22:50:42.746Z,25.6
2019-04-22T22:55:37.175Z,39.0
2019-04-22T23:00:31.301Z,39.1
2019-04-22T23:10:52.160Z,39.0
2019-04-22T23:15:41.863Z,39.2
2019-04-22T23:20:30.913Z,14.1
2019-04-22T23:25:44.894Z,40.1
2019-04-22T23:30:35.887Z,40.0
2019-04-22T23:35:36.633Z,39.8
2019-04-22T23:40:42.579Z,40.0
2019-04-22T23:50:42.674Z,39.6
2019-04-22T23:55:53.161Z,39.9
