createdAt,value
2019-03-24T00:01:41.302Z,27.40
2019-03-24T00:04:09.970Z,26.80
2019-03-24T00:06:39.726Z,26.50
2019-03-24T00:09:09.832Z,27.20
2019-03-24T00:11:39.267Z,26.67
2019-03-24T00:14:08.927Z,26.97
2019-03-24T00:16:39.250Z,31.47
2019-03-24T00:19:09.264Z,27.47
2019-03-24T00:21:39.067Z,26.23
2019-03-24T00:24:08.592Z,27.93
2019-03-24T00:26:38.023Z,29.47
2019-03-24T00:29:08.257Z,28.70
2019-03-24T00:31:38.031Z,30.10
2019-03-24T00:34:07.753Z,28.60
2019-03-24T00:36:37.076Z,27.07
2019-03-24T00:39:07.475Z,29.37
2019-03-24T00:41:37.072Z,30.10
2019-03-24T00:44:06.474Z,29.20
2019-03-24T00:46:36.488Z,31.47
2019-03-24T00:49:08.771Z,28.90
2019-03-24T00:51:39.015Z,30.43
2019-03-24T00:54:09.154Z,28.47
2019-03-24T00:56:38.603Z,31.10
2019-03-24T00:59:08.676Z,31.60
2019-03-24T01:01:38.373Z,32.50
2019-03-24T01:04:08.063Z,31.57
2019-03-24T01:06:37.415Z,31.87
2019-03-24T01:09:08.354Z,31.40
2019-03-24T01:11:38.301Z,32.63
2019-03-24T01:14:07.847Z,32.70
2019-03-24T01:16:38.042Z,32.03
2019-03-24T01:19:08.233Z,32.37
2019-03-24T01:21:38.085Z,32.07
2019-03-24T01:24:07.932Z,33.53
2019-03-24T01:26:38.156Z,31.73
2019-03-24T01:29:07.693Z,33.17
2019-03-24T01:31:37.732Z,32.80
2019-03-24T01:34:07.418Z,31.37
2019-03-24T01:36:36.947Z,31.60
2019-03-24T01:39:07.499Z,33.33
2019-03-24T01:41:37.573Z,30.87
2019-03-24T01:44:07.620Z,34.20
2019-03-24T01:46:37.496Z,30.70
2019-03-24T01:49:08.262Z,31.37
2019-03-24T01:51:38.257Z,33.40
2019-03-24T01:54:08.726Z,32.43
2019-03-24T01:56:38.435Z,29.07
2019-03-24T01:59:07.852Z,33.33
2019-03-24T02:01:37.811Z,31.60
2019-03-24T02:04:07.311Z,32.67
2019-03-24T02:06:38.655Z,32.17
2019-03-24T02:09:10.369Z,37.43
2019-03-24T02:11:39.947Z,33.67
2019-03-24T02:14:09.842Z,34.07
2019-03-24T02:16:39.593Z,35.50
2019-03-24T02:19:09.737Z,34.77
2019-03-24T02:21:39.675Z,37.20
2019-03-24T02:24:09.751Z,33.30
2019-03-24T02:26:39.839Z,31.10
2019-03-24T02:29:09.848Z,32.00
2019-03-24T02:31:39.814Z,34.23
2019-03-24T02:34:09.605Z,34.13
2019-03-24T02:36:39.491Z,32.27
2019-03-24T02:39:09.497Z,31.80
2019-03-24T02:41:39.539Z,32.97
2019-03-24T02:44:09.009Z,31.40
2019-03-24T02:46:39.068Z,32.47
2019-03-24T02:49:08.691Z,31.80
2019-03-24T02:51:39.050Z,35.60
2019-03-24T02:54:09.358Z,35.97
2019-03-24T02:56:39.416Z,32.87
2019-03-24T02:59:09.429Z,33.27
2019-03-24T03:01:39.469Z,34.07
2019-03-24T03:04:09.266Z,36.63
2019-03-24T03:06:38.701Z,38.20
2019-03-24T03:09:08.621Z,35.93
2019-03-24T03:11:38.052Z,36.80
2019-03-24T03:14:08.512Z,37.13
2019-03-24T03:16:39.296Z,38.23
2019-03-24T03:19:09.500Z,37.50
2019-03-24T03:21:39.195Z,38.27
2019-03-24T03:24:09.088Z,40.00
2019-03-24T03:26:39.109Z,43.43
2019-03-24T03:29:08.817Z,42.93
2019-03-24T03:31:38.948Z,43.50
2019-03-24T03:34:09.103Z,41.63
2019-03-24T03:36:38.597Z,41.77
2019-03-24T03:39:08.290Z,41.90
2019-03-24T03:41:38.358Z,43.20
2019-03-24T03:44:08.186Z,40.93
2019-03-24T03:46:51.556Z,43.47
2019-03-24T03:49:09.496Z,41.87
2019-03-24T03:51:39.628Z,40.00
2019-03-24T03:54:13.694Z,43.17
2019-03-24T03:56:43.598Z,40.03
2019-03-24T03:59:13.315Z,37.40
2019-03-24T04:01:42.769Z,42.50
2019-03-24T04:04:12.797Z,42.50
2019-03-24T04:06:42.487Z,46.43
2019-03-24T04:09:12.596Z,46.60
2019-03-24T04:11:43.304Z,42.00
2019-03-24T04:14:13.118Z,44.10
2019-03-24T04:16:42.725Z,45.87
2019-03-24T04:19:12.415Z,42.63
2019-03-24T04:21:41.819Z,41.90
2019-03-24T04:24:11.621Z,42.47
2019-03-24T04:26:41.312Z,39.77
2019-03-24T04:29:10.895Z,40.43
2019-03-24T04:31:41.054Z,40.87
2019-03-24T04:34:11.158Z,40.80
2019-03-24T04:36:41.484Z,41.87
2019-03-24T04:39:11.155Z,41.70
2019-03-24T04:41:40.910Z,39.20
2019-03-24T04:44:12.316Z,40.03
2019-03-24T04:46:41.731Z,37.00
2019-03-24T04:49:11.815Z,42.03
2019-03-24T04:51:41.839Z,38.57
2019-03-24T04:54:11.447Z,40.57
2019-03-24T04:56:41.151Z,39.50
2019-03-24T04:59:10.855Z,38.00
2019-03-24T05:01:40.631Z,37.07
2019-03-24T05:04:10.475Z,37.33
2019-03-24T05:06:40.963Z,38.10
2019-03-24T05:09:10.725Z,37.87
2019-03-24T05:11:40.559Z,39.13
2019-03-24T05:14:10.000Z,36.93
2019-03-24T05:16:39.375Z,40.30
2019-03-24T05:19:09.112Z,37.80
2019-03-24T05:21:38.560Z,36.90
2019-03-24T05:24:08.195Z,37.73
2019-03-24T05:26:38.558Z,38.50
2019-03-24T05:29:08.756Z,37.70
2019-03-24T05:31:38.099Z,36.60
2019-03-24T05:34:07.740Z,39.40
2019-03-24T05:36:37.255Z,35.23
2019-03-24T05:39:07.427Z,34.00
2019-03-24T05:41:37.042Z,33.33
2019-03-24T05:44:06.660Z,31.47
2019-03-24T05:46:36.019Z,33.17
2019-03-24T05:49:06.015Z,31.70
2019-03-24T05:51:36.916Z,34.13
2019-03-24T05:54:06.639Z,32.20
2019-03-24T05:56:37.196Z,34.27
2019-03-24T05:59:06.868Z,33.23
2019-03-24T06:01:36.908Z,34.20
2019-03-24T06:04:06.932Z,32.70
2019-03-24T06:06:37.664Z,32.47
2019-03-24T06:09:07.887Z,34.70
2019-03-24T06:11:38.331Z,30.40
2019-03-24T06:14:08.356Z,30.80
2019-03-24T06:16:38.717Z,29.50
2019-03-24T06:19:08.742Z,29.17
2019-03-24T06:21:38.727Z,29.70
2019-03-24T06:24:08.741Z,30.80
2019-03-24T06:26:38.458Z,29.93
2019-03-24T06:29:08.501Z,29.70
2019-03-24T06:31:38.248Z,28.37
2019-03-24T06:34:07.705Z,27.40
2019-03-24T06:36:37.880Z,27.80
2019-03-24T06:39:08.146Z,28.60
2019-03-24T06:41:37.849Z,25.70
2019-03-24T06:44:07.556Z,27.80
2019-03-24T06:46:37.183Z,24.87
2019-03-24T06:49:06.563Z,26.30
2019-03-24T06:51:36.588Z,25.20
2019-03-24T06:54:06.052Z,23.70
2019-03-24T06:56:36.072Z,26.03
2019-03-24T06:59:05.576Z,25.77
2019-03-24T07:01:35.238Z,27.47
2019-03-24T07:04:07.275Z,27.97
2019-03-24T07:06:36.864Z,23.70
2019-03-24T07:09:07.506Z,24.00
2019-03-24T07:11:37.181Z,23.97
2019-03-24T07:14:06.981Z,25.87
2019-03-24T07:16:36.980Z,26.37
2019-03-24T07:19:06.995Z,24.43
2019-03-24T07:21:36.699Z,23.93
2019-03-24T07:24:06.078Z,25.77
2019-03-24T07:26:35.631Z,25.10
2019-03-24T07:29:05.386Z,22.47
2019-03-24T07:31:35.443Z,26.63
2019-03-24T07:34:04.943Z,25.40
2019-03-24T07:36:34.848Z,22.57
2019-03-24T07:39:05.488Z,24.37
2019-03-24T07:41:35.520Z,23.10
2019-03-24T07:44:04.940Z,24.17
2019-03-24T07:46:35.171Z,21.27
2019-03-24T07:49:05.383Z,23.50
2019-03-24T07:51:35.275Z,22.73
2019-03-24T07:54:05.135Z,24.17
2019-03-24T07:56:35.215Z,22.23
2019-03-24T07:59:07.684Z,21.40
2019-03-24T08:01:37.699Z,23.90
2019-03-24T08:04:07.071Z,21.17
2019-03-24T08:06:37.151Z,21.70
2019-03-24T08:09:07.705Z,24.40
2019-03-24T08:11:37.368Z,22.77
2019-03-24T08:14:07.092Z,22.43
2019-03-24T08:16:36.511Z,20.97
2019-03-24T08:19:06.344Z,22.10
2019-03-24T08:21:36.094Z,23.70
2019-03-24T08:24:05.648Z,23.73
2019-03-24T08:26:36.029Z,22.07
2019-03-24T08:29:05.564Z,22.93
2019-03-24T08:31:35.248Z,22.20
2019-03-24T08:34:05.052Z,21.80
2019-03-24T08:36:34.659Z,21.00
2019-03-24T08:39:05.600Z,21.90
2019-03-24T08:41:35.323Z,20.43
2019-03-24T08:44:05.667Z,21.47
2019-03-24T08:46:35.293Z,21.60
2019-03-24T08:49:05.459Z,20.27
2019-03-24T08:51:35.211Z,21.50
2019-03-24T08:54:04.710Z,21.67
2019-03-24T08:56:34.578Z,21.73
2019-03-24T08:59:03.986Z,21.40
2019-03-24T09:01:34.223Z,21.00
2019-03-24T09:04:04.524Z,21.33
2019-03-24T09:06:34.075Z,22.10
2019-03-24T09:09:04.891Z,22.73
2019-03-24T09:11:34.691Z,21.93
2019-03-24T09:14:04.192Z,21.23
2019-03-24T09:16:33.599Z,23.87
2019-03-24T09:19:03.471Z,21.80
2019-03-24T09:21:32.951Z,22.60
2019-03-24T09:24:02.719Z,21.50
2019-03-24T09:26:32.972Z,22.33
2019-03-24T09:29:03.027Z,19.37
2019-03-24T09:31:34.040Z,19.23
2019-03-24T09:34:03.468Z,20.70
2019-03-24T09:36:33.228Z,22.23
2019-03-24T09:39:05.067Z,22.83
2019-03-24T09:41:34.500Z,21.50
2019-03-24T09:44:04.453Z,19.63
2019-03-24T09:46:34.783Z,21.03
2019-03-24T09:49:04.850Z,20.63
2019-03-24T09:51:34.607Z,20.20
2019-03-24T09:54:05.089Z,21.20
2019-03-24T09:56:34.620Z,22.30
2019-03-24T09:59:04.539Z,20.33
2019-03-24T10:01:33.856Z,21.00
2019-03-24T10:04:04.636Z,21.53
2019-03-24T10:06:34.644Z,21.80
2019-03-24T10:09:07.163Z,20.40
2019-03-24T10:11:37.557Z,19.90
2019-03-24T10:14:07.364Z,22.70
2019-03-24T10:16:36.912Z,20.50
2019-03-24T10:19:13.955Z,20.70
2019-03-24T10:21:38.374Z,20.73
2019-03-24T10:24:08.362Z,21.50
2019-03-24T10:26:38.586Z,21.60
2019-03-24T10:29:09.047Z,21.57
2019-03-24T10:31:38.487Z,21.73
2019-03-24T10:34:07.916Z,20.03
2019-03-24T10:36:38.779Z,22.70
2019-03-24T10:39:08.589Z,21.40
2019-03-24T10:41:38.642Z,21.97
2019-03-24T10:44:08.144Z,19.90
2019-03-24T10:46:37.771Z,21.07
2019-03-24T10:49:07.204Z,21.13
2019-03-24T10:51:37.041Z,20.30
2019-03-24T10:54:06.756Z,18.80
2019-03-24T10:56:36.869Z,19.70
2019-03-24T10:59:06.591Z,19.87
2019-03-24T11:01:36.539Z,20.07
2019-03-24T11:04:05.940Z,18.90
2019-03-24T11:06:35.723Z,18.83
2019-03-24T11:09:08.428Z,19.80
2019-03-24T11:11:38.131Z,21.17
2019-03-24T11:14:07.804Z,19.20
2019-03-24T11:16:37.534Z,19.40
2019-03-24T11:19:07.908Z,17.43
2019-03-24T11:21:37.604Z,16.80
2019-03-24T11:24:07.180Z,18.93
2019-03-24T11:26:37.015Z,16.93
2019-03-24T11:29:06.520Z,19.10
2019-03-24T11:31:36.312Z,17.70
2019-03-24T11:34:06.507Z,17.23
2019-03-24T11:36:37.667Z,17.33
2019-03-24T11:39:08.471Z,16.90
2019-03-24T11:41:38.036Z,17.43
2019-03-24T11:44:07.691Z,18.30
2019-03-24T11:46:37.296Z,18.53
2019-03-24T11:49:16.753Z,19.27
2019-03-24T11:51:46.383Z,16.60
2019-03-24T11:54:16.477Z,17.70
2019-03-24T11:56:46.131Z,17.67
2019-03-24T11:59:16.256Z,15.97
2019-03-24T12:02:04.638Z,16.70
2019-03-24T12:04:34.124Z,17.27
2019-03-24T12:07:04.184Z,15.33
2019-03-24T12:09:34.224Z,15.77
2019-03-24T12:12:07.652Z,15.30
2019-03-24T12:14:37.405Z,16.10
2019-03-24T12:17:06.843Z,16.07
2019-03-24T12:19:36.203Z,16.03
2019-03-24T12:22:05.768Z,16.87
2019-03-24T12:24:35.437Z,15.33
2019-03-24T12:27:05.228Z,15.97
2019-03-24T12:29:35.065Z,16.87
2019-03-24T12:32:05.185Z,16.33
2019-03-24T12:34:35.000Z,17.73
2019-03-24T12:37:05.216Z,17.17
2019-03-24T12:39:34.737Z,16.23
2019-03-24T12:42:04.816Z,15.93
2019-03-24T12:44:34.884Z,17.27
2019-03-24T12:47:04.639Z,17.50
2019-03-24T12:49:34.460Z,17.63
2019-03-24T12:52:04.503Z,17.17
2019-03-24T12:54:33.904Z,16.67
2019-03-24T12:57:05.536Z,17.07
2019-03-24T12:59:35.289Z,16.87
2019-03-24T13:02:05.067Z,16.90
2019-03-24T13:04:35.259Z,17.07
2019-03-24T13:07:05.038Z,16.80
2019-03-24T13:09:35.744Z,17.30
2019-03-24T13:12:05.549Z,16.73
2019-03-24T13:14:35.472Z,17.20
2019-03-24T13:17:05.510Z,16.53
2019-03-24T13:19:36.285Z,17.07
2019-03-24T13:22:06.143Z,16.10
2019-03-24T13:24:36.002Z,15.67
2019-03-24T13:27:05.559Z,16.87
2019-03-24T13:29:36.380Z,14.33
2019-03-24T13:32:05.808Z,15.70
2019-03-24T13:34:35.688Z,15.63
2019-03-24T13:37:05.395Z,16.57
2019-03-24T13:39:34.840Z,15.47
2019-03-24T13:42:04.791Z,16.10
2019-03-24T13:44:34.505Z,16.60
2019-03-24T13:47:04.368Z,16.27
2019-03-24T13:49:33.912Z,16.07
2019-03-24T13:52:03.872Z,16.03
2019-03-24T13:54:34.299Z,17.00
2019-03-24T13:57:03.884Z,16.33
2019-03-24T13:59:33.378Z,16.10
2019-03-24T14:02:02.807Z,16.50
2019-03-24T14:04:32.493Z,15.47
2019-03-24T14:07:02.740Z,14.47
2019-03-24T14:09:32.864Z,14.20
2019-03-24T14:12:04.831Z,14.73
2019-03-24T14:14:34.470Z,14.30
2019-03-24T14:17:03.971Z,15.17
2019-03-24T14:19:33.944Z,14.97
2019-03-24T14:22:03.909Z,12.70
2019-03-24T14:24:33.450Z,13.53
2019-03-24T14:27:02.856Z,13.10
2019-03-24T14:29:32.945Z,13.77
2019-03-24T14:32:02.860Z,13.60
2019-03-24T14:34:32.772Z,14.10
2019-03-24T14:37:02.400Z,14.10
2019-03-24T14:39:32.432Z,13.70
2019-03-24T14:42:04.629Z,13.80
2019-03-24T14:44:34.195Z,14.00
2019-03-24T14:47:05.780Z,14.10
2019-03-24T14:49:40.503Z,13.30
2019-03-24T14:52:10.191Z,11.77
2019-03-24T14:54:40.275Z,12.50
2019-03-24T14:57:10.131Z,12.03
2019-03-24T14:59:39.933Z,11.83
2019-03-24T15:02:09.489Z,10.73
2019-03-24T15:04:39.180Z,12.53
2019-03-24T15:07:09.016Z,12.40
2019-03-24T15:09:38.952Z,11.40
2019-03-24T15:12:09.203Z,12.00
2019-03-24T15:14:39.409Z,11.53
2019-03-24T15:17:09.800Z,13.70
2019-03-24T15:19:39.587Z,11.47
2019-03-24T15:22:09.264Z,11.67
2019-03-24T15:24:39.216Z,11.20
2019-03-24T15:27:08.936Z,12.97
2019-03-24T15:29:38.648Z,11.33
2019-03-24T15:32:08.312Z,12.80
2019-03-24T15:34:38.315Z,11.50
2019-03-24T15:37:08.031Z,12.20
2019-03-24T15:39:37.755Z,11.90
2019-03-24T15:42:07.487Z,11.10
2019-03-24T15:44:36.827Z,14.00
2019-03-24T15:47:06.869Z,12.50
2019-03-24T15:49:36.412Z,11.30
2019-03-24T15:52:06.185Z,11.50
2019-03-24T15:54:36.192Z,12.07
2019-03-24T15:57:05.600Z,11.00
2019-03-24T15:59:35.300Z,11.20
2019-03-24T16:02:06.605Z,11.77
2019-03-24T16:04:36.439Z,11.80
2019-03-24T16:07:06.265Z,10.77
2019-03-24T16:09:36.223Z,10.40
2019-03-24T16:12:06.160Z,9.50
2019-03-24T16:14:36.120Z,10.03
2019-03-24T16:17:05.599Z,9.20
2019-03-24T16:19:35.220Z,8.53
2019-03-24T16:22:05.131Z,8.73
2019-03-24T16:24:34.905Z,9.57
2019-03-24T16:27:04.632Z,8.13
2019-03-24T16:29:34.899Z,9.13
2019-03-24T16:32:04.583Z,9.37
2019-03-24T16:34:34.055Z,7.90
2019-03-24T16:37:04.905Z,8.47
2019-03-24T16:39:34.327Z,8.00
2019-03-24T16:42:03.856Z,9.07
2019-03-24T16:44:33.384Z,8.43
2019-03-24T16:47:02.982Z,9.60
2019-03-24T16:49:32.723Z,9.27
2019-03-24T16:52:02.797Z,8.97
2019-03-24T16:54:32.764Z,8.63
2019-03-24T16:57:03.828Z,9.30
2019-03-24T16:59:33.372Z,9.10
2019-03-24T17:02:03.116Z,7.73
2019-03-24T17:04:32.747Z,8.40
2019-03-24T17:07:02.530Z,8.83
2019-03-24T17:09:32.224Z,9.30
2019-03-24T17:12:02.996Z,8.57
2019-03-24T17:14:32.711Z,9.40
2019-03-24T17:17:02.818Z,9.90
2019-03-24T17:19:32.505Z,10.07
2019-03-24T17:22:02.444Z,9.47
2019-03-24T17:25:08.443Z,10.17
2019-03-24T17:27:37.898Z,8.97
2019-03-24T17:30:08.988Z,10.23
2019-03-24T17:32:38.869Z,11.30
2019-03-24T17:35:08.790Z,11.70
2019-03-24T17:37:38.324Z,12.33
2019-03-24T17:40:12.408Z,13.00
2019-03-24T17:42:41.930Z,13.43
2019-03-24T17:45:13.080Z,12.70
2019-03-24T17:47:42.831Z,13.30
2019-03-24T17:50:16.352Z,13.50
2019-03-24T17:52:46.136Z,12.57
2019-03-24T17:55:15.651Z,12.40
2019-03-24T17:57:45.519Z,13.27
2019-03-24T18:00:19.113Z,12.50
2019-03-24T18:02:48.701Z,13.57
2019-03-24T18:05:18.520Z,14.50
2019-03-24T18:07:48.120Z,15.20
2019-03-24T18:10:17.922Z,15.43
2019-03-24T18:12:47.739Z,14.20
2019-03-24T18:15:17.561Z,15.73
2019-03-24T18:17:47.331Z,12.17
2019-03-24T18:20:28.340Z,12.83
2019-03-24T18:22:57.970Z,12.87
2019-03-24T18:25:27.762Z,11.83
2019-03-24T18:27:57.564Z,11.83
2019-03-24T18:30:28.911Z,12.03
2019-03-24T18:32:58.836Z,11.93
2019-03-24T18:35:28.540Z,11.57
2019-03-24T18:37:57.876Z,10.73
2019-03-24T18:40:27.993Z,10.73
2019-03-24T18:42:57.827Z,12.20
2019-03-24T18:45:27.747Z,9.80
2019-03-24T18:47:57.607Z,10.90
2019-03-24T18:50:27.311Z,9.20
2019-03-24T18:52:57.327Z,8.70
2019-03-24T18:55:27.034Z,7.87
2019-03-24T18:57:56.432Z,8.43
2019-03-24T19:00:25.777Z,8.63
2019-03-24T19:02:55.384Z,6.93
2019-03-24T19:05:25.060Z,7.70
2019-03-24T19:07:55.240Z,6.70
2019-03-24T19:10:24.754Z,7.20
2019-03-24T19:12:54.603Z,7.50
2019-03-24T19:15:24.240Z,6.30
2019-03-24T19:17:54.067Z,6.10
2019-03-24T19:20:23.788Z,4.63
2019-03-24T19:22:53.399Z,4.60
2019-03-24T19:25:22.763Z,4.40
2019-03-24T19:27:53.356Z,4.20
2019-03-24T19:30:38.733Z,4.00
2019-03-24T19:33:08.356Z,3.63
2019-03-24T19:35:38.637Z,3.60
2019-03-24T19:38:08.704Z,2.93
2019-03-24T19:40:38.457Z,3.20
2019-03-24T19:43:08.273Z,4.47
2019-03-24T19:45:38.063Z,3.67
2019-03-24T19:48:08.107Z,3.00
2019-03-24T19:50:37.563Z,3.70
2019-03-24T19:53:07.662Z,4.20
2019-03-24T19:55:37.579Z,3.00
2019-03-24T19:58:07.283Z,4.07
2019-03-24T20:00:36.963Z,6.03
2019-03-24T20:03:06.453Z,4.60
2019-03-24T20:05:36.223Z,5.00
2019-03-24T20:08:06.045Z,3.60
2019-03-24T20:10:36.900Z,3.00
2019-03-24T20:13:07.021Z,2.90
2019-03-24T20:15:36.736Z,3.03
2019-03-24T20:18:06.763Z,3.13
2019-03-24T20:20:36.808Z,2.60
2019-03-24T20:23:06.575Z,3.23
2019-03-24T20:25:36.625Z,3.13
2019-03-24T20:28:06.635Z,2.57
2019-03-24T20:30:36.379Z,2.43
2019-03-24T20:33:05.898Z,1.87
2019-03-24T20:35:35.891Z,2.33
2019-03-24T20:38:05.637Z,2.50
2019-03-24T20:40:35.594Z,2.13
2019-03-24T20:43:07.616Z,2.30
2019-03-24T20:45:37.871Z,2.20
2019-03-24T20:48:07.476Z,2.50
2019-03-24T20:50:37.428Z,2.07
2019-03-24T20:53:17.605Z,2.37
2019-03-24T20:55:38.492Z,1.90
2019-03-24T20:58:08.225Z,1.93
2019-03-24T21:00:38.193Z,2.23
2019-03-24T21:03:08.375Z,1.90
2019-03-24T21:05:38.003Z,1.67
2019-03-24T21:08:07.832Z,2.20
2019-03-24T21:10:37.524Z,2.17
2019-03-24T21:13:07.474Z,2.20
2019-03-24T21:15:37.253Z,2.10
2019-03-24T21:18:06.911Z,1.83
2019-03-24T21:20:38.863Z,2.83
2019-03-24T21:23:09.205Z,1.90
2019-03-24T21:25:38.870Z,2.13
2019-03-24T21:28:09.056Z,1.60
2019-03-24T21:30:40.060Z,2.20
2019-03-24T21:33:10.397Z,1.87
2019-03-24T21:35:40.200Z,1.90
2019-03-24T21:38:09.648Z,2.20
2019-03-24T21:40:39.188Z,2.50
2019-03-24T21:43:09.099Z,2.33
2019-03-24T21:45:38.905Z,2.70
2019-03-24T21:48:08.374Z,1.87
2019-03-24T21:50:38.482Z,2.23
2019-03-24T21:53:08.384Z,2.50
2019-03-24T21:55:38.304Z,2.17
2019-03-24T21:58:09.146Z,2.20
2019-03-24T22:00:38.887Z,2.40
2019-03-24T22:03:08.856Z,2.50
2019-03-24T22:05:38.401Z,1.80
2019-03-24T22:08:07.992Z,2.30
2019-03-24T22:10:37.731Z,1.93
2019-03-24T22:13:07.893Z,2.13
2019-03-24T22:15:37.341Z,1.80
2019-03-24T22:18:07.900Z,2.00
2019-03-24T22:20:48.397Z,1.70
2019-03-24T22:23:09.259Z,1.40
2019-03-24T22:25:39.559Z,2.03
2019-03-24T22:28:09.394Z,3.40
2019-03-24T22:30:39.683Z,1.83
2019-03-24T22:33:09.123Z,1.90
2019-03-24T22:35:38.868Z,2.20
2019-03-24T22:38:08.844Z,2.00
2019-03-24T22:40:38.700Z,2.10
2019-03-24T22:43:08.572Z,2.30
2019-03-24T22:45:38.700Z,1.93
2019-03-24T22:48:08.708Z,1.80
2019-03-24T22:50:38.359Z,2.50
2019-03-24T22:53:07.771Z,2.13
2019-03-24T22:55:37.569Z,2.30
2019-03-24T22:58:08.880Z,2.30
2019-03-24T23:00:49.164Z,2.23
2019-03-24T23:03:18.847Z,2.03
2019-03-24T23:05:48.658Z,1.80
2019-03-24T23:08:18.419Z,1.93
2019-03-24T23:10:47.969Z,1.90
2019-03-24T23:13:17.677Z,2.40
2019-03-24T23:15:48.009Z,1.70
2019-03-24T23:18:17.760Z,1.80
2019-03-24T23:20:47.348Z,2.07
2019-03-24T23:23:17.672Z,3.03
2019-03-24T23:25:47.104Z,2.30
2019-03-24T23:28:16.872Z,2.27
2019-03-24T23:30:46.652Z,2.13
2019-03-24T23:33:16.389Z,2.20
2019-03-24T23:35:45.935Z,1.90
2019-03-24T23:38:15.348Z,3.17
2019-03-24T23:40:44.796Z,2.83
2019-03-24T23:43:14.643Z,2.70
2019-03-24T23:45:44.247Z,3.20
2019-03-24T23:48:14.339Z,2.87
2019-03-24T23:50:44.048Z,2.97
2019-03-24T23:53:13.864Z,3.10
2019-03-24T23:55:43.379Z,2.37
2019-03-24T23:58:12.751Z,3.00
