createdAt,value
2017-12-29T00:00:33.933Z,67.94
2017-12-29T00:03:03.437Z,67.57
2017-12-29T00:05:33.037Z,67.81
2017-12-29T00:08:04.062Z,67.39
2017-12-29T00:10:34.618Z,67.39
2017-12-29T00:13:04.808Z,67.23
2017-12-29T00:15:34.034Z,67.39
2017-12-29T00:18:04.132Z,67.64
2017-12-29T00:20:34.429Z,67.61
2017-12-29T00:23:03.884Z,67.66
2017-12-29T00:25:33.161Z,67.69
2017-12-29T00:28:04.744Z,67.89
2017-12-29T00:30:33.979Z,68.27
2017-12-29T00:33:03.492Z,68.32
2017-12-29T00:35:33.274Z,68.68
2017-12-29T00:38:05.210Z,68.74
2017-12-29T00:40:34.514Z,69.10
2017-12-29T00:43:04.490Z,69.27
2017-12-29T00:45:34.657Z,69.36
2017-12-29T00:48:04.726Z,69.92
2017-12-29T00:50:34.246Z,70.12
2017-12-29T00:53:05.463Z,70.31
2017-12-29T00:55:35.686Z,70.36
2017-12-29T00:58:06.725Z,70.49
2017-12-29T01:00:35.989Z,70.70
2017-12-29T01:03:05.675Z,71.10
2017-12-29T01:05:35.163Z,71.24
2017-12-29T01:08:05.977Z,71.51
2017-12-29T01:10:35.172Z,71.71
2017-12-29T01:13:05.141Z,71.98
2017-12-29T01:15:34.451Z,72.06
2017-12-29T01:18:04.838Z,72.11
2017-12-29T01:20:35.384Z,72.10
2017-12-29T01:23:05.102Z,72.05
2017-12-29T01:25:35.527Z,71.80
2017-12-29T01:28:07.300Z,71.52
2017-12-29T01:30:38.646Z,71.69
2017-12-29T01:33:13.436Z,71.28
2017-12-29T01:35:43.750Z,71.27
2017-12-29T01:38:13.926Z,70.95
2017-12-29T01:40:43.296Z,70.91
2017-12-29T01:43:13.058Z,71.01
2017-12-29T01:45:42.357Z,71.23
2017-12-29T01:48:11.797Z,71.33
2017-12-29T01:50:41.171Z,71.57
2017-12-29T01:53:10.537Z,71.53
2017-12-29T01:55:40.097Z,71.38
2017-12-29T01:58:09.694Z,71.56
2017-12-29T02:00:38.950Z,71.60
2017-12-29T02:03:08.483Z,71.78
2017-12-29T02:05:37.731Z,71.87
2017-12-29T02:08:07.131Z,72.26
2017-12-29T02:10:37.047Z,72.34
2017-12-29T02:13:06.364Z,72.45
2017-12-29T02:15:35.675Z,72.83
2017-12-29T02:18:06.259Z,73.11
2017-12-29T02:20:35.498Z,73.23
2017-12-29T02:23:04.925Z,73.46
2017-12-29T02:25:34.525Z,73.51
2017-12-29T02:28:04.463Z,73.43
2017-12-29T02:30:34.424Z,73.52
2017-12-29T02:33:04.083Z,73.67
2017-12-29T02:35:33.340Z,74.01
2017-12-29T02:38:04.420Z,74.03
2017-12-29T02:40:33.976Z,74.06
2017-12-29T02:43:03.532Z,73.99
2017-12-29T02:45:32.777Z,73.83
2017-12-29T02:48:02.951Z,73.67
2017-12-29T02:50:32.226Z,73.81
2017-12-29T02:53:01.605Z,73.69
2017-12-29T02:55:31.164Z,73.63
2017-12-29T02:58:00.402Z,73.62
2017-12-29T03:00:29.628Z,73.52
2017-12-29T03:02:59.157Z,73.52
2017-12-29T03:05:28.412Z,73.76
2017-12-29T03:07:57.642Z,73.42
2017-12-29T03:10:27.162Z,73.33
2017-12-29T03:12:57.277Z,72.93
2017-12-29T03:15:26.550Z,72.56
2017-12-29T03:17:56.114Z,72.65
2017-12-29T03:20:25.326Z,72.61
2017-12-29T03:22:54.528Z,72.81
2017-12-29T03:25:24.024Z,72.65
2017-12-29T03:27:53.250Z,72.89
2017-12-29T03:30:22.492Z,73.12
2017-12-29T03:32:52.037Z,72.92
2017-12-29T03:35:21.633Z,72.86
2017-12-29T03:37:50.862Z,72.75
2017-12-29T03:40:20.404Z,72.89
2017-12-29T03:42:49.646Z,72.95
2017-12-29T03:45:18.895Z,73.05
2017-12-29T03:47:48.530Z,72.71
2017-12-29T03:50:17.774Z,72.76
2017-12-29T03:52:47.053Z,72.59
2017-12-29T03:55:19.380Z,72.77
2017-12-29T03:57:48.652Z,72.70
2017-12-29T04:00:17.894Z,72.65
2017-12-29T04:02:47.446Z,72.72
2017-12-29T04:05:16.658Z,72.76
2017-12-29T04:07:45.861Z,72.70
2017-12-29T04:10:15.594Z,72.49
2017-12-29T04:12:44.809Z,72.41
2017-12-29T04:15:14.044Z,72.50
2017-12-29T04:17:43.563Z,72.53
2017-12-29T04:20:12.816Z,72.43
2017-12-29T04:22:42.146Z,71.84
2017-12-29T04:25:11.641Z,71.96
2017-12-29T04:27:40.934Z,71.87
2017-12-29T04:30:10.292Z,71.83
2017-12-29T04:32:39.797Z,71.65
2017-12-29T04:35:09.099Z,72.10
2017-12-29T04:37:38.326Z,72.22
2017-12-29T04:40:07.884Z,72.51
2017-12-29T04:42:37.118Z,72.66
2017-12-29T04:45:06.373Z,73.11
2017-12-29T04:47:35.581Z,73.47
2017-12-29T04:50:06.010Z,74.00
2017-12-29T04:52:35.527Z,74.36
2017-12-29T04:55:04.769Z,74.73
2017-12-29T04:57:33.977Z,74.87
2017-12-29T05:00:05.707Z,74.94
2017-12-29T05:02:34.954Z,75.04
2017-12-29T05:05:04.294Z,75.17
2017-12-29T05:07:33.853Z,74.91
2017-12-29T05:10:04.244Z,74.79
2017-12-29T05:12:33.590Z,74.86
2017-12-29T05:15:03.315Z,75.03
2017-12-29T05:17:32.531Z,74.81
2017-12-29T05:20:02.595Z,74.72
2017-12-29T05:22:32.111Z,74.61
2017-12-29T05:25:01.806Z,74.56
2017-12-29T05:27:31.041Z,74.32
2017-12-29T05:30:00.571Z,74.62
2017-12-29T05:33:59.058Z,74.44
2017-12-29T05:36:28.770Z,74.23
2017-12-29T05:38:58.173Z,74.15
2017-12-29T05:41:27.397Z,73.99
2017-12-29T05:43:56.937Z,73.91
2017-12-29T05:46:26.143Z,74.01
2017-12-29T05:48:55.583Z,74.00
2017-12-29T05:51:25.117Z,73.88
2017-12-29T05:53:54.483Z,74.08
2017-12-29T05:56:23.736Z,74.28
2017-12-29T05:58:53.230Z,74.33
2017-12-29T06:01:23.175Z,74.41
2017-12-29T06:03:52.394Z,74.55
2017-12-29T06:06:22.252Z,74.33
2017-12-29T06:08:51.492Z,74.72
2017-12-29T06:11:21.001Z,74.86
2017-12-29T06:13:51.689Z,74.92
2017-12-29T06:16:20.925Z,75.24
2017-12-29T06:18:50.204Z,74.90
2017-12-29T06:21:19.727Z,75.01
2017-12-29T06:23:48.931Z,74.69
2017-12-29T06:26:18.306Z,74.31
2017-12-29T06:28:47.770Z,74.32
2017-12-29T06:31:17.151Z,74.22
2017-12-29T06:33:46.380Z,74.15
2017-12-29T06:36:15.942Z,74.11
2017-12-29T06:38:45.173Z,74.03
2017-12-29T06:41:14.501Z,74.00
2017-12-29T06:43:43.997Z,73.54
2017-12-29T06:46:13.196Z,73.90
2017-12-29T06:48:42.428Z,73.92
2017-12-29T06:51:12.166Z,74.22
2017-12-29T06:53:41.424Z,74.04
2017-12-29T06:56:10.759Z,73.71
2017-12-29T06:58:40.456Z,73.72
2017-12-29T07:01:10.875Z,73.34
2017-12-29T07:03:40.179Z,73.48
2017-12-29T07:06:09.859Z,73.13
2017-12-29T07:08:39.090Z,72.95
2017-12-29T07:11:09.039Z,73.17
2017-12-29T07:13:38.573Z,73.04
2017-12-29T07:16:07.844Z,73.00
2017-12-29T07:18:37.102Z,72.80
2017-12-29T07:21:06.658Z,72.43
2017-12-29T07:23:35.963Z,72.22
2017-12-29T07:26:06.551Z,72.44
2017-12-29T07:28:37.459Z,72.53
2017-12-29T07:31:06.657Z,72.48
2017-12-29T07:33:36.167Z,72.25
2017-12-29T07:36:06.482Z,71.89
2017-12-29T07:38:35.842Z,71.73
2017-12-29T07:41:05.551Z,71.58
2017-12-29T07:43:35.341Z,71.41
2017-12-29T07:46:05.612Z,71.24
2017-12-29T07:48:35.443Z,71.16
2017-12-29T07:51:05.727Z,71.41
2017-12-29T07:53:34.985Z,71.26
2017-12-29T07:56:05.087Z,71.06
2017-12-29T07:58:34.636Z,70.94
2017-12-29T08:01:04.178Z,70.80
2017-12-29T08:03:34.485Z,71.04
2017-12-29T08:06:04.866Z,70.94
2017-12-29T08:08:34.114Z,71.10
2017-12-29T08:11:03.692Z,70.54
2017-12-29T08:13:33.277Z,70.54
2017-12-29T08:16:04.358Z,70.74
2017-12-29T08:18:34.259Z,71.00
2017-12-29T08:21:04.025Z,70.95
2017-12-29T08:23:33.559Z,70.77
2017-12-29T08:26:04.033Z,70.74
2017-12-29T08:28:33.352Z,70.47
2017-12-29T08:31:02.912Z,70.78
2017-12-29T08:33:32.391Z,70.30
2017-12-29T08:36:02.659Z,69.98
2017-12-29T08:38:31.972Z,69.43
2017-12-29T08:41:01.866Z,68.80
2017-12-29T08:43:32.260Z,68.21
2017-12-29T08:46:03.857Z,67.92
2017-12-29T08:48:33.499Z,67.75
2017-12-29T08:51:03.106Z,66.64
2017-12-29T08:53:32.403Z,66.21
2017-12-29T08:56:03.631Z,65.74
2017-12-29T08:58:32.995Z,66.17
2017-12-29T09:01:02.638Z,65.90
2017-12-29T09:03:32.283Z,66.46
2017-12-29T09:06:03.002Z,66.56
2017-12-29T09:08:32.252Z,65.98
2017-12-29T09:11:02.369Z,65.99
2017-12-29T09:13:31.770Z,65.21
2017-12-29T09:16:01.042Z,64.89
2017-12-29T09:18:30.954Z,64.56
2017-12-29T09:21:00.134Z,64.74
2017-12-29T09:23:29.477Z,64.77
2017-12-29T09:25:59.342Z,63.76
2017-12-29T09:28:28.831Z,64.29
2017-12-29T09:30:58.094Z,64.06
2017-12-29T09:33:28.267Z,63.95
2017-12-29T09:35:58.487Z,63.90
2017-12-29T09:38:35.131Z,63.82
2017-12-29T09:41:08.540Z,63.35
2017-12-29T09:43:47.224Z,62.96
2017-12-29T09:46:16.826Z,62.79
2017-12-29T09:48:46.387Z,62.64
2017-12-29T09:51:29.985Z,63.38
2017-12-29T09:53:59.672Z,62.81
2017-12-29T09:56:29.024Z,63.13
2017-12-29T09:58:58.295Z,63.34
2017-12-29T10:01:28.267Z,63.53
2017-12-29T10:03:57.544Z,63.64
2017-12-29T10:06:26.757Z,63.89
2017-12-29T10:08:56.439Z,63.97
2017-12-29T10:11:25.808Z,63.91
2017-12-29T10:13:55.624Z,64.16
2017-12-29T10:16:24.964Z,63.50
2017-12-29T10:18:54.210Z,63.04
2017-12-29T10:21:24.044Z,62.98
2017-12-29T10:23:53.276Z,62.88
2017-12-29T10:26:22.548Z,62.48
2017-12-29T10:28:52.182Z,62.72
2017-12-29T10:31:22.031Z,62.19
2017-12-29T10:33:51.309Z,61.18
2017-12-29T10:36:20.956Z,60.50
2017-12-29T10:38:50.203Z,60.30
2017-12-29T10:41:19.488Z,59.17
2017-12-29T10:43:49.153Z,59.63
2017-12-29T10:46:20.749Z,59.15
2017-12-29T10:48:50.021Z,58.92
2017-12-29T10:51:21.477Z,58.80
2017-12-29T10:53:51.018Z,57.30
2017-12-29T10:56:22.162Z,56.58
2017-12-29T10:58:52.252Z,56.41
2017-12-29T11:01:22.695Z,55.94
2017-12-29T11:03:52.144Z,55.76
2017-12-29T11:06:21.459Z,55.49
2017-12-29T11:08:50.696Z,56.89
2017-12-29T11:11:21.515Z,57.09
2017-12-29T11:13:53.625Z,57.00
2017-12-29T11:16:23.242Z,57.25
2017-12-29T11:18:52.924Z,56.61
2017-12-29T11:21:22.279Z,55.64
2017-12-29T11:23:51.632Z,54.91
2017-12-29T11:26:20.883Z,54.16
2017-12-29T11:28:50.101Z,51.76
2017-12-29T11:31:21.008Z,48.16
2017-12-29T11:33:50.417Z,40.68
2017-12-29T11:36:19.810Z,35.77
2017-12-29T11:38:49.445Z,33.33
2017-12-29T11:41:18.723Z,32.92
2017-12-29T11:43:48.023Z,34.61
2017-12-29T11:46:18.666Z,35.74
2017-12-29T11:48:47.906Z,36.24
2017-12-29T11:51:17.222Z,38.12
2017-12-29T11:53:46.923Z,40.19
2017-12-29T11:56:16.168Z,41.53
2017-12-29T11:58:45.522Z,41.81
2017-12-29T12:01:15.827Z,42.54
2017-12-29T12:03:45.209Z,43.18
2017-12-29T12:06:15.675Z,43.74
2017-12-29T12:08:45.387Z,44.66
2017-12-29T12:11:15.603Z,45.02
2017-12-29T12:13:44.908Z,44.94
2017-12-29T12:16:16.156Z,45.57
2017-12-29T12:18:45.399Z,45.57
2017-12-29T12:21:14.731Z,45.40
2017-12-29T12:23:44.282Z,45.94
2017-12-29T12:26:14.787Z,46.00
2017-12-29T12:28:45.111Z,46.65
2017-12-29T12:31:15.056Z,47.25
2017-12-29T12:33:44.328Z,48.13
2017-12-29T12:36:13.691Z,48.83
2017-12-29T12:38:43.241Z,49.12
2017-12-29T12:41:12.522Z,49.94
2017-12-29T12:43:41.808Z,50.00
2017-12-29T12:46:11.467Z,50.38
2017-12-29T12:48:40.740Z,50.94
2017-12-29T12:51:10.051Z,51.38
2017-12-29T12:53:39.779Z,51.87
2017-12-29T12:56:09.236Z,51.61
2017-12-29T13:01:02.306Z,52.56
2017-12-29T13:03:33.323Z,53.31
2017-12-29T13:06:03.586Z,53.47
2017-12-29T13:08:33.322Z,54.26
2017-12-29T13:11:02.769Z,54.39
2017-12-29T13:13:31.996Z,54.85
2017-12-29T13:16:03.366Z,55.72
2017-12-29T13:18:32.616Z,55.84
2017-12-29T13:21:02.089Z,55.69
2017-12-29T13:23:31.562Z,55.77
2017-12-29T13:26:01.043Z,56.59
2017-12-29T13:28:30.255Z,56.72
2017-12-29T13:30:59.764Z,56.92
2017-12-29T13:33:29.452Z,57.82
2017-12-29T13:35:58.771Z,58.35
2017-12-29T13:38:28.265Z,58.64
2017-12-29T13:40:57.524Z,58.61
2017-12-29T13:43:27.083Z,58.58
2017-12-29T13:45:56.308Z,58.84
2017-12-29T13:48:25.644Z,58.77
2017-12-29T13:50:54.886Z,58.72
2017-12-29T13:53:24.167Z,58.76
2017-12-29T13:55:53.710Z,59.25
2017-12-29T13:58:23.962Z,59.33
2017-12-29T14:00:53.181Z,59.14
2017-12-29T14:03:22.706Z,59.24
2017-12-29T14:05:51.958Z,59.06
2017-12-29T14:08:21.351Z,58.44
2017-12-29T14:10:50.873Z,57.41
2017-12-29T14:13:20.160Z,57.73
2017-12-29T14:15:49.372Z,57.91
2017-12-29T14:18:18.899Z,57.78
2017-12-29T14:20:48.202Z,57.89
2017-12-29T14:23:18.794Z,57.37
2017-12-29T14:25:48.881Z,56.74
2017-12-29T14:28:18.214Z,56.13
2017-12-29T14:30:47.703Z,55.94
2017-12-29T14:33:17.371Z,55.64
2017-12-29T14:35:46.690Z,55.30
2017-12-29T14:38:15.942Z,55.26
2017-12-29T14:40:45.490Z,54.91
2017-12-29T14:43:14.839Z,54.69
2017-12-29T14:45:44.086Z,54.67
2017-12-29T14:48:13.642Z,54.71
2017-12-29T14:50:42.931Z,54.94
2017-12-29T14:53:12.533Z,54.87
2017-12-29T14:55:42.086Z,54.75
2017-12-29T14:58:11.486Z,54.53
2017-12-29T15:00:40.906Z,54.64
2017-12-29T15:03:10.675Z,54.82
2017-12-29T15:05:40.032Z,54.98
2017-12-29T15:08:09.417Z,55.10
2017-12-29T15:10:39.159Z,55.45
2017-12-29T15:13:08.677Z,55.41
2017-12-29T15:15:38.055Z,55.40
2017-12-29T15:18:07.713Z,55.49
2017-12-29T15:20:36.995Z,55.13
2017-12-29T15:23:06.321Z,54.49
2017-12-29T15:25:35.843Z,53.83
2017-12-29T15:28:06.011Z,54.17
2017-12-29T15:30:35.242Z,54.47
2017-12-29T15:33:05.630Z,53.65
2017-12-29T15:35:35.723Z,53.51
2017-12-29T15:38:06.091Z,53.74
2017-12-29T15:40:35.684Z,53.82
2017-12-29T15:43:05.259Z,53.68
2017-12-29T15:45:34.488Z,53.27
2017-12-29T15:48:06.465Z,52.91
2017-12-29T15:50:36.097Z,53.15
2017-12-29T15:53:05.532Z,53.64
2017-12-29T15:55:35.192Z,54.80
2017-12-29T15:58:06.640Z,56.05
2017-12-29T16:00:35.963Z,58.58
2017-12-29T16:03:06.138Z,59.83
2017-12-29T16:05:36.200Z,61.57
2017-12-29T16:08:06.556Z,61.33
2017-12-29T16:10:36.074Z,60.29
2017-12-29T16:13:05.571Z,59.85
2017-12-29T16:15:34.801Z,60.00
2017-12-29T16:18:05.554Z,59.77
2017-12-29T16:20:34.821Z,61.55
2017-12-29T16:23:05.351Z,62.74
2017-12-29T16:25:34.944Z,65.34
2017-12-29T16:28:05.668Z,66.52
2017-12-29T16:30:35.115Z,67.27
2017-12-29T16:33:05.296Z,69.03
2017-12-29T16:35:34.849Z,71.23
2017-12-29T16:38:05.598Z,72.21
2017-12-29T16:40:35.905Z,72.65
2017-12-29T16:43:05.525Z,73.68
2017-12-29T16:45:35.621Z,73.78
2017-12-29T16:48:08.234Z,74.22
2017-12-29T16:50:37.495Z,74.74
2017-12-29T16:53:06.884Z,75.53
2017-12-29T16:55:38.390Z,75.85
2017-12-29T16:59:10.267Z,76.91
2017-12-29T17:01:39.845Z,77.02
2017-12-29T17:04:09.204Z,77.01
2017-12-29T17:06:38.477Z,77.59
2017-12-29T17:09:08.032Z,77.68
2017-12-29T17:11:37.315Z,77.93
2017-12-29T17:14:06.639Z,77.92
2017-12-29T17:16:36.706Z,78.02
2017-12-29T17:19:06.010Z,77.98
2017-12-29T17:21:35.410Z,78.18
2017-12-29T17:24:06.223Z,78.09
2017-12-29T17:26:35.483Z,77.81
2017-12-29T17:29:05.036Z,77.93
2017-12-29T17:31:34.607Z,77.93
2017-12-29T17:34:05.664Z,78.50
2017-12-29T17:36:34.928Z,78.98
2017-12-29T17:39:05.423Z,79.35
2017-12-29T17:41:34.631Z,79.20
2017-12-29T17:44:04.729Z,79.37
2017-12-29T17:46:35.567Z,79.22
2017-12-29T17:49:05.060Z,79.33
2017-12-29T17:51:34.610Z,79.81
2017-12-29T17:54:06.305Z,80.08
2017-12-29T17:56:35.774Z,79.69
2017-12-29T17:59:05.386Z,79.65
2017-12-29T18:01:34.622Z,79.76
2017-12-29T18:04:05.190Z,80.18
2017-12-29T18:06:34.409Z,80.28
2017-12-29T18:09:04.310Z,79.74
2017-12-29T18:11:36.777Z,79.95
2017-12-29T18:14:06.133Z,80.40
2017-12-29T18:16:35.531Z,80.22
2017-12-29T18:19:05.553Z,80.15
2017-12-29T18:21:34.825Z,80.18
2017-12-29T18:24:05.282Z,79.91
2017-12-29T18:26:34.960Z,80.09
2017-12-29T18:29:05.210Z,80.43
2017-12-29T18:31:34.833Z,80.82
2017-12-29T18:34:05.734Z,80.60
2017-12-29T18:36:34.979Z,81.13
2017-12-29T18:39:05.144Z,81.42
2017-12-29T18:41:36.152Z,81.29
2017-12-29T18:44:06.315Z,81.42
2017-12-29T18:46:35.710Z,81.07
2017-12-29T18:49:05.400Z,81.09
2017-12-29T18:51:34.698Z,81.17
2017-12-29T18:54:05.754Z,81.29
2017-12-29T18:56:35.289Z,81.21
2017-12-29T18:59:05.567Z,81.66
2017-12-29T19:01:34.939Z,81.51
2017-12-29T19:04:06.943Z,81.58
2017-12-29T19:06:36.203Z,81.41
2017-12-29T19:09:06.190Z,81.33
2017-12-29T19:11:35.723Z,81.45
2017-12-29T19:14:06.182Z,81.96
2017-12-29T19:16:35.437Z,81.81
2017-12-29T19:19:05.511Z,82.03
2017-12-29T19:21:34.738Z,81.98
2017-12-29T19:24:04.599Z,81.75
2017-12-29T19:26:35.871Z,81.91
2017-12-29T19:29:05.563Z,82.31
2017-12-29T19:31:36.456Z,81.93
2017-12-29T19:34:07.648Z,81.90
2017-12-29T19:36:36.897Z,82.32
2017-12-29T19:39:06.366Z,82.51
2017-12-29T19:41:36.021Z,82.39
2017-12-29T19:44:06.461Z,82.23
2017-12-29T19:46:37.625Z,82.42
2017-12-29T19:49:07.176Z,82.92
2017-12-29T19:51:36.446Z,82.88
2017-12-29T19:54:06.354Z,83.09
2017-12-29T19:56:35.861Z,83.11
2017-12-29T19:59:05.747Z,83.60
2017-12-29T20:01:34.993Z,83.89
2017-12-29T20:04:05.446Z,83.82
2017-12-29T20:06:34.716Z,83.87
2017-12-29T20:09:04.994Z,83.93
2017-12-29T20:11:34.315Z,83.61
2017-12-29T20:14:04.674Z,83.16
2017-12-29T20:16:35.296Z,82.96
2017-12-29T20:19:05.235Z,83.10
2017-12-29T20:21:34.536Z,83.32
2017-12-29T20:24:05.174Z,83.08
2017-12-29T20:26:34.412Z,83.27
2017-12-29T20:29:04.922Z,82.96
2017-12-29T20:31:34.251Z,82.75
2017-12-29T20:34:04.420Z,82.57
2017-12-29T20:36:33.618Z,82.48
2017-12-29T20:39:03.151Z,82.25
2017-12-29T20:41:33.442Z,82.47
2017-12-29T20:44:05.087Z,82.52
2017-12-29T20:46:34.488Z,82.61
2017-12-29T20:49:04.445Z,82.54
2017-12-29T20:51:33.655Z,82.85
2017-12-29T20:54:04.649Z,82.19
2017-12-29T20:56:33.886Z,82.43
2017-12-29T20:59:04.176Z,82.59
2017-12-29T21:01:34.329Z,82.66
2017-12-29T21:04:05.173Z,82.56
2017-12-29T21:06:34.418Z,82.58
2017-12-29T21:09:04.780Z,82.47
2017-12-29T21:11:34.525Z,82.56
2017-12-29T21:14:05.999Z,82.08
2017-12-29T21:16:35.563Z,82.26
2017-12-29T21:19:05.111Z,82.07
2017-12-29T21:21:34.671Z,82.11
2017-12-29T21:24:05.456Z,81.87
2017-12-29T21:29:13.299Z,82.73
2017-12-29T21:31:42.756Z,82.65
2017-12-29T21:34:12.962Z,82.34
2017-12-29T21:36:42.246Z,82.06
2017-12-29T21:39:12.163Z,81.93
2017-12-29T21:41:41.793Z,81.65
2017-12-29T21:44:14.962Z,81.66
2017-12-29T21:46:44.195Z,81.54
2017-12-29T21:49:13.715Z,81.18
2017-12-29T21:51:43.362Z,80.97
2017-12-29T21:54:12.740Z,80.67
2017-12-29T21:56:42.286Z,80.77
2017-12-29T21:59:11.657Z,80.99
2017-12-29T22:01:40.867Z,81.40
2017-12-29T22:04:10.203Z,81.01
2017-12-29T22:06:39.532Z,80.98
2017-12-29T22:09:09.151Z,80.71
2017-12-29T22:11:38.350Z,80.35
2017-12-29T22:14:07.616Z,80.05
2017-12-29T22:16:37.141Z,80.05
2017-12-29T22:19:06.657Z,80.18
2017-12-29T22:21:36.238Z,80.09
2017-12-29T22:24:06.770Z,79.95
2017-12-29T22:26:35.979Z,79.64
2017-12-29T22:29:05.213Z,79.85
2017-12-29T22:31:36.036Z,79.88
2017-12-29T22:34:07.211Z,79.76
2017-12-29T22:36:36.714Z,79.62
2017-12-29T22:39:06.497Z,79.30
2017-12-29T22:41:36.876Z,79.21
2017-12-29T22:44:06.448Z,79.25
2017-12-29T22:46:35.647Z,78.96
2017-12-29T22:49:04.935Z,78.89
2017-12-29T22:51:34.463Z,78.77
2017-12-29T22:54:04.785Z,78.55
2017-12-29T22:56:34.293Z,78.46
2017-12-29T22:59:04.235Z,77.99
2017-12-29T23:01:34.199Z,77.87
2017-12-29T23:04:04.615Z,78.10
2017-12-29T23:06:33.873Z,77.61
2017-12-29T23:09:04.451Z,77.73
2017-12-29T23:11:33.971Z,77.57
2017-12-29T23:14:04.183Z,77.48
2017-12-29T23:16:34.518Z,77.85
2017-12-29T23:19:05.607Z,77.67
2017-12-29T23:21:34.920Z,77.18
2017-12-29T23:24:06.255Z,76.82
2017-12-29T23:26:35.986Z,76.83
2017-12-29T23:29:07.495Z,76.55
2017-12-29T23:31:36.686Z,76.73
2017-12-29T23:34:05.999Z,76.62
2017-12-29T23:36:35.535Z,76.42
2017-12-29T23:39:06.910Z,76.35
2017-12-29T23:41:36.158Z,76.14
2017-12-29T23:44:06.941Z,76.43
2017-12-29T23:46:36.447Z,76.26
2017-12-29T23:49:06.525Z,76.20
2017-12-29T23:51:36.493Z,76.48
2017-12-29T23:54:07.496Z,76.35
2017-12-29T23:56:37.103Z,76.08
2017-12-29T23:59:06.316Z,76.23
