createdAt,value
2023-01-29T00:00:14.397Z,67.55
2023-01-29T00:02:42.913Z,66.52
2023-01-29T00:05:26.384Z,67.20
2023-01-29T00:07:55.350Z,66.19
2023-01-29T00:10:24.525Z,66.91
2023-01-29T00:12:52.874Z,66.93
2023-01-29T00:15:21.700Z,66.23
2023-01-29T00:17:49.999Z,67.58
2023-01-29T00:20:19.122Z,66.64
2023-01-29T00:22:47.679Z,66.97
2023-01-29T00:25:16.078Z,65.85
2023-01-29T00:27:45.684Z,65.55
2023-01-29T00:30:14.782Z,66.17
2023-01-29T00:32:43.697Z,65.75
2023-01-29T00:35:12.837Z,66.07
2023-01-29T00:37:41.234Z,65.79
2023-01-29T00:40:10.642Z,65.32
2023-01-29T00:42:57.152Z,65.13
2023-01-29T00:45:25.521Z,65.34
2023-01-29T00:47:53.786Z,64.85
2023-01-29T00:50:22.301Z,65.23
2023-01-29T00:52:52.629Z,64.60
2023-01-29T00:55:21.013Z,64.73
2023-01-29T00:57:49.507Z,64.49
2023-01-29T01:00:19.991Z,64.16
2023-01-29T01:03:06.545Z,63.84
2023-01-29T01:05:35.305Z,63.24
2023-01-29T01:08:03.640Z,62.98
2023-01-29T01:10:34.506Z,62.51
2023-01-29T01:13:06.156Z,62.03
2023-01-29T01:15:40.072Z,61.23
2023-01-29T01:18:08.830Z,61.88
2023-01-29T01:20:37.935Z,60.63
2023-01-29T01:23:06.720Z,60.30
2023-01-29T01:25:35.395Z,61.40
2023-01-29T01:28:03.716Z,61.49
2023-01-29T01:30:32.100Z,60.31
2023-01-29T01:33:00.374Z,61.67
2023-01-29T01:35:28.670Z,60.43
2023-01-29T01:37:57.082Z,61.78
2023-01-29T01:40:27.003Z,60.93
2023-01-29T01:42:58.533Z,59.90
2023-01-29T01:45:32.120Z,59.35
2023-01-29T01:48:00.429Z,59.33
2023-01-29T01:50:36.993Z,57.87
2023-01-29T01:53:14.711Z,58.30
2023-01-29T01:55:57.412Z,58.24
2023-01-29T01:58:37.935Z,57.06
2023-01-29T02:01:09.392Z,56.32
2023-01-29T02:04:03.304Z,57.02
2023-01-29T02:06:51.377Z,55.05
2023-01-29T02:09:36.745Z,55.47
2023-01-29T02:12:07.962Z,54.72
2023-01-29T02:14:41.744Z,56.69
2023-01-29T02:17:25.885Z,56.08
2023-01-29T02:20:06.934Z,55.86
2023-01-29T02:22:48.421Z,55.31
2023-01-29T02:25:34.667Z,54.97
2023-01-29T02:28:05.658Z,52.70
2023-01-29T02:30:45.831Z,53.35
2023-01-29T02:33:33.192Z,52.80
2023-01-29T02:36:26.294Z,51.26
2023-01-29T02:39:10.839Z,52.05
2023-01-29T02:41:52.131Z,49.51
2023-01-29T02:44:38.251Z,48.41
2023-01-29T02:47:32.460Z,51.02
2023-01-29T02:50:25.051Z,50.31
2023-01-29T02:53:27.241Z,48.58
2023-01-29T02:56:22.868Z,49.10
2023-01-29T02:59:03.136Z,47.93
2023-01-29T03:01:49.798Z,46.64
2023-01-29T03:04:24.024Z,47.70
2023-01-29T03:06:59.812Z,49.17
2023-01-29T03:09:47.928Z,47.12
2023-01-29T03:12:34.739Z,45.33
2023-01-29T03:15:26.002Z,45.58
2023-01-29T03:18:10.112Z,45.16
2023-01-29T03:20:52.507Z,42.66
2023-01-29T03:23:48.774Z,44.43
2023-01-29T03:26:39.337Z,42.49
2023-01-29T03:29:28.516Z,43.17
2023-01-29T03:32:07.760Z,42.22
2023-01-29T03:34:52.690Z,44.27
2023-01-29T03:37:28.434Z,43.98
2023-01-29T03:39:57.246Z,42.81
2023-01-29T03:42:30.795Z,40.93
2023-01-29T03:45:10.348Z,41.90
2023-01-29T03:47:52.096Z,40.11
2023-01-29T03:50:41.628Z,42.68
2023-01-29T03:53:23.165Z,43.45
2023-01-29T03:56:03.224Z,43.82
2023-01-29T03:58:34.499Z,42.64
2023-01-29T04:01:11.132Z,42.55
2023-01-29T04:03:53.794Z,41.15
2023-01-29T04:06:25.700Z,40.15
2023-01-29T04:09:23.122Z,41.21
2023-01-29T04:12:01.135Z,41.65
2023-01-29T04:14:30.906Z,39.45
2023-01-29T04:17:03.375Z,40.85
2023-01-29T04:19:32.140Z,39.42
2023-01-29T04:22:25.600Z,40.59
2023-01-29T04:24:54.442Z,39.21
2023-01-29T04:27:41.941Z,39.99
2023-01-29T04:30:36.802Z,38.59
2023-01-29T04:33:11.254Z,37.46
2023-01-29T04:36:15.806Z,38.50
2023-01-29T04:39:00.620Z,39.78
2023-01-29T04:41:38.666Z,37.53
2023-01-29T04:44:34.641Z,39.27
2023-01-29T04:47:27.969Z,39.17
2023-01-29T04:50:28.254Z,38.91
2023-01-29T04:53:26.548Z,37.83
2023-01-29T04:56:06.168Z,39.38
2023-01-29T04:58:43.141Z,38.57
2023-01-29T05:01:15.322Z,39.87
2023-01-29T05:03:48.639Z,38.02
2023-01-29T05:06:19.185Z,36.89
2023-01-29T05:08:50.318Z,37.65
2023-01-29T05:11:21.155Z,37.67
2023-01-29T05:13:50.664Z,38.24
2023-01-29T05:16:23.387Z,38.65
2023-01-29T05:18:51.836Z,38.44
2023-01-29T05:21:21.039Z,36.61
2023-01-29T05:24:06.938Z,37.61
2023-01-29T05:26:54.020Z,36.42
2023-01-29T05:29:23.384Z,37.84
2023-01-29T05:31:51.692Z,36.32
2023-01-29T05:34:20.103Z,37.30
2023-01-29T05:36:48.523Z,35.57
2023-01-29T05:39:17.211Z,37.01
2023-01-29T05:41:45.623Z,35.18
2023-01-29T05:44:14.006Z,37.59
2023-01-29T05:46:42.909Z,36.33
2023-01-29T05:49:11.176Z,36.61
2023-01-29T05:51:39.966Z,37.18
2023-01-29T05:54:08.280Z,37.57
2023-01-29T05:56:36.575Z,36.58
2023-01-29T05:59:04.943Z,36.17
2023-01-29T06:01:33.413Z,37.39
2023-01-29T06:04:01.797Z,37.89
2023-01-29T06:06:30.100Z,35.41
2023-01-29T06:08:58.429Z,35.64
2023-01-29T06:11:27.061Z,37.26
2023-01-29T06:13:55.382Z,36.91
2023-01-29T06:16:23.712Z,35.00
2023-01-29T06:18:52.032Z,35.88
2023-01-29T06:21:20.336Z,35.74
2023-01-29T06:23:48.972Z,36.39
2023-01-29T06:26:17.721Z,34.72
2023-01-29T06:28:46.901Z,36.30
2023-01-29T06:31:35.254Z,35.03
2023-01-29T06:34:03.563Z,35.36
2023-01-29T06:36:32.106Z,35.71
2023-01-29T06:39:00.518Z,35.87
2023-01-29T06:41:29.553Z,36.54
2023-01-29T06:43:57.864Z,36.05
2023-01-29T06:46:26.230Z,34.57
2023-01-29T06:48:54.566Z,34.40
2023-01-29T06:51:23.920Z,35.76
2023-01-29T06:53:52.273Z,36.96
2023-01-29T06:56:20.567Z,36.00
2023-01-29T06:58:48.921Z,37.28
2023-01-29T07:01:33.375Z,35.60
2023-01-29T07:04:03.899Z,34.81
2023-01-29T07:06:33.021Z,34.41
2023-01-29T07:09:01.734Z,33.71
2023-01-29T07:11:30.070Z,34.70
2023-01-29T07:13:58.681Z,35.25
2023-01-29T07:16:27.419Z,35.31
2023-01-29T07:18:55.850Z,36.32
2023-01-29T07:21:24.340Z,34.48
2023-01-29T07:23:52.692Z,35.75
2023-01-29T07:26:21.095Z,35.38
2023-01-29T07:28:49.414Z,35.54
2023-01-29T07:31:17.981Z,35.12
2023-01-29T07:33:46.656Z,34.77
2023-01-29T07:36:17.472Z,34.46
2023-01-29T07:38:49.839Z,35.65
2023-01-29T07:41:18.150Z,35.89
2023-01-29T07:43:46.456Z,36.53
2023-01-29T07:46:15.026Z,37.52
2023-01-29T07:48:43.359Z,36.19
2023-01-29T07:51:11.690Z,36.12
2023-01-29T07:53:40.201Z,36.11
2023-01-29T07:56:09.106Z,34.45
2023-01-29T07:58:37.496Z,35.70
2023-01-29T08:01:09.444Z,34.50
2023-01-29T08:03:38.243Z,34.86
2023-01-29T08:06:07.100Z,36.30
2023-01-29T08:08:35.445Z,36.35
2023-01-29T08:11:06.481Z,36.53
2023-01-29T08:13:35.049Z,36.68
2023-01-29T08:16:05.365Z,36.01
2023-01-29T08:18:33.671Z,35.21
2023-01-29T08:21:03.150Z,35.15
2023-01-29T08:23:31.918Z,35.05
2023-01-29T08:26:00.321Z,36.00
2023-01-29T08:28:28.737Z,36.68
2023-01-29T08:30:57.299Z,35.87
2023-01-29T08:33:40.607Z,35.46
2023-01-29T08:36:10.202Z,35.57
2023-01-29T08:38:38.589Z,34.83
2023-01-29T08:41:07.272Z,35.39
2023-01-29T08:43:38.008Z,36.78
2023-01-29T08:46:07.930Z,37.40
2023-01-29T08:48:36.461Z,36.44
2023-01-29T08:51:05.531Z,35.83
2023-01-29T08:53:34.172Z,36.86
2023-01-29T08:56:02.850Z,36.19
2023-01-29T08:58:31.165Z,35.72
2023-01-29T09:01:11.170Z,35.06
2023-01-29T09:03:41.990Z,36.81
2023-01-29T09:06:11.952Z,36.56
2023-01-29T09:08:40.864Z,37.03
2023-01-29T09:11:09.825Z,36.24
2023-01-29T09:13:38.742Z,36.40
2023-01-29T09:16:07.404Z,36.55
2023-01-29T09:18:35.681Z,37.29
2023-01-29T09:21:04.144Z,36.10
2023-01-29T09:23:32.591Z,34.68
2023-01-29T09:26:01.379Z,36.75
2023-01-29T09:28:29.777Z,36.92
2023-01-29T09:30:58.256Z,35.83
2023-01-29T09:33:27.119Z,36.78
2023-01-29T09:35:55.400Z,37.62
2023-01-29T09:38:23.762Z,38.00
2023-01-29T09:41:16.104Z,37.92
2023-01-29T09:43:58.259Z,38.07
2023-01-29T09:46:37.220Z,37.90
2023-01-29T09:49:32.590Z,38.55
2023-01-29T09:52:04.994Z,38.53
2023-01-29T09:54:54.436Z,38.70
2023-01-29T09:57:34.525Z,38.38
2023-01-29T10:00:02.947Z,38.83
2023-01-29T10:02:55.647Z,38.78
2023-01-29T10:05:33.568Z,38.47
2023-01-29T10:08:13.637Z,37.07
2023-01-29T10:10:58.990Z,38.42
2023-01-29T10:13:41.196Z,38.17
2023-01-29T10:16:31.945Z,37.23
2023-01-29T10:19:07.023Z,38.53
2023-01-29T10:22:11.085Z,38.80
2023-01-29T10:24:52.247Z,39.22
2023-01-29T10:27:21.079Z,38.95
2023-01-29T10:29:54.858Z,39.63
2023-01-29T10:32:27.392Z,39.50
2023-01-29T10:35:15.775Z,40.18
2023-01-29T10:37:45.310Z,40.27
2023-01-29T10:40:39.568Z,40.66
2023-01-29T10:43:36.687Z,40.32
2023-01-29T10:46:27.923Z,41.07
2023-01-29T10:48:59.401Z,40.14
2023-01-29T10:51:35.842Z,40.08
2023-01-29T10:54:16.038Z,40.70
2023-01-29T10:56:44.288Z,40.27
2023-01-29T10:59:35.366Z,41.14
2023-01-29T11:02:04.376Z,40.74
2023-01-29T11:04:33.826Z,40.85
2023-01-29T11:07:02.330Z,41.85
2023-01-29T11:09:56.353Z,41.82
2023-01-29T11:12:31.349Z,42.77
2023-01-29T11:15:20.908Z,41.98
2023-01-29T11:18:12.524Z,41.95
2023-01-29T11:20:42.726Z,42.41
2023-01-29T11:23:33.044Z,42.63
2023-01-29T11:26:02.195Z,42.77
2023-01-29T11:28:56.737Z,42.89
2023-01-29T11:31:29.177Z,43.55
2023-01-29T11:34:14.365Z,44.03
2023-01-29T11:36:42.684Z,44.07
2023-01-29T11:39:24.583Z,44.08
2023-01-29T11:42:14.115Z,44.33
2023-01-29T11:44:44.409Z,44.51
2023-01-29T11:47:20.610Z,44.68
2023-01-29T11:49:55.240Z,45.36
2023-01-29T11:52:27.239Z,45.58
2023-01-29T11:55:20.675Z,46.11
2023-01-29T11:58:05.641Z,45.85
2023-01-29T12:00:37.573Z,46.80
2023-01-29T12:03:25.124Z,47.94
2023-01-29T12:06:04.530Z,47.28
2023-01-29T12:08:38.899Z,47.87
2023-01-29T12:11:13.999Z,48.85
2023-01-29T12:13:47.401Z,49.94
2023-01-29T12:16:55.715Z,51.20
2023-01-29T12:19:30.113Z,51.60
2023-01-29T12:22:24.029Z,51.99
2023-01-29T12:25:21.531Z,51.41
2023-01-29T12:28:09.649Z,50.95
2023-01-29T12:30:56.027Z,51.85
2023-01-29T12:33:45.349Z,53.96
2023-01-29T12:36:37.219Z,56.28
2023-01-29T12:39:05.947Z,57.28
2023-01-29T12:41:39.130Z,58.16
2023-01-29T12:44:20.260Z,58.16
2023-01-29T12:46:54.986Z,56.55
2023-01-29T12:49:44.738Z,56.00
2023-01-29T12:52:47.885Z,57.80
2023-01-29T12:55:36.218Z,58.72
2023-01-29T12:58:11.424Z,57.03
2023-01-29T13:00:47.649Z,56.08
2023-01-29T13:03:24.240Z,56.23
2023-01-29T13:06:00.634Z,56.07
2023-01-29T13:08:39.459Z,57.86
2023-01-29T13:11:31.144Z,57.41
2023-01-29T13:14:29.809Z,56.77
2023-01-29T13:17:28.911Z,55.46
2023-01-29T13:20:01.963Z,55.90
2023-01-29T13:22:42.075Z,56.34
2023-01-29T13:25:18.300Z,56.96
2023-01-29T13:27:48.767Z,58.08
2023-01-29T13:30:26.281Z,56.65
2023-01-29T13:32:56.470Z,58.03
2023-01-29T13:35:25.317Z,58.63
2023-01-29T13:37:56.866Z,58.27
2023-01-29T13:40:29.201Z,58.98
2023-01-29T13:43:00.377Z,59.26
2023-01-29T13:45:32.879Z,58.79
2023-01-29T13:48:28.632Z,58.59
2023-01-29T13:51:01.433Z,58.87
2023-01-29T13:53:39.655Z,59.29
2023-01-29T13:56:30.935Z,59.57
2023-01-29T13:58:59.518Z,59.94
2023-01-29T14:02:04.923Z,59.97
2023-01-29T14:04:34.980Z,60.26
2023-01-29T14:07:23.690Z,61.30
2023-01-29T14:09:52.013Z,60.41
2023-01-29T14:12:23.378Z,60.57
2023-01-29T14:14:57.780Z,61.56
2023-01-29T14:17:28.192Z,61.04
2023-01-29T14:20:05.938Z,60.31
2023-01-29T14:22:34.906Z,60.13
2023-01-29T14:25:07.853Z,60.18
2023-01-29T14:27:38.370Z,60.30
2023-01-29T14:30:17.714Z,60.08
2023-01-29T14:32:50.928Z,60.62
2023-01-29T14:35:26.668Z,61.45
2023-01-29T14:38:07.235Z,63.08
2023-01-29T14:40:37.990Z,64.17
2023-01-29T14:43:21.885Z,63.10
2023-01-29T14:45:50.659Z,62.00
2023-01-29T14:48:37.953Z,61.92
2023-01-29T14:51:18.976Z,62.46
2023-01-29T14:54:14.572Z,61.78
2023-01-29T14:57:09.691Z,63.67
2023-01-29T15:00:06.288Z,62.87
2023-01-29T15:02:42.708Z,63.42
2023-01-29T15:05:37.749Z,62.19
2023-01-29T15:08:33.220Z,63.18
2023-01-29T15:11:27.595Z,62.82
2023-01-29T15:14:08.432Z,62.42
2023-01-29T15:17:01.827Z,62.45
2023-01-29T15:19:41.177Z,62.51
2023-01-29T15:22:10.759Z,62.33
2023-01-29T15:24:40.912Z,61.42
2023-01-29T15:27:19.589Z,61.80
2023-01-29T15:30:00.392Z,62.07
2023-01-29T15:32:41.151Z,62.50
2023-01-29T15:35:19.959Z,62.12
2023-01-29T15:38:04.395Z,62.35
2023-01-29T15:40:33.464Z,63.00
2023-01-29T15:43:02.038Z,62.97
2023-01-29T15:45:35.090Z,62.21
2023-01-29T15:48:15.146Z,62.42
2023-01-29T15:50:44.757Z,63.07
2023-01-29T15:53:21.294Z,64.08
2023-01-29T15:55:52.513Z,64.29
2023-01-29T15:58:29.203Z,62.31
2023-01-29T16:01:00.656Z,62.80
2023-01-29T16:03:33.796Z,63.00
2023-01-29T16:06:03.455Z,63.33
2023-01-29T16:08:31.936Z,62.11
2023-01-29T16:11:04.708Z,62.18
2023-01-29T16:13:36.997Z,61.92
2023-01-29T16:16:18.027Z,62.48
2023-01-29T16:18:59.488Z,59.71
2023-01-29T16:21:28.907Z,61.23
2023-01-29T16:24:00.735Z,60.07
2023-01-29T16:26:36.303Z,58.01
2023-01-29T16:29:13.265Z,58.61
2023-01-29T16:31:43.769Z,57.85
2023-01-29T16:34:28.936Z,59.86
2023-01-29T16:36:58.759Z,60.93
2023-01-29T16:39:31.663Z,61.12
2023-01-29T16:42:13.240Z,60.35
2023-01-29T16:44:46.509Z,60.92
2023-01-29T16:47:21.934Z,60.76
2023-01-29T16:49:52.806Z,60.58
2023-01-29T16:52:21.273Z,61.15
2023-01-29T16:54:49.770Z,60.38
2023-01-29T16:57:26.022Z,60.53
2023-01-29T17:00:00.574Z,58.80
2023-01-29T17:02:39.700Z,58.35
2023-01-29T17:05:11.094Z,62.74
2023-01-29T17:07:39.769Z,61.50
2023-01-29T17:10:08.960Z,61.00
2023-01-29T17:12:38.877Z,61.72
2023-01-29T17:15:32.360Z,61.70
2023-01-29T17:18:01.257Z,63.60
2023-01-29T17:20:31.200Z,65.17
2023-01-29T17:22:59.838Z,64.55
2023-01-29T17:25:29.500Z,64.21
2023-01-29T17:28:00.866Z,64.67
2023-01-29T17:30:33.196Z,64.24
2023-01-29T17:33:03.805Z,64.48
2023-01-29T17:35:32.101Z,65.42
2023-01-29T17:38:00.385Z,65.61
2023-01-29T17:40:40.719Z,66.05
2023-01-29T17:43:12.549Z,67.35
2023-01-29T17:45:41.449Z,69.19
2023-01-29T17:48:30.712Z,68.91
2023-01-29T17:51:03.897Z,68.84
2023-01-29T17:53:45.379Z,68.98
2023-01-29T17:56:20.291Z,69.24
2023-01-29T17:58:48.716Z,70.57
2023-01-29T18:01:17.313Z,69.19
2023-01-29T18:03:45.765Z,68.88
2023-01-29T18:06:28.092Z,68.13
2023-01-29T18:08:57.369Z,69.49
2023-01-29T18:11:26.255Z,69.29
2023-01-29T18:13:54.909Z,69.28
2023-01-29T18:16:23.934Z,69.10
2023-01-29T18:18:53.214Z,69.08
2023-01-29T18:21:21.593Z,69.16
2023-01-29T18:23:49.883Z,69.43
2023-01-29T18:26:18.672Z,69.40
2023-01-29T18:28:47.062Z,69.28
2023-01-29T18:31:15.474Z,69.10
2023-01-29T18:33:43.792Z,69.94
2023-01-29T18:36:12.092Z,70.35
2023-01-29T18:38:41.085Z,70.57
2023-01-29T18:41:13.956Z,71.20
2023-01-29T18:43:43.927Z,70.43
2023-01-29T18:46:12.370Z,71.05
2023-01-29T18:48:42.601Z,71.65
2023-01-29T18:51:11.574Z,70.96
2023-01-29T18:53:39.984Z,71.08
2023-01-29T18:56:08.762Z,71.59
2023-01-29T18:58:37.906Z,71.57
2023-01-29T19:01:10.332Z,71.91
2023-01-29T19:03:40.099Z,71.90
2023-01-29T19:06:11.113Z,71.93
2023-01-29T19:08:40.657Z,71.61
2023-01-29T19:11:09.909Z,71.40
2023-01-29T19:13:39.071Z,71.43
2023-01-29T19:16:11.735Z,72.05
2023-01-29T19:18:40.230Z,69.93
2023-01-29T19:21:11.904Z,71.11
2023-01-29T19:23:41.433Z,70.78
2023-01-29T19:26:10.882Z,71.51
2023-01-29T19:28:39.212Z,71.22
2023-01-29T19:31:07.705Z,70.12
2023-01-29T19:33:36.118Z,69.24
2023-01-29T19:36:04.488Z,69.78
2023-01-29T19:38:34.600Z,68.44
2023-01-29T19:41:03.044Z,68.28
2023-01-29T19:43:32.731Z,69.81
2023-01-29T19:46:02.688Z,67.88
2023-01-29T19:48:31.050Z,68.20
2023-01-29T19:51:01.815Z,70.93
2023-01-29T19:53:30.587Z,72.28
2023-01-29T19:56:05.368Z,73.07
2023-01-29T19:58:34.735Z,72.72
2023-01-29T20:01:09.369Z,71.61
2023-01-29T20:03:38.961Z,72.94
2023-01-29T20:06:08.058Z,72.75
2023-01-29T20:08:36.833Z,73.24
2023-01-29T20:11:06.471Z,73.16
2023-01-29T20:13:35.357Z,73.50
2023-01-29T20:16:06.337Z,72.84
2023-01-29T20:18:34.833Z,72.85
2023-01-29T20:21:09.143Z,72.30
2023-01-29T20:23:38.822Z,70.93
2023-01-29T20:26:15.440Z,70.77
2023-01-29T20:28:44.321Z,68.11
2023-01-29T20:31:12.760Z,67.95
2023-01-29T20:33:41.559Z,69.32
2023-01-29T20:36:12.198Z,68.65
2023-01-29T20:38:40.803Z,68.33
2023-01-29T20:41:17.439Z,65.98
2023-01-29T20:43:46.533Z,69.35
2023-01-29T20:46:14.988Z,66.69
2023-01-29T20:48:43.778Z,67.15
2023-01-29T20:51:18.033Z,68.06
2023-01-29T20:53:48.832Z,66.79
2023-01-29T20:56:18.142Z,68.73
2023-01-29T20:58:49.051Z,67.54
2023-01-29T21:01:19.966Z,67.36
2023-01-29T21:03:49.242Z,66.18
2023-01-29T21:06:17.564Z,63.46
2023-01-29T21:08:45.930Z,63.07
2023-01-29T21:11:14.353Z,64.10
2023-01-29T21:13:43.546Z,62.09
2023-01-29T21:16:12.270Z,62.01
2023-01-29T21:18:41.025Z,61.34
2023-01-29T21:21:09.410Z,61.21
2023-01-29T21:23:37.731Z,60.95
2023-01-29T21:26:07.764Z,61.04
2023-01-29T21:28:36.474Z,60.88
2023-01-29T21:31:11.057Z,60.25
2023-01-29T21:33:39.870Z,60.95
2023-01-29T21:36:09.376Z,62.91
2023-01-29T21:38:38.089Z,63.36
2023-01-29T21:41:10.528Z,63.25
2023-01-29T21:43:39.117Z,63.58
2023-01-29T21:46:14.806Z,63.76
2023-01-29T21:48:43.246Z,62.38
2023-01-29T21:51:11.811Z,62.10
2023-01-29T21:53:40.109Z,62.99
2023-01-29T21:56:08.580Z,60.91
2023-01-29T21:58:36.928Z,60.38
2023-01-29T22:01:36.559Z,62.48
2023-01-29T22:03:53.571Z,65.97
2023-01-29T22:06:22.082Z,66.22
2023-01-29T22:08:51.316Z,66.53
2023-01-29T22:11:19.812Z,67.31
2023-01-29T22:13:48.099Z,67.73
2023-01-29T22:16:16.411Z,67.64
2023-01-29T22:18:44.710Z,67.86
2023-01-29T22:21:13.048Z,67.86
2023-01-29T22:23:41.454Z,67.85
2023-01-29T22:26:10.756Z,67.95
2023-01-29T22:28:39.122Z,67.89
2023-01-29T22:31:07.493Z,68.15
2023-01-29T22:33:36.248Z,69.04
2023-01-29T22:36:05.572Z,68.81
2023-01-29T22:38:33.886Z,68.66
2023-01-29T22:41:02.628Z,68.37
2023-01-29T22:43:31.184Z,68.64
2023-01-29T22:45:59.559Z,69.03
2023-01-29T22:48:29.518Z,67.94
2023-01-29T22:51:10.486Z,68.80
2023-01-29T22:53:44.984Z,69.52
2023-01-29T22:56:13.530Z,68.80
2023-01-29T22:58:42.137Z,68.21
2023-01-29T23:01:10.532Z,68.74
2023-01-29T23:03:38.844Z,69.51
2023-01-29T23:06:07.176Z,69.47
2023-01-29T23:08:35.602Z,70.34
2023-01-29T23:11:19.518Z,71.48
2023-01-29T23:13:55.844Z,72.99
2023-01-29T23:16:28.174Z,72.49
2023-01-29T23:18:57.732Z,72.03
2023-01-29T23:21:26.595Z,72.17
2023-01-29T23:23:57.887Z,72.28
2023-01-29T23:26:45.056Z,71.55
2023-01-29T23:29:13.846Z,73.01
2023-01-29T23:31:42.193Z,73.85
2023-01-29T23:34:10.553Z,72.16
2023-01-29T23:36:38.879Z,73.33
2023-01-29T23:39:07.451Z,73.28
2023-01-29T23:41:36.087Z,74.51
2023-01-29T23:44:04.651Z,72.88
2023-01-29T23:46:33.305Z,74.29
2023-01-29T23:49:01.864Z,74.26
2023-01-29T23:51:30.377Z,75.62
2023-01-29T23:53:58.712Z,75.23
2023-01-29T23:56:27.086Z,74.63
2023-01-29T23:58:59.167Z,75.42
