createdAt,value
2022-09-28T00:03:37.472Z,131.73
2022-09-28T00:08:42.718Z,124.43
2022-09-28T00:13:47.256Z,152.23
2022-09-28T00:18:51.434Z,156.45
2022-09-28T00:24:15.402Z,144.70
2022-09-28T00:29:22.283Z,117.95
2022-09-28T00:34:26.185Z,133.65
2022-09-28T00:39:32.617Z,116.53
2022-09-28T00:44:40.536Z,126.00
2022-09-28T00:49:49.018Z,126.97
2022-09-28T00:54:55.575Z,100.18
2022-09-28T01:00:00.306Z,86.50
2022-09-28T01:05:05.528Z,75.32
2022-09-28T01:10:11.279Z,84.10
2022-09-28T01:15:15.898Z,121.95
2022-09-28T01:20:52.647Z,121.80
2022-09-28T01:26:18.243Z,127.35
2022-09-28T01:31:24.234Z,120.80
2022-09-28T01:36:31.207Z,115.93
2022-09-28T01:41:38.202Z,117.78
2022-09-28T01:46:44.864Z,120.03
2022-09-28T01:51:55.283Z,112.05
2022-09-28T01:57:06.039Z,123.15
2022-09-28T02:02:13.705Z,129.10
2022-09-28T02:07:20.870Z,132.38
2022-09-28T02:12:30.921Z,135.38
2022-09-28T02:17:35.547Z,134.75
2022-09-28T02:22:43.114Z,77.40
2022-09-28T02:27:53.881Z,65.68
2022-09-28T02:33:01.186Z,57.35
2022-09-28T02:38:05.170Z,60.95
2022-09-28T02:43:17.321Z,50.30
2022-09-28T02:48:43.231Z,50.55
2022-09-28T02:54:20.904Z,50.60
2022-09-28T03:00:30.736Z,47.58
2022-09-28T03:06:38.758Z,47.35
2022-09-28T03:12:45.933Z,51.28
2022-09-28T03:18:52.006Z,41.63
2022-09-28T03:24:54.331Z,41.92
2022-09-28T03:30:56.862Z,42.38
2022-09-28T03:37:00.734Z,40.22
2022-09-28T03:43:03.514Z,44.53
2022-09-28T03:48:33.270Z,48.45
2022-09-28T03:54:37.495Z,53.47
2022-09-28T04:00:40.607Z,62.00
2022-09-28T04:06:48.282Z,64.90
2022-09-28T04:12:55.215Z,70.45
2022-09-28T04:18:58.824Z,75.93
2022-09-28T04:25:19.987Z,89.03
2022-09-28T04:31:24.719Z,91.10
2022-09-28T04:37:27.168Z,89.80
2022-09-28T04:43:29.640Z,79.63
2022-09-28T04:49:35.454Z,81.18
2022-09-28T04:55:42.230Z,83.72
2022-09-28T05:01:44.802Z,87.00
2022-09-28T05:07:48.704Z,84.82
2022-09-28T05:13:51.027Z,82.88
2022-09-28T05:19:55.112Z,85.90
2022-09-28T05:26:01.853Z,78.50
2022-09-28T05:32:05.757Z,79.05
2022-09-28T05:38:17.037Z,72.85
2022-09-28T05:44:20.810Z,76.75
2022-09-28T05:50:24.851Z,81.57
2022-09-28T05:56:27.831Z,69.47
2022-09-28T06:02:31.626Z,44.50
2022-09-28T06:08:34.951Z,24.42
2022-09-28T06:14:57.124Z,16.10
2022-09-28T06:21:01.423Z,11.73
2022-09-28T06:27:08.703Z,7.32
2022-09-28T06:33:12.611Z,8.32
2022-09-28T06:39:17.432Z,5.88
2022-09-28T06:45:21.886Z,5.75
2022-09-28T06:51:43.016Z,3.75
2022-09-28T06:57:59.095Z,3.50
2022-09-28T07:04:02.226Z,2.92
2022-09-28T07:10:24.209Z,2.40
2022-09-28T07:17:14.036Z,2.17
2022-09-28T07:23:19.994Z,1.90
2022-09-28T07:36:10.772Z,1.75
2022-09-28T07:42:14.436Z,1.90
2022-09-28T07:48:17.203Z,2.17
2022-09-28T07:54:33.469Z,1.70
2022-09-28T08:01:04.950Z,1.88
2022-09-28T08:07:10.547Z,1.58
2022-09-28T08:13:15.420Z,1.58
2022-09-28T08:20:01.087Z,1.70
2022-09-28T08:26:04.536Z,1.60
2022-09-28T09:37:28.039Z,2.10
2022-09-28T09:43:07.364Z,2.35
2022-09-28T09:48:27.090Z,2.00
2022-09-28T09:53:38.996Z,2.40
2022-09-28T09:58:48.099Z,2.20
2022-09-28T10:04:04.140Z,2.10
2022-09-28T10:09:14.596Z,2.00
2022-09-28T10:14:21.562Z,2.05
2022-09-28T10:19:34.934Z,1.95
2022-09-28T10:25:09.130Z,1.95
2022-09-28T10:30:19.746Z,1.88
2022-09-28T10:35:27.108Z,1.45
2022-09-28T10:40:41.723Z,1.83
2022-09-28T10:45:46.088Z,1.63
2022-09-28T10:56:10.044Z,1.60
2022-09-28T11:01:17.654Z,1.67
2022-09-28T11:06:26.946Z,1.33
2022-09-28T11:11:41.463Z,1.33
2022-09-28T11:21:51.162Z,1.92
2022-09-28T11:27:00.332Z,1.30
2022-09-28T11:32:08.461Z,2.10
2022-09-28T11:37:51.592Z,2.30
2022-09-28T11:43:16.801Z,1.33
2022-09-28T11:48:25.386Z,1.10
2022-09-28T11:53:32.235Z,1.30
2022-09-28T11:58:43.123Z,1.85
2022-09-28T12:03:51.555Z,1.33
2022-09-28T12:09:07.048Z,1.20
2022-09-28T12:14:40.549Z,1.50
2022-09-28T12:19:49.550Z,1.45
2022-09-28T12:24:56.006Z,1.50
2022-09-28T12:30:05.198Z,1.60
2022-09-28T12:35:13.915Z,1.45
2022-09-28T12:40:38.600Z,1.73
2022-09-28T12:46:11.495Z,1.58
2022-09-28T12:51:29.863Z,1.30
2022-09-28T12:56:40.815Z,1.20
2022-09-28T13:02:09.606Z,0.90
2022-09-28T13:07:17.711Z,1.40
2022-09-28T13:12:28.276Z,1.70
2022-09-28T13:17:42.011Z,0.90
2022-09-28T13:22:53.821Z,1.50
2022-09-28T13:28:00.850Z,1.15
2022-09-28T13:33:07.785Z,1.50
2022-09-28T13:38:30.791Z,1.70
2022-09-28T13:43:37.709Z,1.30
2022-09-28T13:48:49.425Z,1.30
2022-09-28T13:54:24.633Z,1.52
2022-09-28T13:59:29.877Z,4.10
2022-09-28T14:04:59.755Z,1.67
2022-09-28T14:10:21.051Z,2.05
2022-09-28T14:15:45.746Z,1.50
2022-09-28T14:26:21.848Z,1.63
2022-09-28T14:31:27.899Z,1.60
2022-09-28T14:36:55.760Z,1.92
2022-09-28T14:42:09.991Z,1.60
2022-09-28T14:47:34.463Z,1.45
2022-09-28T14:52:46.023Z,2.28
2022-09-28T14:57:53.972Z,2.22
2022-09-28T15:03:01.534Z,1.98
2022-09-28T15:08:08.087Z,1.85
2022-09-28T15:13:20.899Z,2.00
2022-09-28T15:18:47.561Z,2.30
2022-09-28T15:23:52.954Z,2.25
2022-09-28T15:28:57.318Z,2.78
2022-09-28T15:34:18.780Z,2.10
2022-09-28T15:39:34.199Z,2.20
2022-09-28T15:44:38.858Z,2.15
2022-09-28T15:49:48.233Z,2.63
2022-09-28T15:54:54.154Z,2.55
2022-09-28T15:59:59.325Z,2.75
2022-09-28T16:05:05.241Z,3.15
2022-09-28T16:10:36.044Z,3.00
2022-09-28T16:15:40.543Z,3.33
2022-09-28T16:20:45.128Z,3.65
2022-09-28T16:25:53.215Z,3.20
2022-09-28T16:31:05.390Z,3.80
2022-09-28T16:36:14.044Z,3.90
2022-09-28T16:41:22.205Z,4.15
2022-09-28T16:46:31.695Z,3.08
2022-09-28T16:51:35.698Z,3.75
2022-09-28T16:56:41.122Z,5.25
2022-09-28T17:01:45.085Z,3.92
2022-09-28T17:06:49.175Z,4.40
2022-09-28T17:11:56.210Z,5.20
2022-09-28T17:17:09.000Z,4.55
2022-09-28T17:22:16.808Z,7.25
2022-09-28T17:27:22.279Z,6.65
2022-09-28T17:32:26.239Z,6.20
2022-09-28T17:37:30.263Z,7.13
2022-09-28T17:42:35.610Z,7.10
2022-09-28T17:47:39.586Z,5.70
2022-09-28T17:52:43.505Z,6.78
2022-09-28T17:57:48.952Z,5.70
2022-09-28T18:02:52.997Z,4.80
2022-09-28T18:07:58.860Z,5.30
2022-09-28T18:18:09.616Z,5.78
2022-09-28T18:23:13.534Z,5.93
2022-09-28T18:28:18.955Z,6.10
2022-09-28T18:33:22.909Z,6.38
2022-09-28T18:38:26.923Z,6.40
2022-09-28T18:43:35.709Z,6.95
2022-09-28T18:48:41.695Z,5.78
2022-09-28T18:53:45.682Z,7.93
2022-09-28T18:58:52.713Z,8.65
2022-09-28T19:03:56.691Z,9.10
2022-09-28T19:09:00.957Z,9.57
2022-09-28T19:14:06.248Z,8.52
2022-09-28T19:19:12.481Z,8.88
2022-09-28T19:24:18.363Z,9.23
2022-09-28T19:34:30.179Z,8.52
2022-09-28T19:39:34.675Z,8.38
2022-09-28T19:44:40.100Z,7.80
2022-09-28T19:49:44.084Z,8.73
2022-09-28T19:54:54.521Z,10.13
2022-09-28T20:00:03.579Z,10.57
2022-09-28T20:05:11.002Z,11.25
2022-09-28T20:10:14.972Z,11.25
2022-09-28T20:15:22.354Z,10.90
2022-09-28T20:20:27.367Z,10.90
2022-09-28T20:25:31.413Z,10.20
2022-09-28T20:30:37.411Z,10.13
2022-09-28T20:40:45.452Z,11.85
2022-09-28T20:45:51.311Z,12.43
2022-09-28T20:51:03.147Z,11.45
2022-09-28T20:56:08.551Z,11.73
2022-09-28T21:01:17.317Z,11.23
2022-09-28T21:06:23.055Z,8.45
2022-09-28T21:11:28.620Z,10.43
2022-09-28T21:16:35.151Z,10.73
2022-09-28T21:21:39.251Z,12.98
2022-09-28T21:26:43.180Z,12.32
2022-09-28T21:31:48.664Z,11.45
2022-09-28T21:36:52.842Z,12.45
2022-09-28T21:41:56.722Z,9.73
2022-09-28T21:47:01.978Z,11.65
2022-09-28T21:52:05.922Z,13.67
2022-09-28T21:57:10.634Z,12.15
2022-09-28T22:02:16.029Z,10.57
2022-09-28T22:07:19.903Z,14.52
2022-09-28T22:12:23.915Z,12.00
2022-09-28T22:17:29.211Z,11.00
2022-09-28T22:22:33.265Z,11.25
2022-09-28T22:27:38.001Z,13.18
2022-09-28T22:32:43.280Z,9.77
2022-09-28T22:37:47.240Z,9.40
2022-09-28T22:42:51.194Z,10.43
2022-09-28T22:47:56.511Z,11.07
2022-09-28T22:53:00.946Z,8.07
2022-09-28T22:58:04.867Z,7.75
2022-09-28T23:03:10.676Z,7.25
2022-09-28T23:08:14.747Z,8.05
2022-09-28T23:13:18.648Z,8.25
2022-09-28T23:18:24.119Z,9.10
2022-09-28T23:23:28.279Z,7.65
2022-09-28T23:28:32.308Z,8.07
2022-09-28T23:33:37.505Z,8.63
2022-09-28T23:38:41.378Z,9.13
2022-09-28T23:43:45.117Z,9.23
2022-09-28T23:48:50.412Z,8.40
2022-09-28T23:53:54.143Z,9.57
2022-09-28T23:58:58.109Z,8.80
