createdAt,value
2018-11-01T00:00:15.954Z,1.5
2018-11-01T00:02:40.371Z,1.1
2018-11-01T00:03:52.608Z,1
2018-11-01T00:05:04.738Z,1.1
2018-11-01T00:06:16.958Z,1.3
2018-11-01T00:07:29.132Z,1.2
2018-11-01T00:09:53.526Z,1.8
2018-11-01T00:11:05.741Z,1.5
2018-11-01T00:13:30.098Z,1.7
2018-11-01T00:17:06.680Z,1.6
2018-11-01T00:18:18.797Z,2
2018-11-01T00:19:31.008Z,1.7
2018-11-01T00:23:07.711Z,1.3
2018-11-01T00:24:20.009Z,1.7
2018-11-01T00:25:32.129Z,2
2018-11-01T00:26:44.233Z,1
2018-11-01T00:27:56.422Z,1.4
2018-11-01T00:29:08.633Z,1.8
2018-11-01T00:31:33.007Z,1.6
2018-11-01T00:32:45.211Z,1.1
2018-11-01T00:33:57.317Z,1.4
2018-11-01T00:35:09.664Z,1.9
2018-11-01T00:36:21.706Z,1.7
2018-11-01T00:38:46.188Z,1.9
2018-11-01T00:39:58.367Z,1.1
2018-11-01T00:42:22.779Z,1.9
2018-11-01T00:43:35.036Z,1.1
2018-11-01T00:45:59.342Z,1.5
2018-11-01T00:47:11.548Z,1.4
2018-11-01T00:48:23.763Z,1.8
2018-11-01T00:49:35.927Z,1.2
2018-11-01T00:50:48.057Z,2
2018-11-01T00:53:12.524Z,1.5
2018-11-01T00:54:24.724Z,1.5
2018-11-01T00:55:36.814Z,1.7
2018-11-01T00:58:01.290Z,1.9
2018-11-01T00:59:13.544Z,1.8
2018-11-01T01:00:25.680Z,2.4
2018-11-01T01:01:37.867Z,1.9
2018-11-01T01:02:50.072Z,1.6
2018-11-01T01:04:02.258Z,2.2
2018-11-01T01:05:14.461Z,1.5
2018-11-01T01:06:26.649Z,1.2
2018-11-01T01:07:38.885Z,1.8
2018-11-01T01:08:51.033Z,1.3
2018-11-01T01:10:03.219Z,1.7
2018-11-01T01:11:15.439Z,1.6
2018-11-01T01:12:27.620Z,1.9
2018-11-01T01:13:39.730Z,1.7
2018-11-01T01:16:04.209Z,1.5
2018-11-01T01:17:16.444Z,1.7
2018-11-01T01:18:28.605Z,1.9
2018-11-01T01:19:40.788Z,1.4
2018-11-01T01:22:05.185Z,1.8
2018-11-01T01:23:17.373Z,1.4
2018-11-01T01:24:29.493Z,1.7
2018-11-01T01:26:53.970Z,1.9
2018-11-01T01:28:06.145Z,1.9
2018-11-01T01:29:18.275Z,2.1
2018-11-01T01:31:42.876Z,2.2
2018-11-01T01:32:54.839Z,1.6
2018-11-01T01:34:07.046Z,1.4
2018-11-01T01:36:31.528Z,1.8
2018-11-01T01:37:43.637Z,1.4
2018-11-01T01:38:55.926Z,1.8
2018-11-01T01:40:08.095Z,1.6
2018-11-01T01:41:20.284Z,1.5
2018-11-01T01:42:32.497Z,1.6
2018-11-01T01:43:44.671Z,2
2018-11-01T01:44:56.793Z,1.2
2018-11-01T01:47:21.272Z,1.3
2018-11-01T01:48:33.480Z,1.3
2018-11-01T01:49:45.572Z,2.1
2018-11-01T01:50:57.844Z,1.5
2018-11-01T01:52:10.045Z,1.3
2018-11-01T01:53:22.237Z,1.2
2018-11-01T01:54:34.453Z,1.1
2018-11-01T01:55:46.537Z,1.4
2018-11-01T01:56:58.807Z,1.5
2018-11-01T01:58:11.029Z,0.9
2018-11-01T01:59:23.216Z,1.3
2018-11-01T02:00:35.310Z,1.1
2018-11-01T02:01:47.510Z,1.1
2018-11-01T02:02:59.790Z,1.3
2018-11-01T02:04:11.979Z,1.3
2018-11-01T02:05:24.182Z,0.9
2018-11-01T02:06:36.391Z,1.7
2018-11-01T02:07:48.548Z,1.1
2018-11-01T02:09:00.794Z,1.2
2018-11-01T02:10:12.967Z,1
2018-11-01T02:11:25.061Z,1.1
2018-11-01T02:13:49.545Z,1.3
2018-11-01T02:16:13.941Z,1.2
2018-11-01T02:17:26.024Z,1.2
2018-11-01T02:18:38.225Z,1.1
2018-11-01T02:19:50.531Z,1.2
2018-11-01T02:21:02.683Z,1
2018-11-01T02:22:14.904Z,0.9
2018-11-01T02:23:27.110Z,1
2018-11-01T02:24:39.279Z,0.9
2018-11-01T02:27:03.683Z,1.3
2018-11-01T02:29:28.071Z,1.5
2018-11-01T02:31:52.453Z,1.1
2018-11-01T02:36:41.232Z,1.1
2018-11-01T02:39:05.623Z,1.3
2018-11-01T02:40:17.798Z,0.9
2018-11-01T02:41:29.927Z,1.4
2018-11-01T02:42:42.141Z,1.7
2018-11-01T02:43:54.399Z,1.2
2018-11-01T02:45:06.592Z,1.4
2018-11-01T02:48:43.158Z,1
2018-11-01T02:51:07.647Z,0.9
2018-11-01T02:53:31.935Z,1.5
2018-11-01T02:55:56.330Z,1.2
2018-11-01T03:00:45.160Z,1.3
2018-11-01T03:03:09.497Z,1.2
2018-11-01T03:05:33.876Z,1.2
2018-11-01T03:06:46.075Z,1.5
2018-11-01T03:07:58.266Z,1.2
2018-11-01T03:10:22.689Z,1
2018-11-01T03:11:34.767Z,1
2018-11-01T03:12:46.960Z,0.9
2018-11-01T03:15:11.427Z,1
2018-11-01T03:16:23.689Z,0.8
2018-11-01T03:17:35.827Z,1
2018-11-01T03:18:48.007Z,1.2
2018-11-01T03:20:00.209Z,1.1
2018-11-01T03:21:12.396Z,1
2018-11-01T03:23:36.786Z,0.9
2018-11-01T03:42:51.896Z,1.3
2018-11-01T03:45:16.286Z,1.5
2018-11-01T03:47:40.696Z,1
2018-11-01T03:50:05.065Z,1.5
2018-11-01T03:51:17.177Z,1.4
2018-11-01T03:53:41.677Z,1.2
2018-11-01T03:56:06.031Z,1.2
2018-11-01T03:57:18.233Z,1
2018-11-01T03:58:33.250Z,1
2018-11-01T03:59:42.631Z,1.1
2018-11-01T04:00:54.822Z,1.2
2018-11-01T04:02:06.924Z,1.3
2018-11-01T04:03:19.123Z,1.1
2018-11-01T04:05:43.628Z,1.7
2018-11-01T04:08:07.991Z,1.2
2018-11-01T04:10:32.383Z,1
2018-11-01T04:11:44.588Z,1.3
2018-11-01T04:12:56.756Z,1.3
2018-11-01T04:16:33.410Z,1.2
2018-11-01T04:17:45.450Z,0.9
2018-11-01T04:18:57.648Z,1.9
2018-11-01T04:20:09.838Z,1.1
2018-11-01T04:21:22.117Z,0.9
2018-11-01T04:22:34.311Z,1
2018-11-01T04:23:46.530Z,1.6
2018-11-01T04:26:10.892Z,0.7
2018-11-01T04:27:23.096Z,1.3
2018-11-01T04:29:47.492Z,0.9
2018-11-01T04:30:59.672Z,1.2
2018-11-01T04:32:11.867Z,0.9
2018-11-01T04:33:23.984Z,0.9
2018-11-01T04:34:36.258Z,1
2018-11-01T04:37:00.656Z,1.1
2018-11-01T04:39:25.050Z,0.9
2018-11-01T04:41:49.542Z,1.1
2018-11-01T04:44:13.759Z,1.4
2018-11-01T04:45:26.000Z,1.1
2018-11-01T04:47:50.398Z,1.5
2018-11-01T04:49:02.582Z,1
2018-11-01T04:50:14.772Z,1.3
2018-11-01T04:51:26.972Z,1.1
2018-11-01T04:52:39.174Z,1.1
2018-11-01T04:53:51.386Z,1.4
2018-11-01T04:56:15.742Z,1.4
2018-11-01T04:57:27.951Z,1.1
2018-11-01T04:59:52.322Z,1.5
2018-11-01T05:01:04.563Z,1.4
2018-11-01T05:02:16.733Z,1.5
2018-11-01T05:05:53.301Z,1.1
2018-11-01T05:07:05.414Z,1
2018-11-01T05:08:17.674Z,1.2
2018-11-01T05:09:29.899Z,1.2
2018-11-01T05:10:42.068Z,1.7
2018-11-01T05:13:06.458Z,1.5
2018-11-01T05:15:30.842Z,1.5
2018-11-01T05:16:43.031Z,1.8
2018-11-01T05:17:55.231Z,1.3
2018-11-01T05:19:07.345Z,1.1
2018-11-01T05:20:19.533Z,1.5
2018-11-01T05:21:31.823Z,1.2
2018-11-01T05:23:56.199Z,1.4
2018-11-01T05:25:08.396Z,1.3
2018-11-01T05:26:20.687Z,0.8
2018-11-01T05:27:32.775Z,1.5
2018-11-01T05:28:44.902Z,1.1
2018-11-01T05:29:57.184Z,1
2018-11-01T05:31:09.355Z,1.4
2018-11-01T05:32:21.593Z,1.3
2018-11-01T05:35:58.156Z,1
2018-11-01T05:38:22.590Z,1.3
2018-11-01T05:39:34.754Z,0.9
2018-11-01T05:40:46.837Z,1
2018-11-01T05:41:59.120Z,1.4
2018-11-01T05:43:11.299Z,1.5
2018-11-01T05:44:23.581Z,1.1
2018-11-01T05:45:35.681Z,1.1
2018-11-01T05:46:47.808Z,1.3
2018-11-01T05:49:12.267Z,1.2
2018-11-01T05:51:36.710Z,1.2
2018-11-01T05:54:01.045Z,1.1
2018-11-01T05:56:25.436Z,1.2
2018-11-01T06:01:14.288Z,1.7
2018-11-01T06:03:38.634Z,1.5
2018-11-01T06:04:50.806Z,2.1
2018-11-01T06:06:03.017Z,1.6
2018-11-01T06:07:15.127Z,1.7
2018-11-01T06:08:27.405Z,1.8
2018-11-01T06:10:51.782Z,2.3
2018-11-01T06:12:03.893Z,2.3
2018-11-01T06:13:16.171Z,1.7
2018-11-01T06:14:28.361Z,1.7
2018-11-01T06:18:04.981Z,1.5
2018-11-01T06:19:17.145Z,1.8
2018-11-01T06:20:29.263Z,1.5
2018-11-01T06:21:41.452Z,2.1
2018-11-01T06:22:53.765Z,1.3
2018-11-01T06:25:18.146Z,1.7
2018-11-01T06:26:31.249Z,1.5
2018-11-01T06:27:42.436Z,1.3
2018-11-01T06:28:54.891Z,1.7
2018-11-01T06:30:06.901Z,1.5
2018-11-01T06:32:31.209Z,1.5
2018-11-01T06:37:20.075Z,2.1
2018-11-01T06:38:32.273Z,1.6
2018-11-01T06:39:44.459Z,1.3
2018-11-01T06:40:56.591Z,0.9
2018-11-01T06:42:08.856Z,1.6
2018-11-01T06:43:21.050Z,1.6
2018-11-01T06:44:33.243Z,1.3
2018-11-01T06:45:45.444Z,1.7
2018-11-01T06:48:09.898Z,1
2018-11-01T06:49:21.949Z,1.5
2018-11-01T06:51:46.412Z,1.7
2018-11-01T06:52:58.603Z,1.6
2018-11-01T06:54:10.815Z,1.2
2018-11-01T06:55:22.916Z,1.3
2018-11-01T06:56:35.210Z,1.7
2018-11-01T06:58:59.588Z,1.1
2018-11-01T07:01:23.987Z,1.3
2018-11-01T07:03:48.371Z,0.9
2018-11-01T07:05:00.561Z,1.5
2018-11-01T07:06:12.683Z,2.3
2018-11-01T07:08:37.160Z,4
2018-11-01T07:09:49.345Z,2.2
2018-11-01T07:12:13.732Z,2.1
2018-11-01T07:13:25.947Z,2
2018-11-01T07:15:50.333Z,1.2
2018-11-01T07:17:02.533Z,2.1
2018-11-01T07:18:14.625Z,1.8
2018-11-01T07:19:26.926Z,1.4
2018-11-01T07:20:39.094Z,1.5
2018-11-01T07:21:51.308Z,1.7
2018-11-01T07:23:03.487Z,1.6
2018-11-01T07:24:15.736Z,2.2
2018-11-01T07:26:40.087Z,3.5
2018-11-01T07:29:04.377Z,2.9
2018-11-01T07:30:16.669Z,2.5
2018-11-01T07:32:41.071Z,3.6
2018-11-01T07:33:53.181Z,3.1
2018-11-01T07:35:05.483Z,3.3
2018-11-01T07:36:17.550Z,3.4
2018-11-01T07:37:29.831Z,3.7
2018-11-01T07:38:42.040Z,2.9
2018-11-01T07:39:54.229Z,3.3
2018-11-01T07:41:06.441Z,2.4
2018-11-01T07:42:18.611Z,2.2
2018-11-01T07:43:30.853Z,2.1
2018-11-01T07:45:55.223Z,2.4
2018-11-01T07:48:19.606Z,2.3
2018-11-01T07:49:31.719Z,1.8
2018-11-01T07:50:43.974Z,2.3
2018-11-01T07:51:56.173Z,2.3
2018-11-01T07:53:08.379Z,1.5
2018-11-01T07:54:20.478Z,2.6
2018-11-01T07:55:32.757Z,2.6
2018-11-01T07:56:44.959Z,2.8
2018-11-01T07:59:09.339Z,3.4
2018-11-01T08:01:33.755Z,2.2
2018-11-01T08:02:45.931Z,2.1
2018-11-01T08:03:58.121Z,2
2018-11-01T08:06:24.171Z,1.8
2018-11-01T08:07:34.632Z,2.1
2018-11-01T08:08:46.949Z,1.6
2018-11-01T08:09:59.092Z,1.9
2018-11-01T08:12:23.504Z,1.7
2018-11-01T08:13:35.683Z,1.7
2018-11-01T08:14:47.875Z,2
2018-11-01T08:16:00.066Z,1.6
2018-11-01T08:18:24.479Z,1.7
2018-11-01T08:20:48.848Z,1.7
2018-11-01T08:22:01.085Z,1.6
2018-11-01T08:23:13.240Z,1.3
2018-11-01T08:24:25.459Z,1.6
2018-11-01T08:25:37.682Z,1.7
2018-11-01T08:28:02.028Z,1.6
2018-11-01T08:29:14.209Z,1.5
2018-11-01T08:30:26.331Z,1.3
2018-11-01T08:31:38.667Z,1.7
2018-11-01T08:32:50.802Z,2.3
2018-11-01T08:35:15.203Z,1.4
2018-11-01T08:36:27.387Z,1.5
2018-11-01T08:37:39.497Z,1.7
2018-11-01T08:38:51.773Z,1.7
2018-11-01T08:41:16.165Z,1.7
2018-11-01T08:43:40.559Z,1.3
2018-11-01T08:44:52.750Z,1.5
2018-11-01T08:46:05.019Z,1.4
2018-11-01T08:49:41.536Z,1.2
2018-11-01T08:50:53.753Z,1.5
2018-11-01T08:52:05.912Z,1.2
2018-11-01T08:53:18.152Z,1.1
2018-11-01T08:54:30.301Z,1.7
2018-11-01T08:55:42.507Z,1.2
2018-11-01T08:56:54.614Z,1.3
2018-11-01T08:58:09.443Z,1.7
2018-11-01T09:00:31.280Z,1.6
2018-11-01T09:01:43.490Z,1.7
2018-11-01T09:02:55.665Z,1.4
2018-11-01T09:04:07.787Z,1.5
2018-11-01T09:05:20.065Z,1.4
2018-11-01T09:06:32.268Z,1.7
2018-11-01T09:10:08.900Z,3.1
2018-11-01T09:11:21.049Z,2.4
2018-11-01T09:12:33.248Z,1.8
2018-11-01T09:13:45.423Z,1.5
2018-11-01T09:14:57.616Z,2
2018-11-01T09:17:22.043Z,1.4
2018-11-01T09:18:34.195Z,1.5
2018-11-01T09:20:58.644Z,1.1
2018-11-01T09:25:47.395Z,1.1
2018-11-01T09:26:59.998Z,1.4
2018-11-01T09:28:11.694Z,1.4
2018-11-01T09:29:24.007Z,0.9
2018-11-01T09:30:36.181Z,1.2
2018-11-01T09:31:48.275Z,1.2
2018-11-01T09:33:00.479Z,1.6
2018-11-01T09:34:12.674Z,1.4
2018-11-01T09:35:24.866Z,1.3
2018-11-01T09:36:37.159Z,2.1
2018-11-01T09:37:49.405Z,1.3
2018-11-01T09:39:01.532Z,1.2
2018-11-01T09:41:25.950Z,1.2
2018-11-01T09:42:38.132Z,1.1
2018-11-01T09:43:50.347Z,1.5
2018-11-01T09:45:02.508Z,1.2
2018-11-01T09:46:16.297Z,1.2
2018-11-01T09:47:26.912Z,1.4
2018-11-01T09:48:39.099Z,1.4
2018-11-01T09:49:51.320Z,1.5
2018-11-01T09:51:03.494Z,1.2
2018-11-01T09:52:15.696Z,1.4
2018-11-01T09:54:40.090Z,1.4
2018-11-01T09:55:52.304Z,2
2018-11-01T09:57:04.475Z,1.6
2018-11-01T09:59:28.866Z,1.7
2018-11-01T10:01:53.287Z,2
2018-11-01T10:03:05.460Z,1.5
2018-11-01T10:04:17.570Z,1.7
2018-11-01T10:05:29.838Z,1.2
2018-11-01T10:06:42.042Z,1.9
2018-11-01T10:09:06.429Z,1.4
2018-11-01T10:10:18.630Z,1.6
2018-11-01T10:11:30.740Z,1.2
2018-11-01T10:12:43.022Z,1.9
2018-11-01T10:13:55.209Z,1.6
2018-11-01T10:15:07.414Z,1.3
2018-11-01T10:16:19.632Z,1.7
2018-11-01T10:17:31.722Z,1.2
2018-11-01T10:18:43.993Z,1.8
2018-11-01T10:19:56.182Z,1.3
2018-11-01T10:21:08.386Z,1.6
2018-11-01T10:23:32.787Z,1.4
2018-11-01T10:24:44.977Z,1.5
2018-11-01T10:25:57.222Z,1.2
2018-11-01T10:27:09.420Z,1.3
2018-11-01T10:28:21.579Z,1.2
2018-11-01T10:30:45.939Z,1.4
2018-11-01T10:31:58.147Z,1
2018-11-01T10:33:10.245Z,1.1
2018-11-01T10:34:22.615Z,1
2018-11-01T10:35:34.727Z,1.3
2018-11-01T10:36:46.916Z,1.1
2018-11-01T10:37:59.119Z,1.3
2018-11-01T10:39:11.227Z,1.1
2018-11-01T10:41:35.690Z,1.4
2018-11-01T10:42:47.906Z,1.9
2018-11-01T10:44:00.105Z,2
2018-11-01T10:45:12.300Z,3.2
2018-11-01T10:46:24.491Z,2.5
2018-11-01T10:47:36.671Z,2.1
2018-11-01T10:48:48.786Z,1.4
2018-11-01T10:50:01.105Z,1.9
2018-11-01T10:52:25.445Z,2.6
2018-11-01T10:53:37.713Z,2
2018-11-01T10:54:49.845Z,1.6
2018-11-01T10:57:14.249Z,1.5
2018-11-01T10:58:26.422Z,1.4
2018-11-01T10:59:39.094Z,1.5
2018-11-01T11:00:50.809Z,1.4
2018-11-01T11:02:03.008Z,1.6
2018-11-01T11:04:27.398Z,1.6
2018-11-01T11:05:39.597Z,1.6
2018-11-01T11:06:51.786Z,1.8
2018-11-01T11:08:03.978Z,1.5
2018-11-01T11:09:16.091Z,1.3
2018-11-01T11:10:28.374Z,1.3
2018-11-01T11:11:40.581Z,1.7
2018-11-01T11:14:05.077Z,1.9
2018-11-01T11:15:17.147Z,1.5
2018-11-01T11:16:29.290Z,1.9
2018-11-01T11:20:05.923Z,1.7
2018-11-01T11:22:30.314Z,1.6
2018-11-01T11:23:42.511Z,1.7
2018-11-01T11:24:54.637Z,2
2018-11-01T11:26:06.898Z,1.2
2018-11-01T11:27:19.170Z,1.8
2018-11-01T11:28:31.290Z,1.5
2018-11-01T11:29:43.411Z,1.7
2018-11-01T11:30:55.676Z,1.1
2018-11-01T11:32:07.980Z,1.5
2018-11-01T11:33:20.011Z,2.3
2018-11-01T11:34:32.283Z,1.4
2018-11-01T11:38:08.929Z,1.5
2018-11-01T11:40:33.241Z,2.1
2018-11-01T11:42:57.664Z,1.3
2018-11-01T11:45:22.048Z,1.7
2018-11-01T11:50:10.796Z,1.8
2018-11-01T11:52:35.199Z,1.5
2018-11-01T11:54:59.585Z,1.1
2018-11-01T11:57:23.990Z,1.5
2018-11-01T11:58:36.088Z,1.7
2018-11-01T11:59:48.499Z,1.4
2018-11-01T12:01:00.558Z,1.7
2018-11-01T12:02:12.771Z,1.3
2018-11-01T12:03:24.868Z,1.2
2018-11-01T12:04:37.156Z,1.2
2018-11-01T12:05:49.352Z,1.5
2018-11-01T12:07:01.464Z,1.2
2018-11-01T12:09:25.944Z,1.3
2018-11-01T12:11:50.328Z,1.3
2018-11-01T12:13:02.503Z,0.8
2018-11-01T12:14:14.625Z,0.8
2018-11-01T12:15:26.916Z,0.9
2018-11-01T12:16:39.051Z,1.1
2018-11-01T12:17:51.303Z,1.2
2018-11-01T12:19:03.491Z,1.1
2018-11-01T12:20:15.678Z,1.4
2018-11-01T12:21:27.877Z,1.1
2018-11-01T12:22:40.069Z,1.6
2018-11-01T12:23:52.186Z,1.4
2018-11-01T12:25:04.406Z,1.3
2018-11-01T12:26:16.666Z,1.3
2018-11-01T12:27:28.770Z,1.3
2018-11-01T12:29:53.242Z,0.9
2018-11-01T12:31:05.361Z,0.9
2018-11-01T12:33:29.834Z,1.1
2018-11-01T12:34:42.025Z,1.2
2018-11-01T12:35:54.226Z,1.4
2018-11-01T12:37:06.409Z,1.2
2018-11-01T12:38:18.642Z,1.3
2018-11-01T12:40:43.061Z,1.1
2018-11-01T12:41:55.193Z,1.2
2018-11-01T12:43:07.387Z,1.1
2018-11-01T12:44:19.614Z,1.6
2018-11-01T12:45:31.695Z,2.5
2018-11-01T12:46:43.986Z,1.8
2018-11-01T12:47:56.169Z,1.6
2018-11-01T12:49:08.372Z,1.4
2018-11-01T12:50:20.563Z,1.5
2018-11-01T12:51:32.794Z,1
2018-11-01T12:52:44.913Z,1.2
2018-11-01T12:53:57.172Z,1.3
2018-11-01T12:55:09.339Z,1.4
2018-11-01T12:56:21.464Z,1.7
2018-11-01T12:57:33.730Z,1.4
2018-11-01T13:01:10.322Z,0.9
2018-11-01T13:02:22.590Z,1.3
2018-11-01T13:03:34.649Z,1.2
2018-11-01T13:04:46.913Z,0.9
2018-11-01T13:05:59.108Z,1.1
2018-11-01T13:07:11.306Z,1.3
2018-11-01T13:08:23.485Z,1
2018-11-01T13:10:47.879Z,1.3
2018-11-01T13:14:24.487Z,1.1
2018-11-01T13:15:36.666Z,1.1
2018-11-01T13:16:48.777Z,1
2018-11-01T13:18:01.127Z,1.4
2018-11-01T13:19:13.254Z,0.8
2018-11-01T13:21:37.793Z,1.2
2018-11-01T13:22:49.834Z,1.2
2018-11-01T13:25:14.227Z,1.3
2018-11-01T13:26:26.420Z,1.3
2018-11-01T13:28:50.808Z,1
2018-11-01T13:30:02.922Z,1.2
2018-11-01T13:31:15.229Z,1.2
2018-11-01T13:32:27.395Z,0.9
2018-11-01T13:33:39.585Z,1
2018-11-01T13:36:03.988Z,1.2
2018-11-01T13:38:28.368Z,0.9
2018-11-01T13:40:52.815Z,1.3
2018-11-01T13:42:04.955Z,0.8
2018-11-01T13:43:17.185Z,0.9
2018-11-01T13:44:29.348Z,1.3
2018-11-01T13:45:41.537Z,1.1
2018-11-01T13:46:53.802Z,1
2018-11-01T13:48:05.931Z,1.1
2018-11-01T13:49:18.154Z,1.3
2018-11-01T13:50:30.319Z,0.9
2018-11-01T13:51:42.632Z,1.2
2018-11-01T13:52:54.720Z,1.2
2018-11-01T13:54:06.914Z,1.2
2018-11-01T13:55:19.112Z,1.2
2018-11-01T13:56:31.303Z,1
2018-11-01T13:57:46.241Z,1
2018-11-01T13:58:55.617Z,1
2018-11-01T14:00:07.884Z,0.7
2018-11-01T14:01:20.106Z,1
2018-11-01T14:03:44.485Z,1.2
2018-11-01T14:06:08.876Z,0.9
2018-11-01T14:08:33.269Z,0.7
2018-11-01T14:10:57.655Z,1
2018-11-01T14:13:22.054Z,1
2018-11-01T14:15:46.437Z,0.9
2018-11-01T14:18:10.827Z,0.7
2018-11-01T14:19:23.031Z,0.9
2018-11-01T14:20:35.216Z,0.8
2018-11-01T14:21:47.403Z,1
2018-11-01T14:22:59.608Z,0.7
2018-11-01T14:25:24.118Z,1
2018-11-01T14:26:36.185Z,1
2018-11-01T14:27:48.316Z,0.7
2018-11-01T14:29:00.581Z,0.6
2018-11-01T14:30:12.776Z,0.7
2018-11-01T14:32:37.201Z,0.8
2018-11-01T14:33:49.357Z,0.7
2018-11-01T14:36:13.856Z,0.7
2018-11-01T14:38:38.161Z,0.6
2018-11-01T14:39:50.260Z,0.6
2018-11-01T14:41:02.540Z,0.7
2018-11-01T14:45:51.313Z,0.9
2018-11-01T14:47:03.557Z,0.8
2018-11-01T14:48:15.627Z,0.9
2018-11-01T14:50:40.050Z,0.8
2018-11-01T14:53:04.512Z,0.6
2018-11-01T14:55:28.882Z,0.7
2018-11-01T14:57:53.297Z,0.6
2018-11-01T14:59:05.473Z,0.4
2018-11-01T15:00:17.602Z,0.9
2018-11-01T15:01:31.332Z,0.7
2018-11-01T15:02:42.062Z,0.7
2018-11-01T15:05:06.449Z,0.6
2018-11-01T15:07:30.967Z,0.8
2018-11-01T15:09:55.245Z,0.7
2018-11-01T15:13:31.834Z,1
2018-11-01T15:18:20.598Z,0.7
2018-11-01T15:20:44.990Z,0.9
2018-11-01T15:21:57.189Z,0.7
2018-11-01T15:23:09.297Z,0.7
2018-11-01T15:29:10.363Z,0.6
2018-11-01T15:30:22.644Z,0.6
2018-11-01T15:31:34.762Z,0.7
2018-11-01T15:33:59.144Z,0.7
2018-11-01T15:35:11.256Z,0.8
2018-11-01T15:36:23.555Z,0.5
2018-11-01T15:37:35.721Z,0.7
2018-11-01T15:40:00.126Z,0.5
2018-11-01T15:41:12.316Z,0.6
2018-11-01T15:42:24.526Z,0.6
2018-11-01T15:46:01.103Z,0.5
2018-11-01T15:47:13.294Z,0.5
2018-11-01T15:49:37.726Z,0.5
2018-11-01T15:52:02.079Z,0.4
2018-11-01T15:53:14.268Z,0.9
2018-11-01T15:55:38.708Z,0.4
2018-11-01T15:56:50.851Z,0.6
2018-11-01T15:58:03.051Z,0.7
2018-11-01T15:59:15.239Z,0.6
2018-11-01T16:01:39.634Z,0.6
2018-11-01T16:02:51.833Z,0.6
2018-11-01T16:05:16.267Z,0.6
2018-11-01T16:07:40.635Z,0.7
2018-11-01T16:10:05.027Z,0.7
2018-11-01T16:11:17.196Z,1.1
2018-11-01T16:14:53.866Z,0.7
2018-11-01T16:17:18.178Z,1
2018-11-01T16:19:42.572Z,2
2018-11-01T16:22:06.981Z,1
2018-11-01T16:25:43.544Z,1.1
2018-11-01T16:26:55.744Z,3.3
2018-11-01T16:28:07.938Z,2.4
2018-11-01T16:29:20.133Z,2.3
2018-11-01T16:30:32.322Z,1.6
2018-11-01T16:32:56.656Z,1.6
2018-11-01T16:34:08.915Z,1.1
2018-11-01T16:35:21.105Z,1.1
2018-11-01T16:36:33.310Z,1.2
2018-11-01T16:49:47.473Z,1
2018-11-01T16:50:59.646Z,0.6
2018-11-01T16:53:23.954Z,0.4
2018-11-01T16:54:36.239Z,0.4
2018-11-01T16:58:12.815Z,0.9
2018-11-01T16:59:25.018Z,0.8
2018-11-01T17:05:26.024Z,1
2018-11-01T17:07:50.383Z,0.7
2018-11-01T17:09:02.520Z,0.9
2018-11-01T17:10:14.772Z,1.1
2018-11-01T17:12:39.174Z,1.5
2018-11-01T17:13:51.373Z,1.2
2018-11-01T17:15:03.564Z,1.7
2018-11-01T17:16:15.749Z,1.8
2018-11-01T17:17:27.883Z,2.7
2018-11-01T17:18:40.180Z,2
2018-11-01T17:19:52.285Z,2.9
2018-11-01T17:21:04.540Z,1.5
2018-11-01T17:22:16.648Z,2.1
2018-11-01T17:23:28.925Z,1.8
2018-11-01T17:25:53.316Z,2.4
2018-11-01T17:27:05.533Z,1.9
2018-11-01T17:29:29.898Z,2
2018-11-01T17:30:42.104Z,2.2
2018-11-01T17:31:54.290Z,2.4
2018-11-01T17:34:18.704Z,1.9
2018-11-01T17:36:43.070Z,1.7
2018-11-01T17:37:55.194Z,1.6
2018-11-01T17:39:07.462Z,1.2
2018-11-01T17:40:19.684Z,1.8
2018-11-01T17:41:31.856Z,1.5
2018-11-01T17:42:44.055Z,1.3
2018-11-01T17:43:56.262Z,1.5
2018-11-01T17:45:08.444Z,1.5
2018-11-01T17:46:20.675Z,1.7
2018-11-01T17:47:32.835Z,1.7
2018-11-01T17:48:45.027Z,2.1
2018-11-01T17:49:57.230Z,1.7
2018-11-01T17:51:09.343Z,2.2
2018-11-01T17:53:33.828Z,2.1
2018-11-01T17:55:58.202Z,3.9
2018-11-01T17:58:22.653Z,1.4
2018-11-01T18:00:46.921Z,0.9
2018-11-01T18:01:59.186Z,0.8
2018-11-01T18:03:11.301Z,0.8
2018-11-01T18:04:23.570Z,2
2018-11-01T18:05:35.858Z,1.4
2018-11-01T18:06:47.957Z,1.7
2018-11-01T18:08:00.077Z,1.6
2018-11-01T18:10:24.545Z,1.7
2018-11-01T18:11:36.773Z,1.3
2018-11-01T18:12:48.939Z,1.5
2018-11-01T18:14:01.171Z,1.7
2018-11-01T18:15:13.262Z,1.8
2018-11-01T18:16:25.515Z,1.5
2018-11-01T18:17:37.753Z,1.5
2018-11-01T18:18:49.926Z,1.3
2018-11-01T18:20:02.124Z,1.1
2018-11-01T18:21:14.297Z,0.9
2018-11-01T18:22:26.426Z,0.8
2018-11-01T18:23:38.742Z,0.7
2018-11-01T18:24:50.891Z,1.2
2018-11-01T18:26:03.087Z,0.8
2018-11-01T18:27:15.282Z,1.1
2018-11-01T18:28:27.472Z,0.7
2018-11-01T18:29:39.696Z,1.1
2018-11-01T18:30:51.782Z,0.9
2018-11-01T18:33:16.253Z,1.1
2018-11-01T18:34:28.461Z,1.1
2018-11-01T18:35:40.669Z,1.3
2018-11-01T18:36:52.843Z,1.1
2018-11-01T18:38:05.038Z,0.5
2018-11-01T18:39:17.252Z,0.8
2018-11-01T18:41:41.617Z,0.6
2018-11-01T18:42:53.854Z,0.7
2018-11-01T18:44:06.005Z,0.7
2018-11-01T18:45:18.205Z,1.1
2018-11-01T18:46:30.417Z,1
2018-11-01T18:47:42.509Z,0.9
2018-11-01T18:48:54.802Z,1.2
2018-11-01T18:50:06.970Z,1.1
2018-11-01T18:51:19.170Z,1.2
2018-11-01T18:52:31.280Z,0.9
2018-11-01T18:53:43.562Z,0.8
2018-11-01T18:54:55.760Z,0.7
2018-11-01T18:56:07.939Z,0.7
2018-11-01T18:57:20.148Z,0.4
2018-11-01T18:58:32.347Z,1.3
2018-11-01T18:59:44.455Z,1.3
2018-11-01T19:00:56.739Z,1.5
2018-11-01T19:02:08.938Z,0.8
2018-11-01T19:03:21.029Z,0.9
2018-11-01T19:04:33.328Z,0.8
2018-11-01T19:06:57.689Z,0.8
2018-11-01T19:08:09.800Z,1.4
2018-11-01T19:09:22.079Z,0.7
2018-11-01T19:10:34.190Z,0.9
2018-11-01T19:11:46.530Z,0.8
2018-11-01T19:12:58.657Z,1
2018-11-01T19:14:10.778Z,0.6
2018-11-01T19:16:35.251Z,0.7
2018-11-01T19:17:47.539Z,0.7
2018-11-01T19:18:59.554Z,0.5
2018-11-01T19:20:11.869Z,0.6
2018-11-01T19:21:24.013Z,1.1
2018-11-01T19:23:48.517Z,0.7
2018-11-01T19:25:00.589Z,1.1
2018-11-01T19:26:13.009Z,1.4
2018-11-01T19:27:24.983Z,1.6
2018-11-01T19:28:37.094Z,1.2
2018-11-01T19:31:01.661Z,0.7
2018-11-01T19:32:13.783Z,1
2018-11-01T19:33:25.959Z,0.7
2018-11-01T19:34:38.159Z,0.6
2018-11-01T19:35:50.441Z,0.6
2018-11-01T19:37:02.629Z,0.4
2018-11-01T19:38:16.326Z,0.8
2018-11-01T19:39:26.986Z,0.5
2018-11-01T19:40:39.028Z,0.6
2018-11-01T19:41:51.311Z,0.5
2018-11-01T19:44:15.716Z,0.7
2018-11-01T19:45:27.906Z,0.9
2018-11-01T19:46:40.003Z,1
2018-11-01T19:47:52.272Z,0.7
2018-11-01T19:49:04.501Z,0.6
2018-11-01T19:50:16.691Z,1
2018-11-01T19:51:28.775Z,1.4
2018-11-01T19:52:41.070Z,1
2018-11-01T19:55:05.445Z,2.2
2018-11-01T19:57:29.847Z,1.4
2018-11-01T19:58:42.029Z,1
2018-11-01T19:59:54.222Z,0.8
2018-11-01T20:02:18.631Z,0.6
2018-11-01T20:03:30.812Z,1
2018-11-01T20:04:43.039Z,1
2018-11-01T20:05:55.097Z,1.2
2018-11-01T20:07:07.380Z,0.7
2018-11-01T20:08:19.492Z,0.9
2018-11-01T20:09:31.776Z,1
2018-11-01T20:10:43.966Z,1.1
2018-11-01T20:11:56.159Z,0.7
2018-11-01T20:13:08.345Z,1.1
2018-11-01T20:14:20.548Z,0.8
2018-11-01T20:15:32.757Z,0.9
2018-11-01T20:16:44.924Z,0.5
2018-11-01T20:17:57.129Z,0.8
2018-11-01T20:20:21.505Z,0.9
2018-11-01T20:21:33.722Z,0.5
2018-11-01T20:22:45.899Z,0.7
2018-11-01T20:23:58.096Z,0.5
2018-11-01T20:25:10.196Z,0.7
2018-11-01T20:26:22.409Z,0.6
2018-11-01T20:27:34.689Z,0.6
2018-11-01T20:28:46.793Z,0.5
2018-11-01T20:29:59.133Z,0.5
2018-11-01T20:31:11.256Z,0.9
2018-11-01T20:33:35.640Z,1
2018-11-01T20:34:47.937Z,1
2018-11-01T20:36:00.039Z,0.5
2018-11-01T20:38:24.504Z,0.8
2018-11-01T20:39:36.523Z,0.7
2018-11-01T20:40:48.802Z,1.1
2018-11-01T20:42:01.000Z,0.8
2018-11-01T20:43:13.107Z,0.9
2018-11-01T20:44:25.294Z,0.7
2018-11-01T20:45:37.611Z,0.8
2018-11-01T20:46:49.762Z,0.6
2018-11-01T20:49:14.176Z,0.6
2018-11-01T20:51:38.544Z,0.6
2018-11-01T20:52:50.725Z,0.5
2018-11-01T20:54:03.050Z,0.7
2018-11-01T20:55:15.120Z,0.5
2018-11-01T20:56:27.306Z,0.6
2018-11-01T20:57:39.507Z,0.7
2018-11-01T20:58:51.618Z,0.6
2018-11-01T21:00:03.812Z,0.7
2018-11-01T21:01:16.113Z,0.4
2018-11-01T21:02:28.282Z,0.8
2018-11-01T21:04:52.691Z,0.5
2018-11-01T21:06:04.784Z,0.5
2018-11-01T21:07:17.073Z,0.7
2018-11-01T21:08:29.419Z,0.4
2018-11-01T21:09:41.518Z,0.7
2018-11-01T21:10:53.676Z,0.4
2018-11-01T21:12:05.748Z,0.5
2018-11-01T21:13:17.937Z,0.5
2018-11-01T21:14:30.224Z,0.7
2018-11-01T21:15:42.405Z,0.5
2018-11-01T21:18:06.797Z,0.5
2018-11-01T21:19:18.987Z,0.3
2018-11-01T21:20:31.175Z,0.7
2018-11-01T21:22:55.572Z,0.6
2018-11-01T21:25:19.968Z,0.6
2018-11-01T21:26:32.077Z,0.6
2018-11-01T21:28:56.531Z,0.7
2018-11-01T21:30:08.732Z,0.3
2018-11-01T21:31:20.921Z,0.7
2018-11-01T21:32:33.120Z,0.6
2018-11-01T21:34:57.518Z,0.5
2018-11-01T21:37:21.884Z,0.7
2018-11-01T21:38:34.006Z,0.5
2018-11-01T21:39:46.273Z,0.7
2018-11-01T21:40:58.475Z,0.5
2018-11-01T21:42:10.736Z,0.7
2018-11-01T21:43:22.868Z,0.4
2018-11-01T21:44:35.050Z,0.6
2018-11-01T21:45:47.158Z,0.6
2018-11-01T21:46:59.448Z,0.4
2018-11-01T21:48:11.638Z,0.6
2018-11-01T21:50:36.073Z,0.7
2018-11-01T21:53:00.432Z,0.7
2018-11-01T21:55:24.802Z,0.6
2018-11-01T21:56:36.905Z,0.7
2018-11-01T21:57:49.176Z,0.4
2018-11-01T21:59:01.409Z,0.7
2018-11-01T22:00:13.560Z,0.4
2018-11-01T22:01:25.756Z,0.6
2018-11-01T22:02:37.864Z,0.5
2018-11-01T22:03:50.141Z,0.7
2018-11-01T22:05:02.357Z,0.6
2018-11-01T22:06:14.523Z,0.5
2018-11-01T22:07:26.680Z,0.7
2018-11-01T22:08:38.853Z,0.4
2018-11-01T22:11:03.318Z,0.6
2018-11-01T22:12:15.507Z,0.8
2018-11-01T22:13:27.608Z,0.6
2018-11-01T22:15:52.084Z,0.6