createdAt,value
2022-10-02T00:04:53.000Z,4.32
2022-10-02T00:09:47.000Z,4.32
2022-10-02T00:14:42.000Z,4.32
2022-10-02T00:19:36.000Z,4.32
2022-10-02T00:24:31.000Z,4.32
2022-10-02T00:29:25.000Z,4.32
2022-10-02T00:34:20.000Z,4.32
2022-10-02T00:39:15.000Z,4.32
2022-10-02T00:44:10.000Z,4.32
2022-10-02T00:49:04.000Z,4.31
2022-10-02T00:53:59.000Z,4.31
2022-10-02T00:58:53.000Z,4.31
2022-10-02T01:03:48.000Z,4.31
2022-10-02T01:08:42.000Z,4.32
2022-10-02T01:13:37.000Z,4.31
2022-10-02T01:18:32.000Z,4.31
2022-10-02T01:23:26.000Z,4.31
2022-10-02T01:28:21.000Z,4.31
2022-10-02T01:33:16.000Z,4.31
2022-10-02T01:38:11.000Z,4.31
2022-10-02T01:43:05.000Z,4.30
2022-10-02T01:48:00.000Z,4.31
2022-10-02T01:52:54.000Z,4.30
2022-10-02T01:57:49.000Z,4.30
2022-10-02T02:02:44.000Z,4.30
2022-10-02T02:07:38.000Z,4.30
2022-10-02T02:12:33.000Z,4.30
2022-10-02T02:17:27.000Z,4.30
2022-10-02T02:22:22.000Z,4.30
2022-10-02T02:27:17.000Z,4.30
2022-10-02T02:32:12.000Z,4.30
2022-10-02T02:37:06.000Z,4.29
2022-10-02T02:42:01.000Z,4.29
2022-10-02T02:46:55.000Z,4.29
2022-10-02T02:51:48.000Z,4.29
2022-10-02T02:56:43.000Z,4.29
2022-10-02T03:01:38.000Z,4.29
2022-10-02T03:06:33.000Z,4.28
2022-10-02T03:11:27.000Z,4.29
2022-10-02T03:16:22.000Z,4.28
2022-10-02T03:21:17.000Z,4.28
2022-10-02T03:26:12.000Z,4.28
2022-10-02T03:31:06.000Z,4.28
2022-10-02T03:36:01.000Z,4.28
2022-10-02T03:40:55.000Z,4.28
2022-10-02T03:45:50.000Z,4.28
2022-10-02T03:50:44.000Z,4.28
2022-10-02T03:55:41.000Z,4.28
2022-10-02T04:00:33.000Z,4.28
2022-10-02T04:05:27.000Z,4.28
2022-10-02T04:10:21.000Z,4.28
2022-10-02T04:15:16.000Z,4.28
2022-10-02T04:20:11.000Z,4.28
2022-10-02T04:25:08.000Z,4.28
2022-10-02T04:30:01.000Z,4.28
2022-10-02T04:34:55.000Z,4.28
2022-10-02T04:39:49.000Z,4.28
2022-10-02T04:44:44.000Z,4.28
2022-10-02T04:49:38.000Z,4.28
2022-10-02T04:54:33.000Z,4.28
2022-10-02T04:59:28.000Z,4.27
2022-10-02T05:04:22.000Z,4.27
2022-10-02T05:09:17.000Z,4.28
2022-10-02T05:14:10.000Z,4.28
2022-10-02T05:19:05.000Z,4.27
2022-10-02T05:24:00.000Z,4.27
2022-10-02T05:28:54.000Z,4.27
2022-10-02T05:33:49.000Z,4.27
2022-10-02T05:38:44.000Z,4.28
2022-10-02T05:43:38.000Z,4.27
2022-10-02T05:48:33.000Z,4.27
2022-10-02T05:53:27.000Z,4.27
2022-10-02T05:58:22.000Z,4.27
2022-10-02T06:03:17.000Z,4.27
2022-10-02T06:08:11.000Z,4.26
2022-10-02T06:13:06.000Z,4.27
2022-10-02T06:18:01.000Z,4.26
2022-10-02T06:22:55.000Z,4.27
2022-10-02T06:27:49.000Z,4.27
2022-10-02T06:37:37.000Z,4.27
2022-10-02T06:42:31.000Z,4.26
2022-10-02T06:47:26.000Z,4.26
2022-10-02T06:52:20.000Z,4.26
2022-10-02T06:57:15.000Z,4.26
2022-10-02T07:02:10.000Z,4.26
2022-10-02T07:07:04.000Z,4.26
2022-10-02T07:11:59.000Z,4.27
2022-10-02T07:16:54.000Z,4.26
2022-10-02T07:21:49.000Z,4.26
2022-10-02T07:26:43.000Z,4.26
2022-10-02T07:31:38.000Z,4.26
2022-10-02T07:36:32.000Z,4.26
2022-10-02T07:41:27.000Z,4.26
2022-10-02T07:46:21.000Z,4.26
2022-10-02T07:51:16.000Z,4.26
2022-10-02T07:56:11.000Z,4.26
2022-10-02T08:01:06.000Z,4.26
2022-10-02T08:06:00.000Z,4.26
2022-10-02T08:10:55.000Z,4.26
2022-10-02T08:15:49.000Z,4.26
2022-10-02T08:20:44.000Z,4.26
2022-10-02T08:25:39.000Z,4.26
2022-10-02T08:30:33.000Z,4.26
2022-10-02T08:35:28.000Z,4.26
2022-10-02T08:40:23.000Z,4.26
2022-10-02T08:45:18.000Z,4.26
2022-10-02T08:50:12.000Z,4.26
2022-10-02T08:55:07.000Z,4.26
2022-10-02T09:00:02.000Z,4.26
2022-10-02T09:04:56.000Z,4.26
2022-10-02T09:09:51.000Z,4.26
2022-10-02T09:14:46.000Z,4.26
2022-10-02T09:19:40.000Z,4.26
2022-10-02T09:24:35.000Z,4.26
2022-10-02T09:29:29.000Z,4.26
2022-10-02T09:34:23.000Z,4.26
2022-10-02T09:39:17.000Z,4.26
2022-10-02T09:44:12.000Z,4.26
2022-10-02T09:49:04.000Z,4.26
2022-10-02T09:53:59.000Z,4.26
2022-10-02T09:58:54.000Z,4.26
2022-10-02T10:03:55.000Z,4.26
2022-10-02T10:08:43.000Z,4.26
2022-10-02T10:13:37.000Z,4.26
2022-10-02T10:18:32.000Z,4.26
2022-10-02T10:23:27.000Z,4.26
2022-10-02T10:28:21.000Z,4.26
2022-10-02T10:33:16.000Z,4.26
2022-10-02T10:38:10.000Z,4.25
2022-10-02T10:43:05.000Z,4.26
2022-10-02T10:47:59.000Z,4.25
2022-10-02T10:52:54.000Z,4.25
2022-10-02T10:57:49.000Z,4.26
2022-10-02T11:02:44.000Z,4.25
2022-10-02T11:07:38.000Z,4.25
2022-10-02T11:12:33.000Z,4.25
2022-10-02T11:17:26.000Z,4.25
2022-10-02T11:22:21.000Z,4.24
2022-10-02T11:27:16.000Z,4.25
2022-10-02T11:32:10.000Z,4.25
2022-10-02T11:37:05.000Z,4.26
2022-10-02T11:42:00.000Z,4.24
2022-10-02T11:46:54.000Z,4.25
2022-10-02T11:51:48.000Z,4.25
2022-10-02T11:56:43.000Z,4.24
2022-10-02T12:01:37.000Z,4.26
2022-10-02T12:06:32.000Z,4.26
2022-10-02T12:11:26.000Z,4.26
2022-10-02T12:16:22.000Z,4.25
2022-10-02T12:21:16.000Z,4.26
2022-10-02T12:26:11.000Z,4.25
2022-10-02T12:31:06.000Z,4.26
2022-10-02T12:36:01.000Z,4.26
2022-10-02T12:40:56.000Z,4.26
2022-10-02T12:45:51.000Z,4.26
2022-10-02T12:50:45.000Z,4.26
2022-10-02T12:55:39.000Z,4.26
2022-10-02T13:00:34.000Z,4.26
2022-10-02T13:05:29.000Z,4.26
2022-10-02T13:10:24.000Z,4.27
2022-10-02T13:15:19.000Z,4.28
2022-10-02T13:20:14.000Z,4.28
2022-10-02T13:25:09.000Z,4.28
2022-10-02T13:30:04.000Z,4.27
2022-10-02T13:34:59.000Z,4.27
2022-10-02T13:39:53.000Z,4.26
2022-10-02T13:44:47.000Z,4.26
2022-10-02T13:49:42.000Z,4.26
2022-10-02T13:54:36.000Z,4.26
2022-10-02T13:59:31.000Z,4.26
2022-10-02T14:04:26.000Z,4.27
2022-10-02T14:09:21.000Z,4.26
2022-10-02T14:14:14.000Z,4.27
2022-10-02T14:19:09.000Z,4.27
2022-10-02T14:24:04.000Z,4.27
2022-10-02T14:28:58.000Z,4.27
2022-10-02T14:33:51.000Z,4.26
2022-10-02T14:38:46.000Z,4.26
2022-10-02T14:43:40.000Z,4.26
2022-10-02T14:48:35.000Z,4.26
2022-10-02T14:53:29.000Z,4.26
2022-10-02T14:58:23.000Z,4.26
2022-10-02T15:03:17.000Z,4.26
2022-10-02T15:08:11.000Z,4.25
2022-10-02T15:13:06.000Z,4.26
2022-10-02T15:18:01.000Z,4.26
2022-10-02T15:22:56.000Z,4.25
2022-10-02T15:27:49.000Z,4.25
2022-10-02T15:32:44.000Z,4.25
2022-10-02T15:37:38.000Z,4.25
2022-10-02T15:42:33.000Z,4.25
2022-10-02T15:47:27.000Z,4.25
2022-10-02T15:52:22.000Z,4.24
2022-10-02T15:57:17.000Z,4.24
2022-10-02T16:02:11.000Z,4.25
2022-10-02T16:07:04.000Z,4.25
2022-10-02T16:11:59.000Z,4.25
2022-10-02T16:16:52.000Z,4.24
2022-10-02T16:21:47.000Z,4.24
2022-10-02T16:26:40.000Z,4.24
2022-10-02T16:31:35.000Z,4.26
2022-10-02T16:36:30.000Z,4.26
2022-10-02T16:41:25.000Z,4.26
2022-10-02T16:46:20.000Z,4.26
2022-10-02T16:51:14.000Z,4.25
2022-10-02T16:56:08.000Z,4.24
2022-10-02T17:01:03.000Z,4.24
2022-10-02T17:05:57.000Z,4.24
2022-10-02T17:10:51.000Z,4.24
2022-10-02T17:15:45.000Z,4.24
2022-10-02T17:20:39.000Z,4.24
2022-10-02T17:25:34.000Z,4.24
2022-10-02T17:30:28.000Z,4.24
2022-10-02T17:35:23.000Z,4.23
2022-10-02T17:40:17.000Z,4.24
2022-10-02T17:45:12.000Z,4.23
2022-10-02T17:50:06.000Z,4.24
2022-10-02T17:55:01.000Z,4.23
2022-10-02T17:59:56.000Z,4.23
2022-10-02T18:04:49.000Z,4.23
2022-10-02T18:09:43.000Z,4.23
2022-10-02T18:14:37.000Z,4.23
2022-10-02T18:19:31.000Z,4.23
2022-10-02T18:24:25.000Z,4.23
2022-10-02T18:29:19.000Z,4.23
2022-10-02T18:34:14.000Z,4.23
2022-10-02T18:39:08.000Z,4.23
2022-10-02T18:44:03.000Z,4.23
2022-10-02T18:48:57.000Z,4.22
2022-10-02T18:53:52.000Z,4.22
2022-10-02T18:58:46.000Z,4.22
2022-10-02T19:03:41.000Z,4.22
2022-10-02T19:08:36.000Z,4.23
2022-10-02T19:13:30.000Z,4.22
2022-10-02T19:18:25.000Z,4.22
2022-10-02T19:23:20.000Z,4.22
2022-10-02T19:28:15.000Z,4.22
2022-10-02T19:33:10.000Z,4.22
2022-10-02T19:38:05.000Z,4.22
2022-10-02T19:42:57.000Z,4.22
2022-10-02T19:47:52.000Z,4.22
2022-10-02T19:52:46.000Z,4.22
2022-10-02T19:57:41.000Z,4.22
2022-10-02T20:02:35.000Z,4.22
2022-10-02T20:07:30.000Z,4.22
2022-10-02T20:12:23.000Z,4.21
2022-10-02T20:17:18.000Z,4.22
2022-10-02T20:22:12.000Z,4.22
2022-10-02T20:27:06.000Z,4.21
2022-10-02T20:32:01.000Z,4.21
2022-10-02T20:36:55.000Z,4.21
2022-10-02T20:41:49.000Z,4.21
2022-10-02T20:46:43.000Z,4.21
2022-10-02T20:51:38.000Z,4.21
2022-10-02T20:56:33.000Z,4.21
2022-10-02T21:01:27.000Z,4.21
2022-10-02T21:06:21.000Z,4.21
2022-10-02T21:11:16.000Z,4.20
2022-10-02T21:16:10.000Z,4.20
2022-10-02T21:21:05.000Z,4.21
2022-10-02T21:26:00.000Z,4.20
2022-10-02T21:30:53.000Z,4.20
2022-10-02T21:35:48.000Z,4.20
2022-10-02T21:40:43.000Z,4.20
2022-10-02T21:45:37.000Z,4.20
2022-10-02T21:50:32.000Z,4.20
2022-10-02T21:55:24.000Z,4.20
2022-10-02T22:00:19.000Z,4.20
2022-10-02T22:05:13.000Z,4.19
2022-10-02T22:10:08.000Z,4.20
2022-10-02T22:15:03.000Z,4.20
2022-10-02T22:19:58.000Z,4.19
2022-10-02T22:24:52.000Z,4.20
2022-10-02T22:29:47.000Z,4.20
2022-10-02T22:34:40.000Z,4.19
2022-10-02T22:39:35.000Z,4.19
2022-10-02T22:44:29.000Z,4.20
2022-10-02T22:49:23.000Z,4.19
2022-10-02T22:54:17.000Z,4.19
2022-10-02T22:59:11.000Z,4.20
2022-10-02T23:04:05.000Z,4.19
2022-10-02T23:08:59.000Z,4.19
2022-10-02T23:13:53.000Z,4.19
2022-10-02T23:18:47.000Z,4.19
2022-10-02T23:23:40.000Z,4.19
2022-10-02T23:28:35.000Z,4.18
2022-10-02T23:33:29.000Z,4.18
2022-10-02T23:38:24.000Z,4.18
2022-10-02T23:43:18.000Z,4.19
2022-10-02T23:48:13.000Z,4.18
2022-10-02T23:53:08.000Z,4.18
2022-10-02T23:58:02.000Z,4.18
