createdAt,value
2024-01-14T00:00:34.776Z,100.00
2024-01-14T00:03:02.615Z,100.00
2024-01-14T00:05:30.019Z,100.00
2024-01-14T00:07:58.005Z,100.00
2024-01-14T00:10:25.364Z,100.00
2024-01-14T00:12:52.549Z,100.00
2024-01-14T00:15:20.632Z,100.00
2024-01-14T00:17:48.517Z,100.00
2024-01-14T00:20:15.831Z,100.00
2024-01-14T00:22:43.104Z,100.00
2024-01-14T00:25:11.073Z,100.00
2024-01-14T00:27:38.103Z,100.00
2024-01-14T00:30:06.352Z,100.00
2024-01-14T00:32:34.372Z,100.00
2024-01-14T00:35:01.712Z,100.00
2024-01-14T00:37:28.918Z,100.00
2024-01-14T00:39:56.731Z,100.00
2024-01-14T00:42:23.847Z,100.00
2024-01-14T00:44:51.140Z,100.00
2024-01-14T00:47:18.861Z,100.00
2024-01-14T00:49:46.598Z,100.00
2024-01-14T00:52:13.897Z,100.00
2024-01-14T00:54:41.377Z,100.00
2024-01-14T00:57:09.517Z,100.00
2024-01-14T00:59:36.784Z,100.00
2024-01-14T01:02:04.236Z,100.00
2024-01-14T01:04:31.471Z,100.00
2024-01-14T01:06:58.605Z,100.00
2024-01-14T01:09:25.993Z,100.00
2024-01-14T01:11:53.293Z,100.00
2024-01-14T01:14:20.906Z,100.00
2024-01-14T01:16:48.148Z,100.00
2024-01-14T01:19:15.331Z,100.00
2024-01-14T01:21:42.746Z,100.00
2024-01-14T01:24:15.263Z,100.00
2024-01-14T01:26:42.812Z,100.00
2024-01-14T01:29:09.901Z,100.00
2024-01-14T01:31:45.929Z,100.00
2024-01-14T01:34:17.033Z,100.00
2024-01-14T01:36:44.353Z,100.00
2024-01-14T01:39:11.723Z,100.00
2024-01-14T01:41:39.232Z,100.00
2024-01-14T01:44:06.560Z,100.00
2024-01-14T01:46:35.915Z,100.00
2024-01-14T01:49:04.538Z,100.00
2024-01-14T01:51:32.694Z,100.00
2024-01-14T01:54:00.334Z,100.00
2024-01-14T01:56:27.954Z,100.00
2024-01-14T01:58:55.280Z,100.00
2024-01-14T02:01:23.078Z,100.00
2024-01-14T02:03:52.713Z,100.00
2024-01-14T02:06:20.915Z,100.00
2024-01-14T02:08:49.447Z,100.00
2024-01-14T02:11:16.668Z,100.00
2024-01-14T02:13:44.055Z,100.00
2024-01-14T02:16:11.113Z,100.00
2024-01-14T02:18:38.505Z,100.00
2024-01-14T02:21:07.862Z,100.00
2024-01-14T02:23:38.530Z,100.00
2024-01-14T02:26:05.993Z,100.00
2024-01-14T02:28:33.448Z,100.00
2024-01-14T02:31:00.880Z,100.00
2024-01-14T02:33:28.472Z,100.00
2024-01-14T02:35:56.162Z,100.00
2024-01-14T02:38:23.365Z,100.00
2024-01-14T02:40:50.586Z,100.00
2024-01-14T02:43:17.874Z,100.00
2024-01-14T02:45:45.210Z,100.00
2024-01-14T02:48:12.370Z,100.00
2024-01-14T02:50:39.592Z,100.00
2024-01-14T02:53:06.800Z,100.00
2024-01-14T02:55:34.137Z,100.00
2024-01-14T02:58:01.220Z,100.00
2024-01-14T03:00:28.449Z,100.00
2024-01-14T03:02:55.803Z,100.00
2024-01-14T03:05:23.284Z,100.00
2024-01-14T03:07:50.385Z,100.00
2024-01-14T03:10:17.569Z,100.00
2024-01-14T03:12:45.006Z,100.00
2024-01-14T03:15:12.583Z,100.00
2024-01-14T03:17:39.946Z,100.00
2024-01-14T03:20:08.892Z,100.00
2024-01-14T03:22:36.194Z,100.00
2024-01-14T03:25:03.384Z,100.00
2024-01-14T03:27:30.918Z,100.00
2024-01-14T03:29:58.257Z,100.00
2024-01-14T03:32:25.680Z,100.00
2024-01-14T03:34:53.080Z,100.00
2024-01-14T03:37:20.290Z,100.00
2024-01-14T03:39:47.448Z,100.00
2024-01-14T03:42:14.847Z,100.00
2024-01-14T03:44:43.505Z,100.00
2024-01-14T03:47:10.981Z,100.00
2024-01-14T03:49:38.527Z,100.00
2024-01-14T03:52:05.799Z,100.00
2024-01-14T03:54:32.992Z,100.00
2024-01-14T03:57:00.824Z,100.00
2024-01-14T03:59:28.180Z,100.00
2024-01-14T04:01:55.357Z,100.00
2024-01-14T04:04:22.869Z,100.00
2024-01-14T04:06:50.369Z,100.00
2024-01-14T04:09:17.608Z,100.00
2024-01-14T04:11:44.886Z,100.00
2024-01-14T04:14:12.079Z,100.00
2024-01-14T04:16:40.539Z,100.00
2024-01-14T04:19:08.391Z,100.00
2024-01-14T04:21:35.923Z,100.00
2024-01-14T04:24:05.980Z,100.00
2024-01-14T04:26:33.527Z,100.00
2024-01-14T04:29:00.820Z,100.00
2024-01-14T04:31:28.299Z,100.00
2024-01-14T04:33:56.953Z,100.00
2024-01-14T04:36:24.561Z,100.00
2024-01-14T04:38:51.848Z,100.00
2024-01-14T04:41:19.278Z,100.00
2024-01-14T04:43:46.331Z,100.00
2024-01-14T04:46:13.533Z,100.00
2024-01-14T04:48:40.901Z,100.00
2024-01-14T04:51:08.571Z,100.00
2024-01-14T04:53:35.725Z,100.00
2024-01-14T04:56:08.742Z,100.00
2024-01-14T04:58:36.030Z,100.00
2024-01-14T05:01:03.843Z,100.00
2024-01-14T05:03:31.388Z,100.00
2024-01-14T05:05:59.215Z,100.00
2024-01-14T05:08:26.481Z,100.00
2024-01-14T05:10:53.724Z,100.00
2024-01-14T05:13:20.933Z,100.00
2024-01-14T05:15:48.075Z,100.00
2024-01-14T05:18:15.549Z,100.00
2024-01-14T05:20:42.967Z,100.00
2024-01-14T05:23:10.355Z,100.00
2024-01-14T05:25:37.918Z,100.00
2024-01-14T05:28:05.532Z,100.00
2024-01-14T05:30:33.054Z,100.00
2024-01-14T05:33:00.515Z,100.00
2024-01-14T05:35:27.655Z,100.00
2024-01-14T05:37:55.061Z,100.00
2024-01-14T05:40:22.491Z,100.00
2024-01-14T05:42:49.796Z,100.00
2024-01-14T05:45:16.946Z,100.00
2024-01-14T05:47:44.383Z,100.00
2024-01-14T05:50:12.053Z,100.00
2024-01-14T05:52:39.594Z,100.00
2024-01-14T05:55:07.158Z,100.00
2024-01-14T05:57:34.464Z,100.00
2024-01-14T06:00:01.717Z,100.00
2024-01-14T06:02:34.117Z,100.00
2024-01-14T06:05:01.540Z,100.00
2024-01-14T06:07:28.837Z,100.00
2024-01-14T06:09:56.156Z,100.00
2024-01-14T06:12:23.496Z,100.00
2024-01-14T06:14:50.811Z,100.00
2024-01-14T06:17:18.208Z,100.00
2024-01-14T06:19:45.534Z,100.00
2024-01-14T06:22:14.156Z,100.00
2024-01-14T06:24:41.447Z,100.00
2024-01-14T06:27:08.902Z,100.00
2024-01-14T06:29:36.741Z,100.00
2024-01-14T06:32:03.892Z,100.00
2024-01-14T06:34:31.578Z,100.00
2024-01-14T06:37:00.308Z,100.00
2024-01-14T06:39:27.617Z,100.00
2024-01-14T06:41:54.894Z,100.00
2024-01-14T06:44:22.316Z,100.00
2024-01-14T06:46:49.734Z,100.00
2024-01-14T06:49:17.743Z,100.00
2024-01-14T06:51:46.285Z,100.00
2024-01-14T06:54:14.045Z,100.00
2024-01-14T06:56:49.060Z,100.00
2024-01-14T06:59:23.227Z,100.00
2024-01-14T07:01:50.969Z,100.00
2024-01-14T07:04:18.438Z,100.00
2024-01-14T07:06:45.875Z,100.00
2024-01-14T07:09:14.523Z,100.00
2024-01-14T07:11:42.049Z,100.00
2024-01-14T07:14:09.282Z,100.00
2024-01-14T07:16:37.603Z,98.92
2024-01-14T07:19:05.267Z,96.42
2024-01-14T07:21:33.020Z,94.28
2024-01-14T07:24:00.516Z,92.81
2024-01-14T07:26:27.794Z,92.28
2024-01-14T07:28:55.963Z,91.13
2024-01-14T07:31:32.151Z,92.45
2024-01-14T07:33:59.966Z,97.53
2024-01-14T07:36:27.526Z,100.00
2024-01-14T07:38:55.454Z,100.00
2024-01-14T07:41:22.853Z,100.00
2024-01-14T07:43:50.143Z,100.00
2024-01-14T07:46:17.638Z,100.00
2024-01-14T07:48:45.061Z,98.26
2024-01-14T07:51:12.407Z,96.26
2024-01-14T07:53:39.874Z,95.28
2024-01-14T07:56:07.479Z,95.54
2024-01-14T07:58:34.867Z,95.93
2024-01-14T08:01:03.540Z,95.94
2024-01-14T08:03:32.720Z,96.36
2024-01-14T08:06:00.944Z,98.51
2024-01-14T08:08:28.525Z,100.00
2024-01-14T08:10:56.023Z,100.00
2024-01-14T08:13:23.571Z,100.00
2024-01-14T08:15:58.030Z,100.00
2024-01-14T08:18:31.904Z,100.00
2024-01-14T08:21:00.777Z,100.00
2024-01-14T08:23:30.563Z,100.00
2024-01-14T08:25:59.133Z,100.00
2024-01-14T08:28:26.491Z,100.00
2024-01-14T08:30:53.825Z,100.00
2024-01-14T08:33:23.905Z,100.00
2024-01-14T08:35:51.528Z,100.00
2024-01-14T08:38:18.734Z,100.00
2024-01-14T08:40:46.190Z,100.00
2024-01-14T08:43:13.516Z,100.00
2024-01-14T08:45:40.889Z,100.00
2024-01-14T08:48:08.502Z,100.00
2024-01-14T08:50:36.551Z,100.00
2024-01-14T08:53:03.916Z,100.00
2024-01-14T08:55:32.542Z,100.00
2024-01-14T08:57:59.926Z,100.00
2024-01-14T09:00:27.402Z,100.00
2024-01-14T09:02:54.924Z,100.00
2024-01-14T09:05:22.374Z,100.00
2024-01-14T09:07:49.679Z,100.00
2024-01-14T09:10:17.120Z,100.00
2024-01-14T09:12:44.498Z,98.93
2024-01-14T09:15:11.864Z,96.60
2024-01-14T09:17:40.265Z,95.60
2024-01-14T09:20:08.536Z,94.38
2024-01-14T09:22:35.864Z,93.40
2024-01-14T09:25:03.175Z,93.25
2024-01-14T09:27:32.250Z,93.99
2024-01-14T09:30:00.662Z,95.69
2024-01-14T09:32:28.260Z,95.65
2024-01-14T09:34:56.588Z,95.70
2024-01-14T09:37:25.034Z,95.09
2024-01-14T09:39:52.361Z,95.50
2024-01-14T09:42:29.029Z,95.67
2024-01-14T09:45:03.355Z,94.87
2024-01-14T09:47:31.611Z,95.09
2024-01-14T09:50:00.181Z,96.13
2024-01-14T09:52:29.614Z,96.20
2024-01-14T09:54:56.851Z,96.04
2024-01-14T09:57:25.231Z,96.74
2024-01-14T09:59:52.887Z,97.71
2024-01-14T10:02:21.471Z,98.42
2024-01-14T10:04:49.423Z,98.50
2024-01-14T10:07:17.219Z,98.91
2024-01-14T10:09:45.077Z,99.20
2024-01-14T10:12:12.750Z,99.05
2024-01-14T10:14:42.270Z,98.80
2024-01-14T10:17:09.839Z,99.24
2024-01-14T10:19:39.171Z,98.86
2024-01-14T10:22:15.345Z,98.57
2024-01-14T10:24:56.185Z,98.51
2024-01-14T10:27:34.724Z,98.74
2024-01-14T10:30:15.454Z,99.38
2024-01-14T10:33:16.976Z,99.80
2024-01-14T10:35:32.462Z,99.92
2024-01-14T10:38:00.539Z,99.29
2024-01-14T10:40:28.345Z,99.16
2024-01-14T10:42:56.073Z,99.03
2024-01-14T10:45:23.863Z,98.97
2024-01-14T10:47:56.861Z,98.75
2024-01-14T10:50:28.502Z,99.00
2024-01-14T10:52:58.731Z,98.76
2024-01-14T10:55:42.453Z,99.34
2024-01-14T10:58:20.688Z,99.84
2024-01-14T11:00:50.743Z,100.00
2024-01-14T11:03:18.797Z,100.00
2024-01-14T11:05:46.515Z,100.00
2024-01-14T11:08:14.431Z,100.00
2024-01-14T11:10:41.769Z,100.00
2024-01-14T11:13:24.421Z,100.00
2024-01-14T11:16:05.173Z,100.00
2024-01-14T11:18:38.400Z,100.00
2024-01-14T11:21:46.477Z,100.00
2024-01-14T11:24:22.724Z,100.00
2024-01-14T11:26:50.397Z,100.00
2024-01-14T11:29:31.857Z,100.00
2024-01-14T11:32:07.628Z,100.00
2024-01-14T11:34:51.461Z,100.00
2024-01-14T11:37:31.968Z,100.00
2024-01-14T11:40:14.543Z,100.00
2024-01-14T11:43:00.074Z,100.00
2024-01-14T11:45:27.639Z,100.00
2024-01-14T11:47:58.781Z,100.00
2024-01-14T11:50:27.461Z,100.00
2024-01-14T11:52:57.574Z,100.00
2024-01-14T11:55:31.153Z,100.00
2024-01-14T11:58:12.704Z,100.00
2024-01-14T12:00:41.747Z,99.85
2024-01-14T12:03:14.110Z,99.90
2024-01-14T12:05:42.437Z,100.00
2024-01-14T12:08:10.288Z,100.00
2024-01-14T12:10:37.747Z,100.00
2024-01-14T12:13:09.010Z,100.00
2024-01-14T12:15:38.551Z,100.00
2024-01-14T12:18:08.116Z,100.00
2024-01-14T12:20:36.007Z,100.00
2024-01-14T12:23:07.736Z,100.00
2024-01-14T12:25:37.412Z,100.00
2024-01-14T12:28:05.783Z,100.00
2024-01-14T12:30:37.158Z,100.00
2024-01-14T12:33:06.757Z,100.00
2024-01-14T12:35:36.236Z,100.00
2024-01-14T12:38:04.595Z,100.00
2024-01-14T12:40:32.909Z,100.00
2024-01-14T12:43:01.761Z,100.00
2024-01-14T12:45:29.365Z,100.00
2024-01-14T12:48:07.485Z,100.00
2024-01-14T12:50:38.569Z,100.00
2024-01-14T12:53:13.929Z,100.00
2024-01-14T12:55:42.994Z,100.00
2024-01-14T12:58:10.938Z,100.00
2024-01-14T13:00:40.861Z,100.00
2024-01-14T13:03:08.837Z,100.00
2024-01-14T13:05:36.858Z,100.00
2024-01-14T13:08:07.148Z,100.00
2024-01-14T13:10:34.604Z,100.00
2024-01-14T13:13:01.967Z,100.00
2024-01-14T13:15:29.634Z,100.00
2024-01-14T13:17:58.252Z,100.00
2024-01-14T13:20:25.548Z,100.00
2024-01-14T13:22:52.940Z,100.00
2024-01-14T13:25:20.479Z,100.00
2024-01-14T13:27:47.881Z,100.00
2024-01-14T13:30:15.681Z,100.00
2024-01-14T13:32:43.315Z,100.00
2024-01-14T13:35:11.712Z,100.00
2024-01-14T13:37:39.411Z,100.00
2024-01-14T13:40:07.331Z,100.00
2024-01-14T13:42:37.682Z,100.00
2024-01-14T13:45:07.858Z,100.00
2024-01-14T13:47:35.520Z,100.00
2024-01-14T13:50:05.169Z,100.00
2024-01-14T13:52:32.681Z,100.00
2024-01-14T13:55:00.014Z,100.00
2024-01-14T13:57:27.720Z,100.00
2024-01-14T13:59:54.945Z,100.00
2024-01-14T14:02:22.668Z,100.00
2024-01-14T14:04:58.725Z,100.00
2024-01-14T14:07:35.389Z,100.00
2024-01-14T14:10:02.591Z,100.00
2024-01-14T14:12:29.916Z,100.00
2024-01-14T14:15:00.431Z,100.00
2024-01-14T14:17:30.623Z,100.00
2024-01-14T14:19:57.900Z,100.00
2024-01-14T14:22:25.279Z,100.00
2024-01-14T14:24:52.572Z,100.00
2024-01-14T14:27:19.745Z,100.00
2024-01-14T14:29:47.305Z,100.00
2024-01-14T14:32:14.910Z,100.00
2024-01-14T14:34:42.351Z,100.00
2024-01-14T14:37:09.861Z,100.00
2024-01-14T14:39:37.590Z,100.00
2024-01-14T14:42:05.548Z,100.00
2024-01-14T14:44:32.961Z,100.00
2024-01-14T14:47:00.088Z,100.00
2024-01-14T14:49:27.568Z,100.00
2024-01-14T14:51:55.073Z,100.00
2024-01-14T14:54:22.477Z,100.00
2024-01-14T14:56:49.735Z,100.00
2024-01-14T14:59:19.725Z,100.00
2024-01-14T15:01:48.365Z,100.00
2024-01-14T15:04:16.878Z,100.00
2024-01-14T15:06:46.151Z,100.00
2024-01-14T15:09:17.441Z,100.00
2024-01-14T15:11:45.344Z,100.00
2024-01-14T15:14:13.412Z,100.00
2024-01-14T15:16:42.976Z,100.00
2024-01-14T15:19:11.398Z,100.00
2024-01-14T15:21:38.874Z,100.00
2024-01-14T15:24:06.683Z,100.00
2024-01-14T15:26:33.974Z,100.00
2024-01-14T15:29:01.476Z,100.00
2024-01-14T15:31:29.140Z,100.00
2024-01-14T15:33:57.567Z,100.00
2024-01-14T15:36:25.656Z,100.00
2024-01-14T15:38:52.947Z,100.00
2024-01-14T15:41:20.102Z,100.00
2024-01-14T15:43:48.730Z,100.00
2024-01-14T15:46:15.956Z,100.00
2024-01-14T15:48:43.793Z,100.00
2024-01-14T15:51:14.017Z,100.00
2024-01-14T15:53:43.596Z,100.00
2024-01-14T15:56:11.343Z,100.00
2024-01-14T15:58:40.886Z,100.00
2024-01-14T16:01:12.587Z,100.00
2024-01-14T16:03:46.722Z,100.00
2024-01-14T16:06:16.418Z,100.00
2024-01-14T16:08:48.210Z,100.00
2024-01-14T16:11:16.896Z,100.00
2024-01-14T16:13:44.389Z,100.00
2024-01-14T16:16:11.947Z,100.00
2024-01-14T16:18:39.172Z,100.00
2024-01-14T16:21:08.354Z,100.00
2024-01-14T16:23:38.262Z,100.00
2024-01-14T16:26:07.156Z,100.00
2024-01-14T16:28:34.584Z,100.00
2024-01-14T16:31:10.488Z,100.00
2024-01-14T16:33:46.016Z,100.00
2024-01-14T16:36:15.764Z,100.00
2024-01-14T16:38:43.679Z,100.00
2024-01-14T16:41:11.065Z,100.00
2024-01-14T16:43:38.916Z,100.00
2024-01-14T16:46:06.974Z,100.00
2024-01-14T16:48:35.075Z,100.00
2024-01-14T16:51:09.862Z,100.00
2024-01-14T16:53:41.415Z,100.00
2024-01-14T16:56:12.766Z,100.00
2024-01-14T16:58:41.126Z,100.00
2024-01-14T17:01:15.798Z,100.00
2024-01-14T17:03:47.702Z,100.00
2024-01-14T17:06:16.707Z,100.00
2024-01-14T17:08:46.845Z,100.00
2024-01-14T17:11:15.784Z,100.00
2024-01-14T17:13:43.826Z,100.00
2024-01-14T17:16:24.592Z,100.00
2024-01-14T17:18:54.450Z,100.00
2024-01-14T17:21:22.160Z,100.00
2024-01-14T17:23:49.858Z,100.00
2024-01-14T17:26:17.942Z,100.00
2024-01-14T17:28:45.514Z,100.00
2024-01-14T17:31:15.364Z,100.00
2024-01-14T17:33:44.742Z,100.00
2024-01-14T17:36:13.538Z,100.00
2024-01-14T17:38:41.233Z,100.00
2024-01-14T17:41:12.179Z,100.00
2024-01-14T17:43:40.238Z,100.00
2024-01-14T17:46:09.763Z,100.00
2024-01-14T17:48:40.190Z,100.00
2024-01-14T17:51:09.973Z,100.00
2024-01-14T17:53:42.900Z,100.00
2024-01-14T17:56:10.649Z,100.00
2024-01-14T17:58:38.045Z,100.00
2024-01-14T18:01:11.258Z,100.00
2024-01-14T18:03:42.572Z,100.00
2024-01-14T18:06:12.528Z,100.00
2024-01-14T18:08:40.178Z,100.00
2024-01-14T18:11:07.713Z,100.00
2024-01-14T18:13:34.884Z,100.00
2024-01-14T18:16:02.233Z,100.00
2024-01-14T18:18:29.720Z,100.00
2024-01-14T18:20:57.885Z,100.00
2024-01-14T18:23:26.114Z,100.00
2024-01-14T18:25:53.310Z,100.00
2024-01-14T18:28:20.710Z,100.00
2024-01-14T18:30:47.913Z,100.00
2024-01-14T18:33:15.468Z,100.00
2024-01-14T18:35:44.438Z,100.00
2024-01-14T18:38:14.034Z,100.00
2024-01-14T18:40:41.362Z,100.00
2024-01-14T18:43:10.453Z,100.00
2024-01-14T18:45:39.218Z,100.00
2024-01-14T18:48:07.957Z,100.00
2024-01-14T18:50:36.148Z,100.00
2024-01-14T18:53:06.063Z,100.00
2024-01-14T18:55:36.457Z,100.00
2024-01-14T18:58:04.112Z,100.00
2024-01-14T19:00:31.630Z,100.00
2024-01-14T19:02:59.116Z,100.00
2024-01-14T19:05:27.975Z,100.00
2024-01-14T19:07:55.347Z,100.00
2024-01-14T19:10:22.821Z,100.00
2024-01-14T19:12:51.505Z,100.00
2024-01-14T19:15:20.323Z,100.00
2024-01-14T19:17:48.139Z,100.00
2024-01-14T19:20:15.806Z,100.00
2024-01-14T19:22:43.426Z,100.00
2024-01-14T19:25:11.250Z,100.00
2024-01-14T19:27:38.716Z,100.00
2024-01-14T19:30:07.597Z,100.00
2024-01-14T19:32:35.122Z,100.00
2024-01-14T19:35:02.587Z,100.00
2024-01-14T19:37:31.412Z,100.00
2024-01-14T19:39:59.975Z,100.00
2024-01-14T19:42:27.737Z,100.00
2024-01-14T19:44:55.308Z,100.00
2024-01-14T19:47:22.896Z,100.00
2024-01-14T19:49:50.375Z,100.00
2024-01-14T19:52:17.709Z,100.00
2024-01-14T19:54:45.104Z,100.00
2024-01-14T19:57:12.514Z,100.00
2024-01-14T19:59:39.737Z,100.00
2024-01-14T20:02:06.848Z,100.00
2024-01-14T20:04:34.279Z,100.00
2024-01-14T20:07:01.435Z,100.00
2024-01-14T20:09:28.786Z,100.00
2024-01-14T20:11:58.678Z,100.00
2024-01-14T20:14:25.977Z,100.00
2024-01-14T20:16:55.238Z,100.00
2024-01-14T20:19:23.522Z,100.00
2024-01-14T20:21:54.029Z,100.00
2024-01-14T20:24:22.795Z,100.00
2024-01-14T20:26:51.463Z,100.00
2024-01-14T20:29:18.784Z,100.00
2024-01-14T20:31:46.705Z,100.00
2024-01-14T20:34:14.332Z,100.00
2024-01-14T20:36:41.647Z,100.00
2024-01-14T20:39:09.944Z,100.00
2024-01-14T20:41:37.446Z,100.00
2024-01-14T20:44:05.025Z,100.00
2024-01-14T20:46:32.684Z,100.00
2024-01-14T20:49:00.140Z,100.00
2024-01-14T20:51:27.691Z,100.00
2024-01-14T20:53:55.638Z,100.00
2024-01-14T20:56:22.914Z,100.00
2024-01-14T20:58:50.402Z,100.00
2024-01-14T21:01:18.378Z,100.00
2024-01-14T21:03:45.719Z,100.00
2024-01-14T21:06:16.394Z,100.00
2024-01-14T21:08:45.940Z,100.00
2024-01-14T21:11:14.473Z,100.00
2024-01-14T21:13:42.479Z,100.00
2024-01-14T21:16:10.019Z,100.00
2024-01-14T21:18:38.523Z,100.00
2024-01-14T21:21:16.958Z,100.00
2024-01-14T21:23:44.638Z,100.00
2024-01-14T21:26:12.316Z,100.00
2024-01-14T21:28:39.823Z,100.00
2024-01-14T21:31:07.035Z,100.00
2024-01-14T21:33:34.713Z,100.00
2024-01-14T21:36:04.780Z,100.00
2024-01-14T21:38:32.741Z,100.00
2024-01-14T21:41:00.207Z,100.00
2024-01-14T21:43:27.639Z,100.00
2024-01-14T21:45:55.312Z,100.00
2024-01-14T21:48:22.954Z,100.00
2024-01-14T21:50:51.169Z,100.00
2024-01-14T21:53:18.682Z,100.00
2024-01-14T21:55:46.915Z,100.00
2024-01-14T21:58:14.516Z,100.00
2024-01-14T22:00:42.289Z,100.00
2024-01-14T22:03:09.787Z,100.00
2024-01-14T22:05:38.500Z,100.00
2024-01-14T22:08:05.942Z,100.00
2024-01-14T22:10:33.190Z,100.00
2024-01-14T22:13:00.482Z,100.00
2024-01-14T22:15:28.488Z,100.00
2024-01-14T22:17:56.059Z,100.00
2024-01-14T22:20:23.984Z,100.00
2024-01-14T22:22:51.310Z,100.00
2024-01-14T22:25:19.429Z,100.00
2024-01-14T22:27:47.022Z,100.00
2024-01-14T22:30:15.994Z,100.00
2024-01-14T22:32:43.428Z,100.00
2024-01-14T22:35:11.238Z,100.00
2024-01-14T22:37:38.529Z,100.00
2024-01-14T22:40:06.131Z,100.00
2024-01-14T22:42:33.698Z,100.00
2024-01-14T22:45:00.925Z,100.00
2024-01-14T22:47:28.307Z,100.00
2024-01-14T22:49:55.946Z,100.00
2024-01-14T22:52:23.403Z,100.00
2024-01-14T22:54:51.059Z,100.00
2024-01-14T22:57:18.343Z,100.00
2024-01-14T22:59:45.565Z,100.00
2024-01-14T23:02:12.930Z,100.00
2024-01-14T23:04:40.355Z,100.00
2024-01-14T23:07:07.789Z,100.00
2024-01-14T23:09:35.368Z,100.00
2024-01-14T23:12:02.668Z,100.00
2024-01-14T23:14:30.184Z,100.00
2024-01-14T23:16:58.484Z,100.00
2024-01-14T23:19:25.805Z,100.00
2024-01-14T23:21:53.153Z,100.00
2024-01-14T23:24:20.574Z,100.00
2024-01-14T23:26:47.852Z,100.00
2024-01-14T23:29:15.048Z,100.00
2024-01-14T23:31:42.374Z,100.00
2024-01-14T23:34:09.895Z,100.00
2024-01-14T23:36:37.138Z,100.00
2024-01-14T23:39:06.788Z,100.00
2024-01-14T23:41:34.205Z,100.00
2024-01-14T23:44:01.542Z,100.00
2024-01-14T23:46:30.768Z,100.00
2024-01-14T23:49:00.971Z,100.00
2024-01-14T23:51:28.923Z,100.00
2024-01-14T23:53:56.445Z,100.00
2024-01-14T23:56:24.134Z,100.00
2024-01-14T23:58:51.328Z,100.00
