createdAt,value
2022-10-07T00:00:18.498Z,100.00
2022-10-07T00:02:48.634Z,100.00
2022-10-07T00:05:19.145Z,100.00
2022-10-07T00:07:49.609Z,100.00
2022-10-07T00:10:18.904Z,100.00
2022-10-07T00:12:48.528Z,100.00
2022-10-07T00:15:17.790Z,100.00
2022-10-07T00:17:48.817Z,100.00
2022-10-07T00:20:18.136Z,100.00
2022-10-07T00:22:48.318Z,100.00
2022-10-07T00:25:17.460Z,100.00
2022-10-07T00:27:46.550Z,100.00
2022-10-07T00:30:16.446Z,100.00
2022-10-07T00:32:45.512Z,100.00
2022-10-07T00:35:14.711Z,100.00
2022-10-07T00:37:44.177Z,100.00
2022-10-07T00:40:16.409Z,100.00
2022-10-07T00:42:48.762Z,100.00
2022-10-07T00:45:21.430Z,100.00
2022-10-07T00:47:54.823Z,100.00
2022-10-07T00:50:29.745Z,100.00
2022-10-07T00:53:10.171Z,100.00
2022-10-07T00:55:40.613Z,100.00
2022-10-07T00:58:10.160Z,100.00
2022-10-07T01:00:41.370Z,100.00
2022-10-07T01:03:10.685Z,100.00
2022-10-07T01:05:39.730Z,100.00
2022-10-07T01:08:08.853Z,100.00
2022-10-07T01:10:52.986Z,100.00
2022-10-07T01:13:33.437Z,100.00
2022-10-07T01:16:14.276Z,100.00
2022-10-07T01:18:53.021Z,100.00
2022-10-07T01:21:41.272Z,100.00
2022-10-07T01:24:33.561Z,100.00
2022-10-07T01:27:11.830Z,100.00
2022-10-07T01:29:44.326Z,100.00
2022-10-07T01:32:17.694Z,100.00
2022-10-07T01:34:51.609Z,100.00
2022-10-07T01:37:25.671Z,100.00
2022-10-07T01:40:03.664Z,100.00
2022-10-07T01:42:35.716Z,100.00
2022-10-07T01:45:08.557Z,100.00
2022-10-07T01:47:38.376Z,100.00
2022-10-07T01:50:13.820Z,100.00
2022-10-07T01:53:18.756Z,100.00
2022-10-07T01:56:03.609Z,100.00
2022-10-07T01:58:55.950Z,100.00
2022-10-07T02:01:38.259Z,100.00
2022-10-07T02:04:33.570Z,100.00
2022-10-07T02:07:18.732Z,100.00
2022-10-07T02:09:53.746Z,100.00
2022-10-07T02:12:35.508Z,100.00
2022-10-07T02:15:15.632Z,100.00
2022-10-07T02:17:54.162Z,100.00
2022-10-07T02:20:30.109Z,100.00
2022-10-07T02:23:03.965Z,100.00
2022-10-07T02:25:40.958Z,100.00
2022-10-07T02:28:13.767Z,100.00
2022-10-07T02:30:49.517Z,100.00
2022-10-07T02:33:20.808Z,100.00
2022-10-07T02:35:56.357Z,100.00
2022-10-07T02:38:26.424Z,100.00
2022-10-07T02:41:07.293Z,100.00
2022-10-07T02:43:46.759Z,100.00
2022-10-07T02:46:23.856Z,100.00
2022-10-07T02:48:59.070Z,100.00
2022-10-07T02:51:35.028Z,100.00
2022-10-07T02:54:06.990Z,100.00
2022-10-07T02:56:42.028Z,100.00
2022-10-07T02:59:16.212Z,100.00
2022-10-07T03:01:52.988Z,100.00
2022-10-07T03:04:23.052Z,100.00
2022-10-07T03:06:52.663Z,100.00
2022-10-07T03:09:21.639Z,100.00
2022-10-07T03:11:50.591Z,100.00
2022-10-07T03:14:19.417Z,100.00
2022-10-07T03:16:49.753Z,100.00
2022-10-07T03:19:18.824Z,100.00
2022-10-07T03:21:47.753Z,100.00
2022-10-07T03:24:18.690Z,100.00
2022-10-07T03:26:47.639Z,100.00
2022-10-07T03:29:17.112Z,100.00
2022-10-07T03:31:45.936Z,100.00
2022-10-07T03:34:16.013Z,100.00
2022-10-07T03:36:45.682Z,100.00
2022-10-07T03:39:14.370Z,100.00
2022-10-07T03:41:43.070Z,100.00
2022-10-07T03:44:11.806Z,100.00
2022-10-07T03:46:40.683Z,100.00
2022-10-07T03:49:09.652Z,100.00
2022-10-07T03:51:40.683Z,100.00
2022-10-07T03:54:09.958Z,100.00
2022-10-07T03:56:39.081Z,100.00
2022-10-07T03:59:07.879Z,100.00
2022-10-07T04:01:37.409Z,100.00
2022-10-07T04:04:07.808Z,100.00
2022-10-07T04:06:36.876Z,100.00
2022-10-07T04:09:07.355Z,100.00
2022-10-07T04:11:36.064Z,100.00
2022-10-07T04:14:06.127Z,100.00
2022-10-07T04:16:38.074Z,100.00
2022-10-07T04:19:07.633Z,100.00
2022-10-07T04:21:37.445Z,100.00
2022-10-07T04:24:08.036Z,100.00
2022-10-07T04:26:37.143Z,100.00
2022-10-07T04:29:05.910Z,100.00
2022-10-07T04:31:35.009Z,100.00
2022-10-07T04:34:03.743Z,100.00
2022-10-07T04:36:32.976Z,100.00
2022-10-07T04:39:01.794Z,100.00
2022-10-07T04:41:31.934Z,100.00
2022-10-07T04:44:01.024Z,100.00
2022-10-07T04:46:29.944Z,100.00
2022-10-07T04:48:59.162Z,100.00
2022-10-07T04:51:28.176Z,100.00
2022-10-07T04:53:57.338Z,100.00
2022-10-07T04:56:28.485Z,100.00
2022-10-07T04:58:58.919Z,100.00
2022-10-07T05:01:27.691Z,100.00
2022-10-07T05:03:56.453Z,100.00
2022-10-07T05:06:25.154Z,100.00
2022-10-07T05:08:54.958Z,100.00
2022-10-07T05:11:25.770Z,100.00
2022-10-07T05:13:54.503Z,100.00
2022-10-07T05:16:24.703Z,100.00
2022-10-07T05:18:53.573Z,100.00
2022-10-07T05:21:22.190Z,100.00
2022-10-07T05:23:51.345Z,100.00
2022-10-07T05:26:20.148Z,100.00
2022-10-07T05:28:49.531Z,100.00
2022-10-07T05:31:19.141Z,100.00
2022-10-07T05:33:49.941Z,100.00
2022-10-07T05:36:20.241Z,100.00
2022-10-07T05:38:49.420Z,100.00
2022-10-07T05:41:18.358Z,100.00
2022-10-07T05:43:48.238Z,100.00
2022-10-07T05:46:20.287Z,100.00
2022-10-07T05:48:52.812Z,100.00
2022-10-07T05:51:22.418Z,100.00
2022-10-07T05:53:56.013Z,100.00
2022-10-07T05:56:25.798Z,100.00
2022-10-07T05:58:56.241Z,100.00
2022-10-07T06:01:27.939Z,100.00
2022-10-07T06:03:59.318Z,100.00
2022-10-07T06:06:29.637Z,100.00
2022-10-07T06:09:20.075Z,100.00
2022-10-07T06:12:06.657Z,100.00
2022-10-07T06:14:35.643Z,100.00
2022-10-07T06:17:04.929Z,100.00
2022-10-07T06:19:35.150Z,100.00
2022-10-07T06:22:04.063Z,100.00
2022-10-07T06:24:34.150Z,100.00
2022-10-07T06:27:03.005Z,100.00
2022-10-07T06:29:31.849Z,100.00
2022-10-07T06:32:02.411Z,100.00
2022-10-07T06:34:32.776Z,100.00
2022-10-07T06:37:03.077Z,100.00
2022-10-07T06:39:32.159Z,100.00
2022-10-07T06:42:02.158Z,100.00
2022-10-07T06:44:31.472Z,100.00
2022-10-07T06:47:00.198Z,100.00
2022-10-07T06:49:29.136Z,95.66
2022-10-07T06:51:58.279Z,91.86
2022-10-07T06:54:29.118Z,88.18
2022-10-07T06:56:58.173Z,84.67
2022-10-07T06:59:27.454Z,83.44
2022-10-07T07:01:56.676Z,83.91
2022-10-07T07:04:29.793Z,86.01
2022-10-07T07:06:58.894Z,87.98
2022-10-07T07:09:29.643Z,89.13
2022-10-07T07:11:59.332Z,89.55
2022-10-07T07:14:28.861Z,89.14
2022-10-07T07:16:57.718Z,89.18
2022-10-07T07:19:26.766Z,88.69
2022-10-07T07:21:56.003Z,87.44
2022-10-07T07:24:24.873Z,87.01
2022-10-07T07:26:55.432Z,82.77
2022-10-07T07:29:24.368Z,78.38
2022-10-07T07:31:53.444Z,75.27
2022-10-07T07:34:22.604Z,72.44
2022-10-07T07:36:53.095Z,70.64
2022-10-07T07:39:22.170Z,68.77
2022-10-07T07:41:51.091Z,68.63
2022-10-07T07:44:21.632Z,68.19
2022-10-07T07:46:52.366Z,66.28
2022-10-07T07:49:24.239Z,64.25
2022-10-07T07:51:53.903Z,63.71
2022-10-07T07:54:23.514Z,64.09
2022-10-07T07:56:52.709Z,63.33
2022-10-07T07:59:25.961Z,63.88
2022-10-07T08:01:56.251Z,64.78
2022-10-07T08:04:26.009Z,62.81
2022-10-07T08:06:55.769Z,63.11
2022-10-07T08:09:28.252Z,63.64
2022-10-07T08:11:57.676Z,65.95
2022-10-07T08:14:28.230Z,68.57
2022-10-07T08:16:59.697Z,69.99
2022-10-07T08:19:31.886Z,72.10
2022-10-07T08:22:00.651Z,73.39
2022-10-07T08:24:29.919Z,74.23
2022-10-07T08:27:01.393Z,74.64
2022-10-07T08:29:32.051Z,74.80
2022-10-07T08:34:53.916Z,74.72
2022-10-07T08:37:23.467Z,73.93
2022-10-07T08:39:56.284Z,73.96
2022-10-07T08:42:37.990Z,74.18
2022-10-07T08:45:20.053Z,73.68
2022-10-07T08:47:52.652Z,72.90
2022-10-07T08:50:32.037Z,72.76
2022-10-07T08:53:05.381Z,72.08
2022-10-07T08:56:07.391Z,68.81
2022-10-07T08:59:13.946Z,66.47
2022-10-07T09:02:11.693Z,64.01
2022-10-07T09:04:55.167Z,60.56
2022-10-07T09:07:36.301Z,58.14
2022-10-07T09:10:27.629Z,58.83
2022-10-07T09:13:07.979Z,57.98
2022-10-07T09:15:43.656Z,57.33
2022-10-07T09:18:27.163Z,57.32
2022-10-07T09:20:57.828Z,56.30
2022-10-07T09:23:36.105Z,53.31
2022-10-07T09:26:13.066Z,55.93
2022-10-07T09:28:43.363Z,55.21
2022-10-07T09:31:16.750Z,55.97
2022-10-07T09:33:50.680Z,56.17
2022-10-07T09:36:20.338Z,56.91
2022-10-07T09:38:53.025Z,56.91
2022-10-07T09:41:32.377Z,55.07
2022-10-07T09:44:07.424Z,56.42
2022-10-07T09:46:52.816Z,55.91
2022-10-07T09:49:44.363Z,55.10
2022-10-07T09:52:23.494Z,55.29
2022-10-07T09:54:55.234Z,55.72
2022-10-07T09:57:34.159Z,55.83
2022-10-07T10:00:27.095Z,57.05
2022-10-07T10:03:07.857Z,57.37
2022-10-07T10:05:42.885Z,57.88
2022-10-07T10:08:27.339Z,57.71
2022-10-07T10:12:09.786Z,57.35
2022-10-07T10:14:50.889Z,56.40
2022-10-07T10:17:32.662Z,57.06
2022-10-07T10:20:33.701Z,56.50
2022-10-07T10:23:29.320Z,57.48
2022-10-07T10:26:38.660Z,56.43
2022-10-07T10:29:34.538Z,56.04
2022-10-07T10:33:04.247Z,57.08
2022-10-07T10:35:41.286Z,56.45
2022-10-07T10:38:40.632Z,56.65
2022-10-07T10:41:28.155Z,57.30
2022-10-07T10:44:34.177Z,55.91
2022-10-07T10:50:04.396Z,56.92
2022-10-07T10:52:55.860Z,57.30
2022-10-07T10:56:00.271Z,56.83
2022-10-07T10:58:44.402Z,58.15
2022-10-07T11:01:29.102Z,58.11
2022-10-07T11:04:26.467Z,57.27
2022-10-07T11:07:05.793Z,57.49
2022-10-07T11:09:43.212Z,57.37
2022-10-07T11:12:27.842Z,58.80
2022-10-07T11:15:02.939Z,58.20
2022-10-07T11:17:37.706Z,57.41
2022-10-07T11:20:20.961Z,57.18
2022-10-07T11:23:04.231Z,57.39
2022-10-07T11:25:43.106Z,57.02
2022-10-07T11:28:23.043Z,56.64
2022-10-07T11:31:03.568Z,56.77
2022-10-07T11:33:46.636Z,56.47
2022-10-07T11:36:22.719Z,55.60
2022-10-07T11:38:55.164Z,55.35
2022-10-07T11:41:32.668Z,55.89
2022-10-07T11:44:09.845Z,56.48
2022-10-07T11:46:45.085Z,56.72
2022-10-07T11:49:26.562Z,57.14
2022-10-07T11:52:08.719Z,55.12
2022-10-07T11:54:59.770Z,54.43
2022-10-07T11:57:49.643Z,54.53
2022-10-07T12:00:34.765Z,54.17
2022-10-07T12:03:40.638Z,53.83
2022-10-07T12:06:14.411Z,53.12
2022-10-07T12:09:06.195Z,52.89
2022-10-07T12:11:48.942Z,53.62
2022-10-07T12:15:00.706Z,53.58
2022-10-07T12:17:31.631Z,54.11
2022-10-07T12:20:45.340Z,55.24
2022-10-07T12:23:50.077Z,53.78
2022-10-07T12:26:49.305Z,53.00
2022-10-07T12:29:34.583Z,53.41
2022-10-07T12:32:04.855Z,53.54
2022-10-07T12:34:44.337Z,53.03
2022-10-07T12:37:51.782Z,52.45
2022-10-07T12:40:31.341Z,53.43
2022-10-07T12:43:18.614Z,53.68
2022-10-07T12:45:48.511Z,53.88
2022-10-07T12:48:24.034Z,53.88
2022-10-07T12:50:58.479Z,53.42
2022-10-07T12:53:30.959Z,53.93
2022-10-07T12:56:18.857Z,53.20
2022-10-07T12:59:28.034Z,52.82
2022-10-07T13:02:44.269Z,52.85
2022-10-07T13:06:24.046Z,53.87
2022-10-07T13:09:39.016Z,55.44
2022-10-07T13:12:26.263Z,52.92
2022-10-07T13:15:14.876Z,53.28
2022-10-07T13:17:52.574Z,53.45
2022-10-07T13:20:41.377Z,54.75
2022-10-07T13:23:20.908Z,55.09
2022-10-07T13:25:56.421Z,55.05
2022-10-07T13:28:39.093Z,56.02
2022-10-07T13:31:20.552Z,57.02
2022-10-07T13:33:50.012Z,57.92
2022-10-07T13:36:26.294Z,57.06
2022-10-07T13:39:12.314Z,56.49
2022-10-07T13:41:50.914Z,55.52
2022-10-07T13:44:24.541Z,54.07
2022-10-07T13:47:00.248Z,53.47
2022-10-07T13:49:36.206Z,51.82
2022-10-07T13:52:14.925Z,50.04
2022-10-07T13:55:00.875Z,50.03
2022-10-07T13:57:34.045Z,49.31
2022-10-07T14:00:18.124Z,49.14
2022-10-07T14:02:51.181Z,49.58
2022-10-07T14:05:22.725Z,49.67
2022-10-07T14:08:03.261Z,48.97
2022-10-07T14:10:34.925Z,49.41
2022-10-07T14:13:11.650Z,49.50
2022-10-07T14:15:52.270Z,49.76
2022-10-07T14:18:23.525Z,49.00
2022-10-07T14:20:57.016Z,48.47
2022-10-07T14:23:31.662Z,48.80
2022-10-07T14:26:07.867Z,50.23
2022-10-07T14:28:39.466Z,50.99
2022-10-07T14:31:38.432Z,51.92
2022-10-07T14:34:35.909Z,53.10
2022-10-07T14:37:08.376Z,53.09
2022-10-07T14:39:41.028Z,51.52
2022-10-07T14:42:15.446Z,51.02
2022-10-07T14:44:45.352Z,50.24
2022-10-07T14:47:17.670Z,48.83
2022-10-07T14:49:48.961Z,47.99
2022-10-07T14:52:25.207Z,47.52
2022-10-07T14:54:56.368Z,48.28
2022-10-07T14:57:25.370Z,49.19
2022-10-07T14:59:57.987Z,50.48
2022-10-07T15:02:32.608Z,52.03
2022-10-07T15:05:03.421Z,52.93
2022-10-07T15:07:32.241Z,53.92
2022-10-07T15:10:01.540Z,54.82
2022-10-07T15:12:30.852Z,53.56
2022-10-07T15:14:59.681Z,52.70
2022-10-07T15:17:29.339Z,52.56
2022-10-07T15:19:58.582Z,53.56
2022-10-07T15:22:31.096Z,52.45
2022-10-07T15:24:59.925Z,53.05
2022-10-07T15:27:28.612Z,53.54
2022-10-07T15:29:57.672Z,52.58
2022-10-07T15:32:29.589Z,52.89
2022-10-07T15:34:59.295Z,52.49
2022-10-07T15:37:29.841Z,52.95
2022-10-07T15:39:59.118Z,53.94
2022-10-07T15:42:28.726Z,54.52
2022-10-07T15:44:57.776Z,54.33
2022-10-07T15:47:27.680Z,54.95
2022-10-07T15:50:21.660Z,56.69
2022-10-07T15:52:51.863Z,59.29
2022-10-07T15:55:21.008Z,58.66
2022-10-07T15:57:50.376Z,57.84
2022-10-07T16:00:19.534Z,57.94
2022-10-07T16:02:54.636Z,59.27
2022-10-07T16:05:24.530Z,60.45
2022-10-07T16:07:54.855Z,61.22
2022-10-07T16:10:23.779Z,61.99
2022-10-07T16:12:53.009Z,63.34
2022-10-07T16:15:23.006Z,64.29
2022-10-07T16:17:53.540Z,65.54
2022-10-07T16:20:24.999Z,66.57
2022-10-07T16:22:55.501Z,67.35
2022-10-07T16:25:24.341Z,68.07
2022-10-07T16:28:10.811Z,68.97
2022-10-07T16:30:45.419Z,69.56
2022-10-07T16:33:14.577Z,69.72
2022-10-07T16:35:43.420Z,70.17
2022-10-07T16:38:13.945Z,70.95
2022-10-07T16:40:52.915Z,71.88
2022-10-07T16:43:21.476Z,72.70
2022-10-07T16:45:50.718Z,73.08
2022-10-07T16:48:20.067Z,73.82
2022-10-07T16:50:52.440Z,74.27
2022-10-07T16:53:23.343Z,74.27
2022-10-07T16:55:52.113Z,74.52
2022-10-07T16:58:21.160Z,74.52
2022-10-07T17:00:50.716Z,74.66
2022-10-07T17:03:22.624Z,74.80
2022-10-07T17:05:57.636Z,74.74
2022-10-07T17:08:31.165Z,74.55
2022-10-07T17:11:07.462Z,74.95
2022-10-07T17:13:40.073Z,74.80
2022-10-07T17:16:16.743Z,75.21
2022-10-07T17:18:45.661Z,75.26
2022-10-07T17:21:14.536Z,75.27
2022-10-07T17:23:46.163Z,75.79
2022-10-07T17:26:15.266Z,75.83
2022-10-07T17:28:49.852Z,75.97
2022-10-07T17:31:19.597Z,75.74
2022-10-07T17:33:49.151Z,75.75
2022-10-07T17:36:38.376Z,75.71
2022-10-07T17:39:09.222Z,75.79
2022-10-07T17:41:40.476Z,75.92
2022-10-07T17:44:12.562Z,75.75
2022-10-07T17:46:43.014Z,75.85
2022-10-07T17:49:15.120Z,75.75
2022-10-07T17:51:45.034Z,75.90
2022-10-07T17:54:16.516Z,75.59
2022-10-07T17:56:48.025Z,75.58
2022-10-07T17:59:22.213Z,75.75
2022-10-07T18:01:54.032Z,75.72
2022-10-07T18:04:25.193Z,76.16
2022-10-07T18:06:54.333Z,76.12
2022-10-07T18:09:24.616Z,75.89
2022-10-07T18:12:11.896Z,75.93
2022-10-07T18:15:01.285Z,76.14
2022-10-07T18:17:30.197Z,76.46
2022-10-07T18:20:00.280Z,76.43
2022-10-07T18:22:29.287Z,76.52
2022-10-07T18:24:59.780Z,76.64
2022-10-07T18:27:30.532Z,76.80
2022-10-07T18:30:00.576Z,76.96
2022-10-07T18:32:29.354Z,77.24
2022-10-07T18:34:58.640Z,77.66
2022-10-07T18:37:27.966Z,78.14
2022-10-07T18:39:56.544Z,78.52
2022-10-07T18:42:27.116Z,79.09
2022-10-07T18:44:56.206Z,79.36
2022-10-07T18:47:25.310Z,79.86
2022-10-07T18:49:57.440Z,80.26
2022-10-07T18:52:26.210Z,80.32
2022-10-07T18:54:55.083Z,80.55
2022-10-07T18:57:25.465Z,81.31
2022-10-07T18:59:54.413Z,82.00
2022-10-07T19:02:23.191Z,82.61
2022-10-07T19:04:51.931Z,83.18
2022-10-07T19:07:21.174Z,83.60
2022-10-07T19:09:50.086Z,84.14
2022-10-07T19:12:36.329Z,84.20
2022-10-07T19:15:07.965Z,84.85
2022-10-07T19:17:37.428Z,84.71
2022-10-07T19:20:09.340Z,84.00
2022-10-07T19:22:39.877Z,83.74
2022-10-07T19:25:29.540Z,83.30
2022-10-07T19:28:09.312Z,83.50
2022-10-07T19:30:42.543Z,83.68
2022-10-07T19:33:14.883Z,83.25
2022-10-07T19:35:44.279Z,82.66
2022-10-07T19:38:13.561Z,82.39
2022-10-07T19:40:47.381Z,81.92
2022-10-07T19:43:19.788Z,82.06
2022-10-07T19:45:51.836Z,81.79
2022-10-07T19:48:22.676Z,81.25
2022-10-07T19:51:00.627Z,80.86
2022-10-07T19:53:34.320Z,80.63
2022-10-07T19:56:07.165Z,80.42
2022-10-07T19:58:38.891Z,80.32
2022-10-07T20:01:12.575Z,80.55
2022-10-07T20:03:43.265Z,81.02
2022-10-07T20:06:15.770Z,81.48
2022-10-07T20:08:48.010Z,81.29
2022-10-07T20:11:16.954Z,81.62
2022-10-07T20:13:48.067Z,81.73
2022-10-07T20:16:22.089Z,82.15
2022-10-07T20:18:59.754Z,82.35
2022-10-07T20:21:31.062Z,82.35
2022-10-07T20:24:01.658Z,82.62
2022-10-07T20:26:33.617Z,83.08
2022-10-07T20:29:05.580Z,83.57
2022-10-07T20:31:39.024Z,83.85
2022-10-07T20:34:12.131Z,84.38
2022-10-07T20:36:41.916Z,84.26
2022-10-07T20:39:34.148Z,84.99
2022-10-07T20:42:26.078Z,85.23
2022-10-07T20:44:55.175Z,85.14
2022-10-07T20:47:26.737Z,85.52
2022-10-07T20:49:58.123Z,85.28
2022-10-07T20:52:30.084Z,84.93
2022-10-07T20:54:59.890Z,84.97
2022-10-07T20:57:36.038Z,84.89
2022-10-07T21:00:09.558Z,84.99
2022-10-07T21:02:40.222Z,85.09
2022-10-07T21:05:10.503Z,85.32
2022-10-07T21:07:40.255Z,84.83
2022-10-07T21:10:10.410Z,84.41
2022-10-07T21:12:40.889Z,83.56
2022-10-07T21:15:11.105Z,83.15
2022-10-07T21:17:44.562Z,82.91
2022-10-07T21:20:13.434Z,82.86
2022-10-07T21:22:42.114Z,82.53
2022-10-07T21:25:12.040Z,82.49
2022-10-07T21:27:40.576Z,82.56
2022-10-07T21:30:12.192Z,82.68
2022-10-07T21:32:42.605Z,82.59
2022-10-07T21:35:12.126Z,82.28
2022-10-07T21:37:41.421Z,81.90
2022-10-07T21:40:11.509Z,81.51
2022-10-07T21:42:40.130Z,81.21
2022-10-07T21:45:11.368Z,81.31
2022-10-07T21:47:43.903Z,80.90
2022-10-07T21:50:13.234Z,80.91
2022-10-07T21:52:42.072Z,80.84
2022-10-07T21:55:11.431Z,80.99
2022-10-07T21:57:42.050Z,80.96
2022-10-07T22:00:13.767Z,81.09
2022-10-07T22:02:44.554Z,81.34
2022-10-07T22:05:14.661Z,81.42
2022-10-07T22:08:03.690Z,81.44
2022-10-07T22:10:32.900Z,81.55
2022-10-07T22:13:02.120Z,81.81
2022-10-07T22:15:30.865Z,81.88
2022-10-07T22:18:01.481Z,81.72
2022-10-07T22:20:31.767Z,82.08
2022-10-07T22:23:01.748Z,81.85
2022-10-07T22:25:31.794Z,81.88
2022-10-07T22:28:00.758Z,81.62
2022-10-07T22:30:30.422Z,81.46
2022-10-07T22:33:02.797Z,81.91
2022-10-07T22:35:33.956Z,81.96
2022-10-07T22:38:02.969Z,81.95
2022-10-07T22:40:32.497Z,82.42
2022-10-07T22:43:01.345Z,82.78
2022-10-07T22:45:30.548Z,82.91
2022-10-07T22:48:00.969Z,83.07
2022-10-07T22:50:33.092Z,83.11
2022-10-07T22:53:02.174Z,83.07
2022-10-07T22:55:31.690Z,83.09
2022-10-07T22:58:04.529Z,83.36
2022-10-07T23:00:34.662Z,83.38
2022-10-07T23:03:05.544Z,83.11
2022-10-07T23:05:37.679Z,83.05
2022-10-07T23:08:06.564Z,83.23
2022-10-07T23:10:36.806Z,83.45
2022-10-07T23:13:06.040Z,83.54
2022-10-07T23:15:35.044Z,83.72
2022-10-07T23:18:05.707Z,84.08
2022-10-07T23:20:34.506Z,84.38
2022-10-07T23:23:03.531Z,84.59
2022-10-07T23:25:32.521Z,85.01
2022-10-07T23:28:04.887Z,85.13
2022-10-07T23:30:34.815Z,85.30
2022-10-07T23:33:05.065Z,85.53
2022-10-07T23:35:34.040Z,85.68
2022-10-07T23:38:02.606Z,85.74
2022-10-07T23:40:36.336Z,86.07
2022-10-07T23:43:05.309Z,85.81
2022-10-07T23:45:34.393Z,86.15
2022-10-07T23:48:07.368Z,86.65
2022-10-07T23:50:44.386Z,86.96
2022-10-07T23:53:13.354Z,87.56
2022-10-07T23:55:49.518Z,87.85
2022-10-07T23:58:29.716Z,88.58
