createdAt,value
2022-11-09T00:01:10.652Z,13.77
2022-11-09T00:03:37.367Z,12.25
2022-11-09T00:06:04.133Z,10.80
2022-11-09T00:08:30.840Z,8.93
2022-11-09T00:11:03.886Z,8.68
2022-11-09T00:13:36.241Z,10.13
2022-11-09T00:16:06.059Z,9.70
2022-11-09T00:18:35.034Z,9.85
2022-11-09T00:21:15.888Z,7.35
2022-11-09T00:23:42.966Z,12.27
2022-11-09T00:26:12.044Z,12.90
2022-11-09T00:28:39.220Z,6.20
2022-11-09T00:31:12.564Z,5.82
2022-11-09T00:33:41.929Z,7.75
2022-11-09T00:36:12.140Z,8.23
2022-11-09T00:38:42.567Z,8.85
2022-11-09T00:41:12.771Z,9.88
2022-11-09T00:43:39.429Z,13.80
2022-11-09T00:46:06.229Z,11.57
2022-11-09T00:48:35.011Z,14.50
2022-11-09T00:51:07.829Z,11.05
2022-11-09T00:53:34.692Z,13.30
2022-11-09T00:56:11.775Z,14.38
2022-11-09T00:58:41.053Z,15.05
2022-11-09T01:01:16.522Z,13.55
2022-11-09T01:03:45.002Z,12.65
2022-11-09T01:06:17.821Z,14.75
2022-11-09T01:08:47.683Z,13.90
2022-11-09T01:11:18.099Z,14.63
2022-11-09T01:13:45.359Z,17.10
2022-11-09T01:16:23.317Z,18.73
2022-11-09T01:18:55.226Z,18.50
2022-11-09T01:21:22.132Z,22.05
2022-11-09T01:23:51.139Z,18.13
2022-11-09T01:26:20.189Z,16.67
2022-11-09T01:28:46.948Z,22.20
2022-11-09T01:31:16.670Z,16.60
2022-11-09T01:33:46.055Z,17.23
2022-11-09T01:36:15.888Z,13.68
2022-11-09T01:38:45.657Z,17.15
2022-11-09T01:41:21.546Z,14.20
2022-11-09T01:44:03.272Z,12.88
2022-11-09T01:47:01.830Z,14.32
2022-11-09T01:49:41.018Z,14.15
2022-11-09T01:52:12.853Z,13.00
2022-11-09T01:54:45.605Z,16.52
2022-11-09T01:57:20.389Z,12.55
2022-11-09T01:59:52.733Z,13.45
2022-11-09T02:02:19.805Z,12.60
2022-11-09T02:04:55.290Z,17.52
2022-11-09T02:07:25.135Z,17.02
2022-11-09T02:10:13.992Z,23.55
2022-11-09T02:12:41.040Z,19.38
2022-11-09T02:15:12.426Z,19.05
2022-11-09T02:17:43.069Z,19.45
2022-11-09T02:20:12.570Z,24.45
2022-11-09T02:22:41.427Z,20.10
2022-11-09T02:25:09.909Z,23.25
2022-11-09T02:27:37.576Z,25.42
2022-11-09T02:30:04.809Z,26.70
2022-11-09T02:32:31.519Z,28.23
2022-11-09T02:34:58.603Z,26.20
2022-11-09T02:37:48.460Z,27.73
2022-11-09T02:40:27.121Z,25.80
2022-11-09T02:42:54.320Z,30.98
2022-11-09T02:45:20.966Z,27.88
2022-11-09T02:47:50.111Z,28.98
2022-11-09T02:50:16.977Z,26.13
2022-11-09T02:52:43.731Z,28.10
2022-11-09T02:55:10.829Z,26.35
2022-11-09T02:57:37.465Z,29.38
2022-11-09T03:00:06.003Z,28.05
2022-11-09T03:02:35.250Z,28.48
2022-11-09T03:05:04.911Z,24.58
2022-11-09T03:07:32.501Z,27.60
2022-11-09T03:10:01.472Z,26.92
2022-11-09T03:12:31.225Z,25.83
2022-11-09T03:15:02.022Z,24.88
2022-11-09T03:17:29.201Z,25.77
2022-11-09T03:19:58.462Z,22.83
2022-11-09T03:22:30.288Z,25.65
2022-11-09T03:24:56.944Z,24.60
2022-11-09T03:27:25.991Z,23.92
2022-11-09T03:29:55.430Z,21.92
2022-11-09T03:32:22.058Z,24.08
2022-11-09T03:34:49.236Z,28.10
2022-11-09T03:37:15.923Z,26.27
2022-11-09T03:39:42.653Z,26.48
2022-11-09T03:42:09.289Z,29.17
2022-11-09T03:44:38.070Z,27.52
2022-11-09T03:47:04.777Z,29.65
2022-11-09T03:49:31.497Z,35.17
2022-11-09T03:51:58.131Z,28.48
2022-11-09T03:54:27.321Z,30.02
2022-11-09T03:56:53.981Z,27.55
2022-11-09T03:59:20.609Z,26.70
2022-11-09T04:01:49.432Z,29.25
2022-11-09T04:04:20.870Z,30.73
2022-11-09T04:06:47.564Z,29.48
2022-11-09T04:09:14.348Z,30.98
2022-11-09T04:11:41.060Z,31.38
2022-11-09T04:14:07.715Z,28.42
2022-11-09T04:16:36.885Z,31.10
2022-11-09T04:19:03.554Z,29.23
2022-11-09T04:21:34.131Z,27.27
2022-11-09T04:24:00.815Z,33.55
2022-11-09T04:26:29.904Z,28.98
2022-11-09T04:28:56.549Z,28.52
2022-11-09T04:31:27.763Z,27.42
2022-11-09T04:33:54.822Z,31.58
2022-11-09T04:36:21.692Z,28.60
2022-11-09T04:38:51.534Z,24.48
2022-11-09T04:41:18.141Z,27.00
2022-11-09T04:43:44.823Z,27.27
2022-11-09T04:46:16.509Z,28.08
2022-11-09T04:48:44.300Z,28.80
2022-11-09T04:51:11.155Z,29.58
2022-11-09T04:53:38.553Z,26.98
2022-11-09T04:56:06.189Z,29.70
2022-11-09T04:58:33.317Z,27.08
2022-11-09T05:01:10.628Z,29.20
2022-11-09T05:03:37.616Z,26.27
2022-11-09T05:06:24.507Z,22.13
2022-11-09T05:08:51.677Z,22.40
2022-11-09T05:11:20.509Z,20.67
2022-11-09T05:13:47.233Z,23.27
2022-11-09T05:16:14.330Z,24.58
2022-11-09T05:18:40.939Z,18.35
2022-11-09T05:21:07.682Z,21.33
2022-11-09T05:23:53.088Z,18.13
2022-11-09T05:26:22.281Z,17.50
2022-11-09T05:28:52.747Z,12.18
2022-11-09T05:31:19.587Z,14.15
2022-11-09T05:33:48.918Z,11.10
2022-11-09T05:36:15.606Z,6.80
2022-11-09T05:38:42.247Z,6.53
2022-11-09T05:41:08.877Z,6.00
2022-11-09T05:43:35.531Z,6.15
2022-11-09T05:46:06.402Z,5.45
2022-11-09T05:48:33.726Z,6.00
2022-11-09T05:51:04.834Z,4.15
2022-11-09T05:53:32.155Z,4.65
2022-11-09T05:56:10.228Z,3.10
2022-11-09T05:58:38.795Z,3.40
2022-11-09T06:01:07.385Z,4.57
2022-11-09T06:03:34.123Z,3.75
2022-11-09T06:06:08.848Z,4.35
2022-11-09T06:08:36.144Z,2.88
2022-11-09T06:11:05.522Z,4.95
2022-11-09T06:13:36.060Z,7.47
2022-11-09T06:16:04.693Z,5.00
2022-11-09T06:18:35.779Z,5.10
2022-11-09T06:21:04.298Z,7.57
2022-11-09T06:23:31.517Z,5.30
2022-11-09T06:26:16.612Z,10.82
2022-11-09T06:28:43.418Z,6.43
2022-11-09T06:31:17.540Z,6.97
2022-11-09T06:33:46.451Z,5.10
2022-11-09T06:36:15.523Z,9.10
2022-11-09T06:38:42.578Z,8.00
2022-11-09T06:41:12.499Z,7.28
2022-11-09T06:43:41.963Z,8.95
2022-11-09T06:46:10.916Z,9.43
2022-11-09T06:48:41.140Z,9.93
2022-11-09T06:51:11.021Z,8.30
2022-11-09T06:53:41.351Z,11.30
2022-11-09T06:56:11.088Z,9.15
2022-11-09T06:58:37.841Z,11.32
2022-11-09T07:01:12.951Z,8.35
2022-11-09T07:03:40.213Z,9.27
2022-11-09T07:06:09.394Z,6.93
2022-11-09T07:08:36.186Z,7.25
2022-11-09T07:11:13.080Z,8.25
2022-11-09T07:13:40.427Z,7.82
2022-11-09T07:16:07.613Z,6.15
2022-11-09T07:18:38.637Z,5.47
2022-11-09T07:21:08.855Z,4.20
2022-11-09T07:23:42.481Z,4.20
2022-11-09T07:26:09.386Z,4.95
2022-11-09T07:28:36.867Z,4.55
2022-11-09T07:31:04.032Z,3.70
2022-11-09T07:33:33.113Z,6.97
2022-11-09T07:36:01.352Z,5.20
2022-11-09T07:38:31.645Z,4.72
2022-11-09T07:41:04.829Z,5.43
2022-11-09T07:43:31.591Z,4.13
2022-11-09T07:45:58.308Z,5.32
2022-11-09T07:48:27.503Z,3.40
2022-11-09T07:50:57.202Z,4.50
2022-11-09T07:53:24.001Z,3.90
2022-11-09T07:56:03.812Z,3.55
2022-11-09T07:58:35.681Z,4.40
2022-11-09T08:01:10.462Z,7.80
2022-11-09T08:03:39.922Z,5.40
2022-11-09T08:06:13.068Z,5.25
2022-11-09T08:08:42.406Z,4.78
2022-11-09T08:11:09.013Z,5.85
2022-11-09T08:13:35.731Z,4.55
2022-11-09T08:16:07.698Z,6.13
2022-11-09T08:18:34.444Z,10.05
2022-11-09T08:21:05.375Z,6.38
2022-11-09T08:23:32.273Z,9.68
2022-11-09T08:26:08.308Z,9.85
2022-11-09T08:28:37.841Z,9.60
2022-11-09T08:31:06.912Z,9.68
2022-11-09T08:33:39.239Z,9.88
2022-11-09T08:36:13.703Z,10.80
2022-11-09T08:38:42.137Z,7.90
2022-11-09T08:41:14.641Z,8.45
2022-11-09T08:43:41.530Z,8.45
2022-11-09T08:46:08.493Z,7.75
2022-11-09T08:48:35.189Z,6.18
2022-11-09T08:51:01.896Z,5.90
2022-11-09T08:53:29.396Z,5.93
2022-11-09T08:55:58.738Z,9.32
2022-11-09T08:58:25.901Z,4.97
2022-11-09T09:00:52.934Z,5.32
2022-11-09T09:03:19.593Z,6.68
2022-11-09T09:05:48.540Z,3.60
2022-11-09T09:08:15.754Z,6.57
2022-11-09T09:10:42.974Z,4.57
2022-11-09T09:13:10.263Z,3.88
2022-11-09T09:15:39.221Z,4.72
2022-11-09T09:18:08.248Z,3.97
2022-11-09T09:20:39.769Z,2.72
2022-11-09T09:23:06.440Z,4.50
2022-11-09T09:25:33.180Z,7.22
2022-11-09T09:28:01.950Z,5.97
2022-11-09T09:30:28.985Z,11.95
2022-11-09T09:33:01.837Z,4.93
2022-11-09T09:35:33.638Z,3.35
2022-11-09T09:38:00.378Z,2.63
2022-11-09T09:40:38.998Z,4.97
2022-11-09T09:43:12.077Z,3.95
2022-11-09T09:45:50.301Z,6.38
2022-11-09T09:48:37.891Z,3.33
2022-11-09T09:51:16.403Z,5.75
2022-11-09T09:53:53.241Z,4.03
2022-11-09T09:56:24.707Z,5.10
2022-11-09T09:59:18.232Z,5.82
2022-11-09T10:01:45.857Z,4.50
2022-11-09T10:04:22.010Z,2.88
2022-11-09T10:07:07.354Z,4.15
2022-11-09T10:09:54.961Z,5.68
2022-11-09T10:12:32.106Z,4.03
2022-11-09T10:15:16.092Z,4.30
2022-11-09T10:17:52.455Z,3.75
2022-11-09T10:20:52.844Z,5.90
2022-11-09T10:23:41.847Z,5.70
2022-11-09T10:26:21.531Z,4.82
2022-11-09T10:29:15.101Z,4.55
2022-11-09T10:31:42.446Z,5.70
2022-11-09T10:34:19.312Z,4.45
2022-11-09T10:36:57.867Z,4.68
2022-11-09T10:39:29.701Z,3.38
2022-11-09T10:41:58.783Z,2.50
2022-11-09T10:44:25.472Z,3.55
2022-11-09T10:47:04.463Z,2.78
2022-11-09T10:49:36.563Z,5.50
2022-11-09T10:52:06.351Z,3.05
2022-11-09T10:54:37.579Z,5.65
2022-11-09T10:57:27.680Z,2.42
2022-11-09T10:59:57.077Z,2.88
2022-11-09T11:02:39.504Z,6.05
2022-11-09T11:05:06.103Z,4.22
2022-11-09T11:07:35.232Z,3.03
2022-11-09T11:10:17.032Z,3.85
2022-11-09T11:12:46.559Z,3.47
2022-11-09T11:15:25.701Z,4.15
2022-11-09T11:18:02.014Z,3.17
2022-11-09T11:20:34.580Z,5.13
2022-11-09T11:23:25.017Z,4.82
2022-11-09T11:25:57.889Z,5.50
2022-11-09T11:28:42.807Z,4.47
2022-11-09T11:31:16.851Z,3.75
2022-11-09T11:33:44.069Z,3.25
2022-11-09T11:36:25.434Z,3.75
2022-11-09T11:39:27.029Z,3.20
2022-11-09T11:42:33.851Z,4.67
2022-11-09T11:45:38.838Z,5.72
2022-11-09T11:48:13.095Z,6.88
2022-11-09T11:50:46.681Z,3.58
2022-11-09T11:53:31.497Z,6.38
2022-11-09T11:56:13.153Z,4.47
2022-11-09T11:59:02.553Z,2.95
2022-11-09T12:01:58.576Z,4.55
2022-11-09T12:04:32.446Z,5.00
2022-11-09T12:07:04.468Z,3.85
2022-11-09T12:10:15.965Z,3.75
2022-11-09T12:13:02.228Z,5.75
2022-11-09T12:15:45.930Z,5.32
2022-11-09T12:18:24.601Z,3.08
2022-11-09T12:21:09.451Z,3.80
2022-11-09T12:23:57.797Z,2.88
2022-11-09T12:27:04.752Z,4.50
2022-11-09T12:29:45.845Z,3.10
2022-11-09T12:32:41.806Z,6.07
2022-11-09T12:35:57.393Z,6.13
2022-11-09T12:38:50.237Z,6.05
2022-11-09T12:41:21.236Z,7.60
2022-11-09T12:43:53.859Z,4.03
2022-11-09T12:46:29.987Z,6.50
2022-11-09T12:49:01.775Z,5.30
2022-11-09T12:51:29.237Z,5.22
2022-11-09T12:53:56.974Z,4.15
2022-11-09T12:56:25.630Z,5.07
2022-11-09T12:59:12.265Z,4.55
2022-11-09T13:01:39.028Z,3.78
2022-11-09T13:04:06.547Z,3.45
2022-11-09T13:06:36.758Z,4.57
2022-11-09T13:09:22.171Z,5.43
2022-11-09T13:11:51.127Z,4.03
2022-11-09T13:14:33.805Z,4.60
2022-11-09T13:17:20.487Z,3.50
2022-11-09T13:19:54.348Z,5.82
2022-11-09T13:25:01.315Z,5.50
2022-11-09T13:27:38.988Z,6.65
2022-11-09T13:30:24.717Z,4.82
2022-11-09T13:33:14.624Z,5.65
2022-11-09T13:35:44.199Z,5.15
2022-11-09T13:38:20.830Z,4.85
2022-11-09T13:40:49.686Z,4.53
2022-11-09T13:43:23.572Z,6.25
2022-11-09T13:46:07.235Z,7.72
2022-11-09T13:48:44.200Z,5.15
2022-11-09T13:51:18.416Z,5.07
2022-11-09T13:53:58.765Z,5.07
2022-11-09T13:56:37.814Z,4.90
2022-11-09T13:59:27.003Z,4.63
2022-11-09T14:01:55.146Z,6.20
2022-11-09T14:04:33.522Z,4.78
2022-11-09T14:07:15.725Z,5.90
2022-11-09T14:10:10.761Z,3.35
2022-11-09T14:12:43.462Z,4.80
2022-11-09T14:15:29.037Z,6.07
2022-11-09T14:18:07.882Z,9.07
2022-11-09T14:21:12.004Z,7.57
2022-11-09T14:23:38.961Z,7.40
2022-11-09T14:26:16.557Z,9.00
2022-11-09T14:28:43.250Z,6.90
2022-11-09T14:31:45.309Z,6.90
2022-11-09T14:34:15.596Z,8.65
2022-11-09T14:36:43.023Z,5.68
2022-11-09T14:39:29.630Z,5.60
2022-11-09T14:41:56.970Z,8.15
2022-11-09T14:44:35.804Z,8.75
2022-11-09T14:47:03.683Z,5.72
2022-11-09T14:49:33.085Z,7.30
2022-11-09T14:52:00.859Z,7.38
2022-11-09T14:54:30.768Z,7.40
2022-11-09T14:57:00.323Z,5.47
2022-11-09T14:59:36.015Z,8.98
2022-11-09T15:02:18.196Z,5.45
2022-11-09T15:04:55.226Z,7.80
2022-11-09T15:07:25.091Z,5.65
2022-11-09T15:09:58.312Z,6.80
2022-11-09T15:12:25.222Z,6.97
2022-11-09T15:14:57.819Z,8.07
2022-11-09T15:17:28.905Z,6.97
2022-11-09T15:19:58.430Z,5.38
2022-11-09T15:22:37.250Z,4.47
2022-11-09T15:25:24.366Z,4.93
2022-11-09T15:28:08.214Z,2.95
2022-11-09T15:30:37.722Z,4.43
2022-11-09T15:33:18.935Z,2.35
2022-11-09T15:35:55.326Z,2.42
2022-11-09T15:38:45.421Z,2.65
2022-11-09T15:41:18.484Z,1.77
2022-11-09T15:43:45.451Z,2.35
2022-11-09T15:46:21.024Z,3.90
2022-11-09T15:48:50.350Z,2.83
2022-11-09T15:51:17.961Z,4.35
2022-11-09T15:53:44.796Z,3.28
2022-11-09T15:56:21.246Z,4.75
2022-11-09T15:58:52.381Z,2.70
2022-11-09T16:01:19.077Z,5.45
2022-11-09T16:03:45.738Z,3.95
2022-11-09T16:06:15.664Z,8.35
2022-11-09T16:08:42.284Z,6.25
2022-11-09T16:11:10.227Z,4.30
2022-11-09T16:13:36.844Z,6.20
2022-11-09T16:16:05.606Z,5.50
2022-11-09T16:18:33.494Z,5.93
2022-11-09T16:21:14.902Z,6.03
2022-11-09T16:23:41.744Z,10.00
2022-11-09T16:26:13.304Z,5.88
2022-11-09T16:28:40.478Z,11.80
2022-11-09T16:31:07.984Z,7.28
2022-11-09T16:33:37.198Z,8.57
2022-11-09T16:36:06.594Z,6.65
2022-11-09T16:38:44.487Z,7.10
2022-11-09T16:41:12.141Z,8.25
2022-11-09T16:43:39.210Z,9.68
2022-11-09T16:46:09.867Z,9.25
2022-11-09T16:48:38.909Z,10.52
2022-11-09T16:51:08.073Z,6.72
2022-11-09T16:53:34.722Z,8.10
2022-11-09T16:56:04.482Z,3.88
2022-11-09T16:58:31.104Z,3.28
2022-11-09T17:01:11.638Z,4.63
2022-11-09T17:03:39.566Z,2.95
2022-11-09T17:06:10.790Z,2.80
2022-11-09T17:08:41.726Z,5.55
2022-11-09T17:11:14.921Z,3.63
2022-11-09T17:13:42.059Z,5.03
2022-11-09T17:16:12.929Z,4.53
2022-11-09T17:18:40.080Z,3.38
2022-11-09T17:21:11.287Z,4.57
2022-11-09T17:23:38.616Z,1.83
2022-11-09T17:26:07.645Z,3.67
2022-11-09T17:28:38.757Z,3.13
2022-11-09T17:31:20.179Z,2.53
2022-11-09T17:33:47.223Z,3.70
2022-11-09T17:36:35.084Z,2.33
2022-11-09T17:39:06.245Z,3.00
2022-11-09T17:41:39.965Z,7.78
2022-11-09T17:44:09.146Z,3.17
2022-11-09T17:46:35.917Z,1.63
2022-11-09T17:49:09.765Z,2.95
2022-11-09T17:51:40.333Z,4.40
2022-11-09T17:54:07.132Z,3.90
2022-11-09T17:56:34.561Z,5.25
2022-11-09T17:59:03.056Z,3.33
2022-11-09T18:01:29.999Z,3.50
2022-11-09T18:03:56.805Z,2.97
2022-11-09T18:06:29.354Z,2.05
2022-11-09T18:09:34.514Z,2.15
2022-11-09T18:11:45.874Z,2.00
2022-11-09T18:14:12.688Z,1.70
2022-11-09T18:16:39.447Z,5.60
2022-11-09T18:19:08.629Z,2.90
2022-11-09T18:21:37.419Z,4.70
2022-11-09T18:24:06.910Z,2.85
2022-11-09T18:26:36.238Z,4.70
2022-11-09T18:29:05.442Z,2.35
2022-11-09T18:31:32.197Z,4.50
2022-11-09T18:33:58.887Z,3.25
2022-11-09T18:36:26.113Z,4.18
2022-11-09T18:38:55.911Z,5.30
2022-11-09T18:41:25.574Z,3.78
2022-11-09T18:43:53.843Z,6.82
2022-11-09T18:46:21.722Z,3.78
2022-11-09T18:48:53.636Z,6.10
2022-11-09T18:51:20.839Z,3.53
2022-11-09T18:53:48.464Z,5.90
2022-11-09T18:56:25.952Z,5.43
2022-11-09T18:58:54.841Z,6.80
2022-11-09T19:01:27.087Z,3.47
2022-11-09T19:04:00.366Z,3.78
2022-11-09T19:06:27.897Z,6.07
2022-11-09T19:09:13.454Z,5.03
2022-11-09T19:11:44.846Z,8.70
2022-11-09T19:14:11.871Z,9.02
2022-11-09T19:16:38.745Z,4.43
2022-11-09T19:19:05.414Z,8.45
2022-11-09T19:21:41.753Z,6.78
2022-11-09T19:24:12.261Z,7.97
2022-11-09T19:26:39.412Z,5.10
2022-11-09T19:29:08.929Z,7.20
2022-11-09T19:31:36.420Z,6.05
2022-11-09T19:34:03.172Z,5.15
2022-11-09T19:36:31.571Z,5.80
2022-11-09T19:39:01.109Z,8.65
2022-11-09T19:41:27.868Z,7.45
2022-11-09T19:43:59.027Z,11.15
2022-11-09T19:46:27.894Z,5.80
2022-11-09T19:48:57.525Z,4.60
2022-11-09T19:51:24.386Z,7.88
2022-11-09T19:53:53.109Z,7.05
2022-11-09T19:56:21.148Z,6.60
2022-11-09T19:58:53.371Z,7.65
2022-11-09T20:01:23.326Z,8.90
2022-11-09T20:03:51.495Z,10.60
2022-11-09T20:06:19.505Z,10.60
2022-11-09T20:08:48.551Z,4.38
2022-11-09T20:11:39.095Z,6.75
2022-11-09T20:14:09.051Z,6.68
2022-11-09T20:16:39.439Z,10.68
2022-11-09T20:19:12.174Z,9.10
2022-11-09T20:21:40.180Z,10.05
2022-11-09T20:24:07.430Z,8.02
2022-11-09T20:26:34.133Z,7.93
2022-11-09T20:29:03.497Z,7.82
2022-11-09T20:31:30.384Z,4.25
2022-11-09T20:33:57.187Z,9.80
2022-11-09T20:36:23.909Z,8.18
2022-11-09T20:38:50.877Z,5.28
2022-11-09T20:41:21.667Z,5.90
2022-11-09T20:43:51.079Z,6.07
2022-11-09T20:46:20.275Z,7.88
2022-11-09T20:48:54.212Z,6.50
2022-11-09T20:51:22.289Z,6.03
2022-11-09T20:53:50.618Z,5.55
2022-11-09T20:56:18.776Z,8.07
2022-11-09T20:58:48.127Z,12.40
2022-11-09T21:01:17.544Z,6.07
2022-11-09T21:03:47.605Z,4.85
2022-11-09T21:06:19.871Z,12.70
2022-11-09T21:08:49.953Z,4.25
2022-11-09T21:11:17.831Z,9.00
2022-11-09T21:13:51.864Z,8.85
2022-11-09T21:16:20.089Z,11.35
2022-11-09T21:18:46.926Z,8.85
2022-11-09T21:21:16.587Z,7.63
2022-11-09T21:24:02.145Z,8.25
2022-11-09T21:26:47.382Z,11.73
2022-11-09T21:29:38.131Z,8.75
2022-11-09T21:32:05.904Z,9.77
2022-11-09T21:34:36.731Z,14.30
2022-11-09T21:37:09.340Z,7.72
2022-11-09T21:39:36.070Z,11.13
2022-11-09T21:42:06.085Z,10.73
2022-11-09T21:44:33.694Z,5.30
2022-11-09T21:47:01.774Z,9.95
2022-11-09T21:49:28.629Z,12.07
2022-11-09T21:51:55.317Z,7.82
2022-11-09T21:54:22.578Z,7.80
2022-11-09T21:56:50.523Z,6.72
2022-11-09T21:59:17.705Z,7.68
2022-11-09T22:01:44.845Z,12.15
2022-11-09T22:04:14.464Z,9.23
2022-11-09T22:06:44.935Z,10.45
2022-11-09T22:09:17.343Z,11.43
2022-11-09T22:12:03.107Z,11.80
2022-11-09T22:14:50.582Z,10.65
2022-11-09T22:17:17.376Z,8.02
2022-11-09T22:20:02.438Z,7.30
2022-11-09T22:22:33.878Z,9.43
2022-11-09T22:25:00.632Z,9.50
2022-11-09T22:27:29.301Z,8.07
2022-11-09T22:29:55.929Z,9.52
2022-11-09T22:32:22.737Z,12.50
2022-11-09T22:34:49.649Z,12.55
2022-11-09T22:37:16.459Z,13.35
2022-11-09T22:39:47.241Z,7.72
2022-11-09T22:42:19.117Z,8.90
2022-11-09T22:44:48.042Z,8.88
2022-11-09T22:47:15.060Z,12.32
2022-11-09T22:49:41.750Z,10.98
2022-11-09T22:52:08.516Z,8.00
2022-11-09T22:54:37.493Z,9.40
2022-11-09T22:57:04.206Z,15.52
2022-11-09T22:59:30.925Z,6.80
2022-11-09T23:01:59.805Z,13.77
2022-11-09T23:04:26.477Z,11.77
2022-11-09T23:06:53.339Z,10.75
2022-11-09T23:09:20.036Z,10.95
2022-11-09T23:11:46.734Z,8.70
2022-11-09T23:14:13.407Z,8.55
2022-11-09T23:16:40.100Z,8.43
2022-11-09T23:19:06.733Z,9.50
2022-11-09T23:21:38.851Z,9.75
2022-11-09T23:24:27.570Z,12.02
2022-11-09T23:26:54.314Z,10.07
2022-11-09T23:29:21.008Z,10.60
2022-11-09T23:31:49.895Z,16.15
2022-11-09T23:34:16.559Z,13.45
2022-11-09T23:36:45.576Z,8.02
2022-11-09T23:39:12.277Z,9.18
2022-11-09T23:41:39.012Z,11.45
2022-11-09T23:44:05.619Z,7.68
2022-11-09T23:46:32.342Z,13.93
2022-11-09T23:48:58.965Z,13.55
2022-11-09T23:51:28.153Z,8.05
2022-11-09T23:53:54.755Z,8.73
2022-11-09T23:56:21.616Z,10.13
2022-11-09T23:58:51.692Z,7.70
