createdAt,value
2019-01-09T00:03:27.900Z,98927.86
2019-01-09T00:09:36.598Z,98912.81
2019-01-09T00:13:37.328Z,98927.07
2019-01-09T00:15:32.172Z,98924.71
2019-01-09T00:19:40.790Z,98919.52
2019-01-09T00:23:36.161Z,98919.78
2019-01-09T00:25:30.977Z,98917.62
2019-01-09T00:27:25.864Z,98914.92
2019-01-09T00:29:20.729Z,98922.91
2019-01-09T00:31:15.645Z,98923.69
2019-01-09T00:33:10.546Z,98927.39
2019-01-09T00:35:05.857Z,98919.03
2019-01-09T00:37:19.735Z,98913.32
2019-01-09T00:39:14.566Z,98924.20
2019-01-09T00:41:09.405Z,98920.31
2019-01-09T00:43:04.397Z,98929.31
2019-01-09T00:44:59.211Z,98920.02
2019-01-09T00:46:54.107Z,98928.28
2019-01-09T00:48:48.947Z,98925.50
2019-01-09T00:50:43.762Z,98929.72
2019-01-09T00:52:38.745Z,98931.22
2019-01-09T00:54:33.597Z,98930.70
2019-01-09T00:56:28.408Z,98926.89
2019-01-09T00:58:23.492Z,98935.69
2019-01-09T01:00:19.306Z,98943.58
2019-01-09T01:02:52.153Z,98931.29
2019-01-09T01:05:24.961Z,98934.88
2019-01-09T01:10:36.545Z,98933.30
2019-01-09T01:13:09.387Z,98923.49
2019-01-09T01:15:15.919Z,98940.72
2019-01-09T01:17:48.720Z,98939.50
2019-01-09T01:20:21.548Z,98946.33
2019-01-09T01:22:54.340Z,98942.28
2019-01-09T01:25:27.192Z,98937.98
2019-01-09T01:27:50.655Z,98948.47
2019-01-09T01:30:23.579Z,98943.10
2019-01-09T01:32:41.917Z,98943.65
2019-01-09T01:35:14.779Z,98941.95
2019-01-09T01:37:47.629Z,98941.45
2019-01-09T01:40:20.442Z,98950.23
2019-01-09T01:42:53.369Z,98950.00
2019-01-09T01:45:14.170Z,98951.98
2019-01-09T01:47:47.011Z,98946.17
2019-01-09T01:50:19.911Z,98952.77
2019-01-09T01:52:40.342Z,98956.02
2019-01-09T01:55:13.189Z,98954.36
2019-01-09T01:57:46.081Z,98954.06
2019-01-09T02:00:18.945Z,98961.92
2019-01-09T02:02:51.741Z,98940.02
2019-01-09T02:05:24.867Z,98954.47
2019-01-09T02:07:57.665Z,98957.15
2019-01-09T02:10:30.530Z,98951.08
2019-01-09T02:13:03.333Z,98945.88
2019-01-09T02:15:36.171Z,98955.09
2019-01-09T02:18:08.961Z,98944.40
2019-01-09T02:20:41.880Z,98954.98
2019-01-09T02:22:52.853Z,98959.70
2019-01-09T02:25:16.997Z,98951.63
2019-01-09T02:27:49.849Z,98960.50
2019-01-09T02:30:22.686Z,98954.49
2019-01-09T02:32:36.526Z,98959.19
2019-01-09T02:34:31.372Z,98955.19
2019-01-09T02:36:26.261Z,98955.58
2019-01-09T02:38:21.099Z,98960.20
2019-01-09T02:40:15.932Z,98960.12
2019-01-09T02:42:10.818Z,98961.59
2019-01-09T02:44:05.685Z,98969.50
2019-01-09T02:46:00.519Z,98964.81
2019-01-09T02:47:55.461Z,98968.51
2019-01-09T02:49:50.303Z,98958.80
2019-01-09T02:51:45.180Z,98963.80
2019-01-09T02:55:40.532Z,98959.84
2019-01-09T02:57:16.384Z,98961.15
2019-01-09T02:58:52.309Z,98958.64
2019-01-09T03:00:28.194Z,98957.64
2019-01-09T03:02:04.050Z,98955.13
2019-01-09T03:03:39.932Z,98953.62
2019-01-09T03:05:15.918Z,98954.41
2019-01-09T03:06:51.819Z,98951.18
2019-01-09T03:08:27.680Z,98946.75
2019-01-09T03:10:03.526Z,98959.28
2019-01-09T03:11:39.473Z,98951.71
2019-01-09T03:13:15.351Z,98947.31
2019-01-09T03:14:51.274Z,98939.84
2019-01-09T03:16:27.375Z,98950.42
2019-01-09T03:18:03.286Z,98960.49
2019-01-09T03:19:39.162Z,98954.59
2019-01-09T03:21:15.011Z,98952.31
2019-01-09T03:22:50.972Z,98947.28
2019-01-09T03:24:26.852Z,98952.84
2019-01-09T03:26:02.687Z,98957.41
2019-01-09T03:27:38.562Z,98959.40
2019-01-09T03:29:14.506Z,98953.31
2019-01-09T03:30:50.350Z,98956.94
2019-01-09T03:32:26.204Z,98949.66
2019-01-09T03:34:02.047Z,98947.91
2019-01-09T03:35:37.992Z,98960.53
2019-01-09T03:37:13.841Z,98954.01
2019-01-09T03:38:49.718Z,98950.96
2019-01-09T03:40:25.991Z,98951.84
2019-01-09T03:42:02.176Z,98953.59
2019-01-09T03:43:38.160Z,98957.63
2019-01-09T03:45:14.222Z,98954.64
2019-01-09T03:46:50.102Z,98960.27
2019-01-09T03:48:26.018Z,98952.05
2019-01-09T03:50:01.966Z,98958.09
2019-01-09T03:51:37.808Z,98954.70
2019-01-09T03:53:13.689Z,98961.52
2019-01-09T03:54:49.594Z,98957.36
2019-01-09T03:56:25.446Z,98968.05
2019-01-09T03:58:01.302Z,98967.88
2019-01-09T03:59:37.196Z,98957.05
2019-01-09T04:01:13.069Z,98959.98
2019-01-09T04:02:48.946Z,98962.13
2019-01-09T04:04:24.790Z,98958.38
2019-01-09T04:06:00.904Z,98964.30
2019-01-09T04:07:36.813Z,98962.71
2019-01-09T04:09:13.309Z,98973.29
2019-01-09T04:10:49.230Z,98974.11
2019-01-09T04:12:25.352Z,98963.24
2019-01-09T04:14:01.230Z,98969.03
2019-01-09T04:15:37.199Z,98961.16
2019-01-09T04:17:13.180Z,98965.10
2019-01-09T04:18:49.065Z,98973.62
2019-01-09T04:20:24.965Z,98968.61
2019-01-09T04:22:00.810Z,98977.16
2019-01-09T04:23:36.750Z,98966.29
2019-01-09T04:25:12.593Z,98970.20
2019-01-09T04:26:48.481Z,98977.67
2019-01-09T04:28:24.342Z,98973.86
2019-01-09T04:30:00.291Z,98978.27
2019-01-09T04:31:36.178Z,98980.29
2019-01-09T04:33:12.104Z,98977.98
2019-01-09T04:34:48.006Z,98983.16
2019-01-09T04:36:23.885Z,98982.56
2019-01-09T04:37:59.778Z,98980.78
2019-01-09T04:39:35.644Z,98980.97
2019-01-09T04:41:11.543Z,98988.17
2019-01-09T04:42:47.387Z,98987.92
2019-01-09T04:44:23.294Z,98981.63
2019-01-09T04:45:59.233Z,98983.91
2019-01-09T04:47:35.120Z,98985.30
2019-01-09T04:49:10.987Z,98983.53
2019-01-09T04:50:46.952Z,98987.45
2019-01-09T04:52:22.899Z,98990.21
2019-01-09T04:53:59.412Z,98989.30
2019-01-09T04:55:35.528Z,98992.12
2019-01-09T04:57:11.468Z,98993.68
2019-01-09T04:58:47.322Z,98998.17
2019-01-09T05:00:23.218Z,98988.97
2019-01-09T05:01:59.051Z,98995.86
2019-01-09T05:03:38.273Z,98993.89
2019-01-09T05:05:14.167Z,98994.52
2019-01-09T05:06:50.111Z,98997.47
2019-01-09T05:08:25.990Z,98999.33
2019-01-09T05:10:01.837Z,99000.88
2019-01-09T05:11:37.701Z,99001.52
2019-01-09T05:13:13.608Z,99005.50
2019-01-09T05:14:49.502Z,98998.11
2019-01-09T05:16:25.353Z,99002.55
2019-01-09T05:18:01.248Z,99008.28
2019-01-09T05:19:37.247Z,98999.52
2019-01-09T05:21:13.099Z,99011.06
2019-01-09T05:22:49.018Z,99011.22
2019-01-09T05:24:24.906Z,99007.05
2019-01-09T05:26:00.843Z,99009.51
2019-01-09T05:27:36.694Z,99007.20
2019-01-09T05:29:12.538Z,99017.08
2019-01-09T05:30:48.436Z,99018.59
2019-01-09T05:32:24.367Z,99017.39
2019-01-09T05:34:00.245Z,99016.02
2019-01-09T05:35:36.111Z,99016.88
2019-01-09T05:37:11.961Z,99015.59
2019-01-09T05:38:47.872Z,99020.30
2019-01-09T05:40:23.748Z,99017.64
2019-01-09T05:41:59.683Z,99026.86
2019-01-09T05:43:35.598Z,99020.70
2019-01-09T05:45:11.488Z,99021.06
2019-01-09T05:46:47.347Z,99028.42
2019-01-09T05:48:23.274Z,99029.45
2019-01-09T05:49:59.119Z,99031.30
2019-01-09T05:51:35.113Z,99034.58
2019-01-09T05:53:11.051Z,99036.80
2019-01-09T05:54:46.904Z,99033.12
2019-01-09T05:56:22.905Z,99039.66
2019-01-09T05:57:58.793Z,99044.20
2019-01-09T05:59:34.687Z,99041.59
2019-01-09T06:01:10.611Z,99042.61
2019-01-09T06:02:46.458Z,99042.52
2019-01-09T06:04:22.373Z,99045.05
2019-01-09T06:05:58.255Z,99049.73
2019-01-09T06:07:34.198Z,99052.17
2019-01-09T06:09:10.095Z,99058.16
2019-01-09T06:10:46.014Z,99052.27
2019-01-09T06:12:21.879Z,99053.88
2019-01-09T06:13:57.780Z,99058.22
2019-01-09T06:15:33.631Z,99066.26
2019-01-09T06:17:09.523Z,99059.30
2019-01-09T06:18:45.382Z,99069.63
2019-01-09T06:20:21.340Z,99058.05
2019-01-09T06:21:57.201Z,99066.78
2019-01-09T06:23:33.075Z,99076.84
2019-01-09T06:25:09.064Z,99070.45
2019-01-09T06:26:44.990Z,99072.97
2019-01-09T06:28:20.846Z,99077.51
2019-01-09T06:29:56.736Z,99075.48
2019-01-09T06:31:32.613Z,99076.20
2019-01-09T06:33:08.539Z,99080.48
2019-01-09T06:34:44.402Z,99080.27
2019-01-09T06:36:20.253Z,99078.72
2019-01-09T06:37:56.112Z,99083.10
2019-01-09T06:39:32.063Z,99084.45
2019-01-09T06:41:07.945Z,99087.35
2019-01-09T06:42:43.817Z,99085.92
2019-01-09T06:44:19.736Z,99086.55
2019-01-09T06:45:55.588Z,99090.57
2019-01-09T06:47:31.532Z,99089.03
2019-01-09T06:49:07.390Z,99090.57
2019-01-09T06:50:43.353Z,99092.28
2019-01-09T06:52:19.208Z,99094.44
2019-01-09T06:53:55.110Z,99101.67
2019-01-09T06:55:31.007Z,99106.35
2019-01-09T06:57:06.955Z,99106.57
2019-01-09T06:58:42.850Z,99106.14
2019-01-09T07:00:18.721Z,99107.78
2019-01-09T07:01:54.573Z,99110.80
2019-01-09T07:03:30.535Z,99111.50
2019-01-09T07:05:07.049Z,99110.11
2019-01-09T07:06:42.886Z,99114.57
2019-01-09T07:08:18.807Z,99112.62
2019-01-09T07:09:54.746Z,99113.81
2019-01-09T07:11:30.654Z,99115.83
2019-01-09T07:13:06.614Z,99113.56
2019-01-09T07:14:42.461Z,99123.67
2019-01-09T07:16:18.342Z,99118.60
2019-01-09T07:17:54.262Z,99120.64
2019-01-09T07:19:30.190Z,99116.69
2019-01-09T07:21:06.072Z,99123.69
2019-01-09T07:22:41.952Z,99133.65
2019-01-09T07:24:17.888Z,99129.96
2019-01-09T07:25:53.834Z,99127.50
2019-01-09T07:27:29.683Z,99129.47
2019-01-09T07:29:05.623Z,99132.45
2019-01-09T07:30:41.508Z,99131.20
2019-01-09T07:32:17.393Z,99131.34
2019-01-09T07:33:53.236Z,99131.09
2019-01-09T07:35:29.160Z,99130.70
2019-01-09T07:37:05.046Z,99135.13
2019-01-09T07:38:40.978Z,99139.70
2019-01-09T07:40:18.825Z,99137.22
2019-01-09T07:41:54.455Z,99136.53
2019-01-09T07:43:30.410Z,99138.88
2019-01-09T07:45:07.524Z,99138.22
2019-01-09T07:46:43.354Z,99141.44
2019-01-09T07:48:19.302Z,99142.86
2019-01-09T07:49:55.157Z,99143.86
2019-01-09T07:51:31.053Z,99147.20
2019-01-09T07:53:06.946Z,99142.70
2019-01-09T07:54:42.846Z,99150.83
2019-01-09T07:56:18.808Z,99147.31
2019-01-09T07:57:54.691Z,99149.00
2019-01-09T07:59:30.630Z,99154.72
2019-01-09T08:01:06.523Z,99150.43
2019-01-09T08:02:42.388Z,99152.80
2019-01-09T08:04:18.353Z,99155.92
2019-01-09T08:05:54.262Z,99161.26
2019-01-09T08:07:30.120Z,99164.45
2019-01-09T08:09:07.517Z,99165.34
2019-01-09T08:10:43.529Z,99160.45
2019-01-09T08:12:19.411Z,99170.91
2019-01-09T08:13:55.338Z,99162.56
2019-01-09T08:15:31.172Z,99164.38
2019-01-09T08:17:07.087Z,99173.11
2019-01-09T08:18:42.981Z,99173.85
2019-01-09T08:20:19.264Z,99173.60
2019-01-09T08:21:55.194Z,99175.27
2019-01-09T08:23:31.063Z,99172.63
2019-01-09T08:25:07.301Z,99179.48
2019-01-09T08:26:43.240Z,99177.31
2019-01-09T08:28:19.093Z,99182.20
2019-01-09T08:29:54.987Z,99181.52
2019-01-09T08:31:30.866Z,99182.80
2019-01-09T08:33:06.823Z,99182.48
2019-01-09T08:34:42.700Z,99188.56
2019-01-09T08:36:18.550Z,99186.98
2019-01-09T08:38:02.429Z,99184.77
2019-01-09T08:39:32.106Z,99189.09
2019-01-09T08:41:08.059Z,99190.98
2019-01-09T08:42:43.887Z,99189.88
2019-01-09T08:44:19.833Z,99189.78
2019-01-09T08:45:55.946Z,99194.69
2019-01-09T08:47:31.794Z,99202.86
2019-01-09T08:49:07.659Z,99195.34
2019-01-09T08:50:43.615Z,99197.01
2019-01-09T08:52:19.563Z,99206.86
2019-01-09T08:53:55.461Z,99207.13
2019-01-09T08:55:31.311Z,99199.44
2019-01-09T08:57:07.169Z,99207.30
2019-01-09T08:58:43.080Z,99213.85
2019-01-09T09:00:18.953Z,99212.72
2019-01-09T09:01:54.847Z,99211.12
2019-01-09T09:03:30.749Z,99222.65
2019-01-09T09:05:07.571Z,99221.58
2019-01-09T09:06:43.591Z,99218.77
2019-01-09T09:08:21.288Z,99218.71
2019-01-09T09:09:57.330Z,99221.73
2019-01-09T09:11:33.312Z,99224.81
2019-01-09T09:13:10.604Z,99220.72
2019-01-09T09:14:46.725Z,99223.86
2019-01-09T09:16:22.699Z,99215.92
2019-01-09T09:17:58.613Z,99222.84
2019-01-09T09:19:34.632Z,99223.32
2019-01-09T09:21:10.682Z,99222.50
2019-01-09T09:22:46.597Z,99217.34
2019-01-09T09:24:22.810Z,99223.77
2019-01-09T09:25:58.883Z,99222.83
2019-01-09T09:27:35.130Z,99227.09
2019-01-09T09:29:11.353Z,99225.45
2019-01-09T09:30:48.750Z,99221.76
2019-01-09T09:32:24.753Z,99227.33
2019-01-09T09:34:00.750Z,99230.78
2019-01-09T09:35:36.702Z,99231.22
2019-01-09T09:37:12.644Z,99230.11
2019-01-09T09:38:48.892Z,99230.67
2019-01-09T09:40:25.150Z,99230.83
2019-01-09T09:42:01.087Z,99232.77
2019-01-09T09:43:37.009Z,99236.28
2019-01-09T09:45:14.217Z,99235.62
2019-01-09T09:46:50.119Z,99225.78
2019-01-09T09:48:26.064Z,99224.67
2019-01-09T09:50:01.934Z,99225.62
2019-01-09T09:51:37.817Z,99239.41
2019-01-09T09:53:13.695Z,99225.19
2019-01-09T09:54:49.639Z,99235.21
2019-01-09T09:56:25.599Z,99229.62
2019-01-09T09:58:05.850Z,99235.75
2019-01-09T09:59:39.019Z,99232.52
2019-01-09T10:01:14.850Z,99247.30
2019-01-09T10:02:50.864Z,99236.52
2019-01-09T10:04:26.733Z,99242.77
2019-01-09T10:06:02.626Z,99235.27
2019-01-09T10:07:38.521Z,99245.44
2019-01-09T10:09:14.393Z,99240.23
2019-01-09T10:10:50.250Z,99245.08
2019-01-09T10:12:26.382Z,99243.08
2019-01-09T10:14:02.233Z,99245.68
2019-01-09T10:15:38.123Z,99245.70
2019-01-09T10:17:13.988Z,99242.45
2019-01-09T10:18:49.905Z,99241.88
2019-01-09T10:20:25.754Z,99243.70
2019-01-09T10:22:01.696Z,99252.89
2019-01-09T10:23:37.560Z,99250.19
2019-01-09T10:25:13.401Z,99246.95
2019-01-09T10:26:49.273Z,99244.20
2019-01-09T10:28:25.254Z,99248.24
2019-01-09T10:30:01.121Z,99246.28
2019-01-09T10:31:36.981Z,99247.33
2019-01-09T10:33:12.834Z,99248.44
2019-01-09T10:34:48.823Z,99250.77
2019-01-09T10:36:24.793Z,99257.23
2019-01-09T10:38:00.811Z,99253.22
2019-01-09T10:39:36.714Z,99256.94
2019-01-09T10:41:12.600Z,99268.02
2019-01-09T10:42:48.509Z,99260.80
2019-01-09T10:44:24.374Z,99258.78
2019-01-09T10:46:00.301Z,99263.73
2019-01-09T10:47:36.220Z,99266.64
2019-01-09T10:49:12.141Z,99266.14
2019-01-09T10:50:48.058Z,99259.41
2019-01-09T10:52:23.944Z,99262.01
2019-01-09T10:54:00.785Z,99262.61
2019-01-09T10:55:36.717Z,99269.56
2019-01-09T10:57:12.544Z,99257.58
2019-01-09T10:58:48.450Z,99268.80
2019-01-09T11:00:26.698Z,99263.02
2019-01-09T11:02:02.544Z,99263.83
2019-01-09T11:03:38.556Z,99260.92
2019-01-09T11:05:15.117Z,99256.53
2019-01-09T11:06:50.962Z,99256.89
2019-01-09T11:08:26.904Z,99260.19
2019-01-09T11:10:31.539Z,99249.11
2019-01-09T11:12:07.394Z,99259.64
2019-01-09T11:13:43.620Z,99257.59
2019-01-09T11:15:19.464Z,99265.23
2019-01-09T11:16:55.350Z,99266.70
2019-01-09T11:18:31.212Z,99262.63
2019-01-09T11:20:11.729Z,99265.64
2019-01-09T11:21:47.582Z,99259.30
2019-01-09T11:23:23.535Z,99265.94
2019-01-09T11:25:01.443Z,99267.70
2019-01-09T11:26:37.364Z,99264.94
2019-01-09T11:28:13.235Z,99259.27
2019-01-09T11:29:49.134Z,99271.57
2019-01-09T11:31:25.061Z,99267.07
2019-01-09T11:33:00.973Z,99268.62
2019-01-09T11:34:36.861Z,99270.19
2019-01-09T11:36:12.682Z,99267.52
2019-01-09T11:37:48.671Z,99272.31
2019-01-09T11:39:27.849Z,99268.33
2019-01-09T11:41:03.836Z,99273.31
2019-01-09T11:42:39.769Z,99279.62
2019-01-09T11:44:15.691Z,99271.98
2019-01-09T11:45:51.955Z,99274.98
2019-01-09T11:47:27.946Z,99274.40
2019-01-09T11:49:03.896Z,99275.61
2019-01-09T11:50:39.924Z,99273.22
2019-01-09T11:52:16.217Z,99285.05
2019-01-09T11:53:52.284Z,99271.09
2019-01-09T11:55:28.217Z,99283.61
2019-01-09T11:57:04.566Z,99278.80
2019-01-09T11:58:40.640Z,99286.05
2019-01-09T12:00:24.105Z,99290.83
2019-01-09T12:02:00.157Z,99287.38
2019-01-09T12:03:36.223Z,99285.06
2019-01-09T12:05:12.701Z,99296.66
2019-01-09T12:06:49.044Z,99298.88
2019-01-09T12:08:25.302Z,99293.00
2019-01-09T12:10:01.398Z,99289.87
2019-01-09T12:11:37.424Z,99299.39
2019-01-09T12:13:13.516Z,99293.14
2019-01-09T12:14:50.179Z,99296.53
2019-01-09T12:16:26.407Z,99305.92
2019-01-09T12:18:02.914Z,99298.33
2019-01-09T12:19:39.292Z,99300.98
2019-01-09T12:21:16.950Z,99310.61
2019-01-09T12:22:53.021Z,99295.31
2019-01-09T12:24:28.927Z,99300.92
2019-01-09T12:26:05.051Z,99308.31
2019-01-09T12:27:42.297Z,99300.73
2019-01-09T12:29:18.319Z,99303.59
2019-01-09T12:30:54.366Z,99306.19
2019-01-09T12:32:30.432Z,99312.78
2019-01-09T12:34:06.688Z,99309.77
2019-01-09T12:35:42.619Z,99317.31
2019-01-09T12:37:18.559Z,99317.45
2019-01-09T12:38:54.415Z,99326.69
2019-01-09T12:40:30.417Z,99322.17
2019-01-09T12:42:06.373Z,99328.78
2019-01-09T12:43:42.257Z,99331.87
2019-01-09T12:45:27.792Z,99332.27
2019-01-09T12:47:03.862Z,99334.19
2019-01-09T12:48:39.828Z,99339.09
2019-01-09T12:50:22.870Z,99340.12
2019-01-09T12:51:59.057Z,99338.33
2019-01-09T12:53:37.305Z,99347.00
2019-01-09T12:55:13.504Z,99350.86
2019-01-09T12:56:49.626Z,99357.03
2019-01-09T12:58:25.586Z,99357.19
2019-01-09T13:00:01.581Z,99359.58
2019-01-09T13:01:37.681Z,99348.69
2019-01-09T13:03:13.729Z,99363.05
2019-01-09T13:04:49.762Z,99362.65
2019-01-09T13:06:25.816Z,99369.78
2019-01-09T13:08:01.941Z,99364.24
2019-01-09T13:09:38.124Z,99370.30
2019-01-09T13:11:17.275Z,99373.56
2019-01-09T13:12:53.720Z,99365.77
2019-01-09T13:14:29.997Z,99381.75
2019-01-09T13:16:25.360Z,99382.19
2019-01-09T13:18:37.064Z,99378.63
2019-01-09T13:20:14.285Z,99377.59
2019-01-09T13:21:50.526Z,99379.23
2019-01-09T13:23:26.642Z,99384.77
2019-01-09T13:25:03.263Z,99388.47
2019-01-09T13:26:39.433Z,99387.68
2019-01-09T13:28:15.891Z,99386.17
2019-01-09T13:29:52.287Z,99391.36
2019-01-09T13:31:34.186Z,99396.12
2019-01-09T13:33:10.501Z,99400.16
2019-01-09T13:34:48.030Z,99396.77
2019-01-09T13:36:24.352Z,99401.20
2019-01-09T13:43:01.027Z,99397.10
2019-01-09T13:44:37.743Z,99403.23
2019-01-09T13:46:17.323Z,99398.21
2019-01-09T13:48:37.065Z,99406.45
2019-01-09T13:50:21.001Z,99409.25
2019-01-09T13:52:00.450Z,99411.95
2019-01-09T13:53:36.810Z,99407.26
2019-01-09T13:55:14.989Z,99413.55
2019-01-09T13:56:51.575Z,99411.67
2019-01-09T13:58:28.572Z,99417.33
2019-01-09T14:00:06.020Z,99411.92
2019-01-09T14:01:42.057Z,99422.39
2019-01-09T14:03:37.529Z,99420.23
2019-01-09T14:05:14.028Z,99420.56
2019-01-09T14:06:53.008Z,99417.86
2019-01-09T14:08:30.083Z,99429.64
2019-01-09T14:10:08.496Z,99427.89
2019-01-09T14:11:44.710Z,99425.66
2019-01-09T14:13:20.780Z,99428.84
2019-01-09T14:15:10.982Z,99434.46
2019-01-09T14:17:30.819Z,99435.33
2019-01-09T14:19:37.352Z,99443.58
2019-01-09T14:24:37.752Z,99444.53
2019-01-09T14:26:14.525Z,99451.38
2019-01-09T14:28:10.165Z,99438.76
2019-01-09T14:29:46.093Z,99449.31
2019-01-09T14:31:22.179Z,99451.97
2019-01-09T14:32:59.026Z,99459.11
2019-01-09T14:34:34.991Z,99453.28
2019-01-09T14:36:11.073Z,99455.68
2019-01-09T14:37:47.506Z,99461.69
2019-01-09T14:39:23.489Z,99461.21
2019-01-09T14:40:59.868Z,99467.46
2019-01-09T14:42:35.717Z,99463.89
2019-01-09T14:44:11.649Z,99466.23
2019-01-09T14:45:47.639Z,99470.38
2019-01-09T14:47:23.549Z,99470.38
2019-01-09T14:48:59.510Z,99470.61
2019-01-09T14:50:35.386Z,99475.19
2019-01-09T14:52:11.330Z,99482.45
2019-01-09T14:53:47.238Z,99487.42
2019-01-09T14:56:00.000Z,99482.96
2019-01-09T15:03:57.470Z,99490.92
2019-01-09T15:05:52.519Z,99495.63
2019-01-09T15:07:47.382Z,99496.78
2019-01-09T15:13:42.949Z,99508.28
2019-01-09T15:15:37.862Z,99499.92
2019-01-09T15:17:32.720Z,99505.73
2019-01-09T15:19:27.637Z,99506.98
2019-01-09T15:21:22.559Z,99507.81
2019-01-09T15:23:17.470Z,99514.66
2019-01-09T15:25:31.456Z,99511.72
2019-01-09T15:27:26.346Z,99517.48
2019-01-09T15:29:21.239Z,99521.87
2019-01-09T15:31:08.938Z,99525.58
2019-01-09T15:37:24.307Z,99528.61
2019-01-09T15:39:19.284Z,99535.61
2019-01-09T15:41:14.148Z,99532.75
2019-01-09T15:43:09.096Z,99536.25
2019-01-09T15:47:24.662Z,99535.20
2019-01-09T15:51:33.413Z,99548.31
2019-01-09T15:53:28.333Z,99542.38
2019-01-09T15:55:23.310Z,99548.19
2019-01-09T15:57:18.211Z,99550.38
2019-01-09T15:59:13.123Z,99559.67
2019-01-09T16:01:08.030Z,99554.52
2019-01-09T16:03:03.187Z,99559.82
2019-01-09T16:04:58.070Z,99566.19
2019-01-09T16:06:52.983Z,99570.66
2019-01-09T16:11:01.886Z,99572.57
2019-01-09T16:12:56.805Z,99579.98
2019-01-09T16:16:52.314Z,99577.59
2019-01-09T16:22:47.810Z,99586.05
2019-01-09T16:24:42.729Z,99583.56
2019-01-09T16:26:37.629Z,99590.17
2019-01-09T16:28:32.490Z,99588.66
2019-01-09T16:31:05.305Z,99594.56
2019-01-09T16:33:00.192Z,99590.37
2019-01-09T16:42:56.528Z,99604.47
2019-01-09T16:48:44.494Z,99605.04
2019-01-09T16:52:39.572Z,99615.64
2019-01-09T16:56:48.200Z,99619.29
2019-01-09T17:00:56.979Z,99628.61
2019-01-09T17:06:52.475Z,99643.42
2019-01-09T17:08:47.305Z,99646.88
2019-01-09T17:10:42.427Z,99649.34
2019-01-09T17:12:37.395Z,99650.37
2019-01-09T17:14:32.518Z,99652.97
2019-01-09T17:16:27.562Z,99649.58
2019-01-09T17:18:22.650Z,99659.91
2019-01-09T17:21:59.468Z,99669.34
2019-01-09T17:26:08.487Z,99671.80
2019-01-09T17:28:03.345Z,99675.27
2019-01-09T17:29:58.571Z,99681.23
2019-01-09T17:31:53.435Z,99685.65
2019-01-09T17:33:48.296Z,99690.63
2019-01-09T17:35:43.256Z,99683.30
2019-01-09T17:37:38.338Z,99693.88
2019-01-09T17:41:47.288Z,99695.88
2019-01-09T17:43:42.599Z,99695.83
2019-01-09T17:45:38.866Z,99711.48
2019-01-09T17:47:33.951Z,99711.13
2019-01-09T17:49:29.009Z,99705.92
2019-01-09T17:51:23.884Z,99706.67
2019-01-09T17:55:19.406Z,99718.55
2019-01-09T17:57:14.780Z,99718.05
2019-01-09T18:01:10.633Z,99730.62
2019-01-09T18:03:24.695Z,99728.60
2019-01-09T18:05:19.632Z,99731.14
2019-01-09T18:07:14.556Z,99732.32
2019-01-09T18:09:11.208Z,99735.57
2019-01-09T18:11:06.521Z,99736.12
2019-01-09T18:12:54.430Z,99740.15
2019-01-09T18:14:50.084Z,99743.89
2019-01-09T18:16:45.963Z,99748.20
2019-01-09T18:18:40.323Z,99747.77
2019-01-09T18:20:34.735Z,99750.00
2019-01-09T18:22:29.581Z,99755.77
2019-01-09T18:24:05.490Z,99759.67
2019-01-09T18:26:02.179Z,99760.90
2019-01-09T18:27:57.037Z,99767.63
2019-01-09T18:29:51.912Z,99769.13
2019-01-09T18:32:24.776Z,99772.61
2019-01-09T18:34:41.096Z,99776.91
2019-01-09T18:37:13.888Z,99777.81
2019-01-09T18:39:46.759Z,99784.57
2019-01-09T18:42:14.510Z,99779.80
2019-01-09T18:44:47.407Z,99785.64
2019-01-09T18:47:12.761Z,99792.27
2019-01-09T18:49:45.584Z,99795.31
2019-01-09T18:52:18.444Z,99793.16
2019-01-09T18:54:13.305Z,99807.23
2019-01-09T18:56:10.088Z,99801.80
2019-01-09T19:02:09.852Z,99823.59
2019-01-09T19:04:04.789Z,99820.22
2019-01-09T19:05:59.670Z,99827.78
2019-01-09T19:07:54.726Z,99835.13
2019-01-09T19:09:49.795Z,99838.27
2019-01-09T19:11:50.467Z,99841.07
2019-01-09T19:13:41.473Z,99845.61
2019-01-09T19:15:36.389Z,99848.53
2019-01-09T19:17:12.283Z,99853.83
2019-01-09T19:21:21.045Z,99858.36
2019-01-09T19:22:57.041Z,99859.24
2019-01-09T19:24:32.936Z,99862.14
2019-01-09T19:26:27.920Z,99868.30
2019-01-09T19:28:22.873Z,99877.33
2019-01-09T19:30:36.691Z,99873.66
2019-01-09T19:32:31.617Z,99876.89
2019-01-09T19:34:26.610Z,99886.02
2019-01-09T19:38:35.375Z,99887.09
2019-01-09T19:40:30.235Z,99897.53
2019-01-09T19:42:25.051Z,99899.39
2019-01-09T19:46:21.358Z,99903.83
2019-01-09T19:48:16.410Z,99905.61
2019-01-09T19:50:14.108Z,99911.24
2019-01-09T19:52:09.506Z,99917.88
2019-01-09T19:54:04.934Z,99913.16
2019-01-09T19:58:13.790Z,99916.45
2019-01-09T20:00:48.992Z,99926.40
2019-01-09T20:02:44.322Z,99936.85
2019-01-09T20:05:19.066Z,99933.17
2019-01-09T20:07:14.006Z,99936.20
2019-01-09T20:09:09.997Z,99937.84
2019-01-09T20:11:05.317Z,99935.72
2019-01-09T20:13:00.413Z,99940.92
2019-01-09T20:14:47.964Z,99948.09
2019-01-09T20:16:43.070Z,99951.98
2019-01-09T20:18:38.049Z,99952.81
2019-01-09T20:20:32.991Z,99958.61
2019-01-09T20:24:28.162Z,99963.94
2019-01-09T20:26:23.029Z,99965.13
2019-01-09T20:30:50.817Z,99966.70
2019-01-09T20:32:45.719Z,99970.22
2019-01-09T20:34:32.732Z,99975.70
2019-01-09T20:36:27.674Z,99979.11
2019-01-09T20:40:23.163Z,99984.33
2019-01-09T20:42:18.032Z,99991.87
2019-01-09T20:48:13.902Z,99999.13
2019-01-09T20:50:49.751Z,99991.84
2019-01-09T20:52:44.704Z,99994.61
2019-01-09T20:54:39.662Z,100003.89
2019-01-09T21:00:59.745Z,100013.10
2019-01-09T21:02:56.873Z,100010.88
2019-01-09T21:04:52.082Z,100018.20
2019-01-09T21:06:59.463Z,100013.92
2019-01-09T21:08:36.263Z,100028.13
2019-01-09T21:10:31.477Z,100023.83
2019-01-09T21:12:26.613Z,100031.10
2019-01-09T21:14:21.775Z,100031.13
2019-01-09T21:16:16.970Z,100029.44
2019-01-09T21:18:12.309Z,100031.47
2019-01-09T21:22:33.439Z,100044.70
2019-01-09T21:24:28.571Z,100051.64
2019-01-09T21:26:23.744Z,100047.25
2019-01-09T21:28:18.955Z,100052.25
2019-01-09T21:30:54.168Z,100050.02
2019-01-09T21:32:41.590Z,100059.59
2019-01-09T21:34:36.870Z,100060.05
2019-01-09T21:36:31.891Z,100060.11
2019-01-09T21:38:30.141Z,100065.39
2019-01-09T21:40:30.023Z,100069.70
2019-01-09T21:42:25.273Z,100082.02
2019-01-09T21:44:20.437Z,100080.49
2019-01-09T21:46:18.123Z,100075.15
2019-01-09T21:48:13.245Z,100085.64
2019-01-09T21:50:10.254Z,100083.49
2019-01-09T21:52:05.412Z,100083.43
2019-01-09T21:54:00.617Z,100086.08
2019-01-09T21:55:55.706Z,100093.60
2019-01-09T21:57:51.079Z,100095.64
2019-01-09T21:59:46.209Z,100095.73
2019-01-09T22:01:41.413Z,100097.08
2019-01-09T22:03:36.646Z,100101.86
2019-01-09T22:05:31.977Z,100108.09
2019-01-09T22:07:27.284Z,100105.56
2019-01-09T22:09:22.387Z,100112.64
2019-01-09T22:11:17.476Z,100115.44
2019-01-09T22:13:12.540Z,100117.06
2019-01-09T22:15:10.261Z,100120.45
2019-01-09T22:17:05.366Z,100122.11
2019-01-09T22:19:00.552Z,100130.14
2019-01-09T22:20:58.311Z,100126.78
2019-01-09T22:22:53.619Z,100127.22
2019-01-09T22:24:48.707Z,100124.87
2019-01-09T22:26:43.848Z,100128.78
2019-01-09T22:28:38.935Z,100134.68
2019-01-09T22:30:34.186Z,100130.17
2019-01-09T22:32:29.284Z,100135.81
2019-01-09T22:34:16.891Z,100137.23
2019-01-09T22:36:04.592Z,100141.00
2019-01-09T22:37:59.660Z,100148.53