createdAt,value
2022-08-20T00:00:40.766Z,21.32
2022-08-20T00:03:13.617Z,21.23
2022-08-20T00:05:45.503Z,21.34
2022-08-20T00:08:12.918Z,21.30
2022-08-20T00:10:42.081Z,21.26
2022-08-20T00:13:11.942Z,21.24
2022-08-20T00:15:46.304Z,21.35
2022-08-20T00:18:14.141Z,21.26
2022-08-20T00:20:44.524Z,21.29
2022-08-20T00:23:11.686Z,21.38
2022-08-20T00:25:39.151Z,21.36
2022-08-20T00:28:07.018Z,21.28
2022-08-20T00:30:35.820Z,21.37
2022-08-20T00:33:08.645Z,21.22
2022-08-20T00:35:37.671Z,21.30
2022-08-20T00:38:04.778Z,21.20
2022-08-20T00:40:36.363Z,21.48
2022-08-20T00:43:06.275Z,21.28
2022-08-20T00:45:35.578Z,21.32
2022-08-20T00:48:02.285Z,21.28
2022-08-20T00:50:36.037Z,21.23
2022-08-20T00:53:06.403Z,21.37
2022-08-20T00:55:34.045Z,21.36
2022-08-20T00:58:05.314Z,21.30
2022-08-20T01:00:41.794Z,21.24
2022-08-20T01:03:11.315Z,21.07
2022-08-20T01:09:18.084Z,21.34
2022-08-20T01:12:06.646Z,21.30
2022-08-20T01:14:36.233Z,21.31
2022-08-20T01:17:07.596Z,21.29
2022-08-20T01:19:57.874Z,21.10
2022-08-20T01:23:08.105Z,21.08
2022-08-20T01:26:03.410Z,21.05
2022-08-20T01:28:50.615Z,21.12
2022-08-20T01:31:23.532Z,21.08
2022-08-20T01:33:51.824Z,21.00
2022-08-20T01:36:22.944Z,20.98
2022-08-20T01:38:54.210Z,21.04
2022-08-20T01:41:30.030Z,21.11
2022-08-20T01:43:58.472Z,21.08
2022-08-20T01:46:32.816Z,20.92
2022-08-20T01:49:13.522Z,21.04
2022-08-20T01:51:40.742Z,21.11
2022-08-20T01:54:07.593Z,21.14
2022-08-20T01:56:36.085Z,21.00
2022-08-20T01:59:08.584Z,20.99
2022-08-20T02:01:46.816Z,20.94
2022-08-20T02:04:15.328Z,20.93
2022-08-20T02:06:56.543Z,20.88
2022-08-20T02:09:26.033Z,20.80
2022-08-20T02:11:53.345Z,20.85
2022-08-20T02:14:20.583Z,20.93
2022-08-20T02:16:54.471Z,20.89
2022-08-20T02:19:30.803Z,20.87
2022-08-20T02:21:59.950Z,20.93
2022-08-20T02:24:26.682Z,20.91
2022-08-20T02:26:53.453Z,20.88
2022-08-20T02:29:20.170Z,20.89
2022-08-20T02:32:32.718Z,20.99
2022-08-20T02:34:36.763Z,20.83
2022-08-20T02:37:05.958Z,20.79
2022-08-20T02:39:33.375Z,20.83
2022-08-20T02:42:00.188Z,20.84
2022-08-20T02:44:26.673Z,20.82
2022-08-20T02:46:53.434Z,20.78
2022-08-20T02:49:20.418Z,20.67
2022-08-20T02:51:47.443Z,20.79
2022-08-20T02:54:14.230Z,20.77
2022-08-20T02:56:40.909Z,20.77
2022-08-20T02:59:07.962Z,20.87
2022-08-20T03:01:37.736Z,20.92
2022-08-20T03:04:04.736Z,20.78
2022-08-20T03:06:31.615Z,20.78
2022-08-20T03:08:58.110Z,20.82
2022-08-20T03:11:24.637Z,20.85
2022-08-20T03:13:52.143Z,20.91
2022-08-20T03:16:19.171Z,20.90
2022-08-20T03:18:47.810Z,20.89
2022-08-20T03:21:18.513Z,20.85
2022-08-20T03:23:45.014Z,20.91
2022-08-20T03:26:13.091Z,20.95
2022-08-20T03:28:41.293Z,21.00
2022-08-20T03:31:08.378Z,20.88
2022-08-20T03:33:35.618Z,20.81
2022-08-20T03:36:02.352Z,20.94
2022-08-20T03:38:33.248Z,20.82
2022-08-20T03:41:01.059Z,20.86
2022-08-20T03:43:28.057Z,20.80
2022-08-20T03:45:54.789Z,20.85
2022-08-20T03:48:21.896Z,20.66
2022-08-20T03:50:50.676Z,20.79
2022-08-20T03:53:18.064Z,20.81
2022-08-20T03:55:53.778Z,20.95
2022-08-20T03:58:20.545Z,20.86
2022-08-20T04:00:49.728Z,20.86
2022-08-20T04:03:17.117Z,20.79
2022-08-20T04:05:44.519Z,20.76
2022-08-20T04:08:14.700Z,20.74
2022-08-20T04:10:41.662Z,20.71
2022-08-20T04:13:08.505Z,20.72
2022-08-20T04:15:37.118Z,20.64
2022-08-20T04:18:07.619Z,20.66
2022-08-20T04:20:35.813Z,20.73
2022-08-20T04:23:02.389Z,20.70
2022-08-20T04:25:35.776Z,20.64
2022-08-20T04:28:05.472Z,20.63
2022-08-20T04:30:33.037Z,20.69
2022-08-20T04:32:59.792Z,20.69
2022-08-20T04:35:27.282Z,20.76
2022-08-20T04:38:01.275Z,20.79
2022-08-20T04:40:47.028Z,20.80
2022-08-20T04:43:13.729Z,20.84
2022-08-20T04:45:40.835Z,20.78
2022-08-20T04:48:12.905Z,20.72
2022-08-20T04:50:44.112Z,20.82
2022-08-20T04:53:13.445Z,20.79
2022-08-20T04:55:42.802Z,20.88
2022-08-20T04:58:18.184Z,20.77
2022-08-20T05:00:49.823Z,20.81
2022-08-20T05:03:17.662Z,20.79
2022-08-20T05:05:45.413Z,20.77
2022-08-20T05:08:18.831Z,20.88
2022-08-20T05:10:47.423Z,20.93
2022-08-20T05:13:14.014Z,20.81
2022-08-20T05:15:41.534Z,20.80
2022-08-20T05:18:08.929Z,20.88
2022-08-20T05:20:40.822Z,20.87
2022-08-20T05:23:12.757Z,20.83
2022-08-20T05:25:41.166Z,20.76
2022-08-20T05:28:12.384Z,20.88
2022-08-20T05:30:41.281Z,20.84
2022-08-20T05:33:09.899Z,20.86
2022-08-20T05:35:38.822Z,20.79
2022-08-20T05:38:08.184Z,20.93
2022-08-20T05:40:34.980Z,20.88
2022-08-20T05:43:04.534Z,20.99
2022-08-20T05:45:31.968Z,21.02
2022-08-20T05:47:58.613Z,21.06
2022-08-20T05:50:29.860Z,20.92
2022-08-20T05:52:56.346Z,20.98
2022-08-20T05:55:24.249Z,21.08
2022-08-20T05:57:53.070Z,21.14
2022-08-20T06:00:19.693Z,21.04
2022-08-20T06:03:04.834Z,20.89
2022-08-20T06:05:31.396Z,20.79
2022-08-20T06:08:07.629Z,20.74
2022-08-20T06:10:36.159Z,20.84
2022-08-20T06:13:03.469Z,20.84
2022-08-20T06:15:31.771Z,20.75
2022-08-20T06:17:58.761Z,20.73
2022-08-20T06:20:26.268Z,20.89
2022-08-20T06:22:52.737Z,20.97
2022-08-20T06:25:19.768Z,21.01
2022-08-20T06:27:46.410Z,20.96
2022-08-20T06:30:15.324Z,20.89
2022-08-20T06:32:42.029Z,20.94
2022-08-20T06:35:10.396Z,20.90
2022-08-20T06:37:39.255Z,20.92
2022-08-20T06:40:08.986Z,21.16
2022-08-20T06:42:35.570Z,21.11
2022-08-20T06:45:04.988Z,21.05
2022-08-20T06:47:32.614Z,21.01
2022-08-20T06:49:59.342Z,20.96
2022-08-20T06:52:48.071Z,21.03
2022-08-20T06:55:15.270Z,20.89
2022-08-20T06:57:41.830Z,20.96
2022-08-20T07:00:12.359Z,20.96
2022-08-20T07:02:38.970Z,20.85
2022-08-20T07:05:06.543Z,20.99
2022-08-20T07:07:33.060Z,21.03
2022-08-20T07:10:02.270Z,20.88
2022-08-20T07:12:28.794Z,21.04
2022-08-20T07:14:55.579Z,21.04
2022-08-20T07:17:24.174Z,21.01
2022-08-20T07:19:50.937Z,20.80
2022-08-20T07:22:17.715Z,20.94
2022-08-20T07:24:48.922Z,20.86
2022-08-20T07:27:20.611Z,20.90
2022-08-20T07:30:05.548Z,20.96
2022-08-20T07:32:36.819Z,20.83
2022-08-20T07:35:08.961Z,20.84
2022-08-20T07:37:39.270Z,20.90
2022-08-20T07:40:06.740Z,20.89
2022-08-20T07:42:33.303Z,20.89
2022-08-20T07:44:59.786Z,20.85
2022-08-20T07:47:26.334Z,20.91
2022-08-20T07:49:52.826Z,20.86
2022-08-20T07:52:19.372Z,20.89
2022-08-20T07:54:45.812Z,20.98
2022-08-20T07:57:12.354Z,20.86
2022-08-20T07:59:38.880Z,20.97
2022-08-20T08:02:05.705Z,21.03
2022-08-20T08:04:32.676Z,21.05
2022-08-20T08:07:00.434Z,20.95
2022-08-20T08:09:27.510Z,21.04
2022-08-20T08:11:57.602Z,21.13
2022-08-20T08:14:29.339Z,21.04
2022-08-20T08:16:58.636Z,21.11
2022-08-20T08:19:28.980Z,21.13
2022-08-20T08:21:57.416Z,21.05
2022-08-20T08:24:28.440Z,21.18
2022-08-20T08:26:55.830Z,21.10
2022-08-20T08:29:22.373Z,21.08
2022-08-20T08:31:48.997Z,21.13
2022-08-20T08:34:15.494Z,21.17
2022-08-20T08:36:44.063Z,21.22
2022-08-20T08:39:10.557Z,21.29
2022-08-20T08:41:41.265Z,21.27
2022-08-20T08:44:12.745Z,21.16
2022-08-20T08:46:41.024Z,21.14
2022-08-20T08:49:13.802Z,21.15
2022-08-20T08:52:07.123Z,21.05
2022-08-20T08:54:35.300Z,21.06
2022-08-20T08:57:02.482Z,21.02
2022-08-20T08:59:47.413Z,21.23
2022-08-20T09:02:21.743Z,21.28
2022-08-20T09:04:51.410Z,21.26
2022-08-20T09:07:18.178Z,21.34
2022-08-20T09:09:46.766Z,21.49
2022-08-20T09:12:21.301Z,21.47
2022-08-20T09:14:50.471Z,21.44
2022-08-20T09:17:19.081Z,21.52
2022-08-20T09:19:45.878Z,21.71
2022-08-20T09:22:16.951Z,21.77
2022-08-20T09:24:44.077Z,21.86
2022-08-20T09:27:11.512Z,21.72
2022-08-20T09:29:39.442Z,21.73
2022-08-20T09:32:13.327Z,21.73
2022-08-20T09:34:48.593Z,21.64
2022-08-20T09:37:15.742Z,21.75
2022-08-20T09:39:43.013Z,21.63
2022-08-20T09:42:22.267Z,21.72
2022-08-20T09:44:48.816Z,21.45
2022-08-20T09:47:17.243Z,21.60
2022-08-20T09:49:45.009Z,21.62
2022-08-20T09:52:21.354Z,21.84
2022-08-20T09:54:48.807Z,21.52
2022-08-20T09:57:17.355Z,21.33
2022-08-20T09:59:47.467Z,21.42
2022-08-20T10:02:13.975Z,21.25
2022-08-20T10:04:40.479Z,21.20
2022-08-20T10:07:08.737Z,21.43
2022-08-20T10:09:36.989Z,21.74
2022-08-20T10:12:04.804Z,21.27
2022-08-20T10:14:31.422Z,21.47
2022-08-20T10:17:00.065Z,21.68
2022-08-20T10:19:28.094Z,21.74
2022-08-20T10:21:54.859Z,21.60
2022-08-20T10:24:21.881Z,21.35
2022-08-20T10:26:48.492Z,22.01
2022-08-20T10:29:15.713Z,21.90
2022-08-20T10:31:42.653Z,22.20
2022-08-20T10:34:09.176Z,21.72
2022-08-20T10:36:35.681Z,21.78
2022-08-20T10:39:02.152Z,22.17
2022-08-20T10:41:28.795Z,21.70
2022-08-20T10:43:55.304Z,21.83
2022-08-20T10:46:21.806Z,21.61
2022-08-20T10:48:48.348Z,22.05
2022-08-20T10:51:14.835Z,21.97
2022-08-20T10:53:41.656Z,21.75
2022-08-20T10:56:08.609Z,21.75
2022-08-20T10:58:39.702Z,21.90
2022-08-20T11:01:07.297Z,21.95
2022-08-20T11:03:34.777Z,22.02
2022-08-20T11:06:01.753Z,22.04
2022-08-20T11:08:34.344Z,21.82
2022-08-20T11:11:04.446Z,21.62
2022-08-20T11:13:31.061Z,21.42
2022-08-20T11:15:57.714Z,21.47
2022-08-20T11:18:24.271Z,21.77
2022-08-20T11:20:50.849Z,21.80
2022-08-20T11:23:17.556Z,21.76
2022-08-20T11:25:44.036Z,21.57
2022-08-20T11:28:10.707Z,21.73
2022-08-20T11:30:37.829Z,22.08
2022-08-20T11:33:04.932Z,21.82
2022-08-20T11:35:48.598Z,21.74
2022-08-20T11:38:17.197Z,21.62
2022-08-20T11:40:43.816Z,22.01
2022-08-20T11:43:14.794Z,21.77
2022-08-20T11:45:44.367Z,21.81
2022-08-20T11:48:10.894Z,21.81
2022-08-20T11:50:37.424Z,21.64
2022-08-20T11:53:04.070Z,21.72
2022-08-20T11:55:31.533Z,21.70
2022-08-20T11:58:00.558Z,21.57
2022-08-20T12:00:32.272Z,21.57
2022-08-20T12:03:04.975Z,21.45
2022-08-20T12:05:32.654Z,21.45
2022-08-20T12:08:02.115Z,21.36
2022-08-20T12:10:30.200Z,21.55
2022-08-20T12:12:57.297Z,21.35
2022-08-20T12:15:24.225Z,21.40
2022-08-20T12:17:50.798Z,21.11
2022-08-20T12:20:17.433Z,21.24
2022-08-20T12:22:44.637Z,21.42
2022-08-20T12:25:13.264Z,21.54
2022-08-20T12:27:40.802Z,21.67
2022-08-20T12:30:13.625Z,21.62
2022-08-20T12:32:40.336Z,21.72
2022-08-20T12:35:07.812Z,21.41
2022-08-20T12:37:34.600Z,21.44
2022-08-20T12:40:04.702Z,21.54
2022-08-20T12:42:31.341Z,21.54
2022-08-20T12:44:58.578Z,21.34
2022-08-20T12:47:29.049Z,21.77
2022-08-20T12:50:00.938Z,21.75
2022-08-20T12:52:29.240Z,21.96
2022-08-20T12:54:56.584Z,21.66
2022-08-20T12:57:26.030Z,21.81
2022-08-20T12:59:52.520Z,21.97
2022-08-20T13:02:19.175Z,21.76
2022-08-20T13:04:45.748Z,21.61
2022-08-20T13:07:13.027Z,21.44
2022-08-20T13:09:40.608Z,21.48
2022-08-20T13:12:07.996Z,21.79
2022-08-20T13:14:34.973Z,21.60
2022-08-20T13:17:02.500Z,21.51
2022-08-20T13:19:30.435Z,21.58
2022-08-20T13:21:57.429Z,21.93
2022-08-20T13:24:23.955Z,22.04
2022-08-20T13:26:50.881Z,22.13
2022-08-20T13:29:18.221Z,22.09
2022-08-20T13:31:44.990Z,22.08
2022-08-20T13:34:11.787Z,22.03
2022-08-20T13:36:38.602Z,22.06
2022-08-20T13:39:06.851Z,22.02
2022-08-20T13:41:34.448Z,22.01
2022-08-20T13:44:00.975Z,22.04
2022-08-20T13:46:27.541Z,21.97
2022-08-20T13:48:54.057Z,22.02
2022-08-20T13:51:21.667Z,21.97
2022-08-20T13:53:48.464Z,21.91
2022-08-20T13:56:15.001Z,21.87
2022-08-20T13:58:41.542Z,21.81
2022-08-20T14:01:08.100Z,21.82
2022-08-20T14:03:35.123Z,21.80
2022-08-20T14:06:03.403Z,21.79
2022-08-20T14:08:30.204Z,21.79
2022-08-20T14:10:56.998Z,21.75
2022-08-20T14:13:26.133Z,21.81
2022-08-20T14:15:53.531Z,21.75
2022-08-20T14:18:20.685Z,21.72
2022-08-20T14:20:47.311Z,21.68
2022-08-20T14:23:14.974Z,21.73
2022-08-20T14:25:44.737Z,21.68
2022-08-20T14:28:18.104Z,21.68
2022-08-20T14:30:45.635Z,21.74
2022-08-20T14:33:15.323Z,21.66
2022-08-20T14:35:42.425Z,21.74
2022-08-20T14:38:09.110Z,21.79
2022-08-20T14:40:37.778Z,21.87
2022-08-20T14:43:04.301Z,21.87
2022-08-20T14:45:31.030Z,21.90
2022-08-20T14:47:58.290Z,21.85
2022-08-20T14:50:31.036Z,21.93
2022-08-20T14:52:58.268Z,21.88
2022-08-20T14:55:33.660Z,21.78
2022-08-20T14:58:00.203Z,21.77
2022-08-20T15:00:30.177Z,21.75
2022-08-20T15:02:57.442Z,21.71
2022-08-20T15:05:24.134Z,21.64
2022-08-20T15:07:51.622Z,21.60
2022-08-20T15:10:24.283Z,21.57
2022-08-20T15:12:51.237Z,21.55
2022-08-20T15:15:19.115Z,21.54
2022-08-20T15:17:51.575Z,21.57
2022-08-20T15:20:21.150Z,21.56
2022-08-20T15:22:49.341Z,21.51
2022-08-20T15:25:20.405Z,21.34
2022-08-20T15:27:47.095Z,21.31
2022-08-20T15:30:17.732Z,21.38
2022-08-20T15:32:44.671Z,21.41
2022-08-20T15:35:13.146Z,21.40
2022-08-20T15:37:42.745Z,21.44
2022-08-20T15:40:10.158Z,21.51
2022-08-20T15:42:36.812Z,21.53
2022-08-20T15:45:04.877Z,21.53
2022-08-20T15:48:02.341Z,21.54
2022-08-20T15:50:41.962Z,21.55
2022-08-20T15:53:19.128Z,21.54
2022-08-20T15:55:56.010Z,21.45
2022-08-20T15:58:43.974Z,21.43
2022-08-20T16:01:32.027Z,21.35
2022-08-20T16:04:05.985Z,21.43
2022-08-20T16:06:33.096Z,21.45
2022-08-20T16:09:39.128Z,21.34
2022-08-20T16:12:16.390Z,21.35
2022-08-20T16:14:47.133Z,21.58
2022-08-20T16:17:16.885Z,21.53
2022-08-20T16:20:01.955Z,21.43
2022-08-20T16:22:31.588Z,21.44
2022-08-20T16:24:58.175Z,21.50
2022-08-20T16:27:34.577Z,21.47
2022-08-20T16:30:15.611Z,21.35
2022-08-20T16:32:52.983Z,21.36
2022-08-20T16:35:30.182Z,21.32
2022-08-20T16:38:00.116Z,21.30
2022-08-20T16:40:34.805Z,21.32
2022-08-20T16:43:05.270Z,21.30
2022-08-20T16:45:39.405Z,21.34
2022-08-20T16:48:12.453Z,21.30
2022-08-20T16:50:57.675Z,21.27
2022-08-20T16:53:25.966Z,21.29
2022-08-20T16:55:53.414Z,21.31
2022-08-20T16:58:20.280Z,21.31
2022-08-20T17:00:47.646Z,21.31
2022-08-20T17:03:31.415Z,21.30
2022-08-20T17:06:24.556Z,21.36
2022-08-20T17:08:51.355Z,21.32
2022-08-20T17:11:25.885Z,21.27
2022-08-20T17:14:04.671Z,21.23
2022-08-20T17:16:38.482Z,21.22
2022-08-20T17:19:12.384Z,21.27
2022-08-20T17:21:40.426Z,21.20
2022-08-20T17:24:17.791Z,21.18
2022-08-20T17:26:54.025Z,21.15
2022-08-20T17:29:28.030Z,21.11
2022-08-20T17:32:19.292Z,21.21
2022-08-20T17:34:51.958Z,21.18
2022-08-20T17:37:33.480Z,21.11
2022-08-20T17:40:06.371Z,21.14
2022-08-20T17:42:33.014Z,21.11
2022-08-20T17:45:18.318Z,21.08
2022-08-20T17:47:44.868Z,21.19
2022-08-20T17:50:17.690Z,21.11
2022-08-20T17:52:48.842Z,21.08
2022-08-20T17:55:15.457Z,21.00
2022-08-20T17:57:47.974Z,21.00
2022-08-20T18:00:24.162Z,20.91
2022-08-20T18:02:54.084Z,20.82
2022-08-20T18:05:21.742Z,20.71
2022-08-20T18:08:15.453Z,20.49
2022-08-20T18:11:37.934Z,20.13
2022-08-20T18:14:36.395Z,20.00
2022-08-20T18:17:14.693Z,19.96
2022-08-20T18:19:56.722Z,19.93
2022-08-20T18:22:28.745Z,19.92
2022-08-20T18:25:18.587Z,19.96
2022-08-20T18:27:52.849Z,19.90
2022-08-20T18:30:22.037Z,19.88
2022-08-20T18:32:58.958Z,19.81
2022-08-20T18:35:34.479Z,20.01
2022-08-20T18:38:30.607Z,20.03
2022-08-20T18:41:15.715Z,19.88
2022-08-20T18:43:42.989Z,19.79
2022-08-20T18:46:13.398Z,19.76
2022-08-20T18:48:51.742Z,19.76
2022-08-20T18:51:21.361Z,19.76
2022-08-20T18:53:51.842Z,19.78
2022-08-20T18:56:30.777Z,19.60
2022-08-20T18:59:15.250Z,19.62
2022-08-20T19:01:43.508Z,19.57
2022-08-20T19:04:23.390Z,19.59
2022-08-20T19:06:58.017Z,19.62
2022-08-20T19:09:27.601Z,19.65
2022-08-20T19:11:56.955Z,19.62
2022-08-20T19:14:40.799Z,19.65
2022-08-20T19:17:19.910Z,19.78
2022-08-20T19:19:58.724Z,19.77
2022-08-20T19:22:27.455Z,19.66
2022-08-20T19:24:56.726Z,19.68
2022-08-20T19:27:24.276Z,19.66
2022-08-20T19:29:56.912Z,19.50
2022-08-20T19:32:27.110Z,19.62
2022-08-20T19:34:56.725Z,19.63
2022-08-20T19:37:34.933Z,19.65
2022-08-20T19:40:06.199Z,19.59
2022-08-20T19:42:42.221Z,19.61
2022-08-20T19:45:26.176Z,19.59
2022-08-20T19:48:27.118Z,19.52
2022-08-20T19:51:03.021Z,19.64
2022-08-20T19:53:33.376Z,19.63
2022-08-20T19:56:12.627Z,19.48
2022-08-20T19:58:39.700Z,19.42
2022-08-20T20:01:15.833Z,19.45
2022-08-20T20:03:53.407Z,19.46
2022-08-20T20:06:20.626Z,19.52
2022-08-20T20:08:52.543Z,19.52
2022-08-20T20:11:24.445Z,19.59
2022-08-20T20:13:51.052Z,19.56
2022-08-20T20:16:20.793Z,19.54
2022-08-20T20:19:03.736Z,19.48
2022-08-20T20:21:51.671Z,19.54
2022-08-20T20:24:30.258Z,19.55
2022-08-20T20:26:59.225Z,19.55
2022-08-20T20:29:35.170Z,19.58
2022-08-20T20:32:13.371Z,19.57
2022-08-20T20:34:54.882Z,19.58
2022-08-20T20:37:39.177Z,19.57
2022-08-20T20:40:24.015Z,19.59
2022-08-20T20:43:07.427Z,19.54
2022-08-20T20:45:37.967Z,19.56
2022-08-20T20:48:25.679Z,19.58
2022-08-20T20:50:56.269Z,19.53
2022-08-20T20:53:51.108Z,19.55
2022-08-20T20:56:33.395Z,19.54
2022-08-20T20:59:06.198Z,19.44
2022-08-20T21:01:50.238Z,19.44
2022-08-20T21:04:21.576Z,19.39
2022-08-20T21:06:48.862Z,19.38
2022-08-20T21:09:15.507Z,19.40
2022-08-20T21:11:41.973Z,19.39
2022-08-20T21:14:08.572Z,19.34
2022-08-20T21:16:35.171Z,19.29
2022-08-20T21:19:05.420Z,19.27
2022-08-20T21:21:32.284Z,19.36
2022-08-20T21:23:59.105Z,19.30
2022-08-20T21:26:27.749Z,19.31
2022-08-20T21:28:54.268Z,19.27
2022-08-20T21:31:20.907Z,19.33
2022-08-20T21:33:47.367Z,19.29
2022-08-20T21:36:13.861Z,19.24
2022-08-20T21:38:40.358Z,19.25
2022-08-20T21:41:06.943Z,19.23
2022-08-20T21:43:33.445Z,19.23
2022-08-20T21:46:02.315Z,19.26
2022-08-20T21:48:29.805Z,19.25
2022-08-20T21:50:56.304Z,19.25
2022-08-20T21:53:23.017Z,19.23
2022-08-20T21:55:49.699Z,19.19
2022-08-20T21:58:16.568Z,19.24
2022-08-20T22:00:51.637Z,19.26
2022-08-20T22:03:20.106Z,19.21
2022-08-20T22:05:47.618Z,19.18
2022-08-20T22:08:14.195Z,19.22
2022-08-20T22:10:40.900Z,19.35
2022-08-20T22:13:07.560Z,19.31
2022-08-20T22:15:34.326Z,19.27
2022-08-20T22:18:00.878Z,19.26
2022-08-20T22:20:28.022Z,19.27
2022-08-20T22:22:54.671Z,19.23
2022-08-20T22:25:21.386Z,19.18
2022-08-20T22:27:47.914Z,19.20
2022-08-20T22:30:14.792Z,19.18
2022-08-20T22:32:52.341Z,19.20
2022-08-20T22:35:28.178Z,19.24
2022-08-20T22:37:54.806Z,19.21
2022-08-20T22:40:21.509Z,19.12
2022-08-20T22:42:48.044Z,19.18
2022-08-20T22:45:15.096Z,19.15
2022-08-20T22:47:42.934Z,19.18
2022-08-20T22:50:11.186Z,19.23
2022-08-20T22:52:39.446Z,19.26
2022-08-20T22:55:06.636Z,19.27
2022-08-20T22:57:34.373Z,19.25
2022-08-20T23:00:01.362Z,19.23
2022-08-20T23:02:27.938Z,19.22
2022-08-20T23:04:54.527Z,19.22
2022-08-20T23:07:21.046Z,19.21
2022-08-20T23:09:47.549Z,19.33
2022-08-20T23:12:14.094Z,19.38
2022-08-20T23:14:40.617Z,19.36
2022-08-20T23:17:17.406Z,19.29
2022-08-20T23:19:44.808Z,19.30
2022-08-20T23:22:11.388Z,19.36
2022-08-20T23:24:38.454Z,19.34
2022-08-20T23:27:07.548Z,19.33
2022-08-20T23:29:34.614Z,19.34
2022-08-20T23:32:01.176Z,19.41
2022-08-20T23:34:27.809Z,19.40
2022-08-20T23:36:56.223Z,19.33
2022-08-20T23:39:23.424Z,19.27
2022-08-20T23:41:50.265Z,19.24
2022-08-20T23:44:25.937Z,19.20
2022-08-20T23:46:59.989Z,19.24
2022-08-20T23:49:27.862Z,19.37
2022-08-20T23:51:54.736Z,19.39
2022-08-20T23:54:21.641Z,19.36
2022-08-20T23:56:48.123Z,19.31
2022-08-20T23:59:14.619Z,19.29
