createdAt,value
2023-12-23T00:00:41.660Z,90
2023-12-23T00:01:48.742Z,90
2023-12-23T00:02:55.263Z,90
2023-12-23T00:04:02.364Z,90
2023-12-23T00:05:09.943Z,90
2023-12-23T00:06:16.763Z,90
2023-12-23T00:07:23.677Z,90
2023-12-23T00:08:30.795Z,90
2023-12-23T00:09:37.518Z,90
2023-12-23T00:11:51.856Z,90
2023-12-23T00:12:58.692Z,90
2023-12-23T00:14:05.350Z,90
2023-12-23T00:15:12.401Z,90
2023-12-23T00:16:19.598Z,90
2023-12-23T00:17:26.880Z,90
2023-12-23T00:19:40.386Z,90
2023-12-23T00:20:47.462Z,90
2023-12-23T00:21:54.545Z,90
2023-12-23T00:23:01.629Z,90
2023-12-23T00:24:08.319Z,90
2023-12-23T00:25:15.361Z,90
2023-12-23T00:26:22.453Z,90
2023-12-23T00:27:29.502Z,90
2023-12-23T00:28:36.835Z,90
2023-12-23T00:29:43.197Z,90
2023-12-23T00:30:50.446Z,90
2023-12-23T00:31:57.424Z,90
2023-12-23T00:33:04.590Z,90
2023-12-23T00:34:11.624Z,90
2023-12-23T00:35:18.342Z,90
2023-12-23T00:36:25.357Z,90
2023-12-23T00:37:32.510Z,90
2023-12-23T00:38:39.534Z,90
2023-12-23T00:39:47.457Z,90
2023-12-23T00:40:53.402Z,90
2023-12-23T00:42:00.350Z,90
2023-12-23T00:43:07.423Z,90
2023-12-23T00:44:14.733Z,90
2023-12-23T00:45:21.775Z,90
2023-12-23T00:46:28.299Z,90
2023-12-23T00:47:38.227Z,90
2023-12-23T00:48:42.485Z,90
2023-12-23T00:49:49.601Z,90
2023-12-23T00:50:56.712Z,90
2023-12-23T00:52:03.282Z,90
2023-12-23T00:53:10.456Z,90
2023-12-23T00:54:17.424Z,90
2023-12-23T00:55:24.745Z,90
2023-12-23T00:56:31.693Z,90
2023-12-23T00:57:38.303Z,90
2023-12-23T00:58:45.418Z,90
2023-12-23T00:59:52.557Z,90
2023-12-23T01:00:59.580Z,90
2023-12-23T01:02:06.800Z,90
2023-12-23T01:03:13.331Z,90
2023-12-23T01:04:20.415Z,90
2023-12-23T01:05:27.442Z,90
2023-12-23T01:06:34.597Z,90
2023-12-23T01:07:41.783Z,90
2023-12-23T01:08:48.361Z,90
2023-12-23T01:09:55.429Z,90
2023-12-23T01:11:02.560Z,90
2023-12-23T01:12:09.599Z,90
2023-12-23T01:13:16.805Z,90
2023-12-23T01:14:23.300Z,90
2023-12-23T01:15:30.479Z,90
2023-12-23T01:16:37.507Z,90
2023-12-23T01:17:44.629Z,90
2023-12-23T01:18:52.597Z,90
2023-12-23T01:19:58.425Z,90
2023-12-23T01:21:05.442Z,90
2023-12-23T01:23:19.647Z,90
2023-12-23T01:24:26.895Z,90
2023-12-23T01:25:33.323Z,90
2023-12-23T01:26:42.025Z,90
2023-12-23T01:27:47.724Z,90
2023-12-23T01:28:54.613Z,90
2023-12-23T01:30:01.773Z,90
2023-12-23T01:31:08.336Z,90
2023-12-23T01:32:15.567Z,90
2023-12-23T01:33:22.619Z,90
2023-12-23T01:34:29.590Z,90
2023-12-23T01:35:36.830Z,90
2023-12-23T01:36:43.355Z,90
2023-12-23T01:37:50.823Z,90
2023-12-23T01:40:04.680Z,90
2023-12-23T01:41:11.843Z,90
2023-12-23T01:42:18.477Z,90
2023-12-23T01:43:25.412Z,90
2023-12-23T01:44:32.502Z,90
2023-12-23T01:45:39.609Z,90
2023-12-23T01:46:46.926Z,90
2023-12-23T01:47:53.942Z,90
2023-12-23T01:49:00.509Z,90
2023-12-23T01:50:07.563Z,90
2023-12-23T01:51:14.615Z,90
2023-12-23T01:52:21.779Z,90
2023-12-23T01:53:28.429Z,90
2023-12-23T01:54:35.422Z,90
2023-12-23T01:55:42.624Z,90
2023-12-23T01:56:49.596Z,90
2023-12-23T01:57:56.820Z,90
2023-12-23T01:59:03.427Z,90
2023-12-23T02:00:10.486Z,90
2023-12-23T02:01:17.694Z,90
2023-12-23T02:02:24.716Z,90
2023-12-23T02:03:31.787Z,90
2023-12-23T02:04:38.617Z,90
2023-12-23T02:05:45.500Z,90
2023-12-23T02:06:52.587Z,90
2023-12-23T02:07:59.738Z,90
2023-12-23T02:09:06.733Z,90
2023-12-23T02:10:13.362Z,90
2023-12-23T02:11:20.499Z,90
2023-12-23T02:12:27.602Z,90
2023-12-23T02:13:34.952Z,90
2023-12-23T02:14:41.784Z,90
2023-12-23T02:15:48.355Z,90
2023-12-23T02:16:55.533Z,90
2023-12-23T02:18:02.767Z,90
2023-12-23T02:19:09.857Z,90
2023-12-23T02:20:16.849Z,90
2023-12-23T02:21:23.411Z,90
2023-12-23T02:22:30.438Z,90
2023-12-23T02:23:37.556Z,90
2023-12-23T02:24:44.750Z,90
2023-12-23T02:26:58.625Z,90
2023-12-23T02:28:05.486Z,90
2023-12-23T02:29:14.229Z,90
2023-12-23T02:30:19.804Z,90
2023-12-23T02:31:26.290Z,90
2023-12-23T02:32:33.583Z,90
2023-12-23T02:33:40.485Z,90
2023-12-23T02:34:47.623Z,90
2023-12-23T02:35:54.869Z,90
2023-12-23T02:37:01.301Z,90
2023-12-23T02:38:08.409Z,90
2023-12-23T02:39:15.722Z,90
2023-12-23T02:40:22.636Z,90
2023-12-23T02:41:29.782Z,90
2023-12-23T02:42:36.317Z,90
2023-12-23T02:43:43.456Z,90
2023-12-23T02:44:50.550Z,90
2023-12-23T02:45:57.555Z,90
2023-12-23T02:47:04.874Z,90
2023-12-23T02:48:11.355Z,90
2023-12-23T02:49:18.366Z,90
2023-12-23T02:50:25.578Z,90
2023-12-23T02:51:32.658Z,90
2023-12-23T02:52:39.806Z,90
2023-12-23T02:53:46.336Z,90
2023-12-23T02:54:53.402Z,90
2023-12-23T02:56:01.116Z,90
2023-12-23T02:57:07.622Z,90
2023-12-23T02:58:14.833Z,90
2023-12-23T02:59:21.453Z,90
2023-12-23T03:00:28.442Z,90
2023-12-23T03:01:35.619Z,90
2023-12-23T03:02:42.623Z,90
2023-12-23T03:03:49.808Z,90
2023-12-23T03:04:56.424Z,90
2023-12-23T03:06:03.543Z,90
2023-12-23T03:08:17.862Z,90
2023-12-23T03:09:24.751Z,90
2023-12-23T03:10:32.003Z,90
2023-12-23T03:11:38.503Z,90
2023-12-23T03:12:45.588Z,90
2023-12-23T03:13:52.776Z,90
2023-12-23T03:14:59.736Z,90
2023-12-23T03:16:06.442Z,90
2023-12-23T03:17:13.570Z,90
2023-12-23T03:18:20.557Z,90
2023-12-23T03:19:27.670Z,90
2023-12-23T03:20:34.766Z,90
2023-12-23T03:21:41.333Z,90
2023-12-23T03:22:48.695Z,90
2023-12-23T03:23:55.608Z,90
2023-12-23T03:25:02.763Z,90
2023-12-23T03:26:09.873Z,90
2023-12-23T03:27:16.381Z,90
2023-12-23T03:28:23.471Z,90
2023-12-23T03:30:37.732Z,90
2023-12-23T03:31:45.727Z,90
2023-12-23T03:32:51.761Z,90
2023-12-23T03:33:58.482Z,90
2023-12-23T03:35:05.651Z,90
2023-12-23T03:36:12.690Z,90
2023-12-23T03:37:19.892Z,90
2023-12-23T03:38:26.468Z,90
2023-12-23T03:39:33.465Z,90
2023-12-23T03:40:40.618Z,90
2023-12-23T03:41:47.672Z,90
2023-12-23T03:42:54.843Z,90
2023-12-23T03:44:01.413Z,91
2023-12-23T03:45:08.514Z,90
2023-12-23T03:46:15.567Z,91
2023-12-23T03:47:22.739Z,91
2023-12-23T03:48:30.687Z,91
2023-12-23T03:49:36.503Z,91
2023-12-23T03:50:43.505Z,91
2023-12-23T03:51:50.566Z,91
2023-12-23T03:52:57.653Z,91
2023-12-23T03:54:04.896Z,91
2023-12-23T03:55:11.378Z,91
2023-12-23T03:56:18.522Z,90
2023-12-23T03:57:25.630Z,91
2023-12-23T03:58:32.730Z,91
2023-12-23T03:59:39.879Z,91
2023-12-23T04:00:46.429Z,91
2023-12-23T04:01:53.547Z,91
2023-12-23T04:03:00.648Z,91
2023-12-23T04:04:07.782Z,91
2023-12-23T04:05:15.810Z,91
2023-12-23T04:06:21.398Z,91
2023-12-23T04:07:28.513Z,91
2023-12-23T04:08:35.622Z,91
2023-12-23T04:09:42.780Z,91
2023-12-23T04:10:49.972Z,91
2023-12-23T04:11:56.590Z,91
2023-12-23T04:13:03.597Z,91
2023-12-23T04:14:10.734Z,91
2023-12-23T04:15:17.736Z,91
2023-12-23T04:16:24.905Z,91
2023-12-23T04:17:31.488Z,91
2023-12-23T04:18:38.647Z,91
2023-12-23T04:19:45.697Z,91
2023-12-23T04:20:52.755Z,91
2023-12-23T04:21:59.884Z,91
2023-12-23T04:23:06.544Z,91
2023-12-23T04:24:13.523Z,91
2023-12-23T04:25:22.885Z,91
2023-12-23T04:26:27.766Z,91
2023-12-23T04:27:34.922Z,91
2023-12-23T04:28:41.596Z,91
2023-12-23T04:29:48.532Z,91
2023-12-23T04:30:55.746Z,91
2023-12-23T04:32:02.847Z,91
2023-12-23T04:34:16.635Z,91
2023-12-23T04:36:30.974Z,91
2023-12-23T04:37:37.855Z,91
2023-12-23T04:38:44.901Z,91
2023-12-23T04:39:52.254Z,91
2023-12-23T04:40:58.785Z,91
2023-12-23T04:42:05.732Z,92
2023-12-23T04:43:12.924Z,92
2023-12-23T04:44:19.918Z,92
2023-12-23T04:45:26.527Z,92
2023-12-23T04:46:33.579Z,92
2023-12-23T04:47:40.726Z,92
2023-12-23T04:48:47.826Z,92
2023-12-23T04:49:54.956Z,92
2023-12-23T04:51:01.545Z,92
2023-12-23T04:52:08.551Z,92
2023-12-23T04:53:15.792Z,92
2023-12-23T04:54:22.852Z,92
2023-12-23T04:55:29.862Z,92
2023-12-23T04:56:36.607Z,92
2023-12-23T04:57:43.606Z,92
2023-12-23T04:58:50.751Z,92
2023-12-23T04:59:57.738Z,92
2023-12-23T05:01:04.925Z,92
2023-12-23T05:02:11.536Z,92
2023-12-23T05:03:18.581Z,92
2023-12-23T05:04:25.761Z,92
2023-12-23T05:05:33.000Z,92
2023-12-23T05:06:39.896Z,92
2023-12-23T05:07:46.719Z,92
2023-12-23T05:08:53.674Z,92
2023-12-23T05:10:00.716Z,92
2023-12-23T05:11:07.850Z,92
2023-12-23T05:12:15.475Z,92
2023-12-23T05:13:21.589Z,92
2023-12-23T05:14:28.580Z,92
2023-12-23T05:15:35.774Z,92
2023-12-23T05:16:42.874Z,92
2023-12-23T05:17:49.643Z,92
2023-12-23T05:18:56.805Z,92
2023-12-23T05:20:03.763Z,92
2023-12-23T05:21:12.156Z,92
2023-12-23T05:22:17.848Z,92
2023-12-23T05:23:24.454Z,92
2023-12-23T05:24:31.619Z,92
2023-12-23T05:25:38.652Z,92
2023-12-23T05:26:45.744Z,92
2023-12-23T05:27:52.897Z,92
2023-12-23T05:28:59.519Z,92
2023-12-23T05:30:06.649Z,92
2023-12-23T05:31:13.600Z,92
2023-12-23T05:32:20.916Z,92
2023-12-23T05:33:28.102Z,92
2023-12-23T05:34:34.496Z,92
2023-12-23T05:35:41.548Z,92
2023-12-23T05:37:57.797Z,92
2023-12-23T05:39:02.872Z,92
2023-12-23T05:40:09.388Z,92
2023-12-23T05:41:16.716Z,92
2023-12-23T05:42:23.627Z,92
2023-12-23T05:43:30.720Z,92
2023-12-23T05:44:37.850Z,92
2023-12-23T05:45:44.428Z,92
2023-12-23T05:46:51.678Z,92
2023-12-23T05:47:58.728Z,92
2023-12-23T05:49:05.873Z,92
2023-12-23T05:50:12.986Z,92
2023-12-23T05:51:19.464Z,92
2023-12-23T05:52:26.601Z,92
2023-12-23T05:53:33.751Z,92
2023-12-23T05:54:40.775Z,92
2023-12-23T05:55:48.096Z,92
2023-12-23T05:56:54.507Z,92
2023-12-23T05:58:01.670Z,92
2023-12-23T05:59:08.661Z,92
2023-12-23T06:00:15.787Z,92
2023-12-23T06:01:22.909Z,92
2023-12-23T06:02:29.483Z,92
2023-12-23T06:04:43.838Z,92
2023-12-23T06:05:52.445Z,92
2023-12-23T06:06:57.859Z,92
2023-12-23T06:08:04.483Z,92
2023-12-23T06:09:13.261Z,92
2023-12-23T06:10:18.717Z,92
2023-12-23T06:11:25.884Z,92
2023-12-23T06:12:32.912Z,92
2023-12-23T06:13:39.645Z,92
2023-12-23T06:14:46.742Z,92
2023-12-23T06:15:53.747Z,92
2023-12-23T06:17:00.771Z,92
2023-12-23T06:18:07.991Z,92
2023-12-23T06:19:14.608Z,92
2023-12-23T06:20:21.819Z,92
2023-12-23T06:21:28.717Z,92
2023-12-23T06:22:35.844Z,92
2023-12-23T06:23:42.980Z,92
2023-12-23T06:24:51.101Z,92
2023-12-23T06:25:56.758Z,92
2023-12-23T06:27:03.746Z,92
2023-12-23T06:28:10.839Z,92
2023-12-23T06:29:17.896Z,92
2023-12-23T06:30:24.795Z,92
2023-12-23T06:31:31.609Z,92
2023-12-23T06:32:38.847Z,92
2023-12-23T06:33:45.926Z,92
2023-12-23T06:34:52.999Z,92
2023-12-23T06:35:59.596Z,92
2023-12-23T06:37:06.655Z,92
2023-12-23T06:38:13.838Z,92
2023-12-23T06:39:20.829Z,92
2023-12-23T06:41:35.538Z,92
2023-12-23T06:42:41.649Z,92
2023-12-23T06:43:52.674Z,92
2023-12-23T06:44:55.868Z,92
2023-12-23T06:46:02.999Z,92
2023-12-23T06:47:09.709Z,93
2023-12-23T06:48:16.764Z,93
2023-12-23T06:49:23.860Z,93
2023-12-23T06:50:35.537Z,93
2023-12-23T06:51:37.919Z,93
2023-12-23T06:52:44.707Z,93
2023-12-23T06:53:51.599Z,93
2023-12-23T06:54:58.750Z,93
2023-12-23T06:56:05.970Z,93
2023-12-23T06:57:13.019Z,93
2023-12-23T06:58:19.699Z,93
2023-12-23T06:59:27.799Z,93
2023-12-23T07:00:33.756Z,93
2023-12-23T07:01:40.930Z,93
2023-12-23T07:02:48.152Z,93
2023-12-23T07:03:54.772Z,93
2023-12-23T07:05:01.854Z,93
2023-12-23T07:06:08.723Z,93
2023-12-23T07:07:15.877Z,93
2023-12-23T07:08:23.027Z,93
2023-12-23T07:09:29.669Z,93
2023-12-23T07:10:36.757Z,93
2023-12-23T07:11:43.748Z,93
2023-12-23T07:12:51.901Z,93
2023-12-23T07:13:58.014Z,93
2023-12-23T07:15:04.603Z,93
2023-12-23T07:16:11.681Z,93
2023-12-23T07:17:27.502Z,93
2023-12-23T07:18:26.012Z,93
2023-12-23T07:19:35.174Z,93
2023-12-23T07:20:39.727Z,93
2023-12-23T07:21:46.710Z,93
2023-12-23T07:22:54.050Z,93
2023-12-23T07:24:00.862Z,93
2023-12-23T07:25:08.026Z,93
2023-12-23T07:26:14.806Z,93
2023-12-23T07:27:21.689Z,93
2023-12-23T07:28:28.819Z,93
2023-12-23T07:29:35.882Z,93
2023-12-23T07:30:43.023Z,93
2023-12-23T07:32:57.171Z,93
2023-12-23T07:34:04.053Z,93
2023-12-23T07:35:10.913Z,93
2023-12-23T07:36:17.973Z,93
2023-12-23T07:37:24.583Z,93
2023-12-23T07:38:31.876Z,93
2023-12-23T07:39:38.817Z,93
2023-12-23T07:40:45.903Z,93
2023-12-23T07:41:53.034Z,93
2023-12-23T07:42:59.705Z,93
2023-12-23T07:45:14.714Z,93
2023-12-23T07:46:20.924Z,93
2023-12-23T07:47:28.097Z,93
2023-12-23T07:48:34.676Z,93
2023-12-23T07:49:41.727Z,93
2023-12-23T07:50:48.869Z,93
2023-12-23T07:51:55.937Z,93
2023-12-23T07:53:02.644Z,93
2023-12-23T07:54:09.739Z,93
2023-12-23T07:55:16.769Z,95
2023-12-23T07:56:23.910Z,95
2023-12-23T07:57:30.952Z,95
2023-12-23T07:58:37.533Z,93
2023-12-23T07:59:45.723Z,97
2023-12-23T08:00:51.786Z,95
2023-12-23T08:01:58.947Z,95
2023-12-23T08:03:06.470Z,95
2023-12-23T08:04:12.597Z,95
2023-12-23T08:05:19.723Z,95
2023-12-23T08:06:26.854Z,98
2023-12-23T08:07:34.470Z,98
2023-12-23T08:08:41.436Z,97
2023-12-23T08:09:47.507Z,98
2023-12-23T08:10:54.714Z,95
2023-12-23T08:12:01.762Z,95
2023-12-23T08:13:10.402Z,95
2023-12-23T08:14:15.990Z,98
2023-12-23T08:15:22.576Z,98
2023-12-23T08:16:29.783Z,98
2023-12-23T08:17:36.771Z,98
2023-12-23T08:18:44.035Z,98
2023-12-23T08:19:50.999Z,98
2023-12-23T08:20:57.566Z,99
2023-12-23T08:22:04.692Z,99
2023-12-23T08:23:11.764Z,99
2023-12-23T08:24:18.995Z,99
2023-12-23T08:25:26.055Z,99
2023-12-23T08:26:32.596Z,99
2023-12-23T08:27:39.676Z,98
2023-12-23T08:28:47.268Z,98
2023-12-23T08:29:54.008Z,98
2023-12-23T08:31:01.032Z,98
2023-12-23T08:32:07.706Z,98
2023-12-23T08:33:14.842Z,99
2023-12-23T08:34:22.540Z,99
2023-12-23T08:35:29.030Z,98
2023-12-23T08:36:36.000Z,98
2023-12-23T08:37:42.581Z,98
2023-12-23T08:38:49.681Z,99
2023-12-23T08:39:56.832Z,98
2023-12-23T08:41:03.951Z,98
2023-12-23T08:42:10.959Z,98
2023-12-23T08:43:17.574Z,99
2023-12-23T08:44:24.878Z,99
2023-12-23T08:45:31.778Z,99
2023-12-23T08:46:38.905Z,99
2023-12-23T08:47:46.140Z,99
2023-12-23T08:48:52.731Z,99
2023-12-23T08:49:59.753Z,99
2023-12-23T08:51:06.813Z,99
2023-12-23T08:52:13.966Z,99
2023-12-23T08:53:21.049Z,99
2023-12-23T08:54:27.628Z,99
2023-12-23T08:55:34.689Z,99
2023-12-23T08:56:41.789Z,99
2023-12-23T08:57:49.212Z,99
2023-12-23T08:58:56.169Z,99
2023-12-23T09:01:09.749Z,99
2023-12-23T09:02:16.959Z,99
2023-12-23T09:03:24.770Z,99
2023-12-23T09:04:31.032Z,99
2023-12-23T09:05:37.640Z,99
2023-12-23T09:06:45.274Z,99
2023-12-23T09:07:52.346Z,99
2023-12-23T09:08:59.195Z,99
2023-12-23T09:10:06.091Z,99
2023-12-23T09:11:12.642Z,99
2023-12-23T09:12:19.719Z,99
2023-12-23T09:13:26.823Z,99
2023-12-23T09:14:34.096Z,99
2023-12-23T09:15:41.026Z,99
2023-12-23T09:16:47.616Z,99
2023-12-23T09:17:54.962Z,99
2023-12-23T09:19:01.914Z,99
2023-12-23T09:20:09.018Z,99
2023-12-23T09:21:16.072Z,99
2023-12-23T09:22:22.643Z,99
2023-12-23T09:23:29.830Z,99
2023-12-23T09:24:36.847Z,99
2023-12-23T09:25:44.013Z,99
2023-12-23T09:26:51.042Z,99
2023-12-23T09:27:57.607Z,99
2023-12-23T09:29:04.778Z,99
2023-12-23T09:30:11.933Z,99
2023-12-23T09:31:18.997Z,99
2023-12-23T09:32:26.203Z,99
2023-12-23T09:33:32.767Z,99
2023-12-23T09:34:39.796Z,99
2023-12-23T09:35:46.920Z,99
2023-12-23T09:36:54.719Z,99
2023-12-23T09:38:01.041Z,99
2023-12-23T09:39:07.610Z,99
2023-12-23T09:40:14.787Z,99
2023-12-23T09:41:21.977Z,99
2023-12-23T09:42:29.009Z,99
2023-12-23T09:43:36.072Z,99
2023-12-23T09:44:42.702Z,99
2023-12-23T09:45:49.801Z,99
2023-12-23T09:46:56.913Z,99
2023-12-23T09:48:04.173Z,99
2023-12-23T09:49:11.208Z,99
2023-12-23T09:50:17.758Z,99
2023-12-23T09:52:31.904Z,99
2023-12-23T09:53:39.170Z,99
2023-12-23T09:54:46.094Z,99
2023-12-23T09:55:52.928Z,99
2023-12-23T09:56:59.790Z,99
2023-12-23T09:58:06.918Z,99
2023-12-23T09:59:14.793Z,99
2023-12-23T10:00:21.118Z,99
2023-12-23T10:01:27.664Z,99
2023-12-23T10:02:34.885Z,99
2023-12-23T10:03:42.006Z,99
2023-12-23T10:04:49.075Z,99
2023-12-23T10:05:56.549Z,99
2023-12-23T10:07:02.738Z,99
2023-12-23T10:08:09.927Z,99
2023-12-23T10:09:16.909Z,99
2023-12-23T10:10:24.562Z,99
2023-12-23T10:11:30.802Z,99
2023-12-23T10:12:37.677Z,99
2023-12-23T10:13:44.851Z,99
2023-12-23T10:14:51.912Z,99
2023-12-23T10:15:59.069Z,99
2023-12-23T10:17:05.716Z,99
2023-12-23T10:18:12.861Z,99
2023-12-23T10:19:19.833Z,99
2023-12-23T10:20:27.086Z,99
2023-12-23T10:21:34.141Z,99
2023-12-23T10:22:40.637Z,99
2023-12-23T10:23:47.703Z,99
2023-12-23T10:24:54.869Z,99
2023-12-23T10:26:02.051Z,99
2023-12-23T10:27:09.025Z,99
2023-12-23T10:29:22.729Z,99
2023-12-23T10:30:29.791Z,99
2023-12-23T10:31:36.914Z,99
2023-12-23T10:32:44.105Z,99
2023-12-23T10:33:51.227Z,99
2023-12-23T10:34:57.734Z,99
2023-12-23T10:36:04.856Z,99
2023-12-23T10:37:13.173Z,99
2023-12-23T10:38:19.272Z,99
2023-12-23T10:39:25.677Z,99
2023-12-23T10:40:33.775Z,99
2023-12-23T10:41:39.873Z,99
2023-12-23T10:42:46.961Z,99
2023-12-23T10:43:54.088Z,99
2023-12-23T10:45:00.600Z,99
2023-12-23T10:46:07.716Z,99
2023-12-23T10:47:14.960Z,99
2023-12-23T10:48:22.104Z,99
2023-12-23T10:49:29.054Z,99
2023-12-23T10:50:35.714Z,99
2023-12-23T10:51:42.787Z,99
2023-12-23T10:52:50.843Z,99
2023-12-23T10:53:57.024Z,99
2023-12-23T10:56:12.446Z,99
2023-12-23T10:57:17.731Z,99
2023-12-23T10:58:24.868Z,99
2023-12-23T10:59:32.008Z,99
2023-12-23T11:00:39.160Z,99
2023-12-23T11:01:45.707Z,99
2023-12-23T11:02:52.976Z,99
2023-12-23T11:03:59.891Z,99
2023-12-23T11:05:07.566Z,99
2023-12-23T11:06:14.146Z,99
2023-12-23T11:07:20.696Z,99
2023-12-23T11:08:27.835Z,99
2023-12-23T11:09:34.867Z,99
2023-12-23T11:10:42.031Z,99
2023-12-23T11:11:49.080Z,99
2023-12-23T11:14:03.515Z,99
2023-12-23T11:15:09.847Z,99
2023-12-23T11:16:17.045Z,99
2023-12-23T11:17:24.274Z,99
2023-12-23T11:18:30.781Z,99
2023-12-23T11:19:37.781Z,99
2023-12-23T11:20:44.889Z,99
2023-12-23T11:21:52.025Z,99
2023-12-23T11:22:59.118Z,99
2023-12-23T11:24:06.402Z,99
2023-12-23T11:25:12.791Z,99
2023-12-23T11:26:19.966Z,99
2023-12-23T11:27:26.993Z,99
2023-12-23T11:28:34.338Z,99
2023-12-23T11:29:40.752Z,99
2023-12-23T11:30:47.879Z,99
2023-12-23T11:31:55.024Z,99
2023-12-23T11:33:02.126Z,99
2023-12-23T11:34:09.157Z,99
2023-12-23T11:35:15.788Z,99
2023-12-23T11:36:22.783Z,99
2023-12-23T11:37:29.905Z,99
2023-12-23T11:38:37.079Z,99
2023-12-23T11:39:44.248Z,99
2023-12-23T11:40:50.825Z,99
2023-12-23T11:41:57.858Z,99
2023-12-23T11:43:04.966Z,99
2023-12-23T11:44:12.070Z,99
2023-12-23T11:45:19.128Z,99
2023-12-23T11:46:25.760Z,99
2023-12-23T11:47:32.928Z,99
2023-12-23T11:48:39.999Z,99
2023-12-23T11:49:47.153Z,99
2023-12-23T11:50:54.128Z,99
2023-12-23T11:52:00.972Z,99
2023-12-23T11:53:07.908Z,99
2023-12-23T11:54:15.034Z,99
2023-12-23T11:55:22.804Z,99
2023-12-23T11:57:35.765Z,99
2023-12-23T11:59:50.005Z,99
2023-12-23T12:00:57.152Z,99
2023-12-23T12:02:04.169Z,99
2023-12-23T12:03:10.807Z,99
2023-12-23T12:04:17.941Z,99
2023-12-23T12:05:25.113Z,99
2023-12-23T12:06:32.108Z,99
2023-12-23T12:07:39.161Z,99
2023-12-23T12:08:45.735Z,99
2023-12-23T12:09:52.906Z,99
2023-12-23T12:11:03.356Z,99
2023-12-23T12:12:07.082Z,99
2023-12-23T12:13:14.215Z,99
2023-12-23T12:14:20.984Z,99
2023-12-23T12:15:27.827Z,99
2023-12-23T12:16:35.104Z,99
2023-12-23T12:17:42.980Z,99
2023-12-23T12:18:49.189Z,99
2023-12-23T12:19:55.803Z,99
2023-12-23T12:21:02.902Z,100
2023-12-23T12:22:09.986Z,99
2023-12-23T12:23:17.104Z,100
2023-12-23T12:24:24.203Z,99
2023-12-23T12:25:30.806Z,99
2023-12-23T12:26:37.898Z,99
2023-12-23T12:27:45.033Z,99
2023-12-23T12:28:52.139Z,99
2023-12-23T12:29:59.162Z,99
2023-12-23T12:31:05.914Z,99
2023-12-23T12:32:12.978Z,100
2023-12-23T12:33:20.709Z,100
2023-12-23T12:34:27.152Z,100
2023-12-23T12:35:33.811Z,100
2023-12-23T12:36:40.843Z,100
2023-12-23T12:37:47.900Z,100
2023-12-23T12:38:55.161Z,100
2023-12-23T12:40:03.794Z,100
2023-12-23T12:41:08.689Z,100
2023-12-23T12:42:15.907Z,100
2023-12-23T12:43:22.937Z,100
2023-12-23T12:44:30.080Z,100
2023-12-23T12:45:39.187Z,100
2023-12-23T12:46:43.896Z,100
2023-12-23T12:47:51.046Z,100
2023-12-23T12:48:58.036Z,100
2023-12-23T12:50:07.065Z,100
2023-12-23T12:51:12.084Z,100
2023-12-23T12:52:18.709Z,100
2023-12-23T12:53:25.868Z,100
2023-12-23T12:54:32.940Z,100
2023-12-23T12:55:40.056Z,100
2023-12-23T12:56:47.181Z,100
2023-12-23T12:57:53.768Z,100
2023-12-23T12:59:02.058Z,100
2023-12-23T13:00:07.905Z,100
2023-12-23T13:01:15.153Z,100
2023-12-23T13:03:28.787Z,100
2023-12-23T13:04:38.714Z,100
2023-12-23T13:05:43.089Z,100
2023-12-23T13:06:50.035Z,100
2023-12-23T13:07:57.165Z,100
2023-12-23T13:09:03.756Z,100
2023-12-23T13:10:10.930Z,100
2023-12-23T13:11:18.022Z,100
2023-12-23T13:12:25.069Z,100
2023-12-23T13:13:32.163Z,100
2023-12-23T13:14:38.739Z,100
2023-12-23T13:15:45.868Z,100
2023-12-23T13:16:52.986Z,100
2023-12-23T13:18:00.199Z,100
2023-12-23T13:19:07.332Z,100
2023-12-23T13:20:13.832Z,100
2023-12-23T13:21:21.378Z,100
2023-12-23T13:22:28.450Z,100
2023-12-23T13:23:35.105Z,100
2023-12-23T13:25:48.798Z,100
2023-12-23T13:26:55.907Z,100
2023-12-23T13:28:03.052Z,100
2023-12-23T13:29:10.104Z,100
2023-12-23T13:30:17.266Z,100
2023-12-23T13:31:23.786Z,100
2023-12-23T13:32:31.172Z,100
2023-12-23T13:33:38.115Z,100
2023-12-23T13:34:45.114Z,100
2023-12-23T13:35:52.195Z,100
2023-12-23T13:36:58.764Z,100
2023-12-23T13:38:05.947Z,100
2023-12-23T13:39:13.079Z,100
2023-12-23T13:40:20.051Z,100
2023-12-23T13:41:27.280Z,100
2023-12-23T13:42:33.800Z,99
2023-12-23T13:43:41.048Z,100
2023-12-23T13:44:47.992Z,100
2023-12-23T13:45:55.133Z,99
2023-12-23T13:47:02.258Z,99
2023-12-23T13:48:08.821Z,99
2023-12-23T13:49:16.104Z,99
2023-12-23T13:50:23.266Z,99
2023-12-23T13:51:30.178Z,99
2023-12-23T13:52:37.311Z,99
2023-12-23T13:53:43.862Z,101
2023-12-23T13:54:50.865Z,101
2023-12-23T13:55:58.123Z,101
2023-12-23T13:57:05.200Z,101
2023-12-23T13:58:12.243Z,101
2023-12-23T13:59:18.869Z,101
2023-12-23T14:00:25.903Z,101
2023-12-23T14:01:33.591Z,100
2023-12-23T14:02:40.106Z,100
2023-12-23T14:03:47.222Z,100
2023-12-23T14:04:53.908Z,100
2023-12-23T14:07:08.077Z,100
2023-12-23T14:08:15.204Z,100
2023-12-23T14:09:22.278Z,100
2023-12-23T14:10:28.830Z,100
2023-12-23T14:11:35.997Z,100
2023-12-23T14:12:43.078Z,100
2023-12-23T14:13:50.186Z,100
2023-12-23T14:14:57.269Z,100
2023-12-23T14:16:03.836Z,100
2023-12-23T14:17:11.018Z,100
2023-12-23T14:18:18.072Z,100
2023-12-23T14:19:25.200Z,100
2023-12-23T14:20:34.582Z,100
2023-12-23T14:21:38.801Z,100
2023-12-23T14:22:46.039Z,100
2023-12-23T14:23:53.052Z,100
2023-12-23T14:25:00.678Z,100
2023-12-23T14:26:07.350Z,100
2023-12-23T14:27:13.835Z,100
2023-12-23T14:28:21.045Z,100
2023-12-23T14:29:28.095Z,100
2023-12-23T14:30:35.185Z,100
2023-12-23T14:31:41.739Z,100
2023-12-23T14:32:49.210Z,100
2023-12-23T14:33:56.190Z,100
2023-12-23T14:35:03.160Z,100
2023-12-23T14:36:10.161Z,100
2023-12-23T14:37:16.801Z,100
2023-12-23T14:38:23.936Z,100
2023-12-23T14:39:31.192Z,100
2023-12-23T14:40:38.079Z,100
2023-12-23T14:41:45.202Z,100
2023-12-23T14:42:51.922Z,100
2023-12-23T14:43:58.898Z,100
2023-12-23T14:45:05.997Z,100
2023-12-23T14:46:13.113Z,100
2023-12-23T14:47:20.234Z,100
2023-12-23T14:48:26.828Z,100
2023-12-23T14:49:33.874Z,100
2023-12-23T14:50:41.067Z,100
2023-12-23T14:51:48.058Z,100
2023-12-23T14:54:01.749Z,100
2023-12-23T14:55:08.854Z,100
2023-12-23T14:56:16.073Z,100
2023-12-23T14:57:23.099Z,100
2023-12-23T14:58:30.159Z,100
2023-12-23T14:59:36.795Z,100
2023-12-23T15:00:44.018Z,100
2023-12-23T15:01:51.073Z,100
2023-12-23T15:02:58.176Z,100
2023-12-23T15:04:05.320Z,100
2023-12-23T15:05:11.997Z,100
2023-12-23T15:06:19.069Z,100
2023-12-23T15:07:28.724Z,100
2023-12-23T15:08:33.351Z,100
2023-12-23T15:10:46.892Z,100
2023-12-23T15:11:53.964Z,100
2023-12-23T15:13:01.030Z,100
2023-12-23T15:14:08.159Z,100
2023-12-23T15:15:15.285Z,100
2023-12-23T15:16:21.818Z,100
2023-12-23T15:17:29.097Z,100
2023-12-23T15:18:36.229Z,100
2023-12-23T15:19:43.104Z,100
2023-12-23T15:20:50.196Z,100
2023-12-23T15:21:56.864Z,100
2023-12-23T15:23:03.993Z,100
2023-12-23T15:24:11.060Z,100
2023-12-23T15:25:18.158Z,100
2023-12-23T15:26:25.341Z,100
2023-12-23T15:27:31.852Z,100
2023-12-23T15:28:39.531Z,100
2023-12-23T15:29:46.609Z,100
2023-12-23T15:30:55.915Z,100
2023-12-23T15:32:00.309Z,100
2023-12-23T15:33:06.976Z,100
2023-12-23T15:34:14.096Z,100
2023-12-23T15:35:21.174Z,100
2023-12-23T15:36:28.163Z,100
2023-12-23T15:37:35.254Z,100
2023-12-23T15:38:41.820Z,100
2023-12-23T15:39:48.954Z,100
2023-12-23T15:40:56.631Z,100
2023-12-23T15:42:03.199Z,100
2023-12-23T15:43:13.178Z,100
2023-12-23T15:44:16.951Z,100
2023-12-23T15:45:23.978Z,100
2023-12-23T15:46:31.077Z,100
2023-12-23T15:47:38.337Z,100
2023-12-23T15:48:45.504Z,100
2023-12-23T15:49:51.911Z,100
2023-12-23T15:50:58.923Z,100
2023-12-23T15:52:06.115Z,100
2023-12-23T15:53:13.338Z,100
2023-12-23T15:54:20.402Z,100
2023-12-23T15:55:26.903Z,100
2023-12-23T15:56:34.096Z,100
2023-12-23T15:57:41.045Z,100
2023-12-23T15:58:48.294Z,100
2023-12-23T15:59:54.793Z,100
2023-12-23T16:01:01.917Z,100
2023-12-23T16:02:08.988Z,100
2023-12-23T16:03:16.138Z,100
2023-12-23T16:04:23.293Z,100
2023-12-23T16:05:29.823Z,100
2023-12-23T16:06:37.007Z,100
2023-12-23T16:07:44.031Z,100
2023-12-23T16:08:51.138Z,100
2023-12-23T16:09:58.227Z,100
2023-12-23T16:11:04.862Z,100
2023-12-23T16:12:11.908Z,100
2023-12-23T16:14:26.195Z,100
2023-12-23T16:15:33.272Z,100
2023-12-23T16:16:39.805Z,100
2023-12-23T16:17:47.098Z,100