createdAt,value
2019-05-17T00:02:46.600Z,4.39
2019-05-17T00:07:53.576Z,4.52
2019-05-17T00:13:02.676Z,5.72
2019-05-17T00:18:11.725Z,4.35
2019-05-17T00:23:21.411Z,6.27
2019-05-17T00:28:30.474Z,5.11
2019-05-17T00:33:39.587Z,4.58
2019-05-17T00:38:51.391Z,5.61
2019-05-17T00:43:57.442Z,4.66
2019-05-17T00:49:06.667Z,4.17
2019-05-17T00:54:17.442Z,4.44
2019-05-17T00:59:26.204Z,4.43
2019-05-17T01:04:32.870Z,4.25
2019-05-17T01:09:41.936Z,3.52
2019-05-17T01:14:51.082Z,3.76
2019-05-17T01:20:00.143Z,2.92
2019-05-17T01:25:09.280Z,4.96
2019-05-17T01:30:18.334Z,4.99
2019-05-17T01:35:27.548Z,3.77
2019-05-17T01:40:37.297Z,3.45
2019-05-17T01:45:45.290Z,3.74
2019-05-17T01:50:56.670Z,4.08
2019-05-17T01:56:02.945Z,4.84
2019-05-17T02:01:11.982Z,4.13
2019-05-17T02:06:21.078Z,5.18
2019-05-17T02:11:30.114Z,4.06
2019-05-17T02:16:39.378Z,5.47
2019-05-17T02:21:48.440Z,5.86
2019-05-17T02:26:57.591Z,7.08
2019-05-17T02:32:06.648Z,5.03
2019-05-17T02:37:15.843Z,5.35
2019-05-17T02:42:24.887Z,5.45
2019-05-17T02:47:33.710Z,6.07
2019-05-17T02:52:43.564Z,4.66
2019-05-17T02:57:52.649Z,4.03
2019-05-17T03:02:58.350Z,5.09
2019-05-17T03:08:07.533Z,6.83
2019-05-17T03:13:18.080Z,4.08
2019-05-17T03:18:25.265Z,3.86
2019-05-17T03:23:34.330Z,6.28
2019-05-17T03:28:44.025Z,3.36
2019-05-17T03:33:55.908Z,3.95
2019-05-17T03:39:03.055Z,4.61
2019-05-17T03:44:13.278Z,4.17
2019-05-17T03:49:22.059Z,3.79
2019-05-17T03:54:27.585Z,2.86
2019-05-17T03:59:36.722Z,2.49
2019-05-17T04:04:45.753Z,2.72
2019-05-17T04:09:54.903Z,3.49
2019-05-17T04:15:03.931Z,3.48
2019-05-17T04:20:13.689Z,3.37
2019-05-17T04:25:23.449Z,4.05
2019-05-17T04:30:32.604Z,2.36
2019-05-17T04:35:39.086Z,2.69
2019-05-17T04:40:48.202Z,2.72
2019-05-17T04:45:57.253Z,3.31
2019-05-17T04:51:06.384Z,2.10
2019-05-17T04:56:15.436Z,2.88
2019-05-17T05:01:24.564Z,2.89
2019-05-17T05:06:33.636Z,3.12
2019-05-17T05:11:53.452Z,2.35
2019-05-17T05:16:52.874Z,3.56
2019-05-17T05:22:04.043Z,2.44
2019-05-17T05:27:08.590Z,2.90
2019-05-17T05:32:17.687Z,2.00
2019-05-17T05:37:26.749Z,2.39
2019-05-17T05:42:35.863Z,2.04
2019-05-17T05:47:44.917Z,3.07
2019-05-17T05:52:54.045Z,2.19
2019-05-17T05:58:03.132Z,2.63
2019-05-17T06:03:12.376Z,3.30
2019-05-17T06:08:22.754Z,3.58
2019-05-17T06:13:32.350Z,2.09
2019-05-17T06:18:38.454Z,2.54
2019-05-17T06:23:47.841Z,3.07
2019-05-17T06:28:56.983Z,3.09
2019-05-17T06:34:06.202Z,4.11
2019-05-17T06:39:15.215Z,3.21
2019-05-17T06:44:24.295Z,2.87
2019-05-17T06:49:33.335Z,3.60
2019-05-17T06:54:42.497Z,3.01
2019-05-17T06:59:51.562Z,2.76
2019-05-17T07:05:01.550Z,2.60
2019-05-17T07:10:11.173Z,2.62
2019-05-17T07:15:19.817Z,2.91
2019-05-17T07:20:26.622Z,2.48
2019-05-17T07:25:35.721Z,3.02
2019-05-17T07:30:44.792Z,2.50
2019-05-17T07:35:53.894Z,2.43
2019-05-17T07:41:02.931Z,2.24
2019-05-17T07:46:12.049Z,2.27
2019-05-17T07:51:21.101Z,2.48
2019-05-17T07:56:30.654Z,3.06
2019-05-17T08:01:41.061Z,3.30
2019-05-17T08:06:47.569Z,2.95
2019-05-17T08:11:59.591Z,2.84
2019-05-17T08:17:05.737Z,2.18
2019-05-17T08:22:14.792Z,2.08
2019-05-17T08:27:23.887Z,3.63
2019-05-17T08:32:32.922Z,3.06
2019-05-17T08:37:42.901Z,4.96
2019-05-17T08:42:51.930Z,2.01
2019-05-17T08:48:01.132Z,1.88
2019-05-17T08:53:10.840Z,2.61
2019-05-17T08:58:21.573Z,2.47
2019-05-17T09:03:27.368Z,3.04
2019-05-17T09:08:36.542Z,1.49
2019-05-17T09:13:57.242Z,1.50
2019-05-17T09:18:54.368Z,1.97
2019-05-17T09:24:03.428Z,2.89
2019-05-17T09:29:12.591Z,2.73
2019-05-17T09:34:21.657Z,1.62
2019-05-17T09:39:30.946Z,1.83
2019-05-17T09:44:40.474Z,1.99
2019-05-17T09:49:50.139Z,2.06
2019-05-17T09:54:57.299Z,1.94
2019-05-17T10:00:06.737Z,2.86
2019-05-17T10:05:15.807Z,1.89
2019-05-17T10:10:24.998Z,2.08
2019-05-17T10:15:34.053Z,3.30
2019-05-17T10:20:43.177Z,2.05
2019-05-17T10:25:52.241Z,2.20
2019-05-17T10:31:02.388Z,2.46
2019-05-17T10:36:09.956Z,2.13
2019-05-17T10:41:19.898Z,1.71
2019-05-17T10:46:29.826Z,3.09
2019-05-17T10:51:36.318Z,3.74
2019-05-17T10:56:45.389Z,2.13
2019-05-17T11:01:54.542Z,2.75
2019-05-17T11:07:04.356Z,2.58
2019-05-17T11:12:12.344Z,3.74
2019-05-17T11:17:21.384Z,2.86
2019-05-17T11:22:30.740Z,2.32
2019-05-17T11:27:39.813Z,2.60
2019-05-17T11:32:48.950Z,2.60
2019-05-17T11:37:58.028Z,2.33
2019-05-17T11:43:07.170Z,2.99
2019-05-17T11:48:16.258Z,1.87
2019-05-17T11:53:25.383Z,2.49
2019-05-17T11:58:34.461Z,2.32
2019-05-17T12:03:43.604Z,1.84
2019-05-17T12:08:52.667Z,1.59
2019-05-17T12:14:01.833Z,1.60
2019-05-17T12:19:11.088Z,2.85
2019-05-17T12:24:20.233Z,3.17
2019-05-17T12:29:29.307Z,1.24
2019-05-17T12:34:38.547Z,1.54
2019-05-17T12:39:47.878Z,1.75
2019-05-17T12:44:57.148Z,1.88
2019-05-17T12:50:06.255Z,1.92
2019-05-17T12:55:15.395Z,1.27
2019-05-17T13:00:24.502Z,1.13
2019-05-17T13:05:33.668Z,1.81
2019-05-17T13:10:42.916Z,1.47
2019-05-17T13:15:52.111Z,1.27
2019-05-17T13:21:13.989Z,2.11
2019-05-17T13:26:03.061Z,1.72
2019-05-17T13:31:12.360Z,2.88
2019-05-17T13:36:21.344Z,1.33
2019-05-17T13:41:30.420Z,1.50
2019-05-17T13:46:39.581Z,1.21
2019-05-17T13:51:48.654Z,1.46
2019-05-17T13:56:57.786Z,2.86
2019-05-17T14:02:06.873Z,0.91
2019-05-17T14:07:16.456Z,2.10
2019-05-17T14:12:25.559Z,1.12
2019-05-17T14:17:34.680Z,1.78
2019-05-17T14:22:43.770Z,1.58
2019-05-17T14:27:53.049Z,1.54
2019-05-17T14:33:01.524Z,1.14
2019-05-17T14:38:10.742Z,0.90
2019-05-17T14:43:19.825Z,1.52
2019-05-17T14:48:28.971Z,1.93
2019-05-17T14:53:38.062Z,1.63
2019-05-17T14:58:47.263Z,1.29
2019-05-17T15:03:56.354Z,1.58
2019-05-17T15:09:05.574Z,1.65
2019-05-17T15:14:14.671Z,1.06
2019-05-17T15:19:23.875Z,1.16
2019-05-17T15:24:33.179Z,1.34
2019-05-17T15:29:42.499Z,0.87
2019-05-17T15:34:51.569Z,2.33
2019-05-17T15:40:00.698Z,1.56
2019-05-17T15:45:10.003Z,0.95
2019-05-17T15:50:18.473Z,0.96
2019-05-17T15:55:27.577Z,3.12
2019-05-17T16:00:36.797Z,1.49
2019-05-17T16:05:45.952Z,0.86
2019-05-17T16:10:55.064Z,1.46
2019-05-17T16:16:04.199Z,2.46
2019-05-17T16:21:13.391Z,1.17
2019-05-17T16:26:22.496Z,1.02
2019-05-17T16:31:31.689Z,1.20
2019-05-17T16:36:40.811Z,1.70
2019-05-17T16:41:50.266Z,1.26
2019-05-17T16:46:59.372Z,1.50
2019-05-17T16:52:08.540Z,1.64
2019-05-17T16:57:17.639Z,1.75
2019-05-17T17:02:27.096Z,1.75
2019-05-17T17:07:36.214Z,2.08
2019-05-17T17:12:45.929Z,1.50
2019-05-17T17:17:55.040Z,2.41
2019-05-17T17:23:04.208Z,1.54
2019-05-17T17:28:13.326Z,1.03
2019-05-17T17:33:22.557Z,1.35
2019-05-17T17:38:31.678Z,2.15
2019-05-17T17:43:40.879Z,2.59
2019-05-17T17:48:49.999Z,1.47
2019-05-17T17:53:59.211Z,1.56
2019-05-17T17:59:08.446Z,0.98
2019-05-17T18:04:17.710Z,0.47
2019-05-17T18:09:26.811Z,2.69
2019-05-17T18:14:35.965Z,0.98
2019-05-17T18:19:45.063Z,1.22
2019-05-17T18:24:54.262Z,0.68
2019-05-17T18:30:03.429Z,0.72
2019-05-17T18:35:12.696Z,1.31
2019-05-17T18:40:21.793Z,1.23
2019-05-17T18:45:30.967Z,1.01
2019-05-17T18:50:40.051Z,1.51
2019-05-17T18:55:49.513Z,1.07
2019-05-17T19:00:58.615Z,1.61
2019-05-17T19:06:07.768Z,1.25
2019-05-17T19:11:16.871Z,1.29
2019-05-17T19:16:26.339Z,1.73
2019-05-17T19:21:35.399Z,1.33
2019-05-17T19:26:44.650Z,3.51
2019-05-17T19:31:53.760Z,1.22
2019-05-17T19:37:02.903Z,1.34
2019-05-17T19:42:12.139Z,1.29
2019-05-17T19:47:21.275Z,2.29
2019-05-17T19:52:30.535Z,1.28
2019-05-17T19:57:39.762Z,1.58
2019-05-17T20:02:49.007Z,1.47
2019-05-17T20:08:00.771Z,1.76
2019-05-17T20:12:59.788Z,1.57
2019-05-17T20:18:08.980Z,1.89
2019-05-17T20:23:18.039Z,1.70
2019-05-17T20:28:27.197Z,1.87
2019-05-17T20:33:36.271Z,2.44
2019-05-17T20:38:46.141Z,1.33
2019-05-17T20:43:55.497Z,1.85
2019-05-17T20:49:04.889Z,1.83
2019-05-17T20:54:13.960Z,1.56
2019-05-17T20:59:24.596Z,1.19
2019-05-17T21:04:23.590Z,2.22
2019-05-17T21:09:32.774Z,1.87
2019-05-17T21:14:41.849Z,2.85
2019-05-17T21:19:52.427Z,2.67
2019-05-17T21:24:51.420Z,2.32
2019-05-17T21:30:00.652Z,3.13
2019-05-17T21:35:09.736Z,4.14
2019-05-17T21:40:18.865Z,4.33
2019-05-17T21:45:27.950Z,2.80
2019-05-17T21:50:37.089Z,3.35
2019-05-17T21:55:46.154Z,2.25
2019-05-17T22:00:55.264Z,2.28
2019-05-17T22:06:04.339Z,3.09
2019-05-17T22:11:13.527Z,4.34
2019-05-17T22:16:22.598Z,2.85
2019-05-17T22:21:32.747Z,4.06
2019-05-17T22:26:31.790Z,3.78
2019-05-17T22:31:41.011Z,4.72
2019-05-17T22:36:50.093Z,3.39
2019-05-17T22:41:59.254Z,3.38
2019-05-17T22:47:08.312Z,4.00
2019-05-17T22:52:17.513Z,3.34
2019-05-17T22:57:26.574Z,2.89
2019-05-17T23:02:35.819Z,3.39
2019-05-17T23:07:44.896Z,2.62
2019-05-17T23:12:54.092Z,3.39
2019-05-17T23:18:03.158Z,3.26
2019-05-17T23:23:15.412Z,2.87
2019-05-17T23:28:21.072Z,3.25
2019-05-17T23:33:30.201Z,2.42
2019-05-17T23:38:39.257Z,4.04
2019-05-17T23:43:48.389Z,3.12
2019-05-17T23:48:57.588Z,2.18
2019-05-17T23:54:06.821Z,2.50
2019-05-17T23:59:15.877Z,2.68
