createdAt,value
2023-03-11T00:01:06.531Z,99897.19
2023-03-11T00:03:35.329Z,99905.50
2023-03-11T00:06:03.234Z,99920.94
2023-03-11T00:08:31.449Z,99912.97
2023-03-11T00:11:00.779Z,99929.88
2023-03-11T00:13:29.427Z,99925.97
2023-03-11T00:15:57.165Z,99910.69
2023-03-11T00:18:27.468Z,99910.63
2023-03-11T00:20:56.409Z,99892.94
2023-03-11T00:23:24.317Z,99893.56
2023-03-11T00:25:52.073Z,99899.13
2023-03-11T00:28:19.753Z,99880.00
2023-03-11T00:30:47.214Z,99876.25
2023-03-11T00:33:16.066Z,99885.22
2023-03-11T00:35:44.126Z,99868.56
2023-03-11T00:38:17.989Z,99911.69
2023-03-11T00:40:47.114Z,99896.47
2023-03-11T00:43:15.255Z,99883.56
2023-03-11T00:45:42.712Z,99905.81
2023-03-11T00:48:09.826Z,99906.63
2023-03-11T00:50:37.742Z,99916.66
2023-03-11T00:53:05.475Z,99873.25
2023-03-11T00:55:34.861Z,99891.00
2023-03-11T00:58:07.097Z,99882.34
2023-03-11T01:00:41.234Z,99896.22
2023-03-11T01:03:09.981Z,99887.31
2023-03-11T01:05:37.412Z,99863.50
2023-03-11T01:08:04.984Z,99897.41
2023-03-11T01:10:33.748Z,99900.22
2023-03-11T01:13:02.189Z,99876.44
2023-03-11T01:15:35.512Z,99863.75
2023-03-11T01:18:04.323Z,99883.78
2023-03-11T01:20:33.695Z,99876.59
2023-03-11T01:23:01.072Z,99881.41
2023-03-11T01:25:30.228Z,99878.56
2023-03-11T01:27:59.433Z,99891.50
2023-03-11T01:30:28.667Z,99897.31
2023-03-11T01:32:58.074Z,99883.31
2023-03-11T01:35:27.549Z,99877.53
2023-03-11T01:37:54.787Z,99889.22
2023-03-11T01:40:29.023Z,99887.63
2023-03-11T01:42:58.208Z,99887.75
2023-03-11T01:45:28.468Z,99920.56
2023-03-11T01:47:56.023Z,99878.38
2023-03-11T01:50:23.611Z,99898.88
2023-03-11T01:52:50.925Z,99897.41
2023-03-11T01:55:19.907Z,99883.69
2023-03-11T01:57:47.978Z,99920.16
2023-03-11T02:00:16.293Z,99898.91
2023-03-11T02:02:50.426Z,99889.41
2023-03-11T02:05:20.184Z,99923.88
2023-03-11T02:07:49.133Z,99887.28
2023-03-11T02:10:19.114Z,99902.53
2023-03-11T02:12:49.083Z,99907.44
2023-03-11T02:15:24.726Z,99903.63
2023-03-11T02:17:52.832Z,99898.56
2023-03-11T02:20:41.760Z,99914.75
2023-03-11T02:23:14.599Z,99914.72
2023-03-11T02:25:56.393Z,99900.19
2023-03-11T02:28:24.407Z,99902.28
2023-03-11T02:30:53.098Z,99913.44
2023-03-11T02:33:20.713Z,99906.66
2023-03-11T02:35:49.825Z,99904.28
2023-03-11T02:38:17.278Z,99901.84
2023-03-11T02:40:51.932Z,99925.41
2023-03-11T02:43:28.110Z,99927.41
2023-03-11T02:45:56.989Z,99903.25
2023-03-11T02:48:24.842Z,99939.81
2023-03-11T02:50:52.956Z,99935.53
2023-03-11T02:53:20.806Z,99937.19
2023-03-11T02:55:49.979Z,99920.56
2023-03-11T02:58:20.313Z,99920.69
2023-03-11T03:00:47.562Z,99917.59
2023-03-11T03:03:14.760Z,99919.63
2023-03-11T03:05:42.183Z,99918.22
2023-03-11T03:08:09.742Z,99915.78
2023-03-11T03:10:37.503Z,99911.06
2023-03-11T03:13:05.139Z,99925.72
2023-03-11T03:15:32.346Z,99920.59
2023-03-11T03:18:00.480Z,99924.59
2023-03-11T03:20:27.962Z,99922.50
2023-03-11T03:22:58.793Z,99892.72
2023-03-11T03:25:29.542Z,99921.25
2023-03-11T03:27:59.292Z,99925.28
2023-03-11T03:30:28.558Z,99908.50
2023-03-11T03:32:57.087Z,99904.19
2023-03-11T03:35:24.956Z,99911.22
2023-03-11T03:38:13.625Z,99893.84
2023-03-11T03:40:48.035Z,99923.88
2023-03-11T03:43:18.282Z,99919.53
2023-03-11T03:45:58.163Z,99903.13
2023-03-11T03:48:30.442Z,99922.47
2023-03-11T03:51:08.019Z,99919.06
2023-03-11T03:53:37.556Z,99901.75
2023-03-11T03:56:07.869Z,99894.47
2023-03-11T03:58:36.178Z,99910.59
2023-03-11T04:01:04.659Z,99899.00
2023-03-11T04:03:35.370Z,99922.66
2023-03-11T04:06:15.626Z,99929.16
2023-03-11T04:08:44.140Z,99917.69
2023-03-11T04:11:12.416Z,99913.56
2023-03-11T04:13:40.570Z,99913.41
2023-03-11T04:16:08.492Z,99914.38
2023-03-11T04:18:36.810Z,99891.00
2023-03-11T04:21:07.179Z,99901.94
2023-03-11T04:23:34.910Z,99886.63
2023-03-11T04:26:03.177Z,99897.53
2023-03-11T04:28:30.779Z,99905.00
2023-03-11T04:31:01.678Z,99877.03
2023-03-11T04:33:36.066Z,99885.16
2023-03-11T04:36:08.502Z,99886.34
2023-03-11T04:38:38.373Z,99892.19
2023-03-11T04:41:07.802Z,99868.97
2023-03-11T04:43:38.454Z,99891.50
2023-03-11T04:46:06.101Z,99889.41
2023-03-11T04:48:34.333Z,99894.44
2023-03-11T04:51:01.846Z,99870.03
2023-03-11T04:53:30.046Z,99900.25
2023-03-11T04:55:57.663Z,99906.19
2023-03-11T04:58:25.665Z,99882.25
2023-03-11T05:00:53.467Z,99912.53
2023-03-11T05:03:22.148Z,99877.78
2023-03-11T05:05:53.253Z,99893.97
2023-03-11T05:08:26.653Z,99902.59
2023-03-11T05:10:58.632Z,99908.78
2023-03-11T05:13:35.128Z,99911.56
2023-03-11T05:16:13.882Z,99887.00
2023-03-11T05:18:44.654Z,99883.41
2023-03-11T05:21:14.527Z,99796.31
2023-03-11T05:23:46.790Z,99792.19
2023-03-11T05:26:20.312Z,99837.78
2023-03-11T05:28:48.299Z,99917.50
2023-03-11T05:31:16.249Z,99832.44
2023-03-11T05:33:43.566Z,99811.97
2023-03-11T05:36:13.170Z,99834.66
2023-03-11T05:38:43.109Z,99916.34
2023-03-11T05:41:10.691Z,99876.97
2023-03-11T05:43:38.950Z,99906.25
2023-03-11T05:46:06.115Z,99920.94
2023-03-11T05:48:34.504Z,99909.84
2023-03-11T05:51:02.095Z,99913.81
2023-03-11T05:53:29.149Z,99925.78
2023-03-11T05:56:12.583Z,99874.84
2023-03-11T05:58:59.165Z,99849.66
2023-03-11T06:01:29.122Z,99876.44
2023-03-11T06:03:56.526Z,99885.41
2023-03-11T06:06:24.657Z,99891.34
2023-03-11T06:08:52.029Z,99871.59
2023-03-11T06:11:25.725Z,99881.22
2023-03-11T06:13:54.942Z,99894.25
2023-03-11T06:16:25.138Z,99898.66
2023-03-11T06:18:53.567Z,99891.84
2023-03-11T06:21:23.667Z,99924.53
2023-03-11T06:23:51.055Z,99899.66
2023-03-11T06:26:20.796Z,99932.09
2023-03-11T06:28:49.141Z,99921.78
2023-03-11T06:31:22.769Z,99916.69
2023-03-11T06:33:50.425Z,99898.13
2023-03-11T06:36:20.313Z,99903.41
2023-03-11T06:38:48.756Z,99879.78
2023-03-11T06:41:16.934Z,99907.22
2023-03-11T06:43:45.423Z,99893.41
2023-03-11T06:46:16.918Z,99894.94
2023-03-11T06:48:49.184Z,99899.88
2023-03-11T06:51:16.712Z,99895.75
2023-03-11T06:53:44.187Z,99876.88
2023-03-11T06:56:13.742Z,99881.22
2023-03-11T06:58:48.709Z,99868.81
2023-03-11T07:01:20.655Z,99869.50
2023-03-11T07:03:49.938Z,99883.69
2023-03-11T07:06:28.353Z,99875.47
2023-03-11T07:09:02.976Z,99891.88
2023-03-11T07:11:32.157Z,99864.00
2023-03-11T07:14:06.675Z,99856.81
2023-03-11T07:16:39.522Z,99834.28
2023-03-11T07:19:12.883Z,99822.94
2023-03-11T07:21:42.043Z,99864.97
2023-03-11T07:24:12.753Z,99865.31
2023-03-11T07:26:41.210Z,99844.94
2023-03-11T07:29:10.228Z,99855.47
2023-03-11T07:31:38.298Z,99838.72
2023-03-11T07:34:11.718Z,99844.97
2023-03-11T07:36:42.647Z,99826.78
2023-03-11T07:39:14.897Z,99828.13
2023-03-11T07:41:42.240Z,99852.81
2023-03-11T07:44:15.741Z,99831.41
2023-03-11T07:46:49.062Z,99818.75
2023-03-11T07:49:16.608Z,99833.88
2023-03-11T07:51:44.143Z,99801.06
2023-03-11T07:54:12.940Z,99829.53
2023-03-11T07:56:40.718Z,99802.56
2023-03-11T07:59:09.644Z,99839.47
2023-03-11T08:01:37.009Z,99802.09
2023-03-11T08:04:06.522Z,99824.25
2023-03-11T08:06:35.257Z,99825.03
2023-03-11T08:09:05.595Z,99825.50
2023-03-11T08:11:33.227Z,99805.34
2023-03-11T08:14:00.493Z,99803.91
2023-03-11T08:16:28.412Z,99811.63
2023-03-11T08:18:56.027Z,99791.63
2023-03-11T08:21:25.966Z,99807.69
2023-03-11T08:23:56.840Z,99802.94
2023-03-11T08:26:25.220Z,99792.63
2023-03-11T08:28:52.476Z,99777.06
2023-03-11T08:31:24.300Z,99793.00
2023-03-11T08:33:54.220Z,99778.50
2023-03-11T08:36:21.585Z,99778.50
2023-03-11T08:38:48.941Z,99799.59
2023-03-11T08:41:16.444Z,99776.56
2023-03-11T08:43:44.682Z,99771.00
2023-03-11T08:46:30.806Z,99767.59
2023-03-11T08:49:01.026Z,99763.16
2023-03-11T08:51:29.828Z,99786.94
2023-03-11T08:53:57.086Z,99770.66
2023-03-11T08:56:28.626Z,99778.00
2023-03-11T08:58:55.967Z,99759.34
2023-03-11T09:01:23.914Z,99772.66
2023-03-11T09:03:51.559Z,99724.28
2023-03-11T09:06:19.057Z,99740.19
2023-03-11T09:08:47.166Z,99728.44
2023-03-11T09:11:16.053Z,99722.09
2023-03-11T09:13:43.715Z,99722.28
2023-03-11T09:16:20.403Z,99733.09
2023-03-11T09:18:49.362Z,99742.06
2023-03-11T09:21:22.514Z,99740.72
2023-03-11T09:23:49.939Z,99650.47
2023-03-11T09:26:17.368Z,99617.59
2023-03-11T09:28:49.448Z,99664.00
2023-03-11T09:31:18.614Z,99713.66
2023-03-11T09:33:47.102Z,99715.19
2023-03-11T09:36:16.546Z,99688.44
2023-03-11T09:38:44.305Z,99704.91
2023-03-11T09:41:17.734Z,99706.16
2023-03-11T09:43:47.933Z,99715.50
2023-03-11T09:46:50.892Z,99703.03
2023-03-11T09:49:28.407Z,99690.88
2023-03-11T09:52:12.043Z,99686.59
2023-03-11T09:54:52.984Z,99670.00
2023-03-11T09:57:25.900Z,99679.03
2023-03-11T09:59:54.786Z,99644.53
2023-03-11T10:02:26.959Z,99629.47
2023-03-11T10:05:03.809Z,99636.69
2023-03-11T10:07:48.092Z,99619.81
2023-03-11T10:10:17.866Z,99633.69
2023-03-11T10:12:49.785Z,99641.25
2023-03-11T10:15:30.125Z,99645.91
2023-03-11T10:18:22.975Z,99634.75
2023-03-11T10:21:17.948Z,99634.88
2023-03-11T10:24:07.070Z,99622.19
2023-03-11T10:26:38.018Z,99627.56
2023-03-11T10:29:13.268Z,99621.00
2023-03-11T10:31:54.941Z,99619.03
2023-03-11T10:34:27.472Z,99616.16
2023-03-11T10:37:04.061Z,99588.78
2023-03-11T10:39:34.548Z,99579.38
2023-03-11T10:42:15.387Z,99572.19
2023-03-11T10:44:43.552Z,99588.13
2023-03-11T10:47:25.444Z,99561.28
2023-03-11T10:49:53.002Z,99560.59
2023-03-11T10:52:23.495Z,99558.75
2023-03-11T10:55:02.968Z,99549.56
2023-03-11T10:57:36.036Z,99564.75
2023-03-11T11:00:17.456Z,99548.97
2023-03-11T11:02:57.280Z,99565.69
2023-03-11T11:05:32.905Z,99545.03
2023-03-11T11:08:16.043Z,99543.09
2023-03-11T11:11:03.085Z,99541.91
2023-03-11T11:13:34.945Z,99498.84
2023-03-11T11:16:21.239Z,99533.88
2023-03-11T11:19:02.791Z,99507.06
2023-03-11T11:21:48.989Z,99536.75
2023-03-11T11:24:29.084Z,99421.38
2023-03-11T11:27:18.159Z,99528.25
2023-03-11T11:29:46.819Z,99503.91
2023-03-11T11:32:24.068Z,99516.06
2023-03-11T11:35:02.529Z,99483.56
2023-03-11T11:37:35.217Z,99519.72
2023-03-11T11:40:11.724Z,99513.28
2023-03-11T11:42:44.040Z,99499.47
2023-03-11T11:45:29.551Z,99497.84
2023-03-11T11:48:05.733Z,99472.22
2023-03-11T11:50:52.906Z,99432.00
2023-03-11T11:53:50.485Z,99420.66
2023-03-11T11:56:19.100Z,99496.59
2023-03-11T11:58:46.687Z,99483.19
2023-03-11T12:01:28.752Z,99391.84
2023-03-11T12:04:02.398Z,99468.56
2023-03-11T12:06:47.826Z,99482.78
2023-03-11T12:09:24.480Z,99474.25
2023-03-11T12:12:02.893Z,99401.13
2023-03-11T12:14:47.110Z,99475.47
2023-03-11T12:17:20.918Z,99370.31
2023-03-11T12:19:54.885Z,99473.88
2023-03-11T12:22:46.746Z,99472.63
2023-03-11T12:25:22.453Z,99462.47
2023-03-11T12:28:16.137Z,99463.69
2023-03-11T12:30:51.038Z,99446.22
2023-03-11T12:33:34.373Z,99435.66
2023-03-11T12:36:03.980Z,99461.59
2023-03-11T12:38:35.888Z,99443.31
2023-03-11T12:41:15.543Z,99451.41
2023-03-11T12:43:42.708Z,99438.03
2023-03-11T12:46:14.970Z,99454.28
2023-03-11T12:49:09.462Z,99450.19
2023-03-11T12:51:37.838Z,99439.59
2023-03-11T12:54:32.020Z,99428.25
2023-03-11T12:57:22.532Z,99439.56
2023-03-11T13:00:25.082Z,99427.00
2023-03-11T13:03:18.826Z,99434.28
2023-03-11T13:06:23.168Z,99437.53
2023-03-11T13:08:57.748Z,99439.19
2023-03-11T13:11:34.632Z,99431.06
2023-03-11T13:14:17.251Z,99435.94
2023-03-11T13:16:48.937Z,99412.00
2023-03-11T13:19:37.315Z,99402.69
2023-03-11T13:22:06.584Z,99434.31
2023-03-11T13:24:35.933Z,99429.84
2023-03-11T13:27:21.003Z,99427.81
2023-03-11T13:29:57.833Z,99437.16
2023-03-11T13:32:31.173Z,99427.41
2023-03-11T13:35:16.732Z,99438.78
2023-03-11T13:38:07.176Z,99446.56
2023-03-11T13:40:39.237Z,99432.75
2023-03-11T13:43:11.574Z,99423.88
2023-03-11T13:45:39.136Z,99400.31
2023-03-11T13:48:25.291Z,99407.22
2023-03-11T13:50:59.186Z,99415.75
2023-03-11T13:53:33.923Z,99424.69
2023-03-11T13:56:01.321Z,99383.69
2023-03-11T13:58:29.352Z,99406.44
2023-03-11T14:01:02.086Z,99409.25
2023-03-11T14:03:40.705Z,99401.53
2023-03-11T14:06:11.966Z,99421.44
2023-03-11T14:08:43.559Z,99393.03
2023-03-11T14:11:10.711Z,99409.25
2023-03-11T14:13:45.298Z,99410.06
2023-03-11T14:16:19.414Z,99402.75
2023-03-11T14:18:46.932Z,99402.75
2023-03-11T14:21:17.336Z,99373.16
2023-03-11T14:23:50.949Z,99393.41
2023-03-11T14:26:20.142Z,99418.63
2023-03-11T14:28:51.725Z,99378.44
2023-03-11T14:31:37.335Z,99417.41
2023-03-11T14:34:21.022Z,99385.34
2023-03-11T14:36:54.173Z,99425.13
2023-03-11T14:39:38.776Z,99403.59
2023-03-11T14:42:47.190Z,99372.78
2023-03-11T14:45:19.655Z,99437.69
2023-03-11T14:48:10.948Z,99352.47
2023-03-11T14:50:39.067Z,99386.56
2023-03-11T14:53:26.771Z,99423.88
2023-03-11T14:56:06.965Z,99365.06
2023-03-11T14:58:40.864Z,99407.66
2023-03-11T15:01:11.322Z,99418.63
2023-03-11T15:03:51.631Z,99389.00
2023-03-11T15:06:29.889Z,99324.00
2023-03-11T15:09:10.441Z,99414.97
2023-03-11T15:12:29.348Z,99296.41
2023-03-11T15:14:57.878Z,99280.53
2023-03-11T15:17:37.783Z,99403.50
2023-03-11T15:21:07.859Z,99277.59
2023-03-11T15:23:37.843Z,99408.31
2023-03-11T15:26:07.022Z,99408.31
2023-03-11T15:28:54.187Z,99360.44
2023-03-11T15:31:24.979Z,99381.16
2023-03-11T15:34:35.525Z,99399.44
2023-03-11T15:37:25.782Z,99319.47
2023-03-11T15:40:01.030Z,99327.59
2023-03-11T15:42:31.772Z,99363.72
2023-03-11T15:45:18.689Z,99403.91
2023-03-11T15:47:48.791Z,99369.41
2023-03-11T15:50:27.302Z,99404.75
2023-03-11T15:52:57.774Z,99405.94
2023-03-11T15:55:27.279Z,99391.31
2023-03-11T15:58:08.210Z,99405.09
2023-03-11T16:00:36.657Z,99397.34
2023-03-11T16:03:04.393Z,99368.50
2023-03-11T16:05:31.515Z,99368.44
2023-03-11T16:07:58.746Z,99369.28
2023-03-11T16:10:28.938Z,99376.13
2023-03-11T16:12:57.130Z,99394.38
2023-03-11T16:15:31.635Z,99369.94
2023-03-11T16:18:04.315Z,99388.72
2023-03-11T16:20:37.935Z,99359.41
2023-03-11T16:23:08.144Z,99357.78
2023-03-11T16:25:39.839Z,99358.06
2023-03-11T16:28:11.176Z,99349.50
2023-03-11T16:30:38.566Z,99350.38
2023-03-11T16:33:05.800Z,99370.66
2023-03-11T16:35:33.552Z,99373.13
2023-03-11T16:38:01.022Z,99379.97
2023-03-11T16:40:29.381Z,99370.97
2023-03-11T16:43:03.156Z,99353.47
2023-03-11T16:45:33.023Z,99386.78
2023-03-11T16:48:00.174Z,99376.13
2023-03-11T16:50:27.565Z,99360.56
2023-03-11T16:52:56.047Z,99385.25
2023-03-11T16:55:24.663Z,99380.69
2023-03-11T16:57:56.184Z,99374.13
2023-03-11T17:00:25.178Z,99322.00
2023-03-11T17:02:58.196Z,99276.47
2023-03-11T17:05:28.087Z,99371.13
2023-03-11T17:08:00.483Z,99351.34
2023-03-11T17:10:28.565Z,99370.81
2023-03-11T17:12:56.121Z,99344.34
2023-03-11T17:15:23.370Z,99355.34
2023-03-11T17:17:51.556Z,99348.84
2023-03-11T17:20:21.690Z,99313.75
2023-03-11T17:22:49.443Z,99321.25
2023-03-11T17:25:16.968Z,99347.97
2023-03-11T17:27:46.181Z,99327.31
2023-03-11T17:30:19.414Z,99317.41
2023-03-11T17:32:51.810Z,99333.38
2023-03-11T17:35:20.001Z,99334.19
2023-03-11T17:37:47.152Z,99315.47
2023-03-11T17:40:14.405Z,99320.09
2023-03-11T17:42:41.652Z,99304.53
2023-03-11T17:45:09.431Z,99317.22
2023-03-11T17:47:36.875Z,99284.50
2023-03-11T17:50:05.352Z,99311.44
2023-03-11T17:52:41.879Z,99320.03
2023-03-11T17:55:10.247Z,99205.69
2023-03-11T17:57:45.125Z,99225.16
2023-03-11T18:00:15.096Z,99246.59
2023-03-11T18:02:42.681Z,99307.47
2023-03-11T18:05:09.969Z,99307.63
2023-03-11T18:07:39.336Z,99303.78
2023-03-11T18:10:08.422Z,99278.97
2023-03-11T18:12:35.897Z,99299.34
2023-03-11T18:15:06.292Z,99250.09
2023-03-11T18:17:37.930Z,99196.41
2023-03-11T18:20:09.360Z,99245.66
2023-03-11T18:22:42.004Z,99270.88
2023-03-11T18:25:13.881Z,99292.91
2023-03-11T18:27:54.092Z,99254.69
2023-03-11T18:30:39.502Z,99254.97
2023-03-11T18:33:06.837Z,99305.13
2023-03-11T18:35:36.315Z,99290.84
2023-03-11T18:38:03.737Z,99258.44
2023-03-11T18:40:31.885Z,99278.38
2023-03-11T18:42:59.138Z,99293.53
2023-03-11T18:45:26.423Z,99247.84
2023-03-11T18:47:54.421Z,99299.44
2023-03-11T18:50:21.766Z,99292.09
2023-03-11T18:52:52.933Z,99295.03
2023-03-11T18:55:20.166Z,99267.72
2023-03-11T18:57:49.786Z,99255.44
2023-03-11T19:00:22.472Z,99261.31
2023-03-11T19:02:54.205Z,99297.06
2023-03-11T19:05:22.128Z,99284.91
2023-03-11T19:07:50.591Z,99273.03
2023-03-11T19:10:20.190Z,99284.41
2023-03-11T19:12:47.427Z,99292.81
2023-03-11T19:15:17.147Z,99274.19
2023-03-11T19:17:46.630Z,99280.41
2023-03-11T19:20:19.280Z,99291.28
2023-03-11T19:22:46.791Z,99288.03
2023-03-11T19:28:01.630Z,99248.06
2023-03-11T19:30:30.257Z,99176.47
2023-03-11T19:32:58.082Z,99211.59
2023-03-11T19:35:26.214Z,99214.34
2023-03-11T19:37:57.116Z,99230.06
2023-03-11T19:40:24.578Z,99268.69
2023-03-11T19:42:52.714Z,99271.78
2023-03-11T19:45:19.857Z,99285.56
2023-03-11T19:47:50.765Z,99246.81
2023-03-11T19:50:20.335Z,99272.91
2023-03-11T19:52:49.834Z,99216.50
2023-03-11T19:55:17.247Z,99236.59
2023-03-11T19:57:44.570Z,99236.47
2023-03-11T20:00:43.828Z,99254.16
2023-03-11T20:03:13.059Z,99218.94
2023-03-11T20:05:44.348Z,99219.47
2023-03-11T20:08:16.890Z,99228.91
2023-03-11T20:10:47.222Z,99252.72
2023-03-11T20:13:15.754Z,99236.59
2023-03-11T20:15:43.138Z,99218.66
2023-03-11T20:18:10.401Z,99218.22
2023-03-11T20:20:39.738Z,99226.50
2023-03-11T20:23:07.017Z,99221.13
2023-03-11T20:25:35.060Z,99225.63
2023-03-11T20:28:02.639Z,99227.88
2023-03-11T20:30:30.052Z,99238.97
2023-03-11T20:32:57.588Z,99242.00
2023-03-11T20:35:24.805Z,99224.50
2023-03-11T20:37:52.111Z,99219.72
2023-03-11T20:40:22.127Z,99239.44
2023-03-11T20:42:49.499Z,99225.00
2023-03-11T20:45:22.328Z,99246.38
2023-03-11T20:47:53.671Z,99232.66
2023-03-11T20:50:22.330Z,99214.41
2023-03-11T20:52:51.281Z,99202.50
2023-03-11T20:55:18.809Z,99222.63
2023-03-11T20:57:46.303Z,99225.00
2023-03-11T21:00:14.104Z,99200.03
2023-03-11T21:02:43.665Z,99199.69
2023-03-11T21:05:12.786Z,99212.38
2023-03-11T21:07:40.708Z,99186.78
2023-03-11T21:10:11.098Z,99214.06
2023-03-11T21:12:38.631Z,99173.03
2023-03-11T21:15:07.176Z,99194.47
2023-03-11T21:17:35.600Z,99193.72
2023-03-11T21:20:06.454Z,99201.44
2023-03-11T21:22:34.181Z,99188.47
2023-03-11T21:25:01.487Z,99187.69
2023-03-11T21:27:28.990Z,99173.03
2023-03-11T21:29:57.295Z,99204.50
2023-03-11T21:32:26.322Z,99199.03
2023-03-11T21:34:58.912Z,99211.44
2023-03-11T21:37:27.418Z,99169.78
2023-03-11T21:39:55.401Z,99190.47
2023-03-11T21:42:22.655Z,99189.06
2023-03-11T21:44:51.798Z,99180.81
2023-03-11T21:47:19.736Z,99173.50
2023-03-11T21:49:47.038Z,99176.22
2023-03-11T21:52:14.483Z,99187.97
2023-03-11T21:54:41.641Z,99189.34
2023-03-11T21:57:08.815Z,99202.00
2023-03-11T21:59:36.105Z,99175.44
2023-03-11T22:02:03.587Z,99168.69
2023-03-11T22:04:31.845Z,99185.38
2023-03-11T22:06:59.431Z,99174.09
2023-03-11T22:09:26.876Z,99184.63
2023-03-11T22:11:56.323Z,99169.75
2023-03-11T22:14:24.982Z,99176.91
2023-03-11T22:16:52.514Z,99173.78
2023-03-11T22:19:20.164Z,99164.50
2023-03-11T22:21:48.743Z,99176.25
2023-03-11T22:24:16.454Z,99186.56
2023-03-11T22:26:43.619Z,99178.53
2023-03-11T22:29:13.329Z,99142.81
2023-03-11T22:31:40.855Z,99162.38
2023-03-11T22:34:08.019Z,99165.63
2023-03-11T22:36:35.251Z,99153.03
2023-03-11T22:39:04.650Z,99138.47
2023-03-11T22:41:32.146Z,99118.19
2023-03-11T22:43:59.427Z,99122.31
2023-03-11T22:46:26.955Z,99136.41
2023-03-11T22:48:55.660Z,99119.63
2023-03-11T22:51:22.934Z,99106.41
2023-03-11T22:53:50.090Z,99134.31
2023-03-11T22:56:18.511Z,99136.47
2023-03-11T22:58:46.109Z,99129.56
2023-03-11T23:01:13.835Z,99125.00
2023-03-11T23:03:43.218Z,99142.59
2023-03-11T23:06:14.709Z,99169.66
2023-03-11T23:08:42.336Z,99156.28
2023-03-11T23:11:12.743Z,99162.41
2023-03-11T23:13:40.581Z,99126.25
2023-03-11T23:16:16.496Z,99143.44
2023-03-11T23:18:45.222Z,99144.97
2023-03-11T23:21:24.541Z,99158.63
2023-03-11T23:23:53.978Z,99155.31
2023-03-11T23:26:22.293Z,99150.16
2023-03-11T23:28:51.306Z,99145.13
2023-03-11T23:31:19.897Z,99119.53
2023-03-11T23:33:47.107Z,99113.69
2023-03-11T23:36:18.760Z,99105.03
2023-03-11T23:38:47.022Z,99108.63
2023-03-11T23:41:16.867Z,99104.72
2023-03-11T23:43:44.092Z,99096.44
2023-03-11T23:46:11.649Z,99104.69
2023-03-11T23:48:41.910Z,99100.00
2023-03-11T23:51:09.599Z,99099.63
2023-03-11T23:53:37.331Z,99089.78
2023-03-11T23:56:13.445Z,99070.69
2023-03-11T23:58:41.879Z,99092.03
