createdAt,value
2023-01-29T00:02:06.794Z,59.00
2023-01-29T00:04:33.414Z,52.77
2023-01-29T00:07:00.259Z,48.47
2023-01-29T00:09:28.024Z,61.97
2023-01-29T00:11:54.583Z,68.20
2023-01-29T00:14:21.319Z,63.50
2023-01-29T00:16:47.947Z,52.27
2023-01-29T00:19:14.554Z,60.63
2023-01-29T00:21:41.148Z,63.33
2023-01-29T00:24:07.901Z,65.17
2023-01-29T00:26:35.127Z,57.10
2023-01-29T00:29:02.559Z,56.33
2023-01-29T00:31:29.554Z,54.50
2023-01-29T00:33:56.628Z,52.17
2023-01-29T00:36:23.926Z,67.67
2023-01-29T00:39:02.486Z,54.80
2023-01-29T00:41:50.467Z,55.13
2023-01-29T00:44:36.401Z,54.13
2023-01-29T00:47:04.209Z,56.60
2023-01-29T00:49:30.794Z,71.20
2023-01-29T00:52:16.140Z,59.00
2023-01-29T00:54:42.689Z,56.10
2023-01-29T00:57:09.292Z,56.07
2023-01-29T00:59:35.863Z,59.63
2023-01-29T01:02:21.032Z,54.70
2023-01-29T01:04:47.595Z,56.43
2023-01-29T01:07:14.187Z,55.10
2023-01-29T01:09:59.398Z,59.50
2023-01-29T01:12:26.027Z,59.07
2023-01-29T01:14:52.770Z,65.70
2023-01-29T01:17:19.514Z,54.47
2023-01-29T01:19:46.136Z,62.57
2023-01-29T01:22:12.810Z,52.00
2023-01-29T01:24:40.278Z,56.73
2023-01-29T01:27:06.861Z,60.20
2023-01-29T01:29:33.731Z,50.50
2023-01-29T01:32:00.422Z,56.83
2023-01-29T01:34:27.484Z,58.57
2023-01-29T01:36:55.841Z,59.80
2023-01-29T01:39:23.110Z,55.73
2023-01-29T01:41:49.761Z,58.50
2023-01-29T01:44:51.079Z,64.90
2023-01-29T01:47:20.529Z,53.90
2023-01-29T01:50:12.689Z,53.10
2023-01-29T01:52:46.014Z,56.93
2023-01-29T01:55:18.454Z,58.67
2023-01-29T01:57:51.465Z,57.23
2023-01-29T02:00:20.870Z,54.47
2023-01-29T02:03:09.567Z,56.10
2023-01-29T02:05:59.522Z,51.37
2023-01-29T02:08:58.748Z,78.77
2023-01-29T02:11:25.445Z,53.77
2023-01-29T02:13:55.697Z,56.07
2023-01-29T02:16:27.146Z,57.33
2023-01-29T02:18:58.462Z,51.73
2023-01-29T02:21:42.673Z,58.70
2023-01-29T02:24:43.945Z,52.63
2023-01-29T02:27:25.389Z,59.00
2023-01-29T02:30:02.374Z,53.30
2023-01-29T02:33:09.655Z,51.80
2023-01-29T02:36:06.714Z,56.47
2023-01-29T02:39:12.341Z,52.33
2023-01-29T02:41:50.725Z,57.53
2023-01-29T02:44:24.684Z,56.43
2023-01-29T02:47:14.678Z,59.37
2023-01-29T02:49:46.590Z,50.80
2023-01-29T02:52:23.324Z,56.50
2023-01-29T02:55:11.902Z,61.47
2023-01-29T02:57:42.704Z,68.40
2023-01-29T03:00:23.640Z,57.33
2023-01-29T03:03:17.736Z,61.87
2023-01-29T03:06:18.245Z,61.53
2023-01-29T03:08:50.857Z,65.33
2023-01-29T03:11:18.169Z,59.33
2023-01-29T03:14:13.261Z,57.40
2023-01-29T03:16:48.761Z,59.13
2023-01-29T03:19:24.604Z,67.13
2023-01-29T03:21:59.475Z,64.23
2023-01-29T03:25:08.928Z,59.20
2023-01-29T03:28:05.189Z,63.10
2023-01-29T03:30:53.607Z,54.27
2023-01-29T03:33:23.482Z,59.87
2023-01-29T03:36:00.701Z,62.90
2023-01-29T03:38:29.530Z,60.83
2023-01-29T03:41:06.043Z,68.70
2023-01-29T03:43:47.928Z,59.93
2023-01-29T03:46:58.353Z,53.10
2023-01-29T03:50:05.673Z,53.17
2023-01-29T03:53:04.334Z,61.27
2023-01-29T03:55:35.202Z,61.00
2023-01-29T03:58:20.324Z,60.47
2023-01-29T04:01:28.295Z,56.27
2023-01-29T04:04:12.291Z,55.13
2023-01-29T04:06:41.981Z,57.00
2023-01-29T04:09:13.621Z,55.83
2023-01-29T04:11:45.266Z,53.57
2023-01-29T04:14:13.260Z,63.17
2023-01-29T04:16:48.355Z,55.37
2023-01-29T04:19:15.049Z,61.30
2023-01-29T04:21:41.870Z,58.60
2023-01-29T04:24:10.017Z,57.40
2023-01-29T04:26:42.285Z,61.63
2023-01-29T04:29:21.909Z,61.80
2023-01-29T04:32:04.240Z,54.37
2023-01-29T04:35:01.636Z,59.60
2023-01-29T04:37:52.170Z,54.67
2023-01-29T04:40:26.908Z,63.60
2023-01-29T04:43:05.122Z,63.20
2023-01-29T04:45:45.841Z,52.50
2023-01-29T04:48:15.429Z,60.23
2023-01-29T04:50:56.179Z,56.13
2023-01-29T04:53:36.744Z,54.07
2023-01-29T04:56:19.594Z,64.80
2023-01-29T04:58:51.519Z,56.60
2023-01-29T05:01:19.900Z,50.97
2023-01-29T05:03:51.438Z,52.87
2023-01-29T05:06:18.921Z,55.30
2023-01-29T05:08:48.925Z,58.97
2023-01-29T05:11:16.964Z,49.77
2023-01-29T05:13:43.590Z,57.27
2023-01-29T05:16:16.901Z,56.40
2023-01-29T05:18:43.614Z,54.20
2023-01-29T05:21:10.433Z,52.23
2023-01-29T05:23:37.162Z,50.17
2023-01-29T05:26:04.341Z,52.47
2023-01-29T05:28:30.989Z,48.50
2023-01-29T05:30:57.762Z,49.07
2023-01-29T05:33:29.749Z,48.60
2023-01-29T05:35:59.149Z,51.93
2023-01-29T05:38:26.284Z,51.53
2023-01-29T05:40:53.935Z,56.13
2023-01-29T05:43:23.406Z,43.60
2023-01-29T05:46:00.743Z,45.83
2023-01-29T05:48:28.994Z,43.80
2023-01-29T05:51:03.746Z,51.83
2023-01-29T05:53:31.283Z,51.80
2023-01-29T05:56:01.499Z,53.83
2023-01-29T05:58:28.167Z,43.53
2023-01-29T06:00:54.732Z,51.00
2023-01-29T06:03:21.307Z,49.90
2023-01-29T06:05:47.869Z,50.83
2023-01-29T06:08:14.479Z,46.43
2023-01-29T06:10:41.022Z,47.60
2023-01-29T06:13:07.876Z,48.83
2023-01-29T06:15:34.521Z,44.73
2023-01-29T06:18:01.156Z,46.83
2023-01-29T06:20:27.726Z,50.30
2023-01-29T06:22:54.279Z,56.37
2023-01-29T06:25:20.866Z,49.33
2023-01-29T06:27:50.953Z,55.50
2023-01-29T06:30:17.934Z,48.70
2023-01-29T06:32:44.789Z,46.87
2023-01-29T06:35:11.387Z,56.03
2023-01-29T06:37:38.273Z,48.50
2023-01-29T06:40:05.276Z,51.27
2023-01-29T06:42:31.840Z,48.37
2023-01-29T06:44:58.400Z,43.23
2023-01-29T06:47:24.992Z,46.47
2023-01-29T06:49:52.033Z,44.63
2023-01-29T06:52:18.615Z,49.17
2023-01-29T06:54:45.146Z,49.83
2023-01-29T06:57:11.699Z,46.47
2023-01-29T06:59:38.294Z,48.00
2023-01-29T07:02:05.086Z,44.73
2023-01-29T07:04:31.748Z,48.07
2023-01-29T07:06:59.972Z,50.40
2023-01-29T07:09:26.570Z,51.53
2023-01-29T07:11:53.159Z,50.30
2023-01-29T07:14:19.698Z,42.83
2023-01-29T07:16:46.222Z,48.27
2023-01-29T07:19:12.865Z,49.50
2023-01-29T07:21:39.431Z,49.83
2023-01-29T07:24:06.334Z,50.90
2023-01-29T07:26:32.942Z,49.13
2023-01-29T07:28:59.538Z,49.73
2023-01-29T07:31:26.145Z,56.30
2023-01-29T07:33:52.793Z,52.23
2023-01-29T07:36:19.472Z,58.90
2023-01-29T07:38:50.482Z,58.40
2023-01-29T07:41:17.076Z,52.73
2023-01-29T07:43:43.717Z,56.03
2023-01-29T07:46:10.382Z,53.20
2023-01-29T07:48:37.183Z,46.40
2023-01-29T07:51:06.226Z,48.30
2023-01-29T07:53:32.834Z,52.70
2023-01-29T07:55:59.486Z,48.57
2023-01-29T07:58:26.133Z,45.33
2023-01-29T08:00:52.724Z,57.80
2023-01-29T08:03:22.727Z,51.73
2023-01-29T08:05:49.407Z,50.60
2023-01-29T08:08:16.348Z,46.97
2023-01-29T08:10:43.311Z,53.10
2023-01-29T08:13:10.264Z,48.33
2023-01-29T08:15:39.088Z,52.20
2023-01-29T08:18:06.385Z,56.90
2023-01-29T08:20:33.022Z,50.10
2023-01-29T08:23:28.282Z,49.13
2023-01-29T08:25:54.933Z,50.17
2023-01-29T08:28:21.628Z,47.83
2023-01-29T08:30:48.224Z,51.23
2023-01-29T08:33:16.199Z,50.87
2023-01-29T08:35:42.919Z,49.30
2023-01-29T08:38:10.519Z,48.90
2023-01-29T08:40:37.550Z,57.97
2023-01-29T08:43:09.159Z,49.70
2023-01-29T08:45:39.717Z,47.90
2023-01-29T08:48:06.717Z,56.30
2023-01-29T08:50:34.861Z,44.87
2023-01-29T08:53:03.514Z,48.07
2023-01-29T08:55:30.266Z,59.83
2023-01-29T08:57:59.825Z,55.70
2023-01-29T09:00:26.527Z,47.87
2023-01-29T09:02:53.179Z,51.90
2023-01-29T09:05:20.193Z,56.40
2023-01-29T09:07:46.978Z,54.73
2023-01-29T09:10:13.740Z,52.77
2023-01-29T09:12:40.317Z,61.90
2023-01-29T09:15:07.476Z,62.17
2023-01-29T09:17:34.278Z,58.33
2023-01-29T09:20:00.954Z,51.90
2023-01-29T09:22:28.277Z,52.80
2023-01-29T09:24:54.881Z,60.10
2023-01-29T09:27:21.464Z,50.97
2023-01-29T09:29:48.041Z,61.63
2023-01-29T09:32:15.602Z,54.73
2023-01-29T09:34:43.454Z,54.00
2023-01-29T09:37:10.033Z,54.70
2023-01-29T09:39:37.946Z,49.67
2023-01-29T09:42:19.241Z,49.13
2023-01-29T09:44:53.785Z,61.73
2023-01-29T09:47:23.792Z,50.47
2023-01-29T09:49:57.058Z,44.43
2023-01-29T09:52:31.304Z,49.20
2023-01-29T09:55:02.566Z,50.80
2023-01-29T09:57:47.036Z,49.47
2023-01-29T10:00:48.158Z,58.73
2023-01-29T10:03:44.062Z,47.67
2023-01-29T10:06:38.120Z,56.17
2023-01-29T10:09:30.636Z,47.33
2023-01-29T10:12:41.880Z,57.47
2023-01-29T10:15:30.990Z,55.00
2023-01-29T10:18:45.410Z,59.57
2023-01-29T10:21:24.949Z,49.47
2023-01-29T10:24:01.812Z,46.30
2023-01-29T10:26:29.701Z,51.10
2023-01-29T10:28:58.465Z,43.87
2023-01-29T10:31:33.154Z,54.20
2023-01-29T10:34:25.529Z,50.30
2023-01-29T10:36:54.899Z,55.23
2023-01-29T10:39:24.426Z,50.80
2023-01-29T10:42:18.708Z,56.20
2023-01-29T10:45:09.616Z,52.30
2023-01-29T10:47:52.693Z,51.00
2023-01-29T10:50:28.579Z,50.77
2023-01-29T10:53:27.554Z,55.40
2023-01-29T10:56:22.752Z,56.60
2023-01-29T10:59:11.564Z,49.50
2023-01-29T11:01:38.141Z,46.93
2023-01-29T11:04:11.594Z,51.37
2023-01-29T11:06:38.267Z,50.10
2023-01-29T11:09:37.652Z,43.70
2023-01-29T11:12:13.945Z,52.93
2023-01-29T11:14:43.520Z,49.23
2023-01-29T11:17:18.945Z,52.77
2023-01-29T11:19:47.299Z,43.07
2023-01-29T11:22:16.664Z,54.53
2023-01-29T11:24:43.893Z,43.80
2023-01-29T11:27:25.750Z,45.07
2023-01-29T11:29:56.066Z,44.73
2023-01-29T11:32:22.582Z,47.77
2023-01-29T11:35:19.158Z,58.90
2023-01-29T11:37:46.937Z,50.77
2023-01-29T11:40:19.442Z,49.37
2023-01-29T11:42:49.854Z,52.00
2023-01-29T11:45:34.826Z,49.67
2023-01-29T11:48:01.715Z,48.30
2023-01-29T11:50:32.917Z,49.93
2023-01-29T11:53:00.417Z,52.87
2023-01-29T11:55:40.970Z,45.20
2023-01-29T11:58:26.280Z,50.87
2023-01-29T12:00:55.624Z,45.27
2023-01-29T12:03:37.362Z,44.13
2023-01-29T12:06:06.962Z,42.33
2023-01-29T12:08:41.879Z,45.63
2023-01-29T12:11:12.745Z,39.87
2023-01-29T12:13:43.105Z,48.70
2023-01-29T12:16:22.697Z,48.43
2023-01-29T12:18:55.726Z,52.77
2023-01-29T12:21:32.189Z,46.07
2023-01-29T12:24:07.460Z,48.50
2023-01-29T12:27:00.724Z,42.73
2023-01-29T12:29:40.538Z,46.20
2023-01-29T12:32:30.520Z,46.63
2023-01-29T12:35:19.074Z,44.33
2023-01-29T12:37:58.832Z,51.63
2023-01-29T12:40:29.402Z,41.53
2023-01-29T12:43:02.514Z,45.67
2023-01-29T12:45:30.768Z,45.57
2023-01-29T12:48:10.504Z,40.70
2023-01-29T12:50:38.450Z,46.07
2023-01-29T12:53:31.174Z,43.53
2023-01-29T12:56:07.845Z,40.17
2023-01-29T12:58:55.007Z,38.20
2023-01-29T13:01:38.409Z,46.37
2023-01-29T13:04:36.558Z,39.53
2023-01-29T13:07:18.870Z,44.73
2023-01-29T13:09:51.051Z,41.23
2023-01-29T13:12:19.349Z,42.60
2023-01-29T13:14:46.172Z,44.17
2023-01-29T13:17:32.519Z,41.43
2023-01-29T13:20:04.369Z,44.87
2023-01-29T13:22:36.770Z,41.37
2023-01-29T13:25:05.447Z,42.40
2023-01-29T13:27:34.682Z,40.73
2023-01-29T13:30:01.736Z,46.90
2023-01-29T13:32:30.527Z,53.30
2023-01-29T13:35:01.172Z,45.10
2023-01-29T13:37:36.047Z,46.73
2023-01-29T13:40:05.567Z,45.97
2023-01-29T13:42:45.597Z,42.70
2023-01-29T13:45:21.371Z,44.43
2023-01-29T13:47:51.319Z,47.07
2023-01-29T13:50:39.653Z,45.57
2023-01-29T13:53:09.025Z,49.27
2023-01-29T13:55:40.565Z,41.00
2023-01-29T13:58:17.525Z,53.73
2023-01-29T14:00:44.031Z,43.53
2023-01-29T14:03:13.248Z,44.17
2023-01-29T14:06:00.404Z,38.80
2023-01-29T14:08:38.919Z,44.37
2023-01-29T14:11:21.495Z,39.93
2023-01-29T14:13:49.868Z,39.80
2023-01-29T14:16:16.390Z,39.70
2023-01-29T14:18:49.184Z,42.90
2023-01-29T14:21:27.981Z,46.10
2023-01-29T14:23:57.842Z,43.53
2023-01-29T14:26:45.041Z,42.30
2023-01-29T14:29:32.553Z,40.60
2023-01-29T14:32:06.112Z,42.50
2023-01-29T14:34:59.529Z,43.83
2023-01-29T14:37:39.247Z,41.70
2023-01-29T14:40:11.572Z,45.27
2023-01-29T14:42:45.187Z,41.33
2023-01-29T14:45:35.935Z,42.93
2023-01-29T14:48:10.270Z,45.77
2023-01-29T14:50:37.601Z,40.03
2023-01-29T14:53:29.899Z,39.03
2023-01-29T14:55:59.292Z,43.73
2023-01-29T14:58:46.375Z,40.43
2023-01-29T15:01:21.001Z,35.37
2023-01-29T15:04:28.394Z,44.67
2023-01-29T15:07:16.603Z,45.90
2023-01-29T15:10:21.326Z,39.80
2023-01-29T15:13:20.447Z,43.77
2023-01-29T15:15:52.810Z,49.23
2023-01-29T15:18:34.581Z,47.00
2023-01-29T15:21:14.584Z,43.70
2023-01-29T15:23:43.075Z,50.57
2023-01-29T15:26:21.711Z,39.67
2023-01-29T15:29:03.615Z,43.10
2023-01-29T15:31:31.548Z,43.47
2023-01-29T15:34:02.868Z,47.17
2023-01-29T15:36:31.410Z,50.57
2023-01-29T15:39:13.246Z,43.27
2023-01-29T15:41:40.060Z,45.93
2023-01-29T15:44:21.052Z,46.97
2023-01-29T15:46:59.732Z,46.67
2023-01-29T15:49:34.728Z,39.57
2023-01-29T15:52:05.848Z,41.30
2023-01-29T15:54:34.740Z,43.83
2023-01-29T15:57:02.811Z,46.23
2023-01-29T15:59:34.575Z,40.70
2023-01-29T16:02:41.254Z,39.30
2023-01-29T16:05:39.413Z,40.77
2023-01-29T16:08:07.533Z,43.00
2023-01-29T16:10:34.824Z,45.97
2023-01-29T16:13:02.787Z,44.50
2023-01-29T16:15:33.613Z,39.10
2023-01-29T16:18:02.189Z,51.47
2023-01-29T16:20:43.105Z,43.30
2023-01-29T16:23:22.283Z,49.50
2023-01-29T16:25:49.463Z,43.70
2023-01-29T16:28:17.183Z,46.77
2023-01-29T16:30:43.838Z,52.30
2023-01-29T16:33:17.303Z,45.23
2023-01-29T16:35:51.199Z,44.70
2023-01-29T16:38:28.289Z,42.70
2023-01-29T16:41:18.777Z,46.10
2023-01-29T16:43:48.299Z,53.80
2023-01-29T16:46:24.012Z,46.07
2023-01-29T16:48:51.033Z,41.20
2023-01-29T16:51:25.814Z,51.63
2023-01-29T16:53:58.027Z,46.90
2023-01-29T16:56:26.408Z,45.40
2023-01-29T16:58:54.341Z,44.77
2023-01-29T17:01:24.260Z,46.67
2023-01-29T17:04:07.509Z,45.53
2023-01-29T17:06:34.734Z,44.57
2023-01-29T17:09:01.802Z,44.93
2023-01-29T17:11:39.939Z,37.60
2023-01-29T17:14:08.479Z,44.30
2023-01-29T17:16:46.487Z,45.00
2023-01-29T17:19:18.356Z,37.30
2023-01-29T17:21:45.422Z,38.47
2023-01-29T17:24:12.128Z,35.30
2023-01-29T17:26:39.593Z,41.17
2023-01-29T17:29:08.170Z,37.73
2023-01-29T17:31:34.852Z,38.00
2023-01-29T17:34:01.471Z,36.83
2023-01-29T17:36:28.028Z,41.83
2023-01-29T17:38:54.578Z,38.70
2023-01-29T17:41:29.543Z,36.93
2023-01-29T17:43:56.164Z,35.67
2023-01-29T17:46:22.809Z,34.90
2023-01-29T17:48:49.774Z,47.90
2023-01-29T17:51:18.018Z,33.73
2023-01-29T17:53:46.430Z,39.60
2023-01-29T17:56:21.127Z,32.27
2023-01-29T17:58:47.676Z,42.17
2023-01-29T18:01:14.232Z,40.10
2023-01-29T18:03:41.488Z,33.53
2023-01-29T18:06:09.328Z,41.10
2023-01-29T18:08:38.013Z,42.60
2023-01-29T18:11:04.814Z,37.83
2023-01-29T18:13:31.545Z,33.83
2023-01-29T18:15:58.141Z,41.47
2023-01-29T18:18:25.028Z,42.60
2023-01-29T18:20:51.861Z,41.40
2023-01-29T18:23:18.433Z,36.30
2023-01-29T18:25:45.146Z,38.60
2023-01-29T18:28:17.161Z,39.97
2023-01-29T18:30:46.969Z,41.37
2023-01-29T18:33:13.900Z,40.03
2023-01-29T18:35:40.622Z,38.13
2023-01-29T18:38:07.299Z,39.20
2023-01-29T18:40:33.917Z,39.77
2023-01-29T18:43:00.830Z,41.67
2023-01-29T18:45:28.367Z,36.47
2023-01-29T18:47:55.299Z,36.20
2023-01-29T18:50:26.059Z,36.87
2023-01-29T18:52:54.215Z,40.47
2023-01-29T18:55:21.456Z,37.20
2023-01-29T18:58:29.537Z,41.30
2023-01-29T19:00:34.958Z,46.63
2023-01-29T19:03:02.124Z,43.00
2023-01-29T19:05:28.719Z,43.87
2023-01-29T19:07:55.349Z,42.40
2023-01-29T19:10:22.575Z,41.10
2023-01-29T19:12:49.149Z,42.20
2023-01-29T19:15:20.406Z,37.53
2023-01-29T19:17:46.951Z,38.93
2023-01-29T19:20:13.575Z,39.47
2023-01-29T19:22:40.673Z,40.10
2023-01-29T19:25:07.738Z,40.27
2023-01-29T19:27:34.424Z,34.97
2023-01-29T19:30:02.010Z,38.07
2023-01-29T19:32:31.721Z,41.47
2023-01-29T19:34:58.586Z,40.63
2023-01-29T19:37:25.608Z,38.33
2023-01-29T19:39:53.575Z,36.30
2023-01-29T19:42:20.807Z,37.33
2023-01-29T19:44:47.618Z,42.97
2023-01-29T19:47:14.283Z,41.47
2023-01-29T19:49:40.934Z,32.73
2023-01-29T19:52:14.590Z,39.80
2023-01-29T19:54:48.722Z,42.83
2023-01-29T19:57:15.262Z,46.30
2023-01-29T19:59:45.616Z,43.70
2023-01-29T20:02:12.538Z,34.73
2023-01-29T20:04:39.131Z,37.43
2023-01-29T20:07:05.709Z,35.97
2023-01-29T20:09:32.476Z,34.90
2023-01-29T20:11:59.098Z,40.53
2023-01-29T20:14:25.739Z,36.93
2023-01-29T20:16:52.351Z,40.50
2023-01-29T20:19:20.475Z,36.27
2023-01-29T20:21:48.764Z,36.70
2023-01-29T20:24:15.421Z,37.63
2023-01-29T20:26:42.034Z,38.03
2023-01-29T20:29:08.625Z,34.80
2023-01-29T20:31:35.387Z,42.17
2023-01-29T20:34:01.992Z,35.43
2023-01-29T20:36:28.585Z,36.70
2023-01-29T20:42:42.958Z,44.73
2023-01-29T20:45:10.010Z,36.03
2023-01-29T20:47:36.619Z,32.33
2023-01-29T20:50:08.407Z,39.20
2023-01-29T20:52:35.617Z,40.80
2023-01-29T20:55:03.694Z,33.87
2023-01-29T20:57:30.597Z,33.87
2023-01-29T20:59:57.209Z,33.17
2023-01-29T21:02:23.867Z,35.13
2023-01-29T21:04:50.459Z,43.33
2023-01-29T21:07:17.148Z,40.53
2023-01-29T21:09:43.739Z,45.13
2023-01-29T21:12:10.443Z,38.17
2023-01-29T21:14:37.208Z,38.50
2023-01-29T21:17:04.784Z,40.00
2023-01-29T21:19:31.512Z,34.93
2023-01-29T21:21:58.094Z,35.53
2023-01-29T21:24:25.102Z,41.43
2023-01-29T21:26:51.901Z,36.77
2023-01-29T21:29:18.742Z,39.03
2023-01-29T21:31:45.677Z,37.63
2023-01-29T21:34:12.600Z,44.00
2023-01-29T21:36:39.213Z,42.03
2023-01-29T21:39:16.365Z,37.73
2023-01-29T21:42:02.933Z,42.27
2023-01-29T21:44:29.676Z,36.03
2023-01-29T21:46:56.607Z,38.33
2023-01-29T21:49:23.407Z,46.47
2023-01-29T21:51:50.132Z,42.30
2023-01-29T21:54:16.862Z,43.20
2023-01-29T21:56:43.514Z,39.67
2023-01-29T21:59:11.460Z,40.80
2023-01-29T22:01:38.896Z,35.37
2023-01-29T22:04:08.466Z,37.27
2023-01-29T22:06:35.076Z,43.33
2023-01-29T22:09:01.641Z,38.30
2023-01-29T22:11:28.589Z,37.93
2023-01-29T22:13:55.149Z,41.67
2023-01-29T22:16:21.786Z,36.70
2023-01-29T22:18:49.255Z,41.77
2023-01-29T22:21:15.826Z,36.43
2023-01-29T22:23:42.370Z,38.53
2023-01-29T22:26:11.061Z,40.53
2023-01-29T22:28:37.623Z,44.93
2023-01-29T22:31:05.373Z,42.83
2023-01-29T22:33:33.353Z,43.90
2023-01-29T22:36:00.025Z,40.83
2023-01-29T22:38:30.282Z,41.13
2023-01-29T22:40:59.544Z,36.93
2023-01-29T22:43:26.247Z,37.97
2023-01-29T22:45:52.900Z,39.50
2023-01-29T22:48:19.447Z,40.80
2023-01-29T22:50:53.603Z,46.73
2023-01-29T22:53:20.234Z,46.63
2023-01-29T22:55:56.154Z,39.47
2023-01-29T22:58:22.723Z,41.20
2023-01-29T23:00:52.375Z,40.80
2023-01-29T23:03:18.968Z,44.27
2023-01-29T23:05:45.550Z,40.57
2023-01-29T23:08:12.091Z,41.53
2023-01-29T23:10:38.817Z,40.10
2023-01-29T23:13:05.470Z,37.10
2023-01-29T23:15:32.099Z,42.10
2023-01-29T23:17:58.782Z,41.10
2023-01-29T23:20:25.365Z,37.23
2023-01-29T23:22:52.309Z,37.87
2023-01-29T23:25:18.935Z,39.90
2023-01-29T23:27:45.505Z,43.60
2023-01-29T23:30:12.345Z,39.73
2023-01-29T23:32:39.070Z,43.23
2023-01-29T23:35:06.107Z,40.83
2023-01-29T23:37:32.701Z,44.03
2023-01-29T23:39:59.316Z,42.10
2023-01-29T23:42:25.942Z,41.57
2023-01-29T23:44:52.475Z,39.90
2023-01-29T23:47:19.024Z,39.90
2023-01-29T23:49:45.664Z,46.40
2023-01-29T23:52:12.252Z,44.10
2023-01-29T23:54:38.848Z,47.30
2023-01-29T23:57:05.405Z,40.00
2023-01-29T23:59:32.008Z,41.57
