createdAt,value
2023-11-23T05:42:15.510Z,21.85
2023-11-23T05:45:19.996Z,18.55
2023-11-23T05:48:22.689Z,16.30
2023-11-23T05:51:25.313Z,15.32
2023-11-23T05:54:27.954Z,13.50
2023-11-23T05:57:30.541Z,15.63
2023-11-23T06:00:33.156Z,18.08
2023-11-23T06:03:35.894Z,17.37
2023-11-23T06:06:38.469Z,16.52
2023-11-23T06:09:40.983Z,14.57
2023-11-23T06:12:43.500Z,16.23
2023-11-23T06:15:46.481Z,15.63
2023-11-23T06:18:49.239Z,16.90
2023-11-23T06:21:51.807Z,19.50
2023-11-23T06:24:54.357Z,21.92
2023-11-23T06:28:08.436Z,23.75
2023-11-23T06:31:18.671Z,28.35
2023-11-23T06:34:21.209Z,26.10
2023-11-23T06:37:23.727Z,22.05
2023-11-23T06:40:26.244Z,17.48
2023-11-23T06:43:28.805Z,15.15
2023-11-23T06:46:31.421Z,16.05
2023-11-23T06:49:34.083Z,15.50
2023-11-23T06:52:36.593Z,14.93
2023-11-23T06:55:39.093Z,15.25
2023-11-23T06:58:47.639Z,14.93
2023-11-23T07:01:50.389Z,14.13
2023-11-23T07:04:53.093Z,13.50
2023-11-23T07:07:56.470Z,15.23
2023-11-23T07:11:00.444Z,15.85
2023-11-23T07:14:03.049Z,15.77
2023-11-23T07:17:05.626Z,15.15
2023-11-23T07:20:08.673Z,15.45
2023-11-23T07:23:11.957Z,17.33
2023-11-23T07:26:14.458Z,20.45
2023-11-23T07:29:17.001Z,19.67
2023-11-23T07:32:19.442Z,17.52
2023-11-23T07:35:21.986Z,20.05
2023-11-23T07:38:24.511Z,18.95
2023-11-23T07:41:27.161Z,18.12
2023-11-23T07:44:29.660Z,14.13
2023-11-23T07:47:32.568Z,14.98
2023-11-23T07:50:35.137Z,14.98
2023-11-23T07:53:37.639Z,15.27
2023-11-23T07:56:42.293Z,15.80
2023-11-23T07:59:44.832Z,17.17
2023-11-23T08:02:47.971Z,18.77
2023-11-23T08:05:50.615Z,15.75
2023-11-23T08:08:53.877Z,15.50
2023-11-23T08:11:57.498Z,15.23
2023-11-23T08:15:00.535Z,16.37
2023-11-23T08:18:07.920Z,16.05
2023-11-23T08:21:12.524Z,17.52
2023-11-23T08:24:16.365Z,16.52
2023-11-23T08:27:18.981Z,16.42
2023-11-23T08:30:23.565Z,16.67
2023-11-23T08:33:26.778Z,16.52
2023-11-23T08:36:29.391Z,16.48
2023-11-23T08:39:32.039Z,16.23
2023-11-23T08:42:34.821Z,17.02
2023-11-23T08:45:37.384Z,17.50
2023-11-23T08:48:41.087Z,17.83
2023-11-23T08:51:43.758Z,17.75
2023-11-23T08:54:46.261Z,16.35
2023-11-23T08:57:52.264Z,17.55
2023-11-23T09:00:55.070Z,17.42
2023-11-23T09:03:58.237Z,17.62
2023-11-23T09:07:00.881Z,16.02
2023-11-23T09:10:03.718Z,17.20
2023-11-23T09:13:06.513Z,15.40
2023-11-23T09:16:09.390Z,15.68
2023-11-23T09:19:14.552Z,11.65
2023-11-23T09:25:19.787Z,14.87
2023-11-23T09:28:23.509Z,15.20
2023-11-23T09:31:31.320Z,15.20
2023-11-23T09:34:34.694Z,15.57
2023-11-23T09:37:38.438Z,14.70
2023-11-23T09:40:42.127Z,15.70
2023-11-23T09:43:45.184Z,15.60
2023-11-23T09:46:49.493Z,14.60
2023-11-23T09:49:53.910Z,15.90
2023-11-23T09:53:27.904Z,14.63
2023-11-23T09:56:33.413Z,15.60
2023-11-23T09:59:37.166Z,15.00
2023-11-23T10:02:40.053Z,16.00
2023-11-23T10:05:42.616Z,14.23
2023-11-23T10:08:45.171Z,15.57
2023-11-23T10:11:48.294Z,15.25
2023-11-23T10:14:54.033Z,14.73
2023-11-23T10:17:57.804Z,13.80
2023-11-23T10:21:00.384Z,15.80
2023-11-23T10:24:09.374Z,16.37
2023-11-23T10:27:12.090Z,14.98
2023-11-23T10:30:14.985Z,14.57
2023-11-23T10:33:17.672Z,17.30
2023-11-23T10:36:22.419Z,15.95
2023-11-23T10:39:25.089Z,15.48
2023-11-23T10:42:27.773Z,16.05
2023-11-23T10:45:33.744Z,14.87
2023-11-23T10:48:38.792Z,15.57
2023-11-23T10:51:42.821Z,15.30
2023-11-23T10:54:45.466Z,14.87
2023-11-23T10:57:57.628Z,15.13
2023-11-23T11:01:03.870Z,14.38
2023-11-23T11:04:07.145Z,16.15
2023-11-23T11:07:11.861Z,16.10
2023-11-23T11:10:15.344Z,16.33
2023-11-23T11:13:20.015Z,15.27
2023-11-23T11:16:23.756Z,15.25
2023-11-23T11:19:27.821Z,14.95
2023-11-23T11:22:32.293Z,14.43
2023-11-23T11:25:41.350Z,15.10
2023-11-23T11:28:44.137Z,15.73
2023-11-23T11:31:49.770Z,14.30
2023-11-23T11:35:00.887Z,14.68
2023-11-23T11:38:04.304Z,15.35
2023-11-23T11:41:08.960Z,13.77
2023-11-23T11:44:14.704Z,12.52
2023-11-23T11:47:18.392Z,12.80
2023-11-23T11:50:21.889Z,12.32
2023-11-23T11:53:24.587Z,11.52
2023-11-23T11:56:27.410Z,11.10
2023-11-23T11:59:31.462Z,11.82
2023-11-23T12:02:34.142Z,10.95
2023-11-23T12:05:40.998Z,10.52
2023-11-23T12:08:44.382Z,11.45
2023-11-23T12:11:47.286Z,11.70
2023-11-23T12:14:49.887Z,12.70
2023-11-23T12:17:54.916Z,11.55
2023-11-23T12:24:01.503Z,11.77
2023-11-23T12:27:04.513Z,11.40
2023-11-23T12:30:07.713Z,9.98
2023-11-23T12:33:10.280Z,12.20
2023-11-23T12:36:13.889Z,12.02
2023-11-23T12:39:16.968Z,12.80
2023-11-23T12:42:19.625Z,12.80
2023-11-23T12:45:23.198Z,12.85
2023-11-23T12:48:27.542Z,12.18
2023-11-23T12:51:30.246Z,12.18
2023-11-23T12:54:34.407Z,12.18
2023-11-23T12:57:38.867Z,12.40
2023-11-23T13:00:43.140Z,11.48
2023-11-23T13:03:47.164Z,11.07
2023-11-23T13:06:49.881Z,11.68
2023-11-23T13:09:52.878Z,12.10
2023-11-23T13:12:59.268Z,12.20
2023-11-23T13:16:02.809Z,11.18
2023-11-23T13:19:21.499Z,11.60
2023-11-23T13:22:32.308Z,23.38
2023-11-23T13:25:38.746Z,13.07
2023-11-23T13:28:50.072Z,12.30
2023-11-23T13:31:59.334Z,12.48
2023-11-23T13:35:04.148Z,12.65
2023-11-23T13:38:07.096Z,11.43
2023-11-23T13:41:11.873Z,12.82
2023-11-23T14:11:09.986Z,12.60
2023-11-23T14:14:13.071Z,13.32
2023-11-23T14:17:53.441Z,13.38
2023-11-23T14:20:56.314Z,14.80
2023-11-23T14:24:36.527Z,14.68
2023-11-23T14:28:17.333Z,16.48
2023-11-23T14:31:24.225Z,19.20
2023-11-23T14:34:29.308Z,18.12
2023-11-23T14:37:33.173Z,15.07
2023-11-23T14:40:37.272Z,15.43
2023-11-23T14:43:40.702Z,16.73
2023-11-23T14:46:50.737Z,19.02
2023-11-23T14:49:54.059Z,14.98
2023-11-23T14:52:57.969Z,16.40
2023-11-23T14:56:01.979Z,17.77
2023-11-23T14:59:07.513Z,19.87
2023-11-23T15:02:10.359Z,20.98
2023-11-23T15:05:14.156Z,23.95
2023-11-23T15:08:17.812Z,26.85
2023-11-23T15:11:20.609Z,31.65
2023-11-23T15:14:23.248Z,25.17
2023-11-23T15:17:27.112Z,27.62
2023-11-23T15:20:31.821Z,20.70
2023-11-23T15:23:35.756Z,23.52
2023-11-23T15:26:39.600Z,19.73
2023-11-23T15:29:44.620Z,19.35
2023-11-23T15:32:47.315Z,21.85
2023-11-23T15:35:50.466Z,18.60
2023-11-23T15:38:53.053Z,24.40
2023-11-23T15:41:55.706Z,22.15
2023-11-23T15:44:58.208Z,22.98
2023-11-23T15:48:00.928Z,20.27
