createdAt,value
2022-11-08T06:10:35.554Z,11.90
2022-11-08T06:29:59.608Z,12.00
2022-11-08T06:32:55.007Z,12.00
2022-11-08T06:35:33.660Z,11.90
2022-11-08T06:38:17.922Z,12.00
2022-11-08T06:41:02.381Z,11.90
2022-11-08T06:44:20.511Z,12.00
2022-11-08T06:47:03.722Z,12.00
2022-11-08T06:49:49.402Z,11.90
2022-11-08T06:52:25.930Z,11.90
2022-11-08T06:55:09.320Z,11.90
2022-11-08T06:57:53.801Z,11.90
2022-11-08T07:00:35.061Z,11.90
2022-11-08T07:03:17.947Z,11.90
2022-11-08T07:06:03.724Z,11.90
2022-11-08T07:09:01.484Z,11.90
2022-11-08T07:14:52.832Z,11.90
2022-11-08T07:17:53.666Z,11.80
2022-11-08T07:20:55.058Z,11.90
2022-11-08T07:23:38.388Z,11.90
2022-11-08T07:26:11.573Z,11.90
2022-11-08T07:28:41.739Z,11.90
2022-11-08T07:31:32.875Z,11.90
2022-11-08T07:34:04.120Z,12.00
2022-11-08T07:36:51.235Z,12.00
2022-11-08T07:39:24.057Z,12.00
2022-11-08T07:41:59.671Z,12.00
2022-11-08T07:44:34.757Z,12.00
2022-11-08T07:47:44.441Z,12.10
2022-11-08T07:50:39.940Z,12.10
2022-11-08T07:53:17.529Z,12.10
2022-11-08T07:55:55.462Z,12.20
2022-11-08T07:58:36.784Z,12.20
2022-11-08T08:01:05.972Z,12.20
2022-11-08T08:03:35.526Z,12.20
2022-11-08T08:06:04.077Z,12.30
2022-11-08T08:08:42.278Z,12.30
2022-11-08T08:11:13.994Z,12.30
2022-11-08T08:14:09.599Z,12.40
2022-11-08T08:17:04.246Z,12.40
2022-11-08T08:19:51.556Z,12.40
2022-11-08T08:22:42.602Z,12.40
2022-11-08T08:25:51.888Z,12.50
2022-11-08T08:28:29.316Z,12.60
2022-11-08T08:31:17.437Z,12.60
2022-11-08T08:34:02.083Z,12.60
2022-11-08T08:37:02.830Z,12.60
2022-11-08T08:39:41.722Z,12.70
2022-11-08T08:42:19.145Z,12.80
2022-11-08T08:44:47.612Z,12.90
2022-11-08T08:47:33.473Z,12.90
2022-11-08T08:50:14.925Z,13.00
2022-11-08T08:52:57.622Z,13.10
2022-11-08T08:55:37.252Z,13.10
2022-11-08T08:58:13.261Z,13.10
2022-11-08T09:03:42.202Z,13.20
2022-11-08T09:06:26.105Z,13.30
2022-11-08T09:09:12.239Z,13.30
2022-11-08T09:12:03.734Z,13.40
2022-11-08T09:15:11.792Z,13.40
2022-11-08T09:18:03.114Z,13.50
2022-11-08T09:20:37.985Z,13.50
2022-11-08T09:23:24.066Z,13.50
2022-11-08T09:26:27.834Z,13.60
2022-11-08T09:29:03.570Z,13.60
2022-11-08T09:31:50.559Z,13.60
2022-11-08T09:34:45.144Z,13.60
2022-11-08T09:37:30.611Z,13.60
2022-11-08T09:40:05.884Z,13.70
2022-11-08T09:42:56.756Z,13.70
2022-11-08T09:45:31.890Z,13.70
2022-11-08T09:48:21.685Z,13.80
2022-11-08T09:58:16.572Z,13.80
2022-11-08T10:00:51.211Z,13.90
2022-11-08T10:03:51.594Z,14.00
2022-11-08T10:07:23.372Z,14.10
2022-11-08T10:25:05.370Z,14.20
2022-11-08T10:28:31.828Z,14.10
2022-11-08T10:31:37.322Z,14.10
2022-11-08T10:41:01.956Z,14.20
2022-11-08T10:43:55.219Z,14.30
2022-11-08T10:46:56.620Z,14.30
2022-11-08T10:50:04.309Z,14.30
2022-11-08T10:52:45.976Z,14.40
2022-11-08T10:56:03.071Z,14.40
2022-11-08T10:58:52.765Z,14.40
2022-11-08T11:05:17.659Z,14.60
2022-11-08T11:08:15.148Z,14.60
2022-11-08T11:11:08.289Z,14.70
2022-11-08T11:31:15.303Z,15.30
2022-11-08T11:37:43.393Z,15.80
2022-11-08T14:06:38.590Z,15.80
2022-11-08T14:24:49.936Z,15.70
2022-11-08T14:27:01.076Z,15.60
2022-11-08T14:30:36.892Z,15.60
2022-11-08T14:34:27.724Z,15.60
2022-11-08T14:42:05.584Z,15.70
2022-11-08T14:46:02.829Z,15.70
2022-11-08T14:53:15.645Z,15.80
2022-11-08T15:03:28.955Z,15.80
2022-11-08T15:09:37.486Z,15.60
2022-11-08T15:12:40.252Z,15.70
2022-11-08T15:16:01.375Z,15.60
2022-11-08T15:23:33.594Z,15.60
2022-11-08T15:27:06.694Z,15.50
2022-11-08T16:04:54.709Z,15.10
2022-11-08T16:29:29.409Z,14.80
2022-11-08T16:35:44.253Z,14.80
2022-11-08T16:38:50.425Z,14.90
2022-11-08T16:42:01.797Z,14.60
2022-11-08T16:49:04.100Z,14.50
2022-11-08T16:52:21.983Z,14.10
2022-11-08T16:57:55.150Z,14.30
2022-11-08T17:00:26.187Z,14.10
2022-11-08T17:03:05.258Z,14.30
2022-11-08T17:05:56.279Z,14.40
2022-11-08T17:08:43.970Z,14.30
2022-11-08T17:11:33.121Z,14.20
2022-11-08T17:14:11.740Z,14.20
2022-11-08T17:16:47.051Z,14.00
2022-11-08T17:19:33.988Z,14.00
2022-11-08T17:22:04.318Z,14.10
2022-11-08T17:25:02.286Z,14.10
2022-11-08T17:27:37.485Z,14.40
2022-11-08T17:30:26.982Z,14.10
2022-11-08T17:33:07.533Z,14.50
2022-11-08T17:35:42.604Z,14.00
2022-11-08T17:38:19.478Z,14.00
2022-11-08T17:41:14.894Z,14.10
2022-11-08T17:43:59.293Z,14.00
2022-11-08T17:46:33.916Z,14.20
2022-11-08T17:49:11.661Z,14.00
2022-11-08T17:51:58.164Z,14.00
2022-11-08T17:54:30.018Z,13.80
2022-11-08T17:57:20.343Z,13.90
2022-11-08T17:59:52.620Z,13.90
2022-11-08T18:02:28.237Z,13.60
2022-11-08T18:04:59.375Z,13.90
2022-11-08T18:07:29.383Z,13.50
2022-11-08T18:10:08.697Z,13.90
2022-11-08T18:13:04.285Z,13.60
2022-11-08T18:15:47.064Z,13.90
2022-11-08T18:18:30.931Z,13.70
2022-11-08T18:21:18.751Z,13.90
2022-11-08T18:24:20.062Z,13.70
2022-11-08T18:26:48.495Z,13.60
2022-11-08T18:30:18.616Z,13.50
2022-11-08T18:32:37.978Z,13.50
2022-11-08T18:35:15.299Z,13.30
2022-11-08T18:37:52.046Z,13.40
2022-11-08T18:40:20.394Z,13.60
2022-11-08T18:42:52.431Z,13.60
2022-11-08T18:45:23.759Z,13.60
2022-11-08T18:48:28.652Z,13.80
2022-11-08T18:51:46.291Z,13.40
2022-11-08T18:54:24.271Z,13.90
2022-11-08T18:57:05.151Z,13.60
2022-11-08T18:59:43.048Z,13.60
2022-11-08T19:02:28.109Z,13.60
2022-11-08T19:05:00.376Z,13.50
2022-11-08T19:07:28.782Z,13.70
2022-11-08T19:10:31.872Z,14.00
2022-11-08T19:13:26.584Z,13.70
2022-11-08T19:16:19.445Z,14.30
2022-11-08T19:19:01.326Z,13.70
2022-11-08T19:21:37.433Z,13.80
2022-11-08T19:29:05.426Z,13.80
2022-11-08T19:31:37.431Z,13.90
2022-11-08T19:41:51.101Z,14.00
2022-11-08T19:58:32.739Z,14.00
2022-11-08T20:04:41.691Z,14.50
2022-11-08T20:12:01.036Z,14.00
2022-11-08T20:14:59.321Z,14.20
2022-11-08T20:26:44.008Z,14.40
2022-11-08T20:29:00.800Z,14.40
2022-11-08T20:31:58.318Z,14.40
2022-11-08T20:44:15.480Z,14.60
2022-11-08T21:17:20.070Z,14.10
2022-11-08T21:27:18.966Z,14.60
2022-11-08T21:30:08.476Z,14.50
2022-11-08T21:32:49.004Z,14.20
2022-11-08T21:35:24.900Z,14.30
2022-11-08T21:38:30.049Z,13.90
2022-11-08T21:41:10.475Z,14.10
2022-11-08T21:43:50.936Z,14.30
2022-11-08T21:46:35.946Z,14.10
2022-11-08T21:49:13.257Z,14.40
2022-11-08T21:55:19.107Z,14.10
2022-11-08T21:58:23.384Z,14.20
2022-11-08T22:03:54.304Z,14.20
2022-11-08T22:07:01.631Z,14.30
2022-11-08T22:09:50.284Z,14.40
2022-11-08T22:12:44.793Z,14.10
2022-11-08T22:19:34.331Z,14.10
2022-11-08T22:22:32.255Z,14.20
2022-11-08T22:25:15.525Z,13.70
2022-11-08T22:27:54.755Z,13.80
2022-11-08T22:30:35.413Z,14.10
2022-11-08T22:33:12.971Z,13.90
2022-11-08T22:36:03.924Z,13.90
2022-11-08T22:38:39.645Z,13.90
2022-11-08T22:41:19.240Z,14.10
2022-11-08T22:43:56.757Z,13.90
2022-11-08T22:46:54.431Z,13.70
2022-11-08T22:49:43.905Z,13.90
2022-11-08T22:52:45.847Z,14.00
2022-11-08T22:55:38.454Z,13.80
2022-11-08T22:58:14.997Z,14.00
2022-11-08T23:00:54.519Z,13.90
2022-11-08T23:03:40.513Z,13.80
2022-11-08T23:06:26.528Z,13.70
2022-11-08T23:09:04.606Z,14.00
2022-11-08T23:12:00.223Z,14.00
2022-11-08T23:15:01.710Z,13.60
2022-11-08T23:17:59.800Z,14.40
2022-11-08T23:21:14.492Z,14.40
2022-11-08T23:24:14.030Z,14.60
2022-11-08T23:27:10.519Z,14.30
2022-11-08T23:29:57.621Z,14.50
2022-11-08T23:32:46.448Z,14.60
2022-11-08T23:35:28.830Z,14.80
2022-11-08T23:38:04.174Z,14.60
2022-11-08T23:41:23.086Z,14.60
2022-11-08T23:44:17.909Z,15.10
2022-11-08T23:47:08.580Z,14.90
2022-11-08T23:49:56.324Z,14.80
2022-11-08T23:52:40.961Z,14.70
2022-11-08T23:55:53.748Z,15.00
2022-11-08T23:58:35.505Z,14.80
