createdAt,value
2019-02-08T00:00:50.760Z,44.00
2019-02-08T00:03:20.187Z,44.40
2019-02-08T00:05:49.547Z,44.40
2019-02-08T00:08:19.026Z,46.00
2019-02-08T00:10:48.460Z,44.50
2019-02-08T00:13:17.894Z,45.00
2019-02-08T00:15:47.269Z,44.80
2019-02-08T00:18:16.689Z,45.00
2019-02-08T00:20:46.093Z,45.10
2019-02-08T00:23:26.017Z,45.20
2019-02-08T00:25:46.505Z,44.90
2019-02-08T00:28:15.866Z,44.70
2019-02-08T00:30:45.250Z,44.80
2019-02-08T00:33:14.651Z,45.00
2019-02-08T00:35:44.001Z,45.50
2019-02-08T00:38:13.375Z,44.80
2019-02-08T00:40:42.894Z,45.20
2019-02-08T00:43:12.259Z,45.10
2019-02-08T00:45:41.655Z,44.30
2019-02-08T00:48:11.090Z,44.30
2019-02-08T00:50:40.484Z,44.00
2019-02-08T00:53:09.831Z,44.00
2019-02-08T00:55:39.633Z,44.20
2019-02-08T00:58:09.004Z,43.50
2019-02-08T01:00:38.365Z,43.30
2019-02-08T01:03:07.787Z,43.50
2019-02-08T01:05:37.152Z,43.00
2019-02-08T01:08:06.511Z,43.90
2019-02-08T01:10:35.952Z,44.40
2019-02-08T01:13:05.292Z,43.90
2019-02-08T01:15:34.660Z,44.00
2019-02-08T01:18:04.103Z,44.50
2019-02-08T01:20:33.450Z,44.20
2019-02-08T01:23:02.832Z,45.00
2019-02-08T01:25:33.307Z,44.50
2019-02-08T01:28:02.694Z,44.60
2019-02-08T01:30:33.095Z,44.60
2019-02-08T01:33:02.545Z,44.30
2019-02-08T01:35:31.895Z,44.60
2019-02-08T01:38:01.536Z,44.80
2019-02-08T01:40:36.467Z,44.60
2019-02-08T01:43:07.174Z,44.80
2019-02-08T01:45:36.626Z,44.00
2019-02-08T01:48:07.786Z,43.50
2019-02-08T01:50:37.169Z,43.10
2019-02-08T01:53:06.839Z,43.80
2019-02-08T01:55:36.253Z,43.40
2019-02-08T01:58:05.625Z,43.60
2019-02-08T02:00:40.022Z,43.00
2019-02-08T02:03:10.207Z,43.00
2019-02-08T02:05:39.583Z,43.20
2019-02-08T02:08:09.054Z,43.10
2019-02-08T02:10:40.558Z,43.50
2019-02-08T02:13:10.251Z,42.90
2019-02-08T02:15:39.688Z,42.70
2019-02-08T02:18:09.607Z,43.70
2019-02-08T02:20:41.070Z,43.70
2019-02-08T02:23:12.172Z,44.00
2019-02-08T02:25:41.565Z,45.10
2019-02-08T02:28:10.975Z,44.50
2019-02-08T02:30:40.336Z,44.40
2019-02-08T02:33:11.644Z,44.10
2019-02-08T02:35:41.383Z,43.60
2019-02-08T02:38:10.855Z,44.40
2019-02-08T02:40:40.247Z,44.90
2019-02-08T02:43:09.735Z,44.60
2019-02-08T02:45:40.369Z,44.20
2019-02-08T02:48:11.484Z,43.70
2019-02-08T02:50:40.926Z,44.60
2019-02-08T02:53:10.350Z,44.60
2019-02-08T02:55:39.748Z,44.20
2019-02-08T02:58:09.137Z,45.20
2019-02-08T03:00:43.934Z,45.40
2019-02-08T03:03:13.851Z,46.10
2019-02-08T03:05:43.224Z,44.80
2019-02-08T03:08:13.981Z,45.50
2019-02-08T03:10:43.341Z,45.70
2019-02-08T03:13:13.487Z,45.70
2019-02-08T03:15:42.948Z,45.10
2019-02-08T03:18:12.381Z,46.80
2019-02-08T03:20:42.085Z,45.60
2019-02-08T03:23:11.533Z,45.00
2019-02-08T03:25:41.015Z,45.00
2019-02-08T03:28:10.358Z,45.10
2019-02-08T03:30:41.404Z,44.60
2019-02-08T03:33:10.766Z,44.70
2019-02-08T03:35:40.152Z,43.70
2019-02-08T03:38:09.553Z,43.10
2019-02-08T03:40:38.929Z,42.70
2019-02-08T03:43:08.480Z,42.30
2019-02-08T03:45:39.622Z,43.20
2019-02-08T03:48:10.400Z,43.50
2019-02-08T03:50:39.774Z,43.20
2019-02-08T03:53:09.683Z,45.20
2019-02-08T03:55:39.416Z,44.40
2019-02-08T03:58:08.767Z,44.50
2019-02-08T04:00:39.821Z,43.90
2019-02-08T04:03:09.251Z,43.80
2019-02-08T04:05:38.622Z,43.80
2019-02-08T04:08:08.082Z,44.70
2019-02-08T04:10:37.446Z,44.30
2019-02-08T04:13:06.815Z,45.00
2019-02-08T04:15:36.349Z,44.30
2019-02-08T04:18:05.783Z,44.70
2019-02-08T04:20:35.164Z,44.70
2019-02-08T04:23:04.583Z,44.00
2019-02-08T04:25:33.955Z,44.40
2019-02-08T04:28:03.348Z,44.70
2019-02-08T04:30:33.362Z,44.80
2019-02-08T04:33:03.263Z,44.60
2019-02-08T04:35:33.237Z,42.50
2019-02-08T04:38:02.669Z,42.60
2019-02-08T04:40:32.029Z,42.50
2019-02-08T04:43:01.410Z,43.30
2019-02-08T04:45:30.837Z,43.60
2019-02-08T04:48:00.270Z,43.60
2019-02-08T04:50:30.042Z,44.60
2019-02-08T04:52:59.452Z,43.40
2019-02-08T04:55:28.829Z,43.70
2019-02-08T04:57:58.198Z,43.60
2019-02-08T05:00:36.524Z,43.60
2019-02-08T05:03:06.461Z,43.10
2019-02-08T05:05:35.834Z,44.10
2019-02-08T05:08:05.312Z,45.10
2019-02-08T05:10:35.256Z,45.00
2019-02-08T05:13:04.801Z,45.70
2019-02-08T05:15:34.239Z,44.90
2019-02-08T05:18:03.601Z,45.30
2019-02-08T05:20:32.990Z,46.50
2019-02-08T05:23:02.408Z,45.70
2019-02-08T05:25:31.803Z,45.50
2019-02-08T05:28:01.163Z,45.90
2019-02-08T05:30:35.746Z,45.30
2019-02-08T05:33:06.458Z,46.00
2019-02-08T05:35:35.817Z,45.10
2019-02-08T05:38:05.252Z,45.00
2019-02-08T05:40:34.621Z,45.90
2019-02-08T05:43:05.563Z,45.70
2019-02-08T05:45:34.973Z,46.20
2019-02-08T05:48:04.634Z,45.60
2019-02-08T05:50:34.001Z,46.00
2019-02-08T05:53:03.390Z,45.30
2019-02-08T05:55:33.036Z,45.20
2019-02-08T05:58:02.391Z,45.00
2019-02-08T06:00:36.225Z,44.90
2019-02-08T06:03:07.171Z,45.50
2019-02-08T06:05:37.103Z,46.20
2019-02-08T06:08:07.555Z,46.20
2019-02-08T06:10:36.920Z,44.70
2019-02-08T06:13:07.651Z,49.20
2019-02-08T06:15:37.327Z,53.20
2019-02-08T06:18:08.023Z,57.60
2019-02-08T06:20:37.590Z,60.70
2019-02-08T06:23:07.359Z,62.80
2019-02-08T06:25:36.724Z,63.10
2019-02-08T06:28:06.312Z,65.00
2019-02-08T06:30:35.767Z,65.20
2019-02-08T06:33:05.300Z,65.60
2019-02-08T06:35:34.687Z,65.30
2019-02-08T06:38:04.093Z,66.70
2019-02-08T06:40:36.182Z,67.60
2019-02-08T06:43:06.171Z,67.80
2019-02-08T06:45:35.581Z,68.40
2019-02-08T06:48:06.706Z,70.30
2019-02-08T06:50:36.095Z,69.60
2019-02-08T06:53:05.878Z,68.60
2019-02-08T06:55:35.286Z,68.60
2019-02-08T06:58:07.698Z,68.40
2019-02-08T07:00:50.489Z,68.40
2019-02-08T07:03:27.793Z,67.30
2019-02-08T07:06:13.664Z,67.40
2019-02-08T07:08:50.420Z,66.10
2019-02-08T07:11:24.105Z,64.40
2019-02-08T07:14:03.982Z,63.80
2019-02-08T07:16:41.191Z,61.00
2019-02-08T07:19:12.218Z,62.50
2019-02-08T07:21:49.202Z,62.10
2019-02-08T07:24:29.492Z,61.40
2019-02-08T07:27:03.439Z,61.00
2019-02-08T07:29:34.488Z,59.20
2019-02-08T07:32:08.504Z,53.40
2019-02-08T07:34:48.586Z,47.20
2019-02-08T07:37:19.601Z,43.00
2019-02-08T07:40:03.158Z,39.80
2019-02-08T07:42:43.330Z,36.80
2019-02-08T07:45:14.980Z,34.40
2019-02-08T07:47:48.815Z,32.20
2019-02-08T07:50:22.820Z,30.70
2019-02-08T07:52:59.645Z,29.30
2019-02-08T07:55:30.693Z,28.40
2019-02-08T07:58:04.577Z,28.80
2019-02-08T08:00:44.496Z,30.00
2019-02-08T08:03:15.554Z,30.40
2019-02-08T08:05:55.788Z,29.50
2019-02-08T08:08:29.670Z,28.40
2019-02-08T08:11:00.718Z,27.90
2019-02-08T08:13:47.711Z,27.10
2019-02-08T08:16:21.457Z,27.40
2019-02-08T08:18:52.460Z,28.40
2019-02-08T08:21:23.520Z,31.70
2019-02-08T08:23:57.074Z,34.10
2019-02-08T08:26:33.194Z,32.10
2019-02-08T08:29:06.908Z,31.80
2019-02-08T08:31:47.143Z,32.00
2019-02-08T08:34:40.940Z,33.80
2019-02-08T08:37:13.651Z,36.70
2019-02-08T08:40:04.288Z,36.30
2019-02-08T08:42:48.701Z,36.70
2019-02-08T08:45:24.038Z,34.80
2019-02-08T08:48:05.867Z,35.20
2019-02-08T08:50:46.846Z,35.80
2019-02-08T08:53:37.809Z,35.00
2019-02-08T08:56:30.249Z,35.80
2019-02-08T08:59:19.434Z,35.90
2019-02-08T09:02:14.976Z,34.90
2019-02-08T09:04:50.287Z,34.10
2019-02-08T09:07:39.296Z,33.50
2019-02-08T09:10:34.546Z,30.90
2019-02-08T09:13:14.670Z,29.10
2019-02-08T09:16:06.483Z,25.00
2019-02-08T09:18:47.874Z,22.20
2019-02-08T09:21:40.304Z,21.40
2019-02-08T09:24:27.919Z,20.20
2019-02-08T09:27:21.459Z,18.90
2019-02-08T09:29:59.933Z,18.20
2019-02-08T09:32:40.987Z,17.50
2019-02-08T09:35:46.905Z,17.10
2019-02-08T09:38:37.488Z,16.10
2019-02-08T09:41:15.924Z,16.00
2019-02-08T09:44:00.560Z,16.10
2019-02-08T09:46:42.249Z,16.00
2019-02-08T09:49:34.722Z,15.50
2019-02-08T09:52:27.177Z,15.40
2019-02-08T09:55:18.302Z,15.60
2019-02-08T09:57:59.743Z,15.90
2019-02-08T10:01:01.359Z,14.90
2019-02-08T10:03:50.062Z,15.50
2019-02-08T10:06:40.602Z,15.30
2019-02-08T10:09:34.172Z,15.40
2019-02-08T10:12:23.340Z,15.80
2019-02-08T10:15:04.742Z,15.70
2019-02-08T10:18:01.944Z,16.20
2019-02-08T10:20:40.317Z,15.80
2019-02-08T10:23:31.171Z,15.50
2019-02-08T10:26:12.422Z,14.90
2019-02-08T10:29:08.004Z,14.90
2019-02-08T10:31:55.289Z,14.20
2019-02-08T10:34:53.797Z,14.40
2019-02-08T10:38:00.066Z,14.60
2019-02-08T10:40:51.820Z,14.10
2019-02-08T10:43:48.920Z,14.90
2019-02-08T10:46:47.007Z,15.00
2019-02-08T10:49:52.840Z,15.30
2019-02-08T10:52:42.020Z,14.80
2019-02-08T10:55:26.522Z,14.80
2019-02-08T10:58:31.224Z,14.40
2019-02-08T11:01:41.666Z,15.00
2019-02-08T11:04:27.629Z,15.60
2019-02-08T11:07:29.057Z,14.70
2019-02-08T11:10:32.329Z,14.40
2019-02-08T11:13:13.202Z,14.60
2019-02-08T11:16:08.464Z,14.40
2019-02-08T11:19:01.888Z,14.80
2019-02-08T11:21:31.305Z,15.10
2019-02-08T11:24:00.671Z,14.70
2019-02-08T11:26:30.129Z,14.70
2019-02-08T11:28:59.644Z,14.60
2019-02-08T11:31:29.008Z,14.30
2019-02-08T11:33:58.393Z,15.00
2019-02-08T11:36:28.871Z,15.30
2019-02-08T11:38:58.255Z,15.50
2019-02-08T11:41:27.692Z,14.90
2019-02-08T11:43:57.117Z,15.00
2019-02-08T11:46:26.463Z,15.80
2019-02-08T11:48:55.898Z,15.60
2019-02-08T11:51:25.403Z,17.30
2019-02-08T11:53:54.772Z,19.70
2019-02-08T11:56:29.851Z,21.90
2019-02-08T11:58:55.216Z,23.90
2019-02-08T12:01:24.593Z,24.90
2019-02-08T12:03:53.956Z,26.40
2019-02-08T12:06:24.103Z,27.90
2019-02-08T12:08:53.589Z,28.40
2019-02-08T12:11:22.953Z,29.30
2019-02-08T12:13:52.413Z,31.50
2019-02-08T12:16:22.361Z,31.30
2019-02-08T12:18:51.745Z,33.00
2019-02-08T12:21:21.209Z,33.40
2019-02-08T12:23:50.581Z,33.20
2019-02-08T12:26:19.962Z,32.20
2019-02-08T12:28:49.752Z,32.50
2019-02-08T12:31:19.115Z,33.80
2019-02-08T12:33:48.476Z,33.80
2019-02-08T12:36:17.893Z,33.10
2019-02-08T12:38:48.326Z,33.00
2019-02-08T12:41:17.683Z,33.10
2019-02-08T12:43:47.084Z,33.60
2019-02-08T12:46:16.437Z,33.90
2019-02-08T12:48:45.804Z,34.60
2019-02-08T12:51:15.558Z,33.80
2019-02-08T12:53:44.934Z,35.00
2019-02-08T12:56:14.324Z,35.70
2019-02-08T12:58:43.741Z,34.80
2019-02-08T13:01:13.105Z,35.00
2019-02-08T13:03:42.487Z,34.60
2019-02-08T13:06:11.891Z,35.70
2019-02-08T13:08:41.274Z,35.70
2019-02-08T13:11:10.645Z,36.20
2019-02-08T13:13:40.048Z,34.90
2019-02-08T13:16:09.407Z,36.00
2019-02-08T13:18:38.770Z,36.60
2019-02-08T13:21:08.182Z,36.60
2019-02-08T13:23:37.557Z,36.10
2019-02-08T13:26:06.923Z,36.00
2019-02-08T13:28:36.368Z,35.30
2019-02-08T13:31:05.718Z,34.90
2019-02-08T13:33:35.087Z,36.20
2019-02-08T13:36:07.128Z,35.90
2019-02-08T13:38:36.505Z,35.40
2019-02-08T13:41:05.858Z,36.30
2019-02-08T13:43:35.243Z,36.90
2019-02-08T13:46:04.626Z,37.20
2019-02-08T13:48:33.991Z,36.10
2019-02-08T13:51:03.418Z,36.90
2019-02-08T13:53:32.783Z,36.20
2019-02-08T13:56:02.166Z,36.00
2019-02-08T13:58:31.596Z,35.00
2019-02-08T14:01:00.978Z,35.10
2019-02-08T14:03:30.762Z,35.00
2019-02-08T14:06:00.171Z,35.60
2019-02-08T14:08:29.530Z,36.30
2019-02-08T14:10:58.907Z,37.10
2019-02-08T14:13:28.340Z,37.40
2019-02-08T14:15:57.701Z,36.30
2019-02-08T14:18:27.086Z,37.30
2019-02-08T14:20:56.497Z,36.10
2019-02-08T14:23:25.880Z,37.30
2019-02-08T14:25:55.254Z,38.60
2019-02-08T14:28:24.724Z,37.00
2019-02-08T14:30:54.093Z,37.60
2019-02-08T14:33:23.467Z,38.10
2019-02-08T14:35:52.913Z,38.00
2019-02-08T14:38:22.314Z,38.10
2019-02-08T14:40:51.653Z,37.60
2019-02-08T14:43:21.061Z,37.60
2019-02-08T14:45:50.436Z,38.30
2019-02-08T14:48:19.822Z,37.90
2019-02-08T14:50:49.240Z,38.00
2019-02-08T14:53:18.610Z,37.80
2019-02-08T14:55:47.988Z,37.80
2019-02-08T14:58:17.459Z,37.80
2019-02-08T15:00:46.831Z,37.10
2019-02-08T15:03:16.181Z,37.60
2019-02-08T15:05:45.688Z,38.00
2019-02-08T15:08:16.728Z,37.60
2019-02-08T15:10:51.462Z,38.10
2019-02-08T15:13:20.833Z,37.40
2019-02-08T15:15:50.291Z,37.30
2019-02-08T15:18:19.697Z,37.40
2019-02-08T15:20:49.063Z,37.80
2019-02-08T15:23:18.443Z,37.60
2019-02-08T15:25:47.845Z,37.40
2019-02-08T15:28:17.207Z,38.30
2019-02-08T15:30:47.031Z,37.70
2019-02-08T15:33:16.453Z,37.50
2019-02-08T15:35:45.839Z,37.80
2019-02-08T15:38:15.203Z,38.70
2019-02-08T15:40:50.390Z,38.40
2019-02-08T15:43:21.215Z,38.80
2019-02-08T15:45:55.781Z,39.10
2019-02-08T15:48:25.267Z,39.60
2019-02-08T15:50:54.654Z,39.60
2019-02-08T15:53:24.123Z,39.00
2019-02-08T15:55:56.892Z,39.60
2019-02-08T15:58:26.343Z,39.50
2019-02-08T16:00:55.712Z,39.70
2019-02-08T16:03:25.099Z,39.50
2019-02-08T16:05:54.503Z,40.00
2019-02-08T16:08:23.896Z,40.00
2019-02-08T16:10:53.261Z,40.80
2019-02-08T16:13:24.110Z,40.80
2019-02-08T16:15:53.478Z,41.00
2019-02-08T16:18:23.501Z,41.90
2019-02-08T16:20:52.958Z,42.80
2019-02-08T16:23:22.343Z,44.00
2019-02-08T16:25:52.041Z,44.40
2019-02-08T16:28:21.475Z,45.80
2019-02-08T16:30:51.219Z,46.70
2019-02-08T16:33:20.595Z,47.10
2019-02-08T16:35:50.012Z,47.60
2019-02-08T16:38:19.389Z,48.10
2019-02-08T16:40:48.807Z,48.50
2019-02-08T16:43:19.887Z,49.20
2019-02-08T16:45:49.349Z,49.80
2019-02-08T16:48:18.721Z,49.30
2019-02-08T16:50:48.154Z,49.80
2019-02-08T16:53:17.531Z,50.00
2019-02-08T16:55:46.900Z,50.40
2019-02-08T16:58:16.368Z,51.10
2019-02-08T17:00:45.726Z,51.70
2019-02-08T17:03:15.167Z,52.30
2019-02-08T17:05:44.650Z,52.20
2019-02-08T17:08:14.006Z,52.30
2019-02-08T17:10:43.383Z,51.50
2019-02-08T17:13:12.805Z,51.50
2019-02-08T17:15:42.171Z,51.50
2019-02-08T17:18:11.534Z,51.60
2019-02-08T17:20:46.919Z,52.30
2019-02-08T17:23:16.292Z,52.10
2019-02-08T17:25:45.682Z,52.50
2019-02-08T17:28:15.481Z,52.60
2019-02-08T17:30:44.831Z,52.70
2019-02-08T17:33:14.224Z,52.90
2019-02-08T17:35:43.621Z,52.90
2019-02-08T17:38:13.397Z,53.40
2019-02-08T17:40:45.786Z,53.80
2019-02-08T17:43:15.158Z,53.20
2019-02-08T17:45:44.547Z,53.40
2019-02-08T17:48:15.687Z,53.20
2019-02-08T17:50:45.043Z,53.30
2019-02-08T17:53:15.504Z,53.70
2019-02-08T17:55:44.966Z,53.50
2019-02-08T17:58:14.350Z,53.70
2019-02-08T18:00:55.508Z,54.00
2019-02-08T18:03:24.934Z,54.20
2019-02-08T18:05:54.298Z,54.80
2019-02-08T18:08:23.736Z,54.50
2019-02-08T18:10:53.090Z,54.80
2019-02-08T18:13:22.526Z,54.90
2019-02-08T18:15:52.353Z,55.50
2019-02-08T18:18:21.727Z,55.30
2019-02-08T18:20:57.058Z,55.30
2019-02-08T18:23:26.811Z,54.80
2019-02-08T18:25:56.188Z,54.90
2019-02-08T18:28:25.631Z,55.20
2019-02-08T18:30:54.994Z,54.80
2019-02-08T18:33:24.359Z,55.50
2019-02-08T18:35:53.761Z,55.70
2019-02-08T18:38:23.142Z,56.10
2019-02-08T18:40:52.500Z,56.00
2019-02-08T18:43:21.909Z,55.60
2019-02-08T18:45:51.294Z,55.40
2019-02-08T18:48:20.646Z,55.30
2019-02-08T18:50:52.509Z,56.20
2019-02-08T18:53:21.880Z,56.10
2019-02-08T18:55:51.237Z,56.30
2019-02-08T18:58:21.028Z,55.50
2019-02-08T19:00:52.903Z,55.40
2019-02-08T19:03:23.532Z,59.50
2019-02-08T19:05:53.525Z,58.60
2019-02-08T19:08:22.907Z,55.10
2019-02-08T19:10:52.284Z,53.40
2019-02-08T19:13:21.753Z,51.40
2019-02-08T19:15:51.141Z,50.20
2019-02-08T19:18:20.503Z,48.90
2019-02-08T19:20:49.905Z,48.30
2019-02-08T19:23:19.270Z,47.40
2019-02-08T19:25:49.718Z,46.60
2019-02-08T19:28:26.128Z,46.60
2019-02-08T19:30:50.174Z,46.10
2019-02-08T19:33:19.574Z,46.00
2019-02-08T19:35:49.004Z,45.80
2019-02-08T19:38:18.382Z,45.90
2019-02-08T19:40:48.396Z,45.80
2019-02-08T19:43:18.076Z,46.10
2019-02-08T19:45:47.437Z,46.20
2019-02-08T19:48:16.819Z,46.00
2019-02-08T19:50:47.939Z,46.20
2019-02-08T19:53:17.327Z,46.10
2019-02-08T19:55:46.701Z,46.50
2019-02-08T19:58:16.108Z,46.40
2019-02-08T20:00:46.438Z,46.20
2019-02-08T20:03:15.818Z,46.50
2019-02-08T20:05:45.331Z,46.70
2019-02-08T20:08:14.799Z,46.60
2019-02-08T20:10:46.943Z,46.60
2019-02-08T20:13:16.470Z,47.10
2019-02-08T20:15:45.820Z,46.90
2019-02-08T20:18:15.419Z,46.90
2019-02-08T20:20:44.800Z,46.90
2019-02-08T20:23:15.253Z,46.60
2019-02-08T20:25:46.277Z,46.40
2019-02-08T20:28:17.711Z,46.30
2019-02-08T20:30:47.122Z,46.40
2019-02-08T20:33:16.859Z,46.10
2019-02-08T20:35:46.221Z,46.40
2019-02-08T20:38:15.681Z,46.30
2019-02-08T20:40:50.091Z,46.40
2019-02-08T20:43:19.544Z,46.50
2019-02-08T20:45:48.927Z,46.40
2019-02-08T20:48:20.177Z,46.40
2019-02-08T20:50:49.709Z,46.40
2019-02-08T20:53:19.189Z,46.80
2019-02-08T20:55:49.574Z,46.80
2019-02-08T20:58:19.922Z,46.80
2019-02-08T21:00:50.452Z,46.90
2019-02-08T21:03:19.841Z,46.90
2019-02-08T21:05:49.280Z,46.80
2019-02-08T21:08:18.863Z,46.80
2019-02-08T21:10:48.259Z,46.80
2019-02-08T21:13:17.644Z,47.10
2019-02-08T21:15:47.398Z,47.10
2019-02-08T21:18:16.754Z,46.80
2019-02-08T21:20:46.699Z,47.20
2019-02-08T21:23:16.216Z,47.10
2019-02-08T21:25:52.161Z,47.30
2019-02-08T21:28:16.602Z,47.60
2019-02-08T21:30:46.025Z,47.20
2019-02-08T21:33:15.763Z,47.30
2019-02-08T21:35:45.135Z,47.20
2019-02-08T21:38:14.554Z,47.30
2019-02-08T21:40:43.920Z,47.30
2019-02-08T21:43:13.289Z,47.40
2019-02-08T21:45:43.940Z,47.50
2019-02-08T21:48:13.966Z,47.60
2019-02-08T21:50:43.336Z,47.70
2019-02-08T21:53:12.856Z,47.90
2019-02-08T21:55:42.216Z,47.20
2019-02-08T21:58:11.641Z,47.50
2019-02-08T22:00:42.665Z,47.80
2019-02-08T22:03:12.115Z,48.50
2019-02-08T22:05:53.442Z,47.90
2019-02-08T22:08:22.866Z,47.90
2019-02-08T22:10:52.256Z,47.90
2019-02-08T22:13:21.658Z,48.10
2019-02-08T22:15:51.115Z,48.00
2019-02-08T22:18:20.489Z,48.00
2019-02-08T22:20:49.927Z,47.90
2019-02-08T22:23:19.298Z,47.60
2019-02-08T22:25:48.679Z,47.50
2019-02-08T22:28:18.080Z,47.70
2019-02-08T22:30:47.471Z,47.80
2019-02-08T22:33:16.858Z,47.90
2019-02-08T22:35:46.333Z,48.00
2019-02-08T22:38:15.707Z,47.90
2019-02-08T22:40:46.070Z,48.30
2019-02-08T22:43:16.816Z,48.30
2019-02-08T22:45:46.201Z,48.40
2019-02-08T22:48:15.571Z,48.30
2019-02-08T22:50:44.994Z,48.30
2019-02-08T22:53:14.374Z,48.20
2019-02-08T22:55:43.743Z,48.30
2019-02-08T22:58:13.553Z,49.20
2019-02-08T23:00:55.213Z,48.70
2019-02-08T23:03:25.151Z,48.50
2019-02-08T23:05:55.879Z,48.50
2019-02-08T23:08:25.271Z,48.40
2019-02-08T23:10:54.705Z,48.50
2019-02-08T23:13:24.077Z,48.30
2019-02-08T23:15:53.803Z,48.70
2019-02-08T23:18:23.206Z,48.60
2019-02-08T23:20:53.021Z,48.60
2019-02-08T23:23:22.392Z,48.60
2019-02-08T23:25:51.822Z,48.60
2019-02-08T23:28:21.510Z,48.90
2019-02-08T23:30:50.890Z,49.10
2019-02-08T23:33:20.659Z,49.10
2019-02-08T23:35:50.027Z,49.20
2019-02-08T23:38:19.403Z,49.20
2019-02-08T23:40:48.810Z,49.40
2019-02-08T23:43:18.581Z,49.40
2019-02-08T23:45:47.996Z,49.50
2019-02-08T23:48:17.452Z,49.40
2019-02-08T23:50:46.839Z,49.30
2019-02-08T23:53:16.210Z,49.20
2019-02-08T23:55:45.638Z,49.50
2019-02-08T23:58:15.408Z,49.40
