createdAt,value
2022-10-01T00:02:16.438Z,98351.50
2022-10-01T00:04:43.228Z,98349.16
2022-10-01T00:07:15.185Z,98353.75
2022-10-01T00:09:42.370Z,98355.34
2022-10-01T00:12:09.031Z,98355.00
2022-10-01T00:14:41.928Z,98365.56
2022-10-01T00:17:08.582Z,98361.72
2022-10-01T00:19:35.125Z,98365.75
2022-10-01T00:22:02.201Z,98368.78
2022-10-01T00:24:28.983Z,98374.75
2022-10-01T00:26:55.615Z,98374.56
2022-10-01T00:29:22.664Z,98370.91
2022-10-01T00:31:49.568Z,98367.69
2022-10-01T00:34:16.248Z,98361.88
2022-10-01T00:36:43.015Z,98362.97
2022-10-01T00:39:12.011Z,98360.13
2022-10-01T00:41:39.102Z,98364.25
2022-10-01T00:44:35.822Z,98363.63
2022-10-01T00:47:25.168Z,98359.31
2022-10-01T00:49:59.341Z,98370.69
2022-10-01T00:52:30.771Z,98360.69
2022-10-01T00:55:20.978Z,98357.41
2022-10-01T00:57:49.789Z,98364.34
2022-10-01T01:00:18.330Z,98352.94
2022-10-01T01:02:45.364Z,98358.56
2022-10-01T01:05:13.796Z,98347.97
2022-10-01T01:07:47.470Z,98348.44
2022-10-01T01:10:17.203Z,98339.41
2022-10-01T01:13:01.969Z,98341.06
2022-10-01T01:15:47.123Z,98336.19
2022-10-01T01:18:31.358Z,98333.38
2022-10-01T01:21:08.273Z,98335.72
2022-10-01T01:23:53.854Z,98334.00
2022-10-01T01:26:32.317Z,98330.41
2022-10-01T01:29:06.720Z,98348.72
2022-10-01T01:31:40.439Z,98340.09
2022-10-01T01:34:12.410Z,98342.84
2022-10-01T01:36:45.284Z,98341.84
2022-10-01T01:39:15.273Z,98334.25
2022-10-01T01:41:50.228Z,98332.13
2022-10-01T01:44:22.975Z,98330.81
2022-10-01T01:46:52.648Z,98327.13
2022-10-01T01:49:21.012Z,98331.38
2022-10-01T01:52:14.378Z,98313.84
2022-10-01T01:54:41.591Z,98325.66
2022-10-01T01:57:09.029Z,98324.69
2022-10-01T01:59:36.634Z,98317.97
2022-10-01T02:02:06.849Z,98318.34
2022-10-01T02:04:46.210Z,98319.78
2022-10-01T02:07:30.968Z,98316.22
2022-10-01T02:10:10.396Z,98308.84
2022-10-01T02:13:01.997Z,98306.69
2022-10-01T02:15:37.366Z,98301.91
2022-10-01T02:18:12.974Z,98300.09
2022-10-01T02:20:46.150Z,98297.50
2022-10-01T02:23:17.953Z,98292.31
2022-10-01T02:25:51.024Z,98303.34
2022-10-01T02:28:22.988Z,98294.53
2022-10-01T02:30:53.439Z,98290.22
2022-10-01T02:33:32.276Z,98290.06
2022-10-01T02:36:01.284Z,98296.03
2022-10-01T02:38:29.589Z,98292.25
2022-10-01T02:41:01.049Z,98302.88
2022-10-01T02:43:37.339Z,98301.63
2022-10-01T02:46:15.876Z,98295.44
2022-10-01T02:48:43.141Z,98293.66
2022-10-01T02:51:26.004Z,98290.88
2022-10-01T02:53:59.587Z,98301.34
2022-10-01T02:56:49.077Z,98296.78
2022-10-01T02:59:16.010Z,98295.97
2022-10-01T03:01:42.828Z,98290.56
2022-10-01T03:04:09.580Z,98289.19
2022-10-01T03:06:36.310Z,98283.56
2022-10-01T03:09:03.100Z,98274.56
2022-10-01T03:11:29.854Z,98280.34
2022-10-01T03:13:57.013Z,98280.56
2022-10-01T03:16:24.829Z,98276.75
2022-10-01T03:18:51.578Z,98273.94
2022-10-01T03:21:18.166Z,98277.72
2022-10-01T03:23:45.557Z,98279.88
2022-10-01T03:26:12.334Z,98275.47
2022-10-01T03:28:38.952Z,98274.25
2022-10-01T03:31:10.455Z,98272.44
2022-10-01T03:33:37.480Z,98266.25
2022-10-01T03:36:05.110Z,98272.63
2022-10-01T03:38:32.289Z,98272.41
2022-10-01T03:41:01.363Z,98270.38
2022-10-01T03:43:29.117Z,98273.63
2022-10-01T03:45:56.769Z,98264.25
2022-10-01T03:48:24.609Z,98259.78
2022-10-01T03:50:56.131Z,98260.94
2022-10-01T03:53:22.975Z,98256.34
2022-10-01T03:55:50.393Z,98256.47
2022-10-01T03:58:19.212Z,98252.25
2022-10-01T04:00:47.578Z,98242.28
2022-10-01T04:03:15.524Z,98244.28
2022-10-01T04:05:43.712Z,98236.94
2022-10-01T04:08:10.607Z,98241.69
2022-10-01T04:10:37.640Z,98245.88
2022-10-01T04:13:05.595Z,98239.69
2022-10-01T04:15:32.932Z,98236.50
2022-10-01T04:18:00.151Z,98242.50
2022-10-01T04:20:26.716Z,98233.69
2022-10-01T04:22:53.369Z,98243.28
2022-10-01T04:25:20.038Z,98242.50
2022-10-01T04:28:07.229Z,98243.50
2022-10-01T04:30:39.772Z,98242.50
2022-10-01T04:33:07.430Z,98239.47
2022-10-01T04:35:34.092Z,98238.31
2022-10-01T04:38:03.526Z,98236.66
2022-10-01T04:40:31.744Z,98236.66
2022-10-01T04:42:58.353Z,98230.91
2022-10-01T04:45:25.043Z,98222.38
2022-10-01T04:47:54.257Z,98217.34
2022-10-01T04:50:22.059Z,98221.09
2022-10-01T04:52:48.965Z,98233.50
2022-10-01T04:55:17.154Z,98239.63
2022-10-01T04:57:44.121Z,98231.84
2022-10-01T05:00:17.108Z,98227.78
2022-10-01T05:02:45.516Z,98238.44
2022-10-01T05:05:12.060Z,98240.59
2022-10-01T05:07:39.758Z,98244.34
2022-10-01T05:10:08.297Z,98228.81
2022-10-01T05:12:35.027Z,98222.44
2022-10-01T05:15:03.063Z,98222.09
2022-10-01T05:17:32.985Z,98214.75
2022-10-01T05:19:59.478Z,98226.09
2022-10-01T05:22:26.136Z,98226.66
2022-10-01T05:24:52.721Z,98232.63
2022-10-01T05:27:19.610Z,98233.44
2022-10-01T05:29:49.155Z,98239.84
2022-10-01T05:32:15.759Z,98250.19
2022-10-01T05:34:42.295Z,98245.56
2022-10-01T05:37:09.439Z,98248.75
2022-10-01T05:39:35.881Z,98244.91
2022-10-01T05:42:06.515Z,98244.84
2022-10-01T05:44:37.791Z,98241.66
2022-10-01T05:47:07.858Z,98238.63
2022-10-01T05:49:34.539Z,98232.78
2022-10-01T05:52:01.397Z,98227.81
2022-10-01T05:54:30.922Z,98225.91
2022-10-01T05:56:57.484Z,98235.22
2022-10-01T05:59:28.483Z,98233.13
2022-10-01T06:01:58.079Z,98229.22
2022-10-01T06:04:24.714Z,98232.72
2022-10-01T06:06:51.373Z,98226.88
2022-10-01T06:09:18.111Z,98217.53
2022-10-01T06:11:45.336Z,98212.81
2022-10-01T06:14:12.412Z,98207.53
2022-10-01T06:16:38.959Z,98206.72
2022-10-01T06:19:05.607Z,98196.66
2022-10-01T06:21:32.609Z,98198.91
2022-10-01T06:23:59.319Z,98196.75
2022-10-01T06:26:26.034Z,98189.72
2022-10-01T06:28:52.831Z,98194.50
2022-10-01T06:31:21.115Z,98187.94
2022-10-01T06:33:47.767Z,98188.72
2022-10-01T06:36:14.215Z,98192.38
2022-10-01T06:38:40.639Z,98186.72
2022-10-01T06:41:07.106Z,98190.13
2022-10-01T06:43:33.907Z,98190.59
2022-10-01T06:46:05.094Z,98192.31
2022-10-01T06:48:32.425Z,98186.78
2022-10-01T06:50:59.793Z,98184.31
2022-10-01T06:53:28.492Z,98185.31
2022-10-01T06:55:55.714Z,98194.03
2022-10-01T06:58:26.367Z,98194.38
2022-10-01T07:00:58.636Z,98184.88
2022-10-01T07:03:25.903Z,98184.41
2022-10-01T07:05:52.775Z,98185.31
2022-10-01T07:08:19.663Z,98176.81
2022-10-01T07:10:46.259Z,98175.22
2022-10-01T07:13:18.029Z,98179.97
2022-10-01T07:15:45.681Z,98174.41
2022-10-01T07:18:13.507Z,98171.69
2022-10-01T07:20:41.419Z,98170.75
2022-10-01T07:23:11.913Z,98166.44
2022-10-01T07:25:40.113Z,98161.25
2022-10-01T07:28:16.089Z,98165.22
2022-10-01T07:30:48.029Z,98167.13
2022-10-01T07:33:18.730Z,98180.72
2022-10-01T07:35:47.756Z,98187.63
2022-10-01T07:38:14.346Z,98190.09
2022-10-01T07:40:41.606Z,98184.19
2022-10-01T07:43:08.561Z,98189.28
2022-10-01T07:45:35.277Z,98182.91
2022-10-01T07:48:02.933Z,98184.00
2022-10-01T07:50:33.245Z,98186.25
2022-10-01T07:53:00.127Z,98184.91
2022-10-01T07:55:30.646Z,98180.94
2022-10-01T07:58:01.515Z,98176.69
2022-10-01T08:00:28.928Z,98182.41
2022-10-01T08:02:56.278Z,98181.19
2022-10-01T08:05:32.894Z,98187.63
2022-10-01T08:08:04.088Z,98196.50
2022-10-01T08:10:31.201Z,98190.25
2022-10-01T08:13:05.479Z,98193.97
2022-10-01T08:15:32.194Z,98192.16
2022-10-01T08:18:02.212Z,98190.47
2022-10-01T08:20:29.770Z,98186.34
2022-10-01T08:23:07.864Z,98188.06
2022-10-01T08:25:35.379Z,98189.44
2022-10-01T08:28:02.377Z,98180.03
2022-10-01T08:30:30.568Z,98182.63
2022-10-01T08:32:58.853Z,98176.88
2022-10-01T08:35:30.837Z,98175.59
2022-10-01T08:38:07.037Z,98173.00
2022-10-01T08:40:40.861Z,98177.75
2022-10-01T08:43:22.592Z,98185.88
2022-10-01T08:45:55.572Z,98177.84
2022-10-01T08:48:45.476Z,98179.53
2022-10-01T08:51:40.113Z,98165.34
2022-10-01T08:54:29.108Z,98171.88
2022-10-01T08:56:59.920Z,98163.03
2022-10-01T08:59:47.357Z,98159.78
2022-10-01T09:02:28.325Z,98151.88
2022-10-01T09:05:07.004Z,98144.28
2022-10-01T09:07:49.730Z,98148.47
2022-10-01T09:10:48.448Z,98140.97
2022-10-01T09:13:27.418Z,98134.72
2022-10-01T09:16:01.731Z,98126.22
2022-10-01T09:18:54.765Z,98130.72
2022-10-01T09:21:55.688Z,98120.47
2022-10-01T09:24:45.268Z,98118.72
2022-10-01T09:27:16.136Z,98118.50
2022-10-01T09:29:56.670Z,98113.16
2022-10-01T09:32:27.199Z,98110.84
2022-10-01T09:34:55.776Z,98102.72
2022-10-01T09:37:29.210Z,98101.13
2022-10-01T09:40:15.802Z,98100.34
2022-10-01T09:42:45.854Z,98096.53
2022-10-01T09:45:15.244Z,98085.38
2022-10-01T09:47:46.432Z,98083.50
2022-10-01T09:50:25.333Z,98096.94
2022-10-01T09:53:05.305Z,98099.41
2022-10-01T09:55:43.388Z,98087.78
2022-10-01T09:58:21.594Z,98078.25
2022-10-01T10:00:51.637Z,98080.66
2022-10-01T10:03:28.834Z,98082.69
2022-10-01T10:05:56.184Z,98082.06
2022-10-01T10:08:29.051Z,98075.91
2022-10-01T10:11:01.752Z,98069.56
2022-10-01T10:13:41.424Z,98077.22
2022-10-01T10:16:26.611Z,98078.19
2022-10-01T10:19:16.769Z,98081.81
2022-10-01T10:21:52.987Z,98077.16
2022-10-01T10:24:32.673Z,98073.84
2022-10-01T10:27:07.050Z,98068.44
2022-10-01T10:29:35.923Z,98075.31
2022-10-01T10:32:24.735Z,98080.06
2022-10-01T10:34:58.877Z,98080.38
2022-10-01T10:37:30.284Z,98080.38
2022-10-01T10:39:58.293Z,98067.44
2022-10-01T10:42:26.013Z,98065.69
2022-10-01T10:44:55.901Z,98069.81
2022-10-01T10:47:24.407Z,98062.78
2022-10-01T10:50:00.766Z,98061.78
2022-10-01T10:52:30.524Z,98067.09
2022-10-01T10:54:59.437Z,98063.06
2022-10-01T10:57:34.425Z,98063.44
2022-10-01T11:00:05.215Z,98057.00
2022-10-01T11:02:33.195Z,98055.97
2022-10-01T11:05:17.420Z,98046.91
2022-10-01T11:07:46.895Z,98046.41
2022-10-01T11:10:37.165Z,98040.38
2022-10-01T11:13:09.676Z,98045.56
2022-10-01T11:15:36.585Z,98038.03
2022-10-01T11:18:40.441Z,98046.41
2022-10-01T11:21:23.519Z,98053.94
2022-10-01T11:24:11.738Z,98051.69
2022-10-01T11:27:11.338Z,98044.13
2022-10-01T11:29:58.615Z,98056.34
2022-10-01T11:32:46.089Z,98053.06
2022-10-01T11:35:15.711Z,98058.53
2022-10-01T11:37:50.758Z,98052.91
2022-10-01T11:40:36.776Z,98051.38
2022-10-01T11:43:21.347Z,98042.47
2022-10-01T11:45:54.511Z,98045.63
2022-10-01T11:48:41.561Z,98039.84
2022-10-01T11:51:18.093Z,98047.91
2022-10-01T11:53:53.719Z,98041.38
2022-10-01T11:56:50.185Z,98034.75
2022-10-01T11:59:50.120Z,98033.72
2022-10-01T12:02:31.793Z,98039.75
2022-10-01T12:05:10.375Z,98041.59
2022-10-01T12:08:07.177Z,98038.72
2022-10-01T12:11:06.725Z,98043.66
2022-10-01T12:13:42.281Z,98036.16
2022-10-01T12:16:19.967Z,98030.63
2022-10-01T12:19:31.869Z,98035.59
2022-10-01T12:22:33.889Z,98032.91
2022-10-01T12:25:00.549Z,98031.09
2022-10-01T12:27:55.342Z,98039.00
2022-10-01T12:30:25.901Z,98038.75
2022-10-01T12:32:55.282Z,98041.16
2022-10-01T12:35:41.224Z,98031.75
2022-10-01T12:38:35.749Z,98035.91
2022-10-01T12:41:45.715Z,98044.09
2022-10-01T12:44:50.391Z,98043.16
2022-10-01T12:47:30.046Z,98041.06
2022-10-01T12:50:09.882Z,98045.34
2022-10-01T12:52:45.384Z,98044.59
2022-10-01T12:55:49.737Z,98049.84
2022-10-01T12:58:56.401Z,98042.78
2022-10-01T13:01:36.350Z,98051.66
2022-10-01T13:04:29.133Z,98050.13
2022-10-01T13:07:08.093Z,98052.53
2022-10-01T13:10:06.619Z,98062.03
2022-10-01T13:13:06.505Z,98059.16
2022-10-01T13:15:42.206Z,98057.13
2022-10-01T13:18:12.072Z,98053.44
2022-10-01T13:20:57.686Z,98061.25
2022-10-01T13:24:11.923Z,98058.19
2022-10-01T13:27:04.458Z,98064.47
2022-10-01T13:29:43.550Z,98062.34
2022-10-01T13:32:30.587Z,98068.38
2022-10-01T13:34:59.644Z,98061.38
2022-10-01T13:37:36.781Z,98063.72
2022-10-01T13:40:04.462Z,98070.56
2022-10-01T13:42:45.669Z,98069.50
2022-10-01T13:45:38.890Z,98066.88
2022-10-01T13:48:12.624Z,98067.94
2022-10-01T13:50:42.409Z,98075.56
2022-10-01T13:53:22.438Z,98067.16
2022-10-01T13:55:50.784Z,98075.31
2022-10-01T13:58:26.238Z,98076.84
2022-10-01T14:01:00.804Z,98081.59
2022-10-01T14:03:58.773Z,98077.16
2022-10-01T14:06:39.901Z,98081.63
2022-10-01T14:09:15.479Z,98077.13
2022-10-01T14:12:26.511Z,98092.59
2022-10-01T14:15:15.916Z,98090.50
2022-10-01T14:17:45.027Z,98096.31
2022-10-01T14:20:24.785Z,98091.06
2022-10-01T14:23:12.747Z,98101.56
2022-10-01T14:26:07.831Z,98091.84
2022-10-01T14:28:44.630Z,98095.78
2022-10-01T14:31:39.636Z,98101.03
2022-10-01T14:34:28.182Z,98099.41
2022-10-01T14:36:56.714Z,98104.69
2022-10-01T14:39:29.528Z,98104.16
2022-10-01T14:41:58.471Z,98107.06
2022-10-01T14:44:37.718Z,98113.88
2022-10-01T14:47:22.792Z,98109.59
2022-10-01T14:49:51.921Z,98106.22
2022-10-01T14:52:21.245Z,98114.59
2022-10-01T14:55:02.264Z,98113.84
2022-10-01T14:57:41.976Z,98118.84
2022-10-01T15:00:15.956Z,98108.63
2022-10-01T15:02:48.012Z,98109.16
2022-10-01T15:05:29.700Z,98110.19
2022-10-01T15:07:56.790Z,98112.59
2022-10-01T15:10:28.197Z,98114.16
2022-10-01T15:12:55.760Z,98115.75
2022-10-01T15:15:33.819Z,98112.34
2022-10-01T15:18:07.665Z,98117.59
2022-10-01T15:20:38.299Z,98116.53
2022-10-01T15:23:06.138Z,98120.50
2022-10-01T15:25:33.898Z,98126.28
2022-10-01T15:28:01.034Z,98117.38
2022-10-01T15:30:28.689Z,98121.81
2022-10-01T15:32:57.088Z,98116.28
2022-10-01T15:35:25.458Z,98121.28
2022-10-01T15:37:53.946Z,98117.63
2022-10-01T15:40:29.893Z,98121.03
2022-10-01T15:43:12.079Z,98117.38
2022-10-01T15:45:39.018Z,98122.09
2022-10-01T15:48:19.455Z,98116.31
2022-10-01T15:51:00.277Z,98117.38
2022-10-01T15:53:28.738Z,98124.50
2022-10-01T15:55:58.076Z,98120.56
2022-10-01T15:58:35.345Z,98127.63
2022-10-01T16:01:22.427Z,98119.50
2022-10-01T16:03:52.689Z,98132.63
2022-10-01T16:06:35.342Z,98130.53
2022-10-01T16:09:25.583Z,98131.06
2022-10-01T16:11:54.826Z,98131.59
2022-10-01T16:14:43.588Z,98135.28
2022-10-01T16:17:19.763Z,98134.75
2022-10-01T16:19:49.308Z,98137.91
2022-10-01T16:22:38.030Z,98146.34
2022-10-01T16:25:23.175Z,98140.28
2022-10-01T16:28:05.639Z,98142.72
2022-10-01T16:30:38.870Z,98142.13
2022-10-01T16:33:06.150Z,98142.19
2022-10-01T16:35:35.940Z,98151.38
2022-10-01T16:38:06.808Z,98147.38
2022-10-01T16:40:40.872Z,98152.13
2022-10-01T16:43:09.930Z,98159.72
2022-10-01T16:45:42.831Z,98159.97
2022-10-01T16:48:22.551Z,98166.28
2022-10-01T16:50:49.352Z,98157.13
2022-10-01T16:53:18.561Z,98161.59
2022-10-01T16:55:46.185Z,98170.28
2022-10-01T16:58:13.692Z,98168.97
2022-10-01T17:00:40.911Z,98170.56
2022-10-01T17:03:15.571Z,98173.44
2022-10-01T17:05:42.417Z,98179.75
2022-10-01T17:08:12.903Z,98175.56
2022-10-01T17:10:45.864Z,98183.94
2022-10-01T17:13:13.453Z,98182.63
2022-10-01T17:15:41.170Z,98178.44
2022-10-01T17:18:09.883Z,98187.88
2022-10-01T17:20:38.343Z,98188.69
2022-10-01T17:23:10.082Z,98191.03
2022-10-01T17:25:38.398Z,98195.50
2022-10-01T17:28:08.648Z,98197.34
2022-10-01T17:30:35.387Z,98206.03
2022-10-01T17:33:02.058Z,98202.34
2022-10-01T17:35:31.099Z,98201.28
2022-10-01T17:37:58.577Z,98203.38
2022-10-01T17:40:25.526Z,98216.50
2022-10-01T17:42:52.310Z,98220.16
2022-10-01T17:45:19.211Z,98216.75
2022-10-01T17:47:47.948Z,98227.78
2022-10-01T17:50:15.646Z,98233.81
2022-10-01T17:55:23.929Z,98246.63
2022-10-01T17:57:51.022Z,98245.88
2022-10-01T18:00:18.340Z,98244.84
2022-10-01T18:02:45.451Z,98251.63
2022-10-01T18:05:14.908Z,98256.34
2022-10-01T18:07:42.904Z,98270.53
2022-10-01T18:10:12.789Z,98272.38
2022-10-01T18:12:40.304Z,98283.13
2022-10-01T18:15:07.578Z,98297.56
2022-10-01T18:17:36.681Z,98294.44
2022-10-01T18:20:08.208Z,98297.81
2022-10-01T18:22:36.395Z,98298.06
2022-10-01T18:25:07.050Z,98302.53
2022-10-01T18:27:33.774Z,98294.41
2022-10-01T18:30:00.445Z,98291.72
2022-10-01T18:32:37.728Z,98294.13
2022-10-01T18:35:18.461Z,98299.53
2022-10-01T18:37:52.078Z,98290.59
2022-10-01T18:40:30.655Z,98294.06
2022-10-01T18:43:13.376Z,98299.53
2022-10-01T18:46:07.767Z,98304.47
2022-10-01T18:48:48.298Z,98309.75
2022-10-01T18:51:30.731Z,98305.59
2022-10-01T18:54:15.119Z,98307.44
2022-10-01T18:56:51.941Z,98324.56
2022-10-01T18:59:52.670Z,98320.13
2022-10-01T19:02:41.350Z,98326.16
2022-10-01T19:05:10.390Z,98320.94
2022-10-01T19:08:17.591Z,98335.38
2022-10-01T19:11:02.992Z,98329.63
2022-10-01T19:13:53.806Z,98339.56
2022-10-01T19:16:42.195Z,98352.41
2022-10-01T19:19:22.309Z,98365.25
2022-10-01T19:22:14.735Z,98374.19
2022-10-01T19:24:47.795Z,98374.47
2022-10-01T19:27:36.114Z,98387.09
2022-10-01T19:30:15.697Z,98378.63
2022-10-01T19:33:07.558Z,98388.59
2022-10-01T19:35:44.180Z,98398.50
2022-10-01T19:38:18.634Z,98407.47
2022-10-01T19:40:59.263Z,98421.16
2022-10-01T19:43:57.610Z,98430.34
2022-10-01T19:46:32.163Z,98416.53
2022-10-01T19:49:14.078Z,98419.88
2022-10-01T19:52:00.179Z,98413.84
2022-10-01T19:54:35.040Z,98417.06
2022-10-01T19:57:28.416Z,98435.16
2022-10-01T20:00:08.989Z,98424.78
2022-10-01T20:02:42.715Z,98430.91
2022-10-01T20:05:28.605Z,98430.19
2022-10-01T20:08:16.546Z,98435.97
2022-10-01T20:11:05.085Z,98442.56
2022-10-01T20:14:00.876Z,98454.72
2022-10-01T20:16:38.373Z,98456.91
2022-10-01T20:19:24.827Z,98463.47
2022-10-01T20:22:06.293Z,98467.19
2022-10-01T20:24:51.656Z,98464.91
2022-10-01T20:27:33.380Z,98472.25
2022-10-01T20:30:14.782Z,98474.31
2022-10-01T20:32:59.910Z,98482.44
2022-10-01T20:35:29.967Z,98488.47
2022-10-01T20:38:22.466Z,98503.75
2022-10-01T20:40:54.794Z,98506.38
2022-10-01T20:43:31.723Z,98504.84
2022-10-01T20:46:06.401Z,98518.03
2022-10-01T20:48:39.493Z,98519.59
2022-10-01T20:51:12.485Z,98520.38
2022-10-01T20:53:49.085Z,98527.28
2022-10-01T20:56:18.587Z,98538.31
2022-10-01T20:59:11.850Z,98534.88
2022-10-01T21:01:48.529Z,98545.38
2022-10-01T21:04:23.801Z,98544.63
2022-10-01T21:07:01.333Z,98554.56
2022-10-01T21:09:40.981Z,98569.00
2022-10-01T21:12:19.080Z,98565.31
2022-10-01T21:14:55.585Z,98580.16
2022-10-01T21:17:43.518Z,98567.66
2022-10-01T21:20:26.418Z,98562.63
2022-10-01T21:23:10.936Z,98569.38
2022-10-01T21:25:58.575Z,98575.34
2022-10-01T21:28:56.340Z,98577.19
2022-10-01T21:31:47.592Z,98577.09
2022-10-01T21:34:25.300Z,98579.72
2022-10-01T21:37:01.600Z,98586.31
2022-10-01T21:39:36.990Z,98588.94
2022-10-01T21:42:15.205Z,98590.28
2022-10-01T21:44:48.320Z,98594.16
2022-10-01T21:47:39.094Z,98605.69
2022-10-01T21:50:21.315Z,98606.56
2022-10-01T21:53:16.738Z,98606.31
2022-10-01T21:56:00.880Z,98620.16
2022-10-01T21:58:55.666Z,98627.59
2022-10-01T22:01:34.082Z,98624.44
2022-10-01T22:04:18.108Z,98629.50
2022-10-01T22:06:58.469Z,98637.31
2022-10-01T22:09:31.433Z,98633.88
2022-10-01T22:12:02.209Z,98633.94
2022-10-01T22:14:29.823Z,98642.84
2022-10-01T22:16:59.101Z,98645.00
2022-10-01T22:19:38.949Z,98657.13
2022-10-01T22:22:13.186Z,98664.94
2022-10-01T22:24:49.662Z,98674.69
2022-10-01T22:27:33.208Z,98673.50
2022-10-01T22:30:08.877Z,98675.06
2022-10-01T22:32:44.285Z,98674.84
2022-10-01T22:35:34.006Z,98675.88
2022-10-01T22:38:12.933Z,98679.47
2022-10-01T22:40:44.407Z,98678.19
2022-10-01T22:43:15.910Z,98683.06
2022-10-01T22:45:48.756Z,98684.09
2022-10-01T22:48:21.423Z,98691.41
2022-10-01T22:51:12.186Z,98690.06
2022-10-01T22:53:59.535Z,98684.28
2022-10-01T22:56:41.583Z,98693.41
2022-10-01T22:59:49.058Z,98693.72
2022-10-01T23:02:32.572Z,98697.25
2022-10-01T23:05:41.174Z,98707.44
2022-10-01T23:08:28.611Z,98714.31
2022-10-01T23:11:40.232Z,98712.41
2022-10-01T23:14:20.020Z,98710.28
2022-10-01T23:17:06.256Z,98722.97
2022-10-01T23:19:50.399Z,98712.72
2022-10-01T23:22:41.634Z,98720.84
2022-10-01T23:25:29.950Z,98728.69
2022-10-01T23:28:25.566Z,98732.03
2022-10-01T23:31:07.053Z,98739.31
2022-10-01T23:33:57.383Z,98744.56
2022-10-01T23:36:56.819Z,98740.50
2022-10-01T23:39:28.424Z,98742.44
2022-10-01T23:42:15.271Z,98746.34
2022-10-01T23:45:11.018Z,98747.53
2022-10-01T23:48:05.500Z,98747.97
2022-10-01T23:50:38.035Z,98750.34
2022-10-01T23:53:14.573Z,98766.06
2022-10-01T23:56:09.586Z,98770.03
2022-10-01T23:58:45.270Z,98769.34
