createdAt,value
2019-04-24T00:00:48.815Z,3.50
2019-04-24T00:01:42.719Z,3.10
2019-04-24T00:02:49.614Z,3.40
2019-04-24T00:04:02.795Z,3.40
2019-04-24T00:04:53.970Z,3.30
2019-04-24T00:07:58.040Z,3.10
2019-04-24T00:08:46.728Z,3.30
2019-04-24T00:09:44.942Z,3.40
2019-04-24T00:11:44.575Z,3.10
2019-04-24T00:14:57.031Z,3.80
2019-04-24T00:16:55.272Z,3.40
2019-04-24T00:17:54.990Z,3.10
2019-04-24T00:19:01.297Z,3.30
2019-04-24T00:19:45.441Z,3.90
2019-04-24T00:20:47.217Z,3.30
2019-04-24T00:21:51.787Z,3.60
2019-04-24T00:22:52.053Z,3.70
2019-04-24T00:24:07.536Z,3.60
2019-04-24T00:24:45.672Z,3.40
2019-04-24T00:25:43.305Z,3.50
2019-04-24T00:26:43.478Z,3.60
2019-04-24T00:28:03.891Z,3.40
2019-04-24T00:28:55.266Z,3.60
2019-04-24T00:30:57.551Z,3.70
2019-04-24T00:31:49.332Z,3.50
2019-04-24T00:32:50.674Z,3.00
2019-04-24T00:33:54.112Z,3.40
2019-04-24T00:35:57.940Z,3.30
2019-04-24T00:36:54.658Z,3.60
2019-04-24T00:37:49.605Z,3.70
2019-04-24T00:39:05.051Z,3.40
2019-04-24T00:40:58.386Z,3.60
2019-04-24T00:42:46.490Z,3.20
2019-04-24T00:44:39.064Z,3.80
2019-04-24T00:46:08.561Z,3.50
2019-04-24T00:46:51.588Z,3.70
2019-04-24T00:47:54.059Z,3.50
2019-04-24T00:48:50.963Z,3.70
2019-04-24T00:49:43.416Z,3.40
2019-04-24T00:51:00.636Z,3.50
2019-04-24T00:53:03.210Z,3.60
2019-04-24T00:53:54.214Z,3.50
2019-04-24T00:54:41.823Z,3.90
2019-04-24T00:55:53.297Z,3.50
2019-04-24T00:57:00.484Z,3.50
2019-04-24T00:58:59.484Z,3.50
2019-04-24T01:01:54.008Z,3.50
2019-04-24T01:02:43.849Z,3.80
2019-04-24T01:04:11.699Z,3.30
2019-04-24T01:05:07.382Z,3.50
2019-04-24T01:06:51.610Z,3.60
2019-04-24T01:08:39.375Z,3.90
2019-04-24T01:09:50.856Z,3.80
2019-04-24T01:10:39.916Z,3.80
2019-04-24T01:11:39.440Z,3.50
2019-04-24T01:12:54.875Z,3.50
2019-04-24T01:13:47.353Z,4.00
2019-04-24T01:14:45.263Z,3.90
2019-04-24T01:15:55.497Z,3.60
2019-04-24T01:16:59.693Z,3.70
2019-04-24T01:17:39.123Z,3.90
2019-04-24T01:18:40.973Z,4.00
2019-04-24T01:20:00.037Z,3.60
2019-04-24T01:20:53.521Z,4.10
2019-04-24T01:21:49.769Z,4.00
2019-04-24T01:24:46.889Z,3.40
2019-04-24T01:26:00.254Z,3.90
2019-04-24T01:26:43.849Z,3.80
2019-04-24T01:27:56.741Z,3.60
2019-04-24T01:28:48.054Z,3.80
2019-04-24T01:29:56.256Z,3.70
2019-04-24T01:31:46.597Z,3.50
2019-04-24T01:32:58.663Z,3.70
2019-04-24T01:33:41.884Z,3.60
2019-04-24T01:34:51.032Z,3.70
2019-04-24T01:35:48.567Z,4.10
2019-04-24T01:39:12.385Z,3.80
2019-04-24T01:40:52.315Z,3.90
2019-04-24T01:41:51.287Z,3.70
2019-04-24T01:42:59.888Z,4.10
2019-04-24T01:45:05.095Z,4.00
2019-04-24T01:45:50.784Z,3.80
2019-04-24T01:46:44.487Z,4.10
2019-04-24T01:47:57.666Z,3.90
2019-04-24T01:48:51.803Z,3.80
2019-04-24T01:50:58.399Z,3.60
2019-04-24T01:51:56.344Z,3.70
2019-04-24T01:52:50.229Z,3.60
2019-04-24T01:54:07.015Z,3.90
2019-04-24T01:54:51.382Z,3.80
2019-04-24T01:55:36.736Z,3.70
2019-04-24T01:56:49.701Z,3.50
2019-04-24T01:57:46.466Z,3.50
2019-04-24T01:58:47.825Z,3.60
2019-04-24T02:01:00.784Z,3.60
2019-04-24T02:01:00.789Z,3.60
2019-04-24T02:01:44.009Z,3.50
2019-04-24T02:03:41.982Z,3.50
2019-04-24T02:05:48.148Z,3.70
2019-04-24T02:06:37.382Z,3.70
2019-04-24T02:08:40.858Z,4.20
2019-04-24T02:10:02.265Z,3.60
2019-04-24T02:11:56.351Z,3.90
2019-04-24T02:13:11.560Z,3.60
2019-04-24T02:14:01.441Z,3.90
2019-04-24T02:14:50.972Z,3.80
2019-04-24T02:15:52.515Z,3.90
2019-04-24T02:16:47.465Z,3.90
2019-04-24T02:17:51.515Z,3.80
2019-04-24T02:18:43.617Z,3.50
2019-04-24T02:19:48.021Z,3.90
2019-04-24T02:22:50.218Z,3.60
2019-04-24T02:24:45.484Z,3.50
2019-04-24T02:26:35.707Z,3.60
2019-04-24T02:28:12.992Z,3.60
2019-04-24T02:29:06.599Z,3.90
2019-04-24T02:29:38.189Z,3.50
2019-04-24T02:31:48.566Z,3.20
2019-04-24T02:33:03.503Z,3.40
2019-04-24T02:34:03.403Z,3.80
2019-04-24T02:35:14.641Z,3.90
2019-04-24T02:36:04.547Z,3.50
2019-04-24T02:36:50.569Z,3.80
2019-04-24T02:37:54.329Z,3.70
2019-04-24T02:39:07.978Z,3.50
2019-04-24T02:40:48.939Z,3.70
2019-04-24T02:45:51.095Z,3.80
2019-04-24T02:46:51.830Z,3.70
2019-04-24T02:48:07.649Z,3.70
2019-04-24T02:49:06.033Z,3.90
2019-04-24T02:50:54.006Z,3.70
2019-04-24T02:51:52.582Z,3.70
2019-04-24T02:52:52.804Z,4.10
2019-04-24T02:53:47.574Z,3.50
2019-04-24T02:55:49.446Z,3.70
2019-04-24T02:57:46.987Z,3.80
2019-04-24T02:58:55.012Z,3.60
2019-04-24T02:59:51.684Z,3.70
2019-04-24T03:00:55.524Z,3.90
2019-04-24T03:02:09.681Z,3.60
2019-04-24T03:03:05.620Z,3.80
2019-04-24T03:05:57.961Z,3.60
2019-04-24T03:07:22.093Z,3.30
2019-04-24T03:10:49.413Z,3.40
2019-04-24T03:12:10.638Z,3.70
2019-04-24T03:14:02.061Z,3.40
2019-04-24T03:16:12.951Z,3.60
2019-04-24T03:19:49.475Z,3.60
2019-04-24T03:22:11.915Z,3.50
2019-04-24T03:22:54.496Z,3.20
2019-04-24T03:24:58.745Z,3.40
2019-04-24T03:29:05.027Z,3.90
2019-04-24T03:30:05.587Z,3.80
2019-04-24T03:38:18.885Z,3.70
2019-04-24T03:44:13.646Z,3.50
2019-04-24T03:46:55.035Z,3.50
2019-04-24T03:52:09.205Z,3.60
2019-04-24T03:52:55.420Z,3.80
2019-04-24T03:55:01.045Z,3.80
2019-04-24T03:58:11.040Z,3.70
2019-04-24T03:59:03.793Z,3.70
2019-04-24T04:00:17.159Z,3.70
2019-04-24T04:00:54.556Z,3.90
2019-04-24T04:02:05.860Z,3.50
2019-04-24T04:02:59.575Z,3.40
2019-04-24T04:03:58.016Z,3.60
2019-04-24T04:04:53.943Z,3.80
2019-04-24T04:05:34.654Z,4.10
2019-04-24T04:08:59.018Z,3.90
2019-04-24T04:09:52.654Z,3.60
2019-04-24T04:17:01.024Z,3.90
2019-04-24T04:18:17.415Z,3.70
2019-04-24T04:18:52.672Z,3.90
2019-04-24T04:23:28.145Z,3.60
2019-04-24T04:24:51.086Z,3.40
2019-04-24T04:25:57.681Z,3.40
2019-04-24T04:27:25.334Z,3.90
2019-04-24T04:27:53.025Z,3.70
2019-04-24T04:31:17.688Z,3.60
2019-04-24T04:31:42.213Z,3.80
2019-04-24T04:34:06.063Z,3.70
2019-04-24T04:34:52.291Z,3.80
2019-04-24T04:35:56.855Z,3.70
2019-04-24T04:36:56.367Z,3.40
2019-04-24T04:40:05.735Z,3.60
2019-04-24T04:46:02.950Z,3.40
2019-04-24T04:47:33.952Z,3.70
2019-04-24T04:49:11.124Z,3.60
2019-04-24T04:52:10.112Z,3.30
2019-04-24T04:53:46.898Z,3.10
2019-04-24T04:56:48.908Z,3.60
2019-04-24T04:58:01.771Z,3.50
2019-04-24T04:59:55.820Z,3.50
2019-04-24T05:03:01.071Z,3.90
2019-04-24T05:04:48.426Z,3.70
2019-04-24T05:06:10.933Z,3.80
2019-04-24T05:07:49.144Z,4.00
2019-04-24T05:09:26.782Z,3.60
2019-04-24T05:10:47.757Z,4.30
2019-04-24T05:14:06.867Z,4.30
2019-04-24T05:15:00.466Z,3.90
2019-04-24T05:15:54.591Z,3.90
2019-04-24T05:19:06.813Z,4.00
2019-04-24T05:22:02.144Z,4.00
2019-04-24T05:22:56.074Z,4.30
2019-04-24T05:24:01.913Z,4.00
2019-04-24T05:24:39.020Z,4.20
2019-04-24T05:26:06.406Z,4.20
2019-04-24T05:27:11.332Z,4.10
2019-04-24T05:27:38.620Z,4.10
2019-04-24T05:29:46.759Z,4.20
2019-04-24T05:30:41.739Z,4.00
2019-04-24T05:31:46.587Z,4.70
2019-04-24T05:33:48.376Z,4.00
2019-04-24T05:34:47.680Z,3.90
2019-04-24T05:36:44.434Z,4.30
2019-04-24T05:37:53.536Z,4.20
2019-04-24T05:39:52.591Z,4.00
2019-04-24T05:42:00.280Z,4.50
2019-04-24T05:42:55.715Z,4.00
2019-04-24T05:44:45.100Z,4.40
2019-04-24T05:50:48.645Z,4.00
2019-04-24T05:51:42.657Z,4.10
2019-04-24T05:53:45.927Z,4.70
2019-04-24T05:54:38.586Z,4.50
2019-04-24T05:58:44.203Z,4.40
2019-04-24T06:02:09.970Z,4.30
2019-04-24T06:02:44.788Z,4.20
2019-04-24T06:04:52.067Z,4.70
2019-04-24T06:06:10.488Z,4.60
2019-04-24T06:08:03.959Z,4.40
2019-04-24T06:08:50.704Z,3.90
2019-04-24T06:10:47.781Z,3.90
2019-04-24T06:12:53.663Z,4.00
2019-04-24T06:14:43.227Z,4.10
2019-04-24T06:16:49.185Z,3.90
2019-04-24T06:17:49.662Z,4.00
2019-04-24T06:18:55.880Z,4.00
2019-04-24T06:19:42.264Z,3.90
2019-04-24T06:21:48.197Z,4.00
2019-04-24T06:22:49.571Z,3.90
2019-04-24T06:27:55.860Z,3.90
2019-04-24T06:29:49.667Z,4.10
2019-04-24T06:30:54.412Z,3.90
2019-04-24T06:32:11.571Z,3.80
2019-04-24T06:33:57.323Z,3.80
2019-04-24T06:34:59.925Z,3.60
2019-04-24T06:35:57.979Z,3.80
2019-04-24T06:37:50.549Z,3.80
2019-04-24T06:38:58.276Z,3.70
2019-04-24T06:39:51.109Z,3.60
2019-04-24T06:42:53.015Z,3.90
2019-04-24T06:43:41.535Z,3.70
2019-04-24T06:45:40.978Z,3.70
2019-04-24T06:46:48.990Z,4.20
2019-04-24T06:48:45.218Z,3.90
2019-04-24T06:49:27.624Z,3.70
2019-04-24T06:51:47.986Z,4.00
2019-04-24T06:52:48.977Z,3.90
2019-04-24T06:53:43.802Z,3.50
2019-04-24T06:54:36.726Z,4.10
2019-04-24T06:55:48.995Z,4.10
2019-04-24T06:57:40.599Z,4.40
2019-04-24T06:58:34.770Z,4.50
2019-04-24T07:00:05.796Z,4.20
2019-04-24T07:02:40.303Z,4.40
2019-04-24T07:04:55.360Z,4.00
2019-04-24T07:05:41.865Z,4.20
2019-04-24T07:08:47.036Z,4.50
2019-04-24T07:09:38.864Z,4.50
2019-04-24T07:10:54.302Z,4.50
2019-04-24T07:12:44.925Z,4.30
2019-04-24T07:14:37.605Z,4.40
2019-04-24T07:17:12.297Z,4.70
2019-04-24T07:17:42.294Z,4.60
2019-04-24T07:18:34.541Z,4.50
2019-04-24T07:21:00.196Z,4.90
2019-04-24T07:21:43.354Z,4.40
2019-04-24T07:22:33.178Z,4.40
2019-04-24T07:24:46.058Z,4.60
2019-04-24T07:26:42.283Z,4.90
2019-04-24T07:28:01.407Z,4.50
2019-04-24T07:29:55.627Z,4.70
2019-04-24T07:30:45.504Z,4.60
2019-04-24T07:32:58.657Z,4.70
2019-04-24T07:33:53.200Z,4.80
2019-04-24T07:34:43.027Z,4.40
2019-04-24T07:37:54.057Z,4.90
2019-04-24T07:38:36.980Z,4.70
2019-04-24T07:39:47.292Z,4.40
2019-04-24T07:40:47.936Z,4.60
2019-04-24T07:42:35.631Z,4.70
2019-04-24T07:43:41.554Z,4.30
2019-04-24T07:44:37.068Z,4.80
2019-04-24T07:45:47.007Z,4.70
2019-04-24T07:47:36.114Z,4.70
2019-04-24T07:48:53.440Z,4.50
2019-04-24T07:49:55.052Z,4.70
2019-04-24T07:50:51.363Z,4.60
2019-04-24T07:51:54.820Z,4.50
2019-04-24T07:55:43.338Z,4.80
2019-04-24T07:55:50.599Z,5.10
2019-04-24T07:58:49.818Z,4.90
2019-04-24T07:59:59.538Z,4.90
2019-04-24T08:00:42.703Z,4.60
2019-04-24T08:01:57.576Z,4.60
2019-04-24T08:02:46.503Z,4.50
2019-04-24T08:04:01.989Z,4.30
2019-04-24T08:06:49.719Z,4.80
2019-04-24T08:08:53.656Z,4.80
2019-04-24T08:10:42.123Z,4.70
2019-04-24T08:11:45.005Z,4.70
2019-04-24T08:12:36.570Z,4.60
2019-04-24T08:13:35.759Z,4.60
2019-04-24T08:16:15.164Z,4.70
2019-04-24T08:18:25.220Z,4.90
2019-04-24T08:19:47.238Z,4.80
2019-04-24T08:21:18.215Z,4.70
2019-04-24T08:23:33.182Z,4.10
2019-04-24T08:24:40.722Z,4.20
2019-04-24T08:25:27.132Z,4.40
2019-04-24T08:26:18.364Z,4.40
2019-04-24T08:28:46.305Z,3.80
2019-04-24T08:29:31.923Z,4.30
2019-04-24T08:30:26.071Z,4.40
2019-04-24T08:33:42.110Z,4.00
2019-04-24T08:35:44.423Z,4.50
2019-04-24T08:36:25.196Z,4.20
2019-04-24T08:38:29.831Z,3.80
2019-04-24T08:41:35.041Z,3.80
2019-04-24T08:44:26.776Z,3.40
2019-04-24T08:45:17.766Z,3.70
2019-04-24T08:46:25.797Z,3.40
2019-04-24T08:47:42.808Z,3.70
2019-04-24T08:52:27.298Z,3.30
2019-04-24T08:53:24.834Z,4.00
2019-04-24T08:55:11.959Z,3.40
2019-04-24T08:56:07.342Z,3.40
2019-04-24T08:57:11.929Z,3.40
2019-04-24T08:59:08.117Z,3.40
2019-04-24T09:05:01.006Z,3.70
2019-04-24T09:06:49.145Z,3.10
2019-04-24T09:08:53.649Z,3.00
2019-04-24T09:11:01.952Z,3.10
2019-04-24T09:11:53.374Z,3.10
2019-04-24T09:13:01.975Z,3.10
2019-04-24T09:15:55.947Z,2.90
2019-04-24T09:17:50.302Z,3.10
2019-04-24T09:19:49.536Z,3.30
2019-04-24T09:20:55.857Z,3.10
2019-04-24T09:24:49.825Z,3.00
2019-04-24T09:26:21.173Z,2.80
2019-04-24T09:30:26.987Z,2.90
2019-04-24T09:30:50.933Z,2.90
2019-04-24T09:31:56.195Z,3.60
2019-04-24T09:33:47.262Z,2.90
2019-04-24T09:34:50.925Z,2.80
2019-04-24T09:38:04.530Z,2.40
2019-04-24T09:43:02.080Z,2.80
2019-04-24T09:43:43.382Z,3.00
2019-04-24T09:44:41.553Z,2.70
2019-04-24T09:45:45.963Z,2.80
2019-04-24T09:49:22.094Z,2.80
2019-04-24T09:50:38.903Z,2.60
2019-04-24T09:51:29.747Z,2.80
2019-04-24T09:53:13.003Z,2.90
2019-04-24T09:54:38.836Z,2.60
2019-04-24T09:55:36.298Z,2.80
2019-04-24T09:56:39.074Z,2.50
2019-04-24T09:57:43.308Z,2.70
2019-04-24T09:58:54.792Z,2.80
2019-04-24T09:59:34.145Z,2.70
2019-04-24T10:00:46.220Z,2.80
2019-04-24T10:03:35.031Z,2.80
2019-04-24T10:04:38.903Z,2.60
2019-04-24T10:06:59.414Z,2.60
2019-04-24T10:07:30.776Z,2.60
2019-04-24T10:09:35.319Z,3.00
2019-04-24T10:11:59.828Z,2.50
2019-04-24T10:14:10.321Z,2.60
2019-04-24T10:15:05.907Z,2.60
2019-04-24T10:16:03.343Z,2.70
2019-04-24T10:18:08.853Z,2.40
2019-04-24T10:19:22.665Z,2.30
2019-04-24T10:21:09.040Z,2.20
2019-04-24T10:22:04.755Z,2.00
2019-04-24T10:24:06.801Z,2.00
2019-04-24T10:26:06.674Z,2.60
2019-04-24T10:27:10.369Z,2.00
2019-04-24T10:28:19.690Z,2.10
2019-04-24T10:29:23.532Z,1.90
2019-04-24T10:30:06.121Z,1.80
2019-04-24T10:31:06.799Z,1.70
2019-04-24T10:34:05.810Z,2.10
2019-04-24T10:36:04.721Z,2.40
2019-04-24T10:37:08.833Z,2.20
2019-04-24T10:39:15.914Z,2.20
2019-04-24T10:41:09.284Z,2.90
2019-04-24T10:44:16.413Z,2.10
2019-04-24T10:45:12.076Z,2.20
2019-04-24T10:46:14.922Z,2.50
2019-04-24T10:47:31.336Z,1.80
2019-04-24T10:48:04.996Z,2.20
2019-04-24T10:49:15.648Z,2.30
2019-04-24T10:51:10.619Z,2.00
2019-04-24T10:52:05.272Z,2.20
2019-04-24T10:54:03.090Z,2.10
2019-04-24T10:55:15.962Z,1.70
2019-04-24T10:57:11.954Z,2.30
2019-04-24T10:58:05.404Z,2.00
2019-04-24T10:59:03.268Z,2.10
2019-04-24T11:00:06.168Z,2.10
2019-04-24T11:01:18.329Z,2.30
2019-04-24T11:03:20.957Z,2.10
2019-04-24T11:04:05.431Z,1.90
2019-04-24T11:06:04.317Z,1.90
2019-04-24T11:07:12.864Z,2.30
2019-04-24T11:10:32.108Z,2.00
2019-04-24T11:11:16.356Z,2.20
2019-04-24T11:12:12.553Z,2.20
2019-04-24T11:13:17.627Z,1.90
2019-04-24T11:14:27.097Z,2.00
2019-04-24T11:15:09.525Z,1.90
2019-04-24T11:16:18.790Z,2.20
2019-04-24T11:18:09.391Z,2.00
2019-04-24T11:19:27.144Z,1.60
2019-04-24T11:20:07.563Z,1.90
2019-04-24T11:21:36.405Z,2.00
2019-04-24T11:22:23.947Z,1.50
2019-04-24T11:23:13.702Z,2.10
2019-04-24T11:24:20.222Z,1.90
2019-04-24T11:25:21.115Z,2.00
2019-04-24T11:28:22.292Z,2.30
2019-04-24T11:30:09.887Z,1.90
2019-04-24T11:31:11.581Z,2.10
2019-04-24T11:32:24.780Z,1.70
2019-04-24T11:33:19.317Z,2.00
2019-04-24T11:34:34.144Z,2.10
2019-04-24T11:35:22.236Z,1.90
2019-04-24T11:37:51.938Z,2.00
2019-04-24T11:39:09.196Z,1.90
2019-04-24T11:40:18.792Z,2.10
2019-04-24T11:42:54.050Z,2.00
2019-04-24T11:43:58.321Z,1.80
2019-04-24T11:45:04.021Z,2.10
2019-04-24T11:47:21.641Z,2.20
2019-04-24T11:48:08.492Z,2.00
2019-04-24T11:49:04.795Z,2.00
2019-04-24T11:50:12.264Z,1.80
2019-04-24T11:52:02.014Z,2.00
2019-04-24T11:53:10.570Z,2.10
2019-04-24T11:53:48.961Z,2.00
2019-04-24T11:55:07.225Z,2.40
2019-04-24T11:56:03.867Z,1.90
2019-04-24T11:57:19.541Z,1.80
2019-04-24T11:59:32.111Z,2.20
2019-04-24T12:00:42.910Z,2.10
2019-04-24T12:01:55.768Z,2.10
2019-04-24T12:02:47.647Z,2.10
2019-04-24T12:03:56.397Z,2.60
2019-04-24T12:04:55.861Z,2.20
2019-04-24T12:11:25.596Z,2.00
2019-04-24T12:12:01.431Z,1.80
2019-04-24T12:13:11.727Z,1.80
2019-04-24T12:14:10.893Z,1.70
2019-04-24T12:15:09.767Z,1.70
2019-04-24T12:17:21.346Z,1.80
2019-04-24T12:18:06.077Z,1.80
2019-04-24T12:20:08.645Z,2.00
2019-04-24T12:22:03.992Z,1.90
2019-04-24T12:23:05.801Z,2.00
2019-04-24T12:24:07.349Z,2.00
2019-04-24T12:25:01.340Z,2.00
2019-04-24T12:26:09.890Z,1.80
2019-04-24T12:26:57.178Z,2.20
2019-04-24T12:28:10.700Z,2.10
2019-04-24T12:29:06.788Z,2.10
2019-04-24T12:30:00.918Z,2.10
2019-04-24T12:30:55.433Z,1.70
2019-04-24T12:32:06.533Z,1.80
2019-04-24T12:33:00.946Z,1.90
2019-04-24T12:34:11.704Z,2.00
2019-04-24T12:35:07.121Z,2.00
2019-04-24T12:36:05.382Z,2.00
2019-04-24T12:39:03.349Z,1.90
2019-04-24T12:40:07.569Z,2.00
2019-04-24T12:41:05.588Z,1.90
2019-04-24T12:42:04.181Z,1.70
2019-04-24T12:43:06.807Z,2.00
2019-04-24T12:44:12.383Z,2.00
2019-04-24T12:45:02.149Z,2.00
2019-04-24T12:46:09.536Z,2.00
2019-04-24T12:47:22.027Z,1.90
2019-04-24T12:48:00.108Z,2.00
2019-04-24T12:49:04.418Z,1.90
2019-04-24T12:50:06.775Z,1.50
2019-04-24T12:51:04.853Z,1.70
2019-04-24T12:52:04.847Z,1.70
2019-04-24T12:53:19.310Z,1.90
2019-04-24T12:54:17.570Z,1.60
2019-04-24T12:57:12.928Z,1.90
2019-04-24T12:58:16.194Z,1.90
2019-04-24T12:59:08.530Z,1.90
2019-04-24T12:59:55.510Z,1.60
2019-04-24T13:01:07.783Z,1.80
2019-04-24T13:02:09.745Z,1.60
2019-04-24T13:03:05.297Z,2.10
2019-04-24T13:04:19.241Z,1.70
2019-04-24T13:05:11.013Z,1.90
2019-04-24T13:07:08.289Z,1.60
2019-04-24T13:08:19.521Z,1.80
2019-04-24T13:09:19.331Z,1.70
2019-04-24T13:10:11.646Z,1.70
2019-04-24T13:11:06.290Z,1.70
2019-04-24T13:12:17.587Z,1.80
2019-04-24T13:13:03.030Z,1.90
2019-04-24T13:14:13.552Z,1.90
2019-04-24T13:15:14.457Z,1.80
2019-04-24T13:16:05.389Z,1.90
2019-04-24T13:18:13.083Z,1.90
2019-04-24T13:19:39.103Z,1.80
2019-04-24T13:20:43.173Z,1.60
2019-04-24T13:21:46.940Z,1.70
2019-04-24T13:22:48.377Z,1.80
2019-04-24T13:23:53.213Z,1.90
2019-04-24T13:24:57.507Z,1.80
2019-04-24T13:26:05.910Z,1.60
2019-04-24T13:27:14.136Z,1.60
2019-04-24T13:29:15.714Z,2.10
2019-04-24T13:30:10.358Z,1.70
2019-04-24T13:31:16.945Z,1.90
2019-04-24T13:32:11.900Z,1.70
2019-04-24T13:33:18.257Z,1.70
2019-04-24T13:34:16.562Z,1.70
2019-04-24T13:35:20.332Z,1.50
2019-04-24T13:36:18.153Z,1.80
2019-04-24T13:37:08.289Z,2.00
2019-04-24T13:39:03.963Z,2.30
2019-04-24T13:40:02.983Z,2.00
2019-04-24T13:41:00.047Z,3.00
2019-04-24T13:43:12.791Z,1.60
2019-04-24T13:44:13.001Z,1.70
2019-04-24T13:45:19.141Z,1.70
2019-04-24T13:46:05.161Z,1.80
2019-04-24T13:48:17.708Z,2.00
2019-04-24T13:49:19.432Z,1.90
2019-04-24T13:50:13.353Z,2.10
2019-04-24T13:51:03.661Z,1.90
2019-04-24T13:52:37.181Z,2.00
2019-04-24T13:54:14.743Z,1.80
2019-04-24T13:55:15.989Z,1.80
2019-04-24T13:56:20.270Z,2.00
2019-04-24T13:57:09.267Z,2.00
2019-04-24T13:58:20.544Z,1.70
2019-04-24T13:59:07.338Z,1.70
2019-04-24T14:00:25.331Z,1.90
2019-04-24T14:01:23.761Z,1.60
2019-04-24T14:05:09.205Z,1.60
2019-04-24T14:06:15.440Z,1.90
2019-04-24T14:09:15.860Z,1.80
2019-04-24T14:11:41.120Z,1.80
2019-04-24T14:12:12.906Z,2.00
2019-04-24T14:15:10.291Z,1.90
2019-04-24T14:16:22.172Z,1.70
2019-04-24T14:17:31.019Z,1.60
2019-04-24T14:18:15.516Z,1.60
2019-04-24T14:19:19.843Z,1.60
2019-04-24T14:20:17.182Z,1.80
2019-04-24T14:21:18.666Z,1.70
2019-04-24T14:24:14.418Z,1.70
2019-04-24T14:25:24.759Z,1.70
2019-04-24T14:26:13.603Z,1.80
2019-04-24T14:29:04.236Z,1.90
2019-04-24T14:31:10.657Z,1.60
2019-04-24T14:32:25.896Z,1.60
2019-04-24T14:33:16.526Z,1.60
2019-04-24T14:34:18.215Z,1.40
2019-04-24T14:36:18.663Z,1.30
2019-04-24T14:37:11.791Z,1.60
2019-04-24T14:39:18.404Z,1.50
2019-04-24T14:40:20.696Z,1.70
2019-04-24T14:41:06.298Z,1.50
2019-04-24T14:42:11.887Z,1.50
2019-04-24T14:43:23.431Z,1.70
2019-04-24T14:46:02.854Z,1.70
2019-04-24T14:46:57.790Z,1.90
2019-04-24T14:47:44.756Z,1.60
2019-04-24T14:48:51.533Z,1.40
2019-04-24T14:49:58.888Z,1.60
2019-04-24T14:51:01.040Z,1.50
2019-04-24T14:53:00.019Z,1.70
2019-04-24T14:53:57.200Z,1.40
2019-04-24T14:55:04.912Z,1.70
2019-04-24T14:55:55.237Z,1.70
2019-04-24T14:56:54.932Z,1.60
2019-04-24T14:59:07.966Z,1.70
2019-04-24T14:59:54.671Z,1.80
2019-04-24T15:00:56.153Z,2.60
2019-04-24T15:02:06.288Z,3.70
2019-04-24T15:03:58.098Z,2.00
2019-04-24T15:04:59.584Z,1.80
2019-04-24T15:06:00.856Z,2.10
2019-04-24T15:06:59.367Z,2.30
2019-04-24T15:08:02.448Z,1.80
2019-04-24T15:08:54.131Z,3.30
2019-04-24T15:09:52.713Z,2.20
2019-04-24T15:10:53.076Z,2.10
2019-04-24T15:13:10.911Z,1.90
2019-04-24T15:13:57.247Z,1.80
2019-04-24T15:15:01.806Z,1.50
2019-04-24T15:17:08.482Z,1.60
2019-04-24T15:17:57.299Z,2.40
2019-04-24T15:18:57.493Z,1.90
2019-04-24T15:20:01.539Z,1.80
2019-04-24T15:20:52.172Z,1.70
2019-04-24T15:21:56.770Z,1.90
2019-04-24T15:22:54.864Z,1.80
2019-04-24T15:24:14.203Z,1.70
2019-04-24T15:26:00.451Z,1.50
2019-04-24T15:26:55.316Z,1.80
2019-04-24T15:27:56.016Z,1.50
2019-04-24T15:28:58.023Z,1.80
2019-04-24T15:29:49.945Z,1.60
2019-04-24T15:30:50.643Z,1.50
2019-04-24T15:31:59.496Z,1.60
2019-04-24T15:32:48.958Z,1.80
2019-04-24T15:35:54.069Z,1.40
2019-04-24T15:36:54.979Z,1.90
2019-04-24T15:37:54.430Z,1.50
2019-04-24T15:40:14.976Z,1.80
2019-04-24T15:40:54.182Z,1.60
2019-04-24T15:41:55.932Z,1.80
2019-04-24T15:43:47.667Z,1.90
2019-04-24T15:44:58.467Z,1.50
2019-04-24T15:45:52.430Z,1.50
2019-04-24T15:46:58.879Z,1.40
2019-04-24T15:48:05.672Z,1.90
2019-04-24T15:48:59.833Z,1.60
2019-04-24T15:49:50.702Z,1.60
2019-04-24T15:50:53.250Z,1.50
2019-04-24T15:51:32.778Z,1.60
2019-04-24T15:52:19.651Z,1.60
2019-04-24T15:53:19.638Z,1.40
2019-04-24T15:54:19.634Z,1.80
2019-04-24T15:55:19.665Z,1.90
2019-04-24T15:56:19.960Z,2.50
2019-04-24T15:57:21.312Z,2.20
2019-04-24T15:58:28.040Z,2.40
2019-04-24T15:59:43.227Z,2.60
2019-04-24T16:00:58.631Z,2.80
2019-04-24T16:01:49.944Z,2.00
2019-04-24T16:02:59.916Z,1.90
2019-04-24T16:03:55.309Z,2.40
2019-04-24T16:04:52.505Z,1.60
2019-04-24T16:05:19.523Z,1.50
2019-04-24T16:06:19.507Z,1.40
2019-04-24T16:07:19.517Z,1.30
2019-04-24T16:08:19.505Z,1.60
2019-04-24T16:09:19.478Z,1.70
2019-04-24T16:10:19.470Z,1.50
2019-04-24T16:11:19.471Z,1.40
2019-04-24T16:12:19.445Z,1.50
2019-04-24T16:13:23.163Z,1.50
2019-04-24T16:14:42.385Z,1.80
2019-04-24T16:15:56.638Z,1.40
2019-04-24T16:17:56.737Z,1.60
2019-04-24T16:19:14.665Z,1.90
2019-04-24T16:19:50.447Z,1.50
2019-04-24T16:21:02.370Z,1.30
2019-04-24T16:21:45.208Z,1.70
2019-04-24T16:22:51.738Z,1.20
2019-04-24T16:24:20.599Z,1.50
2019-04-24T16:24:57.656Z,1.40
2019-04-24T16:25:49.910Z,1.50
2019-04-24T16:26:50.825Z,1.50
2019-04-24T16:28:54.234Z,1.50
2019-04-24T16:29:52.727Z,1.50
2019-04-24T16:30:47.114Z,1.40
2019-04-24T16:32:12.224Z,1.30
2019-04-24T16:32:48.719Z,1.50
2019-04-24T16:34:00.376Z,1.60
2019-04-24T16:34:51.047Z,1.40
2019-04-24T16:36:08.741Z,1.40
2019-04-24T16:36:53.160Z,1.70
2019-04-24T16:37:54.921Z,1.40
2019-04-24T16:39:06.241Z,1.50
2019-04-24T16:40:02.205Z,1.50
2019-04-24T16:42:03.275Z,1.30
2019-04-24T16:43:54.701Z,1.60
2019-04-24T16:44:48.806Z,1.40
2019-04-24T16:46:21.386Z,1.70
2019-04-24T16:48:22.189Z,1.50
2019-04-24T16:48:42.766Z,1.50
2019-04-24T16:50:02.390Z,1.50
2019-04-24T16:50:55.661Z,1.70
2019-04-24T16:51:56.865Z,1.40
2019-04-24T16:52:56.330Z,1.70
2019-04-24T16:54:43.095Z,1.40
2019-04-24T16:55:45.152Z,1.30
2019-04-24T16:59:48.185Z,1.40
2019-04-24T17:01:10.286Z,1.50
2019-04-24T17:02:52.166Z,1.30
2019-04-24T17:04:13.383Z,1.50
2019-04-24T17:06:47.205Z,1.30
2019-04-24T17:08:53.377Z,2.10
2019-04-24T17:10:54.123Z,1.40
2019-04-24T17:11:58.409Z,1.50
2019-04-24T17:12:45.758Z,1.40
2019-04-24T17:13:50.223Z,1.30
2019-04-24T17:14:53.933Z,1.00
2019-04-24T17:15:50.956Z,1.20
2019-04-24T17:17:55.227Z,29.00
2019-04-24T17:19:02.939Z,2.40
2019-04-24T17:21:12.055Z,1.50
2019-04-24T17:22:55.161Z,1.50
2019-04-24T17:23:54.996Z,2.30
2019-04-24T17:24:57.642Z,1.80
2019-04-24T17:25:58.339Z,2.00
2019-04-24T17:26:49.602Z,2.30
2019-04-24T17:27:53.488Z,2.00
2019-04-24T17:30:59.068Z,1.70
2019-04-24T17:31:50.880Z,1.50
2019-04-24T17:32:52.584Z,1.50
2019-04-24T17:33:51.891Z,1.60
2019-04-24T17:35:56.258Z,2.00
2019-04-24T17:36:26.347Z,1.20
2019-04-24T17:37:18.468Z,2.40
2019-04-24T17:38:18.452Z,1.30
2019-04-24T17:39:18.839Z,0.50
2019-04-24T17:40:18.999Z,0.20
2019-04-24T17:41:26.584Z,0.10
2019-04-24T17:42:34.282Z,0.10
2019-04-24T17:43:56.784Z,0.30
2019-04-24T17:44:51.674Z,0.00
2019-04-24T17:45:49.760Z,0.00
2019-04-24T17:46:52.782Z,0.10
2019-04-24T17:47:47.296Z,0.00
2019-04-24T17:48:46.963Z,0.00
2019-04-24T17:50:01.414Z,0.00
2019-04-24T17:50:47.272Z,0.00
2019-04-24T17:51:44.076Z,0.00
2019-04-24T17:53:45.216Z,0.00
2019-04-24T17:54:34.500Z,0.00
2019-04-24T17:55:45.897Z,0.00
2019-04-24T17:58:39.121Z,0.00
2019-04-24T17:59:18.102Z,0.00
2019-04-24T18:00:18.105Z,0.00
2019-04-24T18:01:18.067Z,0.00
2019-04-24T18:02:18.049Z,0.00
2019-04-24T18:03:18.027Z,0.40
2019-04-24T18:04:18.011Z,0.00
2019-04-24T18:05:18.112Z,0.00
2019-04-24T18:06:18.010Z,0.00
2019-04-24T18:07:17.983Z,0.10
2019-04-24T18:08:17.949Z,0.00
2019-04-24T18:09:17.923Z,0.00
2019-04-24T18:10:17.913Z,0.00
2019-04-24T18:11:17.894Z,0.00
2019-04-24T18:12:17.867Z,0.00
2019-04-24T18:13:17.871Z,0.00
2019-04-24T18:14:17.833Z,0.00
2019-04-24T18:15:17.823Z,0.00
2019-04-24T18:16:17.817Z,0.00
2019-04-24T18:17:17.819Z,0.00
2019-04-24T18:18:17.773Z,0.00
2019-04-24T18:19:17.752Z,0.00
2019-04-24T18:20:17.752Z,0.00
2019-04-24T18:21:17.727Z,0.00
2019-04-24T18:22:17.705Z,0.00
2019-04-24T18:23:17.699Z,0.00
2019-04-24T18:24:17.662Z,0.00
2019-04-24T18:25:17.694Z,0.00
2019-04-24T18:26:17.619Z,0.00
2019-04-24T18:27:17.610Z,0.00
2019-04-24T18:28:17.595Z,0.00
2019-04-24T18:29:17.590Z,0.00
2019-04-24T18:30:17.581Z,0.00
2019-04-24T18:31:17.538Z,0.00
2019-04-24T18:32:17.523Z,0.00
2019-04-24T18:33:17.507Z,0.00
2019-04-24T18:34:17.488Z,0.00
2019-04-24T18:35:17.541Z,0.00
2019-04-24T18:36:17.464Z,0.00
2019-04-24T18:37:17.441Z,0.00
2019-04-24T18:38:18.263Z,0.00
2019-04-24T18:39:17.438Z,0.00
2019-04-24T18:40:17.448Z,0.00
2019-04-24T18:41:17.353Z,0.00
2019-04-24T18:42:17.438Z,0.00
2019-04-24T18:43:17.331Z,0.00
2019-04-24T18:44:17.302Z,0.00
2019-04-24T18:45:17.306Z,0.00
2019-04-24T18:46:17.260Z,0.00
2019-04-24T18:47:17.312Z,0.00
2019-04-24T18:48:17.277Z,0.00
2019-04-24T18:49:17.246Z,0.00
2019-04-24T18:50:17.202Z,0.00
2019-04-24T18:51:17.198Z,0.00
2019-04-24T18:52:17.155Z,0.00