createdAt,value
2016-12-15T00:00:24.105Z,0
2016-12-15T00:01:40.296Z,0
2016-12-15T00:02:55.143Z,0
2016-12-15T00:04:11.561Z,0
2016-12-15T00:05:26.674Z,0
2016-12-15T00:06:42.595Z,0
2016-12-15T00:07:57.200Z,0
2016-12-15T00:09:10.958Z,0
2016-12-15T00:10:26.471Z,0
2016-12-15T00:11:41.825Z,0
2016-12-15T00:12:56.259Z,0
2016-12-15T00:14:09.834Z,0
2016-12-15T00:15:26.539Z,0
2016-12-15T00:16:42.991Z,0
2016-12-15T00:17:58.005Z,0
2016-12-15T00:19:14.302Z,0
2016-12-15T00:20:30.195Z,0
2016-12-15T00:21:46.447Z,0
2016-12-15T00:23:00.888Z,0
2016-12-15T00:24:15.293Z,0
2016-12-15T00:25:28.236Z,0
2016-12-15T00:26:41.619Z,0
2016-12-15T00:27:57.132Z,0
2016-12-15T00:29:12.383Z,0
2016-12-15T00:30:26.252Z,0
2016-12-15T00:31:41.162Z,0
2016-12-15T00:32:55.851Z,0
2016-12-15T00:34:12.209Z,0
2016-12-15T00:35:28.264Z,0
2016-12-15T00:36:43.564Z,0
2016-12-15T00:38:00.671Z,0
2016-12-15T00:39:16.863Z,0
2016-12-15T00:40:33.435Z,0
2016-12-15T00:41:50.370Z,0
2016-12-15T00:43:05.421Z,0
2016-12-15T00:44:19.256Z,0
2016-12-15T00:45:34.335Z,0
2016-12-15T00:46:50.577Z,0
2016-12-15T00:48:05.407Z,0
2016-12-15T00:49:17.659Z,0
2016-12-15T00:50:32.371Z,0
2016-12-15T00:51:47.226Z,0
2016-12-15T00:53:01.072Z,0
2016-12-15T00:54:17.329Z,0
2016-12-15T00:55:31.977Z,0
2016-12-15T00:56:47.498Z,0
2016-12-15T00:58:03.607Z,0
2016-12-15T00:59:18.248Z,0
2016-12-15T01:00:31.561Z,0
2016-12-15T01:01:46.562Z,0
2016-12-15T01:03:02.895Z,0
2016-12-15T01:04:19.850Z,0
2016-12-15T01:05:36.811Z,0
2016-12-15T01:06:53.386Z,0
2016-12-15T01:08:08.380Z,0
2016-12-15T01:09:23.516Z,0
2016-12-15T01:10:39.669Z,0
2016-12-15T01:11:54.413Z,0
2016-12-15T01:13:09.898Z,0
2016-12-15T01:14:26.333Z,0
2016-12-15T01:15:39.900Z,0
2016-12-15T01:16:55.826Z,0
2016-12-15T01:18:08.909Z,0
2016-12-15T01:19:25.424Z,0
2016-12-15T01:20:41.998Z,0
2016-12-15T01:21:57.086Z,0
2016-12-15T01:23:11.960Z,0
2016-12-15T01:24:27.910Z,0
2016-12-15T01:25:44.490Z,0
2016-12-15T01:26:59.912Z,0
2016-12-15T01:28:14.359Z,0
2016-12-15T01:29:29.434Z,0
2016-12-15T01:30:43.129Z,0
2016-12-15T01:31:59.265Z,0
2016-12-15T01:33:13.967Z,0
2016-12-15T01:34:30.898Z,0
2016-12-15T01:35:47.659Z,0
2016-12-15T01:37:02.237Z,0
2016-12-15T01:38:16.113Z,0
2016-12-15T01:39:30.910Z,0
2016-12-15T01:40:48.042Z,0
2016-12-15T01:42:03.162Z,0
2016-12-15T01:43:18.012Z,0
2016-12-15T01:44:34.501Z,0
2016-12-15T01:45:46.100Z,0
2016-12-15T01:47:02.730Z,0
2016-12-15T01:48:19.446Z,0
2016-12-15T01:49:35.373Z,0
2016-12-15T01:50:48.577Z,0
2016-12-15T01:52:03.373Z,0
2016-12-15T01:53:18.044Z,0
2016-12-15T01:54:30.210Z,0
2016-12-15T01:55:44.663Z,0
2016-12-15T01:57:00.605Z,0
2016-12-15T01:58:16.144Z,0
2016-12-15T01:59:29.528Z,0
2016-12-15T02:00:44.657Z,0
2016-12-15T02:02:01.116Z,0
2016-12-15T02:03:14.183Z,0
2016-12-15T02:04:28.664Z,0
2016-12-15T02:05:43.399Z,0
2016-12-15T02:06:59.550Z,0
2016-12-15T02:08:14.004Z,0
2016-12-15T02:09:29.068Z,0
2016-12-15T02:10:40.946Z,0
2016-12-15T02:11:56.039Z,0
2016-12-15T02:13:10.982Z,0
2016-12-15T02:14:27.029Z,0
2016-12-15T02:15:41.459Z,0
2016-12-15T02:16:55.662Z,0
2016-12-15T02:18:08.046Z,0
2016-12-15T02:19:23.285Z,0
2016-12-15T02:20:37.743Z,0
2016-12-15T02:21:52.779Z,0
2016-12-15T02:23:06.971Z,0
2016-12-15T02:24:20.917Z,0
2016-12-15T02:25:35.959Z,0
2016-12-15T02:26:50.699Z,0
2016-12-15T02:28:05.126Z,0
2016-12-15T02:29:19.650Z,0
2016-12-15T02:30:33.760Z,0
2016-12-15T02:31:47.815Z,0
2016-12-15T02:33:03.905Z,0
2016-12-15T02:34:17.492Z,0
2016-12-15T02:35:32.319Z,0
2016-12-15T02:36:48.306Z,0
2016-12-15T02:38:03.687Z,0
2016-12-15T02:39:19.766Z,0
2016-12-15T02:40:35.548Z,0
2016-12-15T02:41:50.066Z,0
2016-12-15T02:43:04.832Z,0
2016-12-15T02:44:20.742Z,0
2016-12-15T02:45:35.677Z,0
2016-12-15T02:46:47.238Z,0
2016-12-15T02:48:03.643Z,0
2016-12-15T02:49:20.099Z,0
2016-12-15T02:50:36.300Z,0
2016-12-15T02:51:52.437Z,0
2016-12-15T02:53:07.374Z,0
2016-12-15T02:54:21.824Z,0
2016-12-15T02:55:35.003Z,0
2016-12-15T02:56:50.109Z,0
2016-12-15T02:58:06.197Z,0
2016-12-15T02:59:23.359Z,0
2016-12-15T03:00:35.229Z,0
2016-12-15T03:01:48.103Z,0
2016-12-15T03:03:01.014Z,0
2016-12-15T03:04:16.124Z,0
2016-12-15T03:05:30.738Z,0
2016-12-15T03:06:46.481Z,0
2016-12-15T03:08:01.352Z,0
2016-12-15T03:09:15.959Z,0
2016-12-15T03:10:32.948Z,0
2016-12-15T03:11:47.617Z,0
2016-12-15T03:13:02.236Z,0
2016-12-15T03:14:18.396Z,0
2016-12-15T03:15:34.728Z,0
2016-12-15T03:16:49.834Z,0
2016-12-15T03:18:05.863Z,0
2016-12-15T03:19:20.071Z,0
2016-12-15T03:20:34.921Z,0
2016-12-15T03:21:50.671Z,0
2016-12-15T03:23:05.946Z,0
2016-12-15T03:24:21.680Z,0
2016-12-15T03:25:34.003Z,0
2016-12-15T03:26:48.990Z,0
2016-12-15T03:28:06.159Z,0
2016-12-15T03:29:20.584Z,0
2016-12-15T03:30:34.389Z,0
2016-12-15T03:31:48.701Z,0
2016-12-15T03:33:03.831Z,0
2016-12-15T03:34:19.740Z,0
2016-12-15T03:35:35.959Z,0
2016-12-15T03:36:50.786Z,0
2016-12-15T03:38:04.327Z,0
2016-12-15T03:39:18.998Z,0
2016-12-15T03:40:35.460Z,0
2016-12-15T03:41:52.174Z,0
2016-12-15T03:43:07.050Z,0
2016-12-15T03:44:23.782Z,0
2016-12-15T03:45:40.061Z,0
2016-12-15T03:46:51.937Z,0
2016-12-15T03:48:08.671Z,0
2016-12-15T03:49:22.637Z,0
2016-12-15T03:50:37.526Z,0
2016-12-15T03:51:53.767Z,0
2016-12-15T03:53:06.971Z,0
2016-12-15T03:54:21.539Z,0
2016-12-15T03:55:37.465Z,0
2016-12-15T03:56:53.546Z,0
2016-12-15T03:58:10.281Z,0
2016-12-15T03:59:23.420Z,0
2016-12-15T04:00:36.417Z,0
2016-12-15T04:01:49.159Z,0
2016-12-15T04:03:03.662Z,0
2016-12-15T04:04:18.258Z,0
2016-12-15T04:05:33.340Z,0
2016-12-15T04:06:46.554Z,0
2016-12-15T04:07:58.888Z,0
2016-12-15T04:09:13.243Z,0
2016-12-15T04:10:27.668Z,0
2016-12-15T04:11:43.967Z,0
2016-12-15T04:12:59.911Z,0
2016-12-15T04:14:14.600Z,0
2016-12-15T04:15:29.261Z,0
2016-12-15T04:16:45.554Z,0
2016-12-15T04:18:00.621Z,0
2016-12-15T04:19:14.714Z,0
2016-12-15T04:20:29.524Z,0
2016-12-15T04:21:43.814Z,0
2016-12-15T04:22:58.181Z,0
2016-12-15T04:24:14.887Z,0
2016-12-15T04:25:31.223Z,0
2016-12-15T04:26:46.270Z,0
2016-12-15T04:28:01.365Z,0
2016-12-15T04:29:16.090Z,0
2016-12-15T04:30:31.296Z,0
2016-12-15T04:31:47.588Z,0
2016-12-15T04:32:59.184Z,0
2016-12-15T04:34:14.705Z,0
2016-12-15T04:35:29.635Z,0
2016-12-15T04:36:44.744Z,0
2016-12-15T04:37:57.703Z,0
2016-12-15T04:39:14.211Z,0
2016-12-15T04:40:27.267Z,0
2016-12-15T04:41:43.323Z,0
2016-12-15T04:42:59.632Z,0
2016-12-15T04:44:11.395Z,0
2016-12-15T04:45:24.501Z,0
2016-12-15T04:46:40.865Z,0
2016-12-15T04:47:55.570Z,0
2016-12-15T04:49:10.188Z,0
2016-12-15T04:50:26.508Z,0
2016-12-15T04:51:41.445Z,0
2016-12-15T04:52:56.806Z,0
2016-12-15T04:54:12.567Z,0
2016-12-15T04:55:24.039Z,0
2016-12-15T04:56:39.936Z,0
2016-12-15T04:57:55.411Z,0
2016-12-15T04:59:09.874Z,0
2016-12-15T05:00:26.195Z,0
2016-12-15T05:01:39.198Z,0
2016-12-15T05:02:54.193Z,0
2016-12-15T05:04:10.375Z,0
2016-12-15T05:05:26.815Z,0
2016-12-15T05:06:39.147Z,0
2016-12-15T05:07:55.640Z,0
2016-12-15T05:09:07.757Z,0
2016-12-15T05:10:22.157Z,0
2016-12-15T05:11:38.043Z,0
2016-12-15T05:12:54.174Z,0
2016-12-15T05:14:10.223Z,0
2016-12-15T05:15:26.931Z,0
2016-12-15T05:16:38.857Z,0
2016-12-15T05:17:53.164Z,0
2016-12-15T05:19:08.160Z,0
2016-12-15T05:20:21.394Z,0
2016-12-15T05:21:37.654Z,0
2016-12-15T05:22:49.538Z,0
2016-12-15T05:24:04.242Z,0
2016-12-15T05:25:17.509Z,0
2016-12-15T05:26:32.053Z,0
2016-12-15T05:27:48.287Z,0
2016-12-15T05:29:01.642Z,0
2016-12-15T05:30:18.538Z,0
2016-12-15T05:31:34.905Z,0
2016-12-15T05:32:51.026Z,0
2016-12-15T05:34:07.515Z,0
2016-12-15T05:35:23.405Z,0
2016-12-15T05:36:36.975Z,0
2016-12-15T05:37:52.625Z,0
2016-12-15T05:39:04.488Z,0
2016-12-15T05:40:17.839Z,0
2016-12-15T05:41:34.330Z,0
2016-12-15T05:42:47.940Z,0
2016-12-15T05:44:02.196Z,0
2016-12-15T05:45:14.066Z,0
2016-12-15T05:46:27.107Z,0
2016-12-15T05:47:43.563Z,0
2016-12-15T05:49:00.243Z,0
2016-12-15T05:50:15.515Z,0
2016-12-15T05:51:29.864Z,0
2016-12-15T05:52:41.870Z,0
2016-12-15T05:53:56.478Z,0
2016-12-15T05:55:10.193Z,0
2016-12-15T05:56:24.942Z,0
2016-12-15T05:57:39.774Z,0
2016-12-15T05:58:54.636Z,0
2016-12-15T06:00:10.243Z,0
2016-12-15T06:01:23.806Z,0
2016-12-15T06:02:38.882Z,0
2016-12-15T06:03:53.706Z,0
2016-12-15T06:05:08.738Z,0
2016-12-15T06:06:22.136Z,0
2016-12-15T06:07:38.189Z,0
2016-12-15T06:08:51.748Z,0
2016-12-15T06:10:06.301Z,0
2016-12-15T06:11:22.608Z,0
2016-12-15T06:12:37.751Z,0
2016-12-15T06:13:54.190Z,0
2016-12-15T06:15:10.709Z,0
2016-12-15T06:16:22.962Z,0
2016-12-15T06:17:38.742Z,0
2016-12-15T06:18:52.210Z,0
2016-12-15T06:20:09.195Z,0
2016-12-15T06:21:25.508Z,0
2016-12-15T06:22:42.194Z,0
2016-12-15T06:23:55.893Z,0
2016-12-15T06:25:10.543Z,0
2016-12-15T06:26:25.385Z,0
2016-12-15T06:27:40.459Z,0
2016-12-15T06:28:55.586Z,0
2016-12-15T06:30:11.107Z,0
2016-12-15T06:31:26.635Z,0
2016-12-15T06:32:42.565Z,0
2016-12-15T06:33:56.209Z,0
2016-12-15T06:35:11.086Z,0
2016-12-15T06:36:27.851Z,0
2016-12-15T06:37:43.999Z,0
2016-12-15T06:38:57.495Z,0
2016-12-15T06:40:13.548Z,0
2016-12-15T06:41:28.677Z,0
2016-12-15T06:42:40.808Z,0
2016-12-15T06:43:54.524Z,0
2016-12-15T06:45:08.704Z,0
2016-12-15T06:46:22.177Z,4
2016-12-15T06:47:37.449Z,0
2016-12-15T06:48:52.294Z,0
2016-12-15T06:50:07.354Z,4
2016-12-15T06:51:22.064Z,0
2016-12-15T06:52:33.918Z,0
2016-12-15T06:53:49.971Z,4
2016-12-15T06:55:06.709Z,8
2016-12-15T06:56:22.608Z,8
2016-12-15T06:57:37.648Z,8
2016-12-15T06:58:50.449Z,8
2016-12-15T07:00:06.325Z,12
2016-12-15T07:01:20.634Z,12
2016-12-15T07:02:35.081Z,16
2016-12-15T07:03:49.589Z,16
2016-12-15T07:05:04.178Z,24
2016-12-15T07:06:20.259Z,24
2016-12-15T07:07:36.650Z,32
2016-12-15T07:08:52.674Z,36
2016-12-15T07:10:07.815Z,44
2016-12-15T07:11:23.915Z,52
2016-12-15T07:12:36.820Z,60
2016-12-15T07:13:53.257Z,68
2016-12-15T07:15:08.086Z,76
2016-12-15T07:16:24.433Z,92
2016-12-15T07:17:39.569Z,104
2016-12-15T07:18:55.867Z,116
2016-12-15T07:20:11.782Z,132
2016-12-15T07:21:25.657Z,144
2016-12-15T07:22:40.756Z,164
2016-12-15T07:23:55.206Z,180
2016-12-15T07:25:10.447Z,200
2016-12-15T07:26:26.742Z,220
2016-12-15T07:27:40.129Z,240
2016-12-15T07:28:53.787Z,264
2016-12-15T07:30:08.140Z,288
2016-12-15T07:31:24.595Z,312
2016-12-15T07:32:40.080Z,340
2016-12-15T07:33:55.623Z,368
2016-12-15T07:35:10.334Z,396
2016-12-15T07:36:25.195Z,424
2016-12-15T07:37:40.491Z,456
2016-12-15T07:38:54.964Z,488
2016-12-15T07:40:09.569Z,524
2016-12-15T07:41:26.290Z,560
2016-12-15T07:42:42.848Z,596
2016-12-15T07:43:57.436Z,640
2016-12-15T07:45:12.978Z,684
2016-12-15T07:46:29.625Z,728
2016-12-15T07:47:46.641Z,768
2016-12-15T07:49:00.176Z,824
2016-12-15T07:50:15.218Z,888
2016-12-15T07:51:29.927Z,952
2016-12-15T07:52:46.219Z,1008
2016-12-15T07:54:01.866Z,1072
2016-12-15T07:55:16.569Z,1116
2016-12-15T07:56:31.726Z,1176
2016-12-15T07:57:48.032Z,1252
2016-12-15T07:59:03.108Z,1304
2016-12-15T08:00:18.132Z,1364
2016-12-15T08:01:34.591Z,1444
2016-12-15T08:02:51.042Z,1528
2016-12-15T08:04:06.949Z,1616
2016-12-15T08:05:23.076Z,1732
2016-12-15T08:06:37.753Z,1844
2016-12-15T08:07:54.294Z,1960
2016-12-15T08:09:10.549Z,2068
2016-12-15T08:10:25.448Z,2132
2016-12-15T08:11:42.011Z,2176
2016-12-15T08:12:55.140Z,2280
2016-12-15T08:14:11.782Z,2352
2016-12-15T08:15:23.799Z,2536
2016-12-15T08:16:38.642Z,2580
2016-12-15T08:17:53.811Z,2728
2016-12-15T08:19:09.058Z,2680
2016-12-15T08:20:25.204Z,2880
2016-12-15T08:21:41.862Z,3124
2016-12-15T08:22:57.428Z,3140
2016-12-15T08:24:10.644Z,3252
2016-12-15T08:25:25.495Z,3416
2016-12-15T08:26:42.141Z,3516
2016-12-15T08:27:58.364Z,3584
2016-12-15T08:29:13.659Z,3616
2016-12-15T08:30:25.920Z,3468
2016-12-15T08:31:42.253Z,3788
2016-12-15T08:32:59.025Z,4016
2016-12-15T08:34:13.889Z,3880
2016-12-15T08:35:28.704Z,3844
2016-12-15T08:36:43.884Z,4196
2016-12-15T08:37:59.147Z,4284
2016-12-15T08:39:13.856Z,4308
2016-12-15T08:40:27.039Z,4376
2016-12-15T08:41:42.163Z,4640
2016-12-15T08:42:56.536Z,4676
2016-12-15T08:44:11.486Z,4392
2016-12-15T08:45:28.042Z,4668
2016-12-15T08:46:41.928Z,4828
2016-12-15T08:47:58.609Z,4844
2016-12-15T08:49:14.858Z,4896
2016-12-15T08:50:30.741Z,5096
2016-12-15T08:51:44.225Z,5336
2016-12-15T08:52:58.907Z,5220
2016-12-15T08:54:13.345Z,5720
2016-12-15T08:55:27.724Z,6160
2016-12-15T08:56:43.017Z,5544
2016-12-15T08:57:58.506Z,5368
2016-12-15T08:59:11.980Z,5888
2016-12-15T09:00:27.968Z,5300
2016-12-15T09:01:44.037Z,5860
2016-12-15T09:03:00.370Z,6540
2016-12-15T09:04:16.305Z,6936
2016-12-15T09:05:31.153Z,6708
2016-12-15T09:06:47.054Z,6876
2016-12-15T09:08:03.477Z,6980
2016-12-15T09:09:18.473Z,6004
2016-12-15T09:10:35.344Z,7284
2016-12-15T09:11:51.690Z,7324
2016-12-15T09:13:07.374Z,7248
2016-12-15T09:14:23.675Z,6564
2016-12-15T09:15:38.678Z,7016
2016-12-15T09:16:52.131Z,7272
2016-12-15T09:18:08.098Z,7080
2016-12-15T09:19:21.245Z,6560
2016-12-15T09:20:35.684Z,6768
2016-12-15T09:21:50.617Z,6920
2016-12-15T09:23:05.324Z,7092
2016-12-15T09:24:21.215Z,7144
2016-12-15T09:25:34.742Z,8984
2016-12-15T09:26:51.299Z,8784
2016-12-15T09:28:04.872Z,8172
2016-12-15T09:29:21.745Z,9080
2016-12-15T09:30:37.901Z,9768
2016-12-15T09:31:52.740Z,9700
2016-12-15T09:33:08.003Z,9676
2016-12-15T09:34:22.353Z,9364
2016-12-15T09:35:37.045Z,9772
2016-12-15T09:36:53.432Z,10588
2016-12-15T09:38:06.906Z,10916
2016-12-15T09:39:22.161Z,10848
2016-12-15T09:40:37.105Z,11348
2016-12-15T09:41:53.680Z,11412
2016-12-15T09:43:09.581Z,10508
2016-12-15T09:44:24.052Z,12312
2016-12-15T09:45:39.807Z,9104
2016-12-15T09:46:56.215Z,11992
2016-12-15T09:48:12.156Z,6496
2016-12-15T09:49:28.887Z,12372
2016-12-15T09:50:43.686Z,11024
2016-12-15T09:51:58.593Z,11352
2016-12-15T09:53:13.351Z,11684
2016-12-15T09:54:27.534Z,12604
2016-12-15T09:55:44.272Z,10824
2016-12-15T09:56:58.984Z,8672
2016-12-15T09:58:13.911Z,9608
2016-12-15T09:59:30.280Z,11132
2016-12-15T10:00:43.465Z,11084
2016-12-15T10:01:58.528Z,11456
2016-12-15T10:03:13.155Z,12032
2016-12-15T10:04:28.167Z,11304
2016-12-15T10:05:43.487Z,13112
2016-12-15T10:06:59.021Z,10624
2016-12-15T10:08:15.545Z,7360
2016-12-15T10:09:32.044Z,16192
2016-12-15T10:10:46.759Z,19776
2016-12-15T10:12:03.151Z,11108
2016-12-15T10:13:16.801Z,19296
2016-12-15T10:14:29.998Z,16512
2016-12-15T10:15:44.854Z,15936
2016-12-15T10:17:00.555Z,20000
2016-12-15T10:18:15.850Z,18752
2016-12-15T10:19:31.334Z,17696
2016-12-15T10:20:46.803Z,18592
2016-12-15T10:22:01.091Z,18656
2016-12-15T10:23:17.233Z,16160
2016-12-15T10:24:32.812Z,20000
2016-12-15T10:25:48.429Z,19200
