createdAt,value
2022-12-27T00:00:45.261Z,97768.69
2022-12-27T00:05:02.452Z,97765.34
2022-12-27T00:09:19.312Z,97754.69
2022-12-27T00:13:36.681Z,97739.53
2022-12-27T00:17:53.539Z,97745.81
2022-12-27T00:22:10.653Z,97752.97
2022-12-27T00:26:33.697Z,97738.97
2022-12-27T00:30:56.102Z,97731.66
2022-12-27T00:35:12.947Z,97735.16
2022-12-27T00:39:30.020Z,97730.72
2022-12-27T00:43:47.461Z,97716.09
2022-12-27T00:48:05.591Z,97710.00
2022-12-27T00:52:22.566Z,97705.06
2022-12-27T00:56:39.414Z,97703.31
2022-12-27T01:01:05.965Z,97711.69
2022-12-27T01:05:23.289Z,97720.50
2022-12-27T01:09:40.540Z,97718.75
2022-12-27T01:14:01.665Z,97716.50
2022-12-27T01:18:18.777Z,97714.13
2022-12-27T01:22:35.617Z,97701.94
2022-12-27T01:26:52.813Z,97706.69
2022-12-27T01:31:14.751Z,97705.88
2022-12-27T01:35:31.899Z,97712.91
2022-12-27T01:39:48.734Z,97707.69
2022-12-27T01:44:52.431Z,97732.19
2022-12-27T01:49:11.709Z,97759.38
2022-12-27T01:53:31.694Z,61357.19
2022-12-27T01:57:49.145Z,61357.19
2022-12-27T02:02:06.834Z,61357.19
2022-12-27T02:06:24.031Z,61357.19
2022-12-27T02:10:41.632Z,61357.19
2022-12-27T02:14:58.577Z,61357.19
2022-12-27T02:19:43.508Z,61357.19
2022-12-27T02:24:39.595Z,61357.19
2022-12-27T02:29:02.660Z,61357.19
2022-12-27T02:33:22.474Z,61357.19
2022-12-27T02:37:47.822Z,61357.19
2022-12-27T02:42:24.130Z,61357.19
2022-12-27T02:46:59.597Z,61357.19
2022-12-27T02:51:46.442Z,61357.19
2022-12-27T02:57:06.232Z,61357.19
2022-12-27T03:01:47.721Z,61357.19
2022-12-27T03:06:48.461Z,61357.19
2022-12-27T03:11:23.861Z,61357.19
2022-12-27T03:16:24.574Z,61357.19
2022-12-27T03:21:01.373Z,61357.19
2022-12-27T03:25:30.332Z,61357.19
2022-12-27T03:30:10.603Z,61357.19
2022-12-27T03:34:32.313Z,61357.19
2022-12-27T03:38:54.194Z,61357.19
2022-12-27T03:43:15.946Z,61357.19
2022-12-27T03:47:55.659Z,61357.19
2022-12-27T03:52:22.899Z,61357.19
2022-12-27T03:56:42.682Z,61357.19
2022-12-27T04:00:59.885Z,61357.19
2022-12-27T04:05:16.734Z,61357.19
2022-12-27T04:09:54.344Z,61357.19
2022-12-27T04:14:29.671Z,61357.19
2022-12-27T04:19:05.411Z,61357.19
2022-12-27T04:23:41.155Z,61357.19
2022-12-27T04:28:16.928Z,61357.19
2022-12-27T04:32:52.440Z,61357.19
2022-12-27T04:37:12.573Z,61357.19
2022-12-27T04:41:48.229Z,61357.19
2022-12-27T04:46:24.168Z,61357.19
2022-12-27T04:50:59.972Z,61357.19
2022-12-27T04:55:20.683Z,61357.19
2022-12-27T04:59:56.457Z,61357.19
2022-12-27T05:04:13.260Z,61357.19
2022-12-27T05:08:49.484Z,61357.19
2022-12-27T05:13:24.908Z,61357.19
2022-12-27T05:17:41.877Z,61357.19
2022-12-27T05:22:17.517Z,61357.19
2022-12-27T05:26:35.419Z,61357.19
2022-12-27T05:30:52.156Z,61357.19
2022-12-27T05:35:09.383Z,61357.19
2022-12-27T05:39:26.115Z,61357.19
2022-12-27T05:43:43.341Z,61357.19
2022-12-27T05:48:00.229Z,61357.19
2022-12-27T05:52:17.117Z,61357.19
2022-12-27T05:56:37.302Z,61357.19
2022-12-27T06:00:54.374Z,61357.19
2022-12-27T06:05:11.360Z,61357.19
2022-12-27T06:09:28.357Z,61357.19
2022-12-27T06:13:49.924Z,61357.19
2022-12-27T06:18:07.046Z,61357.19
2022-12-27T06:22:24.173Z,61357.19
2022-12-27T06:26:42.632Z,61357.19
2022-12-27T06:31:00.893Z,61357.19
2022-12-27T06:35:17.885Z,61357.19
2022-12-27T06:39:34.804Z,61357.19
2022-12-27T06:43:55.496Z,61357.19
2022-12-27T06:48:12.243Z,61357.19
2022-12-27T06:52:29.267Z,61357.19
2022-12-27T06:56:46.054Z,61357.19
2022-12-27T07:01:16.594Z,61357.19
2022-12-27T07:05:36.638Z,61357.19
2022-12-27T07:09:53.595Z,61357.19
2022-12-27T07:14:10.989Z,61357.19
2022-12-27T07:18:27.916Z,61357.19
2022-12-27T07:22:44.733Z,61357.19
2022-12-27T07:27:03.026Z,61357.19
2022-12-27T07:31:23.335Z,61357.19
2022-12-27T07:35:44.953Z,61357.19
2022-12-27T07:40:02.336Z,61357.19
2022-12-27T07:44:19.076Z,61357.19
2022-12-27T07:48:36.722Z,61357.19
2022-12-27T07:52:53.458Z,61357.19
2022-12-27T07:57:10.474Z,61357.19
2022-12-27T08:01:29.562Z,61357.19
2022-12-27T08:05:52.774Z,61357.19
2022-12-27T08:10:10.321Z,61357.19
2022-12-27T08:14:27.263Z,61357.19
2022-12-27T08:18:44.339Z,61357.19
2022-12-27T08:23:01.133Z,61357.19
2022-12-27T08:27:22.630Z,61357.19
2022-12-27T08:31:39.588Z,61357.19
2022-12-27T08:35:58.579Z,61357.19
2022-12-27T08:40:15.374Z,61357.19
2022-12-27T08:44:32.309Z,61357.19
2022-12-27T15:42:33.052Z,98672.63
2022-12-27T15:47:41.210Z,98671.22
2022-12-27T15:52:25.152Z,98665.88
2022-12-27T15:56:57.588Z,98658.34
2022-12-27T16:01:23.868Z,98677.75
2022-12-27T16:05:49.772Z,98684.88
2022-12-27T16:10:32.014Z,98697.41
2022-12-27T16:14:49.481Z,98699.50
2022-12-27T16:19:40.926Z,98703.03
2022-12-27T16:24:12.592Z,98694.00
2022-12-27T16:28:32.471Z,98699.88
2022-12-27T16:32:50.503Z,98694.44
2022-12-27T16:37:24.617Z,98697.63
2022-12-27T16:42:03.948Z,98696.25
2022-12-27T16:46:27.962Z,98706.25
2022-12-27T16:51:22.597Z,98704.28
2022-12-27T16:56:03.651Z,98696.28
2022-12-27T17:00:43.167Z,98701.69
2022-12-27T17:05:01.193Z,98710.06
2022-12-27T17:09:21.285Z,98720.13
2022-12-27T17:13:47.966Z,98733.75
2022-12-27T17:18:20.242Z,98719.22
2022-12-27T17:22:39.193Z,98714.56
2022-12-27T17:27:26.741Z,98718.41
2022-12-27T17:32:21.361Z,98728.41
2022-12-27T17:36:58.743Z,98729.19
2022-12-27T17:41:57.191Z,98735.78
2022-12-27T17:46:44.467Z,98739.50
2022-12-27T17:51:10.481Z,98742.34
2022-12-27T17:55:48.118Z,98739.03
2022-12-27T18:00:06.968Z,98741.06
2022-12-27T18:04:38.756Z,98751.84
2022-12-27T18:08:56.058Z,98753.81
2022-12-27T18:13:20.049Z,98760.22
2022-12-27T18:17:50.773Z,98754.66
2022-12-27T18:22:19.364Z,98777.28
2022-12-27T18:26:41.284Z,98771.50
2022-12-27T18:31:40.451Z,98766.84
2022-12-27T18:36:06.175Z,98766.84
2022-12-27T18:40:24.962Z,98779.69
2022-12-27T18:44:57.863Z,98777.44
2022-12-27T18:49:30.737Z,98773.81
2022-12-27T18:53:49.181Z,98769.75
2022-12-27T18:58:20.766Z,98781.81
2022-12-27T19:02:38.128Z,98780.97
2022-12-27T19:07:12.532Z,98781.00
2022-12-27T19:11:36.070Z,98778.03
2022-12-27T19:15:54.669Z,98783.41
2022-12-27T19:20:26.093Z,98789.69
2022-12-27T19:24:43.189Z,98805.88
2022-12-27T19:29:14.044Z,98801.78
2022-12-27T19:33:34.619Z,98810.22
2022-12-27T19:37:51.697Z,98816.66
2022-12-27T19:42:18.775Z,98807.88
2022-12-27T19:46:35.826Z,98816.06
2022-12-27T19:50:54.750Z,98806.97
2022-12-27T19:55:18.952Z,98811.56
2022-12-27T19:59:35.907Z,98814.09
2022-12-27T20:03:52.978Z,98812.53
2022-12-27T20:08:40.488Z,98823.19
2022-12-27T20:12:57.566Z,98832.00
2022-12-27T20:17:14.528Z,98834.16
2022-12-27T20:21:31.725Z,98832.78
2022-12-27T20:25:50.080Z,98828.38
2022-12-27T20:30:07.861Z,98831.53
2022-12-27T20:34:25.022Z,98830.50
2022-12-27T20:38:41.862Z,98845.31
2022-12-27T20:42:59.402Z,98853.50
2022-12-27T20:47:16.285Z,98840.00
2022-12-27T20:51:33.753Z,98850.44
2022-12-27T20:55:59.137Z,98861.44
2022-12-27T21:00:17.431Z,98849.78
2022-12-27T21:04:34.621Z,98853.22
2022-12-27T21:08:56.721Z,98856.59
2022-12-27T21:13:14.949Z,98859.97
2022-12-27T21:17:31.921Z,98866.97
2022-12-27T21:21:49.023Z,98859.41
2022-12-27T21:26:12.797Z,98861.06
2022-12-27T21:30:29.847Z,98868.31
2022-12-27T21:34:46.757Z,98867.50
2022-12-27T21:39:05.983Z,98861.72
2022-12-27T21:43:22.969Z,98857.94
2022-12-27T21:47:39.971Z,98858.94
2022-12-27T21:51:56.988Z,98855.56
2022-12-27T21:56:16.519Z,98851.56
2022-12-27T22:00:33.418Z,98859.38
2022-12-27T22:04:50.490Z,98855.75
2022-12-27T22:09:10.582Z,98858.97
2022-12-27T22:13:27.617Z,98860.38
2022-12-27T22:17:44.474Z,98862.00
2022-12-27T22:22:01.577Z,98858.34
2022-12-27T22:26:22.301Z,98856.50
2022-12-27T22:30:40.838Z,98858.63
2022-12-27T22:34:57.780Z,98858.22
2022-12-27T22:39:14.893Z,98854.03
2022-12-27T22:43:31.874Z,98846.41
2022-12-27T22:47:48.976Z,98843.63
2022-12-27T22:52:05.887Z,98852.25
2022-12-27T22:56:26.518Z,98847.81
2022-12-27T23:00:44.771Z,98848.44
2022-12-27T23:05:02.877Z,98852.25
2022-12-27T23:09:19.890Z,98846.25
2022-12-27T23:13:37.126Z,98851.03
2022-12-27T23:17:54.005Z,98849.59
2022-12-27T23:22:10.996Z,98857.81
2022-12-27T23:26:28.562Z,98845.84
2022-12-27T23:30:45.660Z,98859.19
2022-12-27T23:35:02.680Z,98851.38
2022-12-27T23:39:20.361Z,98849.00
2022-12-27T23:43:56.204Z,98844.97
2022-12-27T23:48:13.652Z,98843.78
2022-12-27T23:52:30.568Z,98825.16
2022-12-27T23:56:47.556Z,98819.69
