createdAt,value
2023-02-11T00:00:01.166Z,13.72
2023-02-11T00:02:33.589Z,13.75
2023-02-11T00:05:09.423Z,13.86
2023-02-11T00:07:56.437Z,13.51
2023-02-11T00:10:49.024Z,11.05
2023-02-11T00:13:33.022Z,13.80
2023-02-11T00:16:47.061Z,12.44
2023-02-11T00:19:41.728Z,13.06
2023-02-11T00:22:17.047Z,11.91
2023-02-11T00:27:50.493Z,11.70
2023-02-11T00:30:30.248Z,11.54
2023-02-11T00:33:13.773Z,12.74
2023-02-11T00:36:10.124Z,13.76
2023-02-11T00:39:06.808Z,12.94
2023-02-11T00:41:38.923Z,12.26
2023-02-11T00:44:44.944Z,12.69
2023-02-11T00:47:37.522Z,12.32
2023-02-11T00:50:10.419Z,11.54
2023-02-11T00:52:37.946Z,12.45
2023-02-11T00:55:20.788Z,13.81
2023-02-11T00:58:29.490Z,14.11
2023-02-11T01:01:18.525Z,14.33
2023-02-11T01:04:25.449Z,14.31
2023-02-11T01:07:09.453Z,12.75
2023-02-11T01:13:20.857Z,13.42
2023-02-11T01:16:31.005Z,13.99
2023-02-11T01:19:18.596Z,13.90
2023-02-11T01:22:22.434Z,11.90
2023-02-11T01:25:36.919Z,12.66
2023-02-11T01:28:19.621Z,11.73
2023-02-11T01:31:09.170Z,13.57
2023-02-11T01:33:36.794Z,12.56
2023-02-11T01:36:08.067Z,11.53
2023-02-11T01:38:58.459Z,10.71
2023-02-11T01:42:25.678Z,12.74
2023-02-11T01:46:03.236Z,13.38
2023-02-11T01:49:31.264Z,13.72
2023-02-11T01:52:33.676Z,13.41
2023-02-11T01:55:49.432Z,12.17
2023-02-11T01:58:27.506Z,12.99
2023-02-11T02:01:50.542Z,13.72
2023-02-11T02:05:20.639Z,13.00
2023-02-11T02:11:45.284Z,12.83
2023-02-11T02:15:05.032Z,11.60
2023-02-11T02:18:09.867Z,13.36
2023-02-11T02:21:28.249Z,12.91
2023-02-11T02:24:14.413Z,12.17
2023-02-11T02:27:12.797Z,11.10
2023-02-11T02:30:24.572Z,11.98
2023-02-11T02:33:21.865Z,12.37
2023-02-11T02:39:46.117Z,13.45
2023-02-11T02:42:41.073Z,11.91
2023-02-11T02:45:19.129Z,11.66
2023-02-11T02:48:01.417Z,12.29
2023-02-11T02:50:44.624Z,13.47
2023-02-11T02:54:02.728Z,10.93
2023-02-11T02:57:23.617Z,11.75
2023-02-11T03:00:11.373Z,13.09
2023-02-11T03:03:05.656Z,12.62
2023-02-11T03:05:47.640Z,13.21
2023-02-11T03:08:34.609Z,13.78
2023-02-11T03:14:09.745Z,13.52
2023-02-11T03:17:46.734Z,13.75
2023-02-11T03:21:02.969Z,13.85
2023-02-11T03:23:40.435Z,12.69
2023-02-11T03:27:03.553Z,13.87
2023-02-11T03:29:54.932Z,13.87
2023-02-11T03:33:07.537Z,13.66
2023-02-11T03:36:15.723Z,14.05
2023-02-11T03:39:01.860Z,13.46
2023-02-11T03:42:03.961Z,13.42
2023-02-11T03:44:54.647Z,14.16
2023-02-11T03:47:46.530Z,14.02
2023-02-11T03:50:34.438Z,14.09
2023-02-11T03:53:12.514Z,14.17
2023-02-11T03:56:14.374Z,14.25
2023-02-11T04:04:48.860Z,12.65
2023-02-11T04:07:43.308Z,14.11
2023-02-11T04:10:52.021Z,13.90
2023-02-11T04:13:35.442Z,13.18
2023-02-11T04:16:45.882Z,13.64
2023-02-11T04:19:43.734Z,13.44
2023-02-11T04:22:19.355Z,13.37
2023-02-11T04:25:22.365Z,14.10
2023-02-11T04:28:05.332Z,13.58
2023-02-11T04:31:02.290Z,11.28
2023-02-11T04:33:42.047Z,13.20
2023-02-11T04:36:18.241Z,10.85
2023-02-11T04:39:25.713Z,12.06
2023-02-11T04:42:12.100Z,13.42
2023-02-11T04:45:01.919Z,12.96
2023-02-11T04:47:58.684Z,13.48
2023-02-11T04:50:48.162Z,13.69
2023-02-11T04:53:48.382Z,11.71
2023-02-11T04:56:51.788Z,12.49
2023-02-11T04:59:35.384Z,12.65
2023-02-11T05:02:27.446Z,12.00
2023-02-11T05:04:58.760Z,12.65
2023-02-11T05:10:53.017Z,13.43
2023-02-11T05:13:52.313Z,12.60
2023-02-11T05:16:32.066Z,13.28
2023-02-11T05:19:34.099Z,11.96
2023-02-11T05:22:14.620Z,13.11
2023-02-11T05:27:52.943Z,12.84
2023-02-11T05:30:49.165Z,10.26
2023-02-11T05:33:40.549Z,9.15
2023-02-11T05:36:35.212Z,10.46
2023-02-11T05:39:15.507Z,8.98
2023-02-11T05:41:52.825Z,11.35
2023-02-11T05:44:23.935Z,11.89
2023-02-11T05:47:12.554Z,10.45
2023-02-11T05:49:45.508Z,11.19
2023-02-11T05:52:23.668Z,12.39
2023-02-11T05:54:54.690Z,9.27
2023-02-11T05:57:27.465Z,11.79
2023-02-11T05:59:58.528Z,11.90
2023-02-11T06:02:34.053Z,12.03
2023-02-11T06:05:20.180Z,11.64
2023-02-11T06:08:06.494Z,12.24
2023-02-11T06:10:49.085Z,12.65
2023-02-11T06:13:38.032Z,11.78
2023-02-11T06:16:14.496Z,12.61
2023-02-11T06:18:45.221Z,12.47
2023-02-11T06:21:18.665Z,12.47
2023-02-11T06:24:17.441Z,13.48
2023-02-11T06:26:50.342Z,11.61
2023-02-11T06:29:31.032Z,13.06
2023-02-11T06:32:05.324Z,12.72
2023-02-11T06:34:39.333Z,12.89
2023-02-11T06:37:10.873Z,12.40
2023-02-11T06:39:39.016Z,12.52
2023-02-11T06:42:11.987Z,12.78
2023-02-11T06:44:47.633Z,11.76
2023-02-11T06:47:26.859Z,13.79
2023-02-11T06:50:03.540Z,13.94
2023-02-11T06:52:36.120Z,13.99
2023-02-11T06:55:11.902Z,15.28
2023-02-11T06:57:43.695Z,15.04
2023-02-11T07:00:17.696Z,15.43
2023-02-11T07:02:46.423Z,14.79
2023-02-11T07:05:14.998Z,14.44
2023-02-11T07:07:43.780Z,13.04
2023-02-11T07:10:13.806Z,14.80
2023-02-11T07:12:41.507Z,15.55
2023-02-11T07:15:22.932Z,16.57
2023-02-11T07:18:03.744Z,16.28
2023-02-11T07:20:32.191Z,16.69
2023-02-11T07:23:02.859Z,16.28
2023-02-11T07:25:44.369Z,17.65
2023-02-11T07:28:15.423Z,18.21
2023-02-11T07:30:49.122Z,18.83
2023-02-11T07:33:25.574Z,18.51
2023-02-11T07:36:06.215Z,19.30
2023-02-11T07:38:37.944Z,19.98
2023-02-11T07:41:16.957Z,19.64
2023-02-11T07:43:46.061Z,19.42
2023-02-11T07:46:18.407Z,19.92
2023-02-11T07:48:47.834Z,19.91
2023-02-11T07:51:24.708Z,20.55
2023-02-11T07:53:53.759Z,19.69
2023-02-11T07:56:23.055Z,19.92
2023-02-11T07:58:52.127Z,20.05
2023-02-11T08:01:25.590Z,20.40
2023-02-11T08:03:54.505Z,18.57
2023-02-11T08:06:26.279Z,20.64
2023-02-11T08:08:54.709Z,20.24
2023-02-11T08:11:29.404Z,20.93
2023-02-11T08:13:57.622Z,20.86
2023-02-11T08:16:28.966Z,21.33
2023-02-11T08:18:59.984Z,20.95
2023-02-11T08:21:29.517Z,20.48
2023-02-11T08:23:57.491Z,20.86
2023-02-11T08:26:29.634Z,21.32
2023-02-11T08:28:59.342Z,20.04
2023-02-11T08:31:35.094Z,19.11
2023-02-11T08:34:03.004Z,19.99
2023-02-11T08:36:35.862Z,18.05
2023-02-11T08:39:19.258Z,20.87
2023-02-11T08:41:51.643Z,21.97
2023-02-11T08:44:21.415Z,21.74
2023-02-11T08:46:53.488Z,21.40
2023-02-11T08:49:22.433Z,22.37
2023-02-11T08:51:55.995Z,19.95
2023-02-11T08:54:24.339Z,20.63
2023-02-11T08:56:52.276Z,20.41
2023-02-11T08:59:20.792Z,19.40
2023-02-11T09:01:49.827Z,21.18
2023-02-11T09:04:17.689Z,22.14
2023-02-11T09:06:46.827Z,22.87
2023-02-11T09:09:16.082Z,22.90
2023-02-11T09:11:45.317Z,22.33
2023-02-11T09:14:21.718Z,25.83
2023-02-11T09:17:14.401Z,24.04
2023-02-11T09:19:50.070Z,25.35
2023-02-11T09:22:35.183Z,24.86
2023-02-11T09:25:06.280Z,21.80
2023-02-11T09:27:42.044Z,27.35
2023-02-11T09:30:13.471Z,25.08
2023-02-11T09:32:41.056Z,26.41
2023-02-11T09:35:08.655Z,24.22
2023-02-11T09:37:37.426Z,26.53
2023-02-11T09:40:13.548Z,25.11
2023-02-11T09:43:16.662Z,26.15
2023-02-11T09:45:51.886Z,24.96
2023-02-11T09:48:24.280Z,23.69
2023-02-11T09:51:00.887Z,24.69
2023-02-11T09:53:41.048Z,26.83
2023-02-11T09:56:15.300Z,25.57
2023-02-11T09:58:55.300Z,27.20
2023-02-11T10:01:47.232Z,25.15
2023-02-11T10:04:38.940Z,26.68
2023-02-11T10:07:25.980Z,24.77
2023-02-11T10:10:16.052Z,23.05
2023-02-11T10:12:52.185Z,24.86
2023-02-11T10:15:38.696Z,24.26
2023-02-11T10:18:42.613Z,23.44
2023-02-11T10:21:32.397Z,25.05
2023-02-11T10:24:13.936Z,26.80
2023-02-11T10:27:02.958Z,29.64
2023-02-11T10:29:40.518Z,27.16
2023-02-11T10:32:54.441Z,26.54
2023-02-11T10:35:27.559Z,24.21
2023-02-11T10:37:59.432Z,26.78
2023-02-11T10:40:32.590Z,26.67
2023-02-11T10:43:17.508Z,26.58
2023-02-11T10:45:53.934Z,27.57
2023-02-11T10:48:52.846Z,28.81
2023-02-11T10:51:28.615Z,29.18
2023-02-11T10:54:04.319Z,28.59
2023-02-11T10:56:44.853Z,28.24
2023-02-11T10:59:35.141Z,25.65
2023-02-11T11:02:25.760Z,27.42
2023-02-11T11:05:17.646Z,27.25
2023-02-11T11:07:56.528Z,24.17
2023-02-11T11:10:39.555Z,29.65
2023-02-11T11:13:23.661Z,31.65
2023-02-11T11:16:12.454Z,35.48
2023-02-11T11:18:42.126Z,30.62
2023-02-11T11:21:30.021Z,32.53
2023-02-11T11:24:03.931Z,32.99
2023-02-11T11:26:54.870Z,30.27
2023-02-11T11:29:43.093Z,26.29
2023-02-11T11:32:27.543Z,27.42
2023-02-11T11:35:00.469Z,25.32
2023-02-11T11:37:29.703Z,24.48
2023-02-11T11:40:08.528Z,25.68
2023-02-11T11:42:40.515Z,25.64
2023-02-11T11:45:20.869Z,24.42
2023-02-11T11:48:00.372Z,25.80
2023-02-11T11:50:55.581Z,27.23
2023-02-11T11:53:32.179Z,27.64
2023-02-11T11:56:32.500Z,28.41
2023-02-11T11:59:23.794Z,28.13
2023-02-11T12:02:23.515Z,24.66
2023-02-11T12:05:35.831Z,25.64
2023-02-11T12:08:23.626Z,24.88
2023-02-11T12:11:19.028Z,25.68
2023-02-11T12:14:15.677Z,26.27
2023-02-11T12:17:05.848Z,26.14
2023-02-11T12:19:58.076Z,27.13
2023-02-11T12:22:59.241Z,27.54
2023-02-11T12:26:27.347Z,25.69
2023-02-11T12:30:05.713Z,26.86
2023-02-11T12:33:23.073Z,27.01
2023-02-11T12:36:34.592Z,26.34
2023-02-11T12:39:29.830Z,27.64
2023-02-11T12:42:34.975Z,25.80
2023-02-11T12:45:18.564Z,27.80
2023-02-11T12:48:18.009Z,27.44
2023-02-11T12:51:32.055Z,25.61
2023-02-11T12:54:32.777Z,27.30
2023-02-11T12:57:34.560Z,29.54
2023-02-11T13:00:42.615Z,26.76
2023-02-11T13:03:26.520Z,26.86
2023-02-11T13:06:01.282Z,26.33
2023-02-11T13:08:55.973Z,23.73
2023-02-11T13:11:34.294Z,26.03
2023-02-11T13:14:31.492Z,25.80
2023-02-11T13:17:20.953Z,24.10
2023-02-11T13:20:15.856Z,24.60
2023-02-11T13:23:00.048Z,26.34
2023-02-11T13:25:43.756Z,25.13
2023-02-11T13:28:33.478Z,23.98
2023-02-11T13:31:03.704Z,23.43
2023-02-11T13:33:42.959Z,24.07
2023-02-11T13:36:27.096Z,25.48
2023-02-11T13:39:21.012Z,27.05
2023-02-11T13:42:01.894Z,26.80
2023-02-11T13:44:36.510Z,24.76
2023-02-11T13:47:32.317Z,26.51
2023-02-11T13:50:13.966Z,28.65
2023-02-11T13:52:45.836Z,26.12
2023-02-11T13:55:25.787Z,26.16
2023-02-11T13:58:11.541Z,25.33
2023-02-11T14:00:44.581Z,26.47
2023-02-11T14:03:52.414Z,24.35
2023-02-11T14:06:47.481Z,25.84
2023-02-11T14:09:17.287Z,24.93
2023-02-11T14:11:49.222Z,25.00
2023-02-11T14:14:24.473Z,24.52
2023-02-11T14:17:03.294Z,24.60
2023-02-11T14:19:40.384Z,24.97
2023-02-11T14:22:20.753Z,25.34
2023-02-11T14:25:15.683Z,27.53
2023-02-11T14:28:10.678Z,23.94
2023-02-11T14:31:00.980Z,25.26
2023-02-11T14:36:52.716Z,26.59
2023-02-11T14:39:43.484Z,25.66
2023-02-11T14:45:29.037Z,24.18
2023-02-11T14:48:21.304Z,25.72
2023-02-11T14:50:54.378Z,25.39
2023-02-11T14:53:28.924Z,25.04
2023-02-11T14:56:01.460Z,23.62
2023-02-11T14:58:39.725Z,24.84
2023-02-11T15:01:39.376Z,25.93
2023-02-11T15:04:30.193Z,25.23
2023-02-11T15:07:10.699Z,25.45
2023-02-11T15:09:44.623Z,25.68
2023-02-11T15:12:25.053Z,24.94
2023-02-11T15:14:59.614Z,25.08
2023-02-11T15:17:31.872Z,26.64
2023-02-11T15:20:03.818Z,27.25
2023-02-11T15:22:38.057Z,26.13
2023-02-11T15:25:16.764Z,26.14
2023-02-11T15:27:55.382Z,25.99
2023-02-11T15:30:34.190Z,25.34
2023-02-11T15:33:05.566Z,25.74
2023-02-11T15:35:38.204Z,25.07
2023-02-11T15:38:10.174Z,24.12
2023-02-11T15:40:37.911Z,24.07
2023-02-11T15:43:13.225Z,24.88
2023-02-11T15:45:55.067Z,24.12
2023-02-11T15:48:50.739Z,25.39
2023-02-11T15:51:29.549Z,25.39
2023-02-11T15:54:06.693Z,25.53
2023-02-11T15:56:48.465Z,25.85
2023-02-11T15:59:28.939Z,25.85
2023-02-11T16:02:05.812Z,25.38
2023-02-11T16:04:37.921Z,25.55
2023-02-11T16:07:06.720Z,25.48
2023-02-11T16:09:36.838Z,24.21
2023-02-11T16:12:24.179Z,25.05
2023-02-11T16:14:52.074Z,24.33
2023-02-11T16:17:26.647Z,24.14
2023-02-11T16:19:55.418Z,22.90
2023-02-11T16:22:27.984Z,24.57
2023-02-11T16:25:01.319Z,25.22
2023-02-11T16:27:41.811Z,23.77
2023-02-11T16:30:34.929Z,24.24
2023-02-11T16:33:04.557Z,24.80
2023-02-11T16:35:32.855Z,24.74
2023-02-11T16:38:02.215Z,24.38
2023-02-11T16:40:33.095Z,25.47
2023-02-11T16:43:01.652Z,24.68
2023-02-11T16:45:32.763Z,24.36
2023-02-11T16:48:02.792Z,24.69
2023-02-11T16:50:31.147Z,22.73
2023-02-11T16:52:59.635Z,23.83
2023-02-11T16:55:29.393Z,24.53
2023-02-11T16:57:58.115Z,23.65
2023-02-11T17:00:26.899Z,24.84
2023-02-11T17:02:55.282Z,24.41
2023-02-11T17:05:25.197Z,24.16
2023-02-11T17:07:53.033Z,23.25
2023-02-11T17:10:23.717Z,24.03
2023-02-11T17:12:53.746Z,25.08
2023-02-11T17:15:21.717Z,24.72
2023-02-11T17:17:50.625Z,24.63
2023-02-11T17:20:19.148Z,22.97
2023-02-11T17:22:47.691Z,23.82
2023-02-11T17:25:17.587Z,24.03
2023-02-11T17:27:45.704Z,23.66
2023-02-11T17:30:15.461Z,23.45
2023-02-11T17:32:44.362Z,23.11
2023-02-11T17:35:13.281Z,22.93
2023-02-11T17:37:41.713Z,23.49
2023-02-11T17:40:11.092Z,22.45
2023-02-11T17:42:39.510Z,23.33
2023-02-11T17:45:09.043Z,23.84
2023-02-11T17:47:38.840Z,23.55
2023-02-11T17:50:08.287Z,24.24
2023-02-11T17:52:38.116Z,23.56
2023-02-11T17:55:06.853Z,23.67
2023-02-11T17:57:36.171Z,22.60
2023-02-11T18:00:06.266Z,23.47
2023-02-11T18:02:41.165Z,23.68
2023-02-11T18:05:09.591Z,24.07
2023-02-11T18:07:38.041Z,23.90
2023-02-11T18:10:08.193Z,24.36
2023-02-11T18:12:36.979Z,23.72
2023-02-11T18:15:06.069Z,24.06
2023-02-11T18:17:34.536Z,23.58
2023-02-11T18:20:05.412Z,23.42
2023-02-11T18:22:39.390Z,22.10
2023-02-11T18:25:09.000Z,23.67
2023-02-11T18:27:37.939Z,23.40
2023-02-11T18:30:07.642Z,23.40
2023-02-11T18:32:35.656Z,22.97
2023-02-11T18:35:04.961Z,22.06
2023-02-11T18:37:33.668Z,22.98
2023-02-11T18:40:02.194Z,20.88
2023-02-11T18:42:29.849Z,22.47
2023-02-11T18:44:58.486Z,23.41
2023-02-11T18:47:27.492Z,23.28
2023-02-11T18:49:55.967Z,23.42
2023-02-11T18:52:23.815Z,23.61
2023-02-11T18:54:52.959Z,22.52
2023-02-11T18:57:21.304Z,22.34
2023-02-11T18:59:57.009Z,23.80
2023-02-11T19:03:09.424Z,24.53
2023-02-11T19:05:47.862Z,24.22
2023-02-11T19:08:17.448Z,22.88
2023-02-11T19:10:50.195Z,22.73
2023-02-11T19:13:19.932Z,23.59
2023-02-11T19:15:48.755Z,23.71
2023-02-11T19:18:17.041Z,23.46
2023-02-11T19:20:45.871Z,22.34
2023-02-11T19:23:14.526Z,22.41
2023-02-11T19:25:48.314Z,23.35
2023-02-11T19:28:17.095Z,24.24
2023-02-11T19:30:46.102Z,23.21
2023-02-11T19:33:15.454Z,22.15
2023-02-11T19:35:43.816Z,20.64
2023-02-11T19:38:14.236Z,22.70
2023-02-11T19:40:46.505Z,22.69
2023-02-11T19:43:15.615Z,21.78
2023-02-11T19:45:57.710Z,23.55
2023-02-11T19:48:26.322Z,23.61
2023-02-11T19:50:55.210Z,24.42
2023-02-11T19:53:23.863Z,23.80
2023-02-11T19:55:53.578Z,23.84
2023-02-11T19:58:21.916Z,23.65
2023-02-11T20:00:52.427Z,24.02
2023-02-11T20:03:20.730Z,24.09
2023-02-11T20:05:49.074Z,23.86
2023-02-11T20:08:17.403Z,23.13
2023-02-11T20:10:45.775Z,22.43
2023-02-11T20:13:14.631Z,20.43
2023-02-11T20:15:43.053Z,21.44
2023-02-11T20:18:11.566Z,20.53
2023-02-11T20:20:39.927Z,22.32
2023-02-11T20:23:08.441Z,22.46
2023-02-11T20:25:40.547Z,21.08
2023-02-11T20:28:08.877Z,21.16
2023-02-11T20:30:39.234Z,23.16
2023-02-11T20:33:07.400Z,19.74
2023-02-11T20:35:36.379Z,23.05
2023-02-11T20:38:07.643Z,22.97
2023-02-11T20:40:36.108Z,23.47
2023-02-11T20:43:29.545Z,20.75
2023-02-11T20:46:05.358Z,22.68
2023-02-11T20:48:34.593Z,23.46
2023-02-11T20:51:07.277Z,22.43
2023-02-11T20:53:37.398Z,20.43
2023-02-11T20:56:07.238Z,23.21
2023-02-11T20:58:36.738Z,21.68
2023-02-11T21:01:13.980Z,21.77
2023-02-11T21:03:44.087Z,21.15
2023-02-11T21:06:12.064Z,21.29
2023-02-11T21:08:40.587Z,22.34
2023-02-11T21:11:09.558Z,22.14
2023-02-11T21:13:39.273Z,21.37
2023-02-11T21:16:11.715Z,19.55
2023-02-11T21:18:40.535Z,20.42
2023-02-11T21:21:09.799Z,20.80
2023-02-11T21:23:39.629Z,20.49
2023-02-11T21:26:09.804Z,19.57
2023-02-11T21:28:40.809Z,20.21
2023-02-11T21:31:18.168Z,20.69
2023-02-11T21:33:46.188Z,21.89
2023-02-11T21:36:17.104Z,20.70
2023-02-11T21:38:50.160Z,20.10
2023-02-11T21:41:22.820Z,20.01
2023-02-11T21:43:51.074Z,20.68
2023-02-11T21:46:20.644Z,20.21
2023-02-11T21:48:49.115Z,20.24
2023-02-11T21:51:24.259Z,20.85
2023-02-11T21:54:01.312Z,20.49
2023-02-11T21:56:31.730Z,18.38
2023-02-11T21:59:02.037Z,20.22
2023-02-11T22:01:35.501Z,21.30
2023-02-11T22:04:04.437Z,19.81
2023-02-11T22:06:34.606Z,20.80
2023-02-11T22:09:05.858Z,20.61
2023-02-11T22:11:35.882Z,20.44
2023-02-11T22:14:04.576Z,19.59
2023-02-11T22:16:33.444Z,19.77
2023-02-11T22:19:06.006Z,19.66
2023-02-11T22:21:35.402Z,20.41
2023-02-11T22:24:04.926Z,19.46
2023-02-11T22:26:33.304Z,18.92
2023-02-11T22:29:01.821Z,20.40
2023-02-11T22:31:44.749Z,19.98
2023-02-11T22:34:12.409Z,19.17
2023-02-11T22:36:42.207Z,19.49
2023-02-11T22:39:16.036Z,20.77
2023-02-11T22:41:46.634Z,20.62
2023-02-11T22:44:17.256Z,20.49
2023-02-11T22:46:48.538Z,19.42
2023-02-11T22:49:18.086Z,20.19
2023-02-11T22:51:46.515Z,20.57
2023-02-11T22:54:17.306Z,20.11
2023-02-11T22:56:46.298Z,18.69
2023-02-11T22:59:15.832Z,21.30
2023-02-11T23:01:44.961Z,20.78
2023-02-11T23:04:15.996Z,21.53
2023-02-11T23:06:47.679Z,20.63
2023-02-11T23:09:15.773Z,20.00
2023-02-11T23:11:44.264Z,20.92
2023-02-11T23:14:17.554Z,20.82
2023-02-11T23:16:51.266Z,19.17
2023-02-11T23:19:21.996Z,18.96
2023-02-11T23:21:52.836Z,21.85
2023-02-11T23:24:23.316Z,20.52
2023-02-11T23:26:57.864Z,21.79
2023-02-11T23:29:25.648Z,20.94
2023-02-11T23:31:53.186Z,22.04
2023-02-11T23:34:25.248Z,22.36
2023-02-11T23:36:52.968Z,20.41
2023-02-11T23:39:20.642Z,20.47
2023-02-11T23:41:48.732Z,20.13
2023-02-11T23:44:23.965Z,20.83
2023-02-11T23:46:51.540Z,21.05
2023-02-11T23:49:19.077Z,23.95
2023-02-11T23:51:46.681Z,20.32
2023-02-11T23:54:14.822Z,22.37
2023-02-11T23:56:45.217Z,23.88
2023-02-11T23:59:14.249Z,22.26
