createdAt,value
2023-05-05T00:00:35.470Z,75.63
2023-05-05T00:03:16.884Z,74.68
2023-05-05T00:05:46.448Z,76.36
2023-05-05T00:08:15.921Z,76.22
2023-05-05T00:10:47.242Z,76.35
2023-05-05T00:13:16.667Z,76.00
2023-05-05T00:15:47.172Z,74.95
2023-05-05T00:18:19.490Z,74.74
2023-05-05T00:20:49.741Z,76.45
2023-05-05T00:23:20.512Z,76.76
2023-05-05T00:25:49.860Z,78.40
2023-05-05T00:28:19.217Z,79.64
2023-05-05T00:30:48.325Z,77.68
2023-05-05T00:33:19.202Z,77.32
2023-05-05T00:35:48.636Z,77.18
2023-05-05T00:38:18.130Z,76.85
2023-05-05T00:40:47.300Z,76.84
2023-05-05T00:43:16.738Z,77.80
2023-05-05T00:45:47.993Z,78.19
2023-05-05T00:48:19.601Z,77.04
2023-05-05T00:50:48.697Z,77.94
2023-05-05T00:53:18.028Z,78.01
2023-05-05T00:55:47.274Z,77.35
2023-05-05T00:58:17.157Z,78.46
2023-05-05T01:00:46.243Z,79.49
2023-05-05T01:03:15.703Z,78.45
2023-05-05T01:05:58.446Z,78.28
2023-05-05T01:08:41.873Z,77.59
2023-05-05T01:11:19.037Z,76.62
2023-05-05T01:13:58.112Z,76.26
2023-05-05T01:16:30.402Z,76.35
2023-05-05T01:19:09.084Z,76.89
2023-05-05T01:21:43.912Z,76.07
2023-05-05T01:24:31.052Z,76.21
2023-05-05T01:27:15.592Z,76.06
2023-05-05T01:30:03.274Z,75.63
2023-05-05T01:32:36.014Z,75.45
2023-05-05T01:35:11.356Z,76.12
2023-05-05T01:37:47.200Z,75.74
2023-05-05T01:40:20.122Z,75.23
2023-05-05T01:42:52.048Z,75.81
2023-05-05T01:45:26.052Z,75.15
2023-05-05T01:47:58.867Z,74.94
2023-05-05T01:50:30.650Z,75.15
2023-05-05T01:52:59.983Z,75.23
2023-05-05T01:55:31.058Z,75.29
2023-05-05T01:58:02.784Z,74.85
2023-05-05T02:00:32.928Z,74.59
2023-05-05T02:03:06.700Z,74.54
2023-05-05T02:05:37.154Z,74.45
2023-05-05T02:08:10.871Z,74.35
2023-05-05T02:10:41.624Z,75.64
2023-05-05T02:13:13.656Z,75.67
2023-05-05T02:15:45.014Z,75.52
2023-05-05T02:18:16.574Z,74.91
2023-05-05T02:20:47.720Z,75.91
2023-05-05T02:23:16.919Z,75.52
2023-05-05T02:25:53.089Z,75.96
2023-05-05T02:28:26.442Z,76.06
2023-05-05T02:31:00.788Z,75.92
2023-05-05T02:33:36.762Z,75.36
2023-05-05T02:36:12.551Z,75.28
2023-05-05T02:38:55.006Z,75.55
2023-05-05T02:41:28.326Z,74.40
2023-05-05T02:44:00.783Z,73.82
2023-05-05T02:46:30.947Z,73.22
2023-05-05T02:49:01.572Z,72.17
2023-05-05T02:51:30.969Z,71.97
2023-05-05T02:54:02.987Z,72.01
2023-05-05T02:56:44.127Z,71.04
2023-05-05T02:59:17.416Z,71.24
2023-05-05T03:02:01.814Z,71.45
2023-05-05T03:04:40.331Z,70.83
2023-05-05T03:07:14.524Z,70.65
2023-05-05T03:09:52.951Z,69.77
2023-05-05T03:12:28.624Z,70.08
2023-05-05T03:15:15.355Z,70.31
2023-05-05T03:17:46.436Z,69.77
2023-05-05T03:20:18.700Z,68.27
2023-05-05T03:22:51.843Z,68.89
2023-05-05T03:25:20.943Z,68.46
2023-05-05T03:30:22.733Z,67.56
2023-05-05T03:32:54.154Z,68.06
2023-05-05T03:35:25.015Z,67.42
2023-05-05T03:37:55.560Z,67.72
2023-05-05T03:40:36.254Z,67.27
2023-05-05T03:43:13.369Z,67.18
2023-05-05T03:45:42.647Z,66.67
2023-05-05T03:48:12.221Z,65.90
2023-05-05T03:50:46.734Z,65.93
2023-05-05T03:53:17.946Z,65.69
2023-05-05T03:55:47.347Z,65.95
2023-05-05T03:58:16.699Z,66.18
2023-05-05T04:00:46.370Z,65.21
2023-05-05T04:03:16.350Z,65.68
2023-05-05T04:05:47.128Z,65.06
2023-05-05T04:08:16.684Z,64.28
2023-05-05T04:10:45.756Z,63.69
2023-05-05T04:13:15.867Z,63.32
2023-05-05T04:15:48.764Z,62.54
2023-05-05T04:18:19.687Z,62.73
2023-05-05T04:20:50.577Z,61.73
2023-05-05T04:23:20.119Z,62.49
2023-05-05T04:25:50.030Z,61.95
2023-05-05T04:28:21.770Z,61.54
2023-05-05T04:30:51.792Z,61.11
2023-05-05T04:33:21.152Z,60.65
2023-05-05T04:35:53.264Z,60.67
2023-05-05T04:38:22.763Z,60.31
2023-05-05T04:40:52.471Z,60.35
2023-05-05T04:43:22.105Z,58.87
2023-05-05T04:45:54.764Z,58.79
2023-05-05T04:48:27.359Z,58.08
2023-05-05T04:50:57.804Z,57.99
2023-05-05T04:53:27.288Z,57.02
2023-05-05T04:55:56.533Z,57.19
2023-05-05T04:58:25.889Z,57.10
2023-05-05T05:00:54.946Z,57.00
2023-05-05T05:03:24.533Z,56.21
2023-05-05T05:05:54.146Z,55.78
2023-05-05T05:08:25.207Z,55.39
2023-05-05T05:10:54.279Z,55.86
2023-05-05T05:13:23.623Z,55.65
2023-05-05T05:15:53.288Z,54.99
2023-05-05T05:18:22.764Z,55.88
2023-05-05T05:20:52.774Z,54.10
2023-05-05T05:23:22.515Z,54.59
2023-05-05T05:25:53.178Z,54.02
2023-05-05T05:28:24.192Z,53.58
2023-05-05T05:30:58.484Z,54.65
2023-05-05T05:33:28.050Z,53.81
2023-05-05T05:35:58.803Z,53.55
2023-05-05T05:38:29.264Z,51.69
2023-05-05T05:41:07.908Z,52.27
2023-05-05T05:43:39.102Z,50.75
2023-05-05T05:46:09.380Z,51.66
2023-05-05T05:48:40.912Z,50.16
2023-05-05T05:51:10.781Z,51.00
2023-05-05T05:53:40.374Z,51.76
2023-05-05T05:56:12.365Z,51.24
2023-05-05T05:58:42.508Z,51.77
2023-05-05T06:01:12.318Z,51.84
2023-05-05T06:03:41.816Z,51.99
2023-05-05T06:06:11.031Z,51.60
2023-05-05T06:08:40.485Z,50.05
2023-05-05T06:11:11.033Z,50.04
2023-05-05T06:13:40.454Z,49.38
2023-05-05T06:16:10.044Z,50.22
2023-05-05T06:18:41.276Z,49.73
2023-05-05T06:21:10.500Z,50.15
2023-05-05T06:23:39.967Z,50.64
2023-05-05T06:26:11.119Z,49.86
2023-05-05T06:28:41.405Z,49.92
2023-05-05T06:31:12.959Z,49.19
2023-05-05T06:33:42.452Z,49.68
2023-05-05T06:36:11.592Z,48.38
2023-05-05T06:38:41.482Z,48.84
2023-05-05T06:41:12.005Z,48.92
2023-05-05T06:43:43.101Z,49.47
2023-05-05T06:46:14.731Z,48.43
2023-05-05T06:48:44.119Z,49.56
2023-05-05T06:51:13.242Z,49.91
2023-05-05T06:53:42.529Z,50.09
2023-05-05T06:56:13.000Z,50.72
2023-05-05T06:58:42.391Z,50.28
2023-05-05T07:01:11.437Z,50.86
2023-05-05T07:03:41.044Z,50.34
2023-05-05T07:06:10.313Z,50.58
2023-05-05T07:08:39.674Z,50.67
2023-05-05T07:11:08.816Z,50.08
2023-05-05T07:13:39.523Z,49.89
2023-05-05T07:16:08.999Z,49.48
2023-05-05T07:18:38.445Z,50.06
2023-05-05T07:21:07.669Z,49.42
2023-05-05T07:23:38.113Z,48.78
2023-05-05T07:26:07.313Z,48.44
2023-05-05T07:28:38.462Z,49.41
2023-05-05T07:31:07.570Z,50.33
2023-05-05T07:33:36.917Z,50.84
2023-05-05T07:36:06.758Z,49.62
2023-05-05T07:38:36.209Z,50.22
2023-05-05T07:41:05.354Z,49.48
2023-05-05T07:43:34.777Z,51.20
2023-05-05T07:46:05.519Z,51.72
2023-05-05T07:48:35.049Z,52.31
2023-05-05T07:51:04.093Z,52.12
2023-05-05T07:53:33.566Z,51.76
2023-05-05T07:56:02.758Z,53.42
2023-05-05T07:58:32.138Z,53.37
2023-05-05T08:01:02.563Z,53.80
2023-05-05T08:03:33.531Z,53.61
2023-05-05T08:06:09.713Z,54.43
2023-05-05T08:08:39.444Z,55.83
2023-05-05T08:11:08.568Z,56.40
2023-05-05T08:13:39.259Z,56.17
2023-05-05T08:16:08.902Z,56.63
2023-05-05T08:18:39.924Z,56.25
2023-05-05T08:21:10.185Z,56.39
2023-05-05T08:23:40.833Z,56.44
2023-05-05T08:26:10.319Z,56.26
2023-05-05T08:28:39.746Z,56.66
2023-05-05T08:31:09.320Z,58.05
2023-05-05T08:33:40.312Z,56.82
2023-05-05T08:36:09.509Z,56.59
2023-05-05T08:38:38.808Z,55.91
2023-05-05T08:41:11.182Z,55.82
2023-05-05T08:43:41.309Z,55.84
2023-05-05T08:46:12.752Z,56.01
2023-05-05T08:48:45.223Z,57.21
2023-05-05T08:51:18.272Z,55.33
2023-05-05T08:53:58.139Z,54.94
2023-05-05T08:56:33.214Z,54.84
2023-05-05T08:59:03.648Z,54.32
2023-05-05T09:01:33.295Z,54.52
2023-05-05T09:04:07.780Z,54.48
2023-05-05T09:06:37.344Z,54.97
2023-05-05T09:09:07.639Z,54.38
2023-05-05T09:11:37.901Z,53.75
2023-05-05T09:14:07.330Z,53.38
2023-05-05T09:16:36.429Z,53.75
2023-05-05T09:19:07.319Z,53.20
2023-05-05T09:21:36.544Z,53.75
2023-05-05T09:24:09.323Z,53.96
2023-05-05T09:26:39.731Z,53.29
2023-05-05T09:29:09.410Z,53.46
2023-05-05T09:31:39.040Z,51.87
2023-05-05T09:34:19.036Z,51.48
2023-05-05T09:36:49.469Z,51.74
2023-05-05T09:39:20.305Z,51.97
2023-05-05T09:41:49.500Z,51.82
2023-05-05T09:44:33.556Z,51.93
2023-05-05T09:47:05.375Z,51.85
2023-05-05T09:49:40.759Z,51.59
2023-05-05T09:52:16.973Z,51.58
2023-05-05T09:54:46.523Z,50.93
2023-05-05T09:57:28.455Z,49.75
2023-05-05T09:59:59.406Z,50.48
2023-05-05T10:02:37.072Z,49.22
2023-05-05T10:05:11.194Z,48.73
2023-05-05T10:07:43.233Z,49.07
2023-05-05T10:10:19.889Z,49.42
2023-05-05T10:12:51.390Z,49.58
2023-05-05T10:15:23.761Z,49.52
2023-05-05T10:18:06.990Z,49.12
2023-05-05T10:20:43.275Z,49.46
2023-05-05T10:23:19.989Z,49.41
2023-05-05T10:25:56.547Z,48.60
2023-05-05T10:28:36.415Z,48.22
2023-05-05T10:31:19.959Z,48.66
2023-05-05T10:33:59.769Z,47.91
2023-05-05T10:36:31.898Z,48.33
2023-05-05T10:39:02.515Z,47.39
2023-05-05T10:41:34.195Z,47.64
2023-05-05T10:44:04.559Z,47.87
2023-05-05T10:46:34.501Z,47.61
2023-05-05T10:49:13.085Z,47.63
2023-05-05T10:51:54.097Z,47.52
2023-05-05T10:54:25.854Z,46.67
2023-05-05T10:56:55.572Z,47.65
2023-05-05T10:59:44.316Z,46.96
2023-05-05T11:02:25.361Z,47.27
2023-05-05T11:05:10.678Z,46.76
2023-05-05T11:07:42.016Z,46.81
2023-05-05T11:10:12.715Z,45.88
2023-05-05T11:13:27.532Z,46.09
2023-05-05T11:15:57.783Z,46.40
2023-05-05T11:18:34.027Z,45.70
2023-05-05T11:21:17.249Z,46.12
2023-05-05T11:23:50.066Z,44.63
2023-05-05T11:26:40.364Z,44.82
2023-05-05T11:29:10.024Z,45.53
2023-05-05T11:31:39.193Z,45.43
2023-05-05T11:34:28.927Z,45.94
2023-05-05T11:37:02.735Z,46.11
2023-05-05T11:39:43.853Z,45.49
2023-05-05T11:42:26.981Z,45.30
2023-05-05T11:44:57.116Z,44.88
2023-05-05T11:47:33.621Z,44.08
2023-05-05T11:50:21.469Z,44.53
2023-05-05T11:52:50.630Z,44.45
2023-05-05T11:55:24.933Z,43.84
2023-05-05T11:57:54.164Z,44.29
2023-05-05T12:00:34.294Z,44.27
2023-05-05T12:03:03.659Z,44.60
2023-05-05T12:05:36.317Z,45.08
2023-05-05T12:08:06.265Z,44.96
2023-05-05T12:10:37.053Z,44.61
2023-05-05T12:13:06.253Z,44.24
2023-05-05T12:15:35.757Z,44.93
2023-05-05T12:18:06.536Z,43.46
2023-05-05T12:20:37.205Z,43.70
2023-05-05T12:23:06.776Z,43.67
2023-05-05T12:25:41.944Z,44.58
2023-05-05T12:28:11.254Z,44.19
2023-05-05T12:30:40.993Z,43.71
2023-05-05T12:33:12.907Z,43.22
2023-05-05T12:35:42.908Z,44.07
2023-05-05T12:38:12.041Z,43.34
2023-05-05T12:40:47.109Z,43.38
2023-05-05T12:43:27.252Z,42.49
2023-05-05T12:46:07.996Z,43.15
2023-05-05T12:48:40.552Z,43.15
2023-05-05T12:51:18.016Z,42.97
2023-05-05T12:53:48.059Z,43.14
2023-05-05T12:56:36.323Z,43.96
2023-05-05T12:59:06.813Z,42.91
2023-05-05T13:01:37.196Z,42.43
2023-05-05T13:04:07.298Z,41.95
2023-05-05T13:06:37.799Z,41.25
2023-05-05T13:09:07.699Z,41.77
2023-05-05T13:11:38.479Z,41.70
2023-05-05T13:14:14.332Z,42.10
2023-05-05T13:16:43.941Z,42.56
2023-05-05T13:19:13.097Z,42.55
2023-05-05T13:21:42.878Z,42.18
2023-05-05T13:24:22.930Z,42.10
2023-05-05T13:26:57.248Z,42.44
2023-05-05T13:29:30.410Z,41.82
2023-05-05T13:32:01.094Z,41.29
2023-05-05T13:34:30.243Z,42.02
2023-05-05T13:36:59.574Z,41.95
2023-05-05T13:39:28.730Z,40.97
2023-05-05T13:41:59.462Z,41.56
2023-05-05T13:44:28.586Z,41.70
2023-05-05T13:46:58.096Z,41.58
2023-05-05T13:49:27.249Z,41.96
2023-05-05T13:51:57.011Z,42.18
2023-05-05T13:54:26.131Z,41.72
2023-05-05T13:56:55.444Z,42.27
2023-05-05T13:59:27.421Z,42.36
2023-05-05T14:01:56.774Z,42.63
2023-05-05T14:04:26.027Z,43.07
2023-05-05T14:06:55.504Z,43.51
2023-05-05T14:09:24.731Z,42.81
2023-05-05T14:11:54.167Z,42.73
2023-05-05T14:14:24.681Z,42.98
2023-05-05T14:16:54.398Z,43.14
2023-05-05T14:19:23.508Z,43.50
2023-05-05T14:21:52.895Z,44.04
2023-05-05T14:24:21.990Z,42.72
2023-05-05T14:26:51.401Z,41.38
2023-05-05T14:29:20.600Z,41.89
2023-05-05T14:31:51.342Z,42.97
2023-05-05T14:34:20.507Z,42.76
2023-05-05T14:36:49.966Z,42.83
2023-05-05T14:39:19.050Z,42.11
2023-05-05T14:41:48.454Z,43.02
2023-05-05T14:44:18.075Z,43.20
2023-05-05T14:46:49.017Z,43.03
2023-05-05T14:49:20.899Z,43.00
2023-05-05T14:51:50.554Z,43.22
2023-05-05T14:54:27.969Z,43.52
2023-05-05T14:56:58.424Z,43.27
2023-05-05T14:59:27.626Z,43.37
2023-05-05T15:01:57.266Z,42.81
2023-05-05T15:04:27.852Z,42.63
2023-05-05T15:06:57.214Z,41.89
2023-05-05T15:09:26.311Z,42.14
2023-05-05T15:11:55.731Z,42.20
2023-05-05T15:14:24.736Z,42.12
2023-05-05T15:16:54.101Z,40.65
2023-05-05T15:19:23.233Z,41.09
2023-05-05T15:21:54.210Z,41.11
2023-05-05T15:24:23.348Z,40.59
2023-05-05T15:26:52.694Z,39.81
2023-05-05T15:29:21.772Z,38.53
2023-05-05T15:31:51.123Z,37.25
2023-05-05T15:34:20.181Z,37.07
2023-05-05T15:36:49.632Z,35.71
2023-05-05T15:39:20.146Z,36.29
2023-05-05T15:41:49.489Z,36.01
2023-05-05T15:44:18.545Z,35.86
2023-05-05T15:46:50.381Z,36.88
2023-05-05T15:49:19.691Z,36.03
2023-05-05T15:51:49.246Z,34.88
2023-05-05T15:54:20.378Z,35.60
2023-05-05T15:56:49.920Z,36.00
2023-05-05T15:59:19.301Z,36.21
2023-05-05T16:01:49.884Z,36.43
2023-05-05T16:04:20.376Z,36.81
2023-05-05T16:06:51.590Z,37.11
2023-05-05T16:09:25.589Z,38.52
2023-05-05T16:11:57.882Z,39.84
2023-05-05T16:14:31.594Z,40.19
2023-05-05T16:17:06.366Z,40.66
2023-05-05T16:19:39.090Z,40.72
2023-05-05T16:22:10.357Z,41.24
2023-05-05T16:24:44.212Z,41.71
2023-05-05T16:27:15.535Z,43.07
2023-05-05T16:29:45.947Z,42.95
2023-05-05T16:32:16.321Z,43.43
2023-05-05T16:34:47.040Z,43.27
2023-05-05T16:37:17.048Z,43.48
2023-05-05T16:39:47.602Z,45.21
2023-05-05T16:42:16.982Z,45.32
2023-05-05T16:44:47.843Z,46.53
2023-05-05T16:47:19.466Z,46.42
2023-05-05T16:49:50.112Z,46.68
2023-05-05T16:52:21.851Z,48.01
2023-05-05T16:54:57.047Z,48.43
2023-05-05T16:57:27.296Z,49.44
2023-05-05T17:00:02.171Z,49.89
2023-05-05T17:02:33.691Z,49.50
2023-05-05T17:05:05.579Z,50.76
2023-05-05T17:07:37.877Z,50.94
2023-05-05T17:10:12.046Z,50.77
2023-05-05T17:12:44.866Z,53.35
2023-05-05T17:15:14.629Z,54.32
2023-05-05T17:17:44.007Z,53.34
2023-05-05T17:20:14.465Z,54.10
2023-05-05T17:22:46.549Z,54.60
2023-05-05T17:25:17.428Z,53.39
2023-05-05T17:27:47.615Z,55.13
2023-05-05T17:30:17.806Z,55.45
2023-05-05T17:32:47.310Z,54.06
2023-05-05T17:35:17.336Z,53.26
2023-05-05T17:37:47.275Z,54.58
2023-05-05T17:40:19.370Z,54.65
2023-05-05T17:42:50.295Z,54.09
2023-05-05T17:45:21.318Z,54.59
2023-05-05T17:47:51.601Z,56.03
2023-05-05T17:50:20.817Z,55.59
2023-05-05T17:52:50.164Z,56.60
2023-05-05T17:55:20.872Z,55.82
2023-05-05T17:57:50.329Z,57.20
2023-05-05T18:00:20.219Z,56.75
2023-05-05T18:02:49.540Z,57.12
2023-05-05T18:05:18.591Z,56.26
2023-05-05T18:07:47.917Z,56.89
2023-05-05T18:10:16.970Z,57.50
2023-05-05T18:12:48.179Z,58.18
2023-05-05T18:15:17.307Z,58.45
2023-05-05T18:17:46.608Z,60.53
2023-05-05T18:20:16.175Z,60.75
2023-05-05T18:22:46.134Z,59.33
2023-05-05T18:25:15.221Z,59.21
2023-05-05T18:27:46.821Z,58.26
2023-05-05T18:30:16.349Z,60.20
2023-05-05T18:32:46.264Z,61.08
2023-05-05T18:35:15.611Z,59.70
2023-05-05T18:37:45.037Z,59.99
2023-05-05T18:40:14.580Z,59.73
2023-05-05T18:42:44.088Z,61.78
2023-05-05T18:45:14.680Z,61.69
2023-05-05T18:47:44.241Z,61.16
2023-05-05T18:50:13.622Z,60.77
2023-05-05T18:52:42.961Z,62.30
2023-05-05T18:55:12.432Z,63.34
2023-05-05T18:57:42.798Z,63.62
2023-05-05T19:00:14.599Z,62.41
2023-05-05T19:02:44.330Z,64.27
2023-05-05T19:05:14.141Z,64.24
2023-05-05T19:07:43.487Z,64.56
2023-05-05T19:10:12.996Z,63.74
2023-05-05T19:12:42.394Z,65.10
2023-05-05T19:15:13.298Z,63.75
2023-05-05T19:17:44.137Z,64.95
2023-05-05T19:20:15.827Z,64.21
2023-05-05T19:22:46.245Z,64.76
2023-05-05T19:25:17.673Z,65.21
2023-05-05T19:27:47.114Z,63.58
2023-05-05T19:30:16.351Z,65.32
2023-05-05T19:32:47.713Z,64.89
2023-05-05T19:35:17.039Z,65.92
2023-05-05T19:37:46.438Z,67.27
2023-05-05T19:40:16.674Z,66.16
2023-05-05T19:42:46.074Z,65.58
2023-05-05T19:45:15.472Z,66.53
2023-05-05T19:47:46.327Z,66.36
2023-05-05T19:50:16.550Z,66.13
2023-05-05T19:52:45.977Z,66.66
2023-05-05T19:55:15.145Z,66.04
2023-05-05T19:57:44.506Z,65.13
2023-05-05T20:00:14.671Z,64.63
2023-05-05T20:02:45.349Z,65.69
2023-05-05T20:05:17.523Z,65.21
2023-05-05T20:07:47.486Z,66.46
2023-05-05T20:10:16.749Z,66.53
2023-05-05T20:12:48.377Z,67.33
2023-05-05T20:15:18.861Z,67.26
2023-05-05T20:17:48.886Z,67.60
2023-05-05T20:20:21.614Z,68.04
2023-05-05T20:22:51.391Z,68.32
2023-05-05T20:25:20.387Z,68.16
2023-05-05T20:27:49.804Z,67.52
2023-05-05T20:30:18.816Z,67.39
2023-05-05T20:32:48.273Z,69.43
2023-05-05T20:35:18.760Z,68.96
2023-05-05T20:37:48.726Z,67.75
2023-05-05T20:40:18.288Z,69.42
2023-05-05T20:42:47.638Z,67.50
2023-05-05T20:45:16.868Z,66.97
2023-05-05T20:47:46.230Z,68.77
2023-05-05T20:50:15.834Z,69.13
2023-05-05T20:52:46.521Z,68.35
2023-05-05T20:55:15.666Z,69.38
2023-05-05T20:57:44.980Z,68.86
2023-05-05T21:00:14.585Z,69.28
2023-05-05T21:02:43.992Z,68.60
2023-05-05T21:05:13.461Z,69.82
2023-05-05T21:07:42.846Z,69.38
2023-05-05T21:10:13.630Z,69.47
2023-05-05T21:12:43.307Z,69.68
2023-05-05T21:15:13.156Z,69.32
2023-05-05T21:17:42.552Z,69.95
2023-05-05T21:20:13.098Z,68.79
2023-05-05T21:22:42.689Z,70.77
2023-05-05T21:25:18.109Z,70.27
2023-05-05T21:27:48.710Z,71.77
2023-05-05T21:30:18.113Z,72.08
2023-05-05T21:32:47.732Z,71.44
2023-05-05T21:35:16.841Z,71.51
2023-05-05T21:37:46.235Z,70.88
2023-05-05T21:40:16.896Z,72.27
2023-05-05T21:42:46.328Z,71.82
2023-05-05T21:45:15.364Z,70.67
2023-05-05T21:47:44.807Z,70.94
2023-05-05T21:50:14.241Z,71.23
2023-05-05T21:52:43.584Z,71.87
2023-05-05T21:55:12.579Z,71.05
2023-05-05T21:57:43.401Z,71.01
2023-05-05T22:00:16.777Z,69.46
2023-05-05T22:02:46.751Z,70.31
2023-05-05T22:05:15.693Z,71.24
2023-05-05T22:07:44.907Z,72.22
2023-05-05T22:10:13.980Z,71.25
2023-05-05T22:12:44.847Z,70.88
2023-05-05T22:15:14.023Z,71.00
2023-05-05T22:17:43.315Z,71.17
2023-05-05T22:20:12.980Z,70.87
2023-05-05T22:22:42.353Z,71.64
2023-05-05T22:25:12.017Z,70.91
2023-05-05T22:27:41.428Z,70.22
2023-05-05T22:30:13.270Z,70.94
2023-05-05T22:32:43.523Z,70.33
2023-05-05T22:35:13.264Z,70.56
2023-05-05T22:37:42.566Z,71.59
2023-05-05T22:40:13.026Z,72.21
2023-05-05T22:42:42.415Z,71.97
2023-05-05T22:45:14.111Z,70.52
2023-05-05T22:47:44.225Z,70.07
2023-05-05T22:50:13.316Z,69.82
2023-05-05T22:52:42.767Z,69.70
2023-05-05T22:55:12.761Z,69.43
2023-05-05T22:57:42.586Z,69.96
2023-05-05T23:00:14.678Z,69.19
2023-05-05T23:02:44.175Z,68.22
2023-05-05T23:05:13.159Z,69.33
2023-05-05T23:07:42.383Z,68.66
2023-05-05T23:10:12.012Z,69.25
2023-05-05T23:12:41.268Z,68.20
2023-05-05T23:15:12.927Z,68.38
2023-05-05T23:17:42.260Z,68.97
2023-05-05T23:20:13.336Z,68.21
2023-05-05T23:22:43.727Z,68.02
2023-05-05T23:25:12.901Z,67.87
2023-05-05T23:27:42.347Z,68.89
2023-05-05T23:30:13.905Z,68.02
2023-05-05T23:32:44.966Z,68.64
2023-05-05T23:35:14.204Z,68.08
2023-05-05T23:37:43.552Z,69.88
2023-05-05T23:40:12.798Z,69.36
2023-05-05T23:42:41.972Z,68.68
2023-05-05T23:45:13.395Z,68.80
2023-05-05T23:47:42.835Z,68.87
2023-05-05T23:50:12.289Z,68.25
2023-05-05T23:52:41.826Z,69.06
2023-05-05T23:55:11.366Z,69.89
2023-05-05T23:57:40.834Z,69.24
