createdAt,value
2024-05-09T00:01:01.606Z,1021.1
2024-05-09T00:02:10.821Z,1021.1
2024-05-09T00:03:20.096Z,1021.1
2024-05-09T00:04:29.114Z,1021.1
2024-05-09T00:05:38.286Z,1021.1
2024-05-09T00:07:56.607Z,1021.1
2024-05-09T00:10:14.031Z,1021.1
2024-05-09T00:11:22.195Z,1021.2
2024-05-09T00:12:30.378Z,1021.1
2024-05-09T00:13:39.533Z,1021.1
2024-05-09T00:14:48.789Z,1021.2
2024-05-09T00:15:58.052Z,1021.1
2024-05-09T00:17:07.114Z,1021.1
2024-05-09T00:18:16.320Z,1021.1
2024-05-09T00:19:25.581Z,1021.2
2024-05-09T00:20:34.642Z,1021.1
2024-05-09T00:21:45.160Z,1021.1
2024-05-09T00:22:52.091Z,1021.1
2024-05-09T00:25:09.380Z,1021.2
2024-05-09T00:26:18.536Z,1021.1
2024-05-09T00:27:27.668Z,1021.1
2024-05-09T00:28:36.839Z,1021.2
2024-05-09T00:29:46.012Z,1021.1
2024-05-09T00:30:55.206Z,1021.1
2024-05-09T00:32:04.397Z,1021.1
2024-05-09T00:33:13.573Z,1021
2024-05-09T00:34:22.700Z,1021.1
2024-05-09T00:35:31.981Z,1021
2024-05-09T00:36:41.060Z,1021
2024-05-09T00:37:50.235Z,1021
2024-05-09T00:38:58.419Z,1021
2024-05-09T00:40:07.594Z,1021
2024-05-09T00:42:26.051Z,1021
2024-05-09T00:43:34.154Z,1021
2024-05-09T00:44:42.325Z,1021
2024-05-09T00:45:51.493Z,1021
2024-05-09T00:47:00.670Z,1021
2024-05-09T00:48:09.894Z,1020.9
2024-05-09T00:49:19.118Z,1021
2024-05-09T00:50:28.181Z,1021
2024-05-09T00:51:37.367Z,1021
2024-05-09T00:52:46.567Z,1021
2024-05-09T00:53:55.742Z,1020.9
2024-05-09T00:55:03.934Z,1020.9
2024-05-09T00:56:12.101Z,1021
2024-05-09T00:57:21.273Z,1021
2024-05-09T01:00:48.792Z,1020.9
2024-05-09T01:01:57.972Z,1020.9
2024-05-09T01:03:07.222Z,1021
2024-05-09T01:04:16.333Z,1020.9
2024-05-09T01:05:25.482Z,1020.9
2024-05-09T01:06:34.658Z,1020.9
2024-05-09T01:07:43.840Z,1020.9
2024-05-09T01:08:52.042Z,1020.9
2024-05-09T01:10:00.232Z,1020.9
2024-05-09T01:11:09.483Z,1020.9
2024-05-09T01:12:18.653Z,1020.9
2024-05-09T01:13:27.760Z,1020.9
2024-05-09T01:14:36.946Z,1020.9
2024-05-09T01:16:55.256Z,1020.9
2024-05-09T01:18:04.439Z,1021
2024-05-09T01:19:13.616Z,1020.9
2024-05-09T01:20:22.790Z,1020.9
2024-05-09T01:21:31.968Z,1020.9
2024-05-09T01:22:41.155Z,1020.9
2024-05-09T01:23:50.316Z,1020.9
2024-05-09T01:24:58.514Z,1020.9
2024-05-09T01:26:07.676Z,1020.9
2024-05-09T01:27:16.853Z,1020.8
2024-05-09T01:28:26.021Z,1020.8
2024-05-09T01:29:35.237Z,1020.8
2024-05-09T01:30:44.370Z,1020.8
2024-05-09T01:31:53.553Z,1020.8
2024-05-09T01:33:01.736Z,1020.8
2024-05-09T01:34:09.941Z,1020.8
2024-05-09T01:35:19.110Z,1020.8
2024-05-09T01:36:28.965Z,1020.8
2024-05-09T01:37:37.473Z,1020.8
2024-05-09T01:39:55.807Z,1020.8
2024-05-09T01:42:14.142Z,1020.8
2024-05-09T01:43:23.451Z,1020.8
2024-05-09T01:44:32.487Z,1020.8
2024-05-09T01:45:41.729Z,1020.8
2024-05-09T01:46:49.865Z,1020.8
2024-05-09T01:47:58.059Z,1020.8
2024-05-09T01:49:07.286Z,1020.8
2024-05-09T01:51:25.581Z,1020.8
2024-05-09T01:52:34.748Z,1020.8
2024-05-09T01:53:43.921Z,1020.8
2024-05-09T01:54:53.121Z,1020.8
2024-05-09T01:56:02.313Z,1020.8
2024-05-09T01:57:11.460Z,1020.8
2024-05-09T01:58:20.692Z,1020.8
2024-05-09T01:59:29.789Z,1020.8
2024-05-09T02:00:38.987Z,1020.8
2024-05-09T02:01:48.152Z,1020.8
2024-05-09T02:02:56.386Z,1020.8
2024-05-09T02:04:05.505Z,1020.8
2024-05-09T02:05:14.683Z,1020.8
2024-05-09T02:06:23.847Z,1020.8
2024-05-09T02:08:42.202Z,1020.8
2024-05-09T02:09:50.402Z,1020.8
2024-05-09T02:10:58.585Z,1020.9
2024-05-09T02:12:07.831Z,1020.9
2024-05-09T02:13:17.221Z,1020.9
2024-05-09T02:14:26.104Z,1020.9
2024-05-09T02:15:35.272Z,1020.9
2024-05-09T02:16:44.450Z,1020.8
2024-05-09T02:17:53.682Z,1020.9
2024-05-09T02:19:02.804Z,1020.9
2024-05-09T02:20:11.968Z,1020.8
2024-05-09T02:21:20.164Z,1020.8
2024-05-09T02:22:28.371Z,1020.9
2024-05-09T02:23:37.542Z,1020.9
2024-05-09T02:24:46.708Z,1020.9
2024-05-09T02:27:05.067Z,1020.9
2024-05-09T02:28:14.258Z,1020.8
2024-05-09T02:29:23.448Z,1020.8
2024-05-09T02:30:32.593Z,1020.9
2024-05-09T02:31:42.067Z,1020.8
2024-05-09T02:32:50.925Z,1020.9
2024-05-09T02:34:00.113Z,1020.9
2024-05-09T02:35:09.277Z,1020.9
2024-05-09T02:36:18.454Z,1020.9
2024-05-09T02:37:26.764Z,1020.9
2024-05-09T02:38:35.870Z,1020.8
2024-05-09T02:39:44.987Z,1020.9
2024-05-09T02:40:54.172Z,1020.8
2024-05-09T02:43:12.493Z,1020.9
2024-05-09T02:44:20.705Z,1020.8
2024-05-09T02:45:28.891Z,1020.8
2024-05-09T02:46:38.065Z,1020.9
2024-05-09T02:47:47.249Z,1020.9
2024-05-09T02:48:56.417Z,1020.9
2024-05-09T02:50:05.591Z,1020.9
2024-05-09T02:51:14.761Z,1020.9
2024-05-09T02:52:23.935Z,1020.9
2024-05-09T02:53:33.116Z,1020.9
2024-05-09T02:54:42.284Z,1020.8
2024-05-09T02:55:50.481Z,1020.9
2024-05-09T02:56:58.674Z,1020.8
2024-05-09T02:58:07.855Z,1020.8
2024-05-09T03:00:26.178Z,1020.8
2024-05-09T03:01:35.361Z,1020.8
2024-05-09T03:02:44.532Z,1020.8
2024-05-09T03:03:53.716Z,1020.8
2024-05-09T03:05:02.912Z,1020.8
2024-05-09T03:06:12.064Z,1020.8
2024-05-09T03:07:21.245Z,1020.8
2024-05-09T03:08:30.408Z,1020.8
2024-05-09T03:09:39.582Z,1020.8
2024-05-09T03:10:48.761Z,1020.7
2024-05-09T03:11:56.949Z,1020.7
2024-05-09T03:13:06.121Z,1020.7
2024-05-09T03:14:15.301Z,1020.7
2024-05-09T03:15:24.458Z,1020.8
2024-05-09T03:17:42.819Z,1020.7
2024-05-09T03:18:51.008Z,1020.7
2024-05-09T03:19:59.202Z,1020.7
2024-05-09T03:21:08.387Z,1020.7
2024-05-09T03:22:17.550Z,1020.7
2024-05-09T03:23:26.729Z,1020.7
2024-05-09T03:24:35.985Z,1020.7
2024-05-09T03:25:45.069Z,1020.8
2024-05-09T03:26:54.241Z,1020.7
2024-05-09T03:28:03.427Z,1020.7
2024-05-09T03:29:12.609Z,1020.7
2024-05-09T03:30:20.793Z,1020.7
2024-05-09T03:31:29.003Z,1020.7
2024-05-09T03:32:38.174Z,1020.7
2024-05-09T03:34:56.497Z,1020.7
2024-05-09T03:36:05.676Z,1020.7
2024-05-09T03:37:14.844Z,1020.7
2024-05-09T03:38:24.024Z,1020.7
2024-05-09T03:39:33.188Z,1020.7
2024-05-09T03:40:42.430Z,1020.7
2024-05-09T03:41:51.547Z,1020.7
2024-05-09T03:43:00.711Z,1020.7
2024-05-09T03:44:09.892Z,1020.7
2024-05-09T03:45:19.070Z,1020.7
2024-05-09T03:46:27.251Z,1020.7
2024-05-09T03:47:36.467Z,1020.7
2024-05-09T03:48:45.610Z,1020.7
2024-05-09T03:49:54.787Z,1020.7
2024-05-09T03:52:13.122Z,1020.7
2024-05-09T03:53:21.348Z,1020.7
2024-05-09T03:54:29.530Z,1020.7
2024-05-09T03:55:38.684Z,1020.6
2024-05-09T03:56:47.862Z,1020.7
2024-05-09T03:57:57.068Z,1020.7
2024-05-09T03:59:06.264Z,1020.7
2024-05-09T04:00:15.381Z,1020.7
2024-05-09T04:01:24.629Z,1020.7
2024-05-09T04:02:35.136Z,1020.7
2024-05-09T04:03:42.899Z,1020.7
2024-05-09T04:04:51.095Z,1020.7
2024-05-09T04:05:59.293Z,1020.7
2024-05-09T04:07:08.466Z,1020.7
2024-05-09T04:09:26.893Z,1020.7
2024-05-09T04:10:36.010Z,1020.7
2024-05-09T04:11:45.159Z,1020.7
2024-05-09T04:12:54.340Z,1020.7
2024-05-09T04:14:03.547Z,1020.6
2024-05-09T04:15:12.682Z,1020.7
2024-05-09T04:16:21.861Z,1020.7
2024-05-09T04:17:31.033Z,1020.7
2024-05-09T04:18:40.203Z,1020.7
2024-05-09T04:19:49.383Z,1020.7
2024-05-09T04:22:06.737Z,1020.8
2024-05-09T04:23:15.013Z,1020.8
2024-05-09T04:24:23.134Z,1020.8
2024-05-09T04:26:41.494Z,1020.8
2024-05-09T04:27:50.663Z,1020.8
2024-05-09T04:28:59.824Z,1020.8
2024-05-09T04:30:08.988Z,1020.8
2024-05-09T04:31:18.199Z,1020.7
2024-05-09T04:32:27.438Z,1020.8
2024-05-09T04:33:36.528Z,1020.8
2024-05-09T04:35:54.889Z,1020.8
2024-05-09T04:37:04.044Z,1020.8
2024-05-09T04:38:13.216Z,1020.8
2024-05-09T04:39:21.405Z,1020.8
2024-05-09T04:40:31.029Z,1020.8
2024-05-09T04:41:39.771Z,1020.8
2024-05-09T04:43:58.094Z,1020.8
2024-05-09T04:45:07.272Z,1020.8
2024-05-09T04:46:16.436Z,1020.8
2024-05-09T04:47:25.607Z,1020.8
2024-05-09T04:48:34.799Z,1020.8
2024-05-09T04:49:43.997Z,1020.7
2024-05-09T04:50:53.141Z,1020.7
2024-05-09T04:52:02.313Z,1020.8
2024-05-09T04:53:11.627Z,1020.8
2024-05-09T04:54:19.685Z,1020.8
2024-05-09T04:55:28.839Z,1020.8
2024-05-09T04:56:38.025Z,1020.8
2024-05-09T04:57:47.234Z,1020.8
2024-05-09T04:58:56.418Z,1020.8
2024-05-09T05:00:04.595Z,1020.8
2024-05-09T05:02:21.948Z,1020.8
2024-05-09T05:03:31.122Z,1020.8
2024-05-09T05:04:40.279Z,1020.8
2024-05-09T05:05:49.458Z,1020.8
2024-05-09T05:06:58.898Z,1020.8
2024-05-09T05:08:07.806Z,1020.8
2024-05-09T05:09:16.977Z,1020.8
2024-05-09T05:10:26.205Z,1020.8
2024-05-09T05:11:35.329Z,1020.8
2024-05-09T05:12:44.502Z,1020.9
2024-05-09T05:13:53.679Z,1020.8
2024-05-09T05:15:02.910Z,1020.9
2024-05-09T05:16:11.924Z,1020.8
2024-05-09T05:18:29.372Z,1020.8
2024-05-09T05:19:37.660Z,1020.9
2024-05-09T05:20:45.779Z,1020.9
2024-05-09T05:21:54.943Z,1020.9
2024-05-09T05:23:04.109Z,1020.9
2024-05-09T05:24:13.278Z,1020.9
2024-05-09T05:25:22.460Z,1020.8
2024-05-09T05:26:31.643Z,1020.9
2024-05-09T05:27:40.819Z,1020.9
2024-05-09T05:28:49.995Z,1020.9
2024-05-09T05:29:59.176Z,1020.9
2024-05-09T05:31:07.365Z,1020.9
2024-05-09T05:32:15.561Z,1020.9
2024-05-09T05:33:24.840Z,1020.9
2024-05-09T05:35:43.068Z,1020.9
2024-05-09T05:36:52.253Z,1020.9
2024-05-09T05:38:01.425Z,1020.9
2024-05-09T05:39:10.598Z,1021
2024-05-09T05:40:19.758Z,1020.9
2024-05-09T05:41:28.973Z,1020.9
2024-05-09T05:42:38.117Z,1020.9
2024-05-09T05:43:47.287Z,1020.9
2024-05-09T05:44:56.457Z,1021
2024-05-09T05:46:05.629Z,1020.9
2024-05-09T05:47:13.826Z,1021
2024-05-09T05:48:23.002Z,1021
2024-05-09T05:50:41.339Z,1021
2024-05-09T05:52:58.735Z,1020.9
2024-05-09T05:54:07.953Z,1020.9
2024-05-09T05:55:15.105Z,1021
2024-05-09T05:57:33.461Z,1020.9
2024-05-09T05:58:42.687Z,1020.9
2024-05-09T05:59:51.850Z,1020.9
2024-05-09T06:01:00.971Z,1020.8
2024-05-09T06:02:10.142Z,1020.9
2024-05-09T06:03:19.367Z,1020.8
2024-05-09T06:04:28.493Z,1020.9
2024-05-09T06:05:37.767Z,1020.9
2024-05-09T06:06:46.910Z,1020.9
2024-05-09T06:07:56.025Z,1020.9
2024-05-09T06:10:14.361Z,1020.9
2024-05-09T06:11:22.538Z,1020.9
2024-05-09T06:12:31.732Z,1020.9
2024-05-09T06:13:40.887Z,1020.9
2024-05-09T06:14:50.083Z,1021
2024-05-09T06:15:59.295Z,1021
2024-05-09T06:17:08.416Z,1021
2024-05-09T06:18:17.587Z,1021
2024-05-09T06:19:26.756Z,1021
2024-05-09T06:20:35.922Z,1021
2024-05-09T06:21:44.147Z,1021
2024-05-09T06:22:52.326Z,1021
2024-05-09T06:24:01.499Z,1020.9
2024-05-09T06:25:10.677Z,1020.9
2024-05-09T06:27:29.030Z,1020.9
2024-05-09T06:28:38.197Z,1020.9
2024-05-09T06:29:47.968Z,1021
2024-05-09T06:30:56.536Z,1020.9
2024-05-09T06:32:05.713Z,1020.9
2024-05-09T06:33:15.024Z,1020.9
2024-05-09T06:34:24.065Z,1020.9
2024-05-09T06:35:33.247Z,1020.9
2024-05-09T06:36:42.416Z,1020.9
2024-05-09T06:37:50.599Z,1020.9
2024-05-09T06:38:59.905Z,1020.9
2024-05-09T06:40:08.949Z,1020.9
2024-05-09T06:41:18.382Z,1020.9
2024-05-09T06:42:27.375Z,1020.8
2024-05-09T06:44:45.659Z,1020.9
2024-05-09T06:45:54.859Z,1020.9
2024-05-09T06:47:04.018Z,1020.9
2024-05-09T06:48:13.156Z,1020.9
2024-05-09T06:49:22.341Z,1020.9
2024-05-09T06:50:31.564Z,1020.9
2024-05-09T06:51:39.744Z,1020.9
2024-05-09T06:52:47.944Z,1020.9
2024-05-09T06:53:57.095Z,1021
2024-05-09T06:55:06.348Z,1021
2024-05-09T06:56:15.432Z,1021
2024-05-09T06:57:24.671Z,1021
2024-05-09T06:58:33.948Z,1020.9
2024-05-09T06:59:42.946Z,1020.9
2024-05-09T07:02:01.311Z,1020.9
2024-05-09T07:03:10.463Z,1021
2024-05-09T07:04:19.683Z,1021
2024-05-09T07:05:29.890Z,1021
2024-05-09T07:06:38.059Z,1021
2024-05-09T07:07:46.214Z,1021
2024-05-09T07:08:55.587Z,1021
2024-05-09T07:10:04.581Z,1021
2024-05-09T07:11:14.011Z,1021
2024-05-09T07:12:22.895Z,1021
2024-05-09T07:13:32.265Z,1021.1
2024-05-09T07:14:41.225Z,1021
2024-05-09T07:15:50.395Z,1021
2024-05-09T07:16:59.556Z,1021
2024-05-09T07:19:18.025Z,1021
2024-05-09T07:20:27.086Z,1021
2024-05-09T07:21:36.257Z,1021
2024-05-09T07:23:53.661Z,1021
2024-05-09T07:25:01.825Z,1021.1
2024-05-09T07:26:10.028Z,1021
2024-05-09T07:27:19.230Z,1021.1
2024-05-09T07:28:28.358Z,1021.1
2024-05-09T07:29:37.544Z,1021
2024-05-09T07:30:46.759Z,1021.1
2024-05-09T07:31:55.880Z,1021
2024-05-09T07:33:05.220Z,1021
2024-05-09T07:34:14.235Z,1021
2024-05-09T07:37:41.744Z,1021
2024-05-09T07:38:49.977Z,1021
2024-05-09T07:39:58.204Z,1021.1
2024-05-09T07:41:07.327Z,1021.1
2024-05-09T07:42:16.506Z,1021.1
2024-05-09T07:43:25.669Z,1021.1
2024-05-09T07:45:44.033Z,1021.1
2024-05-09T07:46:53.207Z,1021.1
2024-05-09T07:49:11.540Z,1021.1
2024-05-09T07:50:20.715Z,1021
2024-05-09T07:51:29.881Z,1021
2024-05-09T07:53:48.239Z,1020.9
2024-05-09T07:54:56.436Z,1021
2024-05-09T07:56:05.596Z,1021
2024-05-09T07:57:14.777Z,1021
2024-05-09T07:58:23.944Z,1021
2024-05-09T07:59:33.121Z,1021
2024-05-09T08:00:42.293Z,1021
2024-05-09T08:01:51.627Z,1021
2024-05-09T08:03:00.651Z,1021
2024-05-09T08:04:09.816Z,1020.9
2024-05-09T08:05:18.980Z,1020.9
2024-05-09T08:06:28.274Z,1021
2024-05-09T08:07:37.339Z,1020.9
2024-05-09T08:11:04.861Z,1021
2024-05-09T08:12:13.058Z,1020.9
2024-05-09T08:13:22.397Z,1020.9
2024-05-09T08:14:31.392Z,1020.9
2024-05-09T08:15:40.563Z,1020.9
2024-05-09T08:16:49.746Z,1020.9
2024-05-09T08:17:59.964Z,1020.9
2024-05-09T08:19:08.084Z,1020.8
2024-05-09T08:20:17.262Z,1020.8
2024-05-09T08:21:26.501Z,1020.9
2024-05-09T08:22:35.604Z,1020.9
2024-05-09T08:23:44.769Z,1020.9
2024-05-09T08:24:53.943Z,1020.9
2024-05-09T08:26:03.120Z,1020.9
2024-05-09T08:28:20.536Z,1020.9
2024-05-09T08:29:29.656Z,1020.9
2024-05-09T08:30:38.835Z,1020.9
2024-05-09T08:31:48.030Z,1020.8
2024-05-09T08:32:57.182Z,1020.9
2024-05-09T08:34:06.363Z,1020.9
2024-05-09T08:35:14.728Z,1020.9
2024-05-09T08:36:22.752Z,1020.9
2024-05-09T08:37:31.917Z,1020.9
2024-05-09T08:38:41.096Z,1020.8
2024-05-09T08:40:59.562Z,1020.8
2024-05-09T08:42:08.624Z,1020.8
2024-05-09T08:43:18.005Z,1020.8
2024-05-09T08:45:36.137Z,1020.8
2024-05-09T08:46:45.311Z,1020.8
2024-05-09T08:47:54.489Z,1020.8
2024-05-09T08:49:02.734Z,1020.8
2024-05-09T08:50:11.020Z,1020.8
2024-05-09T08:51:20.155Z,1020.8
2024-05-09T08:52:29.230Z,1020.8
2024-05-09T08:53:38.402Z,1020.8
2024-05-09T08:54:47.612Z,1020.8
2024-05-09T08:55:56.910Z,1020.8
2024-05-09T08:57:05.945Z,1020.8
2024-05-09T08:58:15.074Z,1020.8
2024-05-09T08:59:24.264Z,1020.8
2024-05-09T09:00:32.465Z,1020.8
2024-05-09T09:02:49.820Z,1020.8
2024-05-09T09:03:59.060Z,1020.8
2024-05-09T09:05:08.183Z,1020.8
2024-05-09T09:06:17.354Z,1020.8
2024-05-09T09:07:26.578Z,1020.8
2024-05-09T09:08:35.822Z,1020.7
2024-05-09T09:09:44.880Z,1020.8
2024-05-09T09:12:03.238Z,1020.7
2024-05-09T09:13:12.465Z,1020.7
2024-05-09T09:14:20.576Z,1020.7
2024-05-09T09:15:28.780Z,1020.7
2024-05-09T09:16:37.954Z,1020.6
2024-05-09T09:17:47.125Z,1020.7
2024-05-09T09:18:56.312Z,1020.6
2024-05-09T09:20:05.475Z,1020.6
2024-05-09T09:21:14.651Z,1020.6
2024-05-09T09:22:23.806Z,1020.7
2024-05-09T09:23:32.992Z,1020.6
2024-05-09T09:24:42.175Z,1020.7
2024-05-09T09:25:50.380Z,1020.7
2024-05-09T09:26:58.553Z,1020.6
2024-05-09T09:28:07.725Z,1020.7
2024-05-09T09:29:17.106Z,1020.7
2024-05-09T09:30:26.071Z,1020.7
2024-05-09T09:31:35.251Z,1020.7
2024-05-09T09:32:44.417Z,1020.7
2024-05-09T09:33:53.621Z,1020.7
2024-05-09T09:35:02.762Z,1020.7
2024-05-09T09:37:21.172Z,1020.7
2024-05-09T09:38:30.398Z,1020.7
2024-05-09T09:39:39.472Z,1020.7
2024-05-09T09:40:48.642Z,1020.7
2024-05-09T09:41:56.832Z,1020.7
2024-05-09T09:43:06.024Z,1020.7
2024-05-09T09:44:15.183Z,1020.7
2024-05-09T09:45:24.358Z,1020.6
2024-05-09T09:46:33.554Z,1020.6
2024-05-09T09:47:42.693Z,1020.6
2024-05-09T09:48:51.882Z,1020.6
2024-05-09T09:50:00.079Z,1020.5
2024-05-09T09:51:08.283Z,1020.5
2024-05-09T09:52:17.431Z,1020.5
2024-05-09T09:54:35.787Z,1020.6
2024-05-09T09:55:44.949Z,1020.6
2024-05-09T09:56:54.227Z,1020.5
2024-05-09T09:58:03.311Z,1020.6
2024-05-09T09:59:12.476Z,1020.5
2024-05-09T10:00:21.666Z,1020.5
2024-05-09T10:01:30.838Z,1020.5
2024-05-09T10:02:40.005Z,1020.5
2024-05-09T10:03:49.198Z,1020.5
2024-05-09T10:04:58.353Z,1020.5
2024-05-09T10:06:06.533Z,1020.5
2024-05-09T10:07:15.737Z,1020.5
2024-05-09T10:08:26.140Z,1020.5
2024-05-09T10:09:34.060Z,1020.5
2024-05-09T10:11:52.414Z,1020.5
2024-05-09T10:13:00.612Z,1020.5
2024-05-09T10:14:08.845Z,1020.5
2024-05-09T10:15:17.974Z,1020.4
2024-05-09T10:16:27.147Z,1020.4
2024-05-09T10:17:36.327Z,1020.4
2024-05-09T10:18:45.500Z,1020.4
2024-05-09T10:19:54.756Z,1020.4
2024-05-09T10:21:03.865Z,1020.4
2024-05-09T10:22:13.008Z,1020.4
2024-05-09T10:23:22.191Z,1020.4
2024-05-09T10:24:30.532Z,1020.3
2024-05-09T10:25:38.566Z,1020.3
2024-05-09T10:26:48.026Z,1020.3
2024-05-09T10:29:06.098Z,1020.3
2024-05-09T10:30:15.310Z,1020.3
2024-05-09T10:31:24.442Z,1020.3
2024-05-09T10:32:33.704Z,1020.3
2024-05-09T10:33:42.897Z,1020.3
2024-05-09T10:34:52.155Z,1020.2
2024-05-09T10:36:01.152Z,1020.2
2024-05-09T10:37:10.576Z,1020.2
2024-05-09T10:38:19.522Z,1020.2
2024-05-09T10:39:28.654Z,1020.2
2024-05-09T10:40:36.930Z,1020.2
2024-05-09T10:41:46.034Z,1020.2
2024-05-09T10:42:55.240Z,1020.2
2024-05-09T10:44:04.368Z,1020.1
2024-05-09T10:46:22.772Z,1020.1
2024-05-09T10:47:30.919Z,1020.1
2024-05-09T10:48:39.095Z,1020.1
2024-05-09T10:49:48.292Z,1020.1
2024-05-09T10:50:57.455Z,1020
2024-05-09T10:52:06.616Z,1020
2024-05-09T10:53:15.793Z,1020.1
2024-05-09T10:54:24.976Z,1020.1
2024-05-09T10:55:34.147Z,1020.1
2024-05-09T10:56:43.329Z,1020
2024-05-09T10:57:52.513Z,1020.1
2024-05-09T10:59:00.723Z,1020
2024-05-09T11:00:08.891Z,1020
2024-05-09T11:01:18.103Z,1020
2024-05-09T11:03:36.416Z,1020
2024-05-09T11:04:45.621Z,1019.9
2024-05-09T11:05:54.769Z,1019.9
2024-05-09T11:07:03.938Z,1019.9
2024-05-09T11:08:13.104Z,1019.9
2024-05-09T11:09:22.280Z,1020
2024-05-09T11:10:31.460Z,1019.9
2024-05-09T11:11:40.637Z,1019.9
2024-05-09T11:12:49.863Z,1020
2024-05-09T11:13:58.972Z,1019.9
2024-05-09T11:15:07.189Z,1019.9
2024-05-09T11:16:16.342Z,1019.8
2024-05-09T11:17:25.533Z,1019.8
2024-05-09T11:18:34.712Z,1019.9
2024-05-09T11:20:53.032Z,1019.9
2024-05-09T11:22:02.093Z,1019.9
2024-05-09T11:23:09.436Z,1019.9
2024-05-09T11:24:18.627Z,1019.9
2024-05-09T11:25:27.803Z,1019.9
2024-05-09T11:26:36.948Z,1019.9
2024-05-09T11:27:46.122Z,1019.9
2024-05-09T11:28:55.545Z,1019.9
2024-05-09T11:30:03.506Z,1019.8
2024-05-09T11:31:12.774Z,1019.7
2024-05-09T11:32:21.838Z,1019.7
2024-05-09T11:33:30.029Z,1019.7
2024-05-09T11:34:38.235Z,1019.7
2024-05-09T11:35:47.477Z,1019.7
2024-05-09T11:38:05.760Z,1019.6
2024-05-09T11:39:15.004Z,1019.7
2024-05-09T11:40:24.098Z,1019.5
2024-05-09T11:41:33.405Z,1019.5
2024-05-09T11:42:42.450Z,1019.6
2024-05-09T11:43:51.659Z,1019.6
2024-05-09T11:45:00.795Z,1019.5
2024-05-09T11:46:10.039Z,1019.5
2024-05-09T11:47:19.143Z,1019.5
2024-05-09T11:48:28.315Z,1019.5
2024-05-09T11:49:36.514Z,1019.5
2024-05-09T11:50:45.687Z,1019.5
2024-05-09T11:51:55.099Z,1019.5
2024-05-09T11:53:04.082Z,1019.5
2024-05-09T11:54:13.216Z,1019.5
2024-05-09T11:55:22.420Z,1019.6
2024-05-09T11:56:31.574Z,1019.5
2024-05-09T11:57:40.728Z,1019.5
2024-05-09T11:58:50.016Z,1019.5
2024-05-09T11:59:59.171Z,1019.5
2024-05-09T12:01:08.321Z,1019.5
2024-05-09T12:02:17.423Z,1019.5
2024-05-09T12:03:26.604Z,1019.5
2024-05-09T12:04:34.811Z,1019.4
2024-05-09T12:05:43.009Z,1019.4
2024-05-09T12:06:52.165Z,1019.4
2024-05-09T12:08:01.351Z,1019.5
2024-05-09T12:09:10.499Z,1019.4
2024-05-09T12:10:19.675Z,1019.4
2024-05-09T12:12:38.026Z,1019.4
2024-05-09T12:14:56.371Z,1019.3
2024-05-09T12:16:05.670Z,1019.3
2024-05-09T12:17:14.741Z,1019.3
2024-05-09T12:18:23.002Z,1019.3
2024-05-09T12:19:31.120Z,1019.3
2024-05-09T12:20:40.338Z,1019.3
2024-05-09T12:21:49.520Z,1019.2
2024-05-09T12:22:58.709Z,1019.2
2024-05-09T12:24:07.801Z,1019.1
2024-05-09T12:25:16.990Z,1019.2
2024-05-09T12:26:26.194Z,1019.3
2024-05-09T12:27:35.336Z,1019.2
2024-05-09T12:29:53.684Z,1019.2
2024-05-09T12:31:02.864Z,1019.2
2024-05-09T12:32:12.043Z,1019.1
2024-05-09T12:33:21.220Z,1019.2
2024-05-09T12:34:29.405Z,1019.1
2024-05-09T12:35:38.951Z,1019.1
2024-05-09T12:36:47.870Z,1019.1
2024-05-09T12:37:56.918Z,1019.1
2024-05-09T12:39:06.104Z,1019.1
2024-05-09T12:40:15.277Z,1019.1
2024-05-09T12:41:24.497Z,1019.1
2024-05-09T12:42:32.637Z,1019.1
2024-05-09T12:43:40.872Z,1019
2024-05-09T12:44:50.027Z,1019
2024-05-09T12:47:08.357Z,1019
2024-05-09T12:48:17.870Z,1019
2024-05-09T12:49:26.697Z,1019
2024-05-09T12:50:36.071Z,1019
2024-05-09T12:51:45.062Z,1019
2024-05-09T12:52:54.218Z,1019
2024-05-09T12:54:03.549Z,1019
2024-05-09T12:55:12.710Z,1018.9
2024-05-09T12:56:21.742Z,1019
2024-05-09T12:57:31.095Z,1019
2024-05-09T12:58:39.201Z,1019
2024-05-09T12:59:48.498Z,1018.9
2024-05-09T13:00:57.465Z,1018.9
2024-05-09T13:03:16.023Z,1018.9
2024-05-09T13:04:24.174Z,1018.9
2024-05-09T13:05:32.202Z,1018.9
2024-05-09T13:06:41.379Z,1018.9
2024-05-09T13:07:50.561Z,1018.9
2024-05-09T13:08:59.723Z,1018.9
2024-05-09T13:10:08.905Z,1018.9
2024-05-09T13:11:18.099Z,1018.9
2024-05-09T13:12:27.231Z,1018.9
2024-05-09T13:13:36.436Z,1018.8
2024-05-09T13:14:45.691Z,1018.8
2024-05-09T13:15:53.917Z,1018.8
2024-05-09T13:17:01.985Z,1018.8
2024-05-09T13:18:11.229Z,1018.8
2024-05-09T13:19:20.343Z,1018.8
2024-05-09T13:21:38.680Z,1018.8
2024-05-09T13:22:47.855Z,1018.8
2024-05-09T13:23:57.042Z,1018.8
2024-05-09T13:25:06.210Z,1018.7
2024-05-09T13:26:15.384Z,1018.7
2024-05-09T13:27:24.565Z,1018.7
2024-05-09T13:28:33.731Z,1018.6
2024-05-09T13:29:42.903Z,1018.7
2024-05-09T13:30:52.094Z,1018.7
2024-05-09T13:32:00.286Z,1018.6
2024-05-09T13:33:09.450Z,1018.7
2024-05-09T13:34:18.622Z,1018.7
2024-05-09T13:35:27.790Z,1018.7
2024-05-09T13:36:36.951Z,1018.7
2024-05-09T13:38:55.312Z,1018.6
2024-05-09T13:40:04.496Z,1018.6
2024-05-09T13:41:13.679Z,1018.5
2024-05-09T13:42:22.899Z,1018.5
2024-05-09T13:43:32.013Z,1018.4
2024-05-09T13:44:41.239Z,1018.4
2024-05-09T13:45:50.364Z,1018.4
2024-05-09T13:46:58.555Z,1018.5
2024-05-09T13:48:09.285Z,1018.5
2024-05-09T13:49:17.117Z,1018.5
2024-05-09T13:50:26.067Z,1018.5
2024-05-09T13:51:35.361Z,1018.4
2024-05-09T13:52:44.430Z,1018.4
2024-05-09T13:53:53.602Z,1018.4
2024-05-09T13:56:11.940Z,1018.4
2024-05-09T13:57:21.159Z,1018.4
2024-05-09T13:58:30.298Z,1018.4
2024-05-09T13:59:39.457Z,1018.4
2024-05-09T14:00:48.809Z,1018.4
2024-05-09T14:01:56.838Z,1018.4
2024-05-09T14:03:05.998Z,1018.4
2024-05-09T14:04:15.181Z,1018.3
2024-05-09T14:05:24.353Z,1018.4
2024-05-09T14:07:42.805Z,1018.3
2024-05-09T14:08:51.881Z,1018.3
2024-05-09T14:11:10.229Z,1018.3
2024-05-09T14:13:27.597Z,1018.3
2024-05-09T14:14:35.804Z,1018.3
2024-05-09T14:15:44.309Z,1018.2
2024-05-09T14:16:53.212Z,1018.3
2024-05-09T14:18:02.396Z,1018.2
2024-05-09T14:19:11.515Z,1018.3
2024-05-09T14:20:20.686Z,1018.3
2024-05-09T14:21:29.873Z,1018.3
2024-05-09T14:22:39.046Z,1018.2
2024-05-09T14:23:48.242Z,1018.2
2024-05-09T14:24:57.388Z,1018.2
2024-05-09T14:26:05.635Z,1018.2
2024-05-09T14:27:13.774Z,1018.2
2024-05-09T14:28:22.998Z,1018.2
2024-05-09T14:29:32.124Z,1018.2
2024-05-09T14:30:41.307Z,1018.2
2024-05-09T14:31:50.497Z,1018.2
2024-05-09T14:32:59.743Z,1018.2
2024-05-09T14:34:08.920Z,1018.2
2024-05-09T14:35:18.007Z,1018.1
2024-05-09T14:36:27.389Z,1018.2
2024-05-09T14:37:36.365Z,1018.2
2024-05-09T14:38:45.707Z,1018.1
2024-05-09T14:39:54.704Z,1018.1
2024-05-09T14:41:03.904Z,1018.1
2024-05-09T14:42:12.144Z,1018.1
2024-05-09T14:43:21.364Z,1018
2024-05-09T14:44:30.407Z,1018
2024-05-09T14:47:57.946Z,1017.9
2024-05-09T14:49:06.129Z,1018
2024-05-09T14:50:14.367Z,1017.9
2024-05-09T14:51:23.513Z,1017.9
2024-05-09T14:52:32.695Z,1018
2024-05-09T14:53:41.926Z,1017.9
2024-05-09T14:54:51.029Z,1017.9
2024-05-09T14:56:00.509Z,1017.9
2024-05-09T14:57:09.393Z,1017.9
2024-05-09T14:58:18.561Z,1017.9
2024-05-09T14:59:27.710Z,1017.9
2024-05-09T15:00:35.940Z,1017.9
2024-05-09T15:02:53.283Z,1017.8
2024-05-09T15:05:11.852Z,1017.8
2024-05-09T15:06:20.919Z,1017.8
2024-05-09T15:07:29.976Z,1017.8
2024-05-09T15:08:39.158Z,1017.8
2024-05-09T15:09:48.537Z,1017.8
2024-05-09T15:10:57.512Z,1017.8
2024-05-09T15:12:06.663Z,1017.7
2024-05-09T15:13:15.859Z,1017.7
2024-05-09T15:14:24.044Z,1017.7
2024-05-09T15:15:32.247Z,1017.7
2024-05-09T15:16:41.413Z,1017.7
2024-05-09T15:17:50.587Z,1017.7
2024-05-09T15:18:59.956Z,1017.7
2024-05-09T15:20:08.941Z,1017.6
2024-05-09T15:22:26.296Z,1017.6
2024-05-09T15:23:34.531Z,1017.6
2024-05-09T15:24:43.689Z,1017.6
2024-05-09T15:25:52.894Z,1017.6
2024-05-09T15:27:02.031Z,1017.6
2024-05-09T15:28:11.235Z,1017.5
2024-05-09T15:29:20.386Z,1017.6
2024-05-09T15:30:29.550Z,1017.5
2024-05-09T15:31:38.845Z,1017.5
2024-05-09T15:32:47.915Z,1017.5
2024-05-09T15:33:57.165Z,1017.6
2024-05-09T15:35:06.241Z,1017.5
2024-05-09T15:36:15.406Z,1017.5
2024-05-09T15:37:24.611Z,1017.5
2024-05-09T15:39:41.970Z,1017.5
2024-05-09T15:40:50.139Z,1017.5
2024-05-09T15:41:59.337Z,1017.4
2024-05-09T15:43:08.500Z,1017.5
2024-05-09T15:44:17.743Z,1017.5
2024-05-09T15:45:26.898Z,1017.5
2024-05-09T15:46:35.149Z,1017.5
2024-05-09T15:47:43.229Z,1017.5
2024-05-09T15:48:52.512Z,1017.4
2024-05-09T15:50:01.589Z,1017.4