createdAt,value
2019-04-01T00:00:17.616Z,10.90
2019-04-01T00:02:45.817Z,10.90
2019-04-01T00:05:13.508Z,10.90
2019-04-01T00:07:40.981Z,10.80
2019-04-01T00:10:09.259Z,10.70
2019-04-01T00:12:37.324Z,10.70
2019-04-01T00:15:05.191Z,10.60
2019-04-01T00:17:32.978Z,10.60
2019-04-01T00:20:00.490Z,10.50
2019-04-01T00:22:28.055Z,10.50
2019-04-01T00:24:55.737Z,10.50
2019-04-01T00:27:23.379Z,10.40
2019-04-01T00:29:51.379Z,10.40
2019-04-01T00:32:19.148Z,10.40
2019-04-01T00:34:46.738Z,10.40
2019-04-01T00:37:14.119Z,10.40
2019-04-01T00:39:41.786Z,10.50
2019-04-01T00:42:20.072Z,10.40
2019-04-01T00:44:47.462Z,10.40
2019-04-01T00:47:15.187Z,10.40
2019-04-01T00:49:42.524Z,10.40
2019-04-01T00:52:10.035Z,10.50
2019-04-01T00:54:37.815Z,10.50
2019-04-01T00:57:05.593Z,10.50
2019-04-01T00:59:32.925Z,10.50
2019-04-01T01:02:00.388Z,10.60
2019-04-01T01:04:28.144Z,10.60
2019-04-01T01:06:55.555Z,10.60
2019-04-01T01:09:22.995Z,10.60
2019-04-01T01:11:50.741Z,10.50
2019-04-01T01:14:18.392Z,10.50
2019-04-01T01:16:45.907Z,10.50
2019-04-01T01:19:14.720Z,10.40
2019-04-01T01:21:43.159Z,10.40
2019-04-01T01:24:10.634Z,10.50
2019-04-01T01:26:37.968Z,10.30
2019-04-01T01:29:05.430Z,10.00
2019-04-01T01:31:33.631Z,10.00
2019-04-01T01:34:01.193Z,10.10
2019-04-01T01:36:29.191Z,10.20
2019-04-01T01:38:56.956Z,10.20
2019-04-01T01:41:24.921Z,10.10
2019-04-01T01:43:52.415Z,10.00
2019-04-01T01:46:19.767Z,10.00
2019-04-01T01:48:47.267Z,10.00
2019-04-01T01:51:14.830Z,10.10
2019-04-01T01:53:42.932Z,10.20
2019-04-01T01:56:11.236Z,10.10
2019-04-01T01:58:38.997Z,10.10
2019-04-01T02:01:06.489Z,10.10
2019-04-01T02:03:34.491Z,10.00
2019-04-01T02:06:01.907Z,10.00
2019-04-01T02:08:29.387Z,9.90
2019-04-01T02:10:56.737Z,9.90
2019-04-01T02:13:24.065Z,9.90
2019-04-01T02:15:52.100Z,9.90
2019-04-01T02:18:19.475Z,9.90
2019-04-01T02:20:47.231Z,9.90
2019-04-01T02:23:14.746Z,9.80
2019-04-01T02:25:42.124Z,9.80
2019-04-01T02:28:09.840Z,9.70
2019-04-01T02:30:37.659Z,9.70
2019-04-01T02:33:05.572Z,9.70
2019-04-01T02:35:33.489Z,9.60
2019-04-01T02:38:01.019Z,9.70
2019-04-01T02:40:28.332Z,9.80
2019-04-01T02:42:55.950Z,9.60
2019-04-01T02:45:23.333Z,9.50
2019-04-01T02:47:51.074Z,9.50
2019-04-01T02:50:18.597Z,9.50
2019-04-01T02:52:46.000Z,9.50
2019-04-01T02:55:13.763Z,9.50
2019-04-01T02:57:41.621Z,9.40
2019-04-01T03:00:09.071Z,9.40
2019-04-01T03:02:36.411Z,9.30
2019-04-01T03:05:04.469Z,9.40
2019-04-01T03:07:31.817Z,9.40
2019-04-01T03:09:59.598Z,9.30
2019-04-01T03:12:27.395Z,9.40
2019-04-01T03:14:55.021Z,9.40
2019-04-01T03:17:22.622Z,9.40
2019-04-01T03:19:49.997Z,9.40
2019-04-01T03:22:17.729Z,9.30
2019-04-01T03:24:45.255Z,9.30
2019-04-01T03:27:17.068Z,9.30
2019-04-01T03:29:42.555Z,9.30
2019-04-01T03:32:10.076Z,9.30
2019-04-01T03:34:37.722Z,9.30
2019-04-01T03:37:05.767Z,9.20
2019-04-01T03:39:33.294Z,9.20
2019-04-01T03:42:00.885Z,9.20
2019-04-01T03:44:28.512Z,9.10
2019-04-01T03:46:55.847Z,9.20
2019-04-01T03:49:23.311Z,9.10
2019-04-01T03:51:51.091Z,9.00
2019-04-01T03:54:18.418Z,8.90
2019-04-01T03:56:46.222Z,9.00
2019-04-01T03:59:13.960Z,9.00
2019-04-01T04:01:41.730Z,9.00
2019-04-01T04:04:09.219Z,9.00
2019-04-01T04:06:36.768Z,9.00
2019-04-01T04:09:05.490Z,9.00
2019-04-01T04:11:33.017Z,8.90
2019-04-01T04:14:00.657Z,8.90
2019-04-01T04:16:28.023Z,8.90
2019-04-01T04:18:55.548Z,8.80
2019-04-01T04:21:24.087Z,8.80
2019-04-01T04:23:52.155Z,8.70
2019-04-01T04:26:20.187Z,8.60
2019-04-01T04:28:48.060Z,8.60
2019-04-01T04:31:15.559Z,8.50
2019-04-01T04:33:42.929Z,8.50
2019-04-01T04:36:10.686Z,8.50
2019-04-01T04:38:38.095Z,8.50
2019-04-01T04:41:05.476Z,8.50
2019-04-01T04:43:32.937Z,8.50
2019-04-01T04:46:00.645Z,8.40
2019-04-01T04:48:28.448Z,8.40
2019-04-01T04:50:55.833Z,8.40
2019-04-01T04:53:23.346Z,8.40
2019-04-01T04:55:50.731Z,8.30
2019-04-01T04:58:18.250Z,8.20
2019-04-01T05:00:45.753Z,8.30
2019-04-01T05:03:13.212Z,8.40
2019-04-01T05:05:40.759Z,8.40
2019-04-01T05:08:08.120Z,8.40
2019-04-01T05:10:35.628Z,8.20
2019-04-01T05:13:03.013Z,8.10
2019-04-01T05:15:30.489Z,8.00
2019-04-01T05:17:58.003Z,8.00
2019-04-01T05:20:26.324Z,8.10
2019-04-01T05:22:54.256Z,8.00
2019-04-01T05:25:22.294Z,8.00
2019-04-01T05:27:52.873Z,7.90
2019-04-01T05:30:39.924Z,7.90
2019-04-01T05:33:10.314Z,7.90
2019-04-01T05:35:37.951Z,7.90
2019-04-01T05:38:06.096Z,7.90
2019-04-01T05:40:34.601Z,7.90
2019-04-01T05:43:03.425Z,7.90
2019-04-01T05:45:31.296Z,7.90
2019-04-01T05:47:59.200Z,8.00
2019-04-01T05:50:27.899Z,7.90
2019-04-01T05:52:55.683Z,7.90
2019-04-01T05:55:23.198Z,7.90
2019-04-01T05:57:50.661Z,8.00
2019-04-01T06:00:24.158Z,7.90
2019-04-01T06:02:51.968Z,7.80
2019-04-01T06:05:19.343Z,7.80
2019-04-01T06:07:46.818Z,7.80
2019-04-01T06:10:14.386Z,7.80
2019-04-01T06:12:42.105Z,7.90
2019-04-01T06:15:09.708Z,7.90
2019-04-01T06:17:38.554Z,7.90
2019-04-01T06:20:06.747Z,7.90
2019-04-01T06:22:34.155Z,7.80
2019-04-01T06:25:01.512Z,7.90
2019-04-01T06:27:29.651Z,7.90
2019-04-01T06:29:59.267Z,8.00
2019-04-01T06:32:26.741Z,7.90
2019-04-01T06:34:54.209Z,7.90
2019-04-01T06:37:22.999Z,7.90
2019-04-01T06:39:50.669Z,7.80
2019-04-01T06:42:18.991Z,7.90
2019-04-01T06:44:46.863Z,7.80
2019-04-01T06:47:14.692Z,7.90
2019-04-01T06:49:42.523Z,8.00
2019-04-01T06:52:10.022Z,8.00
2019-04-01T06:54:37.389Z,7.90
2019-04-01T06:57:04.848Z,7.90
2019-04-01T06:59:32.356Z,7.90
2019-04-01T07:01:59.708Z,8.00
2019-04-01T07:04:27.669Z,8.00
2019-04-01T07:06:55.523Z,8.10
2019-04-01T07:09:22.980Z,8.00
2019-04-01T07:11:50.428Z,8.00
2019-04-01T07:14:18.365Z,8.10
2019-04-01T07:16:45.752Z,8.10
2019-04-01T07:19:13.119Z,8.00
2019-04-01T07:21:40.853Z,8.10
2019-04-01T07:24:08.516Z,8.10
2019-04-01T07:26:36.588Z,8.10
2019-04-01T07:29:03.925Z,8.10
2019-04-01T07:31:31.438Z,8.20
2019-04-01T07:33:59.159Z,8.30
2019-04-01T07:36:27.037Z,8.30
2019-04-01T07:38:54.735Z,8.30
2019-04-01T07:41:22.244Z,8.30
2019-04-01T07:43:49.691Z,8.30
2019-04-01T07:46:17.189Z,8.40
2019-04-01T07:48:44.996Z,8.40
2019-04-01T07:51:12.331Z,8.50
2019-04-01T07:53:40.936Z,8.50
2019-04-01T07:56:08.405Z,8.50
2019-04-01T07:58:35.993Z,8.70
2019-04-01T08:01:03.480Z,8.80
2019-04-01T08:03:31.243Z,8.80
2019-04-01T08:05:58.745Z,8.90
2019-04-01T08:08:26.295Z,8.90
2019-04-01T08:10:53.606Z,8.90
2019-04-01T08:13:20.984Z,8.90
2019-04-01T08:15:48.543Z,8.90
2019-04-01T08:18:16.145Z,9.00
2019-04-01T08:20:43.607Z,9.10
2019-04-01T08:23:11.263Z,9.20
2019-04-01T08:25:38.616Z,9.20
2019-04-01T08:28:05.968Z,9.50
2019-04-01T08:30:33.448Z,9.50
2019-04-01T08:33:02.652Z,9.50
2019-04-01T08:35:30.162Z,9.40
2019-04-01T08:37:57.678Z,9.50
2019-04-01T08:40:25.181Z,9.60
2019-04-01T08:42:52.936Z,9.60
2019-04-01T08:45:20.319Z,9.60
2019-04-01T08:47:47.781Z,9.80
2019-04-01T08:50:15.323Z,9.80
2019-04-01T08:52:43.308Z,9.80
2019-04-01T08:55:10.914Z,9.90
2019-04-01T08:57:39.537Z,9.90
2019-04-01T09:00:07.774Z,10.00
2019-04-01T09:02:35.594Z,10.00
2019-04-01T09:05:03.384Z,10.20
2019-04-01T09:07:31.225Z,10.30
2019-04-01T09:09:59.175Z,10.30
2019-04-01T09:12:26.946Z,10.40
2019-04-01T09:14:54.979Z,10.40
2019-04-01T09:17:23.060Z,10.50
2019-04-01T09:19:50.523Z,10.50
2019-04-01T09:22:18.022Z,10.50
2019-04-01T09:24:45.401Z,10.60
2019-04-01T09:27:12.781Z,10.80
2019-04-01T09:29:40.315Z,10.80
2019-04-01T09:32:07.961Z,10.90
2019-04-01T09:34:36.249Z,11.20
2019-04-01T09:37:03.656Z,11.20
2019-04-01T09:39:31.169Z,11.20
2019-04-01T09:41:58.897Z,11.30
2019-04-01T09:44:36.493Z,11.50
2019-04-01T09:46:56.501Z,11.50
2019-04-01T09:49:24.011Z,11.50
2019-04-01T09:51:51.813Z,11.50
2019-04-01T09:54:19.351Z,11.50
2019-04-01T09:56:46.666Z,11.50
2019-04-01T09:59:14.753Z,11.60
2019-04-01T10:01:42.263Z,11.60
2019-04-01T10:04:11.098Z,11.70
2019-04-01T10:06:38.917Z,11.80
2019-04-01T10:09:07.488Z,11.80
2019-04-01T10:11:35.474Z,11.90
2019-04-01T10:14:03.513Z,11.90
2019-04-01T10:16:31.512Z,12.10
2019-04-01T10:19:00.136Z,12.20
2019-04-01T10:21:27.590Z,12.20
2019-04-01T10:23:55.098Z,12.40
2019-04-01T10:26:22.440Z,12.50
2019-04-01T10:28:50.506Z,12.60
2019-04-01T10:31:17.993Z,12.60
2019-04-01T10:33:45.387Z,12.60
2019-04-01T10:36:13.844Z,12.60
2019-04-01T10:38:41.684Z,12.70
2019-04-01T10:41:09.150Z,12.80
2019-04-01T10:43:37.390Z,12.80
2019-04-01T10:46:04.857Z,12.90
2019-04-01T10:48:32.293Z,13.00
2019-04-01T10:51:00.606Z,13.00
2019-04-01T10:53:28.478Z,13.10
2019-04-01T10:55:57.069Z,13.10
2019-04-01T10:58:24.649Z,13.30
2019-04-01T11:00:52.578Z,13.30
2019-04-01T11:03:20.101Z,13.30
2019-04-01T11:05:47.619Z,13.40
2019-04-01T11:08:15.114Z,13.50
2019-04-01T11:10:42.601Z,13.60
2019-04-01T11:13:10.330Z,13.60
2019-04-01T11:15:38.281Z,13.70
2019-04-01T11:18:05.796Z,13.80
2019-04-01T11:20:33.787Z,13.80
2019-04-01T11:23:02.795Z,13.90
2019-04-01T11:25:31.425Z,13.90
2019-04-01T11:27:59.052Z,14.00
2019-04-01T11:30:26.883Z,14.00
2019-04-01T11:32:54.773Z,14.10
2019-04-01T11:35:22.370Z,14.20
2019-04-01T11:37:51.063Z,14.20
2019-04-01T11:40:18.725Z,14.30
2019-04-01T11:42:46.267Z,14.40
2019-04-01T11:45:13.747Z,14.40
2019-04-01T11:47:41.402Z,14.50
2019-04-01T11:50:08.932Z,14.70
2019-04-01T11:52:37.886Z,14.60
2019-04-01T11:55:08.905Z,14.70
2019-04-01T11:57:37.225Z,14.80
2019-04-01T12:00:12.392Z,14.80
2019-04-01T12:02:39.430Z,14.80
2019-04-01T12:05:07.092Z,15.00
2019-04-01T12:07:34.803Z,15.00
2019-04-01T12:10:02.268Z,15.00
2019-04-01T12:12:29.848Z,15.10
2019-04-01T12:14:57.389Z,15.10
2019-04-01T12:17:25.294Z,15.10
2019-04-01T12:19:53.301Z,15.30
2019-04-01T12:22:21.392Z,15.30
2019-04-01T12:24:49.447Z,15.40
2019-04-01T12:27:17.128Z,15.50
2019-04-01T12:29:48.085Z,15.50
2019-04-01T12:32:14.401Z,15.60
2019-04-01T12:34:42.307Z,15.60
2019-04-01T12:37:10.125Z,15.70
2019-04-01T12:39:38.020Z,15.70
2019-04-01T12:42:06.037Z,15.70
2019-04-01T12:44:33.537Z,15.80
2019-04-01T12:47:01.366Z,15.80
2019-04-01T12:49:29.871Z,15.90
2019-04-01T12:51:58.398Z,15.90
2019-04-01T12:54:26.082Z,15.90
2019-04-01T12:56:53.758Z,16.00
2019-04-01T12:59:21.937Z,16.10
2019-04-01T13:01:49.689Z,16.10
2019-04-01T13:04:18.447Z,16.20
2019-04-01T13:06:45.920Z,16.20
2019-04-01T13:09:13.354Z,16.20
2019-04-01T13:11:42.014Z,16.30
2019-04-01T13:14:09.604Z,16.40
2019-04-01T13:16:37.068Z,16.40
2019-04-01T13:19:04.883Z,16.40
2019-04-01T13:21:34.623Z,16.50
2019-04-01T13:24:01.728Z,16.50
2019-04-01T13:26:30.294Z,16.60
2019-04-01T13:28:58.626Z,16.70
2019-04-01T13:31:26.751Z,16.70
2019-04-01T13:33:54.521Z,16.80
2019-04-01T13:36:22.145Z,16.80
2019-04-01T13:38:49.596Z,16.90
2019-04-01T13:41:17.434Z,16.90
2019-04-01T13:43:45.271Z,16.90
2019-04-01T13:46:12.750Z,17.00
2019-04-01T13:48:40.611Z,17.00
2019-04-01T13:51:09.274Z,17.00
2019-04-01T13:53:36.782Z,17.10
2019-04-01T13:56:04.246Z,17.10
2019-04-01T13:58:31.640Z,17.20
2019-04-01T14:01:00.643Z,17.20
2019-04-01T14:03:28.381Z,17.30
2019-04-01T14:05:57.527Z,17.30
2019-04-01T14:08:25.280Z,17.30
2019-04-01T14:10:54.475Z,17.30
2019-04-01T14:13:22.026Z,17.30
2019-04-01T14:15:51.368Z,17.30
2019-04-01T14:18:19.002Z,17.30
2019-04-01T14:20:46.504Z,17.30
2019-04-01T14:23:14.338Z,17.40
2019-04-01T14:25:43.044Z,17.40
2019-04-01T14:28:10.735Z,17.50
2019-04-01T14:30:38.561Z,17.50
2019-04-01T14:33:06.035Z,17.50
2019-04-01T14:35:35.575Z,17.50
2019-04-01T14:38:03.323Z,17.60
2019-04-01T14:40:32.704Z,17.60
2019-04-01T14:43:00.358Z,17.70
2019-04-01T14:45:27.854Z,17.70
2019-04-01T14:47:57.468Z,17.70
2019-04-01T14:50:24.989Z,17.70
2019-04-01T14:52:53.852Z,17.70
2019-04-01T14:55:21.257Z,17.80
2019-04-01T14:57:48.820Z,17.80
2019-04-01T15:00:17.323Z,17.80
2019-04-01T15:02:44.784Z,17.80
2019-04-01T15:05:12.574Z,17.80
2019-04-01T15:07:40.143Z,17.80
2019-04-01T15:10:07.704Z,17.80
2019-04-01T15:12:35.365Z,17.80
2019-04-01T15:15:04.159Z,17.90
2019-04-01T15:17:36.677Z,18.00
2019-04-01T15:20:03.223Z,17.90
2019-04-01T15:22:31.416Z,18.00
2019-04-01T15:24:59.307Z,18.00
2019-04-01T15:27:27.024Z,18.10
2019-04-01T15:29:54.376Z,18.00
2019-04-01T15:32:23.045Z,18.00
2019-04-01T15:34:51.134Z,18.10
2019-04-01T15:37:18.581Z,18.10
2019-04-01T15:39:47.284Z,18.10
2019-04-01T15:42:15.094Z,18.10
2019-04-01T15:44:42.523Z,18.20
2019-04-01T15:47:10.286Z,18.50
2019-04-01T15:49:38.026Z,18.90
2019-04-01T15:52:05.733Z,19.20
2019-04-01T15:54:33.925Z,19.30
2019-04-01T15:57:01.313Z,19.30
2019-04-01T15:59:28.989Z,19.60
2019-04-01T16:01:56.480Z,19.60
2019-04-01T16:04:24.143Z,19.70
2019-04-01T16:06:51.591Z,19.70
2019-04-01T16:09:20.511Z,19.70
2019-04-01T16:11:47.996Z,19.70
2019-04-01T16:14:19.007Z,19.70
2019-04-01T16:16:45.281Z,19.80
2019-04-01T16:19:13.010Z,19.70
2019-04-01T16:21:40.709Z,19.60
2019-04-01T16:24:11.069Z,19.50
2019-04-01T16:26:38.181Z,19.40
2019-04-01T16:29:06.183Z,19.40
2019-04-01T16:31:34.126Z,19.40
2019-04-01T16:34:01.682Z,19.40
2019-04-01T16:36:29.029Z,19.40
2019-04-01T16:38:56.850Z,19.30
2019-04-01T16:41:24.684Z,19.30
2019-04-01T16:43:52.130Z,19.20
2019-04-01T16:46:19.994Z,19.10
2019-04-01T16:48:47.748Z,19.00
2019-04-01T16:51:15.226Z,18.90
2019-04-01T16:53:44.534Z,18.90
2019-04-01T16:56:12.278Z,18.80
2019-04-01T16:58:39.890Z,18.80
2019-04-01T17:01:07.405Z,18.70
2019-04-01T17:03:35.188Z,18.70
2019-04-01T17:06:02.622Z,18.60
2019-04-01T17:08:30.169Z,18.60
2019-04-01T17:10:57.495Z,18.50
2019-04-01T17:13:25.099Z,18.40
2019-04-01T17:15:52.560Z,18.40
2019-04-01T17:18:19.936Z,18.30
2019-04-01T17:20:48.365Z,18.30
2019-04-01T17:23:16.554Z,18.30
2019-04-01T17:25:44.203Z,18.20
2019-04-01T17:28:11.562Z,18.20
2019-04-01T17:30:39.554Z,18.20
2019-04-01T17:33:08.526Z,18.10
2019-04-01T17:35:36.488Z,18.10
2019-04-01T17:38:03.996Z,18.00
2019-04-01T17:40:31.859Z,18.00
2019-04-01T17:42:59.633Z,18.00
2019-04-01T17:45:33.295Z,17.90
2019-04-01T17:48:00.782Z,17.90
2019-04-01T17:50:29.196Z,17.90
2019-04-01T17:52:57.283Z,17.80
2019-04-01T17:55:25.810Z,17.80
2019-04-01T17:57:53.188Z,17.80
2019-04-01T18:00:23.596Z,17.70
2019-04-01T18:02:51.072Z,17.70
2019-04-01T18:05:20.924Z,17.60
2019-04-01T18:07:48.439Z,17.60
2019-04-01T18:10:16.204Z,17.60
2019-04-01T18:12:43.559Z,17.60
2019-04-01T18:15:11.601Z,17.50
2019-04-01T18:17:40.354Z,17.40
2019-04-01T18:20:09.085Z,17.40
2019-04-01T18:22:36.490Z,17.40
2019-04-01T18:25:04.178Z,17.40
2019-04-01T18:27:31.678Z,17.30
2019-04-01T18:29:59.423Z,17.10
2019-04-01T18:32:26.915Z,17.00
2019-04-01T18:34:54.295Z,16.90
2019-04-01T18:37:23.233Z,16.80
2019-04-01T18:39:50.846Z,16.80
2019-04-01T18:42:19.182Z,16.80
2019-04-01T18:44:46.649Z,16.80
2019-04-01T18:47:14.447Z,16.70
2019-04-01T18:49:42.238Z,16.80
2019-04-01T18:52:10.171Z,16.70
2019-04-01T18:54:37.863Z,16.70
2019-04-01T18:57:05.316Z,16.70
2019-04-01T18:59:33.068Z,16.70
2019-04-01T19:02:00.396Z,16.60
2019-04-01T19:04:27.931Z,16.60
2019-04-01T19:06:55.341Z,16.60
2019-04-01T19:09:22.802Z,16.50
2019-04-01T19:12:02.957Z,16.50
2019-04-01T19:14:19.851Z,16.50
2019-04-01T19:16:47.687Z,16.40
2019-04-01T19:19:15.265Z,16.40
2019-04-01T19:21:42.613Z,16.40
2019-04-01T19:24:10.816Z,16.30
2019-04-01T19:26:38.187Z,16.40
2019-04-01T19:29:05.628Z,16.30
2019-04-01T19:31:33.050Z,16.40
2019-04-01T19:34:00.409Z,16.20
2019-04-01T19:36:28.003Z,16.20
2019-04-01T19:38:55.865Z,16.20
2019-04-01T19:41:23.266Z,16.10
2019-04-01T19:43:51.264Z,16.20
2019-04-01T19:46:19.024Z,16.00
2019-04-01T19:48:46.853Z,15.90
2019-04-01T19:51:14.274Z,15.70
2019-04-01T19:53:41.826Z,15.70
2019-04-01T19:56:10.572Z,15.60
2019-04-01T19:58:38.195Z,15.50
2019-04-01T20:01:05.682Z,15.60
2019-04-01T20:03:33.035Z,15.60
2019-04-01T20:06:00.504Z,15.50
2019-04-01T20:08:28.203Z,15.40
2019-04-01T20:10:55.625Z,15.40
2019-04-01T20:13:22.986Z,15.20
2019-04-01T20:15:50.465Z,15.20
2019-04-01T20:18:17.959Z,15.10
2019-04-01T20:20:45.481Z,15.10
2019-04-01T20:23:13.090Z,15.00
2019-04-01T20:25:40.568Z,15.00
2019-04-01T20:28:08.436Z,15.00
2019-04-01T20:30:36.008Z,15.00
2019-04-01T20:33:16.556Z,14.90
2019-04-01T20:35:34.501Z,14.90
2019-04-01T20:38:02.148Z,15.00
2019-04-01T20:40:30.378Z,15.00
2019-04-01T20:42:58.266Z,15.10
2019-04-01T20:45:25.852Z,15.00
2019-04-01T20:47:53.359Z,14.90
2019-04-01T20:50:20.919Z,14.70
2019-04-01T20:52:50.125Z,14.50
2019-04-01T20:55:17.646Z,14.50
2019-04-01T20:57:46.029Z,14.60
2019-04-01T21:00:14.529Z,14.50
2019-04-01T21:02:42.114Z,14.40
2019-04-01T21:05:09.870Z,14.30
2019-04-01T21:07:37.237Z,14.30
2019-04-01T21:10:05.154Z,14.40
2019-04-01T21:12:32.758Z,14.50
2019-04-01T21:15:01.448Z,14.30
2019-04-01T21:17:29.511Z,14.40
2019-04-01T21:19:57.119Z,14.10
2019-04-01T21:22:24.601Z,13.90
2019-04-01T21:24:52.246Z,13.90
2019-04-01T21:27:19.652Z,13.90
2019-04-01T21:29:52.868Z,13.80
2019-04-01T21:32:21.216Z,14.00
2019-04-01T21:34:49.209Z,14.00
2019-04-01T21:37:16.558Z,13.90
2019-04-01T21:39:45.067Z,13.90
2019-04-01T21:42:12.906Z,13.90
2019-04-01T21:44:40.275Z,13.90
2019-04-01T21:47:07.734Z,13.90
2019-04-01T21:49:36.873Z,13.90
2019-04-01T21:52:05.051Z,13.90
2019-04-01T21:54:32.831Z,13.90
2019-04-01T21:57:01.180Z,13.90
2019-04-01T21:59:28.593Z,13.80
2019-04-01T22:01:56.492Z,13.80
2019-04-01T22:04:23.998Z,13.70
2019-04-01T22:06:51.398Z,13.60
2019-04-01T22:09:19.077Z,13.60
2019-04-01T22:11:46.378Z,13.70
2019-04-01T22:14:13.919Z,13.60
2019-04-01T22:16:41.420Z,13.70
2019-04-01T22:19:09.192Z,13.70
2019-04-01T22:21:36.863Z,13.60
2019-04-01T22:24:04.692Z,13.50
2019-04-01T22:26:32.412Z,13.50
2019-04-01T22:28:59.917Z,13.50
2019-04-01T22:31:27.404Z,13.50
2019-04-01T22:33:55.212Z,13.50
2019-04-01T22:36:30.971Z,13.40
2019-04-01T22:38:52.304Z,13.40
2019-04-01T22:41:20.156Z,13.40
2019-04-01T22:43:47.886Z,13.40
2019-04-01T22:46:18.146Z,13.40
2019-04-01T22:48:45.789Z,13.40
2019-04-01T22:51:13.449Z,13.40
2019-04-01T22:53:40.948Z,13.40
2019-04-01T22:56:08.404Z,13.40
2019-04-01T22:58:35.875Z,13.40
2019-04-01T23:01:03.314Z,13.30
2019-04-01T23:03:30.700Z,13.30
2019-04-01T23:05:59.058Z,13.20
2019-04-01T23:08:26.438Z,13.20
2019-04-01T23:10:53.971Z,13.20
2019-04-01T23:13:21.552Z,13.20
2019-04-01T23:15:49.274Z,13.20
2019-04-01T23:18:17.040Z,13.10
2019-04-01T23:20:44.560Z,13.00
2019-04-01T23:23:12.094Z,12.90
2019-04-01T23:25:39.630Z,12.80
2019-04-01T23:28:07.077Z,12.80
2019-04-01T23:30:34.594Z,12.70
2019-04-01T23:33:02.394Z,12.70
2019-04-01T23:35:29.886Z,12.70
2019-04-01T23:37:57.603Z,12.60
2019-04-01T23:40:25.349Z,12.50
2019-04-01T23:42:52.874Z,12.30
2019-04-01T23:45:21.146Z,12.30
2019-04-01T23:47:48.991Z,12.30
2019-04-01T23:50:16.367Z,12.30
2019-04-01T23:52:43.849Z,12.20
2019-04-01T23:55:12.550Z,12.30
2019-04-01T23:57:40.412Z,12.40
