createdAt,value
2019-03-12T00:00:12.229Z,3.80
2019-03-12T00:02:40.657Z,3.80
2019-03-12T00:05:09.458Z,3.80
2019-03-12T00:07:37.878Z,3.80
2019-03-12T00:10:08.560Z,3.80
2019-03-12T00:12:37.143Z,3.80
2019-03-12T00:15:07.225Z,3.90
2019-03-12T00:17:35.818Z,3.90
2019-03-12T00:20:06.097Z,3.80
2019-03-12T00:22:34.525Z,3.90
2019-03-12T00:25:02.953Z,3.80
2019-03-12T00:27:31.375Z,3.80
2019-03-12T00:29:59.817Z,3.80
2019-03-12T00:32:28.244Z,3.70
2019-03-12T00:34:56.665Z,3.70
2019-03-12T00:37:25.105Z,3.70
2019-03-12T00:39:53.547Z,3.60
2019-03-12T00:42:22.176Z,3.60
2019-03-12T00:44:50.599Z,3.60
2019-03-12T00:47:19.041Z,3.50
2019-03-12T00:49:48.800Z,3.50
2019-03-12T00:52:17.235Z,3.50
2019-03-12T00:54:45.660Z,3.50
2019-03-12T00:57:14.202Z,3.40
2019-03-12T00:59:43.033Z,3.30
2019-03-12T01:02:11.497Z,3.40
2019-03-12T01:04:39.937Z,3.30
2019-03-12T01:07:08.441Z,3.30
2019-03-12T01:09:36.861Z,3.30
2019-03-12T01:12:05.469Z,3.30
2019-03-12T01:14:33.893Z,3.30
2019-03-12T01:17:02.336Z,3.30
2019-03-12T01:19:30.759Z,3.30
2019-03-12T01:21:59.178Z,3.30
2019-03-12T01:24:27.606Z,3.30
2019-03-12T01:26:56.032Z,3.20
2019-03-12T01:29:24.649Z,3.20
2019-03-12T01:31:53.189Z,3.30
2019-03-12T01:34:21.616Z,3.30
2019-03-12T01:36:50.349Z,3.30
2019-03-12T01:39:18.752Z,3.40
2019-03-12T01:41:47.197Z,3.40
2019-03-12T01:44:15.621Z,3.30
2019-03-12T01:46:44.108Z,3.30
2019-03-12T01:49:12.545Z,3.30
2019-03-12T01:51:40.966Z,3.40
2019-03-12T01:54:09.405Z,3.40
2019-03-12T01:56:37.846Z,3.30
2019-03-12T01:59:06.307Z,3.30
2019-03-12T02:01:34.788Z,3.30
2019-03-12T02:04:03.276Z,3.30
2019-03-12T02:06:31.770Z,3.30
2019-03-12T02:09:00.213Z,3.30
2019-03-12T02:11:28.745Z,3.40
2019-03-12T02:13:57.249Z,3.40
2019-03-12T02:16:25.668Z,3.30
2019-03-12T02:18:54.105Z,3.30
2019-03-12T02:21:22.536Z,3.20
2019-03-12T02:23:50.997Z,3.20
2019-03-12T02:26:19.489Z,3.20
2019-03-12T02:28:47.977Z,3.20
2019-03-12T02:31:16.398Z,3.20
2019-03-12T02:33:44.916Z,3.20
2019-03-12T02:36:13.627Z,3.20
2019-03-12T02:38:42.069Z,3.10
2019-03-12T02:41:12.588Z,3.20
2019-03-12T02:43:41.094Z,3.20
2019-03-12T02:46:09.524Z,3.10
2019-03-12T02:48:37.949Z,3.10
2019-03-12T02:51:06.377Z,3.10
2019-03-12T02:53:34.834Z,3.10
2019-03-12T02:56:03.270Z,3.10
2019-03-12T02:58:31.693Z,3.10
2019-03-12T03:01:00.130Z,3.20
2019-03-12T03:03:28.694Z,3.10
2019-03-12T03:05:58.773Z,3.10
2019-03-12T03:08:28.908Z,3.20
2019-03-12T03:10:57.512Z,3.20
2019-03-12T03:13:26.000Z,3.20
2019-03-12T03:15:54.429Z,3.20
2019-03-12T03:18:22.849Z,3.20
2019-03-12T03:20:51.284Z,3.20
2019-03-12T03:23:19.716Z,3.30
2019-03-12T03:25:48.150Z,3.40
2019-03-12T03:28:16.575Z,3.40
2019-03-12T03:30:45.046Z,3.40
2019-03-12T03:33:13.774Z,3.40
2019-03-12T03:35:42.344Z,3.40
2019-03-12T03:38:10.758Z,3.50
2019-03-12T03:40:39.195Z,3.50
2019-03-12T03:43:07.618Z,3.40
2019-03-12T03:45:36.104Z,3.50
2019-03-12T03:48:05.095Z,3.50
2019-03-12T03:50:33.902Z,3.50
2019-03-12T03:53:02.327Z,3.50
2019-03-12T03:55:30.949Z,3.50
2019-03-12T03:57:59.370Z,3.50
2019-03-12T04:00:27.829Z,3.50
2019-03-12T04:02:56.259Z,3.50
2019-03-12T04:05:24.919Z,3.50
2019-03-12T04:07:53.337Z,3.50
2019-03-12T04:10:21.780Z,3.50
2019-03-12T04:12:52.646Z,3.50
2019-03-12T04:15:21.076Z,3.50
2019-03-12T04:17:49.553Z,3.60
2019-03-12T04:20:20.870Z,3.50
2019-03-12T04:22:49.315Z,3.60
2019-03-12T04:25:17.809Z,3.60
2019-03-12T04:27:46.246Z,3.70
2019-03-12T04:30:18.949Z,3.70
2019-03-12T04:32:47.735Z,3.70
2019-03-12T04:35:30.841Z,3.70
2019-03-12T04:37:59.269Z,3.80
2019-03-12T04:40:27.703Z,3.90
2019-03-12T04:42:56.145Z,3.80
2019-03-12T04:45:24.569Z,3.70
2019-03-12T04:47:53.145Z,3.60
2019-03-12T04:50:21.600Z,3.60
2019-03-12T04:52:50.209Z,3.60
2019-03-12T04:55:18.660Z,3.60
2019-03-12T04:57:47.146Z,3.60
2019-03-12T05:00:17.630Z,3.70
2019-03-12T05:02:46.079Z,3.70
2019-03-12T05:05:14.744Z,3.60
2019-03-12T05:07:43.570Z,3.60
2019-03-12T05:10:16.779Z,3.70
2019-03-12T05:12:45.271Z,3.70
2019-03-12T05:15:20.569Z,3.60
2019-03-12T05:17:49.017Z,3.50
2019-03-12T05:20:17.601Z,3.60
2019-03-12T05:22:46.310Z,3.60
2019-03-12T05:25:15.592Z,3.50
2019-03-12T05:27:44.344Z,3.50
2019-03-12T05:30:18.643Z,3.50
2019-03-12T05:32:47.141Z,3.50
2019-03-12T05:35:15.929Z,3.40
2019-03-12T05:37:44.920Z,3.50
2019-03-12T05:40:15.705Z,3.50
2019-03-12T05:42:44.638Z,3.40
2019-03-12T05:45:15.125Z,3.40
2019-03-12T05:47:43.563Z,3.40
2019-03-12T05:50:14.805Z,3.40
2019-03-12T05:52:43.388Z,3.40
2019-03-12T05:55:15.136Z,3.50
2019-03-12T05:57:43.600Z,3.50
2019-03-12T06:00:20.631Z,3.60
2019-03-12T06:02:49.060Z,3.60
2019-03-12T06:05:17.818Z,3.70
2019-03-12T06:07:46.707Z,3.70
2019-03-12T06:10:16.178Z,3.70
2019-03-12T06:12:44.616Z,3.80
2019-03-12T06:15:14.801Z,3.80
2019-03-12T06:17:43.226Z,3.90
2019-03-12T06:20:14.069Z,3.90
2019-03-12T06:22:42.764Z,3.90
2019-03-12T06:25:11.382Z,4.00
2019-03-12T06:27:39.930Z,4.00
2019-03-12T06:30:17.290Z,3.90
2019-03-12T06:33:05.965Z,3.90
2019-03-12T06:35:41.585Z,3.90
2019-03-12T06:38:11.646Z,3.90
2019-03-12T06:40:41.720Z,3.80
2019-03-12T06:43:26.807Z,3.90
2019-03-12T06:45:59.672Z,4.00
2019-03-12T06:48:32.723Z,7.90
2019-03-12T06:51:02.804Z,8.20
2019-03-12T06:53:35.573Z,8.00
2019-03-12T06:56:22.134Z,8.10
2019-03-12T06:58:52.317Z,8.30
2019-03-12T07:01:22.433Z,7.50
2019-03-12T07:03:52.527Z,7.10
2019-03-12T07:06:34.747Z,7.30
2019-03-12T07:09:04.813Z,6.30
2019-03-12T07:11:37.847Z,5.30
2019-03-12T07:14:12.181Z,4.70
2019-03-12T07:16:47.958Z,4.50
2019-03-12T07:19:28.291Z,4.40
2019-03-12T07:22:14.470Z,4.40
2019-03-12T07:24:44.980Z,4.50
2019-03-12T07:27:17.847Z,4.30
2019-03-12T07:29:47.931Z,4.30
2019-03-12T07:32:17.994Z,4.30
2019-03-12T07:34:57.269Z,4.20
2019-03-12T07:37:32.393Z,4.30
2019-03-12T07:40:11.580Z,4.30
2019-03-12T07:42:50.386Z,4.30
2019-03-12T07:45:20.488Z,4.40
2019-03-12T07:48:06.861Z,4.40
2019-03-12T07:50:36.931Z,4.50
2019-03-12T07:53:19.054Z,4.50
2019-03-12T07:55:51.792Z,4.60
2019-03-12T07:58:38.069Z,4.70
2019-03-12T08:01:15.118Z,4.70
2019-03-12T08:03:54.274Z,4.90
2019-03-12T08:06:24.353Z,5.10
2019-03-12T08:09:06.402Z,5.10
2019-03-12T08:11:36.494Z,5.10
2019-03-12T08:14:06.916Z,5.20
2019-03-12T08:16:39.693Z,5.40
2019-03-12T08:19:18.445Z,5.40
2019-03-12T08:22:03.480Z,5.50
2019-03-12T08:24:33.605Z,5.80
2019-03-12T08:27:03.672Z,6.10
2019-03-12T08:29:35.281Z,6.20
2019-03-12T08:32:15.441Z,6.30
2019-03-12T08:34:51.217Z,6.30
2019-03-12T08:37:36.211Z,6.50
2019-03-12T08:40:12.592Z,6.60
2019-03-12T08:42:54.030Z,6.60
2019-03-12T08:45:16.590Z,6.60
2019-03-12T08:47:52.748Z,6.50
2019-03-12T08:50:22.836Z,6.50
2019-03-12T08:52:58.755Z,6.60
2019-03-12T08:55:40.681Z,6.60
2019-03-12T08:58:16.533Z,6.50
2019-03-12T09:01:04.657Z,6.50
2019-03-12T09:03:43.854Z,6.50
2019-03-12T09:06:26.061Z,6.30
2019-03-12T09:08:58.837Z,6.30
2019-03-12T09:11:46.944Z,6.40
2019-03-12T09:14:23.245Z,6.50
2019-03-12T09:16:59.275Z,6.60
2019-03-12T09:19:29.341Z,6.60
2019-03-12T09:22:05.392Z,6.50
2019-03-12T09:24:44.241Z,6.60
2019-03-12T09:27:16.837Z,6.60
2019-03-12T09:29:46.924Z,6.50
2019-03-12T09:32:33.513Z,6.50
2019-03-12T09:35:15.763Z,6.50
2019-03-12T09:38:01.041Z,6.50
2019-03-12T09:40:31.113Z,6.60
2019-03-12T09:43:07.145Z,6.70
2019-03-12T09:45:39.992Z,6.70
2019-03-12T09:48:21.893Z,6.60
2019-03-12T09:50:51.972Z,6.70
2019-03-12T09:53:29.083Z,6.70
2019-03-12T09:56:04.921Z,6.70
2019-03-12T09:58:51.241Z,6.90
2019-03-12T10:01:30.482Z,6.90
2019-03-12T10:04:12.251Z,6.70
2019-03-12T10:06:42.512Z,6.70
2019-03-12T10:09:33.342Z,6.80
2019-03-12T10:12:06.337Z,6.70
2019-03-12T10:14:36.410Z,6.60
2019-03-12T10:17:09.417Z,6.70
2019-03-12T10:19:39.495Z,6.70
2019-03-12T10:22:24.504Z,6.70
2019-03-12T10:25:07.806Z,6.70
2019-03-12T10:27:40.616Z,6.70
2019-03-12T10:30:18.284Z,6.70
2019-03-12T10:32:48.411Z,6.70
2019-03-12T10:35:21.474Z,6.50
2019-03-12T10:37:51.537Z,6.40
2019-03-12T10:40:24.497Z,6.40
2019-03-12T10:42:57.831Z,6.40
2019-03-12T10:45:27.901Z,6.40
2019-03-12T10:48:03.877Z,6.50
2019-03-12T10:50:32.501Z,6.60
2019-03-12T10:53:00.927Z,6.60
2019-03-12T10:55:29.391Z,6.40
2019-03-12T10:57:57.809Z,6.30
2019-03-12T11:00:26.246Z,6.40
2019-03-12T11:02:54.660Z,6.50
2019-03-12T11:05:23.161Z,6.60
2019-03-12T11:07:51.594Z,6.70
2019-03-12T11:10:20.577Z,6.70
2019-03-12T11:12:49.333Z,6.80
2019-03-12T11:15:18.077Z,6.70
2019-03-12T11:17:49.960Z,6.60
2019-03-12T11:20:24.263Z,6.60
2019-03-12T11:22:52.684Z,6.50
2019-03-12T11:25:27.020Z,6.50
2019-03-12T11:27:51.540Z,6.50
2019-03-12T11:30:20.533Z,6.60
2019-03-12T11:32:48.969Z,6.50
2019-03-12T11:35:17.569Z,6.50
2019-03-12T11:37:46.009Z,6.40
2019-03-12T11:40:22.785Z,6.30
2019-03-12T11:42:51.588Z,6.30
2019-03-12T11:45:31.068Z,6.20
2019-03-12T11:47:50.627Z,6.30
2019-03-12T11:50:24.449Z,6.40
2019-03-12T11:52:57.024Z,6.30
2019-03-12T11:55:23.441Z,6.60
2019-03-12T11:57:52.039Z,6.70
2019-03-12T12:00:42.509Z,6.90
2019-03-12T12:03:11.053Z,6.70
2019-03-12T12:05:39.493Z,6.80
2019-03-12T12:08:08.041Z,7.00
2019-03-12T12:10:36.516Z,7.10
2019-03-12T12:13:05.011Z,7.20
2019-03-12T12:15:33.721Z,7.30
2019-03-12T12:18:02.146Z,7.40
2019-03-12T12:20:30.677Z,7.60
2019-03-12T12:22:59.122Z,7.50
2019-03-12T12:25:27.684Z,7.60
2019-03-12T12:27:56.108Z,7.40
2019-03-12T12:30:25.185Z,7.50
2019-03-12T12:32:53.612Z,7.40
2019-03-12T12:35:22.040Z,7.50
2019-03-12T12:37:52.552Z,7.60
2019-03-12T12:40:23.795Z,7.70
2019-03-12T12:42:52.216Z,7.80
2019-03-12T12:45:34.872Z,7.80
2019-03-12T12:48:03.378Z,7.90
2019-03-12T12:50:31.830Z,8.00
2019-03-12T12:53:00.251Z,7.90
2019-03-12T12:55:28.666Z,8.00
2019-03-12T12:57:57.094Z,7.90
2019-03-12T13:00:29.724Z,7.80
2019-03-12T13:02:58.462Z,7.70
2019-03-12T13:05:27.134Z,7.60
2019-03-12T13:07:55.847Z,7.70
2019-03-12T13:10:26.314Z,7.80
2019-03-12T13:12:54.749Z,7.80
2019-03-12T13:15:23.478Z,7.80
2019-03-12T13:17:52.063Z,7.90
2019-03-12T13:20:20.757Z,8.00
2019-03-12T13:22:49.256Z,8.00
2019-03-12T13:25:18.724Z,8.00
2019-03-12T13:27:47.534Z,8.10
2019-03-12T13:30:21.315Z,8.10
2019-03-12T13:32:49.802Z,8.00
2019-03-12T13:35:19.004Z,8.00
2019-03-12T13:37:48.600Z,7.90
2019-03-12T13:40:20.324Z,7.90
2019-03-12T13:42:49.249Z,8.00
2019-03-12T13:45:23.274Z,8.00
2019-03-12T13:47:51.847Z,8.00
2019-03-12T13:50:20.774Z,8.10
2019-03-12T13:52:51.261Z,8.00
2019-03-12T13:55:19.923Z,7.90
2019-03-12T13:57:48.363Z,7.90
2019-03-12T14:00:19.434Z,7.90
2019-03-12T14:02:48.477Z,8.00
2019-03-12T14:05:17.349Z,8.00
2019-03-12T14:07:46.052Z,8.00
2019-03-12T14:10:25.189Z,7.90
2019-03-12T14:12:54.764Z,8.00
2019-03-12T14:15:33.847Z,8.00
2019-03-12T14:18:02.281Z,8.10
2019-03-12T14:20:51.266Z,8.20
2019-03-12T14:23:28.815Z,8.20
2019-03-12T14:25:57.679Z,8.20
2019-03-12T14:28:26.281Z,8.20
2019-03-12T14:30:54.716Z,8.30
2019-03-12T14:33:23.154Z,8.20
2019-03-12T14:35:52.390Z,8.10
2019-03-12T14:38:21.631Z,8.10
2019-03-12T14:40:50.329Z,8.10
2019-03-12T14:43:18.771Z,8.10
2019-03-12T14:45:49.855Z,8.00
2019-03-12T14:48:49.761Z,8.10
2019-03-12T14:51:21.589Z,8.10
2019-03-12T14:54:05.250Z,8.10
2019-03-12T14:56:33.803Z,8.30
2019-03-12T14:59:02.958Z,8.20
2019-03-12T15:01:31.466Z,8.20
2019-03-12T15:04:00.321Z,8.20
2019-03-12T15:06:29.009Z,8.10
2019-03-12T15:08:57.519Z,8.10
2019-03-12T15:11:25.950Z,8.10
2019-03-12T15:13:54.574Z,8.00
2019-03-12T15:16:23.082Z,8.10
2019-03-12T15:18:52.185Z,8.40
2019-03-12T15:21:20.886Z,8.40
2019-03-12T15:23:49.319Z,8.40
2019-03-12T15:26:17.773Z,8.40
2019-03-12T15:28:46.197Z,8.40
2019-03-12T15:31:14.617Z,8.30
2019-03-12T15:33:43.052Z,8.30
2019-03-12T15:36:11.504Z,8.20
2019-03-12T15:38:39.996Z,8.10
2019-03-12T15:41:08.438Z,8.00
2019-03-12T15:43:36.875Z,8.10
2019-03-12T15:46:05.313Z,8.00
2019-03-12T15:48:33.732Z,8.00
2019-03-12T15:51:02.185Z,8.10
2019-03-12T15:53:30.656Z,8.10
2019-03-12T15:55:59.093Z,8.20
2019-03-12T15:58:27.516Z,8.00
2019-03-12T16:00:56.014Z,8.10
2019-03-12T16:03:24.439Z,8.10
2019-03-12T16:05:53.240Z,7.90
2019-03-12T16:08:21.661Z,8.00
2019-03-12T16:10:57.992Z,8.00
2019-03-12T16:13:20.330Z,8.10
2019-03-12T16:15:48.767Z,8.10
2019-03-12T16:18:17.189Z,8.00
2019-03-12T16:20:45.633Z,8.10
2019-03-12T16:23:14.080Z,8.20
2019-03-12T16:25:42.606Z,8.30
2019-03-12T16:28:12.665Z,8.20
2019-03-12T16:30:41.104Z,8.20
2019-03-12T16:33:09.525Z,8.20
2019-03-12T16:35:37.953Z,8.30
2019-03-12T16:38:07.140Z,8.30
2019-03-12T16:40:36.014Z,8.30
2019-03-12T16:43:04.448Z,8.30
2019-03-12T16:45:32.877Z,8.30
2019-03-12T16:48:01.304Z,9.10
2019-03-12T16:50:29.746Z,8.40
2019-03-12T16:52:58.182Z,8.40
2019-03-12T16:55:26.611Z,8.40
2019-03-12T16:57:55.049Z,8.20
2019-03-12T17:00:23.900Z,8.20
2019-03-12T17:02:52.636Z,8.30
2019-03-12T17:05:21.307Z,8.20
2019-03-12T17:07:49.729Z,8.40
2019-03-12T17:10:21.725Z,8.30
2019-03-12T17:12:50.266Z,8.30
2019-03-12T17:15:20.940Z,8.30
2019-03-12T17:17:49.460Z,8.40
2019-03-12T17:20:18.340Z,8.40
2019-03-12T17:22:46.889Z,8.40
2019-03-12T17:25:15.480Z,8.30
2019-03-12T17:27:43.926Z,8.30
2019-03-12T17:30:17.337Z,8.40
2019-03-12T17:32:45.781Z,9.10
2019-03-12T17:35:19.912Z,10.10
2019-03-12T17:37:49.205Z,10.20
2019-03-12T17:40:20.418Z,9.70
2019-03-12T17:42:48.861Z,9.10
2019-03-12T17:45:17.283Z,9.00
2019-03-12T17:47:45.850Z,8.60
2019-03-12T17:50:16.086Z,8.40
2019-03-12T17:52:44.519Z,8.40
2019-03-12T17:55:14.689Z,8.30
2019-03-12T17:57:43.398Z,8.30
2019-03-12T18:00:28.291Z,8.20
2019-03-12T18:02:56.268Z,8.30
2019-03-12T18:05:24.798Z,8.20
2019-03-12T18:07:53.365Z,8.20
2019-03-12T18:10:22.008Z,8.10
2019-03-12T18:12:50.605Z,8.10
2019-03-12T18:15:20.220Z,8.20
2019-03-12T18:17:49.409Z,8.20
2019-03-12T18:20:19.949Z,8.30
2019-03-12T18:22:48.376Z,8.30
2019-03-12T18:25:30.885Z,8.20
2019-03-12T18:27:59.334Z,8.30
2019-03-12T18:30:27.868Z,8.30
2019-03-12T18:32:56.641Z,8.20
2019-03-12T18:35:25.159Z,8.20
2019-03-12T18:37:53.577Z,8.20
2019-03-12T18:40:26.713Z,8.20
2019-03-12T18:42:55.172Z,8.30
2019-03-12T18:45:31.706Z,8.20
2019-03-12T18:48:01.396Z,8.20
2019-03-12T18:50:30.142Z,8.10
2019-03-12T18:52:58.735Z,8.10
2019-03-12T18:55:33.292Z,8.20
2019-03-12T18:58:03.994Z,8.20
2019-03-12T19:00:33.185Z,8.20
2019-03-12T19:03:01.690Z,8.20
2019-03-12T19:05:30.783Z,8.20
2019-03-12T19:07:59.221Z,8.20
2019-03-12T19:10:29.200Z,8.20
2019-03-12T19:12:57.689Z,8.20
2019-03-12T19:15:26.137Z,8.20
2019-03-12T19:17:55.753Z,8.20
2019-03-12T19:20:24.198Z,8.20
2019-03-12T19:22:52.700Z,8.20
2019-03-12T19:25:38.289Z,8.20
2019-03-12T19:28:06.427Z,8.20
2019-03-12T19:30:34.997Z,8.20
2019-03-12T19:33:05.755Z,8.20
2019-03-12T19:35:37.329Z,8.20
2019-03-12T19:38:06.307Z,8.20
2019-03-12T19:40:42.734Z,8.10
2019-03-12T19:43:11.986Z,8.10
2019-03-12T19:45:40.569Z,8.20
2019-03-12T19:48:09.179Z,8.10
2019-03-12T19:50:37.759Z,8.20
2019-03-12T19:53:06.449Z,8.20
2019-03-12T19:55:46.213Z,8.10
2019-03-12T19:58:14.667Z,8.10
2019-03-12T20:00:43.851Z,8.00
2019-03-12T20:03:15.262Z,8.00
2019-03-12T20:05:44.602Z,8.00
2019-03-12T20:08:13.029Z,8.00
2019-03-12T20:11:03.953Z,8.10
2019-03-12T20:13:54.988Z,8.00
2019-03-12T20:16:42.939Z,8.00
2019-03-12T20:19:43.672Z,8.10
2019-03-12T20:22:48.617Z,8.00
2019-03-12T20:25:53.632Z,8.20
2019-03-12T20:28:47.541Z,8.20
2019-03-12T20:31:40.354Z,8.10
2019-03-12T20:34:45.100Z,8.10
2019-03-12T20:37:38.854Z,8.00
2019-03-12T20:40:29.981Z,8.10
2019-03-12T20:43:33.594Z,8.10
2019-03-12T20:46:21.622Z,8.00
2019-03-12T20:49:26.310Z,8.00
2019-03-12T20:52:29.538Z,8.00
2019-03-12T20:55:33.694Z,8.00
2019-03-12T20:58:27.406Z,7.90
2019-03-12T21:01:19.539Z,7.90
2019-03-12T21:04:22.127Z,7.80
2019-03-12T21:07:28.313Z,7.90
2019-03-12T21:10:19.125Z,7.90
2019-03-12T21:13:10.109Z,7.90
2019-03-12T21:16:16.034Z,7.90
2019-03-12T21:19:20.900Z,7.90
2019-03-12T21:22:24.597Z,7.80
2019-03-12T21:24:59.025Z,7.80
2019-03-12T21:27:30.561Z,7.70
2019-03-12T21:29:57.974Z,7.60
2019-03-12T21:32:26.408Z,7.60
2019-03-12T21:34:54.846Z,7.60
2019-03-12T21:37:23.296Z,7.70
2019-03-12T21:39:55.700Z,7.70
2019-03-12T21:42:25.100Z,8.40
2019-03-12T21:44:52.227Z,9.70
2019-03-12T21:47:20.877Z,10.20
2019-03-12T21:49:49.729Z,10.40
2019-03-12T21:52:18.165Z,11.10
2019-03-12T21:54:46.589Z,10.90
2019-03-12T21:57:15.024Z,10.70
2019-03-12T21:59:43.475Z,10.90
2019-03-12T22:02:12.035Z,10.70
2019-03-12T22:04:40.520Z,10.40
2019-03-12T22:07:08.939Z,10.50
2019-03-12T22:09:37.374Z,10.70
2019-03-12T22:12:05.876Z,10.70
2019-03-12T22:14:34.305Z,10.20
2019-03-12T22:17:08.489Z,10.00
2019-03-12T22:19:36.928Z,9.50
2019-03-12T22:22:12.666Z,9.40
2019-03-12T22:24:41.112Z,8.70
2019-03-12T22:27:10.388Z,7.80
2019-03-12T22:29:38.841Z,7.70
2019-03-12T22:32:07.460Z,7.50
2019-03-12T22:34:35.885Z,7.60
2019-03-12T22:37:04.316Z,7.60
2019-03-12T22:39:32.736Z,7.60
2019-03-12T22:42:01.234Z,7.60
2019-03-12T22:44:29.661Z,7.60
2019-03-12T22:46:58.089Z,7.60
2019-03-12T22:49:26.525Z,7.60
2019-03-12T22:51:54.955Z,7.60
2019-03-12T22:54:23.388Z,7.60
2019-03-12T22:56:51.841Z,7.60
2019-03-12T22:59:20.272Z,7.50
2019-03-12T23:01:48.684Z,7.50
2019-03-12T23:04:17.122Z,7.40
2019-03-12T23:06:45.548Z,7.40
2019-03-12T23:09:13.976Z,7.40
2019-03-12T23:11:42.400Z,7.40
2019-03-12T23:14:10.824Z,7.30
2019-03-12T23:16:39.249Z,7.20
2019-03-12T23:19:07.685Z,7.20
2019-03-12T23:21:36.110Z,7.30
2019-03-12T23:24:04.713Z,7.30
2019-03-12T23:26:33.135Z,7.30
2019-03-12T23:29:01.557Z,7.30
2019-03-12T23:31:29.987Z,7.40
2019-03-12T23:33:58.541Z,7.40
2019-03-12T23:36:27.072Z,7.40
2019-03-12T23:38:55.559Z,7.40
2019-03-12T23:41:26.199Z,7.50
2019-03-12T23:43:54.613Z,7.50
2019-03-12T23:46:23.053Z,7.50
2019-03-12T23:48:51.475Z,7.50
2019-03-12T23:51:20.205Z,7.60
2019-03-12T23:53:48.621Z,7.60
2019-03-12T23:56:17.150Z,7.60
2019-03-12T23:58:45.763Z,7.60
