createdAt,value
2022-11-13T00:01:22.702Z,37.35
2022-11-13T00:03:50.149Z,38.40
2022-11-13T00:06:19.425Z,38.85
2022-11-13T00:08:48.043Z,39.55
2022-11-13T00:11:19.548Z,38.45
2022-11-13T00:13:48.763Z,39.38
2022-11-13T00:16:20.356Z,41.33
2022-11-13T00:18:48.332Z,39.05
2022-11-13T00:21:22.522Z,40.33
2022-11-13T00:23:51.018Z,40.35
2022-11-13T00:28:52.163Z,38.17
2022-11-13T00:31:19.476Z,40.45
2022-11-13T00:36:33.979Z,39.90
2022-11-13T00:39:01.219Z,42.22
2022-11-13T00:41:28.518Z,39.88
2022-11-13T00:43:55.804Z,41.97
2022-11-13T00:46:23.088Z,41.92
2022-11-13T00:48:50.389Z,37.97
2022-11-13T00:51:19.643Z,41.15
2022-11-13T00:53:47.489Z,42.88
2022-11-13T00:56:15.027Z,32.05
2022-11-13T00:58:42.379Z,43.72
2022-11-13T01:01:15.288Z,42.85
2022-11-13T01:03:43.943Z,46.58
2022-11-13T01:06:24.214Z,45.58
2022-11-13T01:08:56.153Z,48.00
2022-11-13T01:11:26.819Z,46.13
2022-11-13T01:13:55.110Z,47.33
2022-11-13T01:16:25.859Z,47.72
2022-11-13T01:18:57.103Z,45.53
2022-11-13T01:21:27.942Z,46.10
2022-11-13T01:23:56.368Z,48.58
2022-11-13T01:26:31.405Z,46.47
2022-11-13T01:29:00.602Z,52.05
2022-11-13T01:31:32.195Z,48.28
2022-11-13T01:33:59.726Z,50.83
2022-11-13T01:36:29.438Z,39.37
2022-11-13T01:38:57.709Z,53.30
2022-11-13T01:41:30.842Z,50.90
2022-11-13T01:43:59.688Z,51.10
2022-11-13T01:46:31.900Z,52.95
2022-11-13T01:49:38.703Z,54.22
2022-11-13T01:52:13.660Z,51.95
2022-11-13T01:55:14.106Z,51.10
2022-11-13T01:57:41.978Z,52.75
2022-11-13T02:00:12.109Z,53.13
2022-11-13T02:02:39.561Z,54.13
2022-11-13T02:05:09.285Z,56.28
2022-11-13T02:07:36.732Z,58.30
2022-11-13T02:10:04.319Z,56.75
2022-11-13T02:12:36.650Z,53.60
2022-11-13T02:15:07.898Z,57.08
2022-11-13T02:17:44.578Z,60.50
2022-11-13T02:20:13.405Z,59.83
2022-11-13T02:23:22.578Z,56.90
2022-11-13T02:25:53.581Z,56.47
2022-11-13T02:28:21.271Z,60.38
2022-11-13T02:30:48.657Z,58.05
2022-11-13T02:33:32.278Z,56.00
2022-11-13T02:36:00.452Z,62.25
2022-11-13T02:38:28.063Z,64.20
2022-11-13T02:40:55.694Z,68.30
2022-11-13T02:43:22.910Z,68.47
2022-11-13T02:45:50.241Z,68.57
2022-11-13T02:48:17.618Z,65.63
2022-11-13T02:50:45.917Z,72.40
2022-11-13T02:53:13.502Z,71.93
2022-11-13T02:55:40.842Z,72.03
2022-11-13T02:58:08.210Z,76.57
2022-11-13T03:00:35.601Z,79.25
2022-11-13T03:03:02.959Z,80.75
2022-11-13T03:05:30.255Z,71.28
2022-11-13T03:07:57.570Z,67.95
2022-11-13T03:10:24.904Z,68.65
2022-11-13T03:12:52.119Z,68.82
2022-11-13T03:15:19.413Z,65.70
2022-11-13T03:17:46.856Z,65.18
2022-11-13T03:20:14.144Z,60.67
2022-11-13T03:22:41.380Z,58.78
2022-11-13T03:25:10.781Z,55.08
2022-11-13T03:27:38.585Z,55.58
2022-11-13T03:30:07.050Z,56.97
2022-11-13T03:35:01.508Z,52.90
2022-11-13T03:37:28.748Z,56.85
2022-11-13T03:39:55.978Z,53.33
2022-11-13T03:42:23.440Z,54.47
2022-11-13T03:44:50.671Z,51.50
2022-11-13T03:47:17.920Z,56.80
2022-11-13T03:49:45.179Z,56.10
2022-11-13T03:52:12.394Z,54.78
2022-11-13T03:54:39.582Z,56.58
2022-11-13T03:57:06.933Z,51.30
2022-11-13T03:59:34.200Z,56.53
2022-11-13T04:02:01.573Z,58.55
2022-11-13T04:04:28.949Z,55.07
2022-11-13T04:06:56.312Z,55.72
2022-11-13T04:09:23.700Z,54.00
2022-11-13T04:11:51.013Z,55.40
2022-11-13T04:14:18.383Z,54.08
2022-11-13T04:16:45.677Z,53.47
2022-11-13T04:19:12.961Z,48.88
2022-11-13T04:21:40.133Z,50.90
2022-11-13T04:24:07.590Z,49.90
2022-11-13T04:26:35.127Z,54.13
2022-11-13T04:29:02.352Z,52.85
2022-11-13T04:31:29.624Z,48.00
2022-11-13T04:33:56.880Z,48.03
2022-11-13T04:36:24.135Z,49.17
2022-11-13T04:38:51.383Z,47.92
2022-11-13T04:41:37.025Z,47.22
2022-11-13T04:44:04.337Z,47.03
2022-11-13T04:46:31.575Z,50.92
2022-11-13T04:48:58.839Z,48.30
2022-11-13T04:51:26.114Z,49.83
2022-11-13T04:53:53.376Z,47.80
2022-11-13T04:56:20.642Z,47.30
2022-11-13T04:58:47.975Z,47.72
2022-11-13T05:01:15.353Z,48.20
2022-11-13T05:03:42.690Z,47.65
2022-11-13T05:06:11.663Z,47.75
2022-11-13T05:08:39.729Z,46.88
2022-11-13T05:11:07.163Z,44.00
2022-11-13T05:13:36.649Z,47.47
2022-11-13T05:16:08.729Z,47.75
2022-11-13T05:18:38.173Z,47.55
2022-11-13T05:21:08.040Z,45.38
2022-11-13T05:23:35.925Z,46.42
2022-11-13T05:26:09.425Z,45.90
2022-11-13T05:28:38.407Z,43.95
2022-11-13T05:31:15.593Z,44.10
2022-11-13T05:33:43.624Z,43.15
2022-11-13T05:36:17.201Z,40.78
2022-11-13T05:38:45.606Z,41.47
2022-11-13T05:41:20.227Z,42.13
2022-11-13T05:43:48.430Z,40.03
2022-11-13T05:46:25.992Z,40.58
2022-11-13T05:49:01.466Z,39.33
2022-11-13T05:51:33.369Z,40.17
2022-11-13T05:54:01.337Z,41.33
2022-11-13T05:56:34.587Z,38.22
2022-11-13T05:59:03.489Z,36.60
2022-11-13T06:01:40.403Z,39.65
2022-11-13T06:04:09.743Z,36.83
2022-11-13T06:06:37.222Z,37.28
2022-11-13T06:09:06.705Z,37.17
2022-11-13T06:11:34.065Z,36.30
2022-11-13T06:14:01.725Z,35.60
2022-11-13T06:16:35.330Z,35.40
2022-11-13T06:19:05.948Z,35.75
2022-11-13T06:21:37.220Z,34.08
2022-11-13T06:24:05.568Z,36.05
2022-11-13T06:29:05.547Z,34.85
2022-11-13T06:31:35.766Z,36.92
2022-11-13T06:34:04.923Z,37.13
2022-11-13T06:36:36.396Z,37.42
2022-11-13T06:39:08.287Z,36.63
2022-11-13T06:41:35.960Z,37.00
2022-11-13T06:44:03.715Z,36.47
2022-11-13T06:46:31.740Z,38.00
2022-11-13T06:48:59.264Z,34.83
2022-11-13T06:51:30.991Z,37.38
2022-11-13T06:53:59.032Z,34.67
2022-11-13T06:56:26.806Z,34.92
2022-11-13T06:58:57.365Z,34.58
2022-11-13T07:01:26.367Z,32.97
2022-11-13T07:03:54.310Z,36.53
2022-11-13T07:06:24.423Z,31.02
2022-11-13T07:08:53.090Z,31.05
2022-11-13T07:11:23.700Z,32.70
2022-11-13T07:13:51.060Z,33.75
2022-11-13T07:16:18.732Z,35.10
2022-11-13T07:18:55.261Z,34.97
2022-11-13T07:21:23.272Z,36.45
2022-11-13T07:23:50.956Z,43.60
2022-11-13T07:26:19.349Z,44.45
2022-11-13T07:28:47.953Z,44.28
2022-11-13T07:31:17.799Z,46.83
2022-11-13T07:33:45.214Z,48.63
2022-11-13T07:36:12.674Z,47.55
2022-11-13T07:38:40.197Z,51.33
2022-11-13T07:41:08.149Z,51.72
2022-11-13T07:43:35.700Z,50.75
2022-11-13T07:46:03.539Z,51.08
2022-11-13T07:48:31.436Z,43.67
2022-11-13T07:51:03.059Z,43.92
2022-11-13T07:53:31.230Z,38.83
2022-11-13T07:56:04.733Z,42.72
2022-11-13T07:58:32.248Z,39.33
2022-11-13T08:01:05.139Z,37.53
2022-11-13T08:03:33.186Z,42.40
2022-11-13T08:06:05.210Z,41.08
2022-11-13T08:08:33.416Z,42.80
2022-11-13T08:11:09.410Z,39.03
2022-11-13T08:13:38.127Z,34.05
2022-11-13T08:16:06.168Z,32.55
2022-11-13T08:18:33.871Z,34.15
2022-11-13T08:21:04.116Z,32.03
2022-11-13T08:23:32.628Z,29.77
2022-11-13T08:26:05.937Z,30.88
2022-11-13T08:28:34.721Z,28.75
2022-11-13T08:31:03.006Z,27.20
2022-11-13T08:33:30.649Z,27.70
2022-11-13T08:36:00.396Z,27.80
2022-11-13T08:38:28.389Z,27.52
2022-11-13T08:41:04.544Z,29.65
2022-11-13T08:43:35.971Z,28.92
2022-11-13T08:46:03.295Z,30.45
2022-11-13T08:48:31.102Z,27.17
2022-11-13T08:50:58.593Z,28.23
2022-11-13T08:53:26.741Z,29.02
2022-11-13T08:55:54.068Z,28.77
2022-11-13T08:58:21.512Z,27.17
2022-11-13T09:00:48.983Z,29.23
2022-11-13T09:03:16.333Z,29.48
2022-11-13T09:05:43.602Z,30.02
2022-11-13T09:08:11.072Z,30.38
2022-11-13T09:10:38.483Z,32.70
2022-11-13T09:13:08.809Z,30.77
2022-11-13T09:15:40.294Z,30.02
2022-11-13T09:18:07.799Z,30.80
2022-11-13T09:20:35.198Z,30.75
2022-11-13T09:23:06.654Z,27.73
2022-11-13T09:25:38.219Z,28.75
2022-11-13T09:28:07.051Z,27.55
2022-11-13T09:30:34.841Z,28.67
2022-11-13T09:33:02.740Z,28.65
2022-11-13T09:35:36.070Z,29.48
2022-11-13T09:38:22.246Z,29.65
2022-11-13T09:41:08.458Z,28.30
2022-11-13T09:43:59.505Z,31.77
2022-11-13T09:46:55.828Z,29.75
2022-11-13T09:49:43.073Z,30.73
2022-11-13T09:52:29.918Z,30.20
2022-11-13T09:54:59.135Z,30.42
2022-11-13T09:57:35.215Z,31.65
2022-11-13T10:00:14.031Z,31.13
2022-11-13T10:02:56.681Z,30.85
2022-11-13T10:05:50.856Z,31.02
2022-11-13T10:08:58.377Z,31.15
2022-11-13T10:11:45.847Z,33.22
2022-11-13T10:14:23.700Z,32.55
2022-11-13T10:17:08.116Z,32.28
2022-11-13T10:19:58.461Z,30.33
2022-11-13T10:22:45.706Z,32.70
2022-11-13T10:25:23.568Z,30.75
2022-11-13T10:28:04.544Z,32.13
2022-11-13T10:30:45.901Z,33.20
2022-11-13T10:33:21.253Z,34.50
2022-11-13T10:36:17.272Z,33.35
2022-11-13T10:38:58.734Z,32.72
2022-11-13T10:41:26.118Z,33.22
2022-11-13T10:44:05.628Z,31.80
2022-11-13T10:46:33.479Z,31.58
2022-11-13T10:49:30.829Z,31.58
2022-11-13T10:52:08.402Z,30.77
2022-11-13T10:54:38.468Z,30.80
2022-11-13T10:57:33.364Z,31.05
2022-11-13T11:00:01.619Z,31.45
2022-11-13T11:02:29.655Z,32.95
2022-11-13T11:05:18.442Z,32.83
2022-11-13T11:07:46.940Z,31.83
2022-11-13T11:13:22.898Z,32.63
2022-11-13T11:16:00.885Z,30.67
2022-11-13T11:19:00.613Z,32.10
2022-11-13T11:21:36.647Z,29.95
2022-11-13T11:24:30.048Z,30.05
2022-11-13T11:27:33.760Z,29.85
2022-11-13T11:30:23.848Z,30.50
2022-11-13T11:33:09.204Z,33.45
2022-11-13T11:35:44.470Z,31.85
2022-11-13T11:38:52.660Z,31.42
2022-11-13T11:44:18.686Z,30.38
2022-11-13T11:46:46.955Z,31.92
2022-11-13T11:49:16.489Z,32.22
2022-11-13T11:51:58.209Z,31.17
2022-11-13T11:54:49.151Z,30.15
2022-11-13T11:57:57.081Z,29.70
2022-11-13T12:03:05.308Z,30.08
2022-11-13T12:05:48.973Z,29.10
2022-11-13T12:08:41.512Z,29.08
2022-11-13T12:11:27.215Z,28.65
2022-11-13T12:14:22.355Z,26.83
2022-11-13T12:17:28.150Z,29.58
2022-11-13T12:20:34.553Z,28.65
2022-11-13T12:23:53.397Z,28.10
2022-11-13T12:26:44.533Z,28.52
2022-11-13T12:29:32.982Z,29.25
2022-11-13T12:32:42.414Z,30.67
2022-11-13T12:35:18.482Z,29.65
2022-11-13T12:38:08.691Z,29.52
2022-11-13T12:40:48.556Z,29.20
2022-11-13T12:43:51.064Z,29.08
2022-11-13T12:46:19.207Z,31.02
2022-11-13T12:48:48.510Z,30.17
2022-11-13T12:51:18.762Z,29.70
2022-11-13T12:53:54.869Z,27.58
2022-11-13T12:56:26.109Z,27.92
2022-11-13T12:59:29.230Z,30.60
2022-11-13T13:02:09.106Z,29.77
2022-11-13T13:05:04.026Z,27.90
2022-11-13T13:07:46.395Z,30.88
2022-11-13T13:11:00.343Z,30.23
2022-11-13T13:13:56.471Z,31.30
2022-11-13T13:16:29.971Z,30.15
2022-11-13T13:19:30.532Z,30.30
2022-11-13T13:21:58.350Z,30.85
2022-11-13T13:24:33.442Z,30.30
2022-11-13T13:27:01.852Z,30.15
2022-11-13T13:32:11.605Z,31.48
2022-11-13T13:35:10.357Z,30.05
2022-11-13T13:37:59.979Z,30.75
2022-11-13T13:40:33.830Z,31.73
2022-11-13T13:43:16.193Z,32.08
2022-11-13T13:46:16.577Z,32.80
2022-11-13T13:48:48.084Z,32.22
2022-11-13T13:51:29.984Z,31.00
2022-11-13T13:54:02.919Z,33.08
2022-11-13T13:56:31.679Z,31.50
2022-11-13T13:59:00.385Z,34.58
2022-11-13T14:01:35.566Z,33.05
2022-11-13T14:04:17.607Z,31.17
2022-11-13T14:06:53.619Z,33.08
2022-11-13T14:09:28.327Z,34.38
2022-11-13T14:12:09.809Z,31.27
2022-11-13T14:14:40.168Z,32.42
2022-11-13T14:17:11.369Z,34.05
2022-11-13T14:19:39.349Z,33.50
2022-11-13T14:22:12.071Z,32.28
2022-11-13T14:25:01.132Z,34.42
2022-11-13T14:27:29.187Z,34.65
2022-11-13T14:30:02.836Z,33.58
2022-11-13T14:32:43.006Z,34.00
2022-11-13T14:35:25.237Z,35.40
2022-11-13T14:37:55.061Z,34.60
2022-11-13T14:40:33.399Z,35.00
