createdAt,value
2018-09-24T00:00:14.593Z,99.99
2018-09-24T00:01:14.353Z,99.99
2018-09-24T00:02:14.405Z,99.99
2018-09-24T00:03:14.415Z,99.99
2018-09-24T00:04:14.447Z,99.99
2018-09-24T00:05:14.445Z,99.99
2018-09-24T00:06:14.413Z,99.99
2018-09-24T00:07:14.410Z,99.99
2018-09-24T00:08:14.431Z,99.99
2018-09-24T00:09:14.412Z,99.99
2018-09-24T00:10:14.413Z,99.99
2018-09-24T00:11:14.369Z,99.99
2018-09-24T00:12:14.314Z,99.99
2018-09-24T00:13:14.376Z,99.99
2018-09-24T00:14:14.397Z,99.99
2018-09-24T00:15:14.375Z,99.99
2018-09-24T00:16:14.338Z,99.99
2018-09-24T00:17:14.415Z,99.99
2018-09-24T00:18:14.321Z,99.99
2018-09-24T00:19:14.414Z,99.99
2018-09-24T00:20:14.327Z,99.99
2018-09-24T00:21:14.293Z,99.99
2018-09-24T00:22:14.308Z,99.99
2018-09-24T00:23:14.419Z,99.99
2018-09-24T00:24:14.385Z,99.99
2018-09-24T00:25:14.342Z,99.99
2018-09-24T00:26:14.420Z,99.99
2018-09-24T00:27:14.344Z,99.99
2018-09-24T00:28:14.410Z,99.99
2018-09-24T00:29:14.433Z,99.99
2018-09-24T00:30:14.450Z,99.99
2018-09-24T00:31:14.360Z,99.99
2018-09-24T00:32:14.430Z,99.99
2018-09-24T00:33:14.471Z,99.99
2018-09-24T00:34:14.396Z,99.99
2018-09-24T00:35:14.438Z,99.99
2018-09-24T00:36:14.471Z,99.99
2018-09-24T00:37:14.353Z,99.99
2018-09-24T00:38:14.433Z,99.99
2018-09-24T00:39:14.434Z,99.99
2018-09-24T00:40:14.370Z,99.99
2018-09-24T00:41:14.375Z,99.99
2018-09-24T00:42:14.370Z,99.99
2018-09-24T00:43:14.380Z,99.99
2018-09-24T00:44:14.440Z,99.99
2018-09-24T00:45:14.415Z,99.99
2018-09-24T00:46:14.328Z,99.99
2018-09-24T00:47:14.374Z,99.99
2018-09-24T00:48:14.414Z,99.99
2018-09-24T00:49:14.413Z,99.99
2018-09-24T00:50:14.406Z,99.99
2018-09-24T00:51:14.441Z,99.99
2018-09-24T00:52:14.425Z,99.99
2018-09-24T00:53:14.460Z,99.99
2018-09-24T00:54:14.350Z,99.99
2018-09-24T00:55:14.363Z,99.99
2018-09-24T00:56:14.471Z,99.99
2018-09-24T00:57:14.470Z,99.99
2018-09-24T00:58:14.478Z,99.99
2018-09-24T00:59:14.352Z,99.99
2018-09-24T01:00:14.446Z,99.99
2018-09-24T01:01:14.390Z,99.99
2018-09-24T01:02:14.372Z,99.99
2018-09-24T01:03:14.448Z,99.99
2018-09-24T01:04:14.376Z,99.99
2018-09-24T01:05:14.485Z,99.99
2018-09-24T01:06:14.453Z,99.99
2018-09-24T01:07:14.424Z,99.99
2018-09-24T01:08:14.391Z,99.99
2018-09-24T01:09:14.459Z,99.99
2018-09-24T01:10:14.389Z,99.99
2018-09-24T01:11:14.460Z,99.99
2018-09-24T01:12:14.462Z,99.99
2018-09-24T01:13:14.463Z,99.99
2018-09-24T01:14:14.391Z,99.99
2018-09-24T01:15:14.397Z,99.99
2018-09-24T01:16:14.431Z,99.99
2018-09-24T01:17:14.401Z,99.99
2018-09-24T01:18:14.453Z,99.99
2018-09-24T01:19:14.367Z,99.99
2018-09-24T01:20:14.366Z,99.99
2018-09-24T01:21:14.458Z,99.99
2018-09-24T01:22:14.458Z,99.99
2018-09-24T01:23:14.386Z,99.99
2018-09-24T01:24:14.405Z,99.99
2018-09-24T01:25:14.458Z,99.99
2018-09-24T01:26:14.461Z,99.99
2018-09-24T01:27:14.393Z,99.99
2018-09-24T01:28:14.490Z,99.99
2018-09-24T01:29:14.531Z,99.99
2018-09-24T01:30:14.500Z,99.99
2018-09-24T01:31:14.453Z,99.99
2018-09-24T01:32:14.450Z,99.99
2018-09-24T01:33:14.471Z,99.99
2018-09-24T01:34:14.482Z,99.99
2018-09-24T01:35:14.442Z,99.99
2018-09-24T01:36:14.507Z,99.99
2018-09-24T01:37:14.448Z,99.94
2018-09-24T01:38:14.408Z,99.67
2018-09-24T01:39:14.409Z,99.34
2018-09-24T01:40:14.416Z,99.10
2018-09-24T01:41:14.412Z,98.88
2018-09-24T01:42:14.483Z,98.72
2018-09-24T01:43:14.446Z,98.66
2018-09-24T01:44:14.479Z,98.69
2018-09-24T01:45:14.495Z,98.72
2018-09-24T01:46:14.485Z,98.80
2018-09-24T01:47:14.506Z,98.91
2018-09-24T01:48:14.404Z,98.99
2018-09-24T01:49:14.402Z,98.99
2018-09-24T01:50:14.437Z,98.99
2018-09-24T01:51:14.342Z,99.02
2018-09-24T01:52:14.406Z,99.10
2018-09-24T01:53:14.407Z,99.21
2018-09-24T01:54:14.340Z,99.34
2018-09-24T01:55:14.393Z,99.37
2018-09-24T01:56:14.344Z,99.43
2018-09-24T01:57:14.440Z,99.43
2018-09-24T01:58:14.493Z,99.15
2018-09-24T01:59:14.412Z,98.96
2018-09-24T02:00:14.484Z,98.83
2018-09-24T02:01:14.493Z,98.77
2018-09-24T02:02:14.477Z,98.66
2018-09-24T02:03:14.516Z,98.69
2018-09-24T02:04:14.438Z,98.75
2018-09-24T02:05:14.458Z,98.80
2018-09-24T02:06:14.478Z,98.88
2018-09-24T02:07:14.475Z,98.83
2018-09-24T02:08:14.446Z,98.80
2018-09-24T02:09:14.431Z,98.83
2018-09-24T02:10:14.385Z,98.88
2018-09-24T02:11:14.392Z,98.91
2018-09-24T02:12:14.426Z,98.99
2018-09-24T02:13:14.391Z,98.91
2018-09-24T02:14:14.393Z,98.88
2018-09-24T02:15:14.484Z,98.80
2018-09-24T02:16:14.459Z,98.83
2018-09-24T02:17:14.488Z,98.69
2018-09-24T02:18:14.438Z,98.72
2018-09-24T02:19:14.444Z,98.66
2018-09-24T02:20:14.511Z,98.66
2018-09-24T02:21:14.443Z,98.75
2018-09-24T02:22:14.512Z,98.80
2018-09-24T02:23:14.440Z,98.69
2018-09-24T02:24:14.525Z,98.69
2018-09-24T02:25:14.512Z,98.69
2018-09-24T02:26:14.444Z,98.66
2018-09-24T02:27:14.446Z,98.64
2018-09-24T02:28:14.402Z,98.59
2018-09-24T02:29:14.413Z,98.53
2018-09-24T02:30:14.444Z,98.45
2018-09-24T02:31:14.497Z,98.31
2018-09-24T02:32:14.507Z,98.07
2018-09-24T02:33:14.508Z,97.93
2018-09-24T02:34:14.498Z,97.72
2018-09-24T02:35:14.475Z,97.53
2018-09-24T02:36:14.413Z,97.39
2018-09-24T02:37:14.457Z,97.34
2018-09-24T02:38:14.456Z,97.42
2018-09-24T02:39:14.489Z,97.42
2018-09-24T02:40:14.454Z,97.21
2018-09-24T02:41:14.523Z,97.21
2018-09-24T02:42:14.525Z,97.26
2018-09-24T02:43:14.457Z,97.34
2018-09-24T02:44:14.460Z,97.31
2018-09-24T02:45:14.523Z,97.36
2018-09-24T02:46:14.527Z,97.39
2018-09-24T02:47:14.458Z,97.47
2018-09-24T02:48:14.376Z,97.39
2018-09-24T02:49:14.382Z,97.53
2018-09-24T02:50:14.448Z,97.47
2018-09-24T02:51:14.378Z,97.47
2018-09-24T02:52:14.433Z,97.61
2018-09-24T02:53:14.435Z,97.53
2018-09-24T02:54:14.446Z,97.39
2018-09-24T02:55:14.549Z,97.36
2018-09-24T02:56:14.420Z,97.28
2018-09-24T02:57:14.434Z,97.21
2018-09-24T02:58:14.539Z,96.93
2018-09-24T02:59:14.475Z,96.93
2018-09-24T03:00:14.473Z,96.85
2018-09-24T03:01:14.622Z,96.96
2018-09-24T03:02:14.473Z,96.85
2018-09-24T03:03:14.541Z,96.85
2018-09-24T03:04:14.491Z,96.80
2018-09-24T03:05:14.541Z,96.85
2018-09-24T03:06:14.544Z,96.93
2018-09-24T03:07:14.544Z,97.07
2018-09-24T03:08:14.508Z,97.02
2018-09-24T03:09:14.515Z,97.07
2018-09-24T03:10:14.502Z,97.12
2018-09-24T03:11:14.584Z,97.07
2018-09-24T03:12:14.498Z,97.04
2018-09-24T03:13:14.443Z,97.07
2018-09-24T03:14:14.442Z,97.10
2018-09-24T03:15:14.505Z,97.15
2018-09-24T03:16:14.515Z,97.21
2018-09-24T03:17:14.571Z,97.23
2018-09-24T03:18:14.571Z,97.21
2018-09-24T03:19:14.494Z,97.02
2018-09-24T03:20:14.532Z,96.93
2018-09-24T03:21:14.554Z,96.72
2018-09-24T03:22:14.509Z,96.64
2018-09-24T03:23:14.514Z,96.53
2018-09-24T03:24:14.471Z,96.55
2018-09-24T03:25:14.528Z,96.55
2018-09-24T03:26:14.626Z,96.66
2018-09-24T03:27:14.497Z,96.74
2018-09-24T03:28:14.564Z,96.91
2018-09-24T03:29:14.556Z,96.91
2018-09-24T03:30:14.660Z,96.93
2018-09-24T03:31:14.492Z,97.07
2018-09-24T03:32:14.561Z,97.12
2018-09-24T03:33:14.495Z,97.15
2018-09-24T03:34:14.561Z,97.21
2018-09-24T03:35:14.562Z,97.23
2018-09-24T03:36:14.498Z,97.26
2018-09-24T03:37:14.560Z,97.12
2018-09-24T03:38:14.563Z,96.91
2018-09-24T03:39:14.524Z,96.74
2018-09-24T03:40:14.521Z,96.66
2018-09-24T03:41:14.490Z,96.58
2018-09-24T03:42:14.545Z,96.45
2018-09-24T03:43:14.603Z,96.28
2018-09-24T03:44:14.599Z,96.31
2018-09-24T03:45:14.538Z,96.34
2018-09-24T03:46:14.602Z,96.34
2018-09-24T03:47:14.567Z,96.39
2018-09-24T03:48:14.475Z,96.47
2018-09-24T03:49:14.537Z,96.53
2018-09-24T03:50:14.552Z,96.58
2018-09-24T03:51:14.605Z,96.58
2018-09-24T03:52:14.576Z,96.55
2018-09-24T03:53:14.472Z,96.28
2018-09-24T03:54:14.549Z,96.04
2018-09-24T03:55:14.538Z,96.02
2018-09-24T03:56:14.526Z,96.17
2018-09-24T03:57:14.576Z,96.34
2018-09-24T03:58:14.579Z,96.45
2018-09-24T03:59:14.509Z,96.47
2018-09-24T04:00:14.578Z,96.45
2018-09-24T04:01:14.518Z,96.39
2018-09-24T04:02:14.518Z,96.34
2018-09-24T04:03:14.578Z,96.31
2018-09-24T04:04:14.607Z,96.34
2018-09-24T04:05:14.513Z,96.42
2018-09-24T04:06:14.575Z,96.58
2018-09-24T04:07:14.589Z,96.66
2018-09-24T04:08:14.519Z,96.80
2018-09-24T04:09:14.602Z,96.93
2018-09-24T04:10:14.713Z,96.96
2018-09-24T04:11:14.588Z,97.15
2018-09-24T04:12:14.587Z,97.18
2018-09-24T04:13:14.524Z,97.28
2018-09-24T04:14:14.521Z,97.34
2018-09-24T04:15:14.519Z,97.36
2018-09-24T04:16:14.520Z,97.45
2018-09-24T04:17:14.474Z,97.47
2018-09-24T04:18:14.513Z,97.61
2018-09-24T04:19:14.618Z,97.58
2018-09-24T04:20:14.519Z,97.61
2018-09-24T04:21:14.624Z,97.69
2018-09-24T04:22:14.612Z,97.72
2018-09-24T04:23:14.500Z,97.69
2018-09-24T04:24:14.504Z,97.66
2018-09-24T04:25:14.567Z,97.64
2018-09-24T04:26:14.703Z,97.61
2018-09-24T04:27:14.599Z,97.36
2018-09-24T04:28:14.487Z,97.23
2018-09-24T04:29:14.540Z,97.04
2018-09-24T04:30:14.547Z,97.07
2018-09-24T04:31:14.516Z,97.10
2018-09-24T04:32:14.456Z,97.02
2018-09-24T04:33:14.552Z,96.93
2018-09-24T04:34:14.457Z,97.04
2018-09-24T04:35:14.460Z,97.15
2018-09-24T04:36:14.503Z,97.21
2018-09-24T04:37:14.510Z,97.10
2018-09-24T04:38:14.510Z,97.02
2018-09-24T04:39:14.646Z,97.02
2018-09-24T04:40:14.626Z,96.88
2018-09-24T04:41:14.604Z,96.74
2018-09-24T04:42:14.607Z,96.64
2018-09-24T04:43:14.630Z,96.61
2018-09-24T04:44:14.570Z,96.69
2018-09-24T04:45:14.560Z,96.80
2018-09-24T04:46:14.645Z,96.80
2018-09-24T04:47:14.606Z,96.85
2018-09-24T04:48:14.514Z,96.93
2018-09-24T04:49:14.670Z,96.99
2018-09-24T04:50:14.622Z,97.02
2018-09-24T04:51:14.632Z,97.07
2018-09-24T04:52:14.570Z,97.12
2018-09-24T04:53:14.613Z,97.12
2018-09-24T04:54:14.634Z,97.21
2018-09-24T04:55:14.424Z,97.34
2018-09-24T04:56:14.616Z,97.36
2018-09-24T04:57:14.519Z,97.45
2018-09-24T04:58:14.544Z,97.55
2018-09-24T04:59:14.549Z,97.55
2018-09-24T05:00:14.489Z,97.53
2018-09-24T05:01:14.518Z,97.53
2018-09-24T05:02:14.600Z,97.50
2018-09-24T05:03:14.609Z,97.18
2018-09-24T05:04:14.492Z,97.12
2018-09-24T05:05:14.572Z,97.07
2018-09-24T05:06:14.549Z,97.07
2018-09-24T05:07:14.515Z,97.15
2018-09-24T05:08:14.528Z,97.12
2018-09-24T05:09:14.622Z,97.15
2018-09-24T05:10:14.557Z,97.12
2018-09-24T05:11:14.658Z,97.10
2018-09-24T05:12:14.633Z,97.15
2018-09-24T05:13:14.705Z,97.18
2018-09-24T05:14:14.588Z,97.34
2018-09-24T05:15:14.667Z,97.47
2018-09-24T05:16:14.691Z,97.58
2018-09-24T05:17:14.667Z,97.66
2018-09-24T05:18:14.531Z,97.74
2018-09-24T05:19:14.662Z,97.77
2018-09-24T05:20:14.653Z,97.88
2018-09-24T05:21:14.593Z,97.96
2018-09-24T05:22:14.598Z,97.93
2018-09-24T05:23:14.820Z,97.88
2018-09-24T05:24:14.599Z,97.91
2018-09-24T05:25:14.622Z,97.96
2018-09-24T05:26:14.704Z,97.93
2018-09-24T05:27:14.722Z,98.02
2018-09-24T05:28:14.642Z,98.12
2018-09-24T05:29:14.572Z,98.18
2018-09-24T05:30:14.573Z,98.23
2018-09-24T05:31:14.641Z,98.29
2018-09-24T05:32:14.706Z,98.37
2018-09-24T05:33:14.608Z,98.40
2018-09-24T05:34:14.668Z,98.48
2018-09-24T05:35:14.576Z,98.53
2018-09-24T05:36:14.584Z,98.59
2018-09-24T05:37:14.575Z,98.53
2018-09-24T05:38:14.589Z,98.48
2018-09-24T05:39:14.581Z,98.42
2018-09-24T05:40:14.573Z,98.40
2018-09-24T05:41:14.719Z,98.37
2018-09-24T05:42:14.648Z,98.29
2018-09-24T05:43:14.586Z,98.34
2018-09-24T05:44:14.673Z,98.29
2018-09-24T05:45:14.590Z,98.21
2018-09-24T05:46:14.656Z,98.18
2018-09-24T05:47:14.653Z,98.18
2018-09-24T05:48:14.597Z,98.23
2018-09-24T05:49:14.654Z,98.18
2018-09-24T05:50:14.710Z,98.12
2018-09-24T05:51:14.567Z,98.12
2018-09-24T05:52:14.695Z,98.07
2018-09-24T05:53:14.693Z,98.02
2018-09-24T05:54:14.625Z,97.88
2018-09-24T05:55:14.663Z,97.88
2018-09-24T05:56:14.617Z,97.88
2018-09-24T05:57:14.575Z,97.88
2018-09-24T05:58:14.565Z,97.85
2018-09-24T05:59:14.621Z,97.88
2018-09-24T06:00:14.689Z,97.91
2018-09-24T06:01:14.664Z,97.88
2018-09-24T06:02:14.686Z,97.88
2018-09-24T06:03:14.749Z,97.69
2018-09-24T06:04:14.624Z,97.61
2018-09-24T06:05:14.694Z,97.50
2018-09-24T06:06:14.703Z,97.42
2018-09-24T06:07:14.646Z,97.18
2018-09-24T06:08:14.608Z,96.96
2018-09-24T06:09:14.568Z,96.85
2018-09-24T06:10:14.554Z,96.58
2018-09-24T06:11:14.557Z,96.55
2018-09-24T06:12:14.573Z,96.42
2018-09-24T06:13:14.760Z,96.36
2018-09-24T06:14:14.605Z,96.39
2018-09-24T06:15:14.603Z,96.34
2018-09-24T06:16:14.540Z,96.34
2018-09-24T06:17:14.592Z,96.34
2018-09-24T06:18:14.592Z,96.20
2018-09-24T06:19:14.677Z,96.04
2018-09-24T06:20:14.652Z,95.94
2018-09-24T06:21:14.654Z,95.94
2018-09-24T06:22:14.632Z,95.85
2018-09-24T06:23:14.644Z,95.53
2018-09-24T06:24:14.636Z,95.23
2018-09-24T06:25:14.681Z,95.12
2018-09-24T06:26:14.652Z,95.12
2018-09-24T06:27:14.712Z,95.10
2018-09-24T06:28:14.597Z,95.12
2018-09-24T06:29:14.706Z,95.12
2018-09-24T06:32:14.648Z,95.20
2018-09-24T06:33:14.585Z,95.34
2018-09-24T06:34:14.705Z,95.47
2018-09-24T06:35:14.721Z,95.45
2018-09-24T06:36:14.664Z,95.39
2018-09-24T06:37:14.715Z,95.45
2018-09-24T06:38:14.687Z,95.34
2018-09-24T06:39:14.691Z,95.23
2018-09-24T06:40:14.621Z,94.83
2018-09-24T06:41:14.777Z,94.37
2018-09-24T06:42:14.625Z,94.10
2018-09-24T06:43:14.624Z,93.83
2018-09-24T06:45:14.695Z,93.72
2018-09-24T06:46:14.691Z,93.64
2018-09-24T06:47:14.629Z,93.37
2018-09-24T06:48:14.692Z,93.37
2018-09-24T06:49:14.619Z,92.99
2018-09-24T06:50:14.569Z,92.78
2018-09-24T06:51:14.665Z,92.89
2018-09-24T06:52:14.620Z,92.70
2018-09-24T06:53:14.693Z,92.03
2018-09-24T06:54:14.621Z,91.57
2018-09-24T06:55:14.617Z,91.11
2018-09-24T06:56:14.695Z,90.88
2018-09-24T06:57:14.647Z,90.71
2018-09-24T06:58:14.623Z,90.42
2018-09-24T06:59:14.637Z,90.07
2018-09-24T07:00:14.637Z,89.62
2018-09-24T07:01:14.644Z,89.40
2018-09-24T07:02:14.636Z,89.24
2018-09-24T07:03:14.707Z,89.80
2018-09-24T07:04:14.745Z,89.00
2018-09-24T07:05:14.642Z,89.03
2018-09-24T07:06:14.641Z,88.97
2018-09-24T07:07:14.645Z,88.73
2018-09-24T07:08:14.710Z,88.81
2018-09-24T07:09:14.749Z,88.89
2018-09-24T07:10:14.664Z,88.36
2018-09-24T07:11:14.702Z,88.01
2018-09-24T07:12:14.749Z,87.72
2018-09-24T07:13:14.634Z,86.91
2018-09-24T07:14:14.742Z,86.65
2018-09-24T07:15:14.778Z,86.28
2018-09-24T07:16:14.691Z,86.25
2018-09-24T07:17:14.748Z,86.44
2018-09-24T07:18:14.618Z,86.52
2018-09-24T07:19:14.716Z,86.63
2018-09-24T07:20:14.728Z,85.99
2018-09-24T07:21:14.653Z,85.99
2018-09-24T07:22:14.723Z,85.35
2018-09-24T07:23:14.653Z,85.38
2018-09-24T07:24:14.655Z,85.05
2018-09-24T07:25:14.918Z,85.27
2018-09-24T07:26:14.657Z,84.55
2018-09-24T07:27:14.719Z,84.15
2018-09-24T07:28:14.781Z,83.65
2018-09-24T07:29:14.718Z,84.12
2018-09-24T07:30:14.681Z,84.17
2018-09-24T07:31:14.644Z,84.52
2018-09-24T07:32:14.710Z,84.23
2018-09-24T07:33:14.650Z,84.44
2018-09-24T07:34:14.685Z,83.86
2018-09-24T07:35:14.637Z,83.38
2018-09-24T07:36:14.649Z,83.70
2018-09-24T07:37:14.651Z,84.28
2018-09-24T07:38:14.729Z,84.36
2018-09-24T07:39:14.688Z,83.44
2018-09-24T07:40:14.757Z,83.78
2018-09-24T07:41:14.695Z,83.51
2018-09-24T07:42:14.639Z,84.02
2018-09-24T07:43:14.885Z,84.31
2018-09-24T07:44:14.636Z,84.81
2018-09-24T07:45:14.756Z,85.08
2018-09-24T07:46:14.712Z,85.66
2018-09-24T07:47:14.816Z,85.66
2018-09-24T07:48:14.657Z,85.21
2018-09-24T07:49:14.697Z,85.50
2018-09-24T07:50:14.694Z,85.91
2018-09-24T07:51:14.745Z,86.20
2018-09-24T07:52:14.739Z,85.77
2018-09-24T07:53:14.644Z,85.72
2018-09-24T07:54:14.769Z,85.48
2018-09-24T07:55:14.745Z,85.66
2018-09-24T07:56:14.739Z,85.83
2018-09-24T07:57:14.707Z,85.66
2018-09-24T07:58:14.746Z,85.56
2018-09-24T07:59:14.721Z,85.53
2018-09-24T08:00:14.708Z,85.99
2018-09-24T08:01:14.776Z,86.41
2018-09-24T08:02:14.671Z,86.38
2018-09-24T08:03:14.748Z,85.19
2018-09-24T08:04:14.779Z,85.13
2018-09-24T08:05:14.715Z,85.16
2018-09-24T08:06:14.787Z,84.05
2018-09-24T08:07:14.792Z,83.40
2018-09-24T08:08:14.751Z,83.59
2018-09-24T08:09:14.751Z,82.75
2018-09-24T08:10:14.751Z,83.01
2018-09-24T08:11:14.693Z,82.48
2018-09-24T08:12:14.747Z,82.21
2018-09-24T08:13:14.794Z,81.48
2018-09-24T08:14:14.646Z,81.74
2018-09-24T08:15:14.758Z,81.52
2018-09-24T08:16:14.689Z,81.74
2018-09-24T08:17:14.756Z,81.37
2018-09-24T08:18:14.767Z,79.86
2018-09-24T08:19:14.785Z,80.44
2018-09-24T08:20:14.795Z,79.36
2018-09-24T08:21:14.760Z,78.94
2018-09-24T08:22:14.794Z,78.91
2018-09-24T08:23:14.782Z,78.73
2018-09-24T08:24:14.731Z,79.44
2018-09-24T08:25:14.766Z,80.10
2018-09-24T08:26:14.766Z,79.20
2018-09-24T08:27:14.745Z,78.33
2018-09-24T08:28:14.787Z,77.81
2018-09-24T08:29:14.776Z,77.89
2018-09-24T08:30:14.700Z,78.73
2018-09-24T08:31:14.703Z,77.36
2018-09-24T08:32:14.733Z,77.67
2018-09-24T08:33:14.775Z,78.07
2018-09-24T08:34:14.704Z,78.44
2018-09-24T08:35:14.729Z,77.28
2018-09-24T08:36:14.753Z,77.04
2018-09-24T08:37:14.771Z,75.55
2018-09-24T08:38:14.770Z,76.10
2018-09-24T08:39:14.776Z,76.20
2018-09-24T08:40:14.706Z,76.49
2018-09-24T08:41:14.713Z,77.31
2018-09-24T08:42:14.708Z,75.73
2018-09-24T08:43:14.774Z,76.02
2018-09-24T08:44:14.747Z,76.36
2018-09-24T08:45:14.781Z,76.65
2018-09-24T08:46:14.777Z,76.34
2018-09-24T08:47:14.714Z,76.75
2018-09-24T08:48:14.719Z,76.04
2018-09-24T08:49:14.719Z,75.21
2018-09-24T08:50:14.790Z,75.05
2018-09-24T08:51:14.719Z,75.62
2018-09-24T08:52:14.786Z,76.18
2018-09-24T08:53:14.830Z,74.44
2018-09-24T08:54:14.790Z,73.85
2018-09-24T08:55:14.720Z,73.63
2018-09-24T08:56:14.726Z,74.11
2018-09-24T08:57:14.813Z,73.71
2018-09-24T08:58:14.720Z,72.28
2018-09-24T08:59:14.785Z,73.63
2018-09-24T09:00:14.723Z,73.97
2018-09-24T09:01:14.722Z,74.34
2018-09-24T09:02:14.796Z,74.00
2018-09-24T09:03:14.723Z,74.66
2018-09-24T09:04:14.790Z,74.60
2018-09-24T09:05:14.800Z,74.68
2018-09-24T09:06:14.793Z,74.13
2018-09-24T09:07:14.794Z,73.69
2018-09-24T09:08:14.726Z,72.80
2018-09-24T09:09:14.753Z,72.67
2018-09-24T09:10:14.755Z,74.63
2018-09-24T09:11:14.858Z,74.13
2018-09-24T09:12:14.809Z,73.71
2018-09-24T09:13:14.840Z,72.80
2018-09-24T09:14:14.706Z,71.86
2018-09-24T09:15:14.719Z,72.25
2018-09-24T09:16:14.854Z,72.51
2018-09-24T09:17:14.769Z,71.96
2018-09-24T09:18:14.768Z,73.08
2018-09-24T09:19:14.930Z,73.32
2018-09-24T09:20:14.803Z,72.83
2018-09-24T09:21:14.781Z,72.75
2018-09-24T09:22:14.819Z,73.30
2018-09-24T09:23:14.885Z,72.28
2018-09-24T09:24:14.770Z,71.73
2018-09-24T09:25:14.805Z,71.23
2018-09-24T09:26:14.777Z,70.92
2018-09-24T09:27:14.773Z,70.87
2018-09-24T09:28:14.735Z,70.84
2018-09-24T09:29:14.703Z,71.21
2018-09-24T09:30:14.672Z,70.95
2018-09-24T09:31:14.785Z,70.68
2018-09-24T09:32:14.690Z,70.50
2018-09-24T09:33:14.747Z,70.74
2018-09-24T09:34:14.707Z,71.83
2018-09-24T09:35:14.808Z,71.00
2018-09-24T09:36:14.803Z,70.35
2018-09-24T09:37:14.710Z,70.11
2018-09-24T09:38:14.691Z,69.90
2018-09-24T09:39:14.774Z,71.21
2018-09-24T09:40:14.809Z,71.21
2018-09-24T09:41:14.862Z,70.01
2018-09-24T09:42:14.812Z,68.16
2018-09-24T09:43:14.750Z,68.81
2018-09-24T09:44:14.753Z,67.41
2018-09-24T09:45:14.811Z,69.20
2018-09-24T09:46:14.785Z,68.37
2018-09-24T09:47:14.819Z,68.68
2018-09-24T09:48:14.708Z,68.06
2018-09-24T09:49:14.756Z,68.06
2018-09-24T09:50:14.768Z,68.16
2018-09-24T09:51:14.858Z,68.27
2018-09-24T09:52:14.729Z,67.54
2018-09-24T09:53:14.832Z,68.24
2018-09-24T09:54:14.828Z,67.52
2018-09-24T09:55:14.830Z,66.61
2018-09-24T09:56:14.760Z,68.32
2018-09-24T09:57:14.827Z,69.10
2018-09-24T09:58:14.773Z,68.08
2018-09-24T09:59:14.860Z,67.91
2018-09-24T10:00:14.777Z,66.77
2018-09-24T10:01:14.875Z,66.77
2018-09-24T10:02:14.892Z,67.10
2018-09-24T10:03:14.805Z,66.35
2018-09-24T10:04:14.806Z,67.54
2018-09-24T10:05:14.758Z,66.79
2018-09-24T10:06:14.815Z,65.73
2018-09-24T10:07:14.873Z,65.50
2018-09-24T10:08:14.842Z,66.56
2018-09-24T10:09:14.738Z,66.33
2018-09-24T10:10:14.741Z,65.86
2018-09-24T10:11:14.913Z,65.68
2018-09-24T10:12:14.821Z,66.45
2018-09-24T10:13:14.813Z,67.05
2018-09-24T10:14:14.768Z,67.25
2018-09-24T10:15:14.761Z,67.00
2018-09-24T10:16:14.827Z,66.33
2018-09-24T10:17:14.821Z,66.95
2018-09-24T10:18:14.801Z,66.66
2018-09-24T10:19:14.813Z,68.24
2018-09-24T10:20:14.847Z,68.22
2018-09-24T10:21:14.776Z,67.49
2018-09-24T10:22:14.808Z,67.88
2018-09-24T10:23:14.853Z,68.06
2018-09-24T10:24:14.890Z,67.62
2018-09-24T10:25:14.753Z,66.92
2018-09-24T10:26:14.884Z,67.39
2018-09-24T10:27:14.771Z,67.62
2018-09-24T10:28:14.791Z,67.80
2018-09-24T10:29:14.860Z,66.61
2018-09-24T10:30:14.787Z,66.14
2018-09-24T10:31:14.854Z,66.92
2018-09-24T10:32:14.840Z,67.41
2018-09-24T10:33:14.791Z,67.98
2018-09-24T10:34:14.799Z,66.77
2018-09-24T10:35:14.742Z,66.40
2018-09-24T10:36:14.788Z,66.40
2018-09-24T10:37:14.794Z,67.70
2018-09-24T10:38:14.857Z,66.45
2018-09-24T10:39:14.824Z,63.77
2018-09-24T10:40:14.951Z,63.13
2018-09-24T10:41:14.821Z,63.62
2018-09-24T10:42:14.897Z,65.08
2018-09-24T10:43:14.860Z,65.08
2018-09-24T10:44:14.884Z,66.22
2018-09-24T10:45:14.937Z,66.12
2018-09-24T10:46:14.890Z,66.17
2018-09-24T10:47:14.885Z,65.14
2018-09-24T10:48:14.891Z,64.80
2018-09-24T10:49:14.857Z,64.98
2018-09-24T10:50:14.855Z,63.15
2018-09-24T10:51:14.857Z,63.87
2018-09-24T10:52:14.770Z,62.87
2018-09-24T10:53:14.803Z,63.13
2018-09-24T10:54:14.818Z,63.15
2018-09-24T10:55:14.821Z,64.38
2018-09-24T10:56:14.775Z,64.82
2018-09-24T10:57:14.855Z,63.90
2018-09-24T10:58:14.750Z,63.95
2018-09-24T10:59:14.886Z,64.18
2018-09-24T11:00:14.836Z,64.42
2018-09-24T11:01:14.829Z,63.54
2018-09-24T11:02:14.844Z,63.79
2018-09-24T11:03:14.910Z,64.59
2018-09-24T11:04:14.875Z,63.82
2018-09-24T11:05:14.835Z,64.65
2018-09-24T11:06:14.902Z,64.70
2018-09-24T11:07:14.800Z,63.87
2018-09-24T11:08:14.832Z,64.26
2018-09-24T11:09:14.897Z,63.92
2018-09-24T11:10:14.844Z,62.66
2018-09-24T11:11:14.882Z,62.82
2018-09-24T11:12:14.900Z,63.30
2018-09-24T11:13:14.888Z,62.92
2018-09-24T11:14:14.844Z,62.66
2018-09-24T11:15:14.853Z,62.07
2018-09-24T11:16:15.006Z,63.15
2018-09-24T11:17:15.017Z,61.17
2018-09-24T11:18:14.841Z,62.18
2018-09-24T11:19:14.844Z,63.10
2018-09-24T11:20:14.813Z,60.14
2018-09-24T11:21:14.919Z,59.45
2018-09-24T11:22:15.015Z,58.92
2018-09-24T11:23:14.904Z,57.97
2018-09-24T11:24:14.826Z,57.48
2018-09-24T11:25:14.791Z,56.95
2018-09-24T11:27:14.873Z,58.84
2018-09-24T11:28:14.900Z,57.84
2018-09-24T11:29:14.905Z,56.59
2018-09-24T11:30:14.921Z,57.38
2018-09-24T11:31:14.893Z,56.08
2018-09-24T11:32:14.801Z,56.87
2018-09-24T11:33:14.896Z,56.90
2018-09-24T11:34:14.866Z,56.06
2018-09-24T11:35:14.894Z,55.83
2018-09-24T11:36:14.795Z,55.37
2018-09-24T11:37:14.935Z,56.11
2018-09-24T11:38:14.840Z,56.59
2018-09-24T11:39:14.935Z,56.03
2018-09-24T11:40:14.920Z,55.75
2018-09-24T11:41:14.899Z,56.52
2018-09-24T11:42:14.858Z,55.96
2018-09-24T11:43:14.900Z,57.05
2018-09-24T11:44:14.843Z,58.33
2018-09-24T11:45:14.909Z,57.69
2018-09-24T11:46:14.824Z,58.51
2018-09-24T11:47:14.950Z,57.74
2018-09-24T11:48:14.869Z,58.71
2018-09-24T11:49:14.903Z,59.07
2018-09-24T11:50:14.875Z,59.48
2018-09-24T11:51:14.845Z,59.04
2018-09-24T11:52:14.929Z,60.81
2018-09-24T11:53:14.945Z,60.30
2018-09-24T11:54:14.930Z,59.22
2018-09-24T11:55:14.912Z,59.20
2018-09-24T11:56:14.851Z,57.59
2018-09-24T11:57:14.932Z,59.00
2018-09-24T11:58:14.930Z,56.93
2018-09-24T11:59:14.890Z,56.24
2018-09-24T12:00:14.870Z,56.82
2018-09-24T12:01:14.893Z,55.39
2018-09-24T12:02:14.891Z,54.76
2018-09-24T12:03:14.936Z,55.17
2018-09-24T12:04:14.899Z,54.63
2018-09-24T12:05:14.961Z,53.29
2018-09-24T12:06:14.943Z,54.63
2018-09-24T12:07:14.939Z,54.99
2018-09-24T12:08:14.875Z,54.08
2018-09-24T12:09:14.886Z,54.17
2018-09-24T12:10:14.868Z,54.43
2018-09-24T12:11:14.947Z,54.68
2018-09-24T12:12:14.943Z,55.65
2018-09-24T12:13:14.888Z,56.21
2018-09-24T12:14:14.940Z,55.50
2018-09-24T12:15:14.892Z,56.18
2018-09-24T12:16:14.925Z,55.52
2018-09-24T12:17:14.896Z,54.58
2018-09-24T12:18:14.950Z,55.24
2018-09-24T12:19:14.893Z,53.69
2018-09-24T12:20:14.866Z,54.91
2018-09-24T12:21:14.936Z,54.68
2018-09-24T12:22:14.936Z,54.83
2018-09-24T12:23:14.935Z,53.72
2018-09-24T12:24:14.951Z,54.56
2018-09-24T12:25:14.935Z,55.39
2018-09-24T12:26:14.867Z,55.39
2018-09-24T12:27:14.873Z,55.70
2018-09-24T12:28:14.873Z,55.47
2018-09-24T12:29:14.934Z,54.53
2018-09-24T12:30:14.858Z,54.78
2018-09-24T12:31:14.837Z,54.68
2018-09-24T12:32:14.876Z,55.60
2018-09-24T12:33:14.837Z,55.45
2018-09-24T12:34:14.912Z,55.85
2018-09-24T12:35:15.074Z,56.87
2018-09-24T12:36:14.913Z,57.10
2018-09-24T12:37:14.982Z,56.33
2018-09-24T12:38:14.986Z,57.66
2018-09-24T12:39:15.025Z,57.56
2018-09-24T12:40:14.861Z,55.27
2018-09-24T12:41:14.864Z,56.31
2018-09-24T12:42:14.926Z,53.54
2018-09-24T12:43:14.973Z,54.66
2018-09-24T12:44:14.922Z,54.86
2018-09-24T12:46:14.867Z,52.04
2018-09-24T12:47:14.852Z,52.10
2018-09-24T12:48:14.944Z,53.01
2018-09-24T12:49:14.970Z,53.56
2018-09-24T12:50:14.924Z,54.28
2018-09-24T12:51:14.976Z,54.20
2018-09-24T12:52:14.984Z,53.09
2018-09-24T12:53:14.949Z,53.31
2018-09-24T12:54:14.937Z,53.26
2018-09-24T12:55:14.953Z,52.32
2018-09-24T12:56:14.959Z,54.02
2018-09-24T12:57:14.934Z,54.15