createdAt,value
2022-10-28T00:01:16.269Z,20.20
2022-10-28T00:03:47.274Z,20.16
2022-10-28T00:06:19.240Z,20.18
2022-10-28T00:08:47.217Z,20.18
2022-10-28T00:11:19.484Z,20.18
2022-10-28T00:13:47.497Z,20.17
2022-10-28T00:16:17.293Z,20.18
2022-10-28T00:18:45.287Z,20.21
2022-10-28T00:21:15.954Z,20.23
2022-10-28T00:23:43.060Z,20.24
2022-10-28T00:26:13.517Z,20.25
2022-10-28T00:28:43.423Z,20.28
2022-10-28T00:31:12.752Z,20.30
2022-10-28T00:33:40.114Z,20.30
2022-10-28T00:36:14.710Z,20.28
2022-10-28T00:38:43.476Z,20.32
2022-10-28T00:41:12.558Z,20.29
2022-10-28T00:43:44.373Z,20.29
2022-10-28T00:46:20.942Z,20.25
2022-10-28T00:48:54.543Z,20.25
2022-10-28T00:51:25.658Z,20.26
2022-10-28T00:53:55.270Z,20.25
2022-10-28T00:59:04.092Z,20.25
2022-10-28T01:01:31.439Z,20.26
2022-10-28T01:04:00.599Z,20.26
2022-10-28T01:06:29.555Z,20.27
2022-10-28T01:08:59.943Z,20.27
2022-10-28T01:11:53.039Z,20.22
2022-10-28T01:14:41.816Z,20.20
2022-10-28T01:17:44.199Z,20.17
2022-10-28T01:21:10.102Z,20.16
2022-10-28T01:23:57.973Z,20.20
2022-10-28T01:26:56.880Z,20.17
2022-10-28T01:29:58.497Z,20.16
2022-10-28T01:32:39.785Z,20.20
2022-10-28T01:35:20.845Z,20.17
2022-10-28T01:38:03.266Z,20.12
2022-10-28T01:40:35.960Z,20.09
2022-10-28T01:43:13.325Z,20.06
2022-10-28T01:45:51.438Z,20.07
2022-10-28T01:48:25.956Z,20.07
2022-10-28T01:51:00.991Z,20.07
2022-10-28T01:53:34.620Z,20.11
2022-10-28T01:56:09.625Z,20.11
2022-10-28T01:58:40.001Z,20.13
2022-10-28T02:01:10.245Z,20.11
2022-10-28T02:03:39.092Z,20.11
2022-10-28T02:06:15.915Z,20.08
2022-10-28T02:09:14.883Z,20.05
2022-10-28T02:12:03.485Z,20.08
2022-10-28T02:14:54.107Z,20.09
2022-10-28T02:17:38.261Z,20.11
2022-10-28T02:20:18.755Z,20.11
2022-10-28T02:22:52.086Z,20.13
2022-10-28T02:25:26.346Z,20.11
2022-10-28T02:28:02.686Z,20.10
2022-10-28T02:30:37.084Z,20.08
2022-10-28T02:33:11.223Z,20.09
2022-10-28T02:35:46.338Z,20.08
2022-10-28T02:38:18.630Z,20.08
2022-10-28T02:40:54.505Z,20.09
2022-10-28T02:43:25.891Z,20.09
2022-10-28T02:46:00.445Z,20.09
2022-10-28T02:48:34.901Z,20.08
2022-10-28T02:51:11.315Z,20.03
2022-10-28T02:53:50.284Z,20.01
2022-10-28T02:56:21.120Z,20.01
2022-10-28T02:58:48.916Z,20.03
2022-10-28T03:01:16.160Z,20.04
2022-10-28T03:03:43.699Z,20.05
2022-10-28T03:06:12.122Z,20.08
2022-10-28T03:08:39.193Z,20.10
2022-10-28T03:11:06.432Z,20.12
2022-10-28T03:13:33.413Z,20.11
2022-10-28T03:16:00.363Z,20.09
2022-10-28T03:18:27.346Z,20.08
2022-10-28T03:20:56.745Z,20.07
2022-10-28T03:23:27.241Z,20.06
2022-10-28T03:25:54.206Z,20.07
2022-10-28T03:28:21.210Z,20.06
2022-10-28T03:30:48.171Z,20.04
2022-10-28T03:33:15.481Z,20.04
2022-10-28T03:35:42.427Z,20.05
2022-10-28T03:38:09.375Z,20.05
2022-10-28T03:40:37.641Z,20.03
2022-10-28T03:43:04.693Z,20.04
2022-10-28T03:45:31.640Z,20.03
2022-10-28T03:47:58.601Z,20.04
2022-10-28T03:50:25.677Z,20.06
2022-10-28T03:52:52.642Z,20.07
2022-10-28T03:55:19.674Z,20.08
2022-10-28T03:57:48.043Z,20.08
2022-10-28T04:00:16.451Z,20.09
2022-10-28T04:02:43.434Z,20.09
2022-10-28T04:05:10.397Z,20.07
2022-10-28T04:07:37.361Z,20.06
2022-10-28T04:10:05.021Z,20.06
2022-10-28T04:12:31.997Z,20.06
2022-10-28T04:15:00.255Z,20.06
2022-10-28T04:17:27.225Z,20.06
2022-10-28T04:19:54.644Z,20.06
2022-10-28T04:22:21.767Z,20.03
2022-10-28T04:24:48.739Z,20.02
2022-10-28T04:27:15.972Z,20.01
2022-10-28T04:29:42.874Z,20.02
2022-10-28T04:32:11.161Z,20.01
2022-10-28T04:34:38.155Z,20.02
2022-10-28T04:37:05.218Z,20.00
2022-10-28T04:39:32.185Z,19.98
2022-10-28T04:41:59.113Z,19.97
2022-10-28T04:44:26.080Z,19.96
2022-10-28T04:46:55.456Z,19.95
2022-10-28T04:49:24.174Z,19.93
2022-10-28T04:51:51.191Z,19.90
2022-10-28T04:54:18.166Z,19.90
2022-10-28T04:56:45.179Z,19.89
2022-10-28T04:59:12.400Z,19.87
2022-10-28T05:01:39.464Z,19.86
2022-10-28T05:04:06.821Z,19.84
2022-10-28T05:06:35.176Z,19.83
2022-10-28T05:09:02.145Z,19.81
2022-10-28T05:11:29.164Z,19.81
2022-10-28T05:13:56.329Z,19.78
2022-10-28T05:16:23.438Z,19.77
2022-10-28T05:18:50.522Z,19.74
2022-10-28T05:21:17.889Z,19.69
2022-10-28T05:23:47.239Z,19.68
2022-10-28T05:26:14.472Z,19.65
2022-10-28T05:28:41.501Z,19.60
2022-10-28T05:31:08.942Z,19.58
2022-10-28T05:33:35.896Z,19.58
2022-10-28T05:36:02.816Z,19.58
2022-10-28T05:38:29.791Z,19.55
2022-10-28T05:40:58.100Z,19.53
2022-10-28T05:43:25.254Z,19.48
2022-10-28T05:45:52.967Z,19.41
2022-10-28T05:48:20.048Z,19.35
2022-10-28T05:50:47.052Z,19.35
2022-10-28T05:53:14.133Z,19.36
2022-10-28T05:55:45.197Z,19.40
2022-10-28T05:58:16.563Z,19.40
2022-10-28T06:00:43.562Z,19.43
2022-10-28T06:03:12.436Z,19.43
2022-10-28T06:05:43.226Z,19.46
2022-10-28T06:08:12.399Z,19.47
2022-10-28T06:10:40.076Z,19.49
2022-10-28T06:13:07.224Z,19.47
2022-10-28T06:15:35.577Z,19.45
2022-10-28T06:18:03.059Z,19.43
2022-10-28T06:20:30.072Z,19.41
2022-10-28T06:22:57.090Z,19.42
2022-10-28T06:25:25.912Z,19.45
2022-10-28T06:27:54.333Z,19.47
2022-10-28T06:30:23.108Z,19.48
2022-10-28T06:32:51.557Z,19.49
2022-10-28T06:35:19.000Z,19.51
2022-10-28T06:37:45.993Z,19.53
2022-10-28T06:40:13.144Z,19.54
2022-10-28T06:42:40.218Z,19.54
2022-10-28T06:45:08.212Z,19.54
2022-10-28T06:47:40.611Z,19.55
2022-10-28T06:50:10.463Z,19.57
2022-10-28T06:52:37.472Z,19.57
2022-10-28T06:55:05.474Z,19.61
2022-10-28T06:57:32.524Z,19.63
2022-10-28T06:59:59.913Z,19.62
2022-10-28T07:02:26.990Z,19.58
2022-10-28T07:04:53.975Z,19.58
2022-10-28T07:07:22.455Z,19.58
2022-10-28T07:09:49.555Z,19.59
2022-10-28T07:14:48.471Z,19.65
2022-10-28T07:17:15.482Z,19.66
2022-10-28T07:19:42.702Z,19.67
2022-10-28T07:22:09.699Z,19.71
2022-10-28T07:24:38.081Z,19.76
2022-10-28T07:27:05.158Z,19.82
2022-10-28T07:29:32.128Z,19.88
2022-10-28T07:31:59.293Z,19.96
2022-10-28T07:34:27.475Z,20.01
2022-10-28T07:36:56.239Z,20.06
2022-10-28T07:39:23.428Z,20.08
2022-10-28T07:41:51.713Z,20.11
2022-10-28T07:44:18.656Z,20.18
2022-10-28T07:46:45.653Z,20.23
2022-10-28T07:49:12.655Z,20.32
2022-10-28T07:51:39.622Z,20.42
2022-10-28T07:54:06.771Z,20.54
2022-10-28T07:56:33.838Z,20.65
2022-10-28T07:59:02.150Z,20.76
2022-10-28T08:01:29.243Z,20.84
2022-10-28T08:03:56.926Z,20.89
2022-10-28T08:06:24.175Z,20.89
2022-10-28T08:08:56.588Z,20.97
2022-10-28T08:11:24.427Z,21.03
2022-10-28T08:13:56.330Z,21.11
2022-10-28T08:16:25.026Z,21.17
2022-10-28T08:18:53.103Z,21.25
2022-10-28T08:21:20.595Z,21.30
2022-10-28T08:23:47.777Z,21.35
2022-10-28T08:26:16.326Z,21.42
2022-10-28T08:28:43.571Z,21.51
2022-10-28T08:31:12.308Z,21.61
2022-10-28T08:33:44.275Z,21.71
2022-10-28T08:36:13.958Z,21.82
2022-10-28T08:38:45.679Z,21.93
2022-10-28T08:41:38.873Z,22.03
2022-10-28T08:45:00.398Z,22.14
2022-10-28T08:47:41.678Z,22.31
2022-10-28T08:50:16.306Z,22.54
2022-10-28T08:52:51.571Z,22.71
2022-10-28T08:55:25.744Z,22.86
2022-10-28T08:57:57.574Z,23.02
2022-10-28T09:00:28.720Z,23.29
2022-10-28T09:03:16.972Z,23.75
2022-10-28T09:05:52.105Z,24.22
2022-10-28T09:08:24.034Z,24.46
2022-10-28T09:11:06.861Z,24.62
2022-10-28T09:13:57.416Z,24.87
2022-10-28T09:16:40.637Z,25.41
2022-10-28T09:19:39.901Z,26.11
2022-10-28T09:22:25.005Z,26.88
2022-10-28T09:24:55.895Z,27.37
2022-10-28T09:27:43.522Z,27.67
2022-10-28T09:30:40.270Z,27.85
2022-10-28T09:33:28.678Z,27.96
2022-10-28T09:35:57.977Z,28.01
2022-10-28T09:38:31.541Z,27.98
2022-10-28T09:41:04.504Z,27.82
2022-10-28T09:43:35.227Z,27.70
2022-10-28T09:46:10.867Z,27.62
2022-10-28T09:48:43.993Z,27.58
2022-10-28T09:51:28.521Z,27.50
2022-10-28T09:53:59.328Z,27.53
2022-10-28T09:56:29.539Z,27.56
2022-10-28T09:59:01.204Z,27.60
2022-10-28T10:01:33.583Z,27.58
2022-10-28T10:04:01.629Z,27.60
2022-10-28T10:06:35.261Z,27.53
2022-10-28T10:09:04.552Z,27.56
2022-10-28T10:11:40.751Z,27.49
2022-10-28T10:14:12.556Z,27.51
2022-10-28T10:16:47.050Z,27.50
2022-10-28T10:19:14.305Z,27.51
2022-10-28T10:21:45.743Z,27.49
2022-10-28T10:24:31.641Z,27.34
2022-10-28T10:27:02.884Z,27.35
2022-10-28T10:29:32.124Z,27.31
2022-10-28T10:32:16.292Z,27.16
2022-10-28T10:34:47.278Z,27.24
2022-10-28T10:37:21.626Z,27.30
2022-10-28T10:40:05.132Z,27.34
2022-10-28T10:42:39.214Z,27.39
2022-10-28T10:45:24.189Z,27.38
2022-10-28T10:48:11.948Z,27.37
2022-10-28T10:50:39.675Z,27.46
2022-10-28T10:53:16.443Z,27.50
2022-10-28T10:55:51.997Z,27.58
2022-10-28T10:58:23.599Z,27.78
2022-10-28T11:00:53.997Z,27.91
2022-10-28T11:03:27.822Z,27.98
2022-10-28T11:06:21.885Z,28.18
2022-10-28T11:08:47.395Z,28.38
2022-10-28T11:11:21.823Z,28.46
2022-10-28T11:14:03.427Z,28.43
2022-10-28T11:16:30.649Z,28.47
2022-10-28T11:18:57.844Z,28.42
2022-10-28T11:21:50.346Z,28.32
2022-10-28T11:24:51.455Z,28.21
2022-10-28T11:27:36.343Z,28.07
2022-10-28T11:30:11.007Z,27.93
2022-10-28T11:33:08.035Z,27.96
2022-10-28T11:35:59.116Z,27.99
2022-10-28T11:39:01.758Z,28.11
2022-10-28T11:41:46.692Z,28.31
2022-10-28T11:44:33.070Z,28.41
2022-10-28T11:47:22.219Z,28.39
2022-10-28T11:50:35.184Z,28.28
2022-10-28T11:53:39.664Z,28.27
2022-10-28T11:56:22.543Z,28.21
2022-10-28T11:59:06.503Z,28.17
2022-10-28T12:01:58.720Z,28.17
2022-10-28T12:04:49.214Z,28.21
2022-10-28T12:07:56.336Z,28.21
2022-10-28T12:10:45.680Z,28.28
2022-10-28T12:13:28.710Z,28.23
2022-10-28T12:16:03.125Z,28.21
2022-10-28T12:18:44.954Z,28.18
2022-10-28T12:21:24.092Z,28.25
2022-10-28T12:23:53.792Z,28.35
2022-10-28T12:26:35.634Z,28.28
2022-10-28T12:29:10.386Z,28.24
2022-10-28T12:31:45.132Z,28.13
2022-10-28T12:34:20.384Z,28.13
2022-10-28T12:36:53.558Z,28.12
2022-10-28T12:39:28.570Z,28.12
2022-10-28T12:42:03.079Z,28.00
2022-10-28T12:44:33.919Z,28.01
2022-10-28T12:47:16.159Z,27.96
2022-10-28T12:50:00.214Z,28.00
2022-10-28T12:52:39.787Z,28.04
2022-10-28T12:55:33.565Z,27.98
2022-10-28T12:58:10.449Z,27.96
2022-10-28T13:00:45.506Z,27.94
2022-10-28T13:03:14.901Z,27.92
2022-10-28T13:05:51.194Z,27.91
2022-10-28T13:12:17.375Z,27.80
2022-10-28T13:15:34.789Z,27.73
2022-10-28T13:18:46.888Z,27.71
2022-10-28T13:21:32.118Z,27.69
2022-10-28T13:24:10.723Z,27.71
2022-10-28T13:26:43.752Z,27.70
2022-10-28T13:29:22.549Z,27.65
2022-10-28T13:31:50.955Z,27.65
2022-10-28T13:34:22.700Z,27.61
2022-10-28T13:37:00.125Z,27.59
2022-10-28T13:39:43.681Z,27.51
2022-10-28T13:42:46.697Z,27.43
2022-10-28T13:45:49.983Z,27.37
2022-10-28T13:48:53.991Z,27.34
2022-10-28T13:51:51.133Z,27.31
2022-10-28T13:54:30.681Z,27.35
2022-10-28T13:57:09.045Z,27.38
2022-10-28T13:59:51.875Z,27.40
2022-10-28T14:02:34.993Z,27.42
2022-10-28T14:05:07.446Z,27.43
2022-10-28T14:07:38.210Z,27.45
2022-10-28T14:10:26.813Z,27.38
2022-10-28T14:12:59.657Z,27.36
2022-10-28T14:15:31.998Z,27.30
2022-10-28T14:18:16.110Z,27.26
2022-10-28T14:21:01.008Z,27.20
2022-10-28T14:24:07.130Z,27.13
2022-10-28T14:27:28.682Z,27.07
2022-10-28T14:30:21.305Z,27.05
2022-10-28T14:33:25.287Z,27.06
2022-10-28T14:36:15.713Z,27.01
2022-10-28T14:39:16.897Z,26.98
2022-10-28T14:42:14.801Z,26.92
2022-10-28T14:45:05.729Z,26.86
2022-10-28T14:48:17.418Z,26.75
2022-10-28T14:50:48.692Z,26.76
2022-10-28T14:53:25.486Z,26.70
2022-10-28T14:56:00.711Z,26.62
2022-10-28T14:58:35.175Z,26.62
2022-10-28T15:01:28.495Z,26.53
2022-10-28T15:04:01.917Z,26.54
2022-10-28T15:06:37.188Z,26.53
2022-10-28T15:09:23.084Z,26.46
2022-10-28T15:11:55.782Z,26.47
2022-10-28T15:14:33.829Z,26.41
2022-10-28T15:17:12.135Z,26.37
2022-10-28T15:19:41.078Z,26.37
2022-10-28T15:22:16.946Z,26.33
2022-10-28T15:24:57.616Z,26.29
2022-10-28T15:27:27.356Z,26.30
2022-10-28T15:29:55.733Z,26.31
2022-10-28T15:32:40.912Z,26.22
2022-10-28T15:35:39.467Z,26.15
2022-10-28T15:38:39.172Z,26.11
2022-10-28T15:41:56.341Z,26.02
2022-10-28T15:44:37.007Z,26.01
2022-10-28T15:47:23.234Z,25.98
2022-10-28T15:50:02.113Z,25.97
2022-10-28T15:52:37.586Z,25.95
2022-10-28T15:58:39.020Z,25.82
2022-10-28T16:01:28.819Z,25.74
2022-10-28T16:03:56.825Z,25.75
2022-10-28T16:06:28.008Z,25.73
2022-10-28T16:09:12.141Z,25.66
2022-10-28T16:11:44.984Z,25.69
2022-10-28T16:14:33.350Z,25.64
2022-10-28T16:17:15.082Z,25.66
2022-10-28T16:19:50.247Z,25.68
2022-10-28T16:22:18.373Z,25.69
2022-10-28T16:24:46.731Z,25.70
2022-10-28T16:27:20.338Z,25.70
2022-10-28T16:29:48.143Z,25.71
2022-10-28T16:32:19.647Z,25.71
2022-10-28T16:34:46.641Z,25.70
2022-10-28T16:37:23.044Z,25.67
2022-10-28T16:39:51.949Z,25.65
2022-10-28T16:42:21.058Z,25.63
2022-10-28T16:44:48.666Z,25.63
2022-10-28T16:47:18.227Z,25.63
2022-10-28T16:49:45.713Z,25.62
2022-10-28T16:52:17.793Z,25.61
2022-10-28T16:54:44.763Z,25.59
2022-10-28T16:57:15.141Z,25.59
2022-10-28T16:59:42.309Z,25.58
2022-10-28T17:02:19.226Z,25.55
2022-10-28T17:04:46.280Z,25.53
2022-10-28T17:07:16.177Z,25.52
2022-10-28T17:09:43.227Z,25.51
2022-10-28T17:12:15.376Z,25.49
2022-10-28T17:14:42.449Z,25.49
2022-10-28T17:17:10.302Z,25.52
2022-10-28T17:19:37.552Z,25.52
2022-10-28T17:22:09.054Z,25.46
2022-10-28T17:24:37.762Z,25.44
2022-10-28T17:27:05.352Z,25.44
2022-10-28T17:29:33.932Z,25.46
2022-10-28T17:32:02.264Z,25.48
2022-10-28T17:34:29.450Z,25.50
2022-10-28T17:36:56.479Z,25.53
2022-10-28T17:39:26.364Z,25.55
2022-10-28T17:41:53.982Z,25.58
2022-10-28T17:44:21.529Z,25.57
2022-10-28T17:46:51.320Z,25.54
2022-10-28T17:49:18.899Z,25.54
2022-10-28T17:51:46.126Z,25.54
2022-10-28T17:54:13.159Z,25.54
2022-10-28T17:56:41.906Z,25.54
2022-10-28T17:59:09.304Z,25.53
2022-10-28T18:01:36.646Z,25.53
2022-10-28T18:04:05.988Z,25.51
2022-10-28T18:06:33.048Z,25.50
2022-10-28T18:09:00.075Z,25.48
2022-10-28T18:11:27.377Z,25.46
2022-10-28T18:13:56.204Z,25.44
2022-10-28T18:16:27.851Z,25.42
2022-10-28T18:18:55.849Z,25.38
2022-10-28T18:21:24.566Z,25.36
2022-10-28T18:23:52.678Z,25.31
2022-10-28T18:26:21.106Z,25.29
2022-10-28T18:28:48.951Z,25.25
2022-10-28T18:31:19.097Z,25.21
2022-10-28T18:33:46.913Z,25.19
2022-10-28T18:36:16.638Z,25.18
2022-10-28T18:38:45.227Z,25.13
2022-10-28T18:41:14.112Z,25.11
2022-10-28T18:43:41.649Z,25.07
2022-10-28T18:46:09.444Z,25.06
2022-10-28T18:48:37.060Z,25.03
2022-10-28T18:51:09.328Z,24.99
2022-10-28T18:53:39.098Z,24.98
2022-10-28T18:56:10.854Z,24.94
2022-10-28T18:58:38.015Z,24.92
2022-10-28T19:01:07.796Z,24.92
2022-10-28T19:03:35.499Z,24.90
2022-10-28T19:06:05.201Z,24.88
2022-10-28T19:08:32.559Z,24.85
2022-10-28T19:11:02.782Z,24.83
2022-10-28T19:13:34.253Z,24.79
2022-10-28T19:16:01.476Z,24.76
2022-10-28T19:18:28.883Z,24.72
2022-10-28T19:21:04.012Z,24.67
2022-10-28T19:23:31.622Z,24.65
2022-10-28T19:25:59.887Z,24.62
2022-10-28T19:28:27.459Z,24.59
2022-10-28T19:31:04.920Z,24.52
2022-10-28T19:33:32.899Z,24.51
2022-10-28T19:36:05.527Z,24.47
2022-10-28T19:38:34.702Z,24.44
2022-10-28T19:41:04.579Z,24.41
2022-10-28T19:43:31.982Z,24.38
2022-10-28T19:46:11.061Z,24.32
2022-10-28T19:48:39.696Z,24.33
2022-10-28T19:51:07.791Z,24.30
2022-10-28T19:53:35.007Z,24.26
2022-10-28T19:56:04.100Z,24.23
2022-10-28T19:58:32.434Z,24.23
2022-10-28T20:01:01.907Z,24.18
2022-10-28T20:03:34.325Z,24.17
2022-10-28T20:06:06.706Z,24.13
2022-10-28T20:08:35.751Z,24.13
2022-10-28T20:11:05.528Z,24.11
2022-10-28T20:13:33.767Z,24.09
2022-10-28T20:16:04.004Z,24.08
2022-10-28T20:18:33.998Z,24.09
2022-10-28T20:21:06.564Z,24.09
2022-10-28T20:23:35.552Z,24.10
2022-10-28T20:26:04.095Z,24.10
2022-10-28T20:28:31.859Z,24.08
2022-10-28T20:31:01.164Z,24.04
2022-10-28T20:33:30.394Z,23.99
2022-10-28T20:35:59.082Z,23.95
2022-10-28T20:38:27.063Z,23.92
2022-10-28T20:40:56.818Z,23.89
2022-10-28T20:43:26.494Z,23.86
2022-10-28T20:45:55.943Z,23.82
2022-10-28T20:48:23.448Z,23.78
2022-10-28T20:50:53.645Z,23.75
2022-10-28T20:53:23.829Z,23.75
2022-10-28T20:55:53.257Z,23.74
2022-10-28T20:58:21.751Z,23.75
2022-10-28T21:00:50.876Z,23.74
2022-10-28T21:03:17.925Z,23.74
2022-10-28T21:05:44.910Z,23.74
2022-10-28T21:08:13.105Z,23.75
2022-10-28T21:10:41.436Z,23.75
2022-10-28T21:13:08.664Z,23.74
2022-10-28T21:15:38.277Z,23.71
2022-10-28T21:18:08.105Z,23.66
2022-10-28T21:20:36.323Z,23.63
2022-10-28T21:23:03.990Z,23.60
2022-10-28T21:25:32.406Z,23.57
2022-10-28T21:28:01.021Z,23.54
2022-10-28T21:30:28.092Z,23.51
2022-10-28T21:32:55.355Z,23.48
2022-10-28T21:35:23.089Z,23.46
2022-10-28T21:37:50.110Z,23.42
2022-10-28T21:40:17.240Z,23.41
2022-10-28T21:42:49.174Z,23.38
2022-10-28T21:45:17.787Z,23.39
2022-10-28T21:47:44.791Z,23.38
2022-10-28T21:50:12.176Z,23.36
2022-10-28T21:52:39.200Z,23.34
2022-10-28T21:55:14.837Z,23.31
2022-10-28T21:57:54.210Z,23.27
2022-10-28T22:00:22.798Z,23.25
2022-10-28T22:02:50.810Z,23.23
2022-10-28T22:05:17.825Z,23.22
2022-10-28T22:07:45.055Z,23.19
2022-10-28T22:10:12.037Z,23.16
2022-10-28T22:12:39.084Z,23.11
2022-10-28T22:15:07.579Z,23.07
2022-10-28T22:17:35.927Z,23.02
2022-10-28T22:20:06.687Z,22.97
2022-10-28T22:22:33.759Z,22.92
2022-10-28T22:25:01.300Z,22.88
2022-10-28T22:27:29.796Z,22.85
2022-10-28T22:29:56.779Z,22.81
2022-10-28T22:32:23.747Z,22.79
2022-10-28T22:34:52.063Z,22.75
2022-10-28T22:37:19.080Z,22.72
2022-10-28T22:39:46.019Z,22.72
2022-10-28T22:42:13.031Z,22.69
2022-10-28T22:44:40.033Z,22.65
2022-10-28T22:47:07.041Z,22.62
2022-10-28T22:49:33.993Z,22.60
2022-10-28T22:52:02.293Z,22.56
2022-10-28T22:54:29.236Z,22.53
2022-10-28T22:56:56.235Z,22.52
2022-10-28T22:59:23.162Z,22.50
2022-10-28T23:01:51.963Z,22.49
2022-10-28T23:04:19.007Z,22.46
2022-10-28T23:06:46.033Z,22.43
2022-10-28T23:09:14.302Z,22.40
2022-10-28T23:11:41.254Z,22.39
2022-10-28T23:14:08.322Z,22.37
2022-10-28T23:16:35.311Z,22.37
2022-10-28T23:19:02.516Z,22.37
2022-10-28T23:21:29.669Z,22.37
2022-10-28T23:23:59.063Z,22.38
2022-10-28T23:26:29.509Z,22.40
2022-10-28T23:28:59.032Z,22.41
2022-10-28T23:31:27.393Z,22.43
2022-10-28T23:33:55.121Z,22.44
2022-10-28T23:36:23.055Z,22.42
2022-10-28T23:38:50.049Z,22.41
2022-10-28T23:41:18.735Z,22.40
2022-10-28T23:43:48.603Z,22.39
2022-10-28T23:46:16.393Z,22.37
2022-10-28T23:48:43.428Z,22.35
2022-10-28T23:51:10.410Z,22.33
2022-10-28T23:53:37.395Z,22.31
2022-10-28T23:56:06.565Z,22.30
2022-10-28T23:58:33.508Z,22.28
