createdAt,value
2017-12-02T00:01:24.384Z,83.53
2017-12-02T00:03:27.049Z,81.33
2017-12-02T00:05:29.820Z,53.00
2017-12-02T00:07:32.494Z,68.07
2017-12-02T00:09:35.173Z,55.20
2017-12-02T00:11:37.922Z,63.50
2017-12-02T00:13:41.362Z,63.70
2017-12-02T00:15:44.045Z,55.60
2017-12-02T00:17:46.702Z,51.30
2017-12-02T00:19:49.415Z,41.80
2017-12-02T00:21:52.148Z,55.00
2017-12-02T00:23:54.839Z,47.90
2017-12-02T00:25:57.571Z,48.50
2017-12-02T00:28:01.078Z,51.60
2017-12-02T00:30:03.797Z,41.70
2017-12-02T00:32:06.539Z,54.37
2017-12-02T00:34:09.254Z,46.57
2017-12-02T00:36:11.935Z,55.13
2017-12-02T00:38:14.675Z,59.33
2017-12-02T00:40:17.421Z,47.93
2017-12-02T00:42:20.117Z,39.37
2017-12-02T00:44:23.600Z,43.60
2017-12-02T00:46:27.070Z,46.27
2017-12-02T00:48:29.768Z,52.97
2017-12-02T00:50:32.430Z,40.77
2017-12-02T00:52:35.118Z,36.67
2017-12-02T00:54:37.774Z,43.63
2017-12-02T00:56:40.459Z,41.20
2017-12-02T00:58:43.304Z,44.47
2017-12-02T01:00:45.956Z,64.97
2017-12-02T01:02:48.661Z,52.17
2017-12-02T01:04:51.372Z,53.70
2017-12-02T01:06:54.028Z,40.40
2017-12-02T01:08:56.739Z,44.60
2017-12-02T01:11:00.398Z,41.53
2017-12-02T01:13:03.071Z,44.10
2017-12-02T01:15:05.755Z,35.37
2017-12-02T01:17:08.433Z,44.33
2017-12-02T01:19:11.095Z,47.20
2017-12-02T01:21:13.796Z,38.90
2017-12-02T01:23:16.462Z,43.53
2017-12-02T01:25:19.124Z,41.10
2017-12-02T01:27:21.806Z,36.97
2017-12-02T01:29:24.458Z,38.90
2017-12-02T01:31:27.110Z,38.13
2017-12-02T01:33:29.814Z,39.00
2017-12-02T01:35:33.101Z,40.43
2017-12-02T01:37:35.758Z,36.67
2017-12-02T01:39:38.437Z,37.00
2017-12-02T01:41:41.109Z,37.60
2017-12-02T01:43:43.784Z,39.90
2017-12-02T01:45:46.716Z,38.27
2017-12-02T01:47:49.373Z,39.30
2017-12-02T01:49:52.050Z,33.87
2017-12-02T01:51:54.714Z,41.70
2017-12-02T01:53:57.370Z,39.80
2017-12-02T01:56:00.057Z,32.70
2017-12-02T01:58:02.709Z,43.27
2017-12-02T02:00:06.158Z,39.00
2017-12-02T02:02:08.849Z,36.40
2017-12-02T02:04:11.603Z,42.77
2017-12-02T02:06:14.353Z,39.60
2017-12-02T02:08:17.054Z,41.63
2017-12-02T02:10:19.705Z,35.63
2017-12-02T02:12:22.370Z,34.63
2017-12-02T02:14:25.918Z,45.43
2017-12-02T02:16:28.626Z,47.10
2017-12-02T02:18:31.282Z,36.67
2017-12-02T02:20:33.972Z,46.90
2017-12-02T02:22:36.947Z,46.33
2017-12-02T02:24:39.638Z,47.67
2017-12-02T02:26:42.372Z,46.73
2017-12-02T02:28:45.035Z,50.17
2017-12-02T02:30:47.688Z,44.03
2017-12-02T02:32:50.374Z,49.70
2017-12-02T02:34:53.048Z,52.53
2017-12-02T02:36:55.718Z,44.40
2017-12-02T02:38:58.516Z,44.20
2017-12-02T02:41:01.288Z,40.37
2017-12-02T02:43:03.950Z,47.67
2017-12-02T02:45:06.628Z,42.97
2017-12-02T02:47:09.315Z,42.37
2017-12-02T02:49:11.959Z,46.30
2017-12-02T02:51:15.522Z,36.40
2017-12-02T02:53:18.175Z,45.00
2017-12-02T02:55:20.867Z,44.60
2017-12-02T02:57:23.924Z,35.47
2017-12-02T02:59:26.708Z,29.77
2017-12-02T03:01:29.398Z,28.90
2017-12-02T03:03:32.072Z,32.13
2017-12-02T03:05:34.727Z,28.83
2017-12-02T03:07:37.427Z,41.40
2017-12-02T03:09:40.189Z,34.20
2017-12-02T03:11:42.915Z,36.10
2017-12-02T03:13:45.683Z,40.07
2017-12-02T03:15:48.396Z,34.53
2017-12-02T03:17:51.932Z,36.17
2017-12-02T03:19:54.696Z,36.00
2017-12-02T03:21:57.409Z,44.50
2017-12-02T03:24:00.109Z,38.67
2017-12-02T03:26:02.868Z,32.47
2017-12-02T03:28:05.574Z,37.87
2017-12-02T03:30:09.104Z,34.90
2017-12-02T03:32:11.842Z,38.03
2017-12-02T03:34:14.561Z,31.47
2017-12-02T03:36:17.335Z,28.83
2017-12-02T03:38:20.065Z,36.57
2017-12-02T03:40:22.797Z,41.27
2017-12-02T03:42:25.499Z,29.37
2017-12-02T03:44:28.244Z,40.77
2017-12-02T03:46:30.956Z,28.70
2017-12-02T03:48:33.686Z,41.60
2017-12-02T03:50:36.401Z,33.07
2017-12-02T03:52:39.119Z,41.13
2017-12-02T03:54:42.581Z,34.90
2017-12-02T03:56:45.305Z,42.00
2017-12-02T03:58:48.831Z,42.23
2017-12-02T04:00:51.521Z,38.00
2017-12-02T04:02:54.254Z,33.57
2017-12-02T04:04:57.716Z,36.40
2017-12-02T04:07:00.420Z,34.07
2017-12-02T04:09:03.936Z,32.90
2017-12-02T04:11:07.777Z,29.50
2017-12-02T04:13:10.506Z,38.87
2017-12-02T04:15:13.269Z,26.90
2017-12-02T04:17:16.756Z,38.47
2017-12-02T04:19:20.256Z,40.50
2017-12-02T04:21:23.759Z,40.77
2017-12-02T04:23:27.241Z,40.70
2017-12-02T04:25:29.971Z,27.23
2017-12-02T04:27:32.876Z,34.43
2017-12-02T04:29:35.644Z,35.60
2017-12-02T04:31:38.342Z,36.37
2017-12-02T04:33:41.056Z,36.83
2017-12-02T04:35:43.832Z,33.73
2017-12-02T04:37:46.534Z,33.40
2017-12-02T04:39:49.282Z,33.93
2017-12-02T04:41:52.015Z,36.90
2017-12-02T04:43:54.733Z,31.30
2017-12-02T04:45:58.192Z,36.80
2017-12-02T04:48:00.931Z,27.33
2017-12-02T04:50:03.621Z,28.50
2017-12-02T04:52:06.327Z,29.43
2017-12-02T04:54:10.818Z,29.27
2017-12-02T04:56:13.537Z,31.87
2017-12-02T04:58:16.232Z,27.13
2017-12-02T05:00:19.739Z,28.77
2017-12-02T05:02:22.447Z,33.20
2017-12-02T05:04:25.410Z,31.73
2017-12-02T05:06:28.188Z,35.93
2017-12-02T05:08:30.891Z,28.13
2017-12-02T05:10:33.644Z,37.90
2017-12-02T05:12:36.424Z,31.00
2017-12-02T05:14:39.118Z,27.80
2017-12-02T05:16:41.834Z,29.10
2017-12-02T05:18:44.556Z,34.70
2017-12-02T05:20:47.278Z,43.40
2017-12-02T05:22:50.012Z,28.83
2017-12-02T05:24:52.737Z,34.60
2017-12-02T05:26:55.448Z,35.53
2017-12-02T05:28:58.206Z,30.43
2017-12-02T05:31:01.687Z,33.60
2017-12-02T05:33:04.383Z,27.50
2017-12-02T05:35:07.895Z,28.90
2017-12-02T05:37:10.591Z,27.97
2017-12-02T05:39:13.296Z,28.57
2017-12-02T05:41:16.034Z,25.80
2017-12-02T05:43:18.766Z,38.73
2017-12-02T05:45:21.483Z,30.97
2017-12-02T05:47:24.205Z,36.43
2017-12-02T05:49:26.906Z,33.80
2017-12-02T05:51:29.782Z,30.00
2017-12-02T05:53:32.514Z,28.60
2017-12-02T05:55:35.219Z,34.27
2017-12-02T05:57:37.920Z,30.07
2017-12-02T05:59:41.428Z,36.03
2017-12-02T06:01:44.983Z,32.80
2017-12-02T06:03:47.697Z,37.40
2017-12-02T06:05:51.227Z,26.10
2017-12-02T06:07:53.930Z,36.27
2017-12-02T06:09:56.645Z,28.73
2017-12-02T06:12:02.501Z,33.00
2017-12-02T06:14:05.980Z,56.63
2017-12-02T06:16:08.890Z,31.73
2017-12-02T06:18:11.842Z,36.60
2017-12-02T06:20:14.549Z,37.93
2017-12-02T06:22:17.246Z,27.33
2017-12-02T06:24:20.070Z,33.97
2017-12-02T06:26:22.759Z,26.47
2017-12-02T06:28:25.466Z,25.70
2017-12-02T06:30:28.185Z,28.00
2017-12-02T06:32:30.876Z,36.70
2017-12-02T06:34:33.589Z,30.97
2017-12-02T06:36:36.306Z,34.27
2017-12-02T06:38:39.162Z,27.90
2017-12-02T06:40:42.145Z,34.20
2017-12-02T06:42:44.848Z,29.63
2017-12-02T06:44:47.670Z,29.30
2017-12-02T06:46:51.169Z,27.77
2017-12-02T06:48:54.644Z,44.17
2017-12-02T06:50:58.240Z,33.47
2017-12-02T06:53:00.956Z,33.30
2017-12-02T06:55:03.696Z,36.73
2017-12-02T06:57:06.403Z,36.53
2017-12-02T06:59:09.105Z,34.47
2017-12-02T07:01:11.838Z,29.50
2017-12-02T07:03:14.730Z,33.80
2017-12-02T07:05:18.222Z,32.03
2017-12-02T07:07:21.725Z,28.47
2017-12-02T07:09:25.666Z,38.00
2017-12-02T07:11:28.658Z,36.77
2017-12-02T07:13:31.412Z,33.20
2017-12-02T07:15:34.126Z,34.90
2017-12-02T07:17:37.889Z,35.27
2017-12-02T07:19:40.671Z,30.90
2017-12-02T07:21:43.485Z,42.23
2017-12-02T07:23:46.340Z,37.97
2017-12-02T07:25:49.215Z,32.13
2017-12-02T07:27:52.023Z,42.47
2017-12-02T07:32:03.595Z,33.03
2017-12-02T07:34:06.301Z,36.27
2017-12-02T07:36:09.143Z,33.87
2017-12-02T07:38:11.877Z,33.20
2017-12-02T07:40:14.641Z,34.90
2017-12-02T07:42:17.399Z,37.00
2017-12-02T07:44:20.180Z,33.93
2017-12-02T07:46:23.018Z,28.63
2017-12-02T07:48:25.766Z,39.27
2017-12-02T07:50:28.483Z,31.90
2017-12-02T07:52:31.214Z,28.20
2017-12-02T07:54:33.946Z,27.83
2017-12-02T07:56:36.656Z,25.70
2017-12-02T07:58:39.479Z,28.77
2017-12-02T08:00:42.980Z,24.80
2017-12-02T08:02:46.597Z,25.10
2017-12-02T08:04:49.312Z,28.73
2017-12-02T08:06:52.032Z,28.50
2017-12-02T08:08:55.508Z,27.40
2017-12-02T08:10:59.255Z,28.80
2017-12-02T08:13:01.976Z,29.57
2017-12-02T08:15:04.657Z,29.93
2017-12-02T08:17:07.383Z,29.57
2017-12-02T08:19:11.469Z,30.30
2017-12-02T08:21:14.277Z,25.70
2017-12-02T08:23:17.004Z,31.83
2017-12-02T08:25:20.489Z,28.10
2017-12-02T08:27:23.375Z,33.47
2017-12-02T08:29:26.202Z,41.33
2017-12-02T08:31:30.449Z,34.60
2017-12-02T08:33:33.166Z,35.60
2017-12-02T08:35:36.676Z,38.83
2017-12-02T08:37:39.412Z,30.33
2017-12-02T08:39:42.181Z,25.60
2017-12-02T08:41:44.911Z,27.47
2017-12-02T08:43:47.629Z,26.23
2017-12-02T08:45:50.365Z,30.13
2017-12-02T08:47:53.238Z,33.40
2017-12-02T08:49:55.927Z,24.50
2017-12-02T08:51:58.632Z,24.57
2017-12-02T08:54:01.372Z,22.60
2017-12-02T08:56:04.102Z,22.80
2017-12-02T08:58:06.942Z,27.43
2017-12-02T09:00:09.667Z,21.50
2017-12-02T09:02:12.498Z,27.13
2017-12-02T09:04:15.213Z,21.57
2017-12-02T09:06:17.984Z,20.43
2017-12-02T09:08:20.792Z,21.90
2017-12-02T09:10:23.622Z,21.90
2017-12-02T09:12:26.379Z,24.10
2017-12-02T09:14:29.180Z,22.00
2017-12-02T09:16:31.919Z,19.80
2017-12-02T09:18:35.515Z,21.20
2017-12-02T09:20:38.995Z,22.80
2017-12-02T09:22:41.829Z,20.20
2017-12-02T09:24:44.517Z,20.70
2017-12-02T09:26:47.335Z,24.03
2017-12-02T09:28:50.887Z,24.50
2017-12-02T09:30:53.584Z,30.47
2017-12-02T09:32:56.300Z,27.40
2017-12-02T09:34:59.775Z,25.83
2017-12-02T09:37:02.495Z,26.23
2017-12-02T09:39:05.581Z,22.60
2017-12-02T09:41:08.340Z,23.77
2017-12-02T09:43:11.059Z,22.77
2017-12-02T09:45:13.777Z,21.73
2017-12-02T09:47:16.493Z,24.90
2017-12-02T09:49:19.184Z,24.40
2017-12-02T09:51:21.920Z,24.90
2017-12-02T09:53:25.382Z,24.00
2017-12-02T09:55:28.096Z,22.57
2017-12-02T09:57:31.599Z,22.70
2017-12-02T09:59:34.419Z,23.60
2017-12-02T10:01:37.143Z,24.30
2017-12-02T10:03:40.658Z,24.67
2017-12-02T10:05:43.341Z,23.07
2017-12-02T10:07:46.033Z,28.40
2017-12-02T10:09:48.749Z,23.90
2017-12-02T10:11:51.441Z,22.30
2017-12-02T10:13:54.918Z,22.80
2017-12-02T10:15:57.670Z,22.90
2017-12-02T10:18:00.467Z,26.50
2017-12-02T10:20:03.252Z,24.60
2017-12-02T10:22:05.991Z,22.80
2017-12-02T10:24:08.700Z,21.50
2017-12-02T10:26:11.357Z,24.60
2017-12-02T10:28:14.120Z,23.80
2017-12-02T10:30:16.818Z,22.17
2017-12-02T10:32:19.530Z,23.30
2017-12-02T10:34:23.168Z,22.43
2017-12-02T10:36:25.911Z,23.90
2017-12-02T10:38:29.394Z,21.90
2017-12-02T10:40:32.910Z,21.97
2017-12-02T10:42:35.655Z,23.10
2017-12-02T10:44:38.398Z,29.17
2017-12-02T10:46:50.278Z,22.67
2017-12-02T10:48:54.033Z,23.00
2017-12-02T10:50:56.859Z,23.03
2017-12-02T10:52:59.610Z,24.43
2017-12-02T10:55:03.125Z,23.57
2017-12-02T10:57:05.871Z,22.63
2017-12-02T10:59:08.594Z,25.03
2017-12-02T11:01:11.339Z,23.73
2017-12-02T11:03:14.788Z,26.03
2017-12-02T11:05:17.499Z,25.57
2017-12-02T11:07:20.179Z,21.80
2017-12-02T11:09:23.631Z,23.70
2017-12-02T11:11:26.415Z,26.17
2017-12-02T11:13:29.106Z,24.40
2017-12-02T11:15:32.457Z,24.27
2017-12-02T11:17:35.132Z,27.40
2017-12-02T11:19:37.808Z,25.20
2017-12-02T11:21:40.554Z,25.27
2017-12-02T11:23:44.007Z,25.47
2017-12-02T11:25:46.688Z,26.83
2017-12-02T11:27:49.407Z,22.70
2017-12-02T11:29:52.863Z,29.60
2017-12-02T11:31:55.535Z,24.03
2017-12-02T11:33:58.235Z,24.27
2017-12-02T11:36:00.911Z,27.90
2017-12-02T11:38:03.606Z,27.20
2017-12-02T11:40:07.283Z,25.73
2017-12-02T11:42:10.037Z,24.10
2017-12-02T11:44:12.731Z,24.70
2017-12-02T11:46:15.416Z,22.90
2017-12-02T11:48:18.144Z,24.40
2017-12-02T11:50:20.838Z,28.73
2017-12-02T11:52:23.547Z,26.07
2017-12-02T11:54:26.248Z,26.10
2017-12-02T11:56:29.816Z,29.07
2017-12-02T11:58:32.488Z,29.73
2017-12-02T12:00:35.218Z,27.77
2017-12-02T12:02:37.911Z,26.50
2017-12-02T12:04:40.572Z,30.73
2017-12-02T12:06:43.270Z,29.30
2017-12-02T12:08:45.968Z,27.80
2017-12-02T12:10:48.617Z,27.80
2017-12-02T12:12:51.289Z,33.70
2017-12-02T12:14:54.179Z,28.43
2017-12-02T12:16:56.962Z,29.37
2017-12-02T12:18:59.846Z,30.27
2017-12-02T12:21:02.521Z,30.63
2017-12-02T12:23:05.182Z,34.40
2017-12-02T12:25:20.101Z,29.20
2017-12-02T12:27:23.591Z,27.57
2017-12-02T12:29:27.010Z,26.43
2017-12-02T12:31:29.686Z,26.20
2017-12-02T12:33:32.333Z,27.80
2017-12-02T12:35:37.214Z,28.53
2017-12-02T12:37:39.892Z,28.43
2017-12-02T12:39:42.551Z,28.30
2017-12-02T12:41:45.192Z,28.10
2017-12-02T12:43:48.642Z,31.23
2017-12-02T12:45:51.332Z,29.30
2017-12-02T12:47:54.804Z,31.03
2017-12-02T12:49:57.672Z,30.57
2017-12-02T12:52:00.448Z,28.80
2017-12-02T12:54:03.289Z,32.27
2017-12-02T12:56:06.031Z,30.37
2017-12-02T12:58:08.765Z,31.37
2017-12-02T13:00:12.244Z,30.03
2017-12-02T13:02:15.697Z,30.90
2017-12-02T13:04:18.353Z,30.83
2017-12-02T13:06:21.011Z,30.27
2017-12-02T13:08:23.969Z,32.53
2017-12-02T13:10:26.686Z,31.50
2017-12-02T13:12:29.350Z,30.37
2017-12-02T13:14:32.039Z,31.77
2017-12-02T13:16:34.698Z,43.67
2017-12-02T13:18:37.352Z,35.10
2017-12-02T13:20:40.033Z,39.27
2017-12-02T13:22:43.467Z,32.63
2017-12-02T13:24:46.125Z,30.10
2017-12-02T13:26:48.821Z,31.70
2017-12-02T13:28:51.540Z,31.80
2017-12-02T13:30:54.203Z,29.90
2017-12-02T13:32:56.992Z,38.80
2017-12-02T13:34:59.664Z,39.30
2017-12-02T13:37:02.397Z,32.13
2017-12-02T13:39:05.174Z,38.17
2017-12-02T13:41:07.866Z,33.00
2017-12-02T13:43:10.628Z,29.13
2017-12-02T13:45:13.359Z,31.27
2017-12-02T13:47:16.031Z,29.40
2017-12-02T13:49:18.716Z,29.33
2017-12-02T13:51:21.416Z,32.07
2017-12-02T13:53:24.931Z,31.10
2017-12-02T13:55:27.812Z,33.80
2017-12-02T13:57:30.523Z,31.87
2017-12-02T13:59:33.192Z,33.10
2017-12-02T14:01:35.903Z,32.10
2017-12-02T14:03:38.629Z,31.67
2017-12-02T14:05:41.332Z,31.93
2017-12-02T14:07:44.009Z,32.33
2017-12-02T14:09:46.725Z,32.30
2017-12-02T14:11:49.397Z,32.30
2017-12-02T14:13:52.812Z,30.97
2017-12-02T14:15:55.506Z,31.90
2017-12-02T14:17:58.157Z,31.90
2017-12-02T14:20:00.817Z,30.47
2017-12-02T14:22:03.594Z,31.23
2017-12-02T14:24:07.079Z,31.47
2017-12-02T14:26:09.755Z,32.17
2017-12-02T14:28:12.448Z,34.50
2017-12-02T14:30:15.159Z,31.83
2017-12-02T14:32:18.654Z,32.87
2017-12-02T14:34:21.464Z,33.33
2017-12-02T14:36:24.249Z,33.90
2017-12-02T14:38:27.018Z,34.17
2017-12-02T14:40:29.664Z,32.53
2017-12-02T14:42:33.094Z,36.53
2017-12-02T14:44:35.921Z,36.20
2017-12-02T14:46:38.581Z,37.30
2017-12-02T14:48:41.286Z,36.20
2017-12-02T14:50:54.224Z,37.30
2017-12-02T14:53:07.038Z,33.20
2017-12-02T14:55:09.831Z,36.43
2017-12-02T14:57:12.566Z,38.83
2017-12-02T14:59:15.286Z,36.87
2017-12-02T15:01:17.934Z,38.77
2017-12-02T15:03:21.402Z,41.80
2017-12-02T15:05:24.091Z,46.50
2017-12-02T15:07:26.734Z,35.30
2017-12-02T15:09:29.483Z,37.27
2017-12-02T15:11:32.198Z,39.90
2017-12-02T15:13:34.903Z,36.80
2017-12-02T15:15:38.407Z,43.03
2017-12-02T15:17:43.973Z,35.17
2017-12-02T15:19:46.650Z,34.90
2017-12-02T15:21:49.334Z,38.40
2017-12-02T15:23:52.040Z,36.60
2017-12-02T15:25:54.691Z,39.33
2017-12-02T15:27:57.364Z,38.00
2017-12-02T15:30:00.114Z,38.03
2017-12-02T15:32:03.555Z,39.00
2017-12-02T15:34:06.259Z,39.77
2017-12-02T15:36:08.981Z,35.80
2017-12-02T15:38:11.661Z,37.97
2017-12-02T15:40:14.418Z,36.53
2017-12-02T15:42:18.065Z,38.20
2017-12-02T15:44:20.774Z,38.30
2017-12-02T15:46:23.739Z,37.00
2017-12-02T15:48:26.428Z,40.50
2017-12-02T15:50:29.299Z,38.57
2017-12-02T15:52:32.158Z,37.33
2017-12-02T15:54:34.877Z,38.10
2017-12-02T15:56:38.408Z,39.97
2017-12-02T15:58:41.181Z,37.80
2017-12-02T16:00:44.123Z,39.40
2017-12-02T16:02:46.843Z,44.03
2017-12-02T16:04:49.617Z,43.30
2017-12-02T16:06:52.305Z,40.50
2017-12-02T16:08:54.994Z,42.13
2017-12-02T16:10:57.736Z,41.70
2017-12-02T16:13:01.273Z,39.90
2017-12-02T16:15:03.987Z,44.73
2017-12-02T16:17:06.830Z,43.67
2017-12-02T16:19:09.555Z,50.47
2017-12-02T16:21:13.763Z,76.13
2017-12-02T16:23:17.217Z,39.93
2017-12-02T16:25:19.907Z,41.13
2017-12-02T16:27:22.772Z,40.07
2017-12-02T16:29:25.525Z,38.23
2017-12-02T16:31:28.239Z,39.57
2017-12-02T16:33:30.926Z,46.00
2017-12-02T16:35:34.418Z,38.00
2017-12-02T16:37:37.081Z,39.40
2017-12-02T16:39:39.841Z,42.33
2017-12-02T16:41:42.569Z,43.13
2017-12-02T16:43:46.245Z,45.87
2017-12-02T16:45:49.084Z,48.80
2017-12-02T16:47:51.809Z,46.90
2017-12-02T16:49:54.548Z,40.40
2017-12-02T16:51:57.224Z,39.03
2017-12-02T16:54:00.056Z,39.47
2017-12-02T16:56:03.570Z,37.60
2017-12-02T16:58:06.508Z,39.93
2017-12-02T17:00:09.234Z,50.13
2017-12-02T17:02:11.944Z,43.57
2017-12-02T17:04:14.655Z,39.27
2017-12-02T17:06:17.391Z,37.07
2017-12-02T17:08:20.092Z,37.40
2017-12-02T17:10:22.774Z,39.07
2017-12-02T17:12:25.461Z,38.30
2017-12-02T17:14:28.940Z,36.47
2017-12-02T17:16:45.088Z,36.90
2017-12-02T17:19:00.566Z,36.73
2017-12-02T17:21:03.354Z,36.73
2017-12-02T17:23:06.055Z,36.57
2017-12-02T17:25:08.807Z,38.73
2017-12-02T17:27:11.482Z,38.87
2017-12-02T17:29:14.199Z,36.90
2017-12-02T17:31:16.859Z,39.70
2017-12-02T17:33:19.818Z,38.33
2017-12-02T17:35:22.516Z,39.40
2017-12-02T17:37:25.188Z,38.37
2017-12-02T17:39:27.962Z,41.23
2017-12-02T17:41:30.738Z,36.40
2017-12-02T17:43:37.975Z,38.60
2017-12-02T17:45:40.692Z,38.70
2017-12-02T17:47:43.408Z,37.90
2017-12-02T17:49:46.083Z,38.00
2017-12-02T17:51:48.829Z,37.00
2017-12-02T17:53:51.537Z,40.63
2017-12-02T17:55:54.425Z,40.30
2017-12-02T17:57:57.318Z,39.97
2017-12-02T18:00:00.061Z,40.50
2017-12-02T18:02:02.827Z,39.57
2017-12-02T18:04:05.501Z,40.83
2017-12-02T18:06:08.165Z,41.17
2017-12-02T18:08:10.846Z,45.17
2017-12-02T18:10:13.539Z,39.17
2017-12-02T18:12:16.212Z,40.40
2017-12-02T18:14:19.037Z,38.80
2017-12-02T18:16:21.734Z,40.13
2017-12-02T18:18:25.160Z,39.50
2017-12-02T18:20:27.925Z,38.63
2017-12-02T18:22:30.615Z,40.30
2017-12-02T18:24:33.404Z,40.07
2017-12-02T18:26:36.061Z,44.80
2017-12-02T18:28:39.682Z,43.37
2017-12-02T18:30:42.440Z,44.13
2017-12-02T18:32:45.219Z,46.00
2017-12-02T18:34:47.998Z,42.00
2017-12-02T18:36:50.710Z,40.93
2017-12-02T18:38:53.362Z,41.03
2017-12-02T18:40:56.128Z,43.40
2017-12-02T18:42:58.791Z,42.87
2017-12-02T18:45:01.461Z,39.83
2017-12-02T18:47:04.897Z,40.27
2017-12-02T18:49:07.547Z,40.07
2017-12-02T18:51:10.257Z,38.97
2017-12-02T18:53:12.966Z,42.37
2017-12-02T18:55:15.614Z,44.00
2017-12-02T18:57:22.387Z,39.80
2017-12-02T18:59:25.091Z,40.97
2017-12-02T19:01:27.970Z,41.00
2017-12-02T19:03:30.631Z,40.90
2017-12-02T19:05:33.300Z,43.17
2017-12-02T19:07:36.179Z,38.30
2017-12-02T19:09:39.019Z,40.40
2017-12-02T19:11:42.364Z,39.03
2017-12-02T19:13:45.100Z,43.03
2017-12-02T19:15:47.794Z,40.90
2017-12-02T19:17:50.500Z,41.77
2017-12-02T19:19:53.155Z,40.27
2017-12-02T19:21:55.818Z,39.83
2017-12-02T19:23:58.500Z,42.30
2017-12-02T19:26:01.275Z,41.60
2017-12-02T19:28:03.941Z,45.47
2017-12-02T19:30:06.717Z,41.03
2017-12-02T19:32:09.383Z,40.80
2017-12-02T19:34:12.074Z,41.67
2017-12-02T19:36:14.841Z,44.10
2017-12-02T19:38:17.492Z,37.50
2017-12-02T19:40:21.006Z,40.80
2017-12-02T19:42:23.808Z,39.87
2017-12-02T19:44:26.526Z,43.93
2017-12-02T19:46:29.960Z,43.37
2017-12-02T19:48:32.640Z,40.97
2017-12-02T19:50:35.443Z,41.87
2017-12-02T19:52:38.243Z,39.50
2017-12-02T19:54:42.197Z,40.17
2017-12-02T19:56:45.083Z,41.90
2017-12-02T19:58:47.992Z,43.00
2017-12-02T20:00:50.693Z,39.67
2017-12-02T20:02:53.547Z,39.10
2017-12-02T20:04:56.218Z,41.70
2017-12-02T20:06:59.076Z,39.77
2017-12-02T20:09:01.987Z,39.03
2017-12-02T20:11:04.658Z,40.17
2017-12-02T20:13:07.361Z,37.13
2017-12-02T20:15:10.029Z,37.43
2017-12-02T20:17:12.781Z,37.47
2017-12-02T20:19:15.485Z,36.53
2017-12-02T20:21:19.394Z,37.47
2017-12-02T20:23:22.092Z,39.40
2017-12-02T20:25:29.210Z,39.07
2017-12-02T20:27:31.884Z,38.07
2017-12-02T20:29:34.747Z,36.83
2017-12-02T20:31:37.406Z,36.30
2017-12-02T20:33:40.833Z,36.60
2017-12-02T20:35:43.811Z,37.23
2017-12-02T20:37:46.490Z,37.67
2017-12-02T20:39:50.612Z,37.60
2017-12-02T20:41:53.314Z,38.40
2017-12-02T20:43:56.044Z,38.80
2017-12-02T20:45:58.744Z,40.23
2017-12-02T20:48:02.860Z,38.00
2017-12-02T20:50:05.527Z,37.53
2017-12-02T20:52:08.164Z,38.03
2017-12-02T20:54:10.977Z,38.47
2017-12-02T20:56:13.750Z,36.23
2017-12-02T20:58:16.522Z,35.90
2017-12-02T21:00:19.212Z,34.97
2017-12-02T21:02:21.890Z,37.30
2017-12-02T21:04:24.561Z,38.37
2017-12-02T21:06:27.318Z,35.40
2017-12-02T21:08:30.011Z,38.97
2017-12-02T21:10:32.661Z,40.63
2017-12-02T21:12:36.207Z,38.37
2017-12-02T21:14:38.954Z,38.47
2017-12-02T21:16:41.753Z,40.40
2017-12-02T21:18:44.448Z,37.73
2017-12-02T21:20:47.152Z,39.13
2017-12-02T21:22:50.596Z,38.67
2017-12-02T21:24:53.281Z,39.57
2017-12-02T21:26:55.929Z,39.10
2017-12-02T21:28:58.712Z,41.90
2017-12-02T21:31:01.403Z,39.70
2017-12-02T21:33:04.096Z,39.90
2017-12-02T21:35:06.778Z,39.43
2017-12-02T21:37:09.460Z,37.60
2017-12-02T21:39:13.201Z,39.97
2017-12-02T21:41:15.996Z,38.87
2017-12-02T21:43:18.715Z,40.07
2017-12-02T21:45:21.479Z,39.60
2017-12-02T21:47:24.344Z,42.37
2017-12-02T21:49:27.069Z,42.10
2017-12-02T21:51:29.890Z,42.37
2017-12-02T21:53:32.570Z,40.90
2017-12-02T21:55:35.375Z,42.33
2017-12-02T21:57:38.074Z,41.23
2017-12-02T21:59:40.769Z,41.30
2017-12-02T22:01:44.329Z,40.27
2017-12-02T22:03:47.013Z,39.37
2017-12-02T22:05:49.685Z,40.17
2017-12-02T22:07:52.374Z,41.10
2017-12-02T22:09:55.029Z,38.60
2017-12-02T22:11:57.699Z,38.80
2017-12-02T22:14:00.435Z,38.30
2017-12-02T22:16:03.208Z,40.53
2017-12-02T22:18:06.687Z,36.13
2017-12-02T22:20:09.380Z,40.10
2017-12-02T22:22:12.827Z,38.80
2017-12-02T22:24:15.493Z,37.17
2017-12-02T22:26:18.249Z,40.33
2017-12-02T22:28:20.916Z,41.10
2017-12-02T22:30:23.659Z,39.33
2017-12-02T22:32:26.395Z,40.07
2017-12-02T22:34:29.129Z,40.13
2017-12-02T22:36:31.858Z,39.70
2017-12-02T22:38:34.622Z,39.83
2017-12-02T22:40:37.315Z,41.23
2017-12-02T22:42:39.976Z,40.30
2017-12-02T22:44:42.694Z,40.20
2017-12-02T22:46:45.388Z,40.33
2017-12-02T22:48:48.867Z,41.17
2017-12-02T22:50:51.696Z,39.90
2017-12-02T22:52:54.389Z,38.53
2017-12-02T22:54:57.076Z,37.67
2017-12-02T22:56:59.794Z,41.50
2017-12-02T22:59:03.899Z,38.03
2017-12-02T23:01:07.371Z,39.40
2017-12-02T23:03:10.099Z,39.20
2017-12-02T23:05:12.820Z,40.80
2017-12-02T23:07:15.524Z,39.20
2017-12-02T23:09:18.188Z,41.20
2017-12-02T23:11:20.893Z,39.60
2017-12-02T23:13:24.349Z,40.10
2017-12-02T23:15:27.827Z,38.83
2017-12-02T23:17:30.480Z,38.27
2017-12-02T23:19:33.385Z,39.50
2017-12-02T23:21:36.042Z,39.83
2017-12-02T23:23:38.746Z,38.70
2017-12-02T23:25:41.480Z,39.90
2017-12-02T23:27:44.133Z,39.57
2017-12-02T23:29:47.643Z,41.77
2017-12-02T23:31:51.112Z,40.10
2017-12-02T23:33:54.558Z,39.37
2017-12-02T23:35:57.436Z,38.90
2017-12-02T23:38:00.118Z,38.97
2017-12-02T23:40:02.788Z,39.20
2017-12-02T23:42:05.458Z,38.30
2017-12-02T23:44:08.130Z,37.63
2017-12-02T23:46:10.794Z,36.20
2017-12-02T23:48:13.505Z,38.57
2017-12-02T23:50:16.205Z,37.73
2017-12-02T23:52:18.890Z,36.50
2017-12-02T23:54:21.627Z,36.07
2017-12-02T23:56:24.311Z,35.73
2017-12-02T23:58:26.985Z,36.93
