createdAt,value
2019-01-27T00:02:28.711Z,97527.75
2019-01-27T00:05:04.866Z,97516.87
2019-01-27T00:07:36.825Z,97520.73
2019-01-27T00:10:12.730Z,97516.79
2019-01-27T00:12:45.880Z,97509.94
2019-01-27T00:15:19.995Z,97510.14
2019-01-27T00:17:52.162Z,97503.55
2019-01-27T00:20:26.072Z,97499.09
2019-01-27T00:22:57.355Z,97488.00
2019-01-27T00:25:28.614Z,97485.66
2019-01-27T00:28:02.250Z,97488.87
2019-01-27T00:30:36.158Z,97474.38
2019-01-27T00:33:12.461Z,97474.14
2019-01-27T00:35:44.032Z,97454.27
2019-01-27T00:38:17.183Z,97463.16
2019-01-27T00:40:49.346Z,97456.87
2019-01-27T00:43:21.457Z,97457.44
2019-01-27T00:45:54.215Z,97449.53
2019-01-27T00:48:28.425Z,97450.34
2019-01-27T00:51:00.079Z,97443.45
2019-01-27T00:53:34.256Z,97432.11
2019-01-27T00:56:06.916Z,97427.66
2019-01-27T00:58:42.506Z,97433.67
2019-01-27T01:01:14.171Z,97427.78
2019-01-27T01:03:46.230Z,97427.42
2019-01-27T01:06:20.434Z,97419.22
2019-01-27T01:08:54.238Z,97419.92
2019-01-27T01:11:29.835Z,97419.92
2019-01-27T01:14:03.929Z,97412.17
2019-01-27T01:16:36.485Z,97403.47
2019-01-27T01:19:10.851Z,97405.11
2019-01-27T01:21:44.324Z,97396.95
2019-01-27T01:24:17.295Z,97398.92
2019-01-27T01:26:50.486Z,97401.50
2019-01-27T01:29:23.433Z,97390.84
2019-01-27T01:31:57.507Z,97387.08
2019-01-27T01:34:31.612Z,97384.45
2019-01-27T01:37:05.928Z,97379.84
2019-01-27T01:39:39.679Z,97373.50
2019-01-27T01:42:13.350Z,97370.57
2019-01-27T01:44:46.394Z,97364.44
2019-01-27T01:47:18.531Z,97354.66
2019-01-27T01:49:52.504Z,97347.09
2019-01-27T01:52:26.492Z,97354.93
2019-01-27T01:55:00.415Z,97353.13
2019-01-27T01:57:32.482Z,97335.31
2019-01-27T02:00:06.702Z,97339.13
2019-01-27T02:02:39.612Z,97336.17
2019-01-27T02:05:14.721Z,97334.86
2019-01-27T02:07:47.994Z,97326.88
2019-01-27T02:10:21.890Z,97332.14
2019-01-27T02:12:54.636Z,97317.55
2019-01-27T02:16:07.415Z,97318.59
2019-01-27T02:18:43.140Z,97311.86
2019-01-27T02:21:14.415Z,97310.55
2019-01-27T02:23:47.588Z,97305.59
2019-01-27T02:26:23.161Z,97295.63
2019-01-27T02:28:54.486Z,97297.73
2019-01-27T02:31:26.691Z,97288.37
2019-01-27T02:33:57.948Z,97279.48
2019-01-27T02:36:31.785Z,97274.78
2019-01-27T02:39:09.120Z,97271.71
2019-01-27T02:41:42.665Z,97263.49
2019-01-27T02:44:13.985Z,97251.27
2019-01-27T02:46:48.437Z,97252.13
2019-01-27T02:49:20.671Z,97251.33
2019-01-27T02:51:52.706Z,97245.83
2019-01-27T02:54:28.140Z,97238.74
2019-01-27T02:57:00.805Z,97232.56
2019-01-27T02:59:35.346Z,97242.04
2019-01-27T03:02:12.125Z,97236.81
2019-01-27T03:04:44.766Z,97227.45
2019-01-27T03:07:35.260Z,97224.58
2019-01-27T03:10:12.718Z,97223.65
2019-01-27T03:12:45.896Z,97212.70
2019-01-27T03:15:18.723Z,97205.17
2019-01-27T03:17:50.913Z,97201.73
2019-01-27T03:20:23.793Z,97204.24
2019-01-27T03:22:55.998Z,97202.63
2019-01-27T03:25:29.953Z,97194.12
2019-01-27T03:28:04.206Z,97190.38
2019-01-27T03:30:35.858Z,97191.88
2019-01-27T03:33:09.055Z,97190.70
2019-01-27T03:35:43.687Z,97192.77
2019-01-27T03:38:18.254Z,97179.03
2019-01-27T03:40:51.235Z,97181.38
2019-01-27T03:43:24.966Z,97180.52
2019-01-27T03:45:57.943Z,97175.39
2019-01-27T03:48:30.957Z,97174.58
2019-01-27T03:51:04.765Z,97174.45
2019-01-27T03:53:38.084Z,97175.27
2019-01-27T03:56:13.915Z,97171.47
2019-01-27T03:58:48.869Z,97170.27
2019-01-27T04:01:21.284Z,97178.41
2019-01-27T04:03:54.333Z,97162.02
2019-01-27T04:06:25.610Z,97169.33
2019-01-27T04:08:59.074Z,97159.84
2019-01-27T04:11:31.963Z,97161.16
2019-01-27T04:14:04.105Z,97150.08
2019-01-27T04:16:35.349Z,97157.66
2019-01-27T04:19:09.296Z,97156.34
2019-01-27T04:21:42.859Z,97149.51
2019-01-27T04:24:15.737Z,97147.17
2019-01-27T04:26:47.215Z,97141.34
2019-01-27T04:29:18.670Z,97139.77
2019-01-27T04:31:49.970Z,97130.03
2019-01-27T04:34:23.097Z,97127.65
2019-01-27T04:36:54.538Z,97128.22
2019-01-27T04:39:28.159Z,97123.27
2019-01-27T04:41:59.417Z,97121.45
2019-01-27T04:44:31.130Z,97128.09
2019-01-27T04:47:02.405Z,97122.71
2019-01-27T04:49:35.341Z,97121.71
2019-01-27T04:52:09.387Z,97115.95
2019-01-27T04:54:41.744Z,97120.89
2019-01-27T04:57:13.523Z,97119.41
2019-01-27T04:59:44.831Z,97113.52
2019-01-27T05:02:16.075Z,97107.52
2019-01-27T05:04:51.168Z,97103.78
2019-01-27T05:07:23.144Z,97104.23
2019-01-27T05:09:54.482Z,97102.58
2019-01-27T05:12:25.749Z,97088.86
2019-01-27T05:14:59.478Z,97096.46
2019-01-27T05:17:33.329Z,97091.28
2019-01-27T05:20:13.698Z,97090.53
2019-01-27T05:22:47.435Z,97095.72
2019-01-27T05:25:22.743Z,97087.42
2019-01-27T05:27:55.597Z,97087.86
2019-01-27T05:30:27.109Z,97079.22
2019-01-27T05:33:02.824Z,97067.04
2019-01-27T05:35:34.585Z,97066.11
2019-01-27T05:38:10.693Z,97066.31
2019-01-27T05:40:42.497Z,97066.31
2019-01-27T05:43:14.070Z,97065.30
2019-01-27T05:45:47.805Z,97064.73
2019-01-27T05:48:19.474Z,97056.81
2019-01-27T05:50:53.437Z,97066.06
2019-01-27T05:53:26.550Z,97055.00
2019-01-27T05:56:00.986Z,97056.19
2019-01-27T05:58:34.152Z,97043.78
2019-01-27T06:01:07.623Z,97038.63
2019-01-27T06:03:39.870Z,97038.20
2019-01-27T06:06:18.382Z,97036.20
2019-01-27T06:08:50.922Z,97034.02
2019-01-27T06:11:32.119Z,97032.27
2019-01-27T06:14:13.000Z,97037.78
2019-01-27T06:16:50.675Z,97036.33
2019-01-27T06:19:28.158Z,97030.84
2019-01-27T06:22:03.498Z,97027.59
2019-01-27T06:24:37.885Z,97020.39
2019-01-27T06:27:09.945Z,97010.73
2019-01-27T06:29:43.726Z,97003.30
2019-01-27T06:32:30.424Z,96995.44
2019-01-27T06:35:06.921Z,96993.86
2019-01-27T06:37:38.326Z,96989.75
2019-01-27T06:40:11.933Z,96992.80
2019-01-27T06:42:47.508Z,97000.73
2019-01-27T06:45:22.657Z,96993.23
2019-01-27T06:47:56.556Z,96992.17
2019-01-27T06:50:29.952Z,96990.77
2019-01-27T06:53:01.992Z,96984.88
2019-01-27T06:55:34.969Z,96978.70
2019-01-27T06:58:10.012Z,96972.41
2019-01-27T07:01:04.873Z,96975.03
2019-01-27T07:04:03.243Z,96976.89
2019-01-27T07:07:10.053Z,96963.55
2019-01-27T07:10:05.292Z,96964.03
2019-01-27T07:13:09.261Z,96950.84
2019-01-27T07:15:59.901Z,96957.83
2019-01-27T07:19:06.104Z,96958.52
2019-01-27T07:22:15.037Z,96961.70
2019-01-27T07:25:12.552Z,96957.17
2019-01-27T07:28:09.860Z,96939.80
2019-01-27T07:31:11.949Z,96943.44
2019-01-27T07:34:06.035Z,96936.31
2019-01-27T07:36:57.279Z,96934.55
2019-01-27T07:39:44.279Z,96928.70
2019-01-27T07:42:28.827Z,96934.33
2019-01-27T07:45:33.233Z,96911.36
2019-01-27T07:48:22.978Z,96918.25
2019-01-27T07:51:16.871Z,96915.88
2019-01-27T07:54:06.548Z,96913.52
2019-01-27T07:56:58.635Z,96904.86
2019-01-27T07:59:57.713Z,96902.69
2019-01-27T08:02:56.812Z,96910.33
2019-01-27T08:05:51.283Z,96907.94
2019-01-27T08:08:46.126Z,96911.83
2019-01-27T08:11:40.342Z,96905.38
2019-01-27T08:14:33.065Z,96910.17
2019-01-27T08:17:24.554Z,96900.34
2019-01-27T08:20:19.080Z,96905.98
2019-01-27T08:23:20.235Z,96911.59
2019-01-27T08:26:25.299Z,96916.95
2019-01-27T08:29:04.807Z,96906.75
2019-01-27T08:32:02.488Z,96910.41
2019-01-27T08:35:03.230Z,96908.55
2019-01-27T08:37:52.445Z,96900.13
2019-01-27T08:40:35.848Z,96905.66
2019-01-27T08:43:30.522Z,96892.44
2019-01-27T08:46:19.942Z,96891.97
2019-01-27T08:48:56.919Z,96896.84
2019-01-27T08:51:33.962Z,96893.23
2019-01-27T08:54:17.281Z,96888.58
2019-01-27T08:57:01.532Z,96887.38
2019-01-27T08:59:40.344Z,96887.08
2019-01-27T09:02:46.102Z,96882.66
2019-01-27T09:05:42.750Z,96871.85
2019-01-27T09:08:35.996Z,96875.62
2019-01-27T09:11:30.746Z,96877.81
2019-01-27T09:14:22.558Z,96879.27
2019-01-27T09:17:11.327Z,96879.19
2019-01-27T09:20:10.176Z,96876.77
2019-01-27T09:23:12.548Z,96869.58
2019-01-27T09:26:09.579Z,96870.34
2019-01-27T09:29:18.289Z,96872.39
2019-01-27T09:32:21.800Z,96870.84
2019-01-27T09:35:18.818Z,96872.14
2019-01-27T09:38:05.873Z,96868.80
2019-01-27T09:40:56.597Z,96867.16
2019-01-27T09:43:41.336Z,96873.53
2019-01-27T09:46:25.088Z,96873.78
2019-01-27T09:49:10.749Z,96869.77
2019-01-27T09:52:07.548Z,96862.51
2019-01-27T09:54:56.391Z,96860.52
2019-01-27T09:58:03.577Z,96855.81
2019-01-27T10:00:49.748Z,96854.47
2019-01-27T10:03:53.674Z,96848.95
2019-01-27T10:06:46.196Z,96837.69
2019-01-27T10:09:33.184Z,96838.30
2019-01-27T10:12:21.266Z,96833.36
2019-01-27T10:15:12.937Z,96821.34
2019-01-27T10:18:00.457Z,96821.70
2019-01-27T10:20:52.998Z,96802.51
2019-01-27T10:23:49.793Z,96799.34
2019-01-27T10:26:43.150Z,96805.38
2019-01-27T10:29:34.371Z,96787.16
2019-01-27T10:32:22.267Z,96781.62
2019-01-27T10:35:01.467Z,96770.28
2019-01-27T10:37:44.830Z,96774.25
2019-01-27T10:40:31.354Z,96766.81
2019-01-27T10:43:28.382Z,96757.80
2019-01-27T10:46:18.760Z,96752.80
2019-01-27T10:49:14.286Z,96749.46
2019-01-27T10:52:01.879Z,96741.57
2019-01-27T10:54:58.709Z,96732.83
2019-01-27T10:57:40.317Z,96729.97
2019-01-27T11:00:43.831Z,96716.19
2019-01-27T11:03:23.841Z,96714.06
2019-01-27T11:06:17.563Z,96707.72
2019-01-27T11:09:08.766Z,96707.41
2019-01-27T11:12:05.957Z,96706.61
2019-01-27T11:15:06.192Z,96702.96
2019-01-27T11:17:49.597Z,96698.67
2019-01-27T11:20:46.103Z,96689.45
2019-01-27T11:23:31.860Z,96681.84
2019-01-27T11:26:21.977Z,96684.78
2019-01-27T11:29:02.862Z,96667.09
2019-01-27T11:32:00.238Z,96670.57
2019-01-27T11:34:49.398Z,96663.45
2019-01-27T11:37:43.886Z,96654.95
2019-01-27T11:40:30.495Z,96654.44
2019-01-27T11:43:22.081Z,96653.39
2019-01-27T11:46:33.569Z,96649.15
2019-01-27T11:49:37.093Z,96639.65
2019-01-27T11:52:18.672Z,96629.04
2019-01-27T11:54:50.950Z,96635.41
2019-01-27T11:57:24.281Z,96627.75
2019-01-27T11:59:55.839Z,96616.64
2019-01-27T12:02:29.335Z,96606.87
2019-01-27T12:05:02.975Z,96602.62
2019-01-27T12:07:34.944Z,96585.44
2019-01-27T12:10:11.931Z,96580.42
2019-01-27T12:12:44.758Z,96590.72
2019-01-27T12:15:20.482Z,96590.72
2019-01-27T12:17:53.077Z,96588.59
2019-01-27T12:20:24.359Z,96593.34
2019-01-27T12:22:59.707Z,96578.02
2019-01-27T12:25:33.146Z,96576.98
2019-01-27T12:28:06.287Z,96581.20
2019-01-27T12:30:37.542Z,96579.08
2019-01-27T12:33:08.878Z,96568.24
2019-01-27T12:35:40.381Z,96561.61
2019-01-27T12:38:13.284Z,96566.38
2019-01-27T12:40:48.857Z,96561.88
2019-01-27T12:43:21.298Z,96560.27
2019-01-27T12:45:55.345Z,96554.69
2019-01-27T12:48:28.712Z,96549.64
2019-01-27T12:51:01.867Z,96548.55
2019-01-27T12:53:34.280Z,96547.98
2019-01-27T12:56:07.656Z,96550.61
2019-01-27T12:58:39.286Z,96548.75
2019-01-27T13:01:13.695Z,96547.14
2019-01-27T13:03:46.395Z,96543.14
2019-01-27T13:06:18.412Z,96529.90
2019-01-27T13:08:51.445Z,96544.49
2019-01-27T13:11:22.768Z,96539.23
2019-01-27T13:13:54.125Z,96535.80
2019-01-27T13:16:27.436Z,96537.69
2019-01-27T13:19:01.605Z,96538.48
2019-01-27T13:21:35.775Z,96528.20
2019-01-27T13:24:09.716Z,96522.62
2019-01-27T13:26:43.328Z,96517.34
2019-01-27T13:29:15.503Z,96513.36
2019-01-27T13:31:48.676Z,96519.98
2019-01-27T13:34:22.609Z,96522.08
2019-01-27T13:36:55.582Z,96519.68
2019-01-27T13:39:29.553Z,96519.68
2019-01-27T13:42:01.550Z,96516.26
2019-01-27T13:44:34.679Z,96513.14
2019-01-27T13:47:05.989Z,96509.46
2019-01-27T13:49:38.818Z,96506.27
2019-01-27T13:52:10.611Z,96511.86
2019-01-27T13:54:41.949Z,96514.46
2019-01-27T13:57:13.548Z,96514.19
2019-01-27T13:59:47.124Z,96518.45
2019-01-27T14:02:19.670Z,96524.80
2019-01-27T14:04:51.889Z,96520.33
2019-01-27T14:07:26.532Z,96520.33
2019-01-27T14:09:58.331Z,96516.62
2019-01-27T14:12:30.292Z,96517.20
2019-01-27T14:15:01.591Z,96519.33
2019-01-27T14:17:34.877Z,96520.67
2019-01-27T14:20:10.959Z,96527.55
2019-01-27T14:22:42.878Z,96519.08
2019-01-27T14:25:16.599Z,96516.69
2019-01-27T14:27:52.089Z,96515.61
2019-01-27T14:30:31.916Z,96513.72
2019-01-27T14:33:06.149Z,96502.64
2019-01-27T14:35:38.001Z,96501.31
2019-01-27T14:38:10.574Z,96492.07
2019-01-27T14:40:43.792Z,96492.81
2019-01-27T14:43:16.728Z,96500.45
2019-01-27T14:45:50.902Z,96495.98
2019-01-27T14:48:25.718Z,96503.39
2019-01-27T14:50:58.842Z,96507.63
2019-01-27T14:53:30.475Z,96502.34
2019-01-27T14:56:03.982Z,96500.75
2019-01-27T14:58:39.571Z,96510.80
2019-01-27T15:01:12.027Z,96506.82
2019-01-27T15:03:46.037Z,96512.09
2019-01-27T15:06:17.798Z,96512.84
2019-01-27T15:08:50.061Z,96510.98
2019-01-27T15:11:21.349Z,96509.66
2019-01-27T15:13:52.969Z,96504.61
2019-01-27T15:16:25.959Z,96506.73
2019-01-27T15:18:58.128Z,96506.44
2019-01-27T15:21:32.009Z,96496.95
2019-01-27T15:24:06.182Z,96504.06
2019-01-27T15:26:39.110Z,96520.66
2019-01-27T15:29:11.016Z,96514.05
2019-01-27T15:31:44.986Z,96517.17
2019-01-27T15:34:20.642Z,96517.66
2019-01-27T15:36:51.957Z,96511.05
2019-01-27T15:39:27.641Z,96508.10
2019-01-27T15:42:00.023Z,96505.68
2019-01-27T15:44:34.106Z,96496.42
2019-01-27T15:47:05.893Z,96494.27
2019-01-27T15:49:39.194Z,96495.53
2019-01-27T15:52:11.309Z,96508.91
2019-01-27T15:54:44.250Z,96508.28
2019-01-27T15:57:15.599Z,96510.10
2019-01-27T15:59:49.317Z,96510.09
2019-01-27T16:02:21.114Z,96495.52
2019-01-27T16:04:54.253Z,96491.46
2019-01-27T16:07:27.124Z,96486.41
2019-01-27T16:09:59.318Z,96484.77
2019-01-27T16:12:33.309Z,96473.44
2019-01-27T16:15:10.201Z,96479.71
2019-01-27T16:17:46.074Z,96495.71
2019-01-27T16:20:18.300Z,96496.93
2019-01-27T16:23:26.639Z,96494.75
2019-01-27T16:26:00.765Z,96493.91
2019-01-27T16:28:33.318Z,96500.15
2019-01-27T16:31:33.209Z,96500.91
2019-01-27T16:34:17.007Z,96502.97
2019-01-27T16:36:48.266Z,96509.28
2019-01-27T16:39:21.528Z,96507.12
2019-01-27T16:41:55.047Z,96501.34
2019-01-27T16:44:27.407Z,96509.75
2019-01-27T16:47:01.548Z,96511.06
2019-01-27T16:49:37.031Z,96503.66
2019-01-27T16:52:08.738Z,96497.86
2019-01-27T16:54:42.689Z,96500.49
2019-01-27T16:57:14.332Z,96506.78
2019-01-27T16:59:47.567Z,96499.66
2019-01-27T17:02:19.045Z,96504.41
2019-01-27T17:04:54.065Z,96499.90
2019-01-27T17:07:26.666Z,96503.27
2019-01-27T17:10:00.619Z,96499.33
2019-01-27T17:12:34.557Z,96489.06
2019-01-27T17:15:09.774Z,96498.78
2019-01-27T17:17:42.930Z,96491.36
2019-01-27T17:20:16.905Z,96498.45
2019-01-27T17:22:50.647Z,96501.36
2019-01-27T17:25:23.019Z,96501.36
2019-01-27T17:27:55.611Z,96488.67
2019-01-27T17:30:27.905Z,96496.05
2019-01-27T17:33:01.063Z,96499.70
2019-01-27T17:35:35.463Z,96507.05
2019-01-27T17:38:08.670Z,96500.96
2019-01-27T17:40:42.895Z,96499.11
2019-01-27T17:43:15.597Z,96503.59
2019-01-27T17:45:47.683Z,96506.22
2019-01-27T17:48:20.772Z,96512.99
2019-01-27T17:50:52.702Z,96505.59
2019-01-27T17:53:24.137Z,96505.82
2019-01-27T17:55:56.050Z,96505.50
2019-01-27T17:58:54.362Z,96508.61
2019-01-27T18:01:43.683Z,96513.88
2019-01-27T18:04:41.608Z,96502.98
2019-01-27T18:07:26.191Z,96508.40
2019-01-27T18:10:04.085Z,96504.45
2019-01-27T18:12:42.121Z,96493.82
2019-01-27T18:15:14.182Z,96489.84
2019-01-27T18:17:47.665Z,96490.07
2019-01-27T18:20:19.407Z,96486.13
2019-01-27T18:22:52.853Z,96490.61
2019-01-27T18:25:28.742Z,96491.93
2019-01-27T18:28:01.881Z,96490.33
2019-01-27T18:30:34.918Z,96491.16
2019-01-27T18:33:09.001Z,96498.43
2019-01-27T18:35:42.227Z,96495.99
2019-01-27T18:38:14.065Z,96491.83
2019-01-27T18:40:47.905Z,96480.78
2019-01-27T18:43:23.489Z,96480.78
2019-01-27T18:45:56.137Z,96484.17
2019-01-27T18:48:28.089Z,96481.13
2019-01-27T18:51:02.798Z,96483.15
2019-01-27T18:53:59.695Z,96483.69
2019-01-27T18:56:43.593Z,96486.80
2019-01-27T18:59:30.888Z,96487.21
2019-01-27T19:02:23.097Z,96477.95
2019-01-27T19:05:02.489Z,96476.92
2019-01-27T19:07:51.303Z,96479.33
2019-01-27T19:10:46.825Z,96470.11
2019-01-27T19:13:30.456Z,96465.37
2019-01-27T19:16:15.556Z,96462.38
2019-01-27T19:19:24.225Z,96454.70
2019-01-27T19:22:20.015Z,96455.97
2019-01-27T19:25:13.039Z,96457.86
2019-01-27T19:28:03.277Z,96460.23
2019-01-27T19:30:44.306Z,96472.05
2019-01-27T19:33:34.944Z,96465.27
2019-01-27T19:36:27.490Z,96461.48
2019-01-27T19:39:38.755Z,96458.13
2019-01-27T19:42:33.476Z,96455.25
2019-01-27T19:45:31.810Z,96452.02
2019-01-27T19:48:11.462Z,96456.94
2019-01-27T19:50:56.521Z,96449.73
2019-01-27T19:53:47.325Z,96455.33
2019-01-27T19:56:32.979Z,96462.88
2019-01-27T19:59:15.072Z,96456.28
2019-01-27T20:02:08.257Z,96451.31
2019-01-27T20:05:00.273Z,96437.83
2019-01-27T20:08:03.996Z,96435.33
2019-01-27T20:11:03.838Z,96434.41
2019-01-27T20:13:51.879Z,96432.55
2019-01-27T20:16:43.924Z,96444.36
2019-01-27T20:19:33.261Z,96444.28
2019-01-27T20:22:13.106Z,96439.44
2019-01-27T20:25:00.320Z,96442.80
2019-01-27T20:27:50.740Z,96440.38
2019-01-27T20:31:00.266Z,96436.11
2019-01-27T20:33:58.236Z,96427.62
2019-01-27T20:36:53.991Z,96414.48
2019-01-27T20:39:34.305Z,96430.06
2019-01-27T20:42:19.402Z,96432.64
2019-01-27T20:45:08.833Z,96442.66
2019-01-27T20:48:16.400Z,96447.17
2019-01-27T20:51:13.748Z,96450.52
2019-01-27T20:54:00.562Z,96450.27
2019-01-27T20:56:57.762Z,96443.13
2019-01-27T20:59:53.042Z,96442.58
2019-01-27T21:02:42.426Z,96435.64
2019-01-27T21:05:30.359Z,96438.00
2019-01-27T21:08:20.587Z,96449.04
2019-01-27T21:11:13.833Z,96440.63
2019-01-27T21:14:04.432Z,96448.11
2019-01-27T21:17:13.009Z,96447.05
2019-01-27T21:19:51.572Z,96445.57
2019-01-27T21:22:24.589Z,96446.38
2019-01-27T21:24:57.470Z,96439.53
2019-01-27T21:27:30.639Z,96440.62
2019-01-27T21:30:02.234Z,96439.06
2019-01-27T21:32:35.613Z,96436.69
2019-01-27T21:35:10.630Z,96440.67
2019-01-27T21:37:43.949Z,96438.30
2019-01-27T21:40:18.265Z,96437.24
2019-01-27T21:42:51.721Z,96430.98
2019-01-27T21:45:23.079Z,96418.81
2019-01-27T21:47:54.326Z,96419.53
2019-01-27T21:50:27.770Z,96416.36
2019-01-27T21:53:01.747Z,96424.27
2019-01-27T21:55:35.742Z,96415.61
2019-01-27T21:58:09.751Z,96403.13
2019-01-27T22:00:43.684Z,96408.92
2019-01-27T22:03:14.990Z,96407.19
2019-01-27T22:05:46.295Z,96405.73
2019-01-27T22:08:19.715Z,96403.08
2019-01-27T22:10:53.802Z,96399.28
2019-01-27T22:13:27.767Z,96391.88
2019-01-27T22:16:00.890Z,96384.53
2019-01-27T22:18:32.339Z,96378.48
2019-01-27T22:21:04.021Z,96376.37
2019-01-27T22:23:36.930Z,96372.95
2019-01-27T22:26:09.813Z,96382.42
2019-01-27T22:28:42.926Z,96381.44
2019-01-27T22:31:15.737Z,96382.61
2019-01-27T22:33:46.992Z,96390.59
2019-01-27T22:36:20.791Z,96391.98
2019-01-27T22:38:52.050Z,96388.42
2019-01-27T22:41:24.927Z,96396.66
2019-01-27T22:43:56.967Z,96394.40
2019-01-27T22:46:30.583Z,96398.38
2019-01-27T22:49:01.843Z,96391.81
2019-01-27T22:51:34.998Z,96397.53
2019-01-27T22:54:07.093Z,96394.84
2019-01-27T22:56:40.040Z,96392.39
2019-01-27T22:59:11.326Z,96390.39
2019-01-27T23:01:45.405Z,96403.50
2019-01-27T23:04:19.294Z,96410.40
2019-01-27T23:06:53.903Z,96408.91
2019-01-27T23:09:27.145Z,96404.60
2019-01-27T23:12:00.054Z,96395.89
2019-01-27T23:14:32.459Z,96412.61
2019-01-27T23:17:06.413Z,96397.64
2019-01-27T23:19:38.136Z,96406.31
2019-01-27T23:22:10.156Z,96410.06
2019-01-27T23:24:44.080Z,96416.48
2019-01-27T23:27:15.760Z,96413.02
2019-01-27T23:29:49.212Z,96417.20
2019-01-27T23:32:24.808Z,96418.00
2019-01-27T23:34:57.273Z,96411.23
2019-01-27T23:37:31.223Z,96403.69
2019-01-27T23:40:06.229Z,96393.13
2019-01-27T23:42:39.209Z,96394.59
2019-01-27T23:45:13.332Z,96386.34
2019-01-27T23:47:46.241Z,96397.42
2019-01-27T23:50:19.354Z,96393.91
2019-01-27T23:52:53.298Z,96399.52
2019-01-27T23:55:25.189Z,96391.23
2019-01-27T23:57:57.084Z,96387.01
