createdAt,value
2022-10-20T00:01:24.018Z,98492.28
2022-10-20T00:03:28.339Z,98483.84
2022-10-20T00:05:31.270Z,98490.00
2022-10-20T00:07:34.265Z,98486.69
2022-10-20T00:09:38.581Z,98489.53
2022-10-20T00:11:41.719Z,98486.91
2022-10-20T00:13:46.004Z,98474.75
2022-10-20T00:15:52.412Z,98468.78
2022-10-20T00:17:55.336Z,98468.06
2022-10-20T00:19:58.502Z,98457.81
2022-10-20T00:22:01.689Z,98451.97
2022-10-20T00:24:05.027Z,98448.00
2022-10-20T00:26:11.655Z,98448.34
2022-10-20T00:28:14.714Z,98447.22
2022-10-20T00:30:20.360Z,98441.25
2022-10-20T00:32:25.514Z,98448.19
2022-10-20T00:34:28.453Z,98441.38
2022-10-20T00:36:31.409Z,98444.94
2022-10-20T00:38:35.392Z,98442.41
2022-10-20T00:40:38.414Z,98440.56
2022-10-20T00:42:46.853Z,98441.38
2022-10-20T00:44:56.201Z,98440.56
2022-10-20T00:46:59.208Z,98439.59
2022-10-20T00:49:05.944Z,98446.63
2022-10-20T00:51:08.916Z,98442.41
2022-10-20T00:53:12.339Z,98442.41
2022-10-20T00:55:19.373Z,98443.28
2022-10-20T00:57:22.436Z,98441.38
2022-10-20T00:59:28.547Z,98435.53
2022-10-20T01:01:32.142Z,98433.97
2022-10-20T01:03:39.483Z,98432.16
2022-10-20T01:11:14.907Z,98415.38
2022-10-20T01:13:21.375Z,98417.66
2022-10-20T01:15:29.894Z,98401.94
2022-10-20T01:17:41.426Z,98403.94
2022-10-20T01:20:25.992Z,98391.06
2022-10-20T01:22:38.522Z,98389.50
2022-10-20T01:24:51.185Z,98390.75
2022-10-20T01:27:21.823Z,98380.41
2022-10-20T01:29:28.746Z,98385.63
2022-10-20T01:31:36.618Z,98380.16
2022-10-20T01:33:43.746Z,98372.53
2022-10-20T01:35:54.192Z,98366.59
2022-10-20T01:38:04.866Z,98365.13
2022-10-20T01:40:13.023Z,98367.75
2022-10-20T01:42:19.714Z,98369.44
2022-10-20T01:44:26.688Z,98360.00
2022-10-20T01:46:30.274Z,98361.56
2022-10-20T01:48:34.895Z,98363.38
2022-10-20T01:50:38.754Z,98364.09
2022-10-20T01:52:41.780Z,98359.34
2022-10-20T01:54:44.831Z,98364.47
2022-10-20T01:56:55.159Z,98365.97
2022-10-20T01:59:26.264Z,98355.16
2022-10-20T02:01:46.599Z,98355.75
2022-10-20T02:03:53.240Z,98363.50
2022-10-20T02:06:04.566Z,98361.59
2022-10-20T02:08:12.705Z,98355.31
2022-10-20T02:10:19.874Z,98349.25
2022-10-20T02:12:25.761Z,98341.28
2022-10-20T02:14:29.481Z,98346.41
2022-10-20T02:16:35.770Z,98338.44
2022-10-20T02:18:43.182Z,98341.88
2022-10-20T02:20:49.017Z,98345.22
2022-10-20T02:22:52.175Z,98339.84
2022-10-20T02:24:55.494Z,98337.22
2022-10-20T02:27:00.381Z,98328.66
2022-10-20T02:29:07.719Z,98332.97
2022-10-20T02:31:11.054Z,98335.47
2022-10-20T02:33:15.707Z,98338.81
2022-10-20T02:35:20.509Z,98340.59
2022-10-20T02:37:23.531Z,98338.09
2022-10-20T02:39:27.009Z,98327.50
2022-10-20T02:41:31.101Z,98319.66
2022-10-20T02:43:34.227Z,98311.16
2022-10-20T02:45:37.150Z,98311.28
2022-10-20T02:47:40.286Z,98309.63
2022-10-20T02:49:44.692Z,98307.34
2022-10-20T02:51:47.684Z,98305.78
2022-10-20T02:53:50.842Z,98308.53
2022-10-20T02:55:53.923Z,98314.69
2022-10-20T02:57:57.636Z,98314.81
2022-10-20T03:00:00.603Z,98313.97
2022-10-20T03:02:03.677Z,98317.41
2022-10-20T03:04:06.797Z,98325.06
2022-10-20T03:06:13.097Z,98324.13
2022-10-20T03:08:16.459Z,98315.44
2022-10-20T03:10:19.493Z,98323.28
2022-10-20T03:12:22.475Z,98318.06
2022-10-20T03:14:25.462Z,98308.53
2022-10-20T03:16:28.431Z,98308.03
2022-10-20T03:18:31.448Z,98301.94
2022-10-20T03:20:34.548Z,98307.19
2022-10-20T03:22:38.974Z,98310.66
2022-10-20T03:24:42.103Z,98311.34
2022-10-20T03:26:45.093Z,98317.41
2022-10-20T03:28:48.280Z,98317.41
2022-10-20T03:30:51.276Z,98308.03
2022-10-20T03:32:54.505Z,98319.09
2022-10-20T03:34:57.545Z,98317.31
2022-10-20T03:37:00.555Z,98326.84
2022-10-20T03:39:05.274Z,98324.94
2022-10-20T03:41:08.210Z,98337.09
2022-10-20T03:43:11.499Z,98328.41
2022-10-20T03:45:17.738Z,98323.41
2022-10-20T03:47:21.672Z,98324.56
2022-10-20T03:49:24.911Z,98316.72
2022-10-20T03:51:27.980Z,98316.94
2022-10-20T03:53:31.280Z,98320.75
2022-10-20T03:55:35.590Z,98318.97
2022-10-20T03:57:38.834Z,98321.47
2022-10-20T03:59:42.106Z,98318.22
2022-10-20T04:01:46.657Z,98315.81
2022-10-20T04:03:49.736Z,98321.16
2022-10-20T04:05:52.731Z,98321.06
2022-10-20T04:07:55.797Z,98318.31
2022-10-20T04:10:02.085Z,98310.59
2022-10-20T04:12:06.736Z,98304.59
2022-10-20T04:14:09.772Z,98299.47
2022-10-20T04:16:12.763Z,98294.47
2022-10-20T04:18:15.772Z,98285.31
2022-10-20T04:20:18.856Z,98274.66
2022-10-20T04:22:21.951Z,98271.22
2022-10-20T04:24:25.066Z,98277.84
2022-10-20T04:26:28.023Z,98272.72
2022-10-20T04:28:32.332Z,98278.91
2022-10-20T04:30:35.403Z,98277.22
2022-10-20T04:32:38.527Z,98280.56
2022-10-20T04:34:41.572Z,98281.19
2022-10-20T04:36:44.725Z,98274.88
2022-10-20T04:38:47.854Z,98267.88
2022-10-20T04:40:56.503Z,98269.66
2022-10-20T04:43:01.372Z,98264.19
2022-10-20T04:45:06.524Z,98276.13
2022-10-20T04:47:09.479Z,98274.84
2022-10-20T04:49:12.473Z,98275.44
2022-10-20T04:51:16.379Z,98278.53
2022-10-20T04:53:19.380Z,98277.59
2022-10-20T04:55:22.363Z,98279.06
2022-10-20T04:57:25.663Z,98279.56
2022-10-20T04:59:28.741Z,98275.75
2022-10-20T05:01:33.577Z,98282.56
2022-10-20T05:03:37.272Z,98279.72
2022-10-20T05:05:40.307Z,98276.88
2022-10-20T05:07:43.507Z,98268.91
2022-10-20T05:09:46.492Z,98273.09
2022-10-20T05:11:49.478Z,98268.56
2022-10-20T05:13:52.675Z,98269.38
2022-10-20T05:15:55.805Z,98267.75
2022-10-20T05:18:00.227Z,98261.53
2022-10-20T05:20:03.320Z,98262.28
2022-10-20T05:22:06.358Z,98265.72
2022-10-20T05:24:13.551Z,98254.53
2022-10-20T05:26:19.951Z,98253.66
2022-10-20T05:28:22.966Z,98257.25
2022-10-20T05:30:26.141Z,98244.28
2022-10-20T05:32:29.218Z,98245.22
2022-10-20T05:34:33.570Z,98249.63
2022-10-20T05:36:36.830Z,98248.06
2022-10-20T05:38:40.871Z,98243.88
2022-10-20T05:40:43.979Z,98236.78
2022-10-20T05:42:46.957Z,98240.09
2022-10-20T05:44:50.107Z,98232.25
2022-10-20T05:46:53.178Z,98234.03
2022-10-20T05:48:58.960Z,98240.22
2022-10-20T05:51:13.700Z,98231.78
2022-10-20T05:53:18.160Z,98235.09
2022-10-20T05:55:21.206Z,98232.59
2022-10-20T05:57:24.461Z,98218.69
2022-10-20T05:59:27.901Z,98223.69
2022-10-20T06:01:40.222Z,98217.81
2022-10-20T06:03:43.502Z,98230.81
2022-10-20T06:05:46.791Z,98226.31
2022-10-20T06:07:51.711Z,98223.69
2022-10-20T06:09:55.358Z,98223.44
2022-10-20T06:11:59.141Z,98229.06
2022-10-20T06:14:02.817Z,98225.63
2022-10-20T06:16:09.702Z,98216.06
2022-10-20T06:18:13.227Z,98220.13
2022-10-20T06:20:16.570Z,98230.97
2022-10-20T06:22:20.124Z,98222.41
2022-10-20T06:24:25.033Z,98228.00
2022-10-20T06:26:32.884Z,98231.31
2022-10-20T06:28:37.161Z,98216.34
2022-10-20T06:30:40.180Z,98227.53
2022-10-20T06:32:43.482Z,98227.53
2022-10-20T06:34:46.481Z,98236.34
2022-10-20T06:36:50.141Z,98253.38
2022-10-20T06:38:54.579Z,98252.16
2022-10-20T06:41:02.232Z,98256.13
2022-10-20T06:43:05.234Z,98254.22
2022-10-20T06:45:10.121Z,98256.47
2022-10-20T06:47:14.454Z,98251.97
2022-10-20T06:49:17.442Z,98254.47
2022-10-20T06:51:21.972Z,98246.38
2022-10-20T06:53:25.728Z,98249.47
2022-10-20T06:55:29.003Z,98248.41
2022-10-20T06:57:33.635Z,98251.38
2022-10-20T06:59:38.718Z,98244.91
2022-10-20T07:01:46.163Z,98243.72
2022-10-20T07:03:49.448Z,98237.56
2022-10-20T07:05:56.659Z,98230.38
2022-10-20T07:07:59.631Z,98231.47
2022-10-20T07:10:02.678Z,98227.75
2022-10-20T07:12:06.254Z,98231.56
2022-10-20T07:14:11.448Z,98236.81
2022-10-20T07:16:15.520Z,98239.75
2022-10-20T07:18:18.526Z,98244.84
2022-10-20T07:20:21.514Z,98247.06
2022-10-20T07:22:24.550Z,98246.06
2022-10-20T07:24:29.121Z,98258.63
2022-10-20T07:26:33.897Z,98259.88
2022-10-20T07:28:37.485Z,98254.66
2022-10-20T07:30:42.584Z,98253.91
2022-10-20T07:32:45.825Z,98254.97
2022-10-20T07:34:48.866Z,98256.81
2022-10-20T07:36:52.205Z,98259.09
2022-10-20T07:38:56.670Z,98251.28
2022-10-20T07:41:02.555Z,98240.06
2022-10-20T07:43:05.777Z,98246.75
2022-10-20T07:45:09.884Z,98249.53
2022-10-20T07:47:14.441Z,98256.53
2022-10-20T07:51:40.624Z,98265.31
2022-10-20T07:53:43.775Z,98262.94
2022-10-20T07:55:47.014Z,98260.91
2022-10-20T07:57:50.049Z,98257.28
2022-10-20T07:59:53.145Z,98252.16
2022-10-20T08:01:58.728Z,98266.00
2022-10-20T08:04:04.189Z,98262.69
2022-10-20T08:06:08.076Z,98249.63
2022-10-20T08:08:11.159Z,98248.09
2022-10-20T08:10:14.228Z,98250.31
2022-10-20T08:12:17.319Z,98250.19
2022-10-20T08:14:22.244Z,98247.56
2022-10-20T08:16:32.284Z,98242.44
2022-10-20T08:21:09.671Z,98234.13
2022-10-20T08:23:12.762Z,98234.25
2022-10-20T08:25:16.257Z,98227.75
2022-10-20T08:27:19.379Z,98228.84
2022-10-20T08:29:22.755Z,98218.28
2022-10-20T08:31:25.910Z,98222.28
2022-10-20T08:33:29.445Z,98235.84
2022-10-20T08:35:32.491Z,98223.44
2022-10-20T08:37:37.309Z,98233.81
2022-10-20T08:39:40.845Z,98229.47
2022-10-20T08:44:09.388Z,98224.19
2022-10-20T08:46:14.480Z,98227.53
2022-10-20T08:48:21.310Z,98221.94
2022-10-20T08:50:27.749Z,98206.97
2022-10-20T08:52:30.893Z,98202.50
2022-10-20T08:54:35.622Z,98215.13
2022-10-20T08:56:38.741Z,98212.19
2022-10-20T08:58:43.862Z,98220.50
2022-10-20T09:00:47.984Z,98221.88
2022-10-20T09:02:52.024Z,98226.84
2022-10-20T09:04:57.621Z,98221.00
2022-10-20T09:07:02.603Z,98221.78
2022-10-20T09:09:05.758Z,98227.31
2022-10-20T09:11:14.933Z,98229.59
2022-10-20T09:13:23.601Z,98214.47
2022-10-20T09:15:27.513Z,98225.31
2022-10-20T09:17:32.087Z,98223.69
2022-10-20T09:19:35.306Z,98233.66
2022-10-20T09:21:39.689Z,98238.88
2022-10-20T09:23:44.429Z,98251.63
2022-10-20T09:25:49.005Z,98240.69
2022-10-20T09:27:53.545Z,98241.91
2022-10-20T09:29:56.585Z,98243.34
2022-10-20T09:32:06.880Z,98238.66
2022-10-20T09:34:23.670Z,98236.81
2022-10-20T09:36:31.788Z,98243.22
2022-10-20T09:38:36.002Z,98239.94
2022-10-20T09:40:44.494Z,98233.13
2022-10-20T09:42:51.100Z,98234.66
2022-10-20T09:44:58.351Z,98224.25
2022-10-20T09:47:02.859Z,98225.00
2022-10-20T09:49:07.648Z,98240.88
2022-10-20T09:51:15.480Z,98239.22
2022-10-20T09:53:21.057Z,98244.31
2022-10-20T09:55:28.819Z,98228.31
2022-10-20T09:57:32.429Z,98215.84
2022-10-20T09:59:37.717Z,98213.75
2022-10-20T10:01:56.910Z,98218.94
2022-10-20T10:04:02.218Z,98232.50
2022-10-20T10:06:21.585Z,98233.13
2022-10-20T10:08:26.652Z,98217.56
2022-10-20T10:10:31.725Z,98221.56
2022-10-20T10:12:36.327Z,98223.56
2022-10-20T10:14:50.007Z,98221.63
2022-10-20T10:16:54.881Z,98228.31
2022-10-20T10:19:02.038Z,98213.63
2022-10-20T10:21:07.737Z,98230.97
2022-10-20T10:23:20.823Z,98222.69
2022-10-20T10:25:31.081Z,98228.00
2022-10-20T10:27:35.968Z,98233.25
2022-10-20T10:29:39.270Z,98241.81
2022-10-20T10:31:53.950Z,98249.72
2022-10-20T10:34:23.332Z,98235.72
2022-10-20T10:36:32.309Z,98233.25
2022-10-20T10:38:36.319Z,98229.22
2022-10-20T10:40:44.885Z,98242.38
2022-10-20T10:42:59.371Z,98234.91
2022-10-20T10:45:11.445Z,98232.34
2022-10-20T10:47:45.781Z,98228.06
2022-10-20T10:49:58.903Z,98226.59
2022-10-20T10:52:09.771Z,98219.88
2022-10-20T10:54:24.388Z,98220.69
2022-10-20T10:56:33.563Z,98221.41
2022-10-20T10:58:45.137Z,98226.91
2022-10-20T11:00:57.221Z,98220.31
2022-10-20T11:03:02.658Z,98225.50
2022-10-20T11:05:23.616Z,98239.31
2022-10-20T11:07:32.494Z,98239.31
2022-10-20T11:09:46.485Z,98242.50
2022-10-20T11:12:10.201Z,98246.47
2022-10-20T11:14:21.232Z,98245.94
2022-10-20T11:16:31.675Z,98226.75
2022-10-20T11:18:49.431Z,98219.13
2022-10-20T11:20:58.495Z,98212.22
2022-10-20T11:25:42.366Z,98192.59
2022-10-20T11:27:45.657Z,98187.47
2022-10-20T11:29:50.967Z,98183.81
2022-10-20T11:31:58.208Z,98186.13
2022-10-20T11:34:08.303Z,98184.75
2022-10-20T11:36:18.457Z,98172.66
2022-10-20T11:38:26.450Z,98173.94
2022-10-20T11:40:33.341Z,98161.03
2022-10-20T11:42:41.236Z,98166.63
2022-10-20T11:44:45.919Z,98171.63
2022-10-20T11:46:51.196Z,98178.94
2022-10-20T11:49:00.245Z,98179.59
2022-10-20T11:51:27.437Z,98169.81
2022-10-20T11:53:41.840Z,98156.28
2022-10-20T11:56:00.006Z,98148.00
2022-10-20T11:58:16.824Z,98141.53
2022-10-20T12:00:31.841Z,98144.19
2022-10-20T12:02:59.991Z,98153.44
2022-10-20T12:05:22.776Z,98153.75
2022-10-20T12:07:54.165Z,98156.41
2022-10-20T12:10:30.070Z,98155.44
2022-10-20T12:12:38.599Z,98144.53
2022-10-20T12:14:44.106Z,98133.28
2022-10-20T12:17:13.520Z,98140.22
2022-10-20T12:19:18.604Z,98149.47
2022-10-20T12:21:57.155Z,98146.97
2022-10-20T12:24:05.805Z,98147.44
2022-10-20T12:26:47.528Z,98135.88
2022-10-20T12:28:50.681Z,98109.41
2022-10-20T12:30:55.296Z,98107.78
2022-10-20T12:33:18.160Z,98100.00
2022-10-20T12:35:59.918Z,98113.22
2022-10-20T12:38:04.583Z,98117.66
2022-10-20T12:40:26.501Z,98119.47
2022-10-20T12:42:30.646Z,98136.19
2022-10-20T12:44:41.807Z,98126.59
2022-10-20T12:46:53.393Z,98123.66
2022-10-20T12:49:00.188Z,98115.06
2022-10-20T12:51:05.732Z,98101.69
2022-10-20T12:53:14.006Z,98120.06
2022-10-20T12:55:19.266Z,98126.00
2022-10-20T12:57:35.494Z,98131.44
2022-10-20T12:59:40.561Z,98124.50
2022-10-20T13:02:35.398Z,98125.34
2022-10-20T13:04:54.746Z,98117.25
2022-10-20T13:06:57.755Z,98104.00
2022-10-20T13:09:23.984Z,98111.94
2022-10-20T13:11:46.825Z,98118.53
2022-10-20T13:14:01.505Z,98116.22
2022-10-20T13:16:17.912Z,98109.94
2022-10-20T13:18:28.081Z,98128.31
2022-10-20T13:20:39.466Z,98115.22
2022-10-20T13:22:47.061Z,98120.00
2022-10-20T13:24:55.947Z,98127.25
2022-10-20T13:27:04.059Z,98118.28
2022-10-20T13:29:15.356Z,98114.97
2022-10-20T13:31:22.818Z,98100.41
2022-10-20T13:33:38.798Z,98093.09
2022-10-20T13:35:57.054Z,98075.56
2022-10-20T13:38:01.725Z,98061.94
2022-10-20T13:40:11.932Z,98072.81
2022-10-20T13:42:26.261Z,98064.22
2022-10-20T13:44:35.006Z,98050.34
2022-10-20T13:46:46.899Z,98051.31
2022-10-20T13:49:01.415Z,98039.22
2022-10-20T13:51:06.598Z,98043.69
2022-10-20T13:53:18.576Z,98036.06
2022-10-20T13:55:25.227Z,98034.56
2022-10-20T13:57:33.011Z,98041.84
2022-10-20T13:59:56.466Z,98052.25
2022-10-20T14:02:02.207Z,98062.81
2022-10-20T14:04:20.833Z,98058.50
2022-10-20T14:06:34.454Z,98063.78
2022-10-20T14:08:43.978Z,98058.00
2022-10-20T14:10:51.187Z,98054.00
2022-10-20T14:12:55.050Z,98053.66
2022-10-20T14:15:02.137Z,98068.84
2022-10-20T14:17:07.194Z,98067.84
2022-10-20T14:19:14.504Z,98061.41
2022-10-20T14:21:19.613Z,98068.06
2022-10-20T14:23:23.775Z,98057.19
2022-10-20T14:25:27.650Z,98075.22
2022-10-20T14:27:34.565Z,98065.31
2022-10-20T14:29:40.610Z,98062.19
2022-10-20T14:31:46.007Z,98063.72
2022-10-20T14:33:49.799Z,98064.53
2022-10-20T14:35:54.159Z,98057.56
2022-10-20T14:38:00.610Z,98049.63
2022-10-20T14:40:05.214Z,98049.13
2022-10-20T14:42:21.771Z,98051.94
2022-10-20T14:44:31.363Z,98060.19
2022-10-20T14:46:36.497Z,98076.03
2022-10-20T14:48:44.313Z,98067.94
2022-10-20T14:50:47.385Z,98058.34
2022-10-20T14:52:54.002Z,98058.19
2022-10-20T14:54:57.604Z,98057.38
2022-10-20T14:57:02.357Z,98061.00
2022-10-20T14:59:05.380Z,98041.00
2022-10-20T15:01:25.875Z,98045.59
2022-10-20T15:03:28.923Z,98046.91
2022-10-20T15:05:45.293Z,98039.47
2022-10-20T15:07:48.405Z,98030.47
2022-10-20T15:09:52.790Z,98034.13
2022-10-20T15:11:55.847Z,98033.91
2022-10-20T15:14:00.510Z,98041.31
2022-10-20T15:16:04.502Z,98050.22
2022-10-20T15:18:14.360Z,98063.44
2022-10-20T15:20:35.022Z,98064.59
2022-10-20T15:22:39.688Z,98049.03
2022-10-20T15:24:42.838Z,98040.88
2022-10-20T15:26:45.870Z,98049.28
2022-10-20T15:28:49.896Z,98037.53
2022-10-20T15:30:53.137Z,98027.28
2022-10-20T15:32:56.217Z,98014.53
2022-10-20T15:34:59.236Z,98017.63
2022-10-20T15:37:02.222Z,98042.22
2022-10-20T15:39:06.735Z,98051.81
2022-10-20T15:41:10.370Z,98044.19
2022-10-20T15:43:15.237Z,98045.00
2022-10-20T15:45:20.637Z,98060.03
2022-10-20T15:47:23.726Z,98064.78
2022-10-20T15:49:26.734Z,98074.50
2022-10-20T15:51:31.609Z,98053.53
2022-10-20T15:53:34.626Z,98040.31
2022-10-20T15:55:40.029Z,98038.09
2022-10-20T15:57:43.090Z,98031.81
2022-10-20T15:59:46.405Z,98020.19
2022-10-20T16:01:49.573Z,98034.81
2022-10-20T16:03:52.572Z,98035.28
2022-10-20T16:05:55.575Z,98039.19
2022-10-20T16:07:58.709Z,98038.50
2022-10-20T16:10:03.192Z,98034.06
2022-10-20T16:12:07.818Z,98015.59
2022-10-20T16:14:10.875Z,98025.78
2022-10-20T16:16:16.072Z,98029.53
2022-10-20T16:18:19.111Z,98023.94
2022-10-20T16:20:22.190Z,98023.66
2022-10-20T16:22:26.393Z,98028.94
2022-10-20T16:24:29.636Z,98037.00
2022-10-20T16:26:32.925Z,98037.81
2022-10-20T16:28:40.349Z,98017.72
2022-10-20T16:30:43.457Z,98015.06
2022-10-20T16:32:46.475Z,98025.63
2022-10-20T16:34:49.573Z,98036.31
2022-10-20T16:36:52.655Z,98044.53
2022-10-20T16:38:57.340Z,98064.13
2022-10-20T16:41:01.497Z,98068.44
2022-10-20T16:43:04.586Z,98073.88
2022-10-20T16:45:10.204Z,98073.00
2022-10-20T16:47:18.051Z,98066.25
2022-10-20T16:49:23.013Z,98048.91
2022-10-20T16:51:26.073Z,98019.81
2022-10-20T16:53:29.481Z,98018.56
2022-10-20T16:55:32.551Z,98014.16
2022-10-20T16:57:38.876Z,98028.31
2022-10-20T16:59:42.754Z,98037.19
2022-10-20T17:01:47.162Z,98042.47
2022-10-20T17:03:52.175Z,98036.50
2022-10-20T17:05:56.660Z,98040.41
2022-10-20T17:07:59.779Z,98035.00
2022-10-20T17:10:02.810Z,98029.72
2022-10-20T17:12:06.620Z,98031.38
2022-10-20T17:14:09.689Z,98048.88
2022-10-20T17:16:14.153Z,98049.19
2022-10-20T17:18:18.610Z,98046.97
2022-10-20T17:20:21.763Z,98040.03
2022-10-20T17:22:25.082Z,98025.31
2022-10-20T17:24:28.134Z,98000.25
2022-10-20T17:26:32.470Z,97990.44
2022-10-20T17:28:37.260Z,97995.56
2022-10-20T17:30:41.877Z,97984.34
2022-10-20T17:32:44.876Z,97975.78
2022-10-20T17:34:49.446Z,97982.88
2022-10-20T17:36:52.468Z,97982.72
2022-10-20T17:38:57.063Z,98001.69
2022-10-20T17:41:04.148Z,98005.16
2022-10-20T17:43:07.130Z,98001.69
2022-10-20T17:45:10.737Z,98000.69
2022-10-20T17:47:13.719Z,97995.44
2022-10-20T17:49:16.765Z,97977.03
2022-10-20T17:51:23.491Z,97975.44
2022-10-20T17:53:26.463Z,97979.22
2022-10-20T17:55:29.723Z,97992.25
2022-10-20T17:57:32.959Z,98002.78
2022-10-20T17:59:42.528Z,98009.00
2022-10-20T18:01:55.863Z,97997.66
2022-10-20T18:04:00.755Z,98000.28
2022-10-20T18:06:08.828Z,97999.44
2022-10-20T18:08:13.350Z,98007.19
2022-10-20T18:10:16.427Z,98018.16
2022-10-20T18:12:19.784Z,98034.13
2022-10-20T18:14:22.915Z,98050.66
2022-10-20T18:16:26.288Z,98051.47
2022-10-20T18:18:29.407Z,98057.41
2022-10-20T18:20:34.341Z,98071.44
2022-10-20T18:22:37.764Z,98069.75
2022-10-20T18:24:42.508Z,98069.63
2022-10-20T18:26:45.950Z,98068.66
2022-10-20T18:28:49.725Z,98074.06
2022-10-20T18:30:53.157Z,98075.84
2022-10-20T18:32:56.274Z,98073.22
2022-10-20T18:34:59.471Z,98068.81
2022-10-20T18:37:03.558Z,98060.03
2022-10-20T18:39:07.393Z,98047.00
2022-10-20T18:41:13.266Z,98047.31
2022-10-20T18:43:16.420Z,98061.31
2022-10-20T18:45:21.403Z,98070.72
2022-10-20T18:47:26.850Z,98082.13
2022-10-20T18:49:29.941Z,98082.94
2022-10-20T18:51:33.386Z,98082.13
2022-10-20T18:53:37.939Z,98076.16
2022-10-20T18:55:41.112Z,98069.91
2022-10-20T18:57:45.755Z,98079.63
2022-10-20T18:59:50.554Z,98086.00
2022-10-20T19:01:53.581Z,98079.91
2022-10-20T19:03:58.398Z,98073.78
2022-10-20T19:06:02.780Z,98065.22
2022-10-20T19:08:06.117Z,98059.13
2022-10-20T19:10:10.152Z,98055.63
2022-10-20T19:12:13.177Z,98061.06
2022-10-20T19:14:17.587Z,98058.41
2022-10-20T19:16:22.974Z,98053.16
2022-10-20T19:18:30.372Z,98036.66
2022-10-20T19:20:33.534Z,98021.16
2022-10-20T19:22:36.625Z,98017.13
2022-10-20T19:24:40.582Z,98006.75
2022-10-20T19:26:52.769Z,98013.97
2022-10-20T19:29:07.726Z,98015.78
2022-10-20T19:31:21.179Z,98017.31
2022-10-20T19:33:24.891Z,98012.84
2022-10-20T19:35:28.947Z,98007.44
2022-10-20T19:37:31.995Z,97994.41
2022-10-20T19:39:37.033Z,98006.91
2022-10-20T19:41:42.592Z,98006.50
2022-10-20T19:43:46.013Z,98005.81
2022-10-20T19:45:49.861Z,98019.28
2022-10-20T19:47:56.975Z,98022.72
2022-10-20T19:50:00.029Z,98023.56
2022-10-20T19:52:03.116Z,98027.03
2022-10-20T19:54:06.582Z,98027.16
2022-10-20T19:56:09.899Z,98022.19
2022-10-20T19:58:13.091Z,98022.34
2022-10-20T20:00:16.451Z,98024.81
2022-10-20T20:02:19.604Z,98015.53
2022-10-20T20:04:24.129Z,98020.13
2022-10-20T20:06:28.882Z,98024.56
2022-10-20T20:08:32.396Z,98025.41
2022-10-20T20:10:36.572Z,98037.03
2022-10-20T20:12:39.817Z,98021.50
2022-10-20T20:14:42.902Z,98015.44
2022-10-20T20:16:47.035Z,98020.97
2022-10-20T20:18:53.211Z,98016.81
2022-10-20T20:21:02.493Z,98000.19
2022-10-20T20:23:05.535Z,97989.66
2022-10-20T20:25:09.393Z,98004.06
2022-10-20T20:27:12.442Z,98017.38
2022-10-20T20:29:15.493Z,98010.63
2022-10-20T20:31:18.595Z,97995.09
2022-10-20T20:33:24.795Z,97989.97
2022-10-20T20:35:29.454Z,98001.06
2022-10-20T20:37:36.554Z,98008.13
2022-10-20T20:39:39.834Z,98012.56
2022-10-20T20:41:43.216Z,98011.59
2022-10-20T20:43:46.579Z,98004.38
2022-10-20T20:45:51.027Z,98006.88
2022-10-20T20:47:54.553Z,98004.09
2022-10-20T20:49:57.671Z,98007.44
2022-10-20T20:52:00.894Z,98014.38
2022-10-20T20:54:05.319Z,98012.44
2022-10-20T20:56:10.309Z,98015.06
2022-10-20T20:58:13.691Z,98007.16
2022-10-20T21:00:17.796Z,98001.22
2022-10-20T21:02:20.886Z,97998.44
2022-10-20T21:04:26.920Z,97983.59
2022-10-20T21:06:49.360Z,97988.19
2022-10-20T21:08:57.373Z,98002.44
2022-10-20T21:11:07.304Z,98013.66
2022-10-20T21:13:10.702Z,98022.41
2022-10-20T21:15:13.776Z,98022.41
2022-10-20T21:17:16.926Z,98023.38
2022-10-20T21:19:20.189Z,98023.22
2022-10-20T21:21:24.949Z,98016.16
2022-10-20T21:23:27.955Z,98015.19
2022-10-20T21:25:31.608Z,98018.09
2022-10-20T21:27:36.151Z,98010.22
2022-10-20T21:29:42.985Z,98012.84
2022-10-20T21:31:48.705Z,98020.59
2022-10-20T21:33:52.780Z,98014.38
2022-10-20T21:36:00.907Z,98016.16
2022-10-20T21:38:04.454Z,98003.97
2022-10-20T21:40:08.446Z,98015.75
2022-10-20T21:42:11.534Z,98020.19
2022-10-20T21:44:16.111Z,98008.81
2022-10-20T21:46:21.117Z,98005.22
2022-10-20T21:48:24.439Z,98015.06
2022-10-20T21:50:27.637Z,98005.50
2022-10-20T21:52:30.784Z,98004.25
2022-10-20T21:54:33.941Z,98006.63
2022-10-20T21:56:38.359Z,98006.63
2022-10-20T21:58:41.711Z,98012.72
2022-10-20T22:00:46.233Z,98015.22
2022-10-20T22:02:49.998Z,98010.66
2022-10-20T22:04:53.110Z,98003.44
2022-10-20T22:06:57.223Z,97989.59
2022-10-20T22:09:00.565Z,97994.19
2022-10-20T22:11:05.075Z,97993.19
2022-10-20T22:13:09.923Z,97991.69
2022-10-20T22:15:13.363Z,97991.97
2022-10-20T22:17:17.802Z,97980.44
2022-10-20T22:19:22.650Z,97973.41
2022-10-20T22:21:26.271Z,97971.06
2022-10-20T22:23:29.282Z,97964.41
2022-10-20T22:25:32.343Z,97964.28
2022-10-20T22:27:42.442Z,97971.59
2022-10-20T22:29:45.789Z,97959.97
2022-10-20T22:31:48.890Z,97946.00
2022-10-20T22:33:54.123Z,97940.75
2022-10-20T22:35:57.216Z,97947.66
2022-10-20T22:38:00.201Z,97940.34
2022-10-20T22:40:03.191Z,97938.38
2022-10-20T22:42:06.274Z,97929.41
2022-10-20T22:44:09.477Z,97945.03
2022-10-20T22:46:12.503Z,97933.25
2022-10-20T22:48:15.470Z,97931.31
2022-10-20T22:50:20.098Z,97925.91
2022-10-20T22:52:23.085Z,97924.38
2022-10-20T22:54:26.214Z,97923.56
2022-10-20T22:56:29.327Z,97926.88
2022-10-20T22:58:32.351Z,97936.31
2022-10-20T23:00:35.709Z,97944.06
2022-10-20T23:02:39.079Z,97930.91
2022-10-20T23:04:42.478Z,97923.00
2022-10-20T23:06:46.876Z,97930.91
2022-10-20T23:08:51.369Z,97937.94
2022-10-20T23:10:58.302Z,97933.53
2022-10-20T23:13:01.297Z,97927.28
2022-10-20T23:15:04.831Z,97938.63
2022-10-20T23:17:07.863Z,97939.34
2022-10-20T23:19:10.940Z,97933.53
2022-10-20T23:21:14.603Z,97922.44
2022-10-20T23:23:19.044Z,97921.38
2022-10-20T23:25:22.149Z,97930.78
2022-10-20T23:27:25.167Z,97930.50
2022-10-20T23:29:29.067Z,97922.75
2022-10-20T23:31:34.833Z,97921.91
2022-10-20T23:33:38.037Z,97925.41
2022-10-20T23:35:41.088Z,97920.28
2022-10-20T23:37:46.152Z,97919.41
2022-10-20T23:39:50.882Z,97928.16
2022-10-20T23:41:53.855Z,97934.38
2022-10-20T23:43:57.072Z,97927.59
2022-10-20T23:46:00.511Z,97924.28
2022-10-20T23:48:03.653Z,97926.91
2022-10-20T23:50:07.500Z,97928.84
2022-10-20T23:52:10.510Z,97919.97
2022-10-20T23:54:13.530Z,97921.94
2022-10-20T23:56:18.034Z,97916.81
2022-10-20T23:58:20.987Z,97929.13
