createdAt,value
2018-03-25T00:00:12.427Z,100305.66
2018-03-25T00:01:19.209Z,100305.66
2018-03-25T00:02:23.504Z,100298.07
2018-03-25T00:03:27.731Z,100303.17
2018-03-25T00:04:32.755Z,100299.36
2018-03-25T00:05:39.620Z,100301.51
2018-03-25T00:06:46.636Z,100304.45
2018-03-25T00:07:52.438Z,100305.24
2018-03-25T00:08:56.649Z,100300.97
2018-03-25T00:10:00.897Z,100300.18
2018-03-25T00:11:09.429Z,100296.83
2018-03-25T00:12:17.749Z,100295.57
2018-03-25T00:13:22.424Z,100296.01
2018-03-25T00:14:26.656Z,100294.72
2018-03-25T00:15:30.903Z,100292.20
2018-03-25T00:16:37.846Z,100296.47
2018-03-25T00:17:43.039Z,100295.22
2018-03-25T00:18:48.659Z,100296.10
2018-03-25T00:19:52.886Z,100294.84
2018-03-25T00:20:58.899Z,100292.31
2018-03-25T00:22:03.646Z,100291.44
2018-03-25T00:23:09.349Z,100296.52
2018-03-25T00:24:14.170Z,100292.23
2018-03-25T00:25:19.026Z,100294.38
2018-03-25T00:26:23.268Z,100299.48
2018-03-25T00:27:27.483Z,100296.10
2018-03-25T00:28:32.534Z,100295.69
2018-03-25T00:29:38.726Z,100297.39
2018-03-25T00:30:43.731Z,100297.39
2018-03-25T00:31:49.258Z,100297.41
2018-03-25T00:32:53.461Z,100298.69
2018-03-25T00:33:57.659Z,100299.52
2018-03-25T00:35:01.874Z,100298.28
2018-03-25T00:36:10.155Z,100304.22
2018-03-25T00:37:18.492Z,100302.11
2018-03-25T00:38:22.990Z,100304.64
2018-03-25T00:39:27.196Z,100304.67
2018-03-25T00:40:31.400Z,100307.65
2018-03-25T00:41:40.045Z,100308.94
2018-03-25T00:42:47.762Z,100305.20
2018-03-25T00:43:52.368Z,100303.03
2018-03-25T00:44:59.372Z,100304.73
2018-03-25T00:46:04.277Z,100306.84
2018-03-25T00:47:12.988Z,100305.60
2018-03-25T00:48:20.191Z,100303.95
2018-03-25T00:49:25.230Z,100301.86
2018-03-25T00:50:29.729Z,100302.72
2018-03-25T00:51:38.467Z,100299.42
2018-03-25T00:52:44.206Z,100299.81
2018-03-25T00:53:50.124Z,100299.44
2018-03-25T00:54:54.348Z,100302.43
2018-03-25T00:55:59.332Z,100301.16
2018-03-25T00:57:04.482Z,100304.60
2018-03-25T00:58:14.524Z,100300.74
2018-03-25T00:59:19.988Z,100304.55
2018-03-25T01:00:24.211Z,100302.06
2018-03-25T01:01:28.452Z,100307.61
2018-03-25T01:02:32.907Z,100306.38
2018-03-25T01:03:41.356Z,100306.83
2018-03-25T01:04:48.361Z,100307.28
2018-03-25T01:05:53.800Z,100303.94
2018-03-25T01:06:58.053Z,100306.11
2018-03-25T01:08:03.450Z,100308.27
2018-03-25T01:09:11.061Z,100304.84
2018-03-25T01:10:17.389Z,100309.91
2018-03-25T01:11:22.782Z,100310.75
2018-03-25T01:12:27.008Z,100310.74
2018-03-25T01:13:31.710Z,100311.19
2018-03-25T01:14:43.145Z,100313.80
2018-03-25T01:16:07.247Z,100309.17
2018-03-25T01:17:15.642Z,100318.04
2018-03-25T01:18:22.677Z,100303.22
2018-03-25T01:19:27.677Z,100309.16
2018-03-25T01:20:31.909Z,100310.00
2018-03-25T01:21:38.889Z,100307.53
2018-03-25T01:22:46.437Z,100306.70
2018-03-25T01:23:51.324Z,100313.08
2018-03-25T01:24:55.580Z,100314.34
2018-03-25T01:26:00.564Z,100316.50
2018-03-25T01:27:08.595Z,100317.77
2018-03-25T01:28:15.982Z,100320.70
2018-03-25T01:29:22.710Z,100316.00
2018-03-25T01:30:26.949Z,100318.58
2018-03-25T01:31:31.219Z,100313.52
2018-03-25T01:32:39.142Z,100313.95
2018-03-25T01:33:46.407Z,100317.77
2018-03-25T01:34:51.743Z,100312.72
2018-03-25T01:35:55.987Z,100314.05
2018-03-25T01:37:00.178Z,100313.61
2018-03-25T01:38:07.742Z,100314.87
2018-03-25T01:39:13.993Z,100314.00
2018-03-25T01:40:19.625Z,100312.73
2018-03-25T01:41:24.256Z,100312.69
2018-03-25T01:42:28.460Z,100311.42
2018-03-25T01:43:32.765Z,100314.37
2018-03-25T01:44:40.860Z,100315.68
2018-03-25T01:45:48.033Z,100312.71
2018-03-25T01:46:53.056Z,100308.52
2018-03-25T01:47:57.353Z,100308.52
2018-03-25T01:49:02.390Z,100316.95
2018-03-25T01:50:09.898Z,100314.04
2018-03-25T01:51:17.616Z,100318.70
2018-03-25T01:52:23.176Z,100319.58
2018-03-25T01:53:27.386Z,100314.07
2018-03-25T01:54:31.954Z,100313.67
2018-03-25T01:55:39.580Z,100311.98
2018-03-25T01:56:45.751Z,100308.22
2018-03-25T01:57:50.828Z,100311.20
2018-03-25T01:58:55.076Z,100311.65
2018-03-25T01:59:59.328Z,100306.97
2018-03-25T02:01:06.460Z,100312.42
2018-03-25T02:02:13.553Z,100313.30
2018-03-25T02:03:20.194Z,100312.42
2018-03-25T02:04:24.923Z,100314.50
2018-03-25T02:05:29.147Z,100318.30
2018-03-25T02:06:36.081Z,100309.86
2018-03-25T02:07:42.428Z,100310.70
2018-03-25T02:08:49.842Z,100315.78
2018-03-25T02:09:54.056Z,100311.14
2018-03-25T02:10:58.275Z,100307.77
2018-03-25T02:12:02.544Z,100312.81
2018-03-25T02:13:08.997Z,100313.25
2018-03-25T02:14:16.892Z,100314.50
2018-03-25T02:15:21.671Z,100310.69
2018-03-25T02:16:25.884Z,100306.91
2018-03-25T02:17:30.136Z,100311.14
2018-03-25T02:18:37.349Z,100314.12
2018-03-25T02:19:44.362Z,100315.34
2018-03-25T02:20:50.403Z,100314.52
2018-03-25T02:21:54.678Z,100314.13
2018-03-25T02:22:59.680Z,100318.76
2018-03-25T02:24:05.516Z,100315.80
2018-03-25T02:25:13.077Z,100314.13
2018-03-25T02:26:20.037Z,100314.56
2018-03-25T02:27:24.229Z,100320.91
2018-03-25T02:28:29.206Z,100315.41
2018-03-25T02:29:35.730Z,100317.11
2018-03-25T02:30:41.876Z,100316.23
2018-03-25T02:31:49.473Z,100323.40
2018-03-25T02:32:54.875Z,100324.66
2018-03-25T02:33:59.081Z,100325.04
2018-03-25T02:35:03.405Z,100327.17
2018-03-25T02:36:11.196Z,100319.94
2018-03-25T02:37:17.997Z,100325.00
2018-03-25T02:38:22.706Z,100329.63
2018-03-25T02:39:26.913Z,100330.03
2018-03-25T02:40:31.152Z,100328.77
2018-03-25T02:41:39.183Z,100332.56
2018-03-25T02:42:45.851Z,100333.00
2018-03-25T02:43:51.578Z,100330.45
2018-03-25T02:44:55.814Z,100332.55
2018-03-25T02:46:00.006Z,100333.83
2018-03-25T02:47:06.206Z,100330.89
2018-03-25T02:48:13.150Z,100332.56
2018-03-25T02:49:20.402Z,100337.62
2018-03-25T02:50:24.841Z,100335.48
2018-03-25T02:51:29.027Z,100330.02
2018-03-25T02:52:36.319Z,100332.13
2018-03-25T02:53:43.517Z,100332.58
2018-03-25T02:54:50.227Z,100332.19
2018-03-25T02:55:54.579Z,100331.75
2018-03-25T02:56:58.794Z,100335.55
2018-03-25T02:58:03.147Z,100331.75
2018-03-25T02:59:10.322Z,100334.71
2018-03-25T03:00:17.505Z,100333.84
2018-03-25T03:01:23.032Z,100337.19
2018-03-25T03:02:27.274Z,100336.75
2018-03-25T03:03:31.480Z,100335.91
2018-03-25T03:04:39.640Z,100337.61
2018-03-25T03:05:46.670Z,100340.92
2018-03-25T03:06:53.661Z,100339.25
2018-03-25T03:07:58.650Z,100340.91
2018-03-25T03:09:03.071Z,100338.37
2018-03-25T03:10:09.923Z,100340.08
2018-03-25T03:11:16.640Z,100337.98
2018-03-25T03:12:22.904Z,100337.54
2018-03-25T03:13:27.158Z,100338.37
2018-03-25T03:14:31.351Z,100342.18
2018-03-25T03:15:42.271Z,100344.28
2018-03-25T03:16:48.151Z,100340.90
2018-03-25T03:17:52.636Z,100347.67
2018-03-25T03:18:56.890Z,100349.77
2018-03-25T03:20:01.848Z,100349.34
2018-03-25T03:21:10.112Z,100353.14
2018-03-25T03:22:16.511Z,100347.62
2018-03-25T03:23:21.840Z,100348.00
2018-03-25T03:24:26.092Z,100349.70
2018-03-25T03:25:30.295Z,100347.19
2018-03-25T03:26:35.329Z,100353.97
2018-03-25T03:27:42.178Z,100349.31
2018-03-25T03:28:48.024Z,100353.95
2018-03-25T03:29:52.667Z,100353.08
2018-03-25T03:30:56.869Z,100354.77
2018-03-25T03:32:01.069Z,100351.33
2018-03-25T03:33:09.226Z,100354.26
2018-03-25T03:34:17.678Z,100355.51
2018-03-25T03:35:23.042Z,100356.77
2018-03-25T03:36:27.246Z,100358.03
2018-03-25T03:37:31.448Z,100363.50
2018-03-25T03:38:38.184Z,100360.52
2018-03-25T03:39:46.076Z,100358.33
2018-03-25T03:40:50.748Z,100366.81
2018-03-25T03:41:55.196Z,100364.67
2018-03-25T03:42:59.384Z,100361.66
2018-03-25T03:44:06.728Z,100360.77
2018-03-25T03:45:17.482Z,100361.59
2018-03-25T03:46:22.757Z,100363.30
2018-03-25T03:47:26.968Z,100363.75
2018-03-25T03:48:31.555Z,100360.37
2018-03-25T03:49:41.614Z,100361.60
2018-03-25T03:50:48.886Z,100356.13
2018-03-25T03:51:54.097Z,100362.05
2018-03-25T03:52:59.076Z,100360.78
2018-03-25T03:54:03.526Z,100360.77
2018-03-25T03:55:14.478Z,100362.92
2018-03-25T03:56:20.982Z,100366.73
2018-03-25T03:57:25.962Z,100364.18
2018-03-25T03:58:30.419Z,100358.67
2018-03-25T03:59:39.489Z,100363.74
2018-03-25T04:00:47.724Z,100364.56
2018-03-25T04:01:52.446Z,100363.28
2018-03-25T04:02:56.668Z,100364.91
2018-03-25T04:04:00.867Z,100371.70
2018-03-25T04:05:06.185Z,100367.45
2018-03-25T04:06:12.536Z,100370.44
2018-03-25T04:07:18.355Z,100369.17
2018-03-25T04:08:23.618Z,100369.58
2018-03-25T04:09:27.808Z,100369.55
2018-03-25T04:10:32.026Z,100362.76
2018-03-25T04:11:39.362Z,100372.53
2018-03-25T04:12:46.944Z,100366.17
2018-03-25T04:13:52.555Z,100367.01
2018-03-25T04:14:56.769Z,100373.74
2018-03-25T04:16:00.962Z,100374.98
2018-03-25T04:17:07.977Z,100372.83
2018-03-25T04:18:14.688Z,100371.13
2018-03-25T04:19:20.135Z,100371.09
2018-03-25T04:20:24.346Z,100375.80
2018-03-25T04:21:29.314Z,100373.25
2018-03-25T04:22:36.885Z,100374.50
2018-03-25T04:23:44.213Z,100369.44
2018-03-25T04:24:50.897Z,100374.92
2018-03-25T04:25:55.883Z,100375.80
2018-03-25T04:27:00.079Z,100374.08
2018-03-25T04:28:05.375Z,100378.33
2018-03-25T04:29:11.184Z,100377.09
2018-03-25T04:30:17.228Z,100379.25
2018-03-25T04:31:22.554Z,100383.86
2018-03-25T04:32:26.734Z,100378.33
2018-03-25T04:33:32.104Z,100382.13
2018-03-25T04:34:39.581Z,100378.73
2018-03-25T04:35:45.728Z,100379.14
2018-03-25T04:36:51.311Z,100380.80
2018-03-25T04:37:55.498Z,100380.36
2018-03-25T04:38:59.754Z,100387.59
2018-03-25T04:40:05.556Z,100387.14
2018-03-25T04:41:13.440Z,100386.27
2018-03-25T04:42:19.124Z,100387.95
2018-03-25T04:43:23.318Z,100381.14
2018-03-25T04:44:27.925Z,100386.66
2018-03-25T04:45:32.114Z,100386.23
2018-03-25T04:46:39.938Z,100391.33
2018-03-25T04:47:46.091Z,100391.78
2018-03-25T04:48:50.708Z,100391.34
2018-03-25T04:49:55.027Z,100388.81
2018-03-25T04:50:59.233Z,100390.52
2018-03-25T04:52:04.368Z,100388.44
2018-03-25T04:53:11.065Z,100391.42
2018-03-25T04:54:18.860Z,100394.35
2018-03-25T04:55:23.086Z,100387.97
2018-03-25T04:56:27.350Z,100390.92
2018-03-25T04:57:31.575Z,100388.33
2018-03-25T04:58:38.607Z,100391.70
2018-03-25T04:59:45.708Z,100390.41
2018-03-25T05:00:51.843Z,100390.41
2018-03-25T05:01:56.083Z,100392.05
2018-03-25T05:03:00.293Z,100392.05
2018-03-25T05:04:07.173Z,100391.28
2018-03-25T05:05:15.529Z,100398.48
2018-03-25T05:06:20.509Z,100389.96
2018-03-25T05:07:24.714Z,100390.38
2018-03-25T05:08:28.906Z,100393.37
2018-03-25T05:09:35.338Z,100389.96
2018-03-25T05:10:41.710Z,100388.75
2018-03-25T05:11:48.775Z,100389.22
2018-03-25T05:12:53.041Z,100387.13
2018-03-25T05:13:57.229Z,100396.03
2018-03-25T05:15:02.256Z,100396.03
2018-03-25T05:16:10.057Z,100397.30
2018-03-25T05:17:16.757Z,100396.83
2018-03-25T05:18:21.385Z,100398.05
2018-03-25T05:19:25.592Z,100398.48
2018-03-25T05:20:29.811Z,100401.46
2018-03-25T05:21:35.765Z,100401.09
2018-03-25T05:22:44.272Z,100397.69
2018-03-25T05:23:50.278Z,100401.51
2018-03-25T05:24:55.233Z,100395.16
2018-03-25T05:25:59.475Z,100401.05
2018-03-25T05:27:04.242Z,100394.77
2018-03-25T05:28:11.107Z,100405.31
2018-03-25T05:29:18.085Z,100397.23
2018-03-25T05:30:23.186Z,100401.48
2018-03-25T05:31:27.738Z,100404.09
2018-03-25T05:32:32.710Z,100399.42
2018-03-25T05:33:41.129Z,100404.95
2018-03-25T05:34:48.138Z,100411.68
2018-03-25T05:35:52.636Z,100413.84
2018-03-25T05:36:56.891Z,100407.91
2018-03-25T05:38:01.864Z,100413.28
2018-03-25T05:39:09.081Z,100412.02
2018-03-25T05:40:15.131Z,100415.02
2018-03-25T05:41:20.482Z,100410.39
2018-03-25T05:42:25.516Z,100414.64
2018-03-25T05:43:30.483Z,100411.31
2018-03-25T05:44:37.682Z,100416.40
2018-03-25T05:45:42.995Z,100420.22
2018-03-25T05:46:47.889Z,100415.09
2018-03-25T05:47:52.722Z,100420.57
2018-03-25T05:48:57.682Z,100417.20
2018-03-25T05:50:01.867Z,100415.95
2018-03-25T05:51:09.383Z,100415.55
2018-03-25T05:52:16.002Z,100415.55
2018-03-25T05:53:21.644Z,100415.17
2018-03-25T05:54:25.852Z,100411.80
2018-03-25T05:55:30.042Z,100415.64
2018-03-25T05:56:35.516Z,100419.87
2018-03-25T05:57:42.763Z,100413.08
2018-03-25T05:58:49.739Z,100420.23
2018-03-25T05:59:53.970Z,100422.38
2018-03-25T06:00:58.958Z,100422.80
2018-03-25T06:02:03.293Z,100425.80
2018-03-25T06:03:11.113Z,100429.16
2018-03-25T06:04:17.926Z,100429.16
2018-03-25T06:05:22.637Z,100430.37
2018-03-25T06:06:26.834Z,100435.46
2018-03-25T06:07:31.803Z,100430.79
2018-03-25T06:08:38.695Z,100432.45
2018-03-25T06:09:44.090Z,100439.67
2018-03-25T06:10:49.669Z,100438.35
2018-03-25T06:11:53.907Z,100440.06
2018-03-25T06:12:58.889Z,100434.55
2018-03-25T06:14:03.220Z,100440.06
2018-03-25T06:15:09.064Z,100438.80
2018-03-25T06:16:22.307Z,100436.63
2018-03-25T06:17:26.516Z,100441.25
2018-03-25T06:18:30.726Z,100446.78
2018-03-25T06:19:39.234Z,100439.98
2018-03-25T06:20:49.426Z,100447.61
2018-03-25T06:21:54.088Z,100451.38
2018-03-25T06:22:58.274Z,100451.38
2018-03-25T06:25:23.789Z,100457.67
2018-03-25T06:26:28.751Z,100455.56
2018-03-25T06:27:33.076Z,100457.63
2018-03-25T06:28:42.512Z,100458.04
2018-03-25T06:29:48.271Z,100460.58
2018-03-25T06:30:52.670Z,100459.74
2018-03-25T06:31:56.867Z,100466.92
2018-03-25T06:33:01.068Z,100469.09
2018-03-25T06:34:07.482Z,100471.20
2018-03-25T06:35:13.707Z,100472.00
2018-03-25T06:36:22.699Z,100473.23
2018-03-25T06:37:27.683Z,100475.33
2018-03-25T06:38:31.877Z,100479.08
2018-03-25T06:39:38.545Z,100479.03
2018-03-25T06:40:46.143Z,100477.28
2018-03-25T06:41:52.365Z,100483.14
2018-03-25T06:43:03.698Z,100486.92
2018-03-25T06:44:11.335Z,100486.07
2018-03-25T06:45:16.607Z,100486.81
2018-03-25T06:46:21.508Z,100488.88
2018-03-25T06:47:26.499Z,100485.86
2018-03-25T06:48:31.578Z,100489.59
2018-03-25T06:49:38.204Z,100492.54
2018-03-25T06:50:49.964Z,100487.00
2018-03-25T06:51:54.275Z,100492.48
2018-03-25T06:52:58.471Z,100491.97
2018-03-25T06:54:03.934Z,100494.42
2018-03-25T06:55:10.737Z,100491.83
2018-03-25T06:56:17.373Z,100490.55
2018-03-25T06:57:22.428Z,100500.75
2018-03-25T06:58:26.631Z,100497.75
2018-03-25T06:59:30.814Z,100502.00
2018-03-25T07:00:37.443Z,100500.62
2018-03-25T07:01:44.016Z,100498.86
2018-03-25T07:02:49.101Z,100504.33
2018-03-25T07:03:53.625Z,100508.94
2018-03-25T07:04:57.836Z,100507.63
2018-03-25T07:06:02.057Z,100500.44
2018-03-25T07:07:09.588Z,100506.33
2018-03-25T07:08:15.584Z,100506.27
2018-03-25T07:09:20.509Z,100510.48
2018-03-25T07:10:24.719Z,100508.27
2018-03-25T07:11:28.924Z,100511.20
2018-03-25T07:12:33.297Z,100515.81
2018-03-25T07:13:39.326Z,100515.34
2018-03-25T07:14:44.414Z,100515.32
2018-03-25T07:15:49.622Z,100515.22
2018-03-25T07:16:54.164Z,100520.19
2018-03-25T07:17:58.367Z,100517.63
2018-03-25T07:19:04.264Z,100518.52
2018-03-25T07:20:10.850Z,100514.70
2018-03-25T07:21:19.001Z,100523.47
2018-03-25T07:22:23.394Z,100525.64
2018-03-25T07:23:28.364Z,100526.50
2018-03-25T07:24:32.571Z,100525.99
2018-03-25T07:25:38.436Z,100528.09
2018-03-25T07:26:43.322Z,100526.36
2018-03-25T07:27:48.385Z,100531.93
2018-03-25T07:28:52.578Z,100531.39
2018-03-25T07:29:56.793Z,100537.66
2018-03-25T07:31:01.052Z,100537.28
2018-03-25T07:32:05.904Z,100540.23
2018-03-25T07:33:11.106Z,100534.64
2018-03-25T07:34:20.295Z,100537.61
2018-03-25T07:35:24.556Z,100536.66
2018-03-25T07:36:28.816Z,100539.98
2018-03-25T07:37:33.098Z,100536.57
2018-03-25T07:38:40.792Z,100543.34
2018-03-25T07:39:45.809Z,100541.61
2018-03-25T07:40:51.428Z,100541.57
2018-03-25T07:41:56.084Z,100546.21
2018-03-25T07:43:01.051Z,100546.98
2018-03-25T07:44:08.653Z,100545.59
2018-03-25T07:45:16.338Z,100548.00
2018-03-25T07:46:21.995Z,100552.66
2018-03-25T07:47:26.239Z,100554.82
2018-03-25T07:48:30.430Z,100552.20
2018-03-25T07:49:35.691Z,100555.62
2018-03-25T07:50:42.297Z,100558.94
2018-03-25T07:51:48.431Z,100558.06
2018-03-25T07:52:53.265Z,100555.84
2018-03-25T07:53:58.314Z,100554.48
2018-03-25T07:55:02.541Z,100554.05
2018-03-25T07:56:08.137Z,100562.45
2018-03-25T07:57:13.061Z,100562.91
2018-03-25T07:58:17.467Z,100560.66
2018-03-25T07:59:21.692Z,100557.98
2018-03-25T08:00:26.666Z,100561.77
2018-03-25T08:01:30.876Z,100561.30
2018-03-25T08:02:36.702Z,100561.28
2018-03-25T08:03:41.277Z,100564.71
2018-03-25T08:04:45.957Z,100564.33
2018-03-25T08:05:51.081Z,100570.61
2018-03-25T08:06:55.289Z,100570.11
2018-03-25T08:07:59.517Z,100572.95
2018-03-25T08:09:05.616Z,100570.45
2018-03-25T08:10:12.327Z,100567.53
2018-03-25T08:11:17.464Z,100573.13
2018-03-25T08:12:22.016Z,100570.91
2018-03-25T08:13:27.420Z,100572.93
2018-03-25T08:14:31.629Z,100571.66
2018-03-25T08:15:38.451Z,100574.97
2018-03-25T08:16:44.730Z,100577.34
2018-03-25T08:17:50.287Z,100577.17
2018-03-25T08:18:54.519Z,100574.12
2018-03-25T08:19:58.721Z,100578.35
2018-03-25T08:21:02.948Z,100580.15
2018-03-25T08:22:08.289Z,100582.94
2018-03-25T08:23:15.080Z,100581.20
2018-03-25T08:24:20.511Z,100584.09
2018-03-25T08:25:24.723Z,100591.25
2018-03-25T08:26:28.921Z,100586.77
2018-03-25T08:27:36.097Z,100582.86
2018-03-25T08:28:42.913Z,100587.41
2018-03-25T08:29:49.081Z,100588.08
2018-03-25T08:30:54.155Z,100588.95
2018-03-25T08:31:58.390Z,100584.97
2018-03-25T08:33:02.623Z,100583.90
2018-03-25T08:34:10.599Z,100587.64
2018-03-25T08:35:16.197Z,100595.06
2018-03-25T08:36:20.836Z,100597.04
2018-03-25T08:37:25.041Z,100599.41
2018-03-25T08:38:29.271Z,100599.25
2018-03-25T08:39:33.636Z,100596.13
2018-03-25T08:40:40.793Z,100603.06
2018-03-25T08:41:45.972Z,100601.78
2018-03-25T08:42:51.252Z,100601.81
2018-03-25T08:43:55.513Z,100595.34
2018-03-25T08:44:59.726Z,100598.94
2018-03-25T08:46:04.707Z,100600.16
2018-03-25T08:47:12.782Z,100596.14
2018-03-25T08:48:19.539Z,100599.28
2018-03-25T08:49:23.764Z,100600.28
2018-03-25T08:52:02.829Z,100605.36
2018-03-25T08:53:11.084Z,100604.88
2018-03-25T08:54:16.638Z,100600.84
2018-03-25T08:55:21.316Z,100602.03
2018-03-25T08:56:26.295Z,100600.68
2018-03-25T08:57:30.495Z,100605.28
2018-03-25T08:58:38.810Z,100601.09
2018-03-25T08:59:44.399Z,100602.69
2018-03-25T09:00:49.837Z,100609.70
2018-03-25T09:01:54.150Z,100609.83
2018-03-25T09:02:58.346Z,100607.55
2018-03-25T09:04:02.655Z,100609.03
2018-03-25T09:05:09.645Z,100601.27
2018-03-25T09:06:16.620Z,100612.03
2018-03-25T09:07:21.429Z,100613.19
2018-03-25T09:08:25.635Z,100604.70
2018-03-25T09:09:29.866Z,100608.86
2018-03-25T09:10:35.102Z,100613.24
2018-03-25T09:11:40.812Z,100614.27
2018-03-25T09:12:47.068Z,100613.77
2018-03-25T09:13:52.286Z,100610.52
2018-03-25T09:14:56.553Z,100616.80
2018-03-25T09:16:00.777Z,100615.31
2018-03-25T09:17:07.756Z,100614.20
2018-03-25T09:18:13.172Z,100620.81
2018-03-25T09:19:19.439Z,100616.27
2018-03-25T09:20:24.480Z,100618.67
2018-03-25T09:21:29.468Z,100611.55
2018-03-25T09:22:34.311Z,100616.89
2018-03-25T09:23:40.278Z,100613.59
2018-03-25T09:24:45.536Z,100617.48
2018-03-25T09:25:51.441Z,100616.95
2018-03-25T09:26:55.664Z,100615.44
2018-03-25T09:27:59.951Z,100618.77
2018-03-25T09:29:04.948Z,100610.72
2018-03-25T09:30:10.855Z,100616.73
2018-03-25T09:31:16.300Z,100610.47
2018-03-25T09:32:21.282Z,100613.45
2018-03-25T09:33:25.698Z,100617.92
2018-03-25T09:34:29.903Z,100615.14
2018-03-25T09:35:37.468Z,100617.00
2018-03-25T09:36:43.500Z,100619.44
2018-03-25T09:37:49.658Z,100609.52
2018-03-25T09:38:53.908Z,100610.94
2018-03-25T09:39:58.131Z,100614.61
2018-03-25T09:41:02.357Z,100615.53
2018-03-25T09:42:10.202Z,100617.88
2018-03-25T09:43:15.043Z,100612.52
2018-03-25T09:44:20.253Z,100610.95
2018-03-25T09:45:25.278Z,100618.22
2018-03-25T09:46:30.280Z,100616.27
2018-03-25T09:47:36.032Z,100613.97
2018-03-25T09:48:42.828Z,100613.45
2018-03-25T09:49:49.421Z,100615.02
2018-03-25T09:50:54.605Z,100618.40
2018-03-25T09:51:59.196Z,100623.21
2018-03-25T09:53:04.311Z,100624.55
2018-03-25T09:54:12.175Z,100621.57
2018-03-25T09:55:18.042Z,100618.98
2018-03-25T09:56:23.233Z,100623.39
2018-03-25T09:57:27.494Z,100618.34
2018-03-25T09:58:34.200Z,100619.39
2018-03-25T09:59:44.748Z,100617.92
2018-03-25T10:00:49.499Z,100616.66
2018-03-25T10:01:53.773Z,100625.59
2018-03-25T10:03:00.252Z,100622.89
2018-03-25T10:04:05.936Z,100625.17
2018-03-25T10:05:12.801Z,100624.84
2018-03-25T10:06:20.875Z,100629.09
2018-03-25T10:07:25.655Z,100624.33
2018-03-25T10:08:29.914Z,100630.30
2018-03-25T10:09:34.841Z,100628.51
2018-03-25T10:10:43.945Z,100632.27
2018-03-25T10:11:49.755Z,100630.63
2018-03-25T10:12:54.137Z,100626.55
2018-03-25T10:13:58.743Z,100628.06
2018-03-25T10:15:02.942Z,100629.00
2018-03-25T10:16:10.718Z,100634.73
2018-03-25T10:17:15.151Z,100630.27
2018-03-25T10:18:20.883Z,100627.66
2018-03-25T10:19:25.271Z,100633.25
2018-03-25T10:20:29.479Z,100632.48
2018-03-25T10:21:36.558Z,100627.95
2018-03-25T10:22:46.712Z,100630.47
2018-03-25T10:23:51.021Z,100633.83
2018-03-25T10:24:56.026Z,100640.28
2018-03-25T10:26:00.263Z,100630.77
2018-03-25T10:27:07.419Z,100633.83
2018-03-25T10:28:15.920Z,100637.84
2018-03-25T10:29:22.276Z,100635.20
2018-03-25T10:30:26.502Z,100636.66
2018-03-25T10:31:30.738Z,100634.41
2018-03-25T10:32:38.986Z,100636.81
2018-03-25T10:33:45.038Z,100639.70
2018-03-25T10:34:51.450Z,100643.09
2018-03-25T10:35:55.766Z,100651.00
2018-03-25T10:36:59.979Z,100641.28
2018-03-25T10:38:05.835Z,100643.95
2018-03-25T10:39:14.032Z,100645.84
2018-03-25T10:40:21.697Z,100643.34
2018-03-25T10:41:25.933Z,100644.24
2018-03-25T10:42:30.143Z,100644.13
2018-03-25T10:43:35.307Z,100647.25
2018-03-25T10:44:44.154Z,100651.02
2018-03-25T10:45:50.898Z,100643.95
2018-03-25T10:46:55.188Z,100647.86
2018-03-25T10:47:59.397Z,100641.73
2018-03-25T10:49:08.893Z,100648.92
2018-03-25T10:50:15.774Z,100649.17
2018-03-25T10:51:21.808Z,100642.67
2018-03-25T10:52:26.100Z,100651.15
2018-03-25T10:53:30.370Z,100646.51
2018-03-25T10:54:35.941Z,100650.44
2018-03-25T10:55:44.094Z,100644.97
2018-03-25T10:56:50.763Z,100646.30
2018-03-25T10:57:55.857Z,100654.08
2018-03-25T10:59:00.077Z,100650.23
2018-03-25T11:00:06.660Z,100649.63
2018-03-25T11:01:13.383Z,100652.23
2018-03-25T11:02:19.337Z,100645.47
2018-03-25T11:03:24.401Z,100645.77
2018-03-25T11:04:28.603Z,100648.17
2018-03-25T11:05:32.906Z,100644.38
2018-03-25T11:06:39.515Z,100648.35
2018-03-25T11:07:45.411Z,100649.18
2018-03-25T11:08:49.871Z,100642.50
2018-03-25T11:09:54.081Z,100650.41
2018-03-25T11:10:58.282Z,100651.50
2018-03-25T11:12:02.533Z,100653.74
2018-03-25T11:13:08.318Z,100650.28
2018-03-25T11:14:13.099Z,100650.28
2018-03-25T11:15:18.264Z,100655.48
2018-03-25T11:16:23.243Z,100653.56
2018-03-25T11:17:27.462Z,100657.37
2018-03-25T11:18:31.665Z,100656.57
2018-03-25T11:19:38.394Z,100659.90
2018-03-25T11:20:43.100Z,100662.36
2018-03-25T11:21:49.196Z,100666.63
2018-03-25T11:22:53.446Z,100657.47
2018-03-25T11:23:57.668Z,100666.98
2018-03-25T11:25:01.888Z,100664.23
2018-03-25T11:26:07.364Z,100668.92
2018-03-25T11:27:13.451Z,100666.39
2018-03-25T11:28:20.345Z,100669.05
2018-03-25T11:29:24.558Z,100671.05
2018-03-25T11:30:28.784Z,100670.31
2018-03-25T11:31:33.004Z,100672.84
2018-03-25T11:32:37.721Z,100670.55
2018-03-25T11:33:45.544Z,100667.61
2018-03-25T11:34:50.755Z,100669.17
2018-03-25T11:35:54.965Z,100666.23
2018-03-25T11:36:59.968Z,100665.80
2018-03-25T11:38:05.792Z,100670.14
2018-03-25T11:39:15.617Z,100667.66
2018-03-25T11:40:22.096Z,100671.70
2018-03-25T11:41:26.304Z,100673.99
2018-03-25T11:42:30.510Z,100677.63
2018-03-25T11:43:37.236Z,100676.56
2018-03-25T11:44:45.360Z,100675.43
2018-03-25T11:45:50.353Z,100674.09
2018-03-25T11:46:54.576Z,100670.27
2018-03-25T11:47:59.542Z,100675.16
2018-03-25T11:49:05.600Z,100673.39
2018-03-25T11:50:12.361Z,100680.97
2018-03-25T11:51:19.219Z,100678.06
2018-03-25T11:52:24.852Z,100680.94
2018-03-25T11:53:29.823Z,100683.55
2018-03-25T11:54:35.344Z,100682.32
2018-03-25T11:55:40.856Z,100683.28
2018-03-25T11:56:45.845Z,100684.23
2018-03-25T11:57:50.451Z,100683.20
2018-03-25T11:58:54.661Z,100680.56
2018-03-25T11:59:59.717Z,100677.89
2018-03-25T12:01:04.528Z,100680.39
2018-03-25T12:02:11.175Z,100679.77
2018-03-25T12:03:18.386Z,100684.41
2018-03-25T12:04:23.081Z,100681.33
2018-03-25T12:05:27.344Z,100680.27
2018-03-25T12:06:31.556Z,100684.03
2018-03-25T12:07:37.833Z,100680.13
2018-03-25T12:08:44.020Z,100686.03
2018-03-25T12:09:49.946Z,100678.45
2018-03-25T12:10:54.984Z,100674.63
2018-03-25T12:11:59.200Z,100683.30
2018-03-25T12:13:04.630Z,100683.40
2018-03-25T12:14:12.928Z,100682.86
2018-03-25T12:15:20.547Z,100685.02
2018-03-25T12:16:24.809Z,100685.55
2018-03-25T12:17:29.088Z,100683.56
2018-03-25T12:18:34.072Z,100682.14
2018-03-25T12:19:44.810Z,100681.89
2018-03-25T12:20:52.108Z,100687.53
2018-03-25T12:21:57.492Z,100683.81
2018-03-25T12:23:01.711Z,100684.86
2018-03-25T12:24:08.225Z,100687.56
2018-03-25T12:25:13.503Z,100686.12
2018-03-25T12:26:19.687Z,100684.69
2018-03-25T12:27:24.358Z,100687.58
2018-03-25T12:28:28.612Z,100682.70
2018-03-25T12:29:33.021Z,100689.66
2018-03-25T12:30:42.874Z,100690.56
2018-03-25T12:31:49.007Z,100686.98