createdAt,value
2019-04-14T00:00:20.938Z,4.73
2019-04-14T00:01:21.654Z,4.63
2019-04-14T00:02:20.990Z,4.73
2019-04-14T00:03:21.586Z,4.75
2019-04-14T00:04:21.043Z,4.88
2019-04-14T00:05:21.134Z,4.80
2019-04-14T00:06:22.308Z,4.80
2019-04-14T00:07:21.121Z,4.84
2019-04-14T00:08:22.007Z,4.96
2019-04-14T00:12:21.251Z,5.03
2019-04-14T00:13:21.780Z,4.96
2019-04-14T00:14:21.302Z,4.92
2019-04-14T00:15:31.037Z,4.97
2019-04-14T00:16:21.363Z,4.97
2019-04-14T00:17:21.652Z,5.04
2019-04-14T00:18:21.404Z,4.96
2019-04-14T00:19:21.739Z,5.00
2019-04-14T00:20:22.633Z,4.99
2019-04-14T00:22:22.490Z,4.80
2019-04-14T00:23:21.612Z,4.82
2019-04-14T00:24:22.701Z,4.80
2019-04-14T00:25:21.789Z,4.86
2019-04-14T00:26:22.622Z,4.72
2019-04-14T00:27:21.639Z,4.73
2019-04-14T00:28:55.623Z,4.84
2019-04-14T00:29:21.828Z,4.78
2019-04-14T00:30:22.943Z,4.69
2019-04-14T00:31:21.750Z,4.78
2019-04-14T00:32:22.703Z,4.80
2019-04-14T00:33:21.797Z,4.85
2019-04-14T00:34:22.405Z,4.78
2019-04-14T00:35:23.055Z,4.72
2019-04-14T00:36:21.962Z,4.70
2019-04-14T00:37:22.735Z,4.69
2019-04-14T00:38:21.935Z,4.70
2019-04-14T00:39:22.672Z,4.66
2019-04-14T00:40:21.989Z,4.69
2019-04-14T00:42:23.339Z,4.59
2019-04-14T00:43:22.124Z,4.67
2019-04-14T00:44:23.198Z,4.69
2019-04-14T00:45:34.050Z,4.72
2019-04-14T00:46:23.274Z,4.73
2019-04-14T00:47:22.267Z,4.69
2019-04-14T00:48:56.032Z,4.72
2019-04-14T00:49:22.412Z,4.66
2019-04-14T00:50:23.250Z,4.62
2019-04-14T00:51:22.262Z,4.55
2019-04-14T00:52:23.381Z,4.60
2019-04-14T00:53:22.873Z,4.54
2019-04-14T00:54:22.341Z,4.51
2019-04-14T00:55:22.638Z,4.54
2019-04-14T00:56:23.363Z,4.48
2019-04-14T00:57:22.492Z,4.41
2019-04-14T00:58:23.531Z,4.41
2019-04-14T00:59:22.471Z,4.47
2019-04-14T01:00:23.391Z,4.48
2019-04-14T01:01:22.523Z,4.40
2019-04-14T01:02:23.190Z,4.37
2019-04-14T01:04:22.973Z,4.44
2019-04-14T01:05:22.626Z,4.41
2019-04-14T01:06:22.977Z,4.47
2019-04-14T01:07:24.043Z,4.33
2019-04-14T01:08:22.809Z,4.44
2019-04-14T01:09:23.964Z,4.40
2019-04-14T01:10:23.583Z,4.40
2019-04-14T01:11:22.788Z,4.33
2019-04-14T01:12:23.529Z,4.40
2019-04-14T01:13:22.831Z,4.36
2019-04-14T01:14:23.312Z,4.32
2019-04-14T01:15:22.885Z,4.41
2019-04-14T01:16:24.910Z,4.36
2019-04-14T01:17:22.936Z,4.41
2019-04-14T01:18:23.297Z,4.37
2019-04-14T01:19:22.986Z,4.45
2019-04-14T01:20:23.245Z,4.41
2019-04-14T01:21:24.145Z,4.41
2019-04-14T01:22:23.064Z,4.42
2019-04-14T01:23:23.989Z,4.36
2019-04-14T01:24:23.116Z,4.44
2019-04-14T01:25:23.906Z,4.50
2019-04-14T01:26:23.168Z,4.48
2019-04-14T01:27:23.420Z,4.48
2019-04-14T01:28:24.305Z,4.37
2019-04-14T01:29:23.385Z,4.40
2019-04-14T01:30:24.138Z,4.36
2019-04-14T01:31:23.296Z,4.29
2019-04-14T01:32:24.067Z,4.26
2019-04-14T01:33:23.347Z,4.33
2019-04-14T01:34:23.839Z,4.32
2019-04-14T01:36:23.593Z,4.37
2019-04-14T01:37:24.718Z,4.41
2019-04-14T01:38:23.475Z,4.32
2019-04-14T01:39:24.308Z,4.37
2019-04-14T01:40:23.528Z,4.50
2019-04-14T01:41:23.899Z,4.48
2019-04-14T01:42:24.564Z,4.34
2019-04-14T01:43:23.607Z,4.45
2019-04-14T01:44:24.235Z,4.36
2019-04-14T01:45:23.656Z,4.37
2019-04-14T01:46:27.783Z,4.37
2019-04-14T01:47:24.678Z,4.30
2019-04-14T01:48:23.734Z,4.41
2019-04-14T01:49:24.715Z,4.37
2019-04-14T01:50:23.784Z,4.24
2019-04-14T01:51:24.559Z,4.26
2019-04-14T01:52:23.837Z,4.27
2019-04-14T01:53:25.017Z,4.36
2019-04-14T01:54:23.888Z,4.36
2019-04-14T01:55:24.461Z,4.41
2019-04-14T01:56:25.111Z,4.40
2019-04-14T01:57:24.296Z,4.44
2019-04-14T01:58:25.035Z,4.37
2019-04-14T01:59:24.191Z,4.33
2019-04-14T02:00:24.997Z,4.29
2019-04-14T02:01:24.069Z,4.29
2019-04-14T02:02:24.773Z,4.29
2019-04-14T02:03:24.120Z,4.26
2019-04-14T02:04:24.582Z,4.36
2019-04-14T02:05:24.181Z,4.36
2019-04-14T02:06:24.556Z,4.32
2019-04-14T02:07:25.451Z,4.32
2019-04-14T02:08:24.251Z,4.44
2019-04-14T02:09:25.153Z,4.36
2019-04-14T02:10:24.302Z,4.44
2019-04-14T02:11:24.758Z,4.36
2019-04-14T02:12:25.444Z,4.37
2019-04-14T02:13:24.713Z,4.37
2019-04-14T02:14:25.502Z,4.45
2019-04-14T02:15:24.525Z,4.47
2019-04-14T02:16:33.016Z,4.37
2019-04-14T02:17:24.480Z,4.37
2019-04-14T02:18:25.121Z,4.47
2019-04-14T02:19:24.534Z,4.42
2019-04-14T02:20:25.096Z,4.34
2019-04-14T02:21:25.874Z,4.47
2019-04-14T02:22:24.610Z,4.54
2019-04-14T02:23:25.729Z,4.45
2019-04-14T02:24:24.664Z,4.45
2019-04-14T02:25:25.275Z,4.44
2019-04-14T02:26:24.713Z,4.42
2019-04-14T02:27:25.348Z,4.41
2019-04-14T02:28:24.765Z,4.51
2019-04-14T02:29:25.533Z,4.45
2019-04-14T02:30:32.669Z,4.58
2019-04-14T02:31:51.304Z,4.60
2019-04-14T02:32:49.464Z,4.60
2019-04-14T02:33:54.044Z,4.55
2019-04-14T02:35:55.954Z,4.50
2019-04-14T02:36:58.519Z,4.48
2019-04-14T02:37:55.953Z,4.48
2019-04-14T02:39:15.527Z,4.47
2019-04-14T02:40:53.349Z,4.52
2019-04-14T02:42:00.265Z,4.65
2019-04-14T02:43:04.701Z,4.52
2019-04-14T02:43:58.086Z,4.58
2019-04-14T02:44:54.719Z,4.59
2019-04-14T02:49:51.479Z,4.70
2019-04-14T02:50:47.855Z,4.84
2019-04-14T02:51:48.473Z,4.91
2019-04-14T02:54:07.460Z,4.70
2019-04-14T02:55:59.487Z,4.63
2019-04-14T02:56:55.011Z,4.55
2019-04-14T02:57:52.190Z,4.54
2019-04-14T02:58:55.180Z,4.55
2019-04-14T02:59:49.569Z,4.54
2019-04-14T03:00:58.740Z,4.63
2019-04-14T03:02:12.240Z,4.60
2019-04-14T03:02:47.334Z,4.67
2019-04-14T03:03:54.275Z,4.70
2019-04-14T03:04:50.755Z,4.66
2019-04-14T03:05:54.441Z,4.67
2019-04-14T03:07:02.640Z,4.55
2019-04-14T03:07:58.140Z,4.54
2019-04-14T03:08:58.894Z,4.55
2019-04-14T03:09:48.549Z,4.62
2019-04-14T03:11:51.914Z,4.44
2019-04-14T03:14:01.056Z,4.52
2019-04-14T03:14:53.778Z,4.60
2019-04-14T03:17:07.531Z,4.58
2019-04-14T03:18:00.544Z,4.66
2019-04-14T03:20:07.148Z,4.66
2019-04-14T03:21:07.352Z,4.88
2019-04-14T03:21:56.755Z,4.89
2019-04-14T03:22:51.788Z,4.94
2019-04-14T03:24:12.778Z,4.78
2019-04-14T03:24:37.556Z,4.84
2019-04-14T03:25:49.226Z,4.70
2019-04-14T03:26:49.375Z,4.69
2019-04-14T03:27:55.081Z,4.73
2019-04-14T03:29:08.777Z,4.66
2019-04-14T03:29:58.382Z,4.52
2019-04-14T03:33:21.122Z,4.67
2019-04-14T03:34:12.788Z,4.67
2019-04-14T03:37:56.632Z,4.84
2019-04-14T03:39:53.597Z,4.88
2019-04-14T03:40:58.482Z,4.80
2019-04-14T03:41:54.896Z,4.86
2019-04-14T03:42:59.368Z,4.85
2019-04-14T03:43:48.398Z,4.84
2019-04-14T03:44:53.587Z,4.78
2019-04-14T03:46:04.737Z,4.78
2019-04-14T03:48:15.277Z,4.66
2019-04-14T03:49:54.398Z,4.63
2019-04-14T03:50:56.457Z,4.55
2019-04-14T03:52:55.804Z,4.51
2019-04-14T03:54:44.126Z,4.55
2019-04-14T03:55:39.424Z,4.65
2019-04-14T03:56:27.092Z,4.72
2019-04-14T03:57:28.600Z,4.69
2019-04-14T03:58:27.219Z,4.73
2019-04-14T03:59:28.214Z,4.72
2019-04-14T04:00:27.154Z,4.70
2019-04-14T04:01:28.031Z,4.75
2019-04-14T04:02:27.256Z,4.69
2019-04-14T04:03:28.212Z,4.73
2019-04-14T04:04:27.530Z,4.70
2019-04-14T04:05:28.039Z,4.66
2019-04-14T04:06:27.311Z,4.65
2019-04-14T04:07:27.899Z,4.69
2019-04-14T04:08:27.362Z,4.66
2019-04-14T04:09:27.867Z,4.72
2019-04-14T04:10:27.618Z,4.77
2019-04-14T04:11:28.012Z,4.78
2019-04-14T04:12:27.473Z,4.84
2019-04-14T04:13:28.054Z,4.78
2019-04-14T04:14:27.519Z,4.94
2019-04-14T04:15:27.895Z,4.86
2019-04-14T04:16:27.571Z,4.88
2019-04-14T04:17:27.658Z,5.00
2019-04-14T04:18:28.673Z,4.86
2019-04-14T04:19:27.673Z,4.96
2019-04-14T04:20:28.572Z,4.96
2019-04-14T04:21:27.701Z,4.80
2019-04-14T04:22:28.220Z,4.88
2019-04-14T04:23:27.753Z,4.75
2019-04-14T04:24:30.313Z,4.70
2019-04-14T04:25:28.779Z,4.66
2019-04-14T04:26:27.890Z,4.67
2019-04-14T04:27:28.763Z,4.73
2019-04-14T04:28:27.926Z,4.69
2019-04-14T04:30:27.935Z,4.69
2019-04-14T04:31:28.591Z,4.84
2019-04-14T04:32:27.989Z,4.77
2019-04-14T04:33:28.448Z,4.82
2019-04-14T04:34:28.044Z,4.69
2019-04-14T04:35:28.224Z,4.70
2019-04-14T04:36:29.151Z,4.75
2019-04-14T04:37:28.118Z,4.55
2019-04-14T04:38:29.094Z,4.51
2019-04-14T04:39:28.174Z,4.54
2019-04-14T04:40:29.027Z,4.55
2019-04-14T04:41:28.223Z,4.51
2019-04-14T04:42:28.717Z,4.45
2019-04-14T04:43:28.276Z,4.48
2019-04-14T04:44:29.090Z,4.41
2019-04-14T04:45:28.376Z,4.41
2019-04-14T04:46:28.754Z,4.51
2019-04-14T04:47:29.420Z,4.48
2019-04-14T04:48:28.534Z,4.45
2019-04-14T04:49:30.532Z,4.36
2019-04-14T04:50:28.456Z,4.41
2019-04-14T04:51:28.962Z,4.24
2019-04-14T04:52:28.508Z,4.26
2019-04-14T04:53:28.856Z,4.24
2019-04-14T04:54:28.560Z,4.30
2019-04-14T04:55:28.703Z,4.34
2019-04-14T04:57:28.838Z,4.40
2019-04-14T04:58:28.662Z,4.40
2019-04-14T04:59:30.117Z,4.36
2019-04-14T05:00:28.916Z,4.36
2019-04-14T05:01:29.593Z,4.45
2019-04-14T05:02:28.846Z,4.50
2019-04-14T05:03:29.696Z,4.47
2019-04-14T05:04:30.807Z,4.44
2019-04-14T05:06:28.920Z,4.48
2019-04-14T05:07:29.513Z,4.50
2019-04-14T05:08:28.921Z,4.48
2019-04-14T05:09:29.590Z,4.36
2019-04-14T05:10:28.972Z,4.45
2019-04-14T05:11:29.496Z,4.34
2019-04-14T05:12:29.024Z,4.40
2019-04-14T05:13:29.277Z,4.47
2019-04-14T05:14:29.075Z,4.50
2019-04-14T05:15:29.161Z,4.44
2019-04-14T05:16:30.067Z,4.41
2019-04-14T05:17:29.861Z,4.37
2019-04-14T05:18:29.386Z,4.37
2019-04-14T05:19:33.642Z,4.36
2019-04-14T05:20:29.635Z,4.40
2019-04-14T05:21:29.990Z,4.36
2019-04-14T05:22:29.285Z,4.37
2019-04-14T05:23:29.927Z,4.44
2019-04-14T05:24:29.384Z,4.48
2019-04-14T05:25:29.732Z,4.41
2019-04-14T05:26:29.387Z,4.45
2019-04-14T05:27:29.822Z,4.51
2019-04-14T05:28:29.439Z,4.52
2019-04-14T05:29:29.764Z,4.51
2019-04-14T05:31:30.887Z,4.59
2019-04-14T05:32:30.510Z,4.63
2019-04-14T05:33:29.567Z,4.69
2019-04-14T05:35:29.621Z,4.96
2019-04-14T05:37:31.071Z,5.13
2019-04-14T05:40:30.051Z,5.04
2019-04-14T05:41:30.836Z,5.02
2019-04-14T05:42:30.166Z,4.89
2019-04-14T05:43:38.686Z,4.88
2019-04-14T05:46:29.905Z,4.89
2019-04-14T05:47:30.561Z,4.88
2019-04-14T05:48:29.959Z,4.86
2019-04-14T05:49:38.163Z,4.84
2019-04-14T05:50:31.246Z,4.75
2019-04-14T05:51:30.508Z,4.75
2019-04-14T05:52:30.063Z,4.69
2019-04-14T05:53:30.548Z,4.73
2019-04-14T05:54:30.115Z,4.75
2019-04-14T05:55:30.633Z,4.84
2019-04-14T05:56:30.170Z,4.89
2019-04-14T05:57:30.584Z,4.86
2019-04-14T05:58:30.221Z,4.86
2019-04-14T05:59:30.763Z,4.88
2019-04-14T06:00:30.269Z,4.80
2019-04-14T06:02:31.996Z,4.82
2019-04-14T06:03:30.350Z,4.86
2019-04-14T06:04:31.009Z,4.78
2019-04-14T06:05:31.694Z,4.70
2019-04-14T06:06:30.427Z,4.66
2019-04-14T06:07:30.455Z,4.50
2019-04-14T06:08:30.482Z,4.42
2019-04-14T06:09:30.506Z,4.36
2019-04-14T06:10:30.533Z,4.45
2019-04-14T06:11:30.558Z,4.37
2019-04-14T06:12:30.586Z,4.45
2019-04-14T06:13:30.616Z,4.44
2019-04-14T06:14:30.636Z,4.32
2019-04-14T06:15:30.664Z,4.37
2019-04-14T06:16:30.687Z,4.40
2019-04-14T06:17:30.915Z,4.32
2019-04-14T06:18:30.997Z,4.40
2019-04-14T06:21:30.817Z,4.32
2019-04-14T06:22:30.844Z,4.36
2019-04-14T06:23:30.870Z,4.44
2019-04-14T06:24:30.898Z,4.36
2019-04-14T06:25:30.922Z,4.50
2019-04-14T06:26:30.948Z,4.48
2019-04-14T06:27:30.974Z,4.55
2019-04-14T06:28:31.000Z,4.54
2019-04-14T06:29:31.028Z,4.62
2019-04-14T06:30:31.253Z,4.58
2019-04-14T06:31:31.078Z,4.54
2019-04-14T06:32:31.103Z,4.52
2019-04-14T06:33:31.128Z,4.58
2019-04-14T06:34:31.155Z,4.55
2019-04-14T06:35:31.382Z,4.50
2019-04-14T06:36:31.207Z,4.58
2019-04-14T06:37:31.235Z,4.52
2019-04-14T06:38:31.258Z,4.52
2019-04-14T06:39:31.288Z,4.58
2019-04-14T06:40:31.315Z,4.55
2019-04-14T06:41:31.538Z,4.54
2019-04-14T06:42:31.364Z,4.55
2019-04-14T06:43:31.390Z,4.55
2019-04-14T06:44:31.416Z,4.69
2019-04-14T06:46:31.468Z,4.72
2019-04-14T06:47:31.494Z,4.86
2019-04-14T06:48:31.521Z,4.84
2019-04-14T06:49:31.546Z,4.89
2019-04-14T06:50:31.571Z,5.00
2019-04-14T06:51:31.599Z,5.02
2019-04-14T06:52:31.625Z,4.99
2019-04-14T06:53:31.650Z,5.02
2019-04-14T06:54:31.879Z,5.10
2019-04-14T06:55:31.705Z,5.10
2019-04-14T06:57:31.755Z,5.09
2019-04-14T06:58:31.781Z,5.15
2019-04-14T06:59:31.818Z,5.28
2019-04-14T07:00:31.835Z,5.27
2019-04-14T07:01:31.861Z,5.31
2019-04-14T07:02:31.889Z,5.43
2019-04-14T07:03:31.917Z,5.39
2019-04-14T07:04:31.940Z,5.27
2019-04-14T07:05:31.966Z,5.31
2019-04-14T07:06:31.994Z,5.15
2019-04-14T07:07:32.019Z,5.18
2019-04-14T07:08:32.046Z,5.20
2019-04-14T07:09:32.072Z,5.21
2019-04-14T07:10:32.098Z,5.20
2019-04-14T07:11:32.128Z,5.09
2019-04-14T07:12:32.151Z,5.00
2019-04-14T07:13:32.179Z,5.13
2019-04-14T07:14:32.208Z,5.25
2019-04-14T07:15:32.241Z,5.25
2019-04-14T07:16:32.255Z,5.17
2019-04-14T07:17:32.508Z,5.40
2019-04-14T07:18:32.535Z,5.57
2019-04-14T07:19:32.338Z,5.60
2019-04-14T07:20:32.363Z,5.61
2019-04-14T07:21:32.387Z,5.71
2019-04-14T07:22:32.415Z,5.78
2019-04-14T07:23:32.440Z,5.79
2019-04-14T07:24:32.467Z,5.72
2019-04-14T07:25:32.492Z,5.63
2019-04-14T07:26:32.520Z,5.67
2019-04-14T07:27:32.546Z,5.58
2019-04-14T07:28:32.572Z,5.65
2019-04-14T07:29:32.598Z,5.54
2019-04-14T07:30:32.631Z,5.57
2019-04-14T07:31:32.651Z,5.56
2019-04-14T07:36:58.594Z,5.83
2019-04-14T07:38:58.647Z,5.82
2019-04-14T07:39:58.673Z,5.83
2019-04-14T07:40:58.700Z,5.83
2019-04-14T07:41:58.726Z,5.76
2019-04-14T07:42:58.753Z,5.65
2019-04-14T07:43:58.779Z,5.64
2019-04-14T07:44:58.805Z,5.68
2019-04-14T07:45:58.833Z,5.61
2019-04-14T07:46:58.859Z,5.58
2019-04-14T07:47:58.885Z,5.56
2019-04-14T07:48:58.911Z,5.63
2019-04-14T07:49:58.938Z,5.67
2019-04-14T07:50:58.969Z,5.61
2019-04-14T07:51:58.991Z,5.61
2019-04-14T07:52:59.018Z,5.67
2019-04-14T07:53:59.044Z,5.64
2019-04-14T07:54:59.073Z,5.68
2019-04-14T07:55:59.102Z,5.74
2019-04-14T07:56:59.125Z,5.75
2019-04-14T07:57:59.153Z,5.85
2019-04-14T07:58:59.186Z,6.03
2019-04-14T07:59:59.204Z,6.03
2019-04-14T08:00:59.231Z,6.14
2019-04-14T08:01:59.261Z,6.19
2019-04-14T08:02:59.289Z,6.25
2019-04-14T08:03:59.313Z,6.36
2019-04-14T08:04:59.338Z,6.25
2019-04-14T08:05:59.370Z,6.33
2019-04-14T08:06:59.393Z,6.19
2019-04-14T08:07:59.420Z,6.27
2019-04-14T08:08:59.449Z,6.44
2019-04-14T08:09:59.474Z,6.48
2019-04-14T08:10:59.503Z,6.40
2019-04-14T08:11:59.526Z,6.54
2019-04-14T08:12:59.554Z,6.52
2019-04-14T08:13:59.581Z,6.52
2019-04-14T08:14:59.608Z,6.46
2019-04-14T08:15:59.633Z,6.25
2019-04-14T08:16:59.662Z,6.27
2019-04-14T08:17:59.688Z,6.34
2019-04-14T08:18:59.715Z,6.44
2019-04-14T08:19:59.741Z,6.55
2019-04-14T08:20:59.770Z,6.43
2019-04-14T08:21:59.796Z,6.49
2019-04-14T08:22:59.823Z,6.58
2019-04-14T08:23:59.849Z,6.59
2019-04-14T08:24:59.877Z,6.62
2019-04-14T08:25:59.903Z,6.58
2019-04-14T08:26:59.931Z,6.62
2019-04-14T08:27:59.957Z,6.64
2019-04-14T08:28:59.984Z,6.67
2019-04-14T08:30:00.011Z,6.61
2019-04-14T08:31:00.038Z,6.54
2019-04-14T08:32:00.064Z,6.59
2019-04-14T08:33:00.092Z,6.70
2019-04-14T08:34:00.120Z,6.74
2019-04-14T08:35:00.149Z,6.58
2019-04-14T08:36:00.172Z,6.71
2019-04-14T08:37:00.199Z,6.71
2019-04-14T08:38:00.477Z,6.70
2019-04-14T08:39:00.255Z,6.77
2019-04-14T08:40:00.280Z,6.71
2019-04-14T08:41:00.309Z,6.76
2019-04-14T08:42:00.336Z,6.49
2019-04-14T08:43:00.362Z,6.52
2019-04-14T08:44:00.390Z,6.51
2019-04-14T08:45:00.416Z,6.52
2019-04-14T08:46:00.443Z,6.62
2019-04-14T08:47:00.471Z,6.70
2019-04-14T08:48:00.497Z,6.74
2019-04-14T08:49:00.525Z,6.64
2019-04-14T08:50:00.552Z,6.79
2019-04-14T08:51:00.629Z,6.89
2019-04-14T08:52:00.605Z,6.85
2019-04-14T08:53:00.634Z,6.88
2019-04-14T08:54:00.661Z,6.91
2019-04-14T08:55:00.688Z,6.74
2019-04-14T08:56:00.714Z,6.58
2019-04-14T08:57:00.743Z,6.62
2019-04-14T08:58:00.770Z,6.58
2019-04-14T08:59:00.798Z,6.43
2019-04-14T09:00:00.833Z,6.58
2019-04-14T09:01:00.851Z,6.76
2019-04-14T09:02:00.879Z,6.73
2019-04-14T09:03:00.906Z,6.84
2019-04-14T09:04:00.932Z,6.84
2019-04-14T09:05:00.959Z,6.70
2019-04-14T09:06:00.987Z,6.77
2019-04-14T09:07:01.015Z,6.81
2019-04-14T09:08:01.040Z,6.77
2019-04-14T09:09:01.071Z,6.80
2019-04-14T09:10:01.096Z,6.73
2019-04-14T09:11:01.123Z,6.87
2019-04-14T09:12:01.149Z,6.77
2019-04-14T09:13:01.185Z,6.70
2019-04-14T09:14:01.203Z,6.73
2019-04-14T09:15:01.237Z,6.77
2019-04-14T09:16:01.257Z,6.71
2019-04-14T09:17:01.285Z,6.51
2019-04-14T09:18:01.314Z,6.56
2019-04-14T09:19:07.474Z,6.51
2019-04-14T09:20:01.393Z,6.51
2019-04-14T09:21:01.396Z,6.73
2019-04-14T09:22:01.422Z,6.69
2019-04-14T09:23:01.446Z,6.73
2019-04-14T09:24:01.478Z,6.71
2019-04-14T09:25:01.502Z,6.92
2019-04-14T09:26:01.528Z,6.91
2019-04-14T09:27:01.556Z,7.06
2019-04-14T09:28:01.582Z,7.15
2019-04-14T09:29:01.609Z,7.13
2019-04-14T09:30:01.645Z,7.02
2019-04-14T09:31:01.665Z,6.87
2019-04-14T09:32:01.689Z,6.84
2019-04-14T09:33:01.717Z,6.71
2019-04-14T09:34:01.744Z,6.74
2019-04-14T09:35:01.777Z,6.71
2019-04-14T09:36:01.835Z,6.87
2019-04-14T09:37:01.826Z,6.85
2019-04-14T09:38:01.854Z,6.77
2019-04-14T09:39:01.881Z,6.85
2019-04-14T09:40:01.916Z,6.79
2019-04-14T09:41:01.935Z,6.80
2019-04-14T09:42:01.963Z,6.91
2019-04-14T09:43:01.990Z,6.81
2019-04-14T09:44:02.033Z,6.94
2019-04-14T09:45:02.044Z,6.99
2019-04-14T09:46:02.071Z,7.23
2019-04-14T09:47:02.098Z,7.32
2019-04-14T09:48:02.125Z,7.39
2019-04-14T09:49:02.154Z,7.45
2019-04-14T09:50:02.181Z,7.52
2019-04-14T09:51:05.140Z,7.79
2019-04-14T09:52:02.234Z,7.49
2019-04-14T09:53:02.262Z,7.46
2019-04-14T09:54:02.289Z,7.58
2019-04-14T09:55:02.316Z,7.50
2019-04-14T09:56:02.344Z,7.45
2019-04-14T09:57:02.370Z,7.31
2019-04-14T09:58:02.401Z,7.03
2019-04-14T09:59:02.426Z,7.06
2019-04-14T10:00:02.454Z,7.02
2019-04-14T10:01:02.530Z,7.23
2019-04-14T10:02:02.509Z,7.43
2019-04-14T10:03:02.537Z,7.57
2019-04-14T10:04:02.563Z,7.67
2019-04-14T10:05:02.593Z,7.77
2019-04-14T10:06:02.622Z,7.72
2019-04-14T10:07:02.647Z,7.49
2019-04-14T10:08:02.674Z,7.43
2019-04-14T10:09:02.702Z,7.63
2019-04-14T10:10:02.733Z,7.60
2019-04-14T10:11:02.758Z,7.77
2019-04-14T10:12:02.786Z,7.67
2019-04-14T10:13:02.815Z,7.64
2019-04-14T10:14:02.842Z,7.77
2019-04-14T10:15:02.870Z,7.75
2019-04-14T10:16:02.899Z,7.82
2019-04-14T10:17:02.927Z,7.90
2019-04-14T10:18:02.954Z,7.97
2019-04-14T10:19:02.985Z,7.86
2019-04-14T10:20:03.010Z,7.95
2019-04-14T10:21:03.040Z,7.80
2019-04-14T10:22:03.066Z,7.82
2019-04-14T10:23:03.096Z,7.87
2019-04-14T10:24:03.123Z,7.93
2019-04-14T10:25:03.151Z,8.00
2019-04-14T10:26:03.182Z,7.87
2019-04-14T10:27:03.207Z,7.60
2019-04-14T10:28:03.234Z,7.57
2019-04-14T10:29:03.263Z,7.42
2019-04-14T10:30:03.337Z,7.27
2019-04-14T10:31:03.320Z,7.35
2019-04-14T10:32:03.348Z,7.42
2019-04-14T10:33:03.374Z,7.46
2019-04-14T10:34:03.402Z,7.57
2019-04-14T10:35:03.432Z,7.75
2019-04-14T10:36:03.460Z,7.79
2019-04-14T10:37:03.487Z,7.80
2019-04-14T10:38:03.515Z,7.74
2019-04-14T10:39:03.543Z,7.67
2019-04-14T10:40:05.974Z,7.67
2019-04-14T10:41:03.597Z,7.69
2019-04-14T10:42:03.626Z,7.61
2019-04-14T10:43:03.655Z,7.52
2019-04-14T10:44:03.680Z,7.60
2019-04-14T10:45:03.708Z,7.61
2019-04-14T10:46:03.749Z,7.49
2019-04-14T10:47:03.765Z,7.39
2019-04-14T10:48:03.796Z,7.27
2019-04-14T10:49:03.821Z,7.28
2019-04-14T10:50:03.848Z,7.35
2019-04-14T10:51:03.877Z,7.31
2019-04-14T10:52:03.905Z,7.49
2019-04-14T10:53:03.933Z,7.64
2019-04-14T10:54:03.963Z,7.68
2019-04-14T10:55:03.990Z,7.79
2019-04-14T10:56:04.017Z,7.79
2019-04-14T10:57:04.045Z,7.69
2019-04-14T10:58:04.073Z,7.32
2019-04-14T10:59:04.109Z,7.35
2019-04-14T11:00:04.129Z,7.34
2019-04-14T11:01:04.158Z,7.16
2019-04-14T11:02:04.185Z,7.16
2019-04-14T11:03:04.214Z,7.35
2019-04-14T11:04:04.241Z,7.46
2019-04-14T11:05:04.269Z,7.60
2019-04-14T11:06:05.905Z,7.74
2019-04-14T11:07:04.327Z,7.90
2019-04-14T11:08:04.355Z,7.98
2019-04-14T11:09:04.383Z,7.98
2019-04-14T11:10:04.413Z,7.90
2019-04-14T11:11:04.440Z,7.97
2019-04-14T11:12:04.535Z,7.87
2019-04-14T11:13:04.496Z,7.90
2019-04-14T11:14:04.524Z,7.90
2019-04-14T11:15:04.557Z,7.95
2019-04-14T11:16:04.581Z,8.01
2019-04-14T11:17:04.635Z,8.20
2019-04-14T11:18:04.638Z,8.41
2019-04-14T11:19:04.668Z,8.68
2019-04-14T11:20:04.695Z,8.80
2019-04-14T11:21:04.728Z,8.48
2019-04-14T11:22:04.824Z,8.50
2019-04-14T11:23:04.782Z,8.61
2019-04-14T11:24:04.810Z,8.70
2019-04-14T11:25:04.839Z,8.59
2019-04-14T11:26:07.491Z,8.66
2019-04-14T11:27:04.899Z,8.70
2019-04-14T11:28:04.947Z,8.79
2019-04-14T11:29:04.958Z,8.79
2019-04-14T11:30:05.011Z,8.96
2019-04-14T11:31:05.013Z,8.96
2019-04-14T11:32:05.042Z,8.92
2019-04-14T11:33:05.071Z,9.01
2019-04-14T11:34:05.100Z,9.05
2019-04-14T11:35:05.153Z,8.92
2019-04-14T11:36:05.166Z,8.73
2019-04-14T11:37:05.194Z,8.58
2019-04-14T11:38:05.216Z,8.37
2019-04-14T11:39:05.246Z,8.25
2019-04-14T11:40:05.273Z,8.26
2019-04-14T11:41:05.302Z,8.36
2019-04-14T11:42:05.331Z,8.36
2019-04-14T11:43:05.361Z,8.26
2019-04-14T11:44:05.403Z,8.29
2019-04-14T11:45:05.419Z,8.37
2019-04-14T11:46:05.464Z,8.47
2019-04-14T11:47:05.476Z,8.36
2019-04-14T11:48:05.509Z,8.05
2019-04-14T11:49:05.543Z,7.97
2019-04-14T11:50:05.564Z,7.82
2019-04-14T11:51:05.591Z,7.90
2019-04-14T11:52:05.621Z,7.72
2019-04-14T11:53:05.649Z,7.61
2019-04-14T11:54:05.678Z,7.63
2019-04-14T11:55:05.710Z,7.77
2019-04-14T11:56:05.745Z,7.89
2019-04-14T11:57:05.764Z,7.97
2019-04-14T11:58:05.793Z,7.89
2019-04-14T11:59:05.840Z,7.92
2019-04-14T12:00:05.850Z,8.02
2019-04-14T12:01:05.880Z,8.22
2019-04-14T12:02:05.908Z,8.33
2019-04-14T12:03:05.939Z,8.34
2019-04-14T12:04:05.966Z,8.19
2019-04-14T12:05:05.993Z,8.19
2019-04-14T12:06:06.022Z,8.18
2019-04-14T12:07:06.053Z,8.20
2019-04-14T12:08:06.079Z,8.28
2019-04-14T12:09:06.108Z,8.34
2019-04-14T12:10:06.136Z,8.30
2019-04-14T12:11:06.165Z,8.37
2019-04-14T12:13:06.222Z,8.30
2019-04-14T12:14:06.252Z,8.41
2019-04-14T12:15:07.665Z,8.34
2019-04-14T12:16:06.307Z,8.43
2019-04-14T12:17:06.336Z,8.55
2019-04-14T12:18:06.367Z,8.50
2019-04-14T12:19:06.395Z,8.55
2019-04-14T12:20:06.423Z,8.34
2019-04-14T12:21:06.652Z,8.40
2019-04-14T12:22:08.516Z,8.36
2019-04-14T12:23:06.507Z,8.44
2019-04-14T12:24:06.537Z,8.41
2019-04-14T12:25:06.565Z,8.41
2019-04-14T12:26:06.598Z,8.52
2019-04-14T12:27:06.623Z,8.56
2019-04-14T12:28:06.952Z,8.73
2019-04-14T12:29:06.681Z,8.83
2019-04-14T12:30:06.709Z,9.04
2019-04-14T12:31:06.739Z,9.24
2019-04-14T12:32:06.768Z,9.08
2019-04-14T12:33:06.796Z,8.92
2019-04-14T12:34:06.824Z,8.77
2019-04-14T12:35:06.852Z,8.83
2019-04-14T12:36:06.880Z,8.87
2019-04-14T12:37:06.909Z,8.84
2019-04-14T12:38:06.938Z,8.81
2019-04-14T12:39:06.967Z,8.68
2019-04-14T12:40:07.355Z,8.68
2019-04-14T12:41:08.196Z,8.66
2019-04-14T12:42:07.053Z,8.80
2019-04-14T12:43:07.082Z,8.76
2019-04-14T12:44:07.110Z,8.76
2019-04-14T12:45:07.138Z,8.91
2019-04-14T12:46:07.167Z,8.83
2019-04-14T12:47:07.194Z,8.79
2019-04-14T12:48:07.222Z,8.80
2019-04-14T12:49:07.251Z,8.79
2019-04-14T12:50:07.280Z,8.77
2019-04-14T12:51:07.359Z,8.77
2019-04-14T12:52:20.298Z,8.91
2019-04-14T12:53:07.368Z,8.81
2019-04-14T12:54:07.398Z,8.83
2019-04-14T12:55:07.421Z,8.81
2019-04-14T12:56:07.451Z,8.70
2019-04-14T12:57:07.479Z,8.63
2019-04-14T12:58:07.507Z,8.79
2019-04-14T12:59:07.535Z,8.70
2019-04-14T13:00:07.563Z,8.77
2019-04-14T13:01:07.592Z,8.81
2019-04-14T13:02:07.620Z,8.76
2019-04-14T13:03:07.647Z,8.81
2019-04-14T13:04:07.676Z,8.80
2019-04-14T13:05:07.705Z,8.84
2019-04-14T13:06:07.758Z,8.65
2019-04-14T13:07:07.763Z,8.63
2019-04-14T13:08:07.793Z,8.70
2019-04-14T13:09:07.819Z,8.50
2019-04-14T13:10:07.853Z,8.63
2019-04-14T13:11:07.876Z,8.58
2019-04-14T13:12:10.329Z,8.47
2019-04-14T13:13:07.937Z,8.50
2019-04-14T13:14:07.960Z,8.52
2019-04-14T13:15:07.988Z,8.50
2019-04-14T13:16:08.015Z,8.56
2019-04-14T13:17:08.044Z,8.37
2019-04-14T13:18:08.073Z,8.36
2019-04-14T13:19:08.434Z,8.44
2019-04-14T13:20:08.131Z,8.48
2019-04-14T13:21:08.158Z,8.40
2019-04-14T13:22:08.187Z,8.40
2019-04-14T13:23:08.216Z,8.33
2019-04-14T13:24:08.248Z,8.45
2019-04-14T13:25:08.271Z,8.62
2019-04-14T13:26:08.299Z,8.61
2019-04-14T13:27:08.327Z,8.68
2019-04-14T13:28:08.356Z,8.68
2019-04-14T13:29:08.392Z,8.52
2019-04-14T13:30:08.411Z,8.52
2019-04-14T13:31:08.446Z,8.62
2019-04-14T13:32:08.468Z,8.99
2019-04-14T13:33:08.497Z,9.24
2019-04-14T13:34:08.525Z,9.46
2019-04-14T13:35:08.582Z,9.69
2019-04-14T13:36:08.584Z,9.79
2019-04-14T13:37:08.820Z,9.74
2019-04-14T13:38:08.641Z,9.91
2019-04-14T13:39:08.668Z,10.11
2019-04-14T13:40:08.697Z,10.07
2019-04-14T13:41:08.750Z,10.11
2019-04-14T13:42:08.986Z,10.14
2019-04-14T13:43:08.786Z,10.26
2019-04-14T13:44:08.815Z,10.17
2019-04-14T13:45:09.069Z,10.33
2019-04-14T13:47:08.902Z,10.17
2019-04-14T13:48:08.980Z,10.12
2019-04-14T13:49:08.980Z,10.20
2019-04-14T13:50:08.992Z,10.30
2019-04-14T13:51:09.047Z,10.52
2019-04-14T13:55:09.138Z,10.79
2019-04-14T13:56:09.167Z,10.82
2019-04-14T13:57:09.196Z,10.63
2019-04-14T13:59:09.280Z,10.45
2019-04-14T14:01:09.369Z,10.48
2019-04-14T14:02:09.375Z,10.32
2019-04-14T14:03:09.399Z,10.29
2019-04-14T14:15:13.925Z,9.94
2019-04-14T14:16:16.225Z,9.65
2019-04-14T14:17:13.978Z,9.56
2019-04-14T14:18:14.007Z,9.65
2019-04-14T14:19:14.037Z,9.57
2019-04-14T14:20:14.065Z,9.56
2019-04-14T14:21:14.095Z,9.72
2019-04-14T14:22:14.126Z,9.74
2019-04-14T14:23:14.157Z,9.58
2019-04-14T14:24:14.186Z,9.47
2019-04-14T14:25:14.216Z,9.23