createdAt,value
2019-02-19T00:05:01.815Z,6.98
2019-02-19T00:10:06.257Z,6.87
2019-02-19T00:15:10.285Z,6.85
2019-02-19T00:20:14.316Z,6.75
2019-02-19T00:25:18.359Z,6.67
2019-02-19T00:30:22.370Z,6.67
2019-02-19T00:35:26.394Z,6.65
2019-02-19T00:40:30.403Z,6.58
2019-02-19T00:45:34.427Z,6.53
2019-02-19T00:50:38.431Z,6.45
2019-02-19T00:55:42.461Z,6.45
2019-02-19T01:00:46.492Z,6.46
2019-02-19T01:05:50.517Z,6.43
2019-02-19T01:10:54.524Z,6.36
2019-02-19T01:15:58.576Z,6.35
2019-02-19T01:21:02.603Z,6.26
2019-02-19T01:26:06.635Z,6.29
2019-02-19T01:31:12.981Z,6.26
2019-02-19T01:36:17.028Z,6.27
2019-02-19T01:41:21.038Z,6.28
2019-02-19T01:46:25.055Z,6.12
2019-02-19T01:51:29.055Z,6.05
2019-02-19T01:56:33.070Z,6.08
2019-02-19T02:01:37.099Z,6.09
2019-02-19T02:06:41.103Z,6.09
2019-02-19T02:11:45.129Z,6.03
2019-02-19T02:16:49.140Z,5.97
2019-02-19T02:21:53.219Z,5.98
2019-02-19T02:26:57.217Z,5.94
2019-02-19T02:32:01.234Z,5.97
2019-02-19T02:37:05.238Z,5.96
2019-02-19T02:42:09.381Z,5.95
2019-02-19T02:47:13.426Z,5.89
2019-02-19T02:52:17.442Z,5.91
2019-02-19T02:57:21.480Z,5.87
2019-02-19T03:02:25.485Z,5.85
2019-02-19T03:07:39.000Z,5.86
2019-02-19T03:12:43.038Z,5.82
2019-02-19T03:17:48.075Z,5.84
2019-02-19T03:22:52.049Z,5.84
2019-02-19T03:27:56.056Z,5.84
2019-02-19T03:33:00.069Z,5.86
2019-02-19T03:38:04.104Z,5.88
2019-02-19T03:43:08.107Z,5.91
2019-02-19T03:48:12.133Z,5.90
2019-02-19T03:53:16.155Z,5.95
2019-02-19T03:58:20.282Z,5.93
2019-02-19T04:03:27.353Z,5.91
2019-02-19T04:08:31.383Z,5.92
2019-02-19T04:13:35.421Z,5.92
2019-02-19T04:18:39.509Z,5.94
2019-02-19T04:23:43.546Z,5.93
2019-02-19T04:28:47.570Z,5.86
2019-02-19T04:33:51.589Z,5.85
2019-02-19T04:38:55.653Z,5.82
2019-02-19T04:43:59.682Z,5.78
2019-02-19T04:49:03.714Z,5.75
2019-02-19T04:54:07.727Z,5.70
2019-02-19T04:59:11.760Z,5.68
2019-02-19T05:04:15.780Z,5.66
2019-02-19T05:09:19.831Z,5.67
2019-02-19T05:14:23.862Z,5.72
2019-02-19T05:19:27.860Z,5.65
2019-02-19T05:24:31.872Z,5.66
2019-02-19T05:29:35.878Z,5.67
2019-02-19T05:34:39.892Z,5.63
2019-02-19T05:39:43.907Z,5.59
2019-02-19T05:44:47.988Z,5.57
2019-02-19T05:49:52.014Z,5.60
2019-02-19T05:54:57.768Z,5.57
2019-02-19T06:00:01.850Z,5.48
2019-02-19T06:05:07.637Z,5.49
2019-02-19T06:10:12.527Z,5.46
2019-02-19T06:15:16.543Z,5.57
2019-02-19T06:20:20.565Z,5.58
2019-02-19T06:25:24.688Z,5.59
2019-02-19T06:30:28.698Z,5.64
2019-02-19T06:35:32.719Z,5.62
2019-02-19T06:40:36.750Z,5.70
2019-02-19T06:45:40.766Z,5.73
2019-02-19T06:50:44.781Z,5.72
2019-02-19T06:55:48.812Z,5.82
2019-02-19T07:00:52.913Z,5.80
2019-02-19T07:05:56.924Z,5.81
2019-02-19T07:11:00.977Z,5.84
2019-02-19T07:16:05.001Z,5.97
2019-02-19T07:21:09.043Z,5.96
2019-02-19T07:26:13.131Z,6.02
2019-02-19T07:31:17.206Z,6.13
2019-02-19T07:36:21.206Z,6.24
2019-02-19T07:41:25.207Z,6.27
2019-02-19T07:46:29.260Z,6.47
2019-02-19T07:51:33.287Z,6.62
2019-02-19T07:56:37.323Z,6.71
2019-02-19T08:01:41.332Z,6.93
2019-02-19T08:06:45.356Z,7.06
2019-02-19T08:11:49.406Z,7.17
2019-02-19T08:16:53.468Z,7.30
2019-02-19T08:21:57.509Z,7.49
2019-02-19T08:27:01.542Z,7.61
2019-02-19T08:32:05.623Z,7.73
2019-02-19T08:37:09.667Z,7.91
2019-02-19T08:42:13.696Z,8.19
2019-02-19T08:47:17.731Z,8.30
2019-02-19T08:52:21.735Z,8.41
2019-02-19T08:57:25.745Z,8.58
2019-02-19T09:02:29.775Z,8.65
2019-02-19T09:07:33.784Z,8.73
2019-02-19T09:12:37.793Z,8.79
2019-02-19T09:17:41.804Z,8.96
2019-02-19T09:22:45.842Z,8.95
2019-02-19T09:27:49.853Z,9.11
2019-02-19T09:32:53.922Z,9.01
2019-02-19T09:37:57.969Z,8.96
2019-02-19T09:43:01.972Z,9.12
2019-02-19T09:48:05.989Z,8.99
2019-02-19T09:53:10.005Z,8.89
2019-02-19T09:58:14.032Z,8.86
2019-02-19T10:03:18.233Z,9.02
2019-02-19T10:08:22.281Z,9.11
2019-02-19T10:13:26.367Z,9.14
2019-02-19T10:18:30.406Z,8.95
2019-02-19T10:23:34.423Z,8.95
2019-02-19T10:28:38.446Z,9.04
2019-02-19T10:33:42.458Z,8.85
2019-02-19T10:38:46.532Z,9.07
2019-02-19T10:43:50.554Z,9.20
2019-02-19T10:48:54.579Z,8.98
2019-02-19T10:53:58.610Z,9.11
2019-02-19T10:59:02.734Z,9.30
2019-02-19T11:04:06.765Z,9.00
2019-02-19T11:09:10.787Z,9.27
2019-02-19T11:14:14.851Z,9.25
2019-02-19T11:19:18.913Z,9.17
2019-02-19T11:24:22.951Z,9.06
2019-02-19T11:29:26.998Z,8.97
2019-02-19T11:34:31.016Z,9.39
2019-02-19T11:39:35.048Z,9.50
2019-02-19T11:44:39.081Z,9.53
2019-02-19T11:49:43.100Z,9.46
2019-02-19T11:54:47.125Z,9.52
2019-02-19T11:59:51.152Z,9.56
2019-02-19T12:04:55.160Z,9.35
2019-02-19T12:09:59.207Z,9.26
2019-02-19T12:15:03.252Z,9.49
2019-02-19T12:20:07.333Z,9.56
2019-02-19T12:25:11.376Z,9.49
2019-02-19T12:30:15.809Z,9.88
2019-02-19T12:35:19.830Z,9.90
2019-02-19T12:40:23.885Z,9.91
2019-02-19T12:45:27.901Z,9.97
2019-02-19T12:50:31.921Z,10.14
2019-02-19T12:55:35.951Z,10.13
2019-02-19T13:00:39.970Z,10.09
2019-02-19T13:05:43.987Z,10.22
2019-02-19T13:10:48.026Z,9.93
2019-02-19T13:15:52.043Z,10.02
2019-02-19T13:20:56.086Z,10.17
2019-02-19T13:26:00.168Z,10.02
2019-02-19T13:31:04.241Z,9.78
2019-02-19T13:36:08.548Z,9.87
2019-02-19T13:41:12.627Z,9.67
2019-02-19T13:46:16.661Z,9.66
2019-02-19T13:51:20.668Z,9.58
2019-02-19T13:56:24.721Z,9.69
2019-02-19T14:01:28.783Z,9.80
2019-02-19T14:06:32.798Z,9.84
2019-02-19T14:11:36.962Z,9.93
2019-02-19T14:16:47.307Z,9.74
2019-02-19T14:22:10.276Z,9.78
2019-02-19T14:27:32.079Z,9.96
2019-02-19T14:33:19.120Z,9.94
2019-02-19T14:38:57.574Z,9.86
2019-02-19T14:44:19.517Z,9.87
2019-02-19T14:49:55.135Z,9.79
2019-02-19T14:55:24.861Z,9.90
2019-02-19T15:00:47.845Z,9.96
2019-02-19T15:06:01.794Z,9.88
2019-02-19T15:11:23.676Z,9.92
2019-02-19T15:16:38.737Z,9.85
2019-02-19T15:22:07.678Z,9.77
2019-02-19T15:27:33.734Z,9.70
2019-02-19T15:33:00.009Z,9.67
2019-02-19T15:38:35.385Z,9.61
2019-02-19T15:43:50.495Z,9.63
2019-02-19T15:49:12.143Z,9.51
2019-02-19T15:54:47.057Z,9.51
2019-02-19T16:00:02.191Z,9.47
2019-02-19T16:05:23.950Z,9.48
2019-02-19T16:10:33.792Z,9.44
2019-02-19T16:16:08.700Z,9.44
2019-02-19T16:21:22.404Z,9.39
2019-02-19T16:26:44.332Z,9.47
2019-02-19T16:32:02.511Z,9.34
2019-02-19T16:37:21.706Z,9.42
2019-02-19T16:42:53.937Z,9.33
2019-02-19T16:48:15.908Z,9.26
2019-02-19T16:53:38.047Z,9.32
2019-02-19T16:59:07.569Z,9.30
2019-02-19T17:04:18.517Z,9.28
2019-02-19T17:09:32.980Z,9.27
2019-02-19T17:14:54.913Z,9.29
2019-02-19T17:20:28.575Z,9.30
2019-02-19T17:25:50.661Z,9.19
2019-02-19T17:31:16.672Z,9.19
2019-02-19T17:36:25.806Z,9.14
2019-02-19T17:41:43.970Z,9.14
2019-02-19T17:47:00.398Z,9.24
2019-02-19T17:52:12.020Z,9.08
2019-02-19T17:57:38.070Z,8.96
2019-02-19T18:02:59.962Z,9.00
2019-02-19T18:08:27.106Z,9.03
2019-02-19T18:13:55.800Z,8.94
2019-02-19T18:18:59.812Z,8.99
2019-02-19T18:24:03.832Z,8.99
2019-02-19T18:29:07.898Z,8.95
2019-02-19T18:34:11.958Z,8.95
2019-02-19T18:39:16.020Z,8.90
2019-02-19T18:44:20.156Z,8.93
2019-02-19T18:49:24.197Z,8.98
2019-02-19T18:54:28.213Z,8.94
2019-02-19T18:59:32.216Z,8.87
2019-02-19T19:04:36.473Z,8.91
2019-02-19T19:09:40.726Z,8.92
2019-02-19T19:14:44.767Z,8.95
2019-02-19T19:19:48.816Z,8.94
2019-02-19T19:24:52.878Z,8.98
2019-02-19T19:29:56.935Z,8.96
2019-02-19T19:35:00.995Z,8.55
2019-02-19T19:40:05.203Z,7.95
2019-02-19T19:45:09.473Z,6.91
2019-02-19T19:50:13.619Z,6.80
2019-02-19T19:55:22.313Z,6.88
2019-02-19T20:00:26.737Z,6.87
2019-02-19T20:05:31.218Z,7.07
2019-02-19T20:10:35.806Z,6.90
2019-02-19T20:15:41.883Z,6.84
2019-02-19T20:20:47.197Z,6.79
2019-02-19T20:25:52.773Z,6.78
2019-02-19T20:30:57.895Z,6.67
2019-02-19T20:36:02.981Z,6.72
2019-02-19T20:41:08.265Z,6.58
2019-02-19T20:46:13.409Z,6.55
2019-02-19T20:51:18.324Z,6.52
2019-02-19T20:56:23.478Z,6.46
2019-02-19T21:01:28.137Z,6.44
2019-02-19T21:06:32.386Z,6.48
2019-02-19T21:11:36.717Z,6.47
2019-02-19T21:16:40.919Z,6.73
2019-02-19T21:21:45.304Z,6.61
2019-02-19T21:26:49.659Z,6.76
2019-02-19T21:31:53.709Z,6.66
2019-02-19T21:36:57.759Z,6.61
2019-02-19T21:42:02.109Z,6.60
2019-02-19T21:47:06.120Z,6.54
2019-02-19T21:52:10.275Z,6.55
2019-02-19T21:57:14.506Z,6.51
2019-02-19T22:02:18.528Z,6.38
2019-02-19T22:07:22.539Z,6.41
2019-02-19T22:12:26.578Z,6.37
2019-02-19T22:17:30.629Z,6.42
2019-02-19T22:22:35.040Z,6.57
2019-02-19T22:27:39.074Z,6.63
2019-02-19T22:32:43.096Z,6.54
2019-02-19T22:37:47.107Z,6.54
2019-02-19T22:42:54.950Z,6.51
2019-02-19T22:48:00.062Z,6.50
2019-02-19T22:53:08.437Z,6.52
2019-02-19T22:58:12.480Z,6.44
2019-02-19T23:03:17.717Z,6.34
2019-02-19T23:08:21.724Z,6.21
2019-02-19T23:13:25.746Z,6.21
2019-02-19T23:18:29.787Z,6.23
2019-02-19T23:23:33.811Z,6.11
2019-02-19T23:28:37.845Z,6.19
2019-02-19T23:33:41.875Z,6.23
2019-02-19T23:38:45.932Z,6.17
2019-02-19T23:43:49.972Z,6.18
2019-02-19T23:48:54.023Z,6.19
2019-02-19T23:53:58.134Z,6.24
2019-02-19T23:59:02.151Z,6.30
