createdAt,value
2019-01-05T00:00:42.949Z,98.90
2019-01-05T00:03:36.941Z,98.90
2019-01-05T00:06:26.443Z,98.90
2019-01-05T00:09:12.375Z,98.90
2019-01-05T00:12:00.439Z,98.90
2019-01-05T00:14:53.844Z,98.90
2019-01-05T00:17:43.570Z,99.00
2019-01-05T00:20:39.663Z,99.10
2019-01-05T00:23:47.791Z,99.20
2019-01-05T00:26:37.479Z,99.10
2019-01-05T00:29:27.735Z,99.30
2019-01-05T00:33:02.435Z,99.40
2019-01-05T00:36:11.718Z,99.50
2019-01-05T00:39:09.903Z,99.70
2019-01-05T00:41:56.403Z,99.60
2019-01-05T00:44:54.868Z,99.70
2019-01-05T00:47:42.464Z,99.80
2019-01-05T00:50:32.876Z,99.80
2019-01-05T00:53:35.740Z,99.80
2019-01-05T00:56:26.048Z,99.90
2019-01-05T00:59:16.240Z,99.90
2019-01-05T01:02:17.785Z,99.90
2019-01-05T01:05:20.159Z,99.90
2019-01-05T01:08:09.505Z,99.90
2019-01-05T01:10:57.352Z,99.90
2019-01-05T01:13:45.590Z,99.90
2019-01-05T01:16:46.486Z,99.90
2019-01-05T01:19:41.831Z,99.90
2019-01-05T01:22:30.108Z,99.90
2019-01-05T01:25:21.760Z,99.90
2019-01-05T01:28:10.381Z,99.90
2019-01-05T01:30:50.566Z,99.90
2019-01-05T01:33:35.294Z,99.80
2019-01-05T01:36:21.008Z,99.80
2019-01-05T01:39:12.146Z,99.80
2019-01-05T01:42:01.884Z,99.70
2019-01-05T01:44:55.346Z,99.70
2019-01-05T01:47:46.375Z,99.70
2019-01-05T01:50:38.929Z,99.60
2019-01-05T01:53:33.333Z,99.70
2019-01-05T01:56:28.800Z,99.70
2019-01-05T01:59:26.379Z,99.70
2019-01-05T02:02:11.332Z,99.70
2019-01-05T02:04:59.410Z,99.70
2019-01-05T02:07:50.356Z,99.70
2019-01-05T02:10:56.754Z,99.70
2019-01-05T02:13:51.009Z,99.90
2019-01-05T02:16:47.091Z,99.80
2019-01-05T02:19:51.443Z,99.80
2019-01-05T02:23:26.296Z,99.90
2019-01-05T02:26:59.494Z,99.80
2019-01-05T02:30:35.736Z,99.80
2019-01-05T02:34:11.959Z,99.90
2019-01-05T02:37:36.989Z,99.90
2019-01-05T02:41:05.956Z,99.90
2019-01-05T02:44:29.881Z,99.90
2019-01-05T02:47:59.210Z,99.90
2019-01-05T02:51:33.495Z,99.90
2019-01-05T02:54:53.616Z,99.90
2019-01-05T02:58:16.190Z,99.90
2019-01-05T03:01:47.977Z,99.90
2019-01-05T03:08:52.064Z,99.70
2019-01-05T03:12:17.752Z,99.90
2019-01-05T03:15:44.794Z,99.90
2019-01-05T03:19:25.298Z,99.80
2019-01-05T03:23:00.946Z,99.90
2019-01-05T03:26:43.750Z,99.90
2019-01-05T03:30:45.852Z,99.70
2019-01-05T03:34:24.316Z,99.70
2019-01-05T03:37:57.547Z,99.60
2019-01-05T03:41:13.204Z,99.50
2019-01-05T03:44:51.196Z,99.50
2019-01-05T03:48:40.147Z,99.50
2019-01-05T03:52:22.433Z,99.70
2019-01-05T03:55:57.999Z,99.70
2019-01-05T03:59:25.750Z,99.60
2019-01-05T04:02:42.389Z,99.70
2019-01-05T04:06:23.565Z,99.60
2019-01-05T04:09:49.436Z,99.60
2019-01-05T04:13:29.194Z,99.60
2019-01-05T04:17:14.086Z,99.60
2019-01-05T04:21:03.970Z,99.60
2019-01-05T04:24:32.208Z,99.60
2019-01-05T04:28:04.721Z,99.60
2019-01-05T04:31:50.849Z,99.60
2019-01-05T04:35:38.186Z,99.50
2019-01-05T04:39:00.166Z,99.70
2019-01-05T04:42:32.046Z,99.60
2019-01-05T04:46:02.226Z,99.60
2019-01-05T04:49:34.201Z,99.60
2019-01-05T04:53:18.092Z,99.60
2019-01-05T04:56:52.887Z,99.50
2019-01-05T05:00:32.508Z,99.60
2019-01-05T05:03:53.120Z,99.60
2019-01-05T05:07:24.441Z,99.50
2019-01-05T05:11:13.590Z,99.40
2019-01-05T05:14:35.576Z,99.40
2019-01-05T05:17:59.477Z,99.30
2019-01-05T05:21:23.420Z,99.30
2019-01-05T05:24:47.581Z,99.40
2019-01-05T05:28:25.859Z,99.30
2019-01-05T05:31:50.860Z,99.30
2019-01-05T05:35:17.792Z,99.60
2019-01-05T05:38:55.047Z,99.20
2019-01-05T05:42:24.845Z,99.30
2019-01-05T05:45:59.157Z,99.10
2019-01-05T05:49:42.971Z,99.20
2019-01-05T05:53:11.171Z,99.20
2019-01-05T05:56:58.780Z,99.40
2019-01-05T06:00:35.046Z,99.40
2019-01-05T06:04:18.155Z,99.50
2019-01-05T06:07:56.396Z,99.50
2019-01-05T06:11:54.321Z,99.60
2019-01-05T06:15:09.493Z,99.60
2019-01-05T06:18:30.337Z,99.90
2019-01-05T06:22:09.303Z,99.90
2019-01-05T06:25:56.457Z,99.90
2019-01-05T06:29:25.362Z,99.90
2019-01-05T06:32:53.501Z,99.80
2019-01-05T06:36:27.732Z,99.80
2019-01-05T06:40:22.168Z,99.90
2019-01-05T06:44:07.413Z,99.80
2019-01-05T06:47:51.807Z,99.70
2019-01-05T06:51:19.486Z,99.70
2019-01-05T06:55:12.105Z,99.70
2019-01-05T06:58:31.377Z,99.80
2019-01-05T07:02:10.850Z,99.80
2019-01-05T07:06:02.002Z,99.70
2019-01-05T07:09:26.235Z,99.80
2019-01-05T07:13:05.538Z,99.80
2019-01-05T07:16:32.952Z,99.70
2019-01-05T07:19:59.066Z,99.70
2019-01-05T07:23:53.723Z,99.70
2019-01-05T07:27:37.447Z,99.70
2019-01-05T07:31:08.446Z,99.70
2019-01-05T07:35:02.912Z,99.60
2019-01-05T07:38:30.183Z,99.70
2019-01-05T07:41:57.891Z,99.70
2019-01-05T07:45:21.726Z,99.70
2019-01-05T07:49:05.431Z,99.70
2019-01-05T07:52:31.081Z,99.60
2019-01-05T07:56:24.048Z,99.60
2019-01-05T08:00:12.137Z,99.60
2019-01-05T08:03:58.247Z,99.70
2019-01-05T08:07:53.023Z,99.40
2019-01-05T08:11:43.248Z,99.50
2019-01-05T08:15:56.026Z,99.50
2019-01-05T08:19:29.884Z,99.30
2019-01-05T08:23:24.307Z,99.50
2019-01-05T08:26:44.578Z,99.30
2019-01-05T08:30:06.583Z,99.30
2019-01-05T08:33:59.829Z,99.30
2019-01-05T08:37:35.536Z,99.40
2019-01-05T08:41:10.302Z,99.40
2019-01-05T08:44:54.525Z,99.40
2019-01-05T08:48:19.749Z,99.60
2019-01-05T08:51:32.743Z,99.60
2019-01-05T08:55:04.615Z,99.70
2019-01-05T08:58:30.523Z,99.40
2019-01-05T09:01:53.037Z,99.50
2019-01-05T09:05:21.249Z,99.50
2019-01-05T09:08:47.809Z,99.30
2019-01-05T09:12:18.985Z,99.40
2019-01-05T09:15:53.282Z,99.20
2019-01-05T09:19:22.618Z,99.20
2019-01-05T09:22:55.687Z,98.90
2019-01-05T09:26:26.714Z,98.90
2019-01-05T09:29:54.237Z,98.80
2019-01-05T09:33:31.447Z,98.80
2019-01-05T09:36:56.005Z,98.80
2019-01-05T09:40:31.264Z,98.80
2019-01-05T09:44:22.683Z,98.60
2019-01-05T09:48:03.976Z,98.80
2019-01-05T09:51:57.052Z,98.60
2019-01-05T09:55:25.313Z,98.70
2019-01-05T09:59:33.807Z,98.90
2019-01-05T10:03:05.522Z,98.80
2019-01-05T10:06:43.193Z,98.80
2019-01-05T10:10:03.472Z,99.00
2019-01-05T10:13:40.302Z,98.90
2019-01-05T10:17:31.094Z,99.10
2019-01-05T10:21:14.443Z,99.10
2019-01-05T10:25:00.515Z,98.80
2019-01-05T10:28:11.115Z,98.70
2019-01-05T10:31:49.509Z,98.80
2019-01-05T10:35:23.219Z,98.80
2019-01-05T10:38:45.791Z,98.70
2019-01-05T10:42:14.273Z,98.70
2019-01-05T10:45:39.469Z,98.90
2019-01-05T10:49:14.025Z,99.00
2019-01-05T10:53:02.194Z,98.90
2019-01-05T10:56:48.104Z,98.80
2019-01-05T11:00:16.933Z,98.60
2019-01-05T11:03:52.262Z,98.80
2019-01-05T11:07:05.178Z,99.00
2019-01-05T11:10:24.985Z,98.90
2019-01-05T11:13:53.968Z,99.10
2019-01-05T11:18:04.593Z,99.20
2019-01-05T11:21:47.835Z,99.00
2019-01-05T11:25:04.877Z,99.10
2019-01-05T11:28:33.074Z,99.40
2019-01-05T11:32:11.102Z,99.00
2019-01-05T11:35:37.029Z,99.00
2019-01-05T11:39:28.374Z,99.10
2019-01-05T11:43:01.821Z,98.90
2019-01-05T11:46:56.506Z,99.00
2019-01-05T11:50:07.463Z,98.90
2019-01-05T11:53:35.393Z,99.00
2019-01-05T11:57:25.755Z,99.10
2019-01-05T12:08:01.608Z,99.10
2019-01-05T12:11:38.880Z,98.90
2019-01-05T12:15:11.381Z,99.10
2019-01-05T12:51:06.164Z,98.70
2019-01-05T12:54:46.309Z,98.80
2019-01-05T12:58:34.209Z,98.70
2019-01-05T13:02:22.256Z,98.80
2019-01-05T13:05:44.704Z,98.70
2019-01-05T13:09:18.570Z,98.90
2019-01-05T13:12:44.955Z,99.20
2019-01-05T13:16:32.099Z,99.00
2019-01-05T13:20:02.935Z,98.80
2019-01-05T13:23:27.980Z,98.60
2019-01-05T13:27:05.894Z,98.50
2019-01-05T13:30:43.993Z,98.70
2019-01-05T13:34:27.444Z,98.90
2019-01-05T13:38:09.880Z,99.00
2019-01-05T13:41:44.511Z,99.00
2019-01-05T13:45:10.514Z,99.00
2019-01-05T13:48:40.460Z,99.00
2019-01-05T13:52:00.384Z,99.00
2019-01-05T13:54:58.919Z,99.00
2019-01-05T13:57:52.654Z,98.80
2019-01-05T14:00:51.570Z,98.80
2019-01-05T14:03:41.349Z,98.90
2019-01-05T14:06:49.399Z,98.80
2019-01-05T14:09:47.906Z,98.80
2019-01-05T14:12:36.291Z,98.80
2019-01-05T14:15:35.828Z,98.40
2019-01-05T14:18:31.093Z,98.40
2019-01-05T14:21:24.314Z,98.40
2019-01-05T14:24:12.400Z,98.60
2019-01-05T14:27:01.842Z,98.60
2019-01-05T14:29:53.929Z,98.80
2019-01-05T14:32:52.691Z,98.80
2019-01-05T14:35:48.205Z,98.80
2019-01-05T14:38:52.911Z,98.60
2019-01-05T14:41:48.176Z,98.70
2019-01-05T14:44:36.476Z,98.80
2019-01-05T14:47:28.715Z,98.90
2019-01-05T14:50:21.355Z,98.90
2019-01-05T14:53:23.869Z,98.90
2019-01-05T14:56:21.645Z,98.80
2019-01-05T14:59:20.922Z,98.90
2019-01-05T15:02:11.266Z,98.90
2019-01-05T15:04:58.926Z,99.00
2019-01-05T15:07:47.132Z,99.10
2019-01-05T15:10:39.515Z,99.10
2019-01-05T15:13:28.844Z,99.10
2019-01-05T15:16:24.137Z,99.00
2019-01-05T15:19:13.466Z,99.00
2019-01-05T15:22:02.353Z,98.90
2019-01-05T15:24:56.641Z,99.00
2019-01-05T15:27:51.747Z,99.10
2019-01-05T15:30:49.948Z,99.20
2019-01-05T15:33:39.451Z,99.30
2019-01-05T15:36:27.691Z,99.40
2019-01-05T15:39:29.168Z,99.50
2019-01-05T15:42:25.404Z,99.50
2019-01-05T15:45:25.235Z,99.40
2019-01-05T15:48:12.376Z,99.30
2019-01-05T15:51:07.582Z,99.30
2019-01-05T15:53:55.652Z,99.50
2019-01-05T15:56:50.936Z,99.40
2019-01-05T15:59:39.210Z,99.40
2019-01-05T16:02:22.007Z,99.50
2019-01-05T16:05:23.644Z,99.60
2019-01-05T16:08:11.674Z,99.60
2019-01-05T16:11:13.705Z,99.70
2019-01-05T16:14:05.881Z,99.80
2019-01-05T16:16:53.879Z,99.80
2019-01-05T16:19:40.847Z,99.80
2019-01-05T16:22:29.176Z,99.90
2019-01-05T16:25:25.775Z,99.90
2019-01-05T16:28:24.056Z,99.90
2019-01-05T16:31:12.255Z,99.80
2019-01-05T16:34:02.407Z,99.80
2019-01-05T16:36:50.439Z,99.70
2019-01-05T16:39:57.036Z,99.60
2019-01-05T16:42:40.321Z,99.40
2019-01-05T16:45:30.822Z,99.20
2019-01-05T16:48:26.466Z,99.00
2019-01-05T16:51:21.780Z,99.40
2019-01-05T16:54:10.908Z,99.10
2019-01-05T16:57:02.409Z,99.20
2019-01-05T17:00:04.401Z,99.20
2019-01-05T17:02:50.933Z,99.40
2019-01-05T17:05:46.235Z,99.40
2019-01-05T17:08:34.170Z,99.20
2019-01-05T17:11:38.606Z,99.10
2019-01-05T17:14:26.349Z,99.20
2019-01-05T17:17:37.581Z,99.00
2019-01-05T17:20:26.386Z,99.20
2019-01-05T17:23:30.741Z,99.50
2019-01-05T17:26:18.508Z,99.70
2019-01-05T17:29:01.525Z,99.70
2019-01-05T17:31:54.454Z,99.80
2019-01-05T17:34:43.865Z,99.90
2019-01-05T17:37:39.399Z,99.90
2019-01-05T17:40:44.055Z,99.60
2019-01-05T17:43:42.396Z,99.50
2019-01-05T17:46:37.842Z,98.50
2019-01-05T17:49:26.150Z,98.40
2019-01-05T17:52:15.552Z,98.10
2019-01-05T17:55:13.027Z,98.00
2019-01-05T17:58:16.523Z,97.80
2019-01-05T18:01:09.530Z,98.30
2019-01-05T18:03:57.680Z,98.70
2019-01-05T18:06:56.168Z,98.20
2019-01-05T18:09:42.034Z,98.30
2019-01-05T18:12:46.847Z,98.90
2019-01-05T18:15:42.012Z,99.20
2019-01-05T18:18:30.207Z,99.60
2019-01-05T18:21:19.755Z,99.60
2019-01-05T18:24:21.086Z,99.40
2019-01-05T18:27:09.789Z,99.40
2019-01-05T18:29:45.627Z,99.40
2019-01-05T18:32:50.996Z,99.40
2019-01-05T18:38:52.219Z,99.50
2019-01-05T18:41:49.896Z,99.60
2019-01-05T18:44:39.711Z,99.60
2019-01-05T18:47:32.289Z,99.80
2019-01-05T18:50:20.416Z,99.80
2019-01-05T18:53:27.914Z,99.60
2019-01-05T18:56:15.908Z,99.50
2019-01-05T18:59:10.037Z,99.30
2019-01-05T19:01:59.483Z,99.20
2019-01-05T19:04:58.003Z,98.60
2019-01-05T19:07:46.359Z,98.80
2019-01-05T19:10:49.510Z,98.70
2019-01-05T19:13:46.939Z,98.80
2019-01-05T19:16:45.630Z,98.60
2019-01-05T19:19:29.186Z,98.60
2019-01-05T19:22:24.523Z,98.50
2019-01-05T19:25:27.548Z,98.40
2019-01-05T19:28:21.001Z,98.60
2019-01-05T19:31:26.817Z,98.70
2019-01-05T19:34:22.158Z,98.70
2019-01-05T19:37:11.451Z,98.90
2019-01-05T19:40:06.194Z,98.90
2019-01-05T19:43:06.671Z,98.80
2019-01-05T19:45:50.952Z,98.80
2019-01-05T19:48:47.222Z,98.90
2019-01-05T19:51:41.513Z,98.60
2019-01-05T19:54:38.258Z,98.30
2019-01-05T19:57:27.209Z,98.10
2019-01-05T20:00:15.462Z,98.20
2019-01-05T20:03:11.376Z,98.30
2019-01-05T20:06:03.151Z,98.40
2019-01-05T20:08:52.590Z,98.30
2019-01-05T20:11:40.379Z,98.20
2019-01-05T20:14:33.831Z,98.20
2019-01-05T20:17:21.771Z,97.90
2019-01-05T20:20:23.804Z,98.10
2019-01-05T20:23:13.223Z,98.20
2019-01-05T20:26:02.933Z,98.60
2019-01-05T20:28:50.994Z,98.80
2019-01-05T20:31:55.570Z,99.10
2019-01-05T20:34:57.219Z,99.30
2019-01-05T20:37:50.547Z,99.60
2019-01-05T20:40:46.789Z,99.80
2019-01-05T20:43:35.279Z,99.80
2019-01-05T20:46:30.499Z,99.80
2019-01-05T20:49:26.089Z,99.90
2019-01-05T20:52:09.746Z,99.90
2019-01-05T20:55:14.818Z,99.90
2019-01-05T20:58:05.048Z,99.90
2019-01-05T21:00:58.801Z,99.90
2019-01-05T21:03:44.009Z,99.90
2019-01-05T21:06:32.150Z,99.90
2019-01-05T21:09:18.805Z,99.80
2019-01-05T21:12:13.398Z,99.70
2019-01-05T21:15:01.979Z,99.60
2019-01-05T21:17:58.678Z,99.60
2019-01-05T21:20:51.022Z,99.70
2019-01-05T21:23:53.517Z,99.50
2019-01-05T21:26:41.583Z,99.60
2019-01-05T21:29:43.725Z,99.60
2019-01-05T21:32:32.906Z,99.60
2019-01-05T21:35:19.396Z,99.40
2019-01-05T21:38:02.015Z,99.50
2019-01-05T21:40:50.632Z,99.40
2019-01-05T21:43:39.033Z,99.50
2019-01-05T21:46:27.874Z,99.50
2019-01-05T21:49:16.572Z,99.60
2019-01-05T21:52:08.772Z,99.60
2019-01-05T21:54:58.498Z,99.80
2019-01-05T21:57:52.798Z,99.90
2019-01-05T22:00:54.303Z,99.90
2019-01-05T22:03:49.384Z,99.90
2019-01-05T22:06:37.261Z,99.90
2019-01-05T22:09:36.915Z,99.90
2019-01-05T22:12:26.312Z,99.90
2019-01-05T22:15:33.910Z,99.90
2019-01-05T22:18:38.644Z,99.90
2019-01-05T22:21:43.037Z,99.90
2019-01-05T22:24:32.934Z,99.90
2019-01-05T22:27:21.184Z,99.90
2019-01-05T22:30:22.304Z,99.90
2019-01-05T22:33:20.992Z,99.90
2019-01-05T22:36:19.173Z,99.90
2019-01-05T22:39:11.209Z,99.90
2019-01-05T22:42:04.738Z,99.90
2019-01-05T22:44:57.049Z,99.90
2019-01-05T22:48:04.914Z,99.90
2019-01-05T22:51:03.612Z,99.90
2019-01-05T22:54:08.148Z,99.90
2019-01-05T22:57:03.194Z,99.90
2019-01-05T22:59:58.315Z,99.90
2019-01-05T23:02:47.674Z,99.90
2019-01-05T23:05:35.752Z,99.90
2019-01-05T23:08:27.875Z,99.90
2019-01-05T23:11:15.734Z,99.90
2019-01-05T23:14:04.413Z,99.90
2019-01-05T23:16:52.345Z,99.90
2019-01-05T23:19:50.458Z,99.90
2019-01-05T23:22:34.170Z,99.90
2019-01-05T23:25:38.813Z,99.90
2019-01-05T23:28:27.776Z,99.90
2019-01-05T23:31:15.755Z,99.90
2019-01-05T23:34:04.985Z,99.90
2019-01-05T23:37:00.547Z,99.90
2019-01-05T23:39:49.919Z,99.90
2019-01-05T23:42:44.974Z,99.90
2019-01-05T23:45:34.230Z,99.90
2019-01-05T23:48:26.770Z,99.90
2019-01-05T23:51:08.729Z,99.90
2019-01-05T23:53:58.143Z,99.90
2019-01-05T23:56:46.009Z,99.90
2019-01-05T23:59:44.513Z,99.90
