createdAt,value
2019-01-12T00:02:22.458Z,26.40
2019-01-12T00:04:52.323Z,26.40
2019-01-12T00:07:22.267Z,26.40
2019-01-12T00:09:52.656Z,26.40
2019-01-12T00:12:22.438Z,26.40
2019-01-12T00:14:52.226Z,26.50
2019-01-12T00:17:22.081Z,26.50
2019-01-12T00:19:51.857Z,26.40
2019-01-12T00:22:21.643Z,26.50
2019-01-12T00:24:51.466Z,26.40
2019-01-12T00:27:21.369Z,26.40
2019-01-12T00:29:51.166Z,26.50
2019-01-12T00:32:22.365Z,26.50
2019-01-12T00:34:53.120Z,26.40
2019-01-12T00:37:22.982Z,26.50
2019-01-12T00:39:52.843Z,26.50
2019-01-12T00:42:22.716Z,26.50
2019-01-12T00:44:52.770Z,26.50
2019-01-12T00:47:23.610Z,26.50
2019-01-12T00:49:54.757Z,26.50
2019-01-12T00:52:24.623Z,26.50
2019-01-12T00:54:54.510Z,26.50
2019-01-12T00:57:24.314Z,26.50
2019-01-12T00:59:54.103Z,26.50
2019-01-12T01:02:23.962Z,26.50
2019-01-12T01:04:54.119Z,26.50
2019-01-12T01:07:24.007Z,26.50
2019-01-12T01:09:53.866Z,26.50
2019-01-12T01:12:23.734Z,26.50
2019-01-12T01:14:53.591Z,26.90
2019-01-12T01:17:23.387Z,26.50
2019-01-12T01:19:53.176Z,26.50
2019-01-12T01:22:23.143Z,26.50
2019-01-12T01:24:52.923Z,26.50
2019-01-12T01:27:23.007Z,26.50
2019-01-12T01:29:52.795Z,26.50
2019-01-12T01:32:24.286Z,26.50
2019-01-12T01:34:54.740Z,26.50
2019-01-12T01:37:25.510Z,26.50
2019-01-12T01:39:55.304Z,26.50
2019-01-12T01:42:25.158Z,26.60
2019-01-12T01:44:54.961Z,26.50
2019-01-12T01:47:24.829Z,26.50
2019-01-12T01:49:56.978Z,26.60
2019-01-12T01:52:26.830Z,26.50
2019-01-12T01:54:56.619Z,26.60
2019-01-12T01:57:26.439Z,26.60
2019-01-12T01:59:56.364Z,26.60
2019-01-12T02:02:26.223Z,26.60
2019-01-12T02:04:56.286Z,26.60
2019-01-12T02:07:26.158Z,26.60
2019-01-12T02:09:55.957Z,26.60
2019-01-12T02:12:25.750Z,26.60
2019-01-12T02:14:55.606Z,26.60
2019-01-12T02:17:25.386Z,26.60
2019-01-12T02:19:55.185Z,26.60
2019-01-12T02:22:25.096Z,26.60
2019-01-12T02:24:59.906Z,26.60
2019-01-12T02:27:26.402Z,26.60
2019-01-12T02:29:57.098Z,26.60
2019-01-12T02:32:27.914Z,26.60
2019-01-12T02:34:57.715Z,26.60
2019-01-12T02:37:27.490Z,26.70
2019-01-12T02:39:57.302Z,26.70
2019-01-12T02:42:27.091Z,26.70
2019-01-12T02:44:56.870Z,26.70
2019-01-12T02:47:26.703Z,26.60
2019-01-12T02:49:57.785Z,26.70
2019-01-12T02:52:27.570Z,26.70
2019-01-12T02:54:57.377Z,26.70
2019-01-12T02:57:27.152Z,26.70
2019-01-12T02:59:56.935Z,26.70
2019-01-12T03:02:26.711Z,26.70
2019-01-12T03:04:57.230Z,26.70
2019-01-12T03:07:27.153Z,26.70
2019-01-12T03:09:57.870Z,26.70
2019-01-12T03:12:27.646Z,26.70
2019-01-12T03:14:57.438Z,26.70
2019-01-12T03:17:27.307Z,26.70
2019-01-12T03:19:57.402Z,26.70
2019-01-12T03:22:27.273Z,26.70
2019-01-12T03:24:58.019Z,26.70
2019-01-12T03:27:28.073Z,26.70
2019-01-12T03:29:57.863Z,26.70
2019-01-12T03:32:28.462Z,26.70
2019-01-12T03:34:58.238Z,26.70
2019-01-12T03:37:28.030Z,26.70
2019-01-12T03:39:57.844Z,26.80
2019-01-12T03:42:27.633Z,26.80
2019-01-12T03:44:57.485Z,26.80
2019-01-12T03:47:28.217Z,27.20
2019-01-12T03:49:58.141Z,26.80
2019-01-12T03:52:28.015Z,26.80
2019-01-12T03:54:57.813Z,26.80
2019-01-12T03:57:27.600Z,26.80
2019-01-12T03:59:57.459Z,26.80
2019-01-12T04:02:27.343Z,26.80
2019-01-12T04:04:57.175Z,26.80
2019-01-12T04:07:27.039Z,26.80
2019-01-12T04:09:58.117Z,26.80
2019-01-12T04:12:27.982Z,26.80
2019-01-12T04:14:57.987Z,26.80
2019-01-12T04:17:27.818Z,26.80
2019-01-12T04:19:57.679Z,26.80
2019-01-12T04:22:28.239Z,26.80
2019-01-12T04:24:58.455Z,26.80
2019-01-12T04:27:28.239Z,26.80
2019-01-12T04:29:58.059Z,26.90
2019-01-12T04:32:28.130Z,26.90
2019-01-12T04:34:58.307Z,26.80
2019-01-12T04:37:28.100Z,26.90
2019-01-12T04:39:57.883Z,26.90
2019-01-12T04:42:27.738Z,26.90
2019-01-12T04:44:57.578Z,26.90
2019-01-12T04:47:27.378Z,26.90
2019-01-12T04:49:57.198Z,26.90
2019-01-12T04:52:27.066Z,26.90
2019-01-12T04:54:56.860Z,26.90
2019-01-12T04:57:26.701Z,26.90
2019-01-12T04:59:56.483Z,26.90
2019-01-12T05:02:27.847Z,26.90
2019-01-12T05:04:57.905Z,26.90
2019-01-12T05:07:27.902Z,27.00
2019-01-12T05:09:57.708Z,27.00
2019-01-12T05:12:27.499Z,27.00
2019-01-12T05:14:57.354Z,27.00
2019-01-12T05:17:28.676Z,27.00
2019-01-12T05:19:58.736Z,27.00
2019-01-12T05:22:28.519Z,27.00
2019-01-12T05:24:58.316Z,27.00
2019-01-12T05:27:28.246Z,27.00
2019-01-12T05:29:58.030Z,27.00
2019-01-12T05:32:28.478Z,27.00
2019-01-12T05:35:00.202Z,27.00
2019-01-12T05:37:30.034Z,27.00
2019-01-12T05:39:59.827Z,27.00
2019-01-12T05:42:29.781Z,27.00
2019-01-12T05:44:59.556Z,27.00
2019-01-12T05:47:29.335Z,27.00
2019-01-12T05:49:59.475Z,27.00
2019-01-12T05:52:29.283Z,27.10
2019-01-12T05:54:59.092Z,27.00
2019-01-12T05:57:28.956Z,27.10
2019-01-12T05:59:58.755Z,27.10
2019-01-12T06:02:28.610Z,27.10
2019-01-12T06:04:58.398Z,27.10
2019-01-12T06:07:28.281Z,27.10
2019-01-12T06:09:58.064Z,27.00
2019-01-12T06:12:28.038Z,27.10
2019-01-12T06:14:57.830Z,27.10
2019-01-12T06:17:29.067Z,27.10
2019-01-12T06:19:58.877Z,27.10
2019-01-12T06:22:28.658Z,27.10
2019-01-12T06:24:58.462Z,27.10
2019-01-12T06:27:28.263Z,27.10
2019-01-12T06:29:58.846Z,27.10
2019-01-12T06:32:29.931Z,27.10
2019-01-12T06:34:59.954Z,27.20
2019-01-12T06:37:31.034Z,27.10
2019-01-12T06:40:00.890Z,27.10
2019-01-12T06:42:30.683Z,27.10
2019-01-12T06:45:00.503Z,27.20
2019-01-12T06:47:30.415Z,27.10
2019-01-12T06:50:00.243Z,27.20
2019-01-12T06:52:30.688Z,27.20
2019-01-12T06:55:00.543Z,27.20
2019-01-12T06:57:30.331Z,27.20
2019-01-12T07:00:00.232Z,27.20
2019-01-12T07:02:30.151Z,27.20
2019-01-12T07:04:59.935Z,27.20
2019-01-12T07:07:30.322Z,27.20
2019-01-12T07:10:00.579Z,27.20
2019-01-12T07:12:30.367Z,27.20
2019-01-12T07:15:00.223Z,27.20
2019-01-12T07:17:30.011Z,27.20
2019-01-12T07:19:59.790Z,27.20
2019-01-12T07:22:29.611Z,27.20
2019-01-12T07:24:59.506Z,27.20
2019-01-12T07:27:29.292Z,27.30
2019-01-12T07:29:59.265Z,27.30
2019-01-12T07:32:30.322Z,27.30
2019-01-12T07:35:01.275Z,27.30
2019-01-12T07:37:31.059Z,27.30
2019-01-12T07:40:00.846Z,27.30
2019-01-12T07:42:30.643Z,27.30
2019-01-12T07:45:00.434Z,27.30
2019-01-12T07:47:30.283Z,27.30
2019-01-12T07:50:00.245Z,27.30
2019-01-12T07:52:30.263Z,27.30
2019-01-12T07:55:00.048Z,27.30
2019-01-12T07:57:30.890Z,27.30
2019-01-12T08:00:02.117Z,27.20
2019-01-12T08:02:32.222Z,27.30
2019-01-12T08:05:02.081Z,27.30
2019-01-12T08:07:31.883Z,27.30
2019-01-12T08:10:01.696Z,27.30
2019-01-12T08:12:31.551Z,27.30
2019-01-12T08:15:01.335Z,27.30
2019-01-12T08:17:31.202Z,27.30
2019-01-12T08:20:01.015Z,27.30
2019-01-12T08:22:30.803Z,27.30
2019-01-12T08:25:00.662Z,27.30
2019-01-12T08:27:30.527Z,27.30
2019-01-12T08:30:00.311Z,27.30
2019-01-12T08:32:32.122Z,27.30
2019-01-12T08:35:02.122Z,27.30
2019-01-12T08:37:32.786Z,27.30
2019-01-12T08:40:02.655Z,27.30
2019-01-12T08:42:32.438Z,27.30
2019-01-12T08:45:02.905Z,27.30
2019-01-12T08:47:33.342Z,27.30
2019-01-12T08:50:03.222Z,27.30
2019-01-12T08:52:33.114Z,27.30
2019-01-12T08:55:02.975Z,27.30
2019-01-12T08:57:32.755Z,27.30
2019-01-12T09:00:02.835Z,27.30
2019-01-12T09:02:32.639Z,27.30
2019-01-12T09:05:02.430Z,27.30
2019-01-12T09:07:32.426Z,27.30
2019-01-12T09:10:02.242Z,27.30
2019-01-12T09:12:32.031Z,27.30
2019-01-12T09:15:01.831Z,27.30
2019-01-12T09:17:31.715Z,27.30
2019-01-12T09:20:01.496Z,27.30
2019-01-12T09:22:31.374Z,27.30
2019-01-12T09:25:01.206Z,27.30
2019-01-12T09:27:31.034Z,27.30
2019-01-12T09:30:01.146Z,27.30
2019-01-12T09:32:31.735Z,27.30
2019-01-12T09:35:02.067Z,27.30
2019-01-12T09:37:32.723Z,27.30
2019-01-12T09:40:02.831Z,27.30
2019-01-12T09:42:32.623Z,27.30
2019-01-12T09:45:02.503Z,27.30
2019-01-12T09:47:32.426Z,27.30
2019-01-12T09:50:02.291Z,27.30
2019-01-12T09:52:32.462Z,27.30
2019-01-12T09:55:02.433Z,27.30
2019-01-12T09:57:32.216Z,27.30
2019-01-12T10:00:02.098Z,27.40
2019-01-12T10:02:31.877Z,27.30
2019-01-12T10:05:01.674Z,27.30
2019-01-12T10:07:31.483Z,27.40
2019-01-12T10:10:01.508Z,27.30
2019-01-12T10:12:31.368Z,27.40
2019-01-12T10:15:01.179Z,27.30
2019-01-12T10:17:31.267Z,27.40
2019-01-12T10:20:02.928Z,27.40
2019-01-12T10:22:32.782Z,27.40
2019-01-12T10:25:02.646Z,27.40
2019-01-12T10:27:32.511Z,27.40
2019-01-12T10:30:02.362Z,27.40
2019-01-12T10:32:33.238Z,27.40
2019-01-12T10:35:03.034Z,27.40
2019-01-12T10:37:34.250Z,27.40
2019-01-12T10:40:05.514Z,27.40
2019-01-12T10:42:35.427Z,27.40
2019-01-12T10:45:06.403Z,27.40
2019-01-12T10:47:36.414Z,27.40
2019-01-12T10:50:09.519Z,27.40
2019-01-12T10:52:39.697Z,27.40
2019-01-12T10:55:09.743Z,27.40
2019-01-12T10:57:39.642Z,27.40
2019-01-12T11:00:17.650Z,27.40
2019-01-12T11:02:47.590Z,27.40
2019-01-12T11:05:17.791Z,27.50
2019-01-12T11:07:49.588Z,27.40
2019-01-12T11:10:19.727Z,27.40
2019-01-12T11:12:49.701Z,27.40
2019-01-12T11:15:20.548Z,27.40
2019-01-12T11:17:51.094Z,27.40
2019-01-12T11:20:21.116Z,27.50
2019-01-12T11:22:51.042Z,27.40
2019-01-12T11:25:21.037Z,27.40
2019-01-12T11:27:51.522Z,27.40
2019-01-12T11:30:21.383Z,27.50
2019-01-12T11:32:52.069Z,27.50
2019-01-12T11:35:22.418Z,27.50
2019-01-12T11:37:53.529Z,27.50
2019-01-12T11:40:24.347Z,27.40
2019-01-12T11:42:54.210Z,27.40
2019-01-12T11:45:24.150Z,27.40
2019-01-12T11:47:53.939Z,27.40
2019-01-12T11:50:23.844Z,27.40
2019-01-12T11:52:53.843Z,27.80
2019-01-12T11:55:23.764Z,27.40
2019-01-12T11:57:53.755Z,27.40
2019-01-12T12:00:30.438Z,27.50
2019-01-12T12:03:00.533Z,27.40
2019-01-12T12:05:30.546Z,27.50
2019-01-12T12:08:01.136Z,27.50
2019-01-12T12:10:31.078Z,27.50
2019-01-12T12:13:00.948Z,27.50
2019-01-12T12:15:30.931Z,27.40
2019-01-12T12:18:00.795Z,27.40
2019-01-12T12:20:30.674Z,27.40
2019-01-12T12:23:00.651Z,27.40
2019-01-12T12:25:30.588Z,27.40
2019-01-12T12:28:00.382Z,27.40
2019-01-12T12:30:31.281Z,27.50
2019-01-12T12:33:02.557Z,27.50
2019-01-12T12:35:37.587Z,27.50
2019-01-12T12:38:04.797Z,27.40
2019-01-12T12:40:35.138Z,27.50
2019-01-12T12:43:05.112Z,27.50
2019-01-12T12:45:36.331Z,27.40
2019-01-12T12:48:06.441Z,27.40
2019-01-12T12:50:36.445Z,27.40
2019-01-12T12:53:06.302Z,27.40
2019-01-12T12:55:36.086Z,27.50
2019-01-12T12:58:06.145Z,27.50
2019-01-12T13:00:37.719Z,27.40
2019-01-12T13:03:07.916Z,27.40
2019-01-12T13:05:37.838Z,27.50
2019-01-12T13:08:07.794Z,27.50
2019-01-12T13:10:37.650Z,27.50
2019-01-12T13:13:07.586Z,27.50
2019-01-12T13:15:37.407Z,27.40
2019-01-12T13:18:07.474Z,27.50
2019-01-12T13:20:37.330Z,27.50
2019-01-12T13:23:07.530Z,27.40
2019-01-12T13:25:37.458Z,27.50
2019-01-12T13:28:07.395Z,27.40
2019-01-12T13:30:37.275Z,27.40
2019-01-12T13:33:08.180Z,27.40
2019-01-12T13:35:38.727Z,27.40
2019-01-12T13:38:08.707Z,27.40
2019-01-12T13:40:40.750Z,27.40
2019-01-12T13:43:10.539Z,27.40
2019-01-12T13:45:40.470Z,27.40
2019-01-12T13:48:10.453Z,27.40
2019-01-12T13:50:40.204Z,27.40
2019-01-12T13:53:11.303Z,27.50
2019-01-12T13:55:41.391Z,27.50
2019-01-12T13:58:11.186Z,27.90
2019-01-12T14:00:41.067Z,27.50
2019-01-12T14:03:10.997Z,27.50
2019-01-12T14:05:40.799Z,27.50
2019-01-12T14:08:10.762Z,27.50
2019-01-12T14:10:40.738Z,27.50
2019-01-12T14:13:10.608Z,27.40
2019-01-12T14:15:40.466Z,27.50
2019-01-12T14:18:10.401Z,27.50
2019-01-12T14:20:40.895Z,27.50
2019-01-12T14:23:11.171Z,27.50
2019-01-12T14:25:41.030Z,27.50
2019-01-12T14:28:11.026Z,27.50
2019-01-12T14:30:40.972Z,27.50
2019-01-12T14:33:11.623Z,27.50
2019-01-12T14:35:41.476Z,27.50
2019-01-12T14:38:11.275Z,27.50
2019-01-12T14:40:42.718Z,27.40
2019-01-12T14:43:12.575Z,27.40
2019-01-12T14:45:42.450Z,27.50
2019-01-12T14:48:14.099Z,27.50
2019-01-12T14:50:44.192Z,27.50
2019-01-12T14:53:14.050Z,27.50
2019-01-12T14:55:43.911Z,27.50
2019-01-12T14:58:13.708Z,27.50
2019-01-12T15:00:43.605Z,27.50
2019-01-12T15:03:13.524Z,27.50
2019-01-12T15:05:43.337Z,27.50
2019-01-12T15:08:13.190Z,27.50
2019-01-12T15:10:43.238Z,27.50
2019-01-12T15:13:13.162Z,27.50
2019-01-12T15:15:42.958Z,27.50
2019-01-12T15:18:12.989Z,27.50
2019-01-12T15:20:42.855Z,27.50
2019-01-12T15:23:12.639Z,27.50
2019-01-12T15:25:42.517Z,27.50
2019-01-12T15:28:12.298Z,27.50
2019-01-12T15:30:42.157Z,27.50
2019-01-12T15:33:13.486Z,27.50
2019-01-12T15:35:44.783Z,27.50
2019-01-12T15:38:15.782Z,27.50
2019-01-12T15:40:45.786Z,27.60
2019-01-12T15:43:16.279Z,27.60
2019-01-12T15:45:46.091Z,27.50
2019-01-12T15:48:15.966Z,27.60
2019-01-12T15:50:45.766Z,27.60
2019-01-12T15:53:15.595Z,27.60
2019-01-12T15:55:45.465Z,27.60
2019-01-12T15:58:16.285Z,27.60
2019-01-12T16:00:46.378Z,27.60
2019-01-12T16:03:16.333Z,27.60
2019-01-12T16:05:46.303Z,27.60
2019-01-12T16:08:16.111Z,27.60
2019-01-12T16:10:45.911Z,27.60
2019-01-12T16:13:15.691Z,27.60
2019-01-12T16:15:45.476Z,27.60
2019-01-12T16:18:15.630Z,27.60
2019-01-12T16:20:45.450Z,27.60
2019-01-12T16:23:15.298Z,27.60
2019-01-12T16:25:45.235Z,27.60
2019-01-12T16:28:15.026Z,27.60
2019-01-12T16:30:47.341Z,27.60
2019-01-12T16:33:19.187Z,27.60
2019-01-12T16:35:48.975Z,27.60
2019-01-12T16:38:18.839Z,27.60
2019-01-12T16:40:48.646Z,27.60
2019-01-12T16:43:19.547Z,27.70
2019-01-12T16:45:49.326Z,27.60
2019-01-12T16:48:19.205Z,27.60
2019-01-12T16:50:49.010Z,27.60
2019-01-12T16:53:18.791Z,27.60
2019-01-12T16:55:48.656Z,27.70
2019-01-12T16:58:22.755Z,27.60
2019-01-12T17:00:52.579Z,27.70
2019-01-12T17:03:22.358Z,27.70
2019-01-12T17:05:52.250Z,27.70
2019-01-12T17:08:22.158Z,27.70
2019-01-12T17:10:51.951Z,27.60
2019-01-12T17:13:21.991Z,27.60
2019-01-12T17:15:51.818Z,27.70
2019-01-12T17:18:21.911Z,27.70
2019-01-12T17:20:52.738Z,27.70
2019-01-12T17:23:22.597Z,27.70
2019-01-12T17:25:52.405Z,27.70
2019-01-12T17:28:22.198Z,27.70
2019-01-12T17:30:52.001Z,27.70
2019-01-12T17:33:22.675Z,27.70
2019-01-12T17:35:52.986Z,27.70
2019-01-12T17:38:22.778Z,27.70
2019-01-12T17:40:52.583Z,27.70
2019-01-12T17:43:23.607Z,27.80
2019-01-12T17:45:53.402Z,27.80
2019-01-12T17:48:23.203Z,27.80
2019-01-12T17:50:53.002Z,27.80
2019-01-12T17:53:22.862Z,27.80
2019-01-12T17:55:52.722Z,27.80
2019-01-12T17:58:22.555Z,27.80
2019-01-12T18:00:53.197Z,27.80
2019-01-12T18:03:23.087Z,27.80
2019-01-12T18:05:52.947Z,27.80
2019-01-12T18:08:22.798Z,27.80
2019-01-12T18:10:52.717Z,27.80
2019-01-12T18:13:22.507Z,27.80
2019-01-12T18:15:53.362Z,27.80
2019-01-12T18:18:23.300Z,27.80
2019-01-12T18:20:53.078Z,27.80
2019-01-12T18:23:22.997Z,27.80
2019-01-12T18:25:52.940Z,27.80
2019-01-12T18:28:22.727Z,27.80
2019-01-12T18:30:52.599Z,27.80
2019-01-12T18:33:22.693Z,27.80
2019-01-12T18:35:53.738Z,27.80
2019-01-12T18:38:23.530Z,28.30
2019-01-12T18:40:53.315Z,27.90
2019-01-12T18:43:24.474Z,27.90
2019-01-12T18:45:54.831Z,27.90
2019-01-12T18:48:24.719Z,27.90
2019-01-12T18:50:54.659Z,27.90
2019-01-12T18:53:24.524Z,27.90
2019-01-12T18:55:54.439Z,27.90
2019-01-12T18:58:24.286Z,27.90
2019-01-12T19:00:54.084Z,27.90
2019-01-12T19:03:23.915Z,27.90
2019-01-12T19:05:53.702Z,27.90
2019-01-12T19:08:23.486Z,27.90
2019-01-12T19:10:53.393Z,27.80
2019-01-12T19:13:23.199Z,27.90
2019-01-12T19:15:54.478Z,27.90
2019-01-12T19:18:24.271Z,27.90
2019-01-12T19:20:54.202Z,27.80
2019-01-12T19:23:23.998Z,27.90
2019-01-12T19:25:53.791Z,27.90
2019-01-12T19:28:24.925Z,27.90
2019-01-12T19:30:55.038Z,27.90
2019-01-12T19:33:25.047Z,27.90
2019-01-12T19:35:56.339Z,27.90
2019-01-12T19:38:26.197Z,27.90
2019-01-12T19:40:56.007Z,27.90
2019-01-12T19:43:25.835Z,27.90
2019-01-12T19:45:56.531Z,27.90
2019-01-12T19:48:26.392Z,27.90
2019-01-12T19:50:56.264Z,27.90
2019-01-12T19:53:26.060Z,27.90
2019-01-12T19:55:55.847Z,27.90
2019-01-12T19:58:26.138Z,27.90
2019-01-12T20:00:56.294Z,27.90
2019-01-12T20:03:26.486Z,27.90
2019-01-12T20:05:56.930Z,27.90
2019-01-12T20:08:26.722Z,27.90
2019-01-12T20:10:56.508Z,27.90
2019-01-12T20:13:26.318Z,27.90
2019-01-12T20:15:56.227Z,27.90
2019-01-12T20:18:26.092Z,27.90
2019-01-12T20:20:55.959Z,27.90
2019-01-12T20:23:25.738Z,27.90
2019-01-12T20:25:55.527Z,27.90
2019-01-12T20:28:25.410Z,27.90
2019-01-12T20:31:46.126Z,28.00
2019-01-12T20:34:38.977Z,28.00
2019-01-12T20:37:51.950Z,28.00
2019-01-12T20:41:08.674Z,28.00
2019-01-12T20:44:26.508Z,28.00
2019-01-12T20:47:21.716Z,28.00
2019-01-12T20:50:02.179Z,28.00
2019-01-12T20:53:15.153Z,28.00
2019-01-12T20:56:11.148Z,28.00
2019-01-12T20:59:02.144Z,28.00
2019-01-12T21:02:05.080Z,28.00
2019-01-12T21:04:54.857Z,28.00
2019-01-12T21:08:10.891Z,28.00
2019-01-12T21:10:49.547Z,28.00
2019-01-12T21:13:57.405Z,28.00
2019-01-12T21:16:33.652Z,28.00
2019-01-12T21:19:03.520Z,28.00
2019-01-12T21:21:33.367Z,28.10
2019-01-12T21:24:03.146Z,28.10
2019-01-12T21:26:33.148Z,28.10
2019-01-12T21:29:02.995Z,28.10
2019-01-12T21:31:32.785Z,28.10
2019-01-12T21:34:03.550Z,28.10
2019-01-12T21:36:33.915Z,28.10
2019-01-12T21:39:05.253Z,28.10
2019-01-12T21:41:35.187Z,28.10
2019-01-12T21:44:06.366Z,28.10
2019-01-12T21:46:37.220Z,28.50
2019-01-12T21:49:07.084Z,28.10
2019-01-12T21:51:36.871Z,28.10
2019-01-12T21:54:06.674Z,28.10
2019-01-12T21:56:36.534Z,28.10
2019-01-12T21:59:06.455Z,28.10
2019-01-12T22:01:36.649Z,28.10
2019-01-12T22:04:06.618Z,28.20
2019-01-12T22:06:36.559Z,28.10
2019-01-12T22:09:09.453Z,28.20
2019-01-12T22:11:40.019Z,28.10
2019-01-12T22:14:09.935Z,28.20
2019-01-12T22:16:39.799Z,28.20
2019-01-12T22:19:09.650Z,28.20
2019-01-12T22:21:40.488Z,28.20
2019-01-12T22:24:10.340Z,28.20
2019-01-12T22:26:40.121Z,28.20
2019-01-12T22:29:10.039Z,28.20
2019-01-12T22:31:39.863Z,28.20
2019-01-12T22:34:10.728Z,28.20
2019-01-12T22:36:40.790Z,28.20
2019-01-12T22:39:12.078Z,28.20
2019-01-12T22:41:42.146Z,28.30
2019-01-12T22:44:11.932Z,28.30
2019-01-12T22:46:43.038Z,28.20
2019-01-12T22:49:13.185Z,28.20
2019-01-12T22:51:43.042Z,28.30
2019-01-12T22:54:12.910Z,28.20
2019-01-12T22:56:42.883Z,28.20
2019-01-12T22:59:12.670Z,28.20
2019-01-12T23:02:08.610Z,28.20
2019-01-12T23:04:38.464Z,28.20
2019-01-12T23:07:11.570Z,28.20
2019-01-12T23:09:40.035Z,28.30
2019-01-12T23:12:10.038Z,28.20
2019-01-12T23:14:39.907Z,28.30
2019-01-12T23:17:10.053Z,28.30
2019-01-12T23:19:39.918Z,28.30
2019-01-12T23:22:09.781Z,28.30
2019-01-12T23:24:39.674Z,28.30
2019-01-12T23:27:09.502Z,28.30
2019-01-12T23:29:39.278Z,28.30
2019-01-12T23:32:10.039Z,28.30
2019-01-12T23:34:40.837Z,28.30
2019-01-12T23:37:10.691Z,28.30
2019-01-12T23:39:40.474Z,28.30
2019-01-12T23:42:10.362Z,28.30
2019-01-12T23:44:40.151Z,28.30
2019-01-12T23:47:10.802Z,28.30
2019-01-12T23:49:41.439Z,28.40
2019-01-12T23:52:11.298Z,28.30
2019-01-12T23:54:41.164Z,28.30
2019-01-12T23:57:10.938Z,28.30
2019-01-12T23:59:40.727Z,28.30
