createdAt,value
2023-02-25T00:01:15.192Z,6.00
2023-02-25T00:03:43.930Z,6.00
2023-02-25T00:06:14.059Z,6.10
2023-02-25T00:08:44.534Z,6.10
2023-02-25T00:11:16.128Z,6.20
2023-02-25T00:13:44.697Z,6.20
2023-02-25T00:16:21.348Z,6.20
2023-02-25T00:18:53.795Z,6.20
2023-02-25T00:21:21.612Z,6.10
2023-02-25T00:23:51.139Z,6.10
2023-02-25T00:26:21.540Z,6.00
2023-02-25T00:28:50.027Z,6.00
2023-02-25T00:31:19.918Z,6.00
2023-02-25T00:33:47.979Z,6.00
2023-02-25T00:36:20.190Z,6.00
2023-02-25T00:38:49.200Z,6.00
2023-02-25T00:41:20.634Z,5.90
2023-02-25T00:43:51.434Z,6.00
2023-02-25T00:46:19.775Z,6.00
2023-02-25T00:48:47.965Z,6.00
2023-02-25T00:51:17.939Z,6.00
2023-02-25T00:53:46.271Z,6.00
2023-02-25T00:56:16.908Z,6.00
2023-02-25T00:58:47.373Z,6.00
2023-02-25T05:02:59.697Z,5.30
2023-02-25T05:05:27.513Z,5.20
2023-02-25T05:07:55.306Z,5.10
2023-02-25T05:10:23.118Z,5.10
2023-02-25T05:12:50.884Z,5.10
2023-02-25T05:15:18.854Z,5.20
2023-02-25T05:17:47.438Z,5.20
2023-02-25T05:20:16.692Z,5.20
2023-02-25T05:22:44.594Z,5.20
2023-02-25T05:25:12.395Z,5.10
2023-02-25T05:27:40.263Z,5.10
2023-02-25T05:30:09.520Z,5.10
2023-02-25T05:32:38.706Z,5.10
2023-02-25T05:35:08.810Z,5.10
2023-02-25T05:37:38.689Z,5.10
2023-02-25T05:40:09.165Z,5.10
2023-02-25T05:42:37.745Z,5.10
2023-02-25T05:45:05.989Z,5.10
2023-02-25T05:47:33.815Z,5.10
2023-02-25T05:50:01.590Z,5.20
2023-02-25T05:52:29.404Z,5.20
2023-02-25T05:54:58.495Z,5.20
2023-02-25T05:57:26.458Z,5.20
2023-02-25T05:59:54.349Z,5.20
2023-02-25T06:02:22.244Z,5.20
2023-02-25T06:04:50.050Z,5.30
2023-02-25T06:07:17.860Z,5.20
2023-02-25T06:09:45.852Z,5.30
2023-02-25T06:12:15.242Z,5.20
2023-02-25T06:14:43.223Z,5.20
2023-02-25T06:17:11.208Z,5.20
2023-02-25T06:19:38.980Z,5.20
2023-02-25T06:22:06.810Z,5.30
2023-02-25T06:24:34.702Z,5.20
2023-02-25T06:27:02.463Z,5.70
2023-02-25T06:29:31.572Z,5.20
2023-02-25T06:31:59.363Z,5.20
2023-02-25T06:34:32.541Z,5.30
2023-02-25T06:37:00.841Z,5.20
2023-02-25T06:39:28.879Z,5.30
2023-02-25T06:41:56.879Z,5.30
2023-02-25T06:44:24.754Z,5.20
2023-02-25T06:46:55.812Z,5.20
2023-02-25T06:49:24.540Z,5.30
2023-02-25T06:51:52.518Z,5.30
2023-02-25T06:54:20.543Z,5.40
2023-02-25T06:56:48.360Z,5.50
2023-02-25T06:59:16.198Z,5.60
2023-02-25T07:01:44.001Z,5.70
2023-02-25T07:04:16.883Z,5.70
2023-02-25T07:06:44.974Z,5.60
2023-02-25T07:09:12.949Z,5.50
2023-02-25T07:11:40.702Z,5.40
2023-02-25T07:14:08.573Z,5.40
2023-02-25T07:16:36.390Z,5.30
2023-02-25T07:19:04.409Z,5.30
2023-02-25T07:21:33.762Z,5.40
2023-02-25T07:24:01.663Z,4.90
2023-02-25T07:26:29.535Z,5.50
2023-02-25T07:28:58.244Z,5.40
2023-02-25T07:31:27.553Z,5.30
2023-02-25T07:33:56.261Z,5.30
2023-02-25T07:36:27.165Z,5.40
2023-02-25T07:38:56.235Z,5.30
2023-02-25T07:41:24.283Z,5.30
2023-02-25T07:43:53.201Z,5.30
2023-02-25T07:46:22.120Z,5.40
2023-02-25T07:48:50.004Z,5.30
2023-02-25T07:51:20.033Z,5.30
2023-02-25T07:53:48.445Z,5.20
2023-02-25T07:56:18.900Z,5.20
2023-02-25T07:58:46.872Z,5.20
2023-02-25T08:01:23.561Z,5.20
2023-02-25T08:03:52.192Z,5.30
2023-02-25T08:06:21.544Z,5.30
2023-02-25T08:08:51.996Z,5.40
2023-02-25T08:11:22.251Z,5.40
2023-02-25T08:13:50.788Z,5.40
2023-02-25T08:16:20.989Z,5.50
2023-02-25T08:18:49.075Z,5.60
2023-02-25T08:21:18.975Z,5.60
2023-02-25T08:23:46.755Z,5.60
2023-02-25T08:26:17.326Z,5.50
2023-02-25T08:28:47.401Z,5.50
2023-02-25T08:31:15.940Z,5.60
2023-02-25T08:33:49.590Z,5.70
2023-02-25T08:36:20.749Z,5.80
2023-02-25T08:38:49.909Z,5.70
2023-02-25T08:41:19.002Z,5.70
2023-02-25T08:43:52.463Z,5.70
2023-02-25T08:46:21.342Z,5.70
2023-02-25T08:48:53.418Z,5.60
2023-02-25T08:51:34.076Z,5.60
2023-02-25T08:54:09.953Z,5.70
2023-02-25T08:56:40.301Z,5.80
2023-02-25T08:59:14.913Z,5.80
2023-02-25T09:01:50.846Z,5.80
2023-02-25T09:04:26.318Z,5.80
2023-02-25T09:06:54.924Z,5.80
2023-02-25T09:09:23.197Z,5.80
2023-02-25T09:11:53.852Z,5.90
2023-02-25T09:14:25.584Z,5.90
2023-02-25T09:16:53.623Z,6.00
2023-02-25T09:19:21.761Z,6.10
2023-02-25T09:21:50.163Z,6.10
2023-02-25T09:24:19.432Z,6.20
2023-02-25T09:26:48.131Z,6.20
2023-02-25T09:29:16.248Z,6.20
2023-02-25T09:31:45.909Z,6.30
2023-02-25T09:34:15.346Z,6.20
2023-02-25T09:36:43.453Z,6.20
2023-02-25T09:39:11.287Z,6.20
2023-02-25T09:41:49.887Z,6.30
2023-02-25T09:44:21.420Z,6.30
2023-02-25T09:46:55.088Z,6.30
2023-02-25T09:49:29.136Z,6.40
2023-02-25T09:52:04.255Z,6.40
2023-02-25T09:54:38.354Z,6.40
2023-02-25T09:57:08.121Z,6.50
2023-02-25T09:59:36.148Z,6.60
2023-02-25T10:02:27.894Z,6.80
2023-02-25T10:05:22.860Z,6.70
2023-02-25T10:08:01.225Z,6.70
2023-02-25T10:10:39.244Z,6.80
2023-02-25T10:13:20.378Z,6.80
2023-02-25T10:15:59.037Z,6.70
2023-02-25T10:18:52.321Z,6.80
2023-02-25T10:21:30.820Z,6.90
2023-02-25T10:24:17.960Z,6.90
2023-02-25T10:26:50.516Z,6.90
2023-02-25T10:29:27.043Z,7.00
2023-02-25T10:32:00.214Z,7.00
2023-02-25T10:34:33.171Z,7.10
2023-02-25T10:37:01.491Z,7.00
2023-02-25T10:39:31.269Z,6.90
2023-02-25T10:41:59.405Z,7.00
2023-02-25T10:44:27.220Z,7.10
2023-02-25T10:47:01.370Z,7.10
2023-02-25T10:49:38.102Z,7.20
2023-02-25T10:52:10.269Z,7.30
2023-02-25T10:54:48.630Z,7.50
2023-02-25T10:57:18.896Z,7.50
2023-02-25T10:59:48.047Z,7.50
2023-02-25T11:02:23.904Z,7.50
2023-02-25T11:04:53.872Z,7.50
2023-02-25T11:07:41.407Z,7.50
2023-02-25T11:10:17.197Z,7.50
2023-02-25T11:12:47.129Z,7.60
2023-02-25T11:15:46.224Z,7.80
2023-02-25T11:18:21.673Z,7.90
2023-02-25T11:20:54.589Z,7.90
2023-02-25T11:23:26.517Z,7.90
2023-02-25T11:25:55.933Z,7.90
2023-02-25T11:28:30.087Z,7.70
2023-02-25T11:31:07.797Z,7.70
2023-02-25T11:33:38.650Z,7.70
2023-02-25T11:36:08.771Z,7.60
2023-02-25T11:38:38.632Z,7.40
2023-02-25T11:41:17.702Z,7.10
2023-02-25T11:43:45.523Z,7.00
2023-02-25T11:46:19.418Z,6.80
2023-02-25T11:48:50.273Z,6.50
2023-02-25T11:51:26.688Z,6.50
2023-02-25T11:54:19.051Z,6.50
2023-02-25T11:56:51.451Z,6.50
2023-02-25T11:59:35.148Z,6.60
2023-02-25T12:02:31.040Z,6.60
2023-02-25T12:05:26.510Z,6.70
2023-02-25T12:08:13.279Z,6.60
2023-02-25T12:11:07.756Z,6.60
2023-02-25T12:14:09.044Z,6.70
2023-02-25T12:17:14.723Z,6.70
2023-02-25T12:20:17.733Z,6.90
2023-02-25T12:23:17.799Z,7.00
2023-02-25T12:25:53.873Z,7.10
2023-02-25T12:28:45.289Z,7.20
2023-02-25T12:31:51.890Z,7.30
2023-02-25T12:34:51.667Z,7.40
2023-02-25T12:37:39.780Z,7.40
2023-02-25T12:40:29.884Z,7.20
2023-02-25T12:43:13.301Z,7.10
2023-02-25T12:46:03.864Z,7.00
2023-02-25T12:49:12.504Z,7.00
2023-02-25T12:52:07.549Z,7.10
2023-02-25T12:55:05.891Z,7.40
2023-02-25T12:57:48.710Z,7.60
2023-02-25T13:00:46.086Z,7.60
2023-02-25T13:03:34.977Z,7.70
2023-02-25T13:06:29.561Z,7.90
2023-02-25T13:09:22.681Z,8.10
2023-02-25T13:12:13.415Z,8.30
2023-02-25T13:15:00.042Z,8.40
2023-02-25T13:17:38.313Z,8.40
2023-02-25T13:20:33.887Z,8.30
2023-02-25T13:23:17.074Z,8.30
2023-02-25T13:25:59.629Z,8.30
2023-02-25T13:28:43.156Z,8.30
2023-02-25T13:31:19.141Z,8.30
2023-02-25T13:34:00.790Z,8.20
2023-02-25T13:36:45.799Z,8.20
2023-02-25T13:39:30.439Z,8.10
2023-02-25T13:42:20.727Z,8.00
2023-02-25T13:45:15.823Z,8.00
2023-02-25T13:47:58.930Z,8.00
2023-02-25T13:50:38.656Z,8.00
2023-02-25T13:53:21.222Z,8.10
2023-02-25T13:56:21.001Z,7.90
2023-02-25T13:59:07.304Z,7.80
2023-02-25T14:02:02.884Z,7.50
2023-02-25T14:04:51.317Z,7.10
2023-02-25T14:07:48.675Z,7.00
2023-02-25T14:10:29.037Z,7.00
2023-02-25T14:13:17.224Z,6.70
2023-02-25T14:15:59.709Z,6.30
2023-02-25T14:18:45.823Z,6.00
2023-02-25T14:21:51.617Z,5.70
2023-02-25T14:24:25.337Z,5.20
2023-02-25T14:27:06.359Z,5.10
2023-02-25T14:29:43.480Z,5.00
2023-02-25T14:32:33.738Z,5.00
2023-02-25T14:35:25.282Z,5.00
2023-02-25T14:38:06.924Z,5.10
2023-02-25T14:40:42.782Z,5.10
2023-02-25T14:43:29.748Z,5.20
2023-02-25T14:46:03.630Z,5.30
2023-02-25T14:48:37.943Z,5.50
2023-02-25T14:51:41.634Z,5.50
2023-02-25T14:54:47.430Z,5.70
2023-02-25T14:57:57.616Z,5.70
2023-02-25T15:00:51.774Z,5.90
2023-02-25T15:03:34.801Z,6.10
2023-02-25T15:06:27.551Z,6.30
2023-02-25T15:09:18.972Z,6.50
2023-02-25T15:12:06.282Z,6.80
2023-02-25T15:14:51.629Z,6.90
2023-02-25T15:17:36.346Z,6.90
2023-02-25T15:20:26.661Z,6.90
2023-02-25T15:23:05.297Z,6.80
2023-02-25T15:26:14.056Z,6.80
2023-02-25T15:28:48.265Z,6.60
2023-02-25T15:31:29.852Z,6.60
2023-02-25T15:34:42.212Z,6.60
2023-02-25T15:37:24.355Z,6.50
2023-02-25T15:39:56.226Z,6.50
2023-02-25T15:42:50.515Z,6.50
2023-02-25T15:45:38.115Z,6.70
2023-02-25T15:48:38.813Z,6.80
2023-02-25T15:51:11.452Z,6.90
2023-02-25T15:53:48.628Z,6.90
2023-02-25T15:56:44.551Z,6.80
2023-02-25T15:59:13.114Z,6.60
2023-02-25T16:01:43.745Z,6.50
2023-02-25T16:04:45.223Z,6.30
2023-02-25T16:07:16.432Z,6.20
2023-02-25T16:09:50.234Z,6.30
2023-02-25T16:12:18.557Z,6.90
2023-02-25T16:14:47.421Z,7.90
2023-02-25T16:17:24.246Z,8.20
2023-02-25T16:19:55.663Z,8.20
2023-02-25T16:22:25.809Z,8.30
2023-02-25T16:24:56.579Z,8.10
2023-02-25T16:27:37.317Z,7.80
2023-02-25T16:30:14.129Z,7.30
2023-02-25T16:32:52.702Z,6.80
2023-02-25T16:35:28.359Z,6.30
2023-02-25T16:38:05.914Z,6.20
2023-02-25T16:40:37.752Z,6.20
2023-02-25T16:43:06.467Z,6.30
2023-02-25T16:45:38.333Z,6.30
2023-02-25T16:48:15.427Z,6.30
2023-02-25T16:50:46.917Z,6.20
2023-02-25T16:53:19.451Z,6.20
2023-02-25T16:55:48.389Z,6.00
2023-02-25T16:58:25.184Z,5.70
2023-02-25T17:00:54.784Z,5.60
2023-02-25T17:03:26.541Z,5.50
2023-02-25T17:06:02.508Z,5.40
2023-02-25T17:08:30.562Z,5.30
2023-02-25T17:11:00.693Z,5.10
2023-02-25T17:13:33.595Z,5.10
2023-02-25T17:16:03.977Z,5.10
2023-02-25T17:18:35.577Z,5.00
2023-02-25T17:21:06.270Z,4.90
2023-02-25T17:23:40.256Z,4.90
2023-02-25T17:26:09.642Z,4.80
2023-02-25T17:28:37.386Z,4.80
2023-02-25T17:31:09.256Z,4.70
2023-02-25T17:33:48.183Z,4.70
2023-02-25T17:36:18.966Z,4.50
2023-02-25T17:38:48.372Z,4.50
2023-02-25T17:41:17.907Z,4.50
2023-02-25T17:43:46.451Z,4.40
2023-02-25T17:46:30.436Z,4.40
2023-02-25T17:49:02.528Z,4.40
2023-02-25T17:51:33.698Z,4.30
2023-02-25T17:54:07.404Z,4.30
2023-02-25T17:56:36.812Z,4.30
2023-02-25T17:59:07.390Z,4.30
2023-02-25T18:01:47.899Z,4.30
2023-02-25T18:04:25.802Z,4.30
2023-02-25T18:06:55.284Z,4.30
2023-02-25T18:09:31.513Z,4.30
2023-02-25T18:12:01.054Z,4.30
2023-02-25T18:14:36.027Z,4.30
2023-02-25T18:17:13.797Z,4.30
2023-02-25T18:19:46.216Z,4.30
2023-02-25T18:22:33.944Z,4.30
2023-02-25T18:25:04.254Z,4.20
2023-02-25T18:27:37.396Z,4.20
2023-02-25T18:30:18.080Z,4.20
2023-02-25T18:32:46.495Z,4.20
2023-02-25T18:35:16.047Z,4.10
2023-02-25T18:37:45.603Z,4.10
2023-02-25T18:40:19.751Z,4.00
2023-02-25T18:42:47.568Z,4.00
2023-02-25T18:45:16.498Z,3.90
2023-02-25T18:47:44.541Z,4.00
2023-02-25T18:52:43.039Z,3.90
2023-02-25T18:55:17.709Z,3.80
2023-02-25T18:57:45.964Z,3.80
2023-02-25T19:00:15.373Z,3.80
2023-02-25T19:02:48.837Z,3.70
2023-02-25T19:05:17.099Z,3.70
2023-02-25T19:07:46.869Z,3.70
2023-02-25T19:10:17.983Z,3.70
2023-02-25T19:12:49.405Z,3.70
2023-02-25T19:15:20.225Z,3.70
2023-02-25T19:20:20.154Z,3.70
2023-02-25T19:22:51.941Z,3.60
2023-02-25T19:25:23.496Z,3.60
2023-02-25T19:27:52.703Z,3.60
2023-02-25T19:30:22.440Z,3.70
2023-02-25T19:32:50.472Z,3.60
2023-02-25T19:35:18.598Z,3.60
2023-02-25T19:37:46.606Z,3.50
2023-02-25T19:40:17.230Z,3.50
2023-02-25T19:42:45.652Z,3.50
2023-02-25T19:45:16.676Z,3.50
2023-02-25T19:47:44.687Z,3.50
2023-02-25T19:50:13.383Z,3.50
2023-02-25T19:52:41.173Z,3.50
2023-02-25T19:55:11.312Z,3.40
2023-02-25T19:57:40.705Z,3.40
2023-02-25T20:00:11.802Z,3.40
2023-02-25T20:02:39.594Z,2.90
2023-02-25T20:05:08.071Z,3.40
2023-02-25T20:07:36.302Z,3.40
2023-02-25T20:10:07.614Z,3.30
2023-02-25T20:15:05.544Z,3.30
2023-02-25T20:17:33.272Z,3.30
2023-02-25T20:20:01.549Z,3.30
2023-02-25T20:22:29.312Z,3.30
2023-02-25T20:24:57.043Z,3.30
2023-02-25T20:27:26.230Z,3.20
2023-02-25T20:29:55.205Z,3.20
2023-02-25T20:32:24.490Z,3.20
2023-02-25T20:34:52.497Z,3.10
2023-02-25T20:37:22.230Z,3.20
2023-02-25T20:39:53.304Z,3.20
2023-02-25T20:42:22.925Z,3.20
2023-02-25T20:44:52.848Z,3.10
2023-02-25T20:47:23.028Z,3.10
2023-02-25T20:49:53.142Z,3.10
2023-02-25T20:52:21.161Z,3.00
2023-02-25T20:54:49.777Z,2.00
2023-02-25T20:57:19.720Z,4.60
2023-02-25T20:59:48.318Z,3.10
2023-02-25T21:02:16.838Z,3.00
2023-02-25T21:04:45.350Z,3.00
2023-02-25T21:07:15.225Z,3.00
2023-02-25T21:09:43.040Z,3.00
2023-02-25T21:12:10.880Z,3.00
2023-02-25T21:14:38.642Z,3.00
2023-02-25T21:17:09.330Z,3.00
2023-02-25T21:19:38.484Z,3.00
2023-02-25T21:22:06.474Z,2.90
2023-02-25T21:24:36.618Z,2.90
2023-02-25T21:27:04.963Z,2.90
2023-02-25T21:29:33.254Z,2.90
2023-02-25T21:32:01.055Z,2.90
2023-02-25T21:34:29.031Z,2.90
2023-02-25T21:36:58.241Z,2.80
2023-02-25T21:39:26.796Z,2.80
2023-02-25T21:41:55.968Z,2.80
2023-02-25T21:44:23.774Z,2.80
2023-02-25T21:46:51.580Z,2.80
2023-02-25T21:49:19.380Z,2.80
2023-02-25T21:51:47.146Z,2.70
2023-02-25T21:54:15.414Z,2.80
2023-02-25T21:56:43.217Z,2.80
2023-02-25T21:59:12.520Z,2.80
2023-02-25T22:01:42.140Z,2.70
2023-02-25T22:04:11.045Z,2.70
2023-02-25T22:06:39.074Z,2.70
2023-02-25T22:09:07.292Z,2.60
2023-02-25T22:11:37.258Z,2.60
2023-02-25T22:14:06.709Z,2.70
2023-02-25T22:16:36.793Z,2.70
2023-02-25T22:19:04.732Z,2.70
2023-02-25T22:21:34.134Z,2.60
2023-02-25T22:24:03.669Z,2.60
2023-02-25T22:26:33.483Z,2.60
2023-02-25T22:29:03.825Z,2.60
2023-02-25T22:31:32.549Z,2.60
2023-02-25T22:34:02.209Z,2.70
2023-02-25T22:36:32.409Z,2.70
2023-02-25T22:39:00.151Z,2.70
2023-02-25T22:41:30.683Z,2.70
2023-02-25T22:43:59.203Z,2.70
2023-02-25T22:46:29.080Z,2.70
2023-02-25T22:48:57.285Z,2.70
2023-02-25T22:51:28.589Z,2.70
2023-02-25T22:53:58.285Z,2.70
2023-02-25T22:56:26.880Z,2.70
2023-02-25T22:58:56.061Z,2.70
2023-02-25T23:01:25.826Z,2.70
2023-02-25T23:06:34.181Z,2.60
2023-02-25T23:09:10.610Z,2.70
2023-02-25T23:11:41.227Z,2.70
2023-02-25T23:14:08.977Z,2.60
2023-02-25T23:16:40.346Z,2.70
2023-02-25T23:19:10.605Z,2.70
2023-02-25T23:21:39.431Z,2.70
2023-02-25T23:24:08.824Z,2.60
2023-02-25T23:26:41.879Z,2.60
2023-02-25T23:29:11.906Z,2.60
2023-02-25T23:31:44.216Z,2.60
2023-02-25T23:34:14.120Z,2.60
2023-02-25T23:36:44.006Z,2.60
2023-02-25T23:39:14.270Z,2.60
2023-02-25T23:44:13.572Z,2.60
2023-02-25T23:46:45.811Z,2.70
2023-02-25T23:49:17.949Z,2.60
2023-02-25T23:51:47.584Z,2.60
2023-02-25T23:54:20.666Z,2.60
2023-02-25T23:56:50.900Z,2.60
2023-02-25T23:59:18.732Z,2.60
