createdAt,value
2018-12-25T00:00:14.779Z,99.99
2018-12-25T00:01:14.659Z,99.99
2018-12-25T00:03:18.681Z,99.99
2018-12-25T00:04:18.571Z,99.99
2018-12-25T00:06:22.579Z,99.99
2018-12-25T00:07:22.560Z,99.99
2018-12-25T00:09:27.418Z,99.99
2018-12-25T00:10:27.330Z,99.99
2018-12-25T00:12:31.279Z,99.99
2018-12-25T00:13:31.239Z,99.99
2018-12-25T00:15:35.241Z,99.99
2018-12-25T00:16:35.150Z,99.99
2018-12-25T00:18:39.147Z,99.99
2018-12-25T00:19:39.048Z,99.99
2018-12-25T00:21:43.072Z,99.99
2018-12-25T00:22:42.960Z,99.99
2018-12-25T00:24:35.908Z,99.99
2018-12-25T00:25:35.798Z,99.99
2018-12-25T00:27:39.818Z,99.99
2018-12-25T00:28:39.788Z,99.99
2018-12-25T00:30:43.729Z,99.99
2018-12-25T00:31:43.628Z,99.99
2018-12-25T00:33:48.091Z,99.99
2018-12-25T00:34:48.138Z,99.99
2018-12-25T00:36:52.064Z,99.99
2018-12-25T00:37:51.958Z,99.99
2018-12-25T00:39:55.972Z,99.99
2018-12-25T00:40:55.867Z,99.99
2018-12-25T00:42:59.877Z,99.99
2018-12-25T00:43:59.778Z,99.99
2018-12-25T00:46:03.788Z,99.99
2018-12-25T00:47:03.788Z,99.99
2018-12-25T00:49:14.790Z,99.99
2018-12-25T00:50:07.680Z,99.99
2018-12-25T00:52:11.607Z,99.99
2018-12-25T00:53:11.511Z,99.99
2018-12-25T00:55:04.398Z,99.99
2018-12-25T00:56:04.371Z,99.99
2018-12-25T00:58:08.370Z,99.99
2018-12-25T00:59:08.268Z,99.99
2018-12-25T01:01:12.276Z,99.99
2018-12-25T01:02:12.180Z,99.99
2018-12-25T01:04:16.127Z,99.99
2018-12-25T01:05:16.087Z,99.99
2018-12-25T01:07:20.098Z,99.99
2018-12-25T01:08:19.997Z,99.99
2018-12-25T01:10:24.006Z,99.99
2018-12-25T01:11:23.979Z,99.99
2018-12-25T01:13:27.917Z,99.99
2018-12-25T01:14:27.818Z,99.99
2018-12-25T01:16:31.768Z,99.99
2018-12-25T01:17:31.739Z,99.99
2018-12-25T01:19:35.752Z,99.99
2018-12-25T01:20:35.643Z,99.99
2018-12-25T01:22:39.659Z,99.99
2018-12-25T01:23:39.558Z,99.99
2018-12-25T01:25:43.568Z,99.99
2018-12-25T01:26:43.457Z,99.99
2018-12-25T01:28:47.467Z,99.99
2018-12-25T01:29:47.380Z,99.99
2018-12-25T01:31:51.389Z,99.99
2018-12-25T01:32:51.348Z,99.99
2018-12-25T01:34:44.240Z,99.99
2018-12-25T01:35:44.161Z,99.99
2018-12-25T01:37:48.237Z,99.99
2018-12-25T01:38:48.150Z,99.99
2018-12-25T01:40:53.079Z,99.99
2018-12-25T01:41:52.967Z,99.99
2018-12-25T01:43:57.908Z,99.99
2018-12-25T01:44:57.809Z,99.99
2018-12-25T01:47:02.739Z,99.99
2018-12-25T01:48:02.638Z,99.99
2018-12-25T01:50:07.576Z,99.99
2018-12-25T01:51:07.469Z,99.99
2018-12-25T01:53:12.398Z,99.99
2018-12-25T01:54:12.305Z,99.99
2018-12-25T01:56:17.236Z,99.99
2018-12-25T01:57:17.129Z,99.99
2018-12-25T01:59:21.078Z,99.99
2018-12-25T02:00:21.039Z,99.99
2018-12-25T02:02:25.095Z,99.99
2018-12-25T02:03:24.960Z,99.99
2018-12-25T02:05:28.968Z,99.99
2018-12-25T02:06:28.866Z,99.99
2018-12-25T02:08:32.881Z,99.99
2018-12-25T02:09:32.768Z,99.99
2018-12-25T02:11:36.786Z,99.99
2018-12-25T02:12:36.679Z,99.99
2018-12-25T02:14:29.672Z,99.99
2018-12-25T02:15:29.597Z,99.99
2018-12-25T02:17:33.546Z,99.99
2018-12-25T02:18:33.462Z,99.99
2018-12-25T02:20:37.404Z,99.99
2018-12-25T02:21:37.349Z,99.99
2018-12-25T02:23:41.371Z,99.99
2018-12-25T02:24:41.266Z,99.99
2018-12-25T02:26:45.267Z,99.99
2018-12-25T02:27:45.177Z,99.99
2018-12-25T02:29:49.185Z,99.99
2018-12-25T02:30:49.099Z,99.99
2018-12-25T02:32:53.037Z,99.99
2018-12-25T02:33:53.006Z,99.99
2018-12-25T02:35:57.000Z,99.99
2018-12-25T02:36:56.984Z,99.99
2018-12-25T02:39:00.928Z,99.99
2018-12-25T02:40:00.826Z,99.99
2018-12-25T02:42:04.757Z,99.99
2018-12-25T02:43:04.727Z,99.99
2018-12-25T02:44:57.691Z,99.99
2018-12-25T02:45:57.576Z,99.99
2018-12-25T02:48:01.590Z,99.99
2018-12-25T02:49:01.487Z,99.99
2018-12-25T02:51:05.498Z,99.99
2018-12-25T02:52:05.397Z,99.99
2018-12-25T02:54:09.411Z,99.99
2018-12-25T02:55:09.377Z,99.99
2018-12-25T02:57:13.315Z,99.99
2018-12-25T02:58:13.217Z,99.99
2018-12-25T03:00:17.230Z,99.99
2018-12-25T03:01:17.126Z,99.99
2018-12-25T03:03:21.079Z,99.99
2018-12-25T03:04:21.036Z,99.99
2018-12-25T03:06:25.049Z,99.99
2018-12-25T03:07:24.947Z,99.99
2018-12-25T03:09:28.957Z,99.99
2018-12-25T03:10:28.856Z,99.99
2018-12-25T03:12:32.878Z,99.99
2018-12-25T03:13:32.765Z,99.99
2018-12-25T03:15:36.775Z,99.99
2018-12-25T03:16:36.676Z,99.99
2018-12-25T03:18:40.698Z,99.99
2018-12-25T03:19:40.658Z,99.99
2018-12-25T03:21:44.608Z,99.99
2018-12-25T03:22:44.499Z,99.99
2018-12-25T03:24:37.386Z,99.99
2018-12-25T03:25:37.359Z,99.99
2018-12-25T03:27:41.369Z,99.99
2018-12-25T03:28:41.255Z,99.99
2018-12-25T03:30:45.274Z,99.99
2018-12-25T03:31:45.167Z,99.99
2018-12-25T03:33:49.183Z,99.99
2018-12-25T03:34:49.076Z,99.99
2018-12-25T03:36:53.052Z,99.99
2018-12-25T03:37:53.057Z,99.99
2018-12-25T03:39:57.009Z,99.99
2018-12-25T03:40:56.896Z,99.99
2018-12-25T03:43:00.917Z,99.99
2018-12-25T03:44:00.823Z,99.99
2018-12-25T03:46:04.759Z,99.99
2018-12-25T03:47:04.790Z,99.99
2018-12-25T03:49:08.728Z,99.99
2018-12-25T03:50:10.807Z,99.99
2018-12-25T03:52:13.507Z,99.99
2018-12-25T03:53:13.480Z,99.99
2018-12-25T03:55:18.401Z,99.99
2018-12-25T03:56:18.302Z,99.99
2018-12-25T03:58:23.227Z,99.99
2018-12-25T03:59:23.119Z,99.99
2018-12-25T04:01:28.058Z,99.99
2018-12-25T04:02:27.957Z,99.99
2018-12-25T04:04:20.911Z,99.99
2018-12-25T04:05:20.807Z,99.99
2018-12-25T04:07:25.738Z,99.99
2018-12-25T04:08:25.637Z,99.99
2018-12-25T04:10:29.658Z,99.99
2018-12-25T04:11:29.547Z,99.99
2018-12-25T04:13:34.069Z,99.99
2018-12-25T04:14:33.966Z,99.99
2018-12-25T04:16:38.001Z,99.99
2018-12-25T04:17:37.888Z,99.99
2018-12-25T04:19:41.910Z,99.99
2018-12-25T04:20:41.788Z,99.99
2018-12-25T04:22:46.720Z,99.99
2018-12-25T04:23:46.631Z,99.99
2018-12-25T04:25:50.639Z,99.99
2018-12-25T04:26:50.535Z,99.99
2018-12-25T04:28:54.536Z,99.99
2018-12-25T04:29:54.436Z,99.99
2018-12-25T04:31:58.445Z,99.99
2018-12-25T04:32:58.360Z,99.99
2018-12-25T04:34:51.295Z,99.99
2018-12-25T04:35:51.298Z,99.99
2018-12-25T04:37:55.209Z,99.99
2018-12-25T04:38:55.107Z,99.99
2018-12-25T04:40:59.115Z,99.99
2018-12-25T04:41:59.019Z,99.99
2018-12-25T04:44:03.038Z,99.99
2018-12-25T04:45:02.926Z,99.99
2018-12-25T04:47:06.888Z,99.99
2018-12-25T04:48:06.908Z,99.99
2018-12-25T04:50:10.859Z,99.99
2018-12-25T04:51:10.745Z,99.99
2018-12-25T04:53:14.767Z,99.99
2018-12-25T04:54:14.658Z,99.99
2018-12-25T04:56:25.836Z,99.99
2018-12-25T04:57:18.618Z,99.99
2018-12-25T04:59:22.667Z,99.99
2018-12-25T05:00:22.627Z,99.99
2018-12-25T05:02:26.579Z,99.99
2018-12-25T05:03:26.466Z,99.99
2018-12-25T05:05:31.338Z,99.99
2018-12-25T05:06:31.309Z,99.99
2018-12-25T05:08:35.317Z,99.99
2018-12-25T05:09:35.241Z,99.99
2018-12-25T05:11:39.227Z,99.99
2018-12-25T05:12:39.129Z,99.99
2018-12-25T05:14:32.075Z,99.99
2018-12-25T05:15:31.978Z,99.99
2018-12-25T05:17:35.926Z,99.99
2018-12-25T05:18:35.886Z,99.99
2018-12-25T05:20:39.897Z,99.99
2018-12-25T05:21:39.877Z,99.99
2018-12-25T05:23:43.806Z,99.99
2018-12-25T05:24:43.708Z,99.99
2018-12-25T05:26:47.716Z,99.99
2018-12-25T05:27:47.619Z,99.99
2018-12-25T05:29:51.567Z,99.99
2018-12-25T05:30:51.598Z,99.99
2018-12-25T05:31:51.495Z,99.99
2018-12-25T05:32:51.468Z,99.99
2018-12-25T05:33:51.519Z,99.99
2018-12-25T05:34:51.406Z,99.99
2018-12-25T05:35:51.417Z,99.99
2018-12-25T05:36:51.347Z,99.99
2018-12-25T05:37:51.316Z,99.99
2018-12-25T05:38:51.335Z,99.99
2018-12-25T05:39:51.260Z,99.99
2018-12-25T05:40:51.258Z,99.99
2018-12-25T05:41:51.200Z,99.99
2018-12-25T05:42:51.166Z,99.99
2018-12-25T05:43:51.147Z,99.99
2018-12-25T05:44:51.171Z,99.99
2018-12-25T05:45:51.076Z,99.99
2018-12-25T05:46:51.092Z,99.99
2018-12-25T05:47:51.017Z,99.99
2018-12-25T05:48:50.990Z,99.99
2018-12-25T05:49:50.999Z,99.99
2018-12-25T05:50:50.927Z,99.99
2018-12-25T05:51:51.007Z,99.99
2018-12-25T05:52:50.867Z,99.99
2018-12-25T05:53:50.837Z,99.99
2018-12-25T05:54:50.829Z,99.99
2018-12-25T05:55:50.778Z,99.99
2018-12-25T05:56:50.838Z,99.99
2018-12-25T05:57:50.715Z,99.99
2018-12-25T05:58:50.688Z,99.99
2018-12-25T05:59:50.687Z,99.99
2018-12-25T06:00:50.681Z,99.99
2018-12-25T06:01:50.598Z,99.99
2018-12-25T06:02:50.670Z,99.99
2018-12-25T06:03:50.535Z,99.99
2018-12-25T06:04:50.578Z,99.99
2018-12-25T06:05:50.483Z,99.99
2018-12-25T06:06:50.486Z,99.99
2018-12-25T06:07:50.416Z,99.99
2018-12-25T06:08:50.494Z,99.99
2018-12-25T06:09:51.427Z,99.99
2018-12-25T06:10:50.395Z,99.99
2018-12-25T06:11:50.316Z,99.99
2018-12-25T06:12:50.282Z,99.99
2018-12-25T06:13:50.325Z,99.99
2018-12-25T06:14:50.234Z,99.99
2018-12-25T06:15:50.175Z,99.99
2018-12-25T06:16:50.248Z,99.99
2018-12-25T06:17:50.116Z,99.99
2018-12-25T06:18:51.176Z,99.99
2018-12-25T06:19:50.057Z,99.99
2018-12-25T06:20:55.095Z,99.99
2018-12-25T06:21:50.008Z,99.99
2018-12-25T06:22:50.075Z,99.99
2018-12-25T06:23:49.935Z,99.99
2018-12-25T06:24:49.998Z,99.99
2018-12-25T06:25:49.878Z,99.99
2018-12-25T06:26:49.898Z,99.99
2018-12-25T06:27:49.832Z,99.99
2018-12-25T06:28:49.806Z,99.99
2018-12-25T06:29:49.761Z,99.99
2018-12-25T06:30:49.740Z,99.99
2018-12-25T06:31:49.700Z,99.99
2018-12-25T06:32:49.726Z,99.99
2018-12-25T06:33:49.635Z,99.99
2018-12-25T06:34:49.650Z,99.99
2018-12-25T06:35:49.580Z,99.99
2018-12-25T06:36:49.657Z,99.99
2018-12-25T06:37:49.517Z,99.99
2018-12-25T06:38:49.567Z,99.99
2018-12-25T06:39:49.459Z,99.99
2018-12-25T06:40:49.475Z,99.99
2018-12-25T06:41:49.395Z,99.99
2018-12-25T06:42:49.388Z,99.99
2018-12-25T06:43:49.337Z,99.99
2018-12-25T06:44:49.396Z,99.99
2018-12-25T06:45:49.278Z,99.99
2018-12-25T06:46:49.246Z,99.99
2018-12-25T06:47:49.315Z,99.99
2018-12-25T06:48:49.186Z,99.99
2018-12-25T06:49:49.225Z,99.99
2018-12-25T06:50:49.125Z,99.99
2018-12-25T06:51:49.096Z,99.99
2018-12-25T06:52:49.072Z,99.99
2018-12-25T06:53:49.148Z,99.99
2018-12-25T06:54:49.007Z,99.99
2018-12-25T06:55:49.058Z,99.99
2018-12-25T06:56:48.953Z,99.99
2018-12-25T06:57:48.965Z,99.99
2018-12-25T06:58:48.886Z,99.99
2018-12-25T06:59:48.878Z,99.99
2018-12-25T07:00:48.826Z,99.99
2018-12-25T07:01:48.889Z,99.99
2018-12-25T07:02:48.777Z,99.99
2018-12-25T07:03:48.807Z,99.99
2018-12-25T07:04:48.707Z,99.99
2018-12-25T07:05:48.707Z,99.99
2018-12-25T07:06:50.544Z,99.99
2018-12-25T07:07:48.615Z,99.99
2018-12-25T07:08:48.598Z,99.99
2018-12-25T07:09:48.624Z,99.99
2018-12-25T07:10:48.525Z,99.99
2018-12-25T07:11:48.585Z,99.99
2018-12-25T07:12:48.470Z,99.99
2018-12-25T07:13:48.435Z,99.99
2018-12-25T07:14:48.456Z,99.99
2018-12-25T07:15:48.376Z,99.99
2018-12-25T07:16:48.364Z,99.99
2018-12-25T07:17:48.325Z,99.99
2018-12-25T07:18:48.285Z,99.99
2018-12-25T07:19:49.311Z,99.99
2018-12-25T07:20:48.227Z,99.99
2018-12-25T07:21:48.297Z,99.99
2018-12-25T07:22:48.167Z,99.99
2018-12-25T07:23:48.138Z,99.99
2018-12-25T07:24:48.122Z,99.99
2018-12-25T07:25:48.138Z,99.99
2018-12-25T07:26:48.051Z,99.99
2018-12-25T07:27:48.024Z,99.99
2018-12-25T07:28:47.985Z,99.99
2018-12-25T07:29:48.036Z,99.99
2018-12-25T07:30:47.926Z,99.99
2018-12-25T07:31:47.954Z,99.99
2018-12-25T07:32:47.871Z,99.99
2018-12-25T07:33:47.857Z,99.99
2018-12-25T07:34:47.804Z,99.99
2018-12-25T07:35:47.876Z,99.99
2018-12-25T07:36:47.745Z,99.99
2018-12-25T07:37:47.785Z,99.99
2018-12-25T07:38:47.674Z,99.99
2018-12-25T07:39:47.655Z,99.99
2018-12-25T07:40:47.695Z,99.99
2018-12-25T07:41:47.596Z,99.99
2018-12-25T07:42:47.604Z,99.99
2018-12-25T07:43:47.545Z,99.99
2018-12-25T07:44:47.505Z,99.99
2018-12-25T07:45:47.466Z,99.99
2018-12-25T07:46:47.534Z,99.99
2018-12-25T07:47:47.417Z,99.99
2018-12-25T07:48:47.444Z,99.99
2018-12-25T07:49:47.345Z,99.99
2018-12-25T07:50:47.366Z,99.99
2018-12-25T07:51:47.286Z,99.99
2018-12-25T07:52:47.366Z,99.99
2018-12-25T07:53:47.228Z,99.99
2018-12-25T07:54:47.312Z,99.99
2018-12-25T07:55:47.175Z,99.99
2018-12-25T07:56:47.145Z,99.99
2018-12-25T07:57:47.185Z,99.99
2018-12-25T07:58:47.075Z,99.99
2018-12-25T07:59:47.115Z,99.99
2018-12-25T08:00:47.105Z,99.99
2018-12-25T08:01:46.984Z,99.99
2018-12-25T08:02:47.016Z,99.99
2018-12-25T08:03:46.927Z,99.99
2018-12-25T08:04:46.928Z,99.99
2018-12-25T08:05:46.866Z,99.99
2018-12-25T08:06:46.938Z,99.99
2018-12-25T08:07:46.804Z,99.99
2018-12-25T08:08:46.858Z,99.99
2018-12-25T08:09:46.746Z,99.99
2018-12-25T08:10:46.760Z,99.99
2018-12-25T08:11:46.685Z,99.99
2018-12-25T08:12:46.677Z,99.99
2018-12-25T08:13:46.638Z,99.99
2018-12-25T08:14:46.686Z,99.99
2018-12-25T08:15:46.565Z,99.99
2018-12-25T08:16:46.547Z,99.99
2018-12-25T08:17:46.506Z,99.99
2018-12-25T08:18:46.506Z,99.99
2018-12-25T08:19:46.462Z,99.99
2018-12-25T08:20:46.516Z,99.99
2018-12-25T08:21:46.442Z,99.99
2018-12-25T08:22:46.426Z,99.99
2018-12-25T08:23:46.326Z,99.99
2018-12-25T08:24:46.338Z,99.99
2018-12-25T08:25:46.297Z,99.99
2018-12-25T08:26:46.253Z,99.99
2018-12-25T08:27:46.205Z,99.99
2018-12-25T08:28:46.258Z,99.99
2018-12-25T08:29:46.134Z,99.99
2018-12-25T08:30:46.166Z,99.99
2018-12-25T08:31:46.089Z,99.99
2018-12-25T08:32:46.139Z,99.99
2018-12-25T08:33:46.017Z,99.99
2018-12-25T08:34:46.110Z,99.99
2018-12-25T08:35:45.966Z,99.99
2018-12-25T08:36:46.017Z,99.99
2018-12-25T08:37:46.005Z,99.99
2018-12-25T08:38:45.907Z,99.99
2018-12-25T08:39:45.988Z,99.99
2018-12-25T08:40:45.807Z,99.99
2018-12-25T08:41:45.894Z,99.99
2018-12-25T08:42:45.746Z,99.99
2018-12-25T08:43:45.715Z,99.99
2018-12-25T08:44:45.822Z,99.99
2018-12-25T08:45:45.656Z,99.99
2018-12-25T08:46:45.738Z,99.99
2018-12-25T08:47:45.596Z,99.99
2018-12-25T08:48:45.577Z,99.99
2018-12-25T08:49:45.648Z,99.99
2018-12-25T08:50:45.508Z,99.99
2018-12-25T08:51:45.657Z,99.99
2018-12-25T08:52:45.448Z,99.99
2018-12-25T08:53:45.426Z,99.99
2018-12-25T08:54:45.386Z,99.99
2018-12-25T08:55:47.291Z,99.99
2018-12-25T08:56:45.325Z,99.99
2018-12-25T08:57:45.396Z,99.99
2018-12-25T08:58:45.265Z,99.99
2018-12-25T08:59:45.246Z,99.99
2018-12-25T09:00:45.306Z,99.99
2018-12-25T09:01:45.188Z,99.99
2018-12-25T09:02:45.328Z,99.99
2018-12-25T09:03:45.105Z,99.99
2018-12-25T09:04:45.097Z,99.99
2018-12-25T09:05:45.247Z,99.99
2018-12-25T09:06:45.031Z,99.99
2018-12-25T09:07:45.154Z,99.99
2018-12-25T09:08:44.956Z,99.99
2018-12-25T09:09:44.927Z,99.99
2018-12-25T09:10:44.896Z,99.99
2018-12-25T09:11:44.976Z,99.99
2018-12-25T09:12:44.850Z,99.99
2018-12-25T09:13:44.998Z,99.99
2018-12-25T09:14:44.765Z,99.99
2018-12-25T09:15:44.808Z,99.99
2018-12-25T09:16:44.721Z,99.99
2018-12-25T09:17:44.818Z,99.99
2018-12-25T09:18:44.659Z,99.99
2018-12-25T09:19:44.830Z,99.99
2018-12-25T09:20:44.595Z,99.99
2018-12-25T09:21:46.403Z,99.99
2018-12-25T09:22:44.535Z,99.99
2018-12-25T09:23:44.656Z,99.99
2018-12-25T09:24:44.476Z,99.99
2018-12-25T09:25:44.446Z,99.99
2018-12-25T09:26:44.415Z,99.99
2018-12-25T09:27:44.575Z,99.99
2018-12-25T09:28:44.358Z,99.99
2018-12-25T09:29:44.496Z,99.99
2018-12-25T09:30:44.297Z,99.99
2018-12-25T09:31:44.407Z,99.99
2018-12-25T09:32:44.227Z,99.99
2018-12-25T09:33:44.415Z,99.99
2018-12-25T09:34:44.177Z,99.99
2018-12-25T09:35:44.337Z,99.99
2018-12-25T09:36:44.118Z,99.99
2018-12-25T09:37:44.239Z,99.99
2018-12-25T09:38:44.068Z,99.99
2018-12-25T09:39:44.047Z,99.99
2018-12-25T09:40:43.995Z,99.99
2018-12-25T09:41:43.967Z,99.99
2018-12-25T09:42:44.076Z,99.99
2018-12-25T09:43:43.905Z,99.99
2018-12-25T09:44:43.986Z,99.99
2018-12-25T09:45:43.846Z,99.99
2018-12-25T09:46:43.815Z,99.99
2018-12-25T09:47:43.788Z,99.99
2018-12-25T09:48:43.818Z,99.99
2018-12-25T09:49:43.724Z,99.99
2018-12-25T09:50:43.816Z,99.99
2018-12-25T09:51:43.669Z,99.99
2018-12-25T09:52:43.735Z,99.99
2018-12-25T09:53:43.608Z,99.99
2018-12-25T09:54:43.648Z,99.99
2018-12-25T09:55:43.544Z,99.99
2018-12-25T09:56:43.557Z,99.99
2018-12-25T09:57:43.575Z,99.99
2018-12-25T09:58:43.455Z,99.99
2018-12-25T09:59:43.476Z,99.99
2018-12-25T10:00:43.396Z,99.99
2018-12-25T10:01:43.485Z,99.99
2018-12-25T10:02:43.396Z,99.99
2018-12-25T10:03:43.306Z,99.99
2018-12-25T10:04:43.429Z,99.99
2018-12-25T10:05:43.246Z,99.99
2018-12-25T10:06:43.329Z,99.99
2018-12-25T10:07:43.197Z,99.99
2018-12-25T10:08:43.224Z,99.99
2018-12-25T10:09:43.134Z,99.99
2018-12-25T10:10:43.259Z,99.99
2018-12-25T10:11:44.575Z,99.99
2018-12-25T10:12:43.158Z,99.99
2018-12-25T10:13:43.104Z,99.99
2018-12-25T10:14:43.068Z,99.99
2018-12-25T10:15:42.968Z,99.99
2018-12-25T10:16:42.987Z,99.99
2018-12-25T10:17:42.907Z,99.99
2018-12-25T10:18:42.855Z,99.99
2018-12-25T10:19:42.837Z,99.99
2018-12-25T10:20:42.867Z,99.99
2018-12-25T10:21:42.793Z,99.99
2018-12-25T10:22:42.817Z,99.99
2018-12-25T10:23:42.707Z,99.99
2018-12-25T10:24:42.848Z,99.99
2018-12-25T10:25:42.656Z,99.99
2018-12-25T10:26:42.761Z,99.99
2018-12-25T10:27:42.600Z,99.99
2018-12-25T10:28:42.656Z,99.99
2018-12-25T10:29:42.538Z,99.99
2018-12-25T10:30:42.627Z,99.99
2018-12-25T10:31:42.477Z,99.99
2018-12-25T10:32:42.536Z,99.99
2018-12-25T10:33:42.416Z,99.99
2018-12-25T10:34:42.415Z,99.99
2018-12-25T10:35:42.365Z,99.99
2018-12-25T10:36:42.371Z,99.99
2018-12-25T10:37:42.295Z,99.99
2018-12-25T10:38:42.427Z,99.99
2018-12-25T10:39:42.431Z,99.99
2018-12-25T10:40:42.216Z,99.99
2018-12-25T10:41:42.337Z,99.99
2018-12-25T10:42:42.158Z,99.99
2018-12-25T10:43:42.247Z,99.99
2018-12-25T10:44:42.099Z,99.99
2018-12-25T10:45:42.181Z,99.99
2018-12-25T10:46:42.073Z,99.99
2018-12-25T10:47:42.176Z,99.99
2018-12-25T10:48:41.991Z,99.99
2018-12-25T10:49:42.091Z,99.99
2018-12-25T10:50:42.096Z,99.99
2018-12-25T10:51:41.903Z,99.99
2018-12-25T10:52:42.015Z,98.55
2018-12-25T10:53:41.837Z,98.60
2018-12-25T10:54:41.917Z,98.03
2018-12-25T10:55:41.925Z,96.31
2018-12-25T10:56:41.756Z,95.22
2018-12-25T10:57:41.767Z,92.80
2018-12-25T10:58:41.708Z,92.99
2018-12-25T10:59:41.777Z,94.70
2018-12-25T11:00:41.657Z,95.03
2018-12-25T11:01:49.209Z,95.51
2018-12-25T11:03:45.880Z,96.74
2018-12-25T11:04:45.663Z,98.55
2018-12-25T11:06:49.756Z,99.59
2018-12-25T11:07:49.857Z,98.88
2018-12-25T11:09:53.735Z,99.44
2018-12-25T11:10:53.875Z,99.35
2018-12-25T11:12:57.916Z,99.99
2018-12-25T11:13:57.715Z,99.99
2018-12-25T11:16:01.939Z,99.99
2018-12-25T11:17:01.907Z,99.99
2018-12-25T11:19:05.964Z,99.64
2018-12-25T11:20:11.438Z,99.73
2018-12-25T11:22:09.806Z,99.99
2018-12-25T11:23:09.755Z,99.58
2018-12-25T11:25:02.744Z,99.99
2018-12-25T11:26:02.717Z,99.99
2018-12-25T11:28:06.934Z,99.99
2018-12-25T11:29:06.727Z,99.99
2018-12-25T11:31:10.949Z,98.88
2018-12-25T11:32:10.745Z,97.74
2018-12-25T11:34:14.975Z,98.12
2018-12-25T11:35:14.754Z,96.50
2018-12-25T11:37:18.998Z,94.93
2018-12-25T11:38:18.945Z,91.22
2018-12-25T11:40:12.140Z,89.00
2018-12-25T11:41:11.942Z,90.00
2018-12-25T11:43:16.048Z,91.13
2018-12-25T11:44:15.946Z,91.71
2018-12-25T11:46:20.165Z,92.08
2018-12-25T11:47:19.983Z,91.94
2018-12-25T11:49:24.015Z,89.61
2018-12-25T11:50:24.045Z,87.80
2018-12-25T11:52:28.505Z,86.61
2018-12-25T11:53:28.003Z,87.13
2018-12-25T11:55:32.107Z,87.70
2018-12-25T11:56:32.015Z,84.22
2018-12-25T11:58:36.229Z,79.59
2018-12-25T11:59:36.209Z,78.35
2018-12-25T12:01:40.257Z,76.92
2018-12-25T12:02:40.156Z,77.78
2018-12-25T12:04:33.199Z,77.40
2018-12-25T12:05:33.106Z,77.44
2018-12-25T12:07:37.215Z,76.12
2018-12-25T12:08:37.115Z,76.12
2018-12-25T12:10:41.176Z,77.70
2018-12-25T12:11:41.207Z,78.03
2018-12-25T12:13:45.236Z,77.42
2018-12-25T12:14:45.157Z,78.99
2018-12-25T12:16:49.267Z,81.18
2018-12-25T12:17:49.167Z,81.47
2018-12-25T12:19:53.289Z,83.18
2018-12-25T12:20:53.245Z,84.61
2018-12-25T12:22:57.796Z,82.61
2018-12-25T12:23:57.715Z,81.85
2018-12-25T12:26:01.756Z,82.51
2018-12-25T12:27:01.725Z,83.42
2018-12-25T12:29:05.823Z,84.47
2018-12-25T12:30:05.736Z,84.47
2018-12-25T12:32:09.845Z,85.28
2018-12-25T12:33:09.765Z,85.71
2018-12-25T12:35:02.695Z,85.57
2018-12-25T12:36:02.615Z,85.57
2018-12-25T12:38:06.719Z,87.47
2018-12-25T12:39:06.625Z,87.95
2018-12-25T12:41:10.665Z,89.85
2018-12-25T12:42:10.626Z,90.42
2018-12-25T12:44:14.636Z,89.90
2018-12-25T12:45:14.545Z,90.56
2018-12-25T12:47:18.486Z,91.89
2018-12-25T12:48:18.455Z,90.47
2018-12-25T12:50:22.464Z,90.56
2018-12-25T12:51:22.386Z,90.75
2018-12-25T12:53:26.374Z,92.18
2018-12-25T12:54:26.295Z,91.33
2018-12-25T12:56:30.306Z,91.13
2018-12-25T12:57:30.205Z,90.47
2018-12-25T12:59:34.208Z,91.42
2018-12-25T13:00:34.111Z,92.27
2018-12-25T13:02:38.124Z,92.99
2018-12-25T13:03:38.025Z,92.90
2018-12-25T13:05:42.034Z,92.42
2018-12-25T13:06:41.923Z,92.61
2018-12-25T13:08:45.884Z,92.42
2018-12-25T13:09:45.939Z,92.61
2018-12-25T13:11:49.853Z,91.89
2018-12-25T13:12:49.754Z,92.75
2018-12-25T13:14:42.704Z,92.23
2018-12-25T13:15:42.611Z,91.47
2018-12-25T13:17:46.639Z,91.71
2018-12-25T13:18:46.587Z,91.42
2018-12-25T13:20:50.635Z,90.47
2018-12-25T13:21:50.436Z,89.80
2018-12-25T13:23:54.377Z,90.80
2018-12-25T13:24:54.345Z,89.32
2018-12-25T13:26:58.563Z,87.09
2018-12-25T13:27:58.358Z,86.71
2018-12-25T13:30:02.391Z,88.42
2018-12-25T13:31:02.274Z,87.76
2018-12-25T13:33:06.284Z,86.80
2018-12-25T13:34:06.218Z,87.19
2018-12-25T13:36:10.305Z,88.04
2018-12-25T13:37:10.205Z,87.95
2018-12-25T13:39:14.215Z,87.76
2018-12-25T13:40:14.175Z,87.19
2018-12-25T13:42:18.224Z,87.99
2018-12-25T13:43:18.125Z,86.76
2018-12-25T13:45:22.075Z,85.66
2018-12-25T13:46:22.107Z,85.86
2018-12-25T13:48:26.154Z,86.61
2018-12-25T13:49:26.066Z,87.09
2018-12-25T13:51:30.175Z,86.09
2018-12-25T13:52:30.065Z,85.33
2018-12-25T13:54:23.128Z,85.80
2018-12-25T13:55:23.025Z,84.66
2018-12-25T13:57:27.079Z,85.04
2018-12-25T13:58:26.936Z,85.04
2018-12-25T14:00:30.949Z,85.24
2018-12-25T14:01:30.846Z,84.85
2018-12-25T14:03:34.869Z,85.47
2018-12-25T14:04:34.765Z,85.19
2018-12-25T14:05:34.850Z,84.81
2018-12-25T14:06:34.726Z,85.00
2018-12-25T14:07:34.688Z,85.66
2018-12-25T14:08:34.760Z,85.72
2018-12-25T14:09:34.639Z,86.57
2018-12-25T14:10:34.673Z,86.57
2018-12-25T14:11:34.677Z,86.76
2018-12-25T14:12:34.560Z,86.76
2018-12-25T14:13:34.588Z,87.90
2018-12-25T14:14:34.506Z,88.38
2018-12-25T14:15:34.505Z,88.05
2018-12-25T14:16:34.457Z,88.62
2018-12-25T14:17:35.438Z,88.81
2018-12-25T14:18:34.409Z,90.23
2018-12-25T14:19:34.426Z,90.42
2018-12-25T14:20:34.346Z,90.05
2018-12-25T14:21:34.336Z,91.09
2018-12-25T14:22:34.296Z,91.47
2018-12-25T14:23:34.357Z,91.66
2018-12-25T14:24:34.246Z,91.47
2018-12-25T14:25:34.265Z,91.19
2018-12-25T14:26:34.188Z,91.66
2018-12-25T14:27:34.156Z,91.94
2018-12-25T14:28:34.184Z,91.94
2018-12-25T14:29:34.107Z,92.51
2018-12-25T14:30:34.107Z,93.08
2018-12-25T14:31:34.046Z,93.46
2018-12-25T14:32:34.026Z,93.27
2018-12-25T14:33:34.015Z,93.27
2018-12-25T14:34:33.964Z,92.94
2018-12-25T14:35:34.024Z,93.04
2018-12-25T14:36:33.927Z,93.04
2018-12-25T14:37:33.934Z,93.89
2018-12-25T14:38:33.854Z,94.74
2018-12-25T14:39:33.857Z,94.84
2018-12-25T14:40:33.805Z,94.18
2018-12-25T14:41:33.865Z,93.99
2018-12-25T14:42:33.786Z,93.99
2018-12-25T14:43:33.718Z,93.70
2018-12-25T14:44:33.786Z,94.65
2018-12-25T14:45:33.678Z,94.56
2018-12-25T14:46:33.696Z,94.56
2018-12-25T14:47:33.606Z,95.03
2018-12-25T14:48:33.608Z,94.74
2018-12-25T14:49:33.554Z,94.65
2018-12-25T14:50:33.626Z,94.74
2018-12-25T14:51:33.495Z,94.84
2018-12-25T14:52:33.536Z,95.41
2018-12-25T14:53:33.436Z,95.89
2018-12-25T14:54:33.466Z,95.89
2018-12-25T14:55:33.399Z,95.98
2018-12-25T14:56:33.467Z,95.41
2018-12-25T14:57:33.327Z,96.08
2018-12-25T14:58:33.295Z,96.26
2018-12-25T14:59:33.387Z,96.17
2018-12-25T15:00:33.245Z,96.64
2018-12-25T15:01:33.335Z,96.55
2018-12-25T15:02:33.187Z,96.64
2018-12-25T15:03:33.164Z,96.36
2018-12-25T15:04:33.136Z,97.02
2018-12-25T15:05:33.220Z,96.74
2018-12-25T15:06:33.077Z,97.22
2018-12-25T15:07:33.137Z,97.12
2018-12-25T15:08:33.033Z,97.50
2018-12-25T15:09:32.986Z,97.88
2018-12-25T15:10:33.055Z,98.16
2018-12-25T15:11:32.945Z,98.07
2018-12-25T15:12:32.966Z,97.69
2018-12-25T15:13:32.876Z,98.45
2018-12-25T15:14:32.845Z,98.64
2018-12-25T15:15:32.887Z,98.83
2018-12-25T15:16:32.795Z,99.11
2018-12-25T15:17:32.800Z,98.92
2018-12-25T15:18:32.730Z,99.40
2018-12-25T15:19:32.705Z,99.49
2018-12-25T15:20:32.674Z,99.58
2018-12-25T15:21:32.717Z,99.97
2018-12-25T15:22:32.615Z,99.68
2018-12-25T15:23:32.665Z,99.63
2018-12-25T15:24:32.569Z,99.77
2018-12-25T15:25:33.565Z,99.99
2018-12-25T15:26:32.505Z,99.99
2018-12-25T15:27:32.571Z,99.99
2018-12-25T15:28:32.458Z,99.99
2018-12-25T15:29:32.467Z,99.99
2018-12-25T15:30:32.398Z,99.99
2018-12-25T15:31:32.382Z,99.99
2018-12-25T15:32:32.338Z,99.63
2018-12-25T15:33:32.399Z,99.99
2018-12-25T15:34:32.288Z,99.99
2018-12-25T15:35:32.257Z,99.99
2018-12-25T15:36:32.316Z,99.99
2018-12-25T15:37:32.197Z,99.99
2018-12-25T15:38:32.229Z,99.99
2018-12-25T15:39:32.139Z,99.99
2018-12-25T15:40:32.112Z,99.99
2018-12-25T15:41:32.075Z,99.99
2018-12-25T15:42:32.151Z,99.99
2018-12-25T15:43:32.018Z,99.99
2018-12-25T15:44:32.061Z,99.99
2018-12-25T15:45:31.957Z,99.99
2018-12-25T15:46:31.976Z,99.99
2018-12-25T15:47:31.895Z,99.99
2018-12-25T15:48:31.987Z,99.99