createdAt,value
2023-02-17T00:02:00.733Z,0.40
2023-02-17T00:05:08.131Z,0.68
2023-02-17T00:08:13.876Z,0.57
2023-02-17T00:11:20.725Z,0.40
2023-02-17T00:14:27.334Z,0.43
2023-02-17T00:17:33.314Z,0.61
2023-02-17T00:20:40.137Z,0.60
2023-02-17T00:23:46.580Z,0.38
2023-02-17T00:26:45.672Z,0.63
2023-02-17T00:29:38.841Z,0.53
2023-02-17T00:32:44.075Z,0.14
2023-02-17T00:35:55.552Z,0.14
2023-02-17T00:39:01.406Z,0.29
2023-02-17T00:42:06.599Z,0.08
2023-02-17T00:45:12.165Z,0.01
2023-02-17T00:48:19.482Z,-0.01
2023-02-17T00:51:25.257Z,-0.01
2023-02-17T00:54:30.608Z,-0.07
2023-02-17T00:57:38.814Z,-0.10
2023-02-17T01:00:43.722Z,-0.11
2023-02-17T01:03:49.388Z,-0.16
2023-02-17T01:06:55.283Z,-0.11
2023-02-17T01:10:02.857Z,-0.19
2023-02-17T01:13:08.887Z,-0.12
2023-02-17T01:16:14.501Z,-0.18
2023-02-17T01:19:22.257Z,-0.08
2023-02-17T01:22:28.493Z,-0.28
2023-02-17T01:25:35.172Z,-0.29
2023-02-17T01:28:42.655Z,-0.20
2023-02-17T01:31:48.069Z,-0.44
2023-02-17T01:34:55.405Z,-0.46
2023-02-17T01:38:00.898Z,-0.18
2023-02-17T01:41:07.016Z,-0.17
2023-02-17T01:44:36.315Z,-0.38
2023-02-17T01:47:43.328Z,-0.42
2023-02-17T01:50:54.528Z,-0.59
2023-02-17T01:53:58.473Z,-0.63
2023-02-17T01:57:04.659Z,-0.41
2023-02-17T02:00:10.555Z,-0.26
2023-02-17T02:03:16.249Z,-0.45
2023-02-17T02:06:29.585Z,-0.68
2023-02-17T02:09:47.138Z,-0.69
2023-02-17T02:12:49.289Z,-0.66
2023-02-17T02:15:46.195Z,-0.61
2023-02-17T02:19:30.351Z,-0.53
2023-02-17T02:22:54.850Z,-0.06
2023-02-17T02:26:17.824Z,0.04
2023-02-17T02:29:50.305Z,0.09
2023-02-17T02:33:07.189Z,0.13
2023-02-17T02:36:46.599Z,-0.13
2023-02-17T02:39:55.019Z,0.10
2023-02-17T02:43:03.126Z,0.02
2023-02-17T02:46:09.741Z,0.02
2023-02-17T02:49:15.979Z,0.04
2023-02-17T02:52:31.542Z,0.00
2023-02-17T02:55:58.359Z,0.02
2023-02-17T02:59:37.067Z,0.11
2023-02-17T03:02:58.297Z,0.03
2023-02-17T03:06:35.078Z,0.17
2023-02-17T03:09:42.275Z,0.17
2023-02-17T03:12:48.130Z,0.21
2023-02-17T03:15:54.118Z,0.27
2023-02-17T03:19:00.652Z,0.22
2023-02-17T03:22:31.195Z,0.28
2023-02-17T03:25:36.629Z,0.30
2023-02-17T03:28:43.223Z,0.24
2023-02-17T03:31:50.211Z,-0.32
2023-02-17T03:34:56.845Z,-0.41
2023-02-17T03:38:03.460Z,-0.23
2023-02-17T03:41:09.834Z,-0.42
2023-02-17T03:44:14.189Z,-0.50
2023-02-17T03:47:20.733Z,-0.52
2023-02-17T03:50:27.552Z,-0.24
2023-02-17T03:53:34.130Z,0.01
2023-02-17T03:56:34.508Z,0.12
2023-02-17T03:59:40.876Z,0.14
2023-02-17T04:02:46.889Z,0.17
2023-02-17T04:05:52.399Z,0.22
2023-02-17T04:08:56.592Z,0.26
2023-02-17T04:12:02.516Z,0.30
2023-02-17T04:15:09.688Z,0.17
2023-02-17T04:18:15.949Z,0.08
2023-02-17T04:21:22.521Z,0.17
2023-02-17T04:24:28.720Z,0.17
2023-02-17T04:27:34.692Z,0.18
2023-02-17T04:30:40.536Z,0.21
2023-02-17T04:33:40.583Z,0.03
2023-02-17T04:36:46.668Z,-0.06
2023-02-17T04:39:53.348Z,-0.01
2023-02-17T04:42:59.378Z,0.03
2023-02-17T04:46:05.716Z,0.11
2023-02-17T04:49:13.150Z,-0.13
2023-02-17T04:52:18.465Z,-0.17
2023-02-17T04:55:24.673Z,-0.21
2023-02-17T04:58:30.491Z,-0.15
2023-02-17T05:01:36.309Z,-0.11
2023-02-17T05:04:41.410Z,-0.11
2023-02-17T05:07:47.290Z,-0.08
2023-02-17T05:10:54.223Z,-0.14
2023-02-17T05:14:01.050Z,-0.09
2023-02-17T05:17:06.866Z,-0.04
2023-02-17T05:20:13.211Z,0.06
2023-02-17T05:23:19.487Z,-0.02
2023-02-17T05:26:26.109Z,-0.01
2023-02-17T05:29:32.502Z,-0.12
2023-02-17T05:32:38.702Z,-0.13
2023-02-17T05:35:44.017Z,0.07
2023-02-17T05:38:53.525Z,-0.02
2023-02-17T05:41:59.376Z,0.01
2023-02-17T05:45:05.289Z,0.14
2023-02-17T05:48:10.820Z,0.11
2023-02-17T05:51:19.139Z,0.09
2023-02-17T05:54:25.212Z,0.14
2023-02-17T05:57:31.641Z,0.12
2023-02-17T06:00:37.608Z,0.08
2023-02-17T06:03:43.165Z,0.15
2023-02-17T06:06:42.842Z,0.24
2023-02-17T06:09:30.013Z,0.30
2023-02-17T06:12:22.621Z,0.29
2023-02-17T06:15:14.713Z,0.43
2023-02-17T06:18:20.360Z,0.41
2023-02-17T06:21:26.252Z,0.58
2023-02-17T06:24:32.252Z,0.47
2023-02-17T06:27:39.453Z,0.48
2023-02-17T06:30:46.095Z,0.60
2023-02-17T06:33:53.089Z,0.84
2023-02-17T06:36:59.547Z,1.12
2023-02-17T06:40:04.846Z,1.17
2023-02-17T06:43:12.078Z,1.24
2023-02-17T06:46:11.759Z,1.28
2023-02-17T06:49:16.982Z,1.30
2023-02-17T06:52:23.586Z,1.36
2023-02-17T06:55:29.608Z,1.45
2023-02-17T06:58:36.198Z,1.52
2023-02-17T07:01:40.783Z,1.61
2023-02-17T07:04:47.539Z,1.60
2023-02-17T07:07:48.026Z,1.74
2023-02-17T07:10:55.411Z,1.74
2023-02-17T07:14:01.463Z,1.73
2023-02-17T07:17:07.204Z,1.75
2023-02-17T07:20:13.737Z,1.74
2023-02-17T07:23:19.494Z,1.89
2023-02-17T07:26:26.131Z,1.81
2023-02-17T07:29:31.078Z,1.82
2023-02-17T07:32:37.490Z,1.73
2023-02-17T07:35:43.746Z,1.87
2023-02-17T07:38:50.088Z,1.99
2023-02-17T07:41:56.046Z,2.11
2023-02-17T07:45:05.654Z,1.68
2023-02-17T07:48:10.993Z,1.49
2023-02-17T07:51:32.743Z,1.89
2023-02-17T07:54:39.163Z,1.89
2023-02-17T07:57:38.952Z,1.96
2023-02-17T08:00:25.914Z,1.85
2023-02-17T08:03:18.019Z,2.14
2023-02-17T08:06:26.588Z,1.99
2023-02-17T08:09:49.429Z,2.22
2023-02-17T08:13:08.034Z,1.95
2023-02-17T08:16:14.291Z,2.00
2023-02-17T08:19:20.641Z,1.99
2023-02-17T08:22:26.368Z,1.92
2023-02-17T08:25:33.178Z,1.94
2023-02-17T08:28:39.906Z,1.83
2023-02-17T08:31:46.975Z,1.97
2023-02-17T08:34:52.530Z,1.94
2023-02-17T08:37:58.135Z,2.05
2023-02-17T08:41:03.353Z,1.99
2023-02-17T08:44:09.405Z,2.12
2023-02-17T08:47:16.138Z,1.97
2023-02-17T08:50:23.948Z,1.97
2023-02-17T08:53:22.840Z,1.94
2023-02-17T08:56:29.774Z,2.00
2023-02-17T08:59:35.597Z,2.16
2023-02-17T09:02:43.749Z,2.22
2023-02-17T09:05:49.979Z,2.18
2023-02-17T09:08:56.313Z,2.13
2023-02-17T09:12:03.370Z,2.19
2023-02-17T09:15:11.644Z,2.23
2023-02-17T09:18:17.449Z,2.43
2023-02-17T09:21:27.354Z,2.53
2023-02-17T09:24:34.136Z,2.45
2023-02-17T09:27:40.624Z,2.35
2023-02-17T09:30:47.517Z,2.54
2023-02-17T09:33:54.888Z,2.89
2023-02-17T09:37:00.405Z,2.83
2023-02-17T09:40:09.666Z,2.66
2023-02-17T09:43:15.567Z,2.63
2023-02-17T09:46:26.045Z,2.71
2023-02-17T09:49:34.033Z,2.85
2023-02-17T09:52:49.153Z,2.76
2023-02-17T09:56:00.709Z,2.62
2023-02-17T09:59:12.647Z,2.65
2023-02-17T10:02:25.065Z,2.76
2023-02-17T10:05:34.228Z,3.04
2023-02-17T10:08:44.805Z,2.92
2023-02-17T10:12:12.973Z,2.93
2023-02-17T10:15:25.614Z,3.17
2023-02-17T10:18:47.635Z,3.30
2023-02-17T10:21:57.576Z,3.51
2023-02-17T10:25:10.838Z,3.19
2023-02-17T10:28:26.036Z,3.36
2023-02-17T10:31:49.678Z,3.34
2023-02-17T10:35:10.124Z,3.46
2023-02-17T10:38:21.692Z,3.53
2023-02-17T10:41:29.921Z,3.43
2023-02-17T10:44:38.456Z,3.60
2023-02-17T10:47:47.329Z,3.58
2023-02-17T10:50:53.284Z,3.21
2023-02-17T10:54:06.168Z,3.20
2023-02-17T10:57:13.824Z,2.83
2023-02-17T11:00:24.876Z,2.79
2023-02-17T11:03:39.800Z,2.91
2023-02-17T11:06:45.875Z,2.92
2023-02-17T11:09:55.903Z,3.02
2023-02-17T11:13:04.752Z,3.23
2023-02-17T11:16:13.272Z,3.27
2023-02-17T11:19:19.078Z,3.48
2023-02-17T11:22:59.055Z,3.40
2023-02-17T11:26:18.965Z,3.48
2023-02-17T11:29:32.110Z,3.51
2023-02-17T11:32:43.257Z,3.31
2023-02-17T11:36:01.567Z,3.52
2023-02-17T11:39:09.155Z,3.50
2023-02-17T11:42:16.303Z,3.60
2023-02-17T11:45:34.646Z,3.69
2023-02-17T11:49:06.644Z,3.71
2023-02-17T11:52:34.250Z,3.70
2023-02-17T11:56:06.478Z,3.60
2023-02-17T11:59:29.791Z,3.49
2023-02-17T12:03:18.442Z,3.37
2023-02-17T12:07:03.997Z,3.26
2023-02-17T12:10:41.127Z,3.47
2023-02-17T12:14:17.373Z,3.58
2023-02-17T12:18:12.484Z,3.47
2023-02-17T12:21:43.217Z,3.50
2023-02-17T12:25:19.789Z,3.53
2023-02-17T12:28:45.855Z,3.50
2023-02-17T12:32:21.150Z,3.56
2023-02-17T12:36:12.780Z,3.53
2023-02-17T12:39:40.532Z,3.83
2023-02-17T12:42:59.946Z,3.57
2023-02-17T12:46:05.990Z,3.36
2023-02-17T12:49:17.280Z,3.24
2023-02-17T12:52:42.531Z,3.39
2023-02-17T12:55:58.212Z,3.18
2023-02-17T12:59:06.051Z,3.10
2023-02-17T13:02:28.500Z,3.04
2023-02-17T13:05:41.357Z,3.07
2023-02-17T13:08:51.849Z,3.04
2023-02-17T13:11:57.226Z,3.07
2023-02-17T13:15:19.724Z,3.10
2023-02-17T13:18:40.122Z,3.36
2023-02-17T13:21:47.085Z,3.37
2023-02-17T13:24:54.301Z,3.15
2023-02-17T13:28:00.846Z,2.69
2023-02-17T13:31:07.316Z,3.24
2023-02-17T13:34:13.355Z,3.31
2023-02-17T13:37:40.803Z,3.10
2023-02-17T13:44:50.623Z,2.94
2023-02-17T13:47:56.337Z,2.85
2023-02-17T13:51:08.888Z,2.78
2023-02-17T13:54:22.489Z,2.76
2023-02-17T13:57:44.419Z,2.63
2023-02-17T14:00:50.159Z,2.59
2023-02-17T14:04:06.790Z,2.60
2023-02-17T14:07:14.052Z,2.64
2023-02-17T14:10:21.782Z,2.88
2023-02-17T14:13:27.520Z,3.08
2023-02-17T14:16:48.220Z,2.99
2023-02-17T14:20:02.370Z,2.92
2023-02-17T14:23:25.971Z,2.71
2023-02-17T14:26:51.214Z,2.82
2023-02-17T14:30:05.212Z,2.70
2023-02-17T14:33:31.404Z,2.68
2023-02-17T14:36:50.040Z,2.93
2023-02-17T14:39:49.202Z,2.55
2023-02-17T14:42:47.988Z,2.40
2023-02-17T14:45:53.574Z,2.58
2023-02-17T14:49:02.862Z,2.72
2023-02-17T14:52:09.621Z,2.68
2023-02-17T14:55:16.422Z,2.73
2023-02-17T14:58:27.557Z,2.60
2023-02-17T15:01:35.706Z,2.34
2023-02-17T15:04:41.789Z,2.31
2023-02-17T15:07:47.201Z,2.20
2023-02-17T15:10:54.232Z,2.37
2023-02-17T15:14:00.326Z,2.29
2023-02-17T15:17:06.403Z,2.29
2023-02-17T15:20:12.169Z,2.28
2023-02-17T15:23:17.762Z,2.32
2023-02-17T15:26:25.208Z,2.32
2023-02-17T15:29:36.185Z,2.46
2023-02-17T15:32:43.168Z,2.63
2023-02-17T15:35:48.784Z,2.46
2023-02-17T15:38:56.491Z,2.25
2023-02-17T15:42:02.284Z,2.24
2023-02-17T15:45:08.159Z,1.93
2023-02-17T15:48:26.308Z,1.98
2023-02-17T15:51:33.445Z,1.92
2023-02-17T15:54:39.443Z,2.10
2023-02-17T15:57:47.116Z,1.81
2023-02-17T16:00:56.514Z,1.78
2023-02-17T16:04:02.459Z,1.91
2023-02-17T16:07:11.477Z,1.76
2023-02-17T16:10:17.224Z,1.65
2023-02-17T16:13:26.691Z,1.57
2023-02-17T16:16:40.963Z,1.94
2023-02-17T16:19:47.740Z,1.67
2023-02-17T16:22:54.131Z,1.56
2023-02-17T16:26:00.048Z,1.62
2023-02-17T16:29:05.676Z,1.73
2023-02-17T16:32:11.478Z,1.61
2023-02-17T16:35:17.383Z,1.70
2023-02-17T16:38:32.736Z,1.89
2023-02-17T16:41:37.912Z,1.70
2023-02-17T16:44:43.006Z,1.71
2023-02-17T16:47:49.281Z,1.63
2023-02-17T16:50:54.317Z,1.61
2023-02-17T16:54:01.085Z,1.66
2023-02-17T16:57:07.727Z,1.58
2023-02-17T17:00:13.066Z,1.60
2023-02-17T17:03:19.233Z,1.54
2023-02-17T17:06:40.313Z,1.48
2023-02-17T17:10:06.834Z,1.42
2023-02-17T17:12:55.310Z,1.40
2023-02-17T17:16:04.097Z,1.42
2023-02-17T17:19:10.417Z,1.46
2023-02-17T17:22:15.692Z,1.55
2023-02-17T17:25:20.709Z,1.39
2023-02-17T17:28:31.684Z,1.43
2023-02-17T17:31:38.452Z,1.39
2023-02-17T17:34:45.067Z,1.36
2023-02-17T17:37:51.723Z,1.30
2023-02-17T17:41:00.365Z,1.27
2023-02-17T17:44:06.336Z,1.26
2023-02-17T17:47:18.324Z,1.23
2023-02-17T17:50:24.505Z,1.27
2023-02-17T17:53:30.305Z,1.22
2023-02-17T17:56:38.393Z,1.39
2023-02-17T17:59:44.046Z,1.46
2023-02-17T18:02:50.803Z,1.33
2023-02-17T18:05:56.374Z,1.32
2023-02-17T18:08:51.751Z,1.31
2023-02-17T18:11:57.068Z,1.18
2023-02-17T18:15:08.623Z,1.17
2023-02-17T18:18:07.238Z,1.27
2023-02-17T18:21:12.205Z,1.45
2023-02-17T18:24:28.561Z,1.44
2023-02-17T18:27:34.757Z,1.48
2023-02-17T18:30:41.481Z,1.69
2023-02-17T18:33:47.970Z,1.84
2023-02-17T18:36:55.031Z,1.75
2023-02-17T18:40:01.342Z,1.70
2023-02-17T18:43:07.487Z,1.64
2023-02-17T18:46:13.454Z,1.66
2023-02-17T18:49:19.068Z,1.88
2023-02-17T18:52:24.776Z,1.88
2023-02-17T18:55:31.184Z,1.93
2023-02-17T18:58:36.801Z,1.97
2023-02-17T19:01:49.548Z,1.91
2023-02-17T19:04:55.088Z,1.65
2023-02-17T19:08:00.439Z,1.63
2023-02-17T19:11:07.150Z,1.30
2023-02-17T19:14:15.062Z,1.26
2023-02-17T19:17:24.807Z,1.33
2023-02-17T19:20:31.185Z,1.26
2023-02-17T19:23:37.389Z,1.39
2023-02-17T19:26:42.702Z,1.29
2023-02-17T19:29:49.015Z,1.17
2023-02-17T19:32:55.103Z,1.15
2023-02-17T19:36:00.760Z,1.28
2023-02-17T19:39:06.778Z,1.30
2023-02-17T19:42:12.384Z,1.31
2023-02-17T19:45:18.424Z,1.10
2023-02-17T19:48:24.711Z,1.11
2023-02-17T19:51:24.358Z,1.09
2023-02-17T19:54:31.203Z,1.32
2023-02-17T19:57:36.547Z,1.43
2023-02-17T20:00:42.662Z,1.49
2023-02-17T20:03:48.539Z,1.74
2023-02-17T20:06:56.836Z,1.71
2023-02-17T20:10:03.538Z,1.45
2023-02-17T20:13:11.285Z,1.41
2023-02-17T20:16:20.460Z,1.47
2023-02-17T20:19:26.574Z,1.28
2023-02-17T20:22:32.358Z,1.35
2023-02-17T20:25:38.200Z,1.43
2023-02-17T20:28:44.902Z,1.40
2023-02-17T20:31:51.371Z,1.21
2023-02-17T20:34:57.359Z,1.19
2023-02-17T20:38:04.072Z,1.18
2023-02-17T20:41:10.627Z,1.17
2023-02-17T20:44:16.865Z,1.16
2023-02-17T20:47:22.272Z,1.12
2023-02-17T20:50:32.882Z,1.06
2023-02-17T20:53:32.476Z,1.03
2023-02-17T20:56:38.329Z,1.09
2023-02-17T20:59:44.046Z,1.11
2023-02-17T21:02:50.181Z,1.08
2023-02-17T21:05:57.479Z,1.03
2023-02-17T21:09:06.692Z,1.08
2023-02-17T21:12:14.322Z,1.16
2023-02-17T21:15:20.093Z,1.16
2023-02-17T21:18:19.100Z,1.17
2023-02-17T21:21:24.614Z,1.14
2023-02-17T21:24:30.470Z,1.17
2023-02-17T21:27:35.837Z,1.09
2023-02-17T21:30:42.110Z,1.10
2023-02-17T21:33:50.138Z,1.13
2023-02-17T21:36:56.354Z,0.89
2023-02-17T21:40:02.622Z,1.18
2023-02-17T21:43:25.911Z,1.12
2023-02-17T21:46:32.698Z,1.07
2023-02-17T21:49:37.575Z,1.01
2023-02-17T21:52:43.053Z,1.02
2023-02-17T21:55:48.644Z,1.14
2023-02-17T21:58:54.965Z,1.03
2023-02-17T22:02:00.702Z,1.14
2023-02-17T22:05:11.351Z,1.17
2023-02-17T22:08:17.295Z,1.26
2023-02-17T22:11:31.924Z,1.24
2023-02-17T22:14:37.546Z,1.19
2023-02-17T22:17:44.266Z,1.16
2023-02-17T22:20:50.922Z,1.07
2023-02-17T22:23:56.598Z,1.00
2023-02-17T22:27:03.502Z,0.96
2023-02-17T22:30:11.308Z,1.00
2023-02-17T22:33:17.957Z,1.18
2023-02-17T22:36:26.616Z,1.24
2023-02-17T22:39:32.482Z,1.17
2023-02-17T22:42:38.519Z,1.17
2023-02-17T22:45:44.225Z,1.26
2023-02-17T22:48:52.295Z,1.30
2023-02-17T22:51:58.513Z,1.17
2023-02-17T22:55:03.261Z,1.13
2023-02-17T22:58:10.271Z,1.12
2023-02-17T23:01:26.187Z,1.21
2023-02-17T23:04:33.225Z,1.24
2023-02-17T23:07:39.758Z,1.14
2023-02-17T23:10:45.905Z,1.01
2023-02-17T23:13:51.193Z,1.02
2023-02-17T23:16:56.889Z,1.28
2023-02-17T23:20:08.581Z,1.13
2023-02-17T23:23:15.909Z,1.08
2023-02-17T23:26:22.931Z,1.02
2023-02-17T23:29:30.501Z,1.06
2023-02-17T23:32:38.051Z,1.05
2023-02-17T23:35:44.451Z,0.92
2023-02-17T23:38:54.098Z,1.09
2023-02-17T23:42:04.874Z,1.23
2023-02-17T23:45:17.119Z,1.18
2023-02-17T23:48:28.813Z,1.22
2023-02-17T23:51:42.482Z,1.03
2023-02-17T23:54:50.835Z,1.00
2023-02-17T23:57:59.336Z,0.99
