createdAt,value
2018-12-07T00:00:02.953Z,0.00
2018-12-07T00:01:02.982Z,0.00
2018-12-07T00:02:02.957Z,0.00
2018-12-07T00:03:02.917Z,0.00
2018-12-07T00:04:02.900Z,0.00
2018-12-07T00:05:02.892Z,0.00
2018-12-07T00:06:02.888Z,0.00
2018-12-07T00:07:02.973Z,0.00
2018-12-07T00:08:02.861Z,0.00
2018-12-07T00:09:02.858Z,0.00
2018-12-07T00:10:02.842Z,0.00
2018-12-07T00:11:02.829Z,0.00
2018-12-07T00:12:02.838Z,0.00
2018-12-07T00:13:02.827Z,0.00
2018-12-07T00:14:02.805Z,0.00
2018-12-07T00:15:02.800Z,0.00
2018-12-07T00:16:02.781Z,0.00
2018-12-07T00:17:02.791Z,0.00
2018-12-07T00:18:02.757Z,0.00
2018-12-07T00:19:02.762Z,0.00
2018-12-07T00:20:02.728Z,0.00
2018-12-07T00:21:02.716Z,0.00
2018-12-07T00:22:02.749Z,0.00
2018-12-07T00:23:02.720Z,0.00
2018-12-07T00:24:02.685Z,0.00
2018-12-07T00:25:02.678Z,0.00
2018-12-07T00:26:02.675Z,0.00
2018-12-07T00:27:02.695Z,0.00
2018-12-07T00:28:02.661Z,0.00
2018-12-07T00:29:02.627Z,0.00
2018-12-07T00:30:02.623Z,0.00
2018-12-07T00:31:02.621Z,0.00
2018-12-07T00:32:02.639Z,0.00
2018-12-07T00:33:02.608Z,0.00
2018-12-07T00:34:02.587Z,0.00
2018-12-07T00:35:02.571Z,0.00
2018-12-07T00:36:02.559Z,0.00
2018-12-07T00:37:02.556Z,0.00
2018-12-07T00:38:02.561Z,0.00
2018-12-07T00:39:02.556Z,0.00
2018-12-07T00:40:02.505Z,0.00
2018-12-07T00:41:02.496Z,0.00
2018-12-07T00:42:02.498Z,0.00
2018-12-07T00:43:02.566Z,0.00
2018-12-07T00:44:02.471Z,0.00
2018-12-07T00:45:02.482Z,0.00
2018-12-07T00:46:02.469Z,0.00
2018-12-07T00:47:02.441Z,0.00
2018-12-07T00:48:02.422Z,0.00
2018-12-07T00:49:02.438Z,0.00
2018-12-07T00:50:02.407Z,0.00
2018-12-07T00:51:02.400Z,0.00
2018-12-07T00:52:02.406Z,0.00
2018-12-07T00:53:02.370Z,0.00
2018-12-07T00:54:02.386Z,0.00
2018-12-07T00:55:02.355Z,0.00
2018-12-07T00:56:02.344Z,0.00
2018-12-07T00:57:02.319Z,0.00
2018-12-07T00:58:02.378Z,0.00
2018-12-07T00:59:02.332Z,0.00
2018-12-07T01:00:02.296Z,0.00
2018-12-07T01:01:02.295Z,0.00
2018-12-07T01:02:02.273Z,0.00
2018-12-07T01:03:02.283Z,0.00
2018-12-07T01:04:02.290Z,0.00
2018-12-07T01:05:02.261Z,0.00
2018-12-07T01:06:02.235Z,0.00
2018-12-07T01:07:02.290Z,0.00
2018-12-07T01:08:02.214Z,0.00
2018-12-07T01:09:02.202Z,0.00
2018-12-07T01:10:02.226Z,0.00
2018-12-07T01:11:02.168Z,0.00
2018-12-07T01:12:02.167Z,0.00
2018-12-07T01:13:02.151Z,0.00
2018-12-07T01:14:02.187Z,0.00
2018-12-07T01:15:02.167Z,0.00
2018-12-07T01:16:02.113Z,0.00
2018-12-07T01:17:02.118Z,0.00
2018-12-07T01:18:02.098Z,0.00
2018-12-07T01:19:02.136Z,0.00
2018-12-07T01:20:02.067Z,0.00
2018-12-07T01:21:02.058Z,0.00
2018-12-07T01:22:02.047Z,0.00
2018-12-07T01:23:02.060Z,0.00
2018-12-07T01:24:02.049Z,0.00
2018-12-07T01:25:02.048Z,0.00
2018-12-07T01:26:02.004Z,0.00
2018-12-07T01:27:02.011Z,0.00
2018-12-07T01:28:01.981Z,0.00
2018-12-07T01:29:02.010Z,0.00
2018-12-07T01:30:02.008Z,0.00
2018-12-07T01:31:01.959Z,0.00
2018-12-07T01:32:01.939Z,0.00
2018-12-07T01:33:01.930Z,0.00
2018-12-07T01:34:01.912Z,0.00
2018-12-07T01:35:01.961Z,0.00
2018-12-07T01:36:01.913Z,0.00
2018-12-07T01:37:01.895Z,0.00
2018-12-07T01:38:01.868Z,0.00
2018-12-07T01:39:01.859Z,0.00
2018-12-07T01:40:01.877Z,0.00
2018-12-07T01:41:01.844Z,0.00
2018-12-07T01:42:01.851Z,0.00
2018-12-07T01:43:01.823Z,0.00
2018-12-07T01:44:01.810Z,0.00
2018-12-07T01:45:01.831Z,0.00
2018-12-07T01:46:01.784Z,0.00
2018-12-07T01:47:01.774Z,0.00
2018-12-07T01:48:01.765Z,0.00
2018-12-07T01:49:01.750Z,0.00
2018-12-07T01:50:01.751Z,0.00
2018-12-07T01:51:01.752Z,0.00
2018-12-07T01:52:01.718Z,0.00
2018-12-07T01:53:01.720Z,0.00
2018-12-07T01:54:01.696Z,0.00
2018-12-07T01:55:01.683Z,0.00
2018-12-07T01:56:01.718Z,0.00
2018-12-07T01:57:01.667Z,0.00
2018-12-07T01:58:01.652Z,0.00
2018-12-07T01:59:01.646Z,0.00
2018-12-07T02:00:01.636Z,0.00
2018-12-07T02:01:01.657Z,0.00
2018-12-07T02:02:01.651Z,0.00
2018-12-07T02:03:01.602Z,0.00
2018-12-07T02:04:01.603Z,0.00
2018-12-07T02:05:01.593Z,0.00
2018-12-07T02:06:01.678Z,0.00
2018-12-07T02:07:01.552Z,0.00
2018-12-07T02:08:01.582Z,0.00
2018-12-07T02:09:01.534Z,0.00
2018-12-07T02:10:01.519Z,0.00
2018-12-07T02:11:01.514Z,0.00
2018-12-07T02:12:01.533Z,0.00
2018-12-07T02:13:01.490Z,0.00
2018-12-07T02:14:01.490Z,0.00
2018-12-07T02:15:01.474Z,0.00
2018-12-07T02:16:01.487Z,0.00
2018-12-07T02:17:01.476Z,0.00
2018-12-07T02:18:01.434Z,0.00
2018-12-07T02:19:01.427Z,0.00
2018-12-07T02:20:01.420Z,0.00
2018-12-07T02:21:01.404Z,0.00
2018-12-07T02:22:01.419Z,0.00
2018-12-07T02:23:01.379Z,0.00
2018-12-07T02:24:01.395Z,0.00
2018-12-07T02:25:01.360Z,0.00
2018-12-07T02:26:01.362Z,0.00
2018-12-07T02:27:01.366Z,0.00
2018-12-07T02:28:01.354Z,0.00
2018-12-07T02:29:01.309Z,0.00
2018-12-07T02:30:01.306Z,0.00
2018-12-07T02:31:01.301Z,0.00
2018-12-07T02:32:01.300Z,0.00
2018-12-07T02:33:01.293Z,0.00
2018-12-07T02:34:01.259Z,0.00
2018-12-07T02:35:01.247Z,0.00
2018-12-07T02:36:01.248Z,0.00
2018-12-07T02:37:01.224Z,0.00
2018-12-07T02:38:01.260Z,0.00
2018-12-07T02:39:01.200Z,0.00
2018-12-07T02:40:01.224Z,0.00
2018-12-07T02:41:01.176Z,0.00
2018-12-07T02:42:01.173Z,0.00
2018-12-07T02:43:01.182Z,0.00
2018-12-07T02:44:01.155Z,0.00
2018-12-07T02:45:01.134Z,0.00
2018-12-07T02:46:01.125Z,0.00
2018-12-07T02:47:01.116Z,0.00
2018-12-07T02:48:01.144Z,0.00
2018-12-07T02:49:01.107Z,0.00
2018-12-07T02:50:01.085Z,0.00
2018-12-07T02:51:01.093Z,0.00
2018-12-07T02:52:01.054Z,0.00
2018-12-07T02:53:01.071Z,0.00
2018-12-07T02:54:01.042Z,0.00
2018-12-07T02:55:01.031Z,0.00
2018-12-07T02:56:01.023Z,0.00
2018-12-07T02:57:01.003Z,0.00
2018-12-07T02:58:01.019Z,0.00
2018-12-07T02:59:00.980Z,0.00
2018-12-07T03:00:00.967Z,0.00
2018-12-07T03:01:00.979Z,0.00
2018-12-07T03:02:00.960Z,0.00
2018-12-07T03:03:00.934Z,0.00
2018-12-07T03:04:00.945Z,0.00
2018-12-07T03:05:00.914Z,0.00
2018-12-07T03:06:00.907Z,0.00
2018-12-07T03:07:00.893Z,0.00
2018-12-07T03:08:00.895Z,0.00
2018-12-07T03:09:00.899Z,0.00
2018-12-07T03:10:00.871Z,0.00
2018-12-07T03:11:00.853Z,0.00
2018-12-07T03:12:00.838Z,0.00
2018-12-07T03:13:00.824Z,0.00
2018-12-07T03:14:00.845Z,0.00
2018-12-07T03:15:00.811Z,0.00
2018-12-07T03:16:00.793Z,0.00
2018-12-07T03:17:00.789Z,0.00
2018-12-07T03:18:00.768Z,0.00
2018-12-07T03:19:00.790Z,0.00
2018-12-07T03:20:00.746Z,0.00
2018-12-07T03:21:00.737Z,0.00
2018-12-07T03:22:00.725Z,0.00
2018-12-07T03:23:00.729Z,0.00
2018-12-07T03:24:00.768Z,0.00
2018-12-07T03:25:00.691Z,0.00
2018-12-07T03:26:00.696Z,0.00
2018-12-07T03:27:00.679Z,0.00
2018-12-07T03:28:00.661Z,0.00
2018-12-07T03:29:00.699Z,0.00
2018-12-07T03:30:00.636Z,0.00
2018-12-07T03:31:00.629Z,0.00
2018-12-07T03:32:00.620Z,0.00
2018-12-07T03:33:00.617Z,0.00
2018-12-07T03:34:02.353Z,0.00
2018-12-07T03:35:00.619Z,0.00
2018-12-07T03:36:00.592Z,0.00
2018-12-07T03:37:00.562Z,0.00
2018-12-07T03:38:00.547Z,0.00
2018-12-07T03:39:00.536Z,0.00
2018-12-07T03:40:00.561Z,0.00
2018-12-07T03:41:00.608Z,0.00
2018-12-07T03:42:00.506Z,0.00
2018-12-07T03:43:00.497Z,0.00
2018-12-07T03:44:00.484Z,0.00
2018-12-07T03:45:00.501Z,0.00
2018-12-07T03:46:00.458Z,0.00
2018-12-07T03:47:00.508Z,0.00
2018-12-07T03:48:00.441Z,0.00
2018-12-07T03:49:00.423Z,0.00
2018-12-07T03:50:00.454Z,0.00
2018-12-07T03:51:00.417Z,0.00
2018-12-07T03:52:00.394Z,0.00
2018-12-07T03:53:00.382Z,0.00
2018-12-07T03:54:00.376Z,0.00
2018-12-07T03:55:00.408Z,0.00
2018-12-07T03:56:00.378Z,0.00
2018-12-07T03:57:00.339Z,0.00
2018-12-07T03:58:00.326Z,0.00
2018-12-07T03:59:00.327Z,0.00
2018-12-07T04:00:00.344Z,0.00
2018-12-07T04:01:00.324Z,0.00
2018-12-07T04:02:00.281Z,0.00
2018-12-07T04:03:00.282Z,0.00
2018-12-07T04:04:00.262Z,0.00
2018-12-07T04:05:00.254Z,0.00
2018-12-07T04:06:00.289Z,0.00
2018-12-07T04:07:00.238Z,0.00
2018-12-07T04:08:00.221Z,0.00
2018-12-07T04:09:00.208Z,0.00
2018-12-07T04:10:00.201Z,0.00
2018-12-07T04:11:00.223Z,0.00
2018-12-07T04:12:00.187Z,0.00
2018-12-07T04:13:00.176Z,0.00
2018-12-07T04:14:00.165Z,0.00
2018-12-07T04:15:00.159Z,0.00
2018-12-07T04:16:00.161Z,0.00
2018-12-07T04:17:00.136Z,0.00
2018-12-07T04:18:00.135Z,0.00
2018-12-07T04:19:00.101Z,0.00
2018-12-07T04:20:00.126Z,0.00
2018-12-07T04:21:00.114Z,0.00
2018-12-07T04:22:00.068Z,0.00
2018-12-07T04:23:00.066Z,0.00
2018-12-07T04:24:00.042Z,0.00
2018-12-07T04:25:00.039Z,0.00
2018-12-07T04:26:00.080Z,0.00
2018-12-07T04:27:00.038Z,0.00
2018-12-07T04:28:00.000Z,0.00
2018-12-07T04:28:59.989Z,0.00
2018-12-07T04:29:59.983Z,0.00
2018-12-07T04:31:00.001Z,0.00
2018-12-07T04:32:00.086Z,0.00
2018-12-07T04:32:59.959Z,0.00
2018-12-07T04:33:59.945Z,0.00
2018-12-07T04:34:59.939Z,0.00
2018-12-07T04:36:07.175Z,0.00
2018-12-07T04:37:00.974Z,0.00
2018-12-07T04:37:59.899Z,0.00
2018-12-07T04:38:59.906Z,0.00
2018-12-07T04:39:59.869Z,0.00
2018-12-07T04:40:59.857Z,0.00
2018-12-07T04:41:59.881Z,0.00
2018-12-07T04:42:59.851Z,0.00
2018-12-07T04:43:59.832Z,0.00
2018-12-07T04:44:59.833Z,0.00
2018-12-07T04:45:59.809Z,0.00
2018-12-07T04:46:59.841Z,0.00
2018-12-07T04:47:59.785Z,0.00
2018-12-07T04:48:59.775Z,0.00
2018-12-07T04:49:59.771Z,0.00
2018-12-07T04:50:59.749Z,0.00
2018-12-07T04:51:59.738Z,0.00
2018-12-07T04:52:59.765Z,0.00
2018-12-07T04:53:59.719Z,0.00
2018-12-07T04:54:59.704Z,0.00
2018-12-07T04:55:59.727Z,0.00
2018-12-07T04:56:59.689Z,0.00
2018-12-07T04:57:59.711Z,0.00
2018-12-07T04:58:59.659Z,0.00
2018-12-07T04:59:59.653Z,0.00
2018-12-07T05:00:59.643Z,0.00
2018-12-07T05:01:59.631Z,0.00
2018-12-07T05:02:59.666Z,0.00
2018-12-07T05:03:59.635Z,0.00
2018-12-07T05:04:59.593Z,0.00
2018-12-07T05:05:59.604Z,0.00
2018-12-07T05:06:59.575Z,0.00
2018-12-07T05:07:59.603Z,0.00
2018-12-07T05:08:59.608Z,0.00
2018-12-07T05:09:59.547Z,0.00
2018-12-07T05:10:59.537Z,0.00
2018-12-07T05:11:59.523Z,0.00
2018-12-07T05:12:59.538Z,0.00
2018-12-07T05:13:59.524Z,0.00
2018-12-07T05:14:59.526Z,0.00
2018-12-07T05:15:59.474Z,0.00
2018-12-07T05:16:59.466Z,0.00
2018-12-07T05:17:59.452Z,0.00
2018-12-07T05:18:59.472Z,0.00
2018-12-07T05:20:00.081Z,0.00
2018-12-07T05:20:59.433Z,0.00
2018-12-07T05:21:59.411Z,0.00
2018-12-07T05:22:59.399Z,0.00
2018-12-07T05:23:59.385Z,0.00
2018-12-07T05:24:59.422Z,0.00
2018-12-07T05:27:00.488Z,0.00
2018-12-07T05:27:59.380Z,0.00
2018-12-07T05:28:59.378Z,0.00
2018-12-07T05:29:59.325Z,0.00
2018-12-07T05:30:59.312Z,0.00
2018-12-07T05:31:59.296Z,0.00
2018-12-07T05:32:59.299Z,0.00
2018-12-07T05:33:59.278Z,0.00
2018-12-07T05:34:59.300Z,0.00
2018-12-07T05:35:59.286Z,0.00
2018-12-07T05:36:59.244Z,0.00
2018-12-07T05:37:59.238Z,0.00
2018-12-07T05:38:59.230Z,0.00
2018-12-07T05:39:59.233Z,0.00
2018-12-07T05:40:59.203Z,0.00
2018-12-07T05:41:59.233Z,0.00
2018-12-07T05:42:59.177Z,0.00
2018-12-07T05:43:59.168Z,0.00
2018-12-07T05:44:59.193Z,0.00
2018-12-07T05:45:59.150Z,0.00
2018-12-07T05:46:59.141Z,0.00
2018-12-07T05:47:59.149Z,0.00
2018-12-07T05:48:59.108Z,0.00
2018-12-07T05:49:59.134Z,0.00
2018-12-07T05:50:59.107Z,0.00
2018-12-07T05:51:59.250Z,0.00
2018-12-07T05:52:59.073Z,0.00
2018-12-07T05:53:59.057Z,0.00
2018-12-07T05:54:59.075Z,0.00
2018-12-07T05:55:59.053Z,0.00
2018-12-07T05:56:59.078Z,0.00
2018-12-07T05:57:59.027Z,0.00
2018-12-07T05:58:59.003Z,0.00
2018-12-07T05:59:59.042Z,0.00
2018-12-07T06:00:59.010Z,0.00
2018-12-07T06:01:58.989Z,0.00
2018-12-07T06:02:58.959Z,0.00
2018-12-07T06:03:58.954Z,0.00
2018-12-07T06:04:58.955Z,0.00
2018-12-07T06:05:58.957Z,0.00
2018-12-07T06:06:58.911Z,0.00
2018-12-07T06:07:58.906Z,0.00
2018-12-07T06:08:58.895Z,0.00
2018-12-07T06:09:58.883Z,0.00
2018-12-07T06:10:58.911Z,0.00
2018-12-07T06:11:58.858Z,0.00
2018-12-07T06:12:58.848Z,0.00
2018-12-07T06:13:58.836Z,0.00
2018-12-07T06:14:58.824Z,0.00
2018-12-07T06:15:58.855Z,0.00
2018-12-07T06:16:58.840Z,0.00
2018-12-07T06:17:58.797Z,0.00
2018-12-07T06:18:58.781Z,0.00
2018-12-07T06:19:58.772Z,0.00
2018-12-07T06:20:58.788Z,0.00
2018-12-07T06:21:58.756Z,0.00
2018-12-07T06:22:58.737Z,0.00
2018-12-07T06:23:58.755Z,0.00
2018-12-07T06:24:58.726Z,0.00
2018-12-07T06:25:58.716Z,0.00
2018-12-07T06:26:58.736Z,0.00
2018-12-07T06:27:58.686Z,0.00
2018-12-07T06:28:58.669Z,0.00
2018-12-07T06:29:58.661Z,0.00
2018-12-07T06:30:58.738Z,0.00
2018-12-07T06:32:59.803Z,0.00
2018-12-07T06:33:58.622Z,0.00
2018-12-07T06:34:58.600Z,0.00
2018-12-07T06:35:58.589Z,0.00
2018-12-07T06:36:58.616Z,0.00
2018-12-07T06:37:58.577Z,0.00
2018-12-07T06:38:58.580Z,0.00
2018-12-07T06:39:58.580Z,0.00
2018-12-07T06:40:58.535Z,0.00
2018-12-07T06:41:58.525Z,0.00
2018-12-07T06:42:58.541Z,0.00
2018-12-07T06:43:58.508Z,0.00
2018-12-07T06:44:58.534Z,0.00
2018-12-07T06:45:58.489Z,0.00
2018-12-07T06:46:58.466Z,0.00
2018-12-07T06:47:58.496Z,0.00
2018-12-07T06:48:58.445Z,0.00
2018-12-07T06:49:58.436Z,0.00
2018-12-07T06:50:58.434Z,0.00
2018-12-07T06:51:58.410Z,0.00
2018-12-07T06:52:58.440Z,0.00
2018-12-07T06:53:58.390Z,0.00
2018-12-07T06:54:58.375Z,0.00
2018-12-07T06:55:58.384Z,0.00
2018-12-07T06:56:58.408Z,0.00
2018-12-07T06:57:58.408Z,0.00
2018-12-07T06:58:58.332Z,0.00
2018-12-07T06:59:58.472Z,0.00
2018-12-07T07:00:58.321Z,0.00
2018-12-07T07:01:58.301Z,0.00
2018-12-07T07:02:58.338Z,0.00
2018-12-07T07:03:58.275Z,0.00
2018-12-07T07:04:58.264Z,0.00
2018-12-07T07:05:58.273Z,0.00
2018-12-07T07:06:58.276Z,0.00
2018-12-07T07:07:58.236Z,0.00
2018-12-07T07:08:58.244Z,0.00
2018-12-07T07:09:58.209Z,0.00
2018-12-07T07:10:58.202Z,0.00
2018-12-07T07:11:58.188Z,0.00
2018-12-07T07:12:58.219Z,0.00
2018-12-07T07:13:58.191Z,0.00
2018-12-07T07:14:58.155Z,0.00
2018-12-07T07:15:58.142Z,0.00
2018-12-07T07:16:58.147Z,0.00
2018-12-07T07:17:58.130Z,0.00
2018-12-07T07:18:58.155Z,0.00
2018-12-07T07:19:58.102Z,0.00
2018-12-07T07:20:58.086Z,0.00
2018-12-07T07:21:58.126Z,0.00
2018-12-07T07:22:58.065Z,0.00
2018-12-07T07:23:58.087Z,0.00
2018-12-07T07:24:58.072Z,0.00
2018-12-07T07:25:58.041Z,0.00
2018-12-07T07:26:58.021Z,0.00
2018-12-07T07:27:58.050Z,0.00
2018-12-07T07:28:57.996Z,0.00
2018-12-07T07:29:57.986Z,0.00
2018-12-07T07:30:57.996Z,0.00
2018-12-07T07:31:57.971Z,0.00
2018-12-07T07:32:57.950Z,0.00
2018-12-07T07:33:57.973Z,0.00
2018-12-07T07:34:57.953Z,0.00
2018-12-07T07:35:57.923Z,0.00
2018-12-07T07:36:57.933Z,0.00
2018-12-07T07:37:57.904Z,0.00
2018-12-07T07:38:57.905Z,0.00
2018-12-07T07:39:57.902Z,0.00
2018-12-07T07:40:57.901Z,0.00
2018-12-07T07:41:57.878Z,0.00
2018-12-07T07:42:57.837Z,0.00
2018-12-07T07:43:57.852Z,0.00
2018-12-07T07:44:57.827Z,0.00
2018-12-07T07:45:57.841Z,0.00
2018-12-07T07:46:57.797Z,0.00
2018-12-07T07:47:57.782Z,0.00
2018-12-07T07:48:59.427Z,0.00
2018-12-07T07:49:57.814Z,0.00
2018-12-07T07:50:57.781Z,0.00
2018-12-07T07:51:57.741Z,0.00
2018-12-07T07:52:57.726Z,0.00
2018-12-07T07:53:57.716Z,5.62
2018-12-07T07:54:57.721Z,0.00
2018-12-07T07:55:57.721Z,5.62
2018-12-07T07:56:57.733Z,5.62
2018-12-07T07:57:57.674Z,5.62
2018-12-07T07:58:57.668Z,0.00
2018-12-07T07:59:57.647Z,0.00
2018-12-07T08:00:57.710Z,0.00
2018-12-07T08:01:57.637Z,0.00
2018-12-07T08:03:00.003Z,0.00
2018-12-07T08:03:57.606Z,0.00
2018-12-07T08:04:57.604Z,0.00
2018-12-07T08:05:57.608Z,0.00
2018-12-07T08:06:57.603Z,0.00
2018-12-07T08:07:57.579Z,5.62
2018-12-07T08:08:57.558Z,5.62
2018-12-07T08:09:57.540Z,5.62
2018-12-07T08:10:57.557Z,5.62
2018-12-07T08:11:57.517Z,5.62
2018-12-07T08:12:58.814Z,5.62
2018-12-07T08:13:57.492Z,5.62
2018-12-07T08:14:57.502Z,5.62
2018-12-07T08:15:57.514Z,5.62
2018-12-07T08:16:57.494Z,5.62
2018-12-07T08:17:57.555Z,5.62
2018-12-07T08:18:57.440Z,5.62
2018-12-07T08:19:57.481Z,5.62
2018-12-07T08:20:57.415Z,5.62
2018-12-07T08:21:57.427Z,5.62
2018-12-07T08:22:57.399Z,5.62
2018-12-07T08:23:57.379Z,5.62
2018-12-07T08:24:57.393Z,5.62
2018-12-07T08:25:57.497Z,5.62
2018-12-07T08:26:57.394Z,5.62
2018-12-07T08:27:57.379Z,5.62
2018-12-07T08:28:57.330Z,5.62
2018-12-07T08:29:57.358Z,5.62
2018-12-07T08:30:57.302Z,11.25
2018-12-07T08:31:57.294Z,5.62
2018-12-07T08:32:57.300Z,5.62
2018-12-07T08:33:57.266Z,11.25
2018-12-07T08:34:57.270Z,11.25
2018-12-07T08:35:57.291Z,5.62
2018-12-07T08:36:57.271Z,5.62
2018-12-07T08:37:57.262Z,11.25
2018-12-07T08:38:57.211Z,11.25
2018-12-07T08:39:57.200Z,11.25
2018-12-07T08:40:57.204Z,11.25
2018-12-07T08:41:57.219Z,11.25
2018-12-07T08:42:57.198Z,5.62
2018-12-07T08:43:57.156Z,11.25
2018-12-07T08:44:57.145Z,11.25
2018-12-07T08:45:57.132Z,11.25
2018-12-07T08:46:57.135Z,11.25
2018-12-07T08:47:57.171Z,11.25
2018-12-07T08:48:57.114Z,11.25
2018-12-07T08:49:57.090Z,11.25
2018-12-07T08:50:57.093Z,11.25
2018-12-07T08:51:57.069Z,11.25
2018-12-07T08:52:57.111Z,11.25
2018-12-07T08:53:57.073Z,11.25
2018-12-07T08:54:57.091Z,11.25
2018-12-07T08:55:57.026Z,11.25
2018-12-07T08:56:57.016Z,11.25
2018-12-07T08:57:57.005Z,11.25
2018-12-07T08:58:57.024Z,16.88
2018-12-07T08:59:56.978Z,16.88
2018-12-07T09:00:56.987Z,16.88
2018-12-07T09:01:56.955Z,11.25
2018-12-07T09:02:56.949Z,11.25
2018-12-07T09:03:57.138Z,11.25
2018-12-07T09:04:56.929Z,11.25
2018-12-07T09:05:56.915Z,11.25
2018-12-07T09:06:56.911Z,11.25
2018-12-07T09:07:56.892Z,11.25
2018-12-07T09:08:56.911Z,11.25
2018-12-07T09:09:56.877Z,11.25
2018-12-07T09:10:56.860Z,11.25
2018-12-07T09:12:57.970Z,11.25
2018-12-07T09:13:56.840Z,16.88
2018-12-07T09:14:56.841Z,11.25
2018-12-07T09:15:56.844Z,11.25
2018-12-07T09:16:56.801Z,11.25
2018-12-07T09:17:56.780Z,11.25
2018-12-07T09:18:56.803Z,11.25
2018-12-07T09:19:56.753Z,11.25
2018-12-07T09:20:56.748Z,16.88
2018-12-07T09:21:56.757Z,11.25
2018-12-07T09:22:56.725Z,16.88
2018-12-07T09:23:56.769Z,16.88
2018-12-07T09:24:56.710Z,16.88
2018-12-07T09:25:56.693Z,16.88
2018-12-07T09:26:56.710Z,11.25
2018-12-07T09:27:56.669Z,16.88
2018-12-07T09:28:56.718Z,16.88
2018-12-07T09:29:56.705Z,11.25
2018-12-07T09:30:56.647Z,11.25
2018-12-07T09:31:56.623Z,11.25
2018-12-07T09:32:56.609Z,16.88
2018-12-07T09:33:56.628Z,16.88
2018-12-07T09:34:56.596Z,16.88
2018-12-07T09:35:56.616Z,16.88
2018-12-07T09:37:57.696Z,11.25
2018-12-07T09:38:56.599Z,16.88
2018-12-07T09:39:56.536Z,11.25
2018-12-07T09:40:56.562Z,16.88
2018-12-07T09:41:56.510Z,16.88
2018-12-07T09:42:56.499Z,16.88
2018-12-07T09:43:56.491Z,16.88
2018-12-07T09:44:56.537Z,16.88
2018-12-07T09:45:56.471Z,16.88
2018-12-07T09:46:56.480Z,16.88
2018-12-07T09:47:56.449Z,11.25
2018-12-07T09:48:56.440Z,16.88
2018-12-07T09:49:56.428Z,16.88
2018-12-07T09:50:56.438Z,11.25
2018-12-07T09:51:56.418Z,11.25
2018-12-07T09:52:56.388Z,11.25
2018-12-07T09:53:56.381Z,11.25
2018-12-07T09:54:56.364Z,11.25
2018-12-07T09:55:56.385Z,11.25
2018-12-07T09:56:56.352Z,11.25
2018-12-07T09:57:56.379Z,11.25
2018-12-07T09:58:56.317Z,11.25
2018-12-07T09:59:56.323Z,11.25
2018-12-07T10:00:56.397Z,11.25
2018-12-07T10:01:56.331Z,11.25
2018-12-07T10:02:56.277Z,11.25
2018-12-07T10:03:56.328Z,11.25
2018-12-07T10:04:56.256Z,16.88
2018-12-07T10:05:56.261Z,16.88
2018-12-07T10:06:56.262Z,16.88
2018-12-07T10:07:56.220Z,16.88
2018-12-07T10:08:56.212Z,16.88
2018-12-07T10:09:56.202Z,16.88
2018-12-07T10:10:56.187Z,16.88
2018-12-07T10:11:56.270Z,22.50
2018-12-07T10:12:56.199Z,22.50
2018-12-07T10:13:56.162Z,22.50
2018-12-07T10:14:56.149Z,28.12
2018-12-07T10:15:56.146Z,28.12
2018-12-07T10:16:56.149Z,28.12
2018-12-07T10:17:56.150Z,28.12
2018-12-07T10:18:56.142Z,28.12
2018-12-07T10:19:56.091Z,28.12
2018-12-07T10:20:56.079Z,28.12
2018-12-07T10:21:56.073Z,33.75
2018-12-07T10:22:56.079Z,33.75
2018-12-07T10:23:56.054Z,45.00
2018-12-07T10:24:56.056Z,45.00
2018-12-07T10:25:56.038Z,45.00
2018-12-07T10:26:56.011Z,45.00
2018-12-07T10:27:56.039Z,33.75
2018-12-07T10:28:55.991Z,28.12
2018-12-07T10:29:55.993Z,28.12
2018-12-07T10:30:55.970Z,28.12
2018-12-07T10:31:55.973Z,28.12
2018-12-07T10:32:55.976Z,22.50
2018-12-07T10:33:55.936Z,22.50
2018-12-07T10:34:55.948Z,28.12
2018-12-07T10:35:55.915Z,28.12
2018-12-07T10:36:55.902Z,28.12
2018-12-07T10:37:55.920Z,28.12
2018-12-07T10:38:55.909Z,28.12
2018-12-07T10:39:55.872Z,28.12
2018-12-07T10:40:55.859Z,22.50
2018-12-07T10:41:55.852Z,22.50
2018-12-07T10:42:55.837Z,22.50
2018-12-07T10:43:55.871Z,28.12
2018-12-07T10:44:55.820Z,28.12
2018-12-07T10:45:55.822Z,28.12
2018-12-07T10:46:55.803Z,33.75
2018-12-07T10:47:55.785Z,39.38
2018-12-07T10:48:55.803Z,50.62
2018-12-07T10:49:55.792Z,56.25
2018-12-07T10:50:55.753Z,56.25
2018-12-07T10:51:55.784Z,56.25
2018-12-07T10:52:55.735Z,56.25
2018-12-07T10:53:55.748Z,45.00
2018-12-07T10:54:55.707Z,50.62
2018-12-07T10:55:55.700Z,45.00
2018-12-07T10:56:55.694Z,45.00
2018-12-07T10:57:55.734Z,39.38
2018-12-07T10:58:55.687Z,45.00
2018-12-07T10:59:55.676Z,39.38
2018-12-07T11:00:55.638Z,39.38
2018-12-07T11:01:55.631Z,45.00
2018-12-07T11:02:55.620Z,50.62
2018-12-07T11:03:55.643Z,45.00
2018-12-07T11:04:55.592Z,45.00
2018-12-07T11:05:55.597Z,39.38
2018-12-07T11:06:55.572Z,39.38
2018-12-07T11:07:55.599Z,39.38
2018-12-07T11:08:55.586Z,33.75
2018-12-07T11:09:55.539Z,33.75
2018-12-07T11:10:55.527Z,33.75
2018-12-07T11:11:55.540Z,33.75
2018-12-07T11:12:55.513Z,45.00
2018-12-07T11:13:55.519Z,50.62
2018-12-07T11:14:55.519Z,50.62
2018-12-07T11:15:55.472Z,50.62
2018-12-07T11:16:55.462Z,45.00
2018-12-07T11:17:55.468Z,45.00
2018-12-07T11:18:55.441Z,50.62
2018-12-07T11:19:55.434Z,45.00
2018-12-07T11:20:55.453Z,33.75
2018-12-07T11:21:55.410Z,39.38
2018-12-07T11:22:55.399Z,33.75
2018-12-07T11:23:55.384Z,28.12
2018-12-07T11:24:55.409Z,28.12
2018-12-07T11:25:55.394Z,33.75
2018-12-07T11:26:55.352Z,33.75
2018-12-07T11:27:55.344Z,33.75
2018-12-07T11:28:55.337Z,28.12
2018-12-07T11:29:55.316Z,33.75
2018-12-07T11:30:55.350Z,33.75
2018-12-07T11:31:55.300Z,33.75
2018-12-07T11:32:55.330Z,39.38
2018-12-07T11:33:55.275Z,45.00
2018-12-07T11:34:55.263Z,45.00
2018-12-07T11:35:55.292Z,50.62
2018-12-07T11:36:55.273Z,50.62
2018-12-07T11:37:55.253Z,50.62
2018-12-07T11:38:55.244Z,56.25
2018-12-07T11:39:55.226Z,56.25
2018-12-07T11:40:55.202Z,50.62
2018-12-07T11:41:55.269Z,45.00
2018-12-07T11:42:55.175Z,39.38
2018-12-07T11:43:55.178Z,50.62
2018-12-07T11:44:55.178Z,39.38
2018-12-07T11:45:55.189Z,39.38
2018-12-07T11:46:55.201Z,45.00
2018-12-07T11:47:55.125Z,50.62
2018-12-07T11:48:55.112Z,45.00
2018-12-07T11:49:55.103Z,45.00
2018-12-07T11:50:55.101Z,45.00
2018-12-07T11:51:55.102Z,45.00
2018-12-07T11:52:55.079Z,50.62
2018-12-07T11:53:55.076Z,45.00
2018-12-07T11:54:55.055Z,39.38
2018-12-07T11:55:55.054Z,45.00
2018-12-07T11:56:55.092Z,33.75
2018-12-07T11:57:55.013Z,39.38
2018-12-07T11:58:55.001Z,39.38
2018-12-07T11:59:54.992Z,33.75
2018-12-07T12:00:54.986Z,28.12
2018-12-07T12:01:55.000Z,28.12
2018-12-07T12:02:54.966Z,28.12
2018-12-07T12:03:54.949Z,28.12
2018-12-07T12:04:54.939Z,28.12
2018-12-07T12:05:54.925Z,28.12
2018-12-07T12:06:54.936Z,33.75
2018-12-07T12:07:54.911Z,33.75
2018-12-07T12:08:54.918Z,45.00
2018-12-07T12:09:54.881Z,39.38
2018-12-07T12:10:54.872Z,39.38
2018-12-07T12:11:54.858Z,39.38
2018-12-07T12:12:54.870Z,39.38
2018-12-07T12:13:54.845Z,50.62
2018-12-07T12:14:54.822Z,45.00
2018-12-07T12:15:54.812Z,45.00
2018-12-07T12:16:54.832Z,50.62
2018-12-07T12:17:54.819Z,45.00
2018-12-07T12:18:54.814Z,39.38
2018-12-07T12:19:54.783Z,39.38
2018-12-07T12:20:54.774Z,39.38
2018-12-07T12:21:54.767Z,39.38
2018-12-07T12:22:54.783Z,33.75
2018-12-07T12:23:54.749Z,33.75
2018-12-07T12:24:54.713Z,33.75
2018-12-07T12:25:54.716Z,33.75
2018-12-07T12:26:54.729Z,33.75
2018-12-07T12:27:54.720Z,33.75
2018-12-07T12:28:54.678Z,39.38
2018-12-07T12:29:54.670Z,45.00
2018-12-07T12:30:54.661Z,39.38
2018-12-07T12:31:54.643Z,45.00
2018-12-07T12:32:54.658Z,39.38
2018-12-07T12:33:54.684Z,33.75
2018-12-07T12:34:54.613Z,39.38
2018-12-07T12:35:54.604Z,33.75
2018-12-07T12:36:54.590Z,33.75
2018-12-07T12:37:54.585Z,33.75
2018-12-07T12:38:54.602Z,39.38
2018-12-07T12:39:54.608Z,39.38
2018-12-07T12:40:54.548Z,39.38
2018-12-07T12:41:54.536Z,39.38
2018-12-07T12:42:54.556Z,33.75
2018-12-07T12:43:54.512Z,33.75
2018-12-07T12:44:54.506Z,33.75
2018-12-07T12:45:54.492Z,39.38
2018-12-07T12:46:54.511Z,45.00
2018-12-07T12:47:54.465Z,45.00
2018-12-07T12:48:54.479Z,45.00
2018-12-07T12:49:54.477Z,45.00
2018-12-07T12:50:54.440Z,33.75
2018-12-07T12:51:54.427Z,28.12
2018-12-07T12:52:54.466Z,28.12
2018-12-07T12:53:54.443Z,28.12
2018-12-07T12:54:54.415Z,28.12
2018-12-07T12:55:54.378Z,28.12
2018-12-07T12:56:54.373Z,33.75
2018-12-07T12:57:54.366Z,28.12
2018-12-07T12:58:54.367Z,28.12
2018-12-07T12:59:54.364Z,28.12
2018-12-07T13:00:54.325Z,28.12
2018-12-07T13:01:54.319Z,33.75
2018-12-07T13:02:54.342Z,33.75
2018-12-07T13:03:54.297Z,33.75
2018-12-07T13:04:54.311Z,33.75
2018-12-07T13:05:54.294Z,33.75
2018-12-07T13:06:54.287Z,45.00
2018-12-07T13:07:54.258Z,56.25
2018-12-07T13:08:54.246Z,61.88
2018-12-07T13:09:54.260Z,61.88
2018-12-07T13:10:54.343Z,56.25
2018-12-07T13:11:54.376Z,56.25
2018-12-07T13:12:54.221Z,56.25