createdAt,value
2017-09-01T00:00:14.618Z,3.40
2017-09-01T00:02:42.155Z,3.43
2017-09-01T00:05:09.655Z,3.80
2017-09-01T00:07:37.229Z,3.93
2017-09-01T00:10:04.723Z,3.87
2017-09-01T00:12:32.244Z,4.70
2017-09-01T00:14:59.763Z,4.60
2017-09-01T00:17:27.260Z,4.20
2017-09-01T00:19:55.372Z,4.40
2017-09-01T00:22:22.890Z,4.27
2017-09-01T00:24:50.411Z,4.37
2017-09-01T00:27:18.009Z,4.30
2017-09-01T00:29:46.081Z,4.20
2017-09-01T00:35:06.948Z,3.90
2017-09-01T00:37:35.332Z,4.03
2017-09-01T00:40:02.870Z,4.20
2017-09-01T00:42:30.378Z,4.40
2017-09-01T00:44:57.914Z,4.67
2017-09-01T00:47:25.421Z,4.90
2017-09-01T00:49:52.955Z,4.50
2017-09-01T00:52:20.727Z,4.43
2017-09-01T00:54:48.279Z,4.30
2017-09-01T00:57:15.809Z,5.03
2017-09-01T00:59:43.310Z,4.30
2017-09-01T01:02:10.835Z,4.20
2017-09-01T01:04:38.384Z,4.47
2017-09-01T01:07:05.923Z,4.60
2017-09-01T01:09:33.439Z,4.10
2017-09-01T01:12:00.934Z,4.10
2017-09-01T01:14:28.466Z,3.87
2017-09-01T01:16:56.010Z,4.63
2017-09-01T01:19:23.558Z,4.50
2017-09-01T01:21:51.102Z,5.27
2017-09-01T01:24:18.661Z,5.27
2017-09-01T01:26:46.177Z,4.97
2017-09-01T01:29:13.697Z,5.10
2017-09-01T01:31:41.283Z,4.90
2017-09-01T01:34:09.308Z,4.90
2017-09-01T01:36:36.838Z,5.17
2017-09-01T01:39:04.390Z,5.23
2017-09-01T01:41:31.929Z,4.93
2017-09-01T01:44:00.610Z,5.13
2017-09-01T01:46:28.146Z,5.40
2017-09-01T01:48:56.708Z,5.37
2017-09-01T01:51:24.209Z,5.40
2017-09-01T01:53:51.759Z,5.07
2017-09-01T01:56:19.307Z,5.13
2017-09-01T01:58:46.855Z,5.00
2017-09-01T02:01:14.426Z,5.30
2017-09-01T02:03:41.968Z,5.30
2017-09-01T02:06:09.508Z,5.53
2017-09-01T02:08:37.036Z,5.13
2017-09-01T02:11:04.570Z,5.10
2017-09-01T02:13:32.091Z,4.90
2017-09-01T02:15:59.610Z,5.40
2017-09-01T02:18:27.196Z,5.60
2017-09-01T02:20:54.716Z,5.80
2017-09-01T02:23:22.280Z,5.93
2017-09-01T02:25:49.782Z,5.90
2017-09-01T02:28:17.317Z,6.43
2017-09-01T02:30:45.762Z,5.90
2017-09-01T02:33:13.295Z,7.10
2017-09-01T02:35:40.814Z,6.60
2017-09-01T02:38:08.381Z,6.63
2017-09-01T02:40:35.944Z,6.80
2017-09-01T02:43:03.510Z,6.23
2017-09-01T02:45:31.054Z,6.20
2017-09-01T02:47:58.593Z,6.00
2017-09-01T02:50:26.150Z,5.90
2017-09-01T02:52:53.712Z,5.27
2017-09-01T02:55:21.248Z,5.33
2017-09-01T02:57:48.809Z,5.60
2017-09-01T03:00:16.358Z,6.63
2017-09-01T03:02:43.874Z,5.90
2017-09-01T03:05:12.367Z,6.70
2017-09-01T03:07:40.034Z,6.20
2017-09-01T03:10:08.553Z,6.30
2017-09-01T03:12:37.052Z,5.80
2017-09-01T03:15:04.620Z,5.60
2017-09-01T03:17:32.120Z,5.57
2017-09-01T03:19:59.708Z,5.60
2017-09-01T03:22:27.300Z,6.23
2017-09-01T03:24:54.810Z,6.63
2017-09-01T03:27:22.343Z,6.30
2017-09-01T03:29:49.884Z,6.27
2017-09-01T03:32:17.423Z,5.93
2017-09-01T03:34:45.596Z,5.80
2017-09-01T03:37:13.141Z,5.87
2017-09-01T03:39:40.722Z,5.70
2017-09-01T03:42:08.238Z,4.83
2017-09-01T03:44:35.813Z,4.90
2017-09-01T03:47:03.350Z,4.70
2017-09-01T03:49:30.894Z,4.83
2017-09-01T03:51:58.427Z,4.90
2017-09-01T03:54:25.996Z,4.97
2017-09-01T03:56:53.561Z,5.00
2017-09-01T03:59:21.094Z,5.10
2017-09-01T04:01:48.640Z,4.70
2017-09-01T04:04:16.178Z,4.87
2017-09-01T04:06:43.688Z,4.77
2017-09-01T04:09:12.086Z,4.47
2017-09-01T04:11:39.619Z,4.60
2017-09-01T04:14:07.183Z,4.90
2017-09-01T04:16:35.508Z,4.83
2017-09-01T04:19:03.049Z,4.50
2017-09-01T04:21:31.307Z,4.70
2017-09-01T04:23:58.852Z,4.47
2017-09-01T04:26:26.411Z,4.93
2017-09-01T04:28:53.919Z,5.17
2017-09-01T04:31:21.430Z,5.03
2017-09-01T04:33:48.946Z,4.83
2017-09-01T04:36:16.468Z,5.00
2017-09-01T04:38:43.988Z,5.30
2017-09-01T04:41:11.515Z,5.20
2017-09-01T04:43:39.051Z,4.93
2017-09-01T04:46:06.576Z,5.10
2017-09-01T04:48:34.095Z,5.90
2017-09-01T04:51:01.600Z,5.30
2017-09-01T04:53:29.117Z,5.63
2017-09-01T04:55:56.679Z,5.80
2017-09-01T04:58:24.188Z,5.37
2017-09-01T05:00:51.728Z,5.30
2017-09-01T05:03:19.260Z,5.27
2017-09-01T05:05:46.761Z,6.13
2017-09-01T05:08:14.319Z,6.43
2017-09-01T05:10:41.825Z,6.10
2017-09-01T05:13:09.331Z,5.73
2017-09-01T05:15:37.351Z,6.80
2017-09-01T05:18:04.877Z,6.90
2017-09-01T05:20:33.089Z,8.03
2017-09-01T05:23:00.643Z,8.77
2017-09-01T05:25:28.147Z,7.80
2017-09-01T05:27:55.667Z,7.90
2017-09-01T05:30:23.168Z,8.43
2017-09-01T05:32:52.789Z,9.63
2017-09-01T05:35:20.312Z,8.43
2017-09-01T05:37:47.837Z,7.37
2017-09-01T05:40:15.362Z,7.50
2017-09-01T05:42:42.895Z,8.30
2017-09-01T05:45:10.420Z,7.30
2017-09-01T05:47:37.968Z,7.07
2017-09-01T05:50:05.509Z,7.20
2017-09-01T05:52:33.050Z,7.10
2017-09-01T05:55:00.657Z,8.10
2017-09-01T05:57:28.187Z,7.40
2017-09-01T05:59:55.696Z,8.80
2017-09-01T06:02:23.241Z,7.90
2017-09-01T06:04:50.787Z,8.83
2017-09-01T06:07:18.326Z,8.80
2017-09-01T06:09:46.180Z,9.27
2017-09-01T06:12:13.737Z,8.60
2017-09-01T06:14:41.355Z,7.70
2017-09-01T06:17:08.957Z,8.40
2017-09-01T06:19:36.523Z,8.17
2017-09-01T06:22:04.113Z,8.43
2017-09-01T06:24:31.647Z,8.33
2017-09-01T06:26:59.868Z,8.60
2017-09-01T06:29:27.414Z,7.97
2017-09-01T06:31:54.934Z,7.50
2017-09-01T06:34:22.468Z,7.80
2017-09-01T06:36:49.992Z,9.00
2017-09-01T06:39:17.521Z,9.10
2017-09-01T06:41:45.039Z,8.63
2017-09-01T06:44:12.587Z,9.07
2017-09-01T06:46:40.163Z,8.70
2017-09-01T06:49:07.842Z,8.70
2017-09-01T06:51:35.400Z,8.90
2017-09-01T06:54:02.945Z,9.03
2017-09-01T06:56:30.672Z,9.20
2017-09-01T06:58:58.212Z,9.60
2017-09-01T07:01:25.726Z,8.87
2017-09-01T07:03:53.293Z,8.80
2017-09-01T07:06:21.439Z,8.83
2017-09-01T07:08:48.937Z,8.60
2017-09-01T07:11:16.490Z,8.63
2017-09-01T07:13:44.049Z,9.00
2017-09-01T07:16:11.586Z,8.20
2017-09-01T07:18:39.118Z,8.40
2017-09-01T07:21:06.615Z,9.70
2017-09-01T07:23:34.164Z,9.70
2017-09-01T07:26:02.502Z,9.83
2017-09-01T07:28:30.071Z,10.87
2017-09-01T07:30:59.499Z,10.70
2017-09-01T07:33:27.035Z,11.07
2017-09-01T07:35:54.567Z,11.43
2017-09-01T07:38:22.101Z,10.33
2017-09-01T07:40:49.614Z,10.70
2017-09-01T07:43:17.162Z,10.17
2017-09-01T07:45:44.650Z,11.10
2017-09-01T07:48:12.171Z,11.83
2017-09-01T07:50:39.785Z,11.67
2017-09-01T07:53:07.318Z,11.33
2017-09-01T07:55:34.896Z,12.50
2017-09-01T07:58:02.409Z,12.90
2017-09-01T08:00:29.951Z,12.43
2017-09-01T08:02:57.458Z,12.70
2017-09-01T08:05:25.577Z,12.53
2017-09-01T08:07:53.115Z,12.20
2017-09-01T08:10:20.645Z,11.83
2017-09-01T08:12:48.205Z,12.70
2017-09-01T08:15:15.726Z,13.07
2017-09-01T08:17:43.271Z,12.60
2017-09-01T08:20:10.775Z,12.90
2017-09-01T08:22:38.315Z,12.83
2017-09-01T08:25:05.869Z,13.77
2017-09-01T08:27:33.395Z,12.90
2017-09-01T08:30:00.955Z,13.30
2017-09-01T08:32:28.473Z,12.37
2017-09-01T08:34:56.032Z,13.47
2017-09-01T08:37:23.584Z,14.20
2017-09-01T08:39:51.470Z,11.53
2017-09-01T08:42:19.311Z,13.60
2017-09-01T08:44:46.856Z,13.70
2017-09-01T08:47:14.374Z,12.33
2017-09-01T08:49:47.546Z,12.63
2017-09-01T08:52:15.068Z,12.13
2017-09-01T08:54:42.597Z,13.30
2017-09-01T08:57:10.111Z,12.40
2017-09-01T08:59:37.611Z,12.90
2017-09-01T09:02:05.158Z,13.07
2017-09-01T09:04:32.693Z,14.07
2017-09-01T09:07:00.210Z,12.97
2017-09-01T09:09:27.778Z,12.40
2017-09-01T09:11:55.378Z,13.70
2017-09-01T09:14:22.930Z,13.17
2017-09-01T09:16:50.528Z,14.83
2017-09-01T09:19:18.119Z,13.40
2017-09-01T09:21:45.717Z,13.53
2017-09-01T09:24:13.299Z,13.03
2017-09-01T09:26:40.858Z,12.23
2017-09-01T09:29:08.479Z,12.47
2017-09-01T09:31:36.093Z,12.00
2017-09-01T09:34:03.662Z,13.43
2017-09-01T09:36:31.299Z,11.40
2017-09-01T09:38:58.940Z,11.90
2017-09-01T09:41:26.520Z,11.80
2017-09-01T09:43:54.202Z,11.93
2017-09-01T09:46:21.777Z,9.83
2017-09-01T09:48:49.374Z,12.27
2017-09-01T09:51:16.977Z,13.43
2017-09-01T09:53:44.611Z,11.70
2017-09-01T09:56:12.202Z,12.23
2017-09-01T09:58:39.793Z,12.00
2017-09-01T10:01:07.429Z,13.13
2017-09-01T10:03:35.031Z,12.77
2017-09-01T10:06:02.622Z,13.83
2017-09-01T10:08:30.238Z,14.53
2017-09-01T10:10:57.837Z,15.77
2017-09-01T10:13:25.625Z,15.50
2017-09-01T10:15:53.256Z,14.93
2017-09-01T10:18:20.870Z,14.60
2017-09-01T10:20:48.466Z,14.03
2017-09-01T10:23:16.157Z,12.67
2017-09-01T10:25:43.760Z,13.53
2017-09-01T10:28:11.390Z,12.43
2017-09-01T10:30:38.988Z,13.17
2017-09-01T10:33:08.169Z,12.87
2017-09-01T10:35:36.738Z,12.87
2017-09-01T10:38:04.326Z,12.50
2017-09-01T10:40:31.909Z,11.00
2017-09-01T10:42:59.515Z,12.17
2017-09-01T10:45:28.023Z,13.30
2017-09-01T10:48:07.403Z,13.60
2017-09-01T10:50:46.745Z,17.03
2017-09-01T10:53:26.262Z,10.30
2017-09-01T10:56:05.639Z,9.93
2017-09-01T10:58:33.273Z,9.30
2017-09-01T11:01:00.839Z,10.00
2017-09-01T11:03:29.427Z,9.13
2017-09-01T11:05:57.022Z,7.80
2017-09-01T11:08:24.615Z,6.83
2017-09-01T11:10:52.174Z,6.67
2017-09-01T11:13:19.735Z,6.00
2017-09-01T11:15:47.326Z,6.27
2017-09-01T11:18:14.919Z,5.70
2017-09-01T11:20:48.057Z,5.50
2017-09-01T11:23:22.467Z,6.60
2017-09-01T11:25:50.056Z,5.07
2017-09-01T11:28:17.668Z,5.47
2017-09-01T11:30:45.270Z,4.57
2017-09-01T11:33:12.876Z,4.20
2017-09-01T11:35:40.460Z,4.83
2017-09-01T11:38:08.071Z,4.50
2017-09-01T11:40:35.651Z,4.80
2017-09-01T11:43:05.155Z,4.27
2017-09-01T11:45:32.798Z,3.73
2017-09-01T11:48:00.414Z,3.87
2017-09-01T11:50:28.011Z,4.30
2017-09-01T11:52:55.736Z,4.40
2017-09-01T11:55:23.317Z,3.90
2017-09-01T11:57:50.878Z,4.73
2017-09-01T12:00:18.911Z,4.67
2017-09-01T12:02:46.513Z,5.20
2017-09-01T12:05:14.109Z,4.47
2017-09-01T12:07:42.829Z,4.40
2017-09-01T12:10:10.452Z,3.90
2017-09-01T12:12:38.069Z,3.90
2017-09-01T12:15:05.675Z,4.00
2017-09-01T12:17:33.281Z,3.57
2017-09-01T12:20:00.874Z,3.47
2017-09-01T12:22:28.506Z,4.30
2017-09-01T12:24:56.127Z,3.90
2017-09-01T12:27:23.732Z,4.50
2017-09-01T12:29:51.327Z,3.40
2017-09-01T12:32:18.914Z,4.20
2017-09-01T12:34:46.505Z,4.10
2017-09-01T12:37:14.086Z,4.40
2017-09-01T12:39:41.704Z,4.30
2017-09-01T12:42:09.311Z,3.63
2017-09-01T12:44:36.941Z,4.10
2017-09-01T12:47:04.522Z,3.80
2017-09-01T12:49:32.346Z,4.40
2017-09-01T12:51:59.943Z,4.00
2017-09-01T12:54:27.518Z,3.30
2017-09-01T12:56:55.098Z,3.80
2017-09-01T12:59:22.697Z,3.80
2017-09-01T13:01:50.319Z,3.70
2017-09-01T13:04:17.903Z,3.47
2017-09-01T13:06:45.484Z,3.67
2017-09-01T13:09:13.072Z,3.63
2017-09-01T13:11:40.669Z,3.70
2017-09-01T13:14:08.223Z,3.47
2017-09-01T13:16:35.799Z,3.10
2017-09-01T13:19:03.435Z,4.50
2017-09-01T13:21:31.004Z,3.97
2017-09-01T13:23:58.581Z,3.80
2017-09-01T13:26:26.157Z,3.90
2017-09-01T13:28:53.744Z,4.00
2017-09-01T13:31:21.320Z,3.80
2017-09-01T13:33:48.882Z,3.40
2017-09-01T13:36:16.461Z,3.83
2017-09-01T13:38:44.069Z,4.10
2017-09-01T13:41:11.683Z,3.47
2017-09-01T13:43:39.350Z,3.70
2017-09-01T13:46:07.967Z,3.80
2017-09-01T13:48:35.595Z,3.10
2017-09-01T13:51:03.181Z,3.50
2017-09-01T13:53:30.785Z,3.80
2017-09-01T13:55:58.433Z,3.40
2017-09-01T13:58:26.044Z,3.77
2017-09-01T14:00:53.655Z,3.17
2017-09-01T14:03:21.249Z,3.00
2017-09-01T14:05:48.849Z,3.23
2017-09-01T14:08:16.439Z,3.20
2017-09-01T14:10:46.218Z,3.30
2017-09-01T14:13:13.826Z,2.93
2017-09-01T14:15:42.087Z,2.87
2017-09-01T14:18:09.719Z,3.30
2017-09-01T14:20:37.481Z,3.17
2017-09-01T14:23:06.460Z,3.10
2017-09-01T14:25:35.075Z,2.67
2017-09-01T14:28:02.662Z,3.10
2017-09-01T14:30:30.274Z,2.70
2017-09-01T14:32:57.876Z,2.80
2017-09-01T14:35:25.454Z,2.90
2017-09-01T14:37:53.455Z,3.37
2017-09-01T14:40:21.030Z,2.60
2017-09-01T14:42:48.622Z,2.80
2017-09-01T14:45:16.249Z,2.80
2017-09-01T14:47:43.823Z,2.97
2017-09-01T14:50:11.382Z,2.40
2017-09-01T14:52:38.982Z,2.70
2017-09-01T14:55:06.633Z,3.10
2017-09-01T14:57:35.263Z,3.10
2017-09-01T15:00:02.927Z,2.77
2017-09-01T15:02:30.822Z,2.60
2017-09-01T15:05:00.092Z,3.27
2017-09-01T15:07:28.088Z,2.80
2017-09-01T15:09:56.044Z,2.73
2017-09-01T15:12:24.999Z,3.00
2017-09-01T15:14:52.875Z,2.70
2017-09-01T15:17:20.890Z,2.73
2017-09-01T15:19:48.759Z,2.43
2017-09-01T15:22:16.744Z,2.97
2017-09-01T15:24:44.401Z,2.43
2017-09-01T15:27:11.985Z,2.43
2017-09-01T15:29:39.571Z,2.70
2017-09-01T15:32:07.153Z,2.27
2017-09-01T15:34:34.785Z,2.50
2017-09-01T15:37:07.120Z,2.40
2017-09-01T15:39:34.733Z,2.30
2017-09-01T15:42:02.295Z,2.03
2017-09-01T15:44:29.934Z,2.40
2017-09-01T15:46:57.549Z,2.50
2017-09-01T15:49:25.112Z,2.50
2017-09-01T15:51:52.738Z,2.20
2017-09-01T15:54:20.358Z,2.20
2017-09-01T15:56:47.938Z,2.23
2017-09-01T15:59:15.496Z,2.70
2017-09-01T16:01:43.070Z,2.33
2017-09-01T16:04:10.805Z,2.77
2017-09-01T16:06:38.373Z,2.70
2017-09-01T16:09:05.985Z,2.17
2017-09-01T16:11:33.572Z,2.70
2017-09-01T16:14:01.163Z,2.47
2017-09-01T16:16:28.762Z,2.57
2017-09-01T16:18:56.356Z,2.70
2017-09-01T16:21:23.986Z,2.50
2017-09-01T16:23:51.627Z,2.70
2017-09-01T16:26:19.215Z,2.67
2017-09-01T16:28:47.675Z,2.53
2017-09-01T16:31:15.813Z,2.37
2017-09-01T16:33:43.409Z,2.70
2017-09-01T16:36:10.999Z,2.50
2017-09-01T16:38:38.631Z,2.70
2017-09-01T16:41:06.232Z,2.40
2017-09-01T16:43:33.788Z,2.80
2017-09-01T16:46:01.374Z,2.77
2017-09-01T16:48:29.004Z,2.63
2017-09-01T16:50:56.590Z,2.80
2017-09-01T16:53:24.169Z,2.60
2017-09-01T16:55:53.725Z,2.80
2017-09-01T16:58:21.351Z,2.73
2017-09-01T17:00:49.879Z,2.67
2017-09-01T17:03:17.492Z,2.20
2017-09-01T17:05:45.097Z,2.60
2017-09-01T17:08:12.698Z,2.67
2017-09-01T17:10:40.295Z,2.40
2017-09-01T17:13:07.862Z,2.60
2017-09-01T17:15:35.470Z,2.20
2017-09-01T17:18:03.053Z,2.33
2017-09-01T17:20:30.628Z,2.60
2017-09-01T17:22:58.245Z,2.40
2017-09-01T17:25:25.844Z,2.80
2017-09-01T17:27:53.457Z,3.00
2017-09-01T17:30:21.018Z,2.13
2017-09-01T17:32:48.630Z,2.83
2017-09-01T17:35:16.234Z,2.43
2017-09-01T17:37:43.802Z,2.90
2017-09-01T17:40:11.620Z,2.53
2017-09-01T17:42:39.223Z,2.27
2017-09-01T17:45:06.807Z,2.57
2017-09-01T17:47:34.400Z,2.00
2017-09-01T17:50:01.962Z,2.33
2017-09-01T17:52:29.538Z,2.10
2017-09-01T17:54:57.110Z,2.70
2017-09-01T17:57:24.728Z,2.43
2017-09-01T17:59:52.299Z,2.70
2017-09-01T18:02:19.902Z,2.77
2017-09-01T18:04:48.280Z,2.70
2017-09-01T18:07:15.872Z,2.90
2017-09-01T18:09:43.431Z,3.00
2017-09-01T18:12:11.042Z,2.90
2017-09-01T18:14:38.597Z,3.27
2017-09-01T18:17:06.232Z,2.87
2017-09-01T18:19:34.449Z,3.00
2017-09-01T18:22:02.020Z,2.97
2017-09-01T18:24:29.609Z,3.20
2017-09-01T18:26:57.282Z,3.17
2017-09-01T18:29:24.842Z,3.20
2017-09-01T18:31:52.381Z,3.47
2017-09-01T18:34:20.001Z,3.03
2017-09-01T18:36:47.559Z,3.23
2017-09-01T18:39:15.144Z,3.30
2017-09-01T18:41:42.721Z,3.43
2017-09-01T18:44:10.299Z,3.50
2017-09-01T18:46:37.896Z,2.90
2017-09-01T18:49:05.465Z,3.40
2017-09-01T18:51:33.096Z,3.33
2017-09-01T18:54:00.727Z,3.67
2017-09-01T18:56:28.380Z,3.37
2017-09-01T18:58:55.963Z,3.50
2017-09-01T19:01:23.580Z,3.60
2017-09-01T19:03:51.197Z,3.60
2017-09-01T19:06:18.773Z,3.53
2017-09-01T19:08:46.382Z,3.70
2017-09-01T19:11:13.978Z,3.27
2017-09-01T19:13:41.566Z,3.80
2017-09-01T19:16:10.273Z,3.90
2017-09-01T19:18:37.872Z,3.80
2017-09-01T19:21:06.947Z,2.93
2017-09-01T19:23:34.548Z,3.70
2017-09-01T19:26:02.180Z,3.60
2017-09-01T19:28:29.773Z,3.30
2017-09-01T19:30:57.373Z,3.77
2017-09-01T19:33:25.542Z,3.70
2017-09-01T19:35:57.211Z,4.10
2017-09-01T19:38:24.897Z,4.37
2017-09-01T19:40:53.643Z,4.00
2017-09-01T19:43:21.688Z,4.40
2017-09-01T19:45:53.617Z,4.27
2017-09-01T19:48:23.872Z,4.10
2017-09-01T19:50:55.196Z,3.83
2017-09-01T19:53:24.148Z,4.40
2017-09-01T19:55:52.608Z,4.60
2017-09-01T19:58:22.187Z,4.50
2017-09-01T20:00:50.706Z,3.93
2017-09-01T20:03:18.529Z,4.50
2017-09-01T20:05:46.142Z,4.67
2017-09-01T20:08:14.284Z,4.77
2017-09-01T20:10:41.925Z,4.87
2017-09-01T20:13:09.716Z,6.23
2017-09-01T20:15:37.910Z,6.17
2017-09-01T20:18:05.500Z,4.90
2017-09-01T20:20:33.361Z,5.83
2017-09-01T20:23:01.297Z,5.53
2017-09-01T20:25:30.379Z,5.20
2017-09-01T20:27:58.123Z,5.07
2017-09-01T20:30:25.718Z,5.70
2017-09-01T20:32:53.588Z,5.60
2017-09-01T20:35:21.428Z,5.10
2017-09-01T20:37:49.299Z,5.30
2017-09-01T20:40:16.921Z,6.00
2017-09-01T20:42:44.496Z,6.17
2017-09-01T20:45:12.357Z,6.40
2017-09-01T20:47:40.321Z,7.17
2017-09-01T20:50:07.930Z,7.00
2017-09-01T20:52:35.548Z,7.40
2017-09-01T20:55:03.616Z,7.47
2017-09-01T20:57:32.892Z,7.47
2017-09-01T21:00:01.073Z,6.77
2017-09-01T21:02:29.889Z,6.93
2017-09-01T21:04:57.463Z,6.83
2017-09-01T21:07:25.045Z,7.37
2017-09-01T21:15:38.480Z,7.30
2017-09-01T21:18:06.037Z,6.20
2017-09-01T21:20:33.615Z,7.90
2017-09-01T21:23:01.177Z,7.37
2017-09-01T21:25:28.774Z,5.97
2017-09-01T21:27:56.359Z,5.97
2017-09-01T21:30:23.946Z,6.90
2017-09-01T21:32:51.515Z,6.73
2017-09-01T21:35:19.090Z,6.30
2017-09-01T21:37:46.708Z,6.10
2017-09-01T21:40:14.494Z,6.40
2017-09-01T21:42:42.047Z,6.27
2017-09-01T21:45:09.663Z,6.27
2017-09-01T21:47:37.386Z,5.67
2017-09-01T21:50:04.948Z,5.60
2017-09-01T21:52:32.529Z,5.90
2017-09-01T21:55:00.139Z,6.17
2017-09-01T21:57:27.701Z,5.70
2017-09-01T21:59:55.306Z,6.20
2017-09-01T22:02:22.887Z,6.47
2017-09-01T22:04:50.447Z,6.40
2017-09-01T22:07:18.058Z,5.83
2017-09-01T22:09:45.640Z,5.70
2017-09-01T22:12:13.244Z,5.70
2017-09-01T22:14:41.771Z,5.90
2017-09-01T22:17:10.308Z,5.80
2017-09-01T22:19:37.892Z,5.90
2017-09-01T22:22:05.507Z,5.63
2017-09-01T22:24:33.087Z,6.50
2017-09-01T22:27:00.679Z,6.00
2017-09-01T22:29:28.262Z,5.93
2017-09-01T22:31:55.850Z,6.40
2017-09-01T22:34:24.099Z,6.10
2017-09-01T22:36:53.518Z,6.43
2017-09-01T22:39:22.458Z,6.33
2017-09-01T22:41:50.022Z,6.10
2017-09-01T22:44:19.418Z,5.77
2017-09-01T22:46:47.003Z,5.53
2017-09-01T22:49:15.595Z,6.20
2017-09-01T22:51:43.155Z,5.70
2017-09-01T22:54:10.781Z,5.80
2017-09-01T22:56:38.389Z,5.47
2017-09-01T22:59:05.964Z,5.30
2017-09-01T23:01:33.549Z,5.47
2017-09-01T23:04:01.138Z,6.37
2017-09-01T23:06:28.696Z,5.63
2017-09-01T23:08:56.293Z,5.77
2017-09-01T23:11:23.868Z,5.70
2017-09-01T23:13:51.451Z,5.87
2017-09-01T23:16:19.021Z,5.60
2017-09-01T23:18:46.614Z,6.37
2017-09-01T23:21:14.176Z,6.20
2017-09-01T23:23:41.795Z,5.83
2017-09-01T23:26:09.367Z,6.37
2017-09-01T23:28:36.973Z,6.37
2017-09-01T23:31:04.535Z,5.70
2017-09-01T23:33:32.109Z,5.73
2017-09-01T23:35:59.691Z,6.17
2017-09-01T23:38:27.328Z,6.40
2017-09-01T23:40:54.962Z,6.70
2017-09-01T23:43:22.542Z,7.60
2017-09-01T23:45:50.113Z,6.50
2017-09-01T23:48:17.678Z,7.10
2017-09-01T23:50:45.298Z,6.20
2017-09-01T23:53:12.854Z,6.97
2017-09-01T23:55:40.417Z,6.57
2017-09-01T23:58:08.026Z,6.63
