createdAt,value
2022-09-28T00:01:16.935Z,99181.50
2022-09-28T00:03:48.812Z,99173.69
2022-09-28T00:06:19.004Z,99166.16
2022-09-28T00:08:47.576Z,99166.16
2022-09-28T00:11:21.044Z,99159.13
2022-09-28T00:13:53.924Z,99157.66
2022-09-28T00:16:24.019Z,99155.72
2022-09-28T00:18:52.568Z,99165.53
2022-09-28T00:21:24.640Z,99166.72
2022-09-28T00:24:12.921Z,99166.34
2022-09-28T00:26:51.998Z,99178.38
2022-09-28T00:29:21.938Z,99183.69
2022-09-28T00:31:52.805Z,99186.38
2022-09-28T00:34:20.500Z,99184.31
2022-09-28T00:36:48.575Z,99188.59
2022-09-28T00:39:19.068Z,99189.03
2022-09-28T00:41:46.860Z,99184.09
2022-09-28T00:44:31.049Z,99178.81
2022-09-28T00:47:15.508Z,99173.03
2022-09-28T00:49:50.005Z,99165.22
2022-09-28T00:52:45.988Z,99179.78
2022-09-28T00:55:17.970Z,99171.03
2022-09-28T00:57:50.679Z,99163.72
2022-09-28T01:00:19.093Z,99171.94
2022-09-28T01:02:47.752Z,99168.53
2022-09-28T01:05:15.368Z,99167.91
2022-09-28T01:07:47.524Z,99164.72
2022-09-28T01:10:15.459Z,99173.56
2022-09-28T01:12:42.443Z,99174.00
2022-09-28T01:15:10.640Z,99182.13
2022-09-28T01:17:50.365Z,99174.13
2022-09-28T01:20:31.351Z,99165.28
2022-09-28T01:23:31.011Z,99153.25
2022-09-28T01:26:10.883Z,99150.91
2022-09-28T01:28:40.015Z,99144.13
2022-09-28T01:31:11.405Z,99147.97
2022-09-28T01:33:48.674Z,99156.06
2022-09-28T01:36:28.429Z,99153.28
2022-09-28T01:39:01.338Z,99162.53
2022-09-28T01:41:30.516Z,99158.19
2022-09-28T01:44:02.996Z,99158.69
2022-09-28T01:46:42.162Z,99151.22
2022-09-28T01:49:15.759Z,99140.75
2022-09-28T01:52:19.549Z,99154.50
2022-09-28T01:54:55.382Z,99144.91
2022-09-28T01:57:44.730Z,99159.50
2022-09-28T02:00:14.732Z,99166.50
2022-09-28T02:02:48.880Z,99157.50
2022-09-28T02:05:20.236Z,99155.66
2022-09-28T02:08:02.815Z,99143.59
2022-09-28T02:10:35.955Z,99136.44
2022-09-28T02:13:09.717Z,99148.47
2022-09-28T02:15:49.040Z,99156.00
2022-09-28T02:18:16.787Z,99153.34
2022-09-28T02:20:51.567Z,99153.84
2022-09-28T02:23:23.987Z,99155.44
2022-09-28T02:26:00.471Z,99153.63
2022-09-28T02:28:28.123Z,99158.69
2022-09-28T02:30:55.406Z,99148.66
2022-09-28T02:33:28.382Z,99151.47
2022-09-28T02:35:56.156Z,99152.94
2022-09-28T02:38:24.129Z,99149.34
2022-09-28T02:41:04.789Z,99155.03
2022-09-28T02:43:48.941Z,99151.53
2022-09-28T02:46:48.433Z,99155.16
2022-09-28T02:49:47.780Z,99157.81
2022-09-28T02:52:33.551Z,99157.81
2022-09-28T02:55:03.808Z,99158.44
2022-09-28T02:57:56.756Z,99159.28
2022-09-28T03:00:24.562Z,99163.78
2022-09-28T03:06:52.384Z,99170.94
2022-09-28T03:09:42.721Z,99164.00
2022-09-28T03:12:14.121Z,99153.69
2022-09-28T03:14:42.404Z,99151.38
2022-09-28T03:17:09.915Z,99153.66
2022-09-28T03:19:44.017Z,99155.34
2022-09-28T03:22:11.252Z,99150.22
2022-09-28T03:24:38.393Z,99147.72
2022-09-28T03:27:11.216Z,99142.38
2022-09-28T03:29:39.411Z,99138.09
2022-09-28T03:32:06.730Z,99146.84
2022-09-28T03:34:33.806Z,99154.84
2022-09-28T03:37:01.974Z,99155.47
2022-09-28T03:39:30.999Z,99160.91
2022-09-28T03:42:00.536Z,99151.94
2022-09-28T03:44:27.793Z,99149.28
2022-09-28T03:46:54.842Z,99143.94
2022-09-28T03:49:22.417Z,99152.06
2022-09-28T03:51:50.243Z,99151.31
2022-09-28T03:54:17.619Z,99157.50
2022-09-28T03:56:44.788Z,99150.69
2022-09-28T03:59:12.092Z,99148.16
2022-09-28T04:01:39.385Z,99155.94
2022-09-28T04:04:06.523Z,99143.44
2022-09-28T04:06:34.541Z,99155.56
2022-09-28T04:09:01.903Z,99148.09
2022-09-28T04:11:42.841Z,99147.88
2022-09-28T04:14:16.959Z,99152.59
2022-09-28T04:16:44.394Z,99144.47
2022-09-28T04:19:12.622Z,99139.97
2022-09-28T04:21:46.826Z,99144.47
2022-09-28T04:24:16.789Z,99140.72
2022-09-28T04:26:46.546Z,99147.56
2022-09-28T04:29:16.567Z,99149.22
2022-09-28T04:31:52.152Z,99158.81
2022-09-28T04:34:22.483Z,99158.72
2022-09-28T04:36:50.108Z,99162.84
2022-09-28T04:39:18.350Z,99146.94
2022-09-28T04:41:48.314Z,99149.88
2022-09-28T04:44:15.973Z,99133.13
2022-09-28T04:46:47.095Z,99142.63
2022-09-28T04:49:14.839Z,99127.06
2022-09-28T04:51:42.238Z,99132.19
2022-09-28T04:54:09.292Z,99124.03
2022-09-28T04:56:36.605Z,99118.94
2022-09-28T04:59:04.573Z,99114.22
2022-09-28T05:01:31.639Z,99110.34
2022-09-28T05:04:02.590Z,99118.94
2022-09-28T05:06:30.853Z,99127.59
2022-09-28T05:09:00.082Z,99136.34
2022-09-28T05:11:28.092Z,99132.94
2022-09-28T05:13:55.340Z,99132.69
2022-09-28T05:16:23.140Z,99137.78
2022-09-28T05:18:57.541Z,99132.44
2022-09-28T05:24:08.934Z,99125.31
2022-09-28T05:26:40.790Z,99129.41
2022-09-28T05:29:08.225Z,99131.78
2022-09-28T05:34:18.028Z,99138.38
2022-09-28T05:37:22.217Z,99143.09
2022-09-28T05:39:53.024Z,99140.91
2022-09-28T05:42:27.285Z,99155.13
2022-09-28T05:44:54.777Z,99149.16
2022-09-28T05:47:22.388Z,99153.44
2022-09-28T05:49:50.531Z,99164.53
2022-09-28T05:52:18.511Z,99161.28
2022-09-28T05:54:57.527Z,99163.22
2022-09-28T05:57:32.353Z,99173.44
2022-09-28T05:59:59.512Z,99173.81
2022-09-28T06:02:42.026Z,99170.19
2022-09-28T06:05:28.543Z,99181.16
2022-09-28T06:07:57.951Z,99171.56
2022-09-28T06:10:27.786Z,99168.91
2022-09-28T06:12:56.930Z,99172.28
2022-09-28T06:15:26.882Z,99173.38
2022-09-28T06:18:10.828Z,99186.63
2022-09-28T06:20:43.968Z,99178.50
2022-09-28T06:26:04.831Z,99172.09
2022-09-28T06:28:31.937Z,99163.69
2022-09-28T06:31:02.013Z,99159.16
2022-09-28T06:36:25.958Z,99167.47
2022-09-28T06:38:53.351Z,99168.63
2022-09-28T06:41:20.353Z,99170.41
2022-09-28T06:43:48.615Z,99170.06
2022-09-28T06:46:16.088Z,99176.34
2022-09-28T06:48:45.128Z,99181.41
2022-09-28T06:51:13.274Z,99176.88
2022-09-28T06:53:44.496Z,99188.50
2022-09-28T06:56:15.861Z,99193.69
2022-09-28T06:58:45.786Z,99190.25
2022-09-28T07:01:29.758Z,99194.34
2022-09-28T07:04:04.778Z,99186.38
2022-09-28T07:06:31.735Z,99187.38
2022-09-28T07:09:21.693Z,99181.72
2022-09-28T07:11:51.996Z,99179.75
2022-09-28T07:14:43.409Z,99172.16
2022-09-28T07:17:14.488Z,99179.53
2022-09-28T07:19:47.185Z,99186.78
2022-09-28T07:22:19.327Z,99189.34
2022-09-28T07:25:04.705Z,99190.09
2022-09-28T07:33:18.975Z,99162.78
2022-09-28T07:35:55.827Z,99160.09
2022-09-28T07:38:26.151Z,99164.56
2022-09-28T07:41:11.778Z,99162.69
2022-09-28T07:49:12.619Z,99156.28
2022-09-28T07:51:39.876Z,99147.94
2022-09-28T07:54:06.913Z,99161.03
2022-09-28T07:56:35.038Z,99175.44
2022-09-28T07:59:01.990Z,99181.72
2022-09-28T08:01:31.051Z,99192.09
2022-09-28T08:03:58.742Z,99194.66
2022-09-28T08:06:30.208Z,99219.59
2022-09-28T08:09:10.592Z,99212.41
2022-09-28T08:11:39.390Z,99220.06
2022-09-28T08:14:06.551Z,99217.38
2022-09-28T08:16:33.636Z,99229.72
2022-09-28T08:19:03.353Z,99236.66
2022-09-28T08:21:48.559Z,99244.16
2022-09-28T08:24:31.369Z,99247.16
2022-09-28T08:27:05.126Z,99248.88
2022-09-28T08:29:51.129Z,99254.25
2022-09-28T08:32:21.237Z,99263.59
2022-09-28T08:34:48.766Z,99262.91
2022-09-28T08:37:15.948Z,99267.97
2022-09-28T08:39:43.315Z,99254.13
2022-09-28T08:42:29.479Z,99270.97
2022-09-28T08:45:00.313Z,99277.19
2022-09-28T08:48:09.571Z,99272.38
2022-09-28T08:50:48.685Z,99261.88
2022-09-28T08:53:25.354Z,99266.56
2022-09-28T08:55:53.015Z,99271.38
2022-09-28T09:01:16.836Z,99266.41
2022-09-28T09:03:47.109Z,99260.34
2022-09-28T09:06:45.856Z,99267.38
2022-09-28T09:09:22.444Z,99264.22
2022-09-28T09:11:57.467Z,99257.84
2022-09-28T09:14:36.665Z,99264.34
2022-09-28T09:17:22.764Z,99263.72
2022-09-28T09:19:55.508Z,99262.78
2022-09-28T09:22:33.389Z,99263.13
2022-09-28T09:25:19.205Z,99251.78
2022-09-28T09:27:56.045Z,99261.00
2022-09-28T09:30:25.495Z,99260.56
2022-09-28T09:33:13.276Z,99255.81
2022-09-28T09:35:40.304Z,99260.22
2022-09-28T09:38:33.147Z,99252.44
2022-09-28T09:41:19.229Z,99257.66
2022-09-28T09:44:13.623Z,99263.53
2022-09-28T09:46:44.685Z,99256.78
2022-09-28T09:49:21.172Z,99255.22
2022-09-28T09:52:30.139Z,99269.88
2022-09-28T09:55:10.473Z,99255.44
2022-09-28T09:57:45.818Z,99265.81
2022-09-28T10:00:15.185Z,99250.00
2022-09-28T10:02:45.494Z,99264.00
2022-09-28T10:05:12.623Z,99266.25
2022-09-28T10:07:45.098Z,99273.75
2022-09-28T10:10:37.371Z,99263.06
2022-09-28T10:13:05.488Z,99264.34
2022-09-28T10:15:39.646Z,99277.69
2022-09-28T10:18:12.427Z,99280.38
2022-09-28T10:20:42.371Z,99286.88
2022-09-28T10:23:17.825Z,99276.13
2022-09-28T10:25:48.087Z,99277.31
2022-09-28T10:28:23.593Z,99282.34
2022-09-28T10:30:51.466Z,99279.81
2022-09-28T10:33:33.512Z,99275.97
2022-09-28T10:36:07.087Z,99273.25
2022-09-28T10:38:36.120Z,99276.59
2022-09-28T10:41:11.136Z,99276.06
2022-09-28T10:44:06.343Z,99277.00
2022-09-28T10:46:35.309Z,99281.69
2022-09-28T10:49:05.074Z,99279.81
2022-09-28T10:51:52.199Z,99267.88
2022-09-28T10:54:23.052Z,99280.72
2022-09-28T10:56:51.179Z,99274.28
2022-09-28T10:59:30.494Z,99276.31
2022-09-28T11:02:17.648Z,99278.19
2022-09-28T11:04:55.554Z,99277.31
2022-09-28T11:07:27.053Z,99293.63
2022-09-28T11:09:55.617Z,99279.06
2022-09-28T11:12:38.294Z,99274.50
2022-09-28T11:15:17.820Z,99287.66
2022-09-28T11:20:45.469Z,99278.66
2022-09-28T11:23:23.971Z,99289.97
2022-09-28T11:26:18.365Z,99292.69
2022-09-28T11:28:51.826Z,99289.94
2022-09-28T11:31:31.665Z,99288.44
2022-09-28T11:34:27.767Z,99283.06
2022-09-28T11:37:13.679Z,99283.97
2022-09-28T11:40:08.457Z,99286.34
2022-09-28T11:42:45.864Z,99282.47
2022-09-28T11:45:23.245Z,99283.69
2022-09-28T11:48:04.928Z,99274.97
2022-09-28T11:50:52.410Z,99271.72
2022-09-28T11:53:23.080Z,99280.53
2022-09-28T11:55:58.694Z,99270.88
2022-09-28T11:58:47.338Z,99284.91
2022-09-28T12:01:44.777Z,99277.63
2022-09-28T12:11:44.147Z,99283.38
2022-09-28T12:14:29.745Z,99290.50
2022-09-28T12:17:20.009Z,99278.16
2022-09-28T12:19:55.498Z,99280.69
2022-09-28T12:22:33.666Z,99286.78
2022-09-28T12:25:05.125Z,99288.13
2022-09-28T12:27:47.911Z,99285.44
2022-09-28T12:33:17.685Z,99292.88
2022-09-28T12:39:35.587Z,99288.41
2022-09-28T12:42:35.436Z,99295.47
2022-09-28T12:45:38.458Z,99295.63
2022-09-28T12:51:25.450Z,99301.03
2022-09-28T12:54:11.852Z,99302.25
2022-09-28T12:56:48.492Z,99305.47
2022-09-28T12:59:25.370Z,99306.06
2022-09-28T13:02:09.148Z,99316.53
2022-09-28T13:05:13.368Z,99313.50
2022-09-28T13:08:04.833Z,99309.78
2022-09-28T13:10:55.994Z,99319.25
2022-09-28T13:13:41.510Z,99325.84
2022-09-28T13:16:18.310Z,99330.59
2022-09-28T13:19:08.597Z,99335.84
2022-09-28T13:21:48.803Z,99340.38
2022-09-28T13:24:32.544Z,99344.22
2022-09-28T13:27:15.534Z,99355.19
2022-09-28T13:30:14.751Z,99353.84
2022-09-28T13:32:44.499Z,99363.47
2022-09-28T13:35:15.740Z,99359.09
2022-09-28T13:37:43.193Z,99364.66
2022-09-28T13:40:11.513Z,99366.66
2022-09-28T13:42:44.713Z,99371.25
2022-09-28T13:45:15.116Z,99369.53
2022-09-28T13:48:11.593Z,99364.81
2022-09-28T13:51:06.931Z,99364.34
2022-09-28T13:53:52.530Z,99370.66
2022-09-28T13:56:27.755Z,99368.13
2022-09-28T13:59:17.858Z,99366.44
2022-09-28T14:01:56.332Z,99373.56
2022-09-28T14:04:44.359Z,99377.78
2022-09-28T14:07:20.882Z,99380.81
2022-09-28T14:09:49.502Z,99385.03
2022-09-28T14:12:35.330Z,99388.75
2022-09-28T14:15:06.662Z,99389.41
2022-09-28T14:17:54.742Z,99389.84
2022-09-28T14:20:24.960Z,99387.06
2022-09-28T14:22:55.729Z,99388.25
2022-09-28T14:25:25.831Z,99383.66
2022-09-28T14:28:21.068Z,99392.94
2022-09-28T14:30:53.979Z,99402.06
2022-09-28T14:33:22.181Z,99394.28
2022-09-28T14:35:56.605Z,99403.25
2022-09-28T14:38:47.691Z,99408.94
2022-09-28T14:44:23.975Z,99402.03
2022-09-28T14:47:25.346Z,99407.94
2022-09-28T14:50:01.278Z,99406.03
2022-09-28T14:52:41.127Z,99413.28
2022-09-28T14:55:14.571Z,99415.75
2022-09-28T14:57:43.120Z,99418.13
2022-09-28T15:00:20.439Z,99418.56
2022-09-28T15:02:52.709Z,99412.41
2022-09-28T15:05:44.199Z,99423.84
2022-09-28T15:08:12.203Z,99416.69
2022-09-28T15:10:48.471Z,99413.91
2022-09-28T15:13:36.308Z,99424.22
2022-09-28T15:16:13.753Z,99435.09
2022-09-28T15:19:30.101Z,99439.88
2022-09-28T15:22:17.324Z,99445.91
2022-09-28T15:25:14.192Z,99440.72
2022-09-28T15:27:43.167Z,99448.59
2022-09-28T15:30:26.667Z,99458.94
2022-09-28T15:32:57.049Z,99459.00
2022-09-28T15:35:27.115Z,99465.00
2022-09-28T15:37:55.753Z,99460.84
2022-09-28T15:40:32.938Z,99467.66
2022-09-28T15:43:00.658Z,99481.75
2022-09-28T15:45:37.154Z,99485.19
2022-09-28T15:48:31.146Z,99489.03
2022-09-28T15:51:13.556Z,99489.50
2022-09-28T15:54:07.067Z,99491.50
2022-09-28T16:00:36.414Z,99496.81
2022-09-28T16:03:09.104Z,99497.09
2022-09-28T16:05:46.900Z,99500.91
2022-09-28T16:08:25.068Z,99493.41
2022-09-28T16:10:57.195Z,99488.63
2022-09-28T16:13:58.414Z,99495.16
2022-09-28T16:16:31.071Z,99502.50
2022-09-28T16:19:03.694Z,99499.28
2022-09-28T16:21:37.672Z,99504.78
2022-09-28T16:24:05.354Z,99501.84
2022-09-28T16:26:40.533Z,99510.19
2022-09-28T16:29:28.792Z,99517.56
2022-09-28T16:31:56.167Z,99525.50
2022-09-28T16:34:27.231Z,99525.22
2022-09-28T16:36:54.793Z,99524.66
2022-09-28T16:39:25.618Z,99523.94
2022-09-28T16:41:56.149Z,99531.31
2022-09-28T16:44:26.692Z,99523.09
2022-09-28T16:46:57.779Z,99528.75
2022-09-28T16:49:26.433Z,99532.44
2022-09-28T16:51:53.496Z,99531.28
2022-09-28T16:54:44.170Z,99531.84
2022-09-28T16:57:17.350Z,99546.09
2022-09-28T16:59:47.183Z,99552.31
2022-09-28T17:02:45.299Z,99553.13
2022-09-28T17:05:08.062Z,99568.41
2022-09-28T17:07:35.581Z,99559.72
2022-09-28T17:10:12.393Z,99578.22
2022-09-28T17:12:40.363Z,99577.47
2022-09-28T17:15:07.950Z,99579.25
2022-09-28T17:17:35.600Z,99587.38
2022-09-28T17:20:22.972Z,99601.47
2022-09-28T17:22:54.067Z,99597.13
2022-09-28T17:25:26.749Z,99607.25
2022-09-28T17:27:57.466Z,99619.97
2022-09-28T17:30:26.406Z,99632.22
2022-09-28T17:32:53.424Z,99629.66
2022-09-28T17:35:25.267Z,99624.41
2022-09-28T17:37:54.738Z,99629.06
2022-09-28T17:40:28.453Z,99635.94
2022-09-28T17:43:01.421Z,99641.69
2022-09-28T17:45:36.878Z,99640.63
2022-09-28T17:48:15.884Z,99643.31
2022-09-28T17:50:46.445Z,99652.00
2022-09-28T17:53:15.662Z,99660.81
2022-09-28T18:05:40.329Z,99652.78
2022-09-28T18:08:23.916Z,99664.59
2022-09-28T18:10:51.577Z,99669.25
2022-09-28T18:13:19.388Z,99661.78
2022-09-28T18:15:50.136Z,99658.97
2022-09-28T18:18:24.310Z,99667.50
2022-09-28T18:20:52.600Z,99665.53
2022-09-28T18:23:19.799Z,99669.78
2022-09-28T18:25:47.308Z,99667.22
2022-09-28T18:28:22.185Z,99674.63
2022-09-28T18:31:04.501Z,99671.53
2022-09-28T18:33:34.998Z,99679.84
2022-09-28T18:36:04.631Z,99682.50
2022-09-28T18:38:40.059Z,99694.19
2022-09-28T18:41:14.579Z,99695.38
2022-09-28T18:43:43.347Z,99687.19
2022-09-28T18:46:12.110Z,99692.88
2022-09-28T18:48:40.652Z,99708.28
2022-09-28T18:51:13.525Z,99710.59
2022-09-28T18:53:41.501Z,99720.75
2022-09-28T18:56:20.817Z,99717.81
2022-09-28T18:58:52.636Z,99710.34
2022-09-28T19:01:30.339Z,99713.25
2022-09-28T19:04:05.048Z,99711.97
2022-09-28T19:06:42.146Z,99716.00
2022-09-28T19:09:11.910Z,99718.03
2022-09-28T19:11:39.000Z,99723.47
2022-09-28T19:14:11.223Z,99723.28
2022-09-28T19:16:38.520Z,99720.69
2022-09-28T19:19:06.752Z,99721.53
2022-09-28T19:21:33.883Z,99735.88
2022-09-28T19:24:02.935Z,99739.97
2022-09-28T19:26:34.225Z,99738.38
2022-09-28T19:29:05.234Z,99741.16
2022-09-28T19:31:32.777Z,99732.50
2022-09-28T19:33:59.902Z,99728.34
2022-09-28T19:36:29.893Z,99721.69
2022-09-28T19:38:58.270Z,99731.41
2022-09-28T19:41:46.074Z,99738.69
2022-09-28T19:44:29.757Z,99741.06
2022-09-28T19:46:59.922Z,99740.09
2022-09-28T19:49:33.245Z,99748.34
2022-09-28T19:52:16.796Z,99746.09
2022-09-28T19:54:58.033Z,99756.91
2022-09-28T19:57:27.980Z,99752.22
2022-09-28T20:00:00.858Z,99752.31
2022-09-28T20:02:29.135Z,99756.91
2022-09-28T20:04:56.530Z,99749.66
2022-09-28T20:07:23.871Z,99753.41
2022-09-28T20:09:51.824Z,99753.25
2022-09-28T20:12:19.203Z,99744.50
2022-09-28T20:14:46.366Z,99746.00
2022-09-28T20:17:13.472Z,99738.22
2022-09-28T20:19:41.401Z,99736.38
2022-09-28T20:22:08.498Z,99747.81
2022-09-28T20:24:35.607Z,99740.53
2022-09-28T20:27:02.987Z,99732.09
2022-09-28T20:29:32.175Z,99738.19
2022-09-28T20:32:03.076Z,99740.66
2022-09-28T20:34:32.828Z,99742.47
2022-09-28T20:37:00.033Z,99739.81
2022-09-28T20:39:27.076Z,99742.34
2022-09-28T20:41:57.975Z,99744.28
2022-09-28T20:44:26.070Z,99747.47
2022-09-28T20:46:56.767Z,99745.16
2022-09-28T20:49:24.928Z,99738.63
2022-09-28T20:51:51.985Z,99737.03
2022-09-28T20:54:23.282Z,99743.44
2022-09-28T20:56:52.142Z,99732.00
2022-09-28T20:59:23.251Z,99749.13
2022-09-28T21:01:52.692Z,99749.84
2022-09-28T21:04:20.133Z,99745.97
2022-09-28T21:06:47.486Z,99762.09
2022-09-28T21:09:15.040Z,99757.91
2022-09-28T21:11:43.132Z,99767.66
2022-09-28T21:14:10.683Z,99763.06
2022-09-28T21:16:39.483Z,99751.63
2022-09-28T21:19:16.805Z,99759.41
2022-09-28T21:21:43.842Z,99769.25
2022-09-28T21:24:11.215Z,99772.69
2022-09-28T21:26:39.150Z,99760.72
2022-09-28T21:29:11.672Z,99764.75
2022-09-28T21:31:46.925Z,99776.31
2022-09-28T21:34:19.486Z,99787.84
2022-09-28T21:36:48.489Z,99791.94
2022-09-28T21:39:16.347Z,99797.06
2022-09-28T21:41:46.164Z,99797.50
2022-09-28T21:44:14.825Z,99790.78
2022-09-28T21:46:42.333Z,99790.78
2022-09-28T21:49:34.920Z,99791.25
2022-09-28T21:52:03.560Z,99784.28
2022-09-28T21:55:22.759Z,99790.38
2022-09-28T21:57:51.582Z,99796.69
2022-09-28T22:00:25.477Z,99787.16
2022-09-28T22:02:53.045Z,99790.25
2022-09-28T22:05:20.171Z,99801.03
2022-09-28T22:07:47.592Z,99800.59
2022-09-28T22:10:16.372Z,99808.81
2022-09-28T22:12:43.569Z,99805.38
2022-09-28T22:15:11.494Z,99806.34
2022-09-28T22:17:38.888Z,99795.13
2022-09-28T22:20:08.738Z,99809.66
2022-09-28T22:22:35.779Z,99806.56
2022-09-28T22:25:03.228Z,99802.94
2022-09-28T22:27:31.848Z,99806.94
2022-09-28T22:29:58.908Z,99798.06
2022-09-28T22:32:28.250Z,99807.06
2022-09-28T22:34:55.268Z,99810.56
2022-09-28T22:37:22.372Z,99814.16
2022-09-28T22:39:49.956Z,99813.72
2022-09-28T22:42:17.454Z,99820.34
2022-09-28T22:44:44.505Z,99824.19
2022-09-28T22:47:12.123Z,99811.06
2022-09-28T22:49:39.215Z,99812.09
2022-09-28T22:52:06.356Z,99821.94
2022-09-28T22:54:34.304Z,99821.84
2022-09-28T22:57:01.274Z,99822.59
2022-09-28T22:59:28.409Z,99812.00
2022-09-28T23:02:00.490Z,99818.84
2022-09-28T23:04:27.713Z,99814.91
2022-09-28T23:06:56.814Z,99820.69
2022-09-28T23:09:31.535Z,99825.75
2022-09-28T23:11:58.875Z,99831.94
2022-09-28T23:14:28.991Z,99827.91
2022-09-28T23:17:03.609Z,99834.53
2022-09-28T23:19:31.431Z,99824.41
2022-09-28T23:22:02.489Z,99828.56
2022-09-28T23:24:49.925Z,99832.84
2022-09-28T23:27:19.809Z,99835.50
2022-09-28T23:29:48.891Z,99831.88
2022-09-28T23:32:16.981Z,99838.81
2022-09-28T23:34:44.454Z,99832.63
2022-09-28T23:37:11.575Z,99832.63
2022-09-28T23:39:39.300Z,99833.47
2022-09-28T23:42:06.988Z,99834.13
2022-09-28T23:44:35.591Z,99832.22
2022-09-28T23:47:03.410Z,99831.22
2022-09-28T23:49:30.781Z,99821.28
2022-09-28T23:51:57.766Z,99830.78
2022-09-28T23:54:24.713Z,99828.97
2022-09-28T23:56:52.775Z,99823.53
2022-09-28T23:59:20.496Z,99828.75
