createdAt,value
2019-03-31T00:03:10.934Z,14.27
2019-03-31T00:08:32.075Z,17.15
2019-03-31T00:13:19.615Z,12.73
2019-03-31T00:18:26.747Z,15.65
2019-03-31T00:23:35.098Z,12.99
2019-03-31T00:29:49.162Z,12.56
2019-03-31T00:34:57.504Z,9.42
2019-03-31T00:40:05.414Z,8.96
2019-03-31T00:45:26.581Z,7.57
2019-03-31T00:50:14.619Z,4.93
2019-03-31T00:55:22.890Z,3.02
2019-03-31T01:00:30.149Z,4.65
2019-03-31T01:05:37.412Z,5.53
2019-03-31T01:11:00.856Z,7.09
2019-03-31T01:16:01.957Z,6.21
2019-03-31T01:20:50.062Z,7.14
2019-03-31T01:26:00.481Z,6.75
2019-03-31T01:31:06.080Z,6.40
2019-03-31T01:36:26.347Z,4.67
2019-03-31T01:41:13.621Z,5.07
2019-03-31T01:46:33.836Z,3.66
2019-03-31T01:51:33.840Z,3.77
2019-03-31T01:56:21.993Z,1.68
2019-03-31T02:01:30.043Z,3.18
2019-03-31T02:06:38.299Z,2.27
2019-03-31T02:11:45.400Z,1.56
2019-03-31T02:16:54.375Z,2.07
2019-03-31T02:22:02.474Z,1.94
2019-03-31T02:27:10.771Z,2.39
2019-03-31T02:32:23.967Z,3.78
2019-03-31T02:37:38.160Z,3.15
2019-03-31T02:42:38.271Z,3.54
2019-03-31T02:47:25.485Z,4.41
2019-03-31T02:52:33.606Z,4.06
2019-03-31T02:57:42.425Z,3.93
2019-03-31T03:02:49.659Z,2.85
2019-03-31T03:08:09.801Z,3.43
2019-03-31T03:12:56.947Z,3.75
2019-03-31T03:18:18.099Z,3.87
2019-03-31T03:23:05.345Z,4.11
2019-03-31T03:28:12.619Z,3.27
2019-03-31T03:33:19.962Z,4.35
2019-03-31T03:38:39.995Z,4.76
2019-03-31T03:43:28.037Z,4.60
2019-03-31T03:48:49.151Z,3.73
2019-03-31T03:53:37.236Z,3.39
2019-03-31T03:58:58.301Z,3.50
2019-03-31T04:03:46.457Z,2.93
2019-03-31T04:09:07.601Z,3.55
2019-03-31T04:13:55.837Z,3.33
2019-03-31T04:19:17.434Z,4.78
2019-03-31T04:24:05.553Z,3.42
2019-03-31T04:29:13.635Z,4.54
2019-03-31T04:34:21.814Z,6.32
2019-03-31T04:39:29.156Z,3.17
2019-03-31T04:44:36.370Z,3.93
2019-03-31T04:49:43.701Z,3.83
2019-03-31T04:55:03.694Z,4.90
2019-03-31T04:59:51.910Z,2.16
2019-03-31T05:05:00.409Z,1.68
2019-03-31T05:10:20.515Z,2.24
2019-03-31T05:15:07.784Z,4.94
2019-03-31T05:20:29.100Z,4.02
2019-03-31T05:25:30.070Z,1.37
2019-03-31T05:30:18.551Z,3.69
2019-03-31T05:35:27.225Z,4.62
2019-03-31T05:40:33.257Z,5.50
2019-03-31T05:45:54.372Z,3.30
2019-03-31T05:50:41.763Z,2.58
2019-03-31T05:56:01.877Z,4.52
2019-03-31T06:00:49.007Z,6.74
2019-03-31T06:05:57.268Z,4.65
2019-03-31T06:11:17.498Z,4.86
2019-03-31T06:16:04.637Z,3.56
2019-03-31T06:21:28.876Z,4.72
2019-03-31T06:26:13.224Z,4.28
2019-03-31T06:31:34.287Z,5.10
2019-03-31T06:36:35.593Z,3.67
2019-03-31T06:41:22.919Z,3.86
2019-03-31T06:46:30.027Z,5.23
2019-03-31T06:51:51.102Z,5.54
2019-03-31T06:56:52.043Z,5.37
2019-03-31T07:01:40.390Z,4.32
2019-03-31T07:06:47.623Z,5.71
2019-03-31T07:12:08.789Z,4.95
2019-03-31T07:17:08.778Z,6.60
2019-03-31T07:22:10.000Z,6.53
2019-03-31T07:27:10.159Z,6.58
2019-03-31T07:32:10.225Z,8.21
2019-03-31T07:36:58.295Z,7.78
2019-03-31T07:42:19.375Z,7.52
2019-03-31T07:47:20.432Z,9.23
2019-03-31T07:52:08.553Z,11.02
2019-03-31T07:57:28.649Z,8.68
2019-03-31T08:02:15.969Z,9.13
2019-03-31T08:07:24.065Z,10.11
2019-03-31T08:17:33.217Z,9.91
2019-03-31T08:22:40.663Z,9.04
2019-03-31T08:27:48.773Z,8.35
2019-03-31T08:32:56.891Z,10.18
2019-03-31T08:38:04.987Z,10.53
2019-03-31T08:48:17.082Z,9.57
2019-03-31T08:53:27.384Z,6.46
2019-03-31T08:58:25.531Z,8.25
2019-03-31T09:03:34.099Z,7.41
2019-03-31T09:08:41.337Z,6.83
2019-03-31T09:14:01.600Z,7.05
2019-03-31T09:18:49.878Z,7.41
2019-03-31T09:24:10.156Z,6.56
2019-03-31T09:29:10.155Z,5.72
2019-03-31T09:33:58.684Z,6.14
2019-03-31T09:39:06.786Z,5.42
2019-03-31T09:44:30.252Z,5.81
2019-03-31T09:49:15.740Z,5.56
2019-03-31T09:59:27.830Z,4.48
2019-03-31T10:04:35.409Z,6.62
2019-03-31T10:09:55.403Z,6.27
2019-03-31T10:14:56.762Z,5.30
2019-03-31T10:19:47.036Z,4.04
2019-03-31T10:24:58.136Z,3.77
2019-03-31T10:29:58.294Z,5.33
2019-03-31T10:34:45.776Z,4.35
2019-03-31T10:40:05.806Z,5.32
2019-03-31T10:44:54.389Z,5.55
2019-03-31T10:50:14.520Z,4.26
2019-03-31T10:55:02.066Z,3.87
2019-03-31T11:00:22.201Z,5.64
2019-03-31T11:05:22.537Z,5.68
2019-03-31T11:10:22.617Z,5.61
2019-03-31T11:15:10.808Z,4.85
2019-03-31T11:20:19.163Z,5.66
2019-03-31T11:25:29.373Z,4.35
2019-03-31T11:30:34.385Z,4.65
2019-03-31T11:35:42.674Z,5.06
2019-03-31T11:41:02.698Z,4.38
2019-03-31T11:45:51.293Z,8.04
2019-03-31T11:51:11.471Z,6.26
2019-03-31T11:55:58.696Z,7.68
2019-03-31T12:01:06.134Z,4.96
2019-03-31T12:11:27.017Z,5.33
2019-03-31T12:21:16.029Z,5.86
2019-03-31T12:26:37.254Z,6.96
2019-03-31T12:31:38.331Z,6.01
2019-03-31T12:36:25.601Z,6.29
2019-03-31T12:41:33.827Z,5.23
2019-03-31T12:46:56.106Z,5.51
2019-03-31T12:51:41.342Z,5.59
2019-03-31T12:56:49.604Z,5.89
2019-03-31T13:01:59.856Z,5.34
2019-03-31T13:07:19.892Z,4.75
2019-03-31T13:12:21.193Z,4.98
2019-03-31T13:17:21.370Z,6.54
2019-03-31T13:22:21.512Z,6.13
2019-03-31T13:27:21.682Z,5.14
2019-03-31T13:32:23.012Z,5.63
2019-03-31T13:37:11.474Z,6.16
2019-03-31T13:42:18.660Z,5.80
2019-03-31T13:47:27.006Z,8.61
2019-03-31T13:52:36.527Z,6.13
2019-03-31T13:57:59.524Z,4.37
2019-03-31T14:02:46.009Z,4.67
2019-03-31T14:08:07.194Z,7.35
2019-03-31T14:13:08.502Z,3.91
2019-03-31T14:18:08.649Z,4.69
2019-03-31T14:23:09.722Z,5.37
2019-03-31T14:33:11.063Z,4.31
2019-03-31T14:38:12.512Z,7.52
2019-03-31T14:43:12.641Z,7.69
2019-03-31T14:47:59.842Z,4.90
2019-03-31T14:53:08.327Z,6.42
2019-03-31T14:58:16.200Z,6.33
2019-03-31T15:13:26.605Z,7.37
2019-03-31T15:18:34.067Z,7.07
2019-03-31T15:28:58.213Z,4.15
2019-03-31T15:39:08.613Z,6.61
2019-03-31T15:44:02.961Z,6.57
2019-03-31T15:49:03.111Z,6.42
2019-03-31T15:53:53.366Z,5.41
2019-03-31T15:59:13.716Z,4.55
2019-03-31T16:14:22.047Z,4.38
2019-03-31T16:19:22.379Z,4.06
2019-03-31T16:24:22.865Z,6.67
2019-03-31T16:29:10.171Z,4.25
2019-03-31T16:34:17.610Z,5.42
2019-03-31T16:44:38.870Z,7.38
2019-03-31T16:49:39.171Z,6.20
2019-03-31T16:54:27.661Z,6.45
2019-03-31T17:04:51.658Z,4.74
2019-03-31T17:14:39.893Z,6.68
2019-03-31T17:19:47.753Z,6.86
2019-03-31T17:25:08.353Z,7.66
2019-03-31T17:30:08.913Z,15.77
2019-03-31T17:34:56.423Z,9.01
2019-03-31T17:40:16.772Z,9.69
2019-03-31T17:45:04.019Z,7.16
2019-03-31T17:50:24.217Z,5.35
2019-03-31T17:55:12.580Z,3.59
2019-03-31T18:00:19.923Z,5.70
2019-03-31T18:05:27.041Z,6.15
2019-03-31T18:10:48.226Z,5.87
2019-03-31T18:15:49.349Z,5.13
2019-03-31T18:20:49.710Z,6.32
2019-03-31T18:25:37.022Z,6.07
2019-03-31T18:30:57.475Z,4.37
2019-03-31T18:35:45.669Z,4.83
2019-03-31T18:41:07.175Z,5.39
2019-03-31T18:46:07.367Z,10.47
2019-03-31T18:55:59.111Z,4.60
2019-03-31T19:01:06.580Z,3.60
2019-03-31T19:06:15.055Z,5.81
2019-03-31T19:11:22.830Z,5.64
2019-03-31T19:16:30.115Z,5.73
2019-03-31T19:21:51.185Z,4.76
2019-03-31T19:26:48.381Z,4.30
2019-03-31T19:31:59.810Z,6.44
2019-03-31T19:36:59.934Z,5.94
2019-03-31T19:47:04.687Z,5.37
2019-03-31T19:51:51.843Z,6.42
2019-03-31T19:57:00.022Z,3.66
2019-03-31T20:02:08.221Z,5.55
2019-03-31T20:07:09.706Z,4.83
2019-03-31T20:12:16.968Z,3.63
2019-03-31T20:17:25.314Z,6.01
2019-03-31T20:22:47.656Z,7.00
2019-03-31T20:27:45.509Z,5.81
2019-03-31T20:37:37.465Z,7.19
2019-03-31T20:42:45.782Z,6.08
2019-03-31T20:47:52.881Z,6.03
2019-03-31T20:53:14.033Z,6.56
2019-03-31T20:58:02.149Z,6.98
2019-03-31T21:03:10.522Z,5.19
2019-03-31T21:08:18.635Z,5.06
2019-03-31T21:13:25.901Z,4.38
2019-03-31T21:18:47.085Z,6.28
2019-03-31T21:23:34.479Z,7.35
2019-03-31T21:28:42.600Z,4.04
2019-03-31T21:34:02.709Z,6.33
2019-03-31T21:38:51.036Z,7.52
2019-03-31T21:44:12.259Z,6.17
2019-03-31T21:49:12.470Z,6.04
2019-03-31T21:54:12.693Z,6.61
2019-03-31T21:59:00.042Z,8.54
2019-03-31T22:04:07.180Z,6.88
2019-03-31T22:09:15.319Z,5.07
2019-03-31T22:14:23.920Z,5.26
2019-03-31T22:19:31.006Z,4.94
2019-03-31T22:24:52.246Z,5.01
2019-03-31T22:29:39.499Z,4.89
2019-03-31T22:34:48.026Z,6.51
2019-03-31T22:39:55.206Z,8.26
2019-03-31T22:45:16.522Z,5.27
2019-03-31T22:50:03.730Z,8.71
2019-03-31T22:55:10.910Z,9.47
2019-03-31T23:00:19.008Z,6.54
2019-03-31T23:05:27.336Z,11.85
2019-03-31T23:10:47.313Z,7.19
2019-03-31T23:15:35.822Z,6.76
2019-03-31T23:20:43.031Z,7.02
2019-03-31T23:25:50.395Z,7.69
2019-03-31T23:30:57.586Z,5.69
2019-03-31T23:36:05.853Z,5.47
2019-03-31T23:41:14.035Z,6.29
2019-03-31T23:46:34.534Z,8.48
2019-03-31T23:51:21.693Z,7.12
2019-03-31T23:56:30.345Z,7.10
