createdAt,value
2018-04-12T00:02:04.338Z,5.67
2018-04-12T00:04:30.972Z,5.80
2018-04-12T00:06:57.635Z,5.40
2018-04-12T00:09:24.429Z,5.50
2018-04-12T00:11:51.086Z,4.80
2018-04-12T00:14:17.787Z,4.83
2018-04-12T00:16:44.435Z,6.30
2018-04-12T00:19:11.149Z,5.13
2018-04-12T00:21:37.808Z,5.00
2018-04-12T00:24:04.443Z,5.00
2018-04-12T00:26:31.107Z,5.97
2018-04-12T00:28:57.726Z,4.93
2018-04-12T00:31:24.432Z,4.90
2018-04-12T00:33:51.465Z,4.80
2018-04-12T00:36:18.104Z,4.90
2018-04-12T00:38:44.746Z,5.37
2018-04-12T00:41:11.384Z,5.43
2018-04-12T00:43:38.031Z,4.83
2018-04-12T00:46:04.702Z,6.77
2018-04-12T00:48:31.313Z,6.23
2018-04-12T00:50:57.951Z,6.77
2018-04-12T00:53:30.593Z,7.10
2018-04-12T00:55:57.259Z,7.80
2018-04-12T00:58:23.920Z,7.53
2018-04-12T01:00:50.611Z,7.90
2018-04-12T01:03:17.274Z,7.37
2018-04-12T01:05:43.879Z,7.73
2018-04-12T01:08:11.463Z,8.40
2018-04-12T01:10:38.168Z,8.97
2018-04-12T01:13:04.813Z,7.73
2018-04-12T01:15:31.431Z,7.80
2018-04-12T01:17:58.069Z,8.03
2018-04-12T01:20:24.735Z,8.10
2018-04-12T01:22:51.343Z,7.43
2018-04-12T01:25:17.996Z,8.00
2018-04-12T01:27:44.618Z,8.67
2018-04-12T01:30:11.279Z,9.20
2018-04-12T01:32:37.952Z,8.87
2018-04-12T01:35:04.609Z,11.50
2018-04-12T01:37:31.256Z,9.27
2018-04-12T01:39:57.883Z,8.50
2018-04-12T01:42:24.541Z,11.07
2018-04-12T01:44:51.210Z,9.67
2018-04-12T01:47:17.861Z,10.03
2018-04-12T01:49:44.525Z,7.80
2018-04-12T01:52:11.196Z,8.70
2018-04-12T01:54:37.845Z,9.17
2018-04-12T01:57:04.485Z,9.13
2018-04-12T01:59:31.092Z,9.63
2018-04-12T02:01:57.760Z,9.70
2018-04-12T02:04:24.415Z,8.77
2018-04-12T02:06:51.049Z,8.90
2018-04-12T02:09:17.689Z,9.77
2018-04-12T02:11:44.434Z,9.50
2018-04-12T02:14:11.058Z,9.00
2018-04-12T02:16:37.684Z,9.77
2018-04-12T02:19:04.330Z,9.40
2018-04-12T02:21:30.968Z,9.23
2018-04-12T02:23:57.596Z,9.30
2018-04-12T02:26:24.264Z,9.60
2018-04-12T02:28:50.926Z,10.17
2018-04-12T02:31:17.545Z,9.80
2018-04-12T02:33:44.182Z,9.13
2018-04-12T02:36:10.818Z,10.10
2018-04-12T02:38:37.454Z,10.30
2018-04-12T02:41:04.292Z,13.50
2018-04-12T02:43:30.913Z,9.90
2018-04-12T02:45:57.522Z,9.83
2018-04-12T02:48:24.184Z,10.27
2018-04-12T02:50:50.796Z,10.23
2018-04-12T02:53:17.457Z,11.47
2018-04-12T02:55:44.103Z,10.27
2018-04-12T02:58:10.743Z,10.47
2018-04-12T03:00:37.385Z,9.60
2018-04-12T03:03:04.037Z,11.17
2018-04-12T03:05:30.654Z,10.87
2018-04-12T03:07:57.263Z,10.07
2018-04-12T03:10:23.942Z,10.53
2018-04-12T03:12:50.600Z,11.37
2018-04-12T03:15:17.235Z,9.87
2018-04-12T03:17:43.870Z,9.93
2018-04-12T03:20:10.508Z,9.97
2018-04-12T03:22:37.133Z,10.93
2018-04-12T03:25:03.785Z,10.50
2018-04-12T03:27:30.407Z,10.10
2018-04-12T03:29:57.022Z,9.90
2018-04-12T03:32:23.681Z,10.60
2018-04-12T03:34:50.306Z,11.60
2018-04-12T03:37:16.933Z,10.70
2018-04-12T03:39:43.594Z,11.70
2018-04-12T03:42:10.247Z,12.33
2018-04-12T03:44:36.883Z,10.60
2018-04-12T03:47:03.503Z,11.30
2018-04-12T03:49:30.155Z,12.00
2018-04-12T03:51:56.791Z,10.83
2018-04-12T03:54:23.471Z,12.23
2018-04-12T03:56:50.091Z,12.63
2018-04-12T03:59:16.739Z,11.83
2018-04-12T04:01:43.389Z,11.87
2018-04-12T04:04:09.999Z,11.60
2018-04-12T04:06:36.683Z,13.07
2018-04-12T04:09:03.337Z,14.00
2018-04-12T04:11:29.986Z,13.77
2018-04-12T04:13:56.670Z,12.93
2018-04-12T04:16:29.012Z,13.10
2018-04-12T04:19:01.549Z,16.27
2018-04-12T04:21:28.192Z,12.77
2018-04-12T04:23:54.842Z,13.50
2018-04-12T04:26:21.533Z,13.63
2018-04-12T04:28:48.159Z,13.50
2018-04-12T04:31:14.972Z,13.50
2018-04-12T04:33:41.622Z,14.07
2018-04-12T04:36:08.247Z,13.60
2018-04-12T04:38:34.867Z,13.50
2018-04-12T04:41:02.031Z,13.67
2018-04-12T04:43:29.017Z,15.90
2018-04-12T04:45:55.685Z,14.30
2018-04-12T04:48:22.363Z,14.30
2018-04-12T04:50:49.072Z,15.77
2018-04-12T04:53:15.747Z,15.13
2018-04-12T04:55:42.398Z,15.07
2018-04-12T04:58:09.102Z,15.50
2018-04-12T05:00:35.747Z,14.43
2018-04-12T05:03:02.426Z,14.77
2018-04-12T05:05:29.244Z,14.40
2018-04-12T05:07:55.929Z,15.00
2018-04-12T05:10:22.619Z,15.10
2018-04-12T05:12:49.324Z,15.07
2018-04-12T05:15:15.982Z,15.73
2018-04-12T05:17:42.661Z,15.97
2018-04-12T05:20:09.295Z,15.00
2018-04-12T05:22:35.956Z,15.30
2018-04-12T05:25:02.752Z,16.13
2018-04-12T05:27:29.410Z,15.53
2018-04-12T05:29:56.160Z,16.30
2018-04-12T05:32:22.895Z,17.23
2018-04-12T05:34:49.549Z,16.17
2018-04-12T05:37:16.244Z,15.57
2018-04-12T05:39:42.989Z,16.33
2018-04-12T05:42:09.736Z,15.17
2018-04-12T05:44:36.588Z,15.27
2018-04-12T05:47:03.233Z,15.57
2018-04-12T05:49:29.898Z,15.23
2018-04-12T05:51:56.557Z,14.37
2018-04-12T05:54:23.300Z,14.83
2018-04-12T05:56:49.928Z,15.60
2018-04-12T06:05:08.270Z,15.67
2018-04-12T06:07:35.056Z,16.20
2018-04-12T06:10:01.857Z,15.40
2018-04-12T06:12:28.556Z,16.23
2018-04-12T06:14:55.274Z,16.30
2018-04-12T06:17:22.619Z,20.70
2018-04-12T06:19:49.328Z,17.70
2018-04-12T06:22:15.990Z,17.27
2018-04-12T06:24:42.602Z,17.10
2018-04-12T06:27:09.260Z,17.80
2018-04-12T06:29:35.885Z,17.57
2018-04-12T06:32:02.617Z,17.53
2018-04-12T06:34:29.261Z,17.87
2018-04-12T06:36:55.958Z,18.60
2018-04-12T06:39:22.580Z,17.70
2018-04-12T06:41:49.236Z,18.60
2018-04-12T06:44:15.920Z,18.60
2018-04-12T06:46:42.569Z,17.73
2018-04-12T06:49:09.278Z,16.73
2018-04-12T06:51:35.929Z,18.97
2018-04-12T06:54:02.582Z,17.00
2018-04-12T06:56:29.202Z,16.87
2018-04-12T06:58:55.860Z,16.40
2018-04-12T07:01:22.505Z,16.43
2018-04-12T07:03:49.154Z,20.47
2018-04-12T07:06:15.804Z,16.33
2018-04-12T07:08:42.467Z,18.47
2018-04-12T07:11:09.149Z,16.70
2018-04-12T07:13:36.190Z,16.20
2018-04-12T07:16:02.853Z,15.30
2018-04-12T07:18:29.497Z,15.37
2018-04-12T07:20:56.175Z,14.27
2018-04-12T07:23:23.485Z,15.17
2018-04-12T07:25:50.168Z,13.63
2018-04-12T07:28:16.893Z,13.57
2018-04-12T07:30:43.610Z,13.40
2018-04-12T07:33:10.234Z,13.37
2018-04-12T07:35:36.894Z,14.03
2018-04-12T07:38:03.528Z,14.73
2018-04-12T07:40:30.351Z,12.30
2018-04-12T07:42:57.052Z,12.70
2018-04-12T07:45:23.805Z,13.00
2018-04-12T07:47:50.492Z,12.40
2018-04-12T07:50:17.129Z,14.63
2018-04-12T07:52:43.773Z,9.70
2018-04-12T07:55:10.419Z,12.00
2018-04-12T07:57:37.082Z,12.27
2018-04-12T08:00:03.729Z,10.93
2018-04-12T08:02:30.367Z,10.23
2018-04-12T08:04:57.075Z,11.13
2018-04-12T08:07:23.771Z,10.40
2018-04-12T08:09:50.457Z,9.40
2018-04-12T08:12:17.105Z,9.33
2018-04-12T08:14:43.761Z,9.00
2018-04-12T08:17:10.460Z,11.33
2018-04-12T08:19:37.176Z,9.30
2018-04-12T08:22:03.807Z,9.00
2018-04-12T08:24:30.491Z,10.00
2018-04-12T08:26:57.121Z,7.50
2018-04-12T08:29:23.772Z,7.90
2018-04-12T08:31:50.405Z,9.60
2018-04-12T08:34:17.051Z,7.40
2018-04-12T08:36:43.705Z,7.33
2018-04-12T08:39:10.391Z,6.80
2018-04-12T08:41:37.114Z,8.23
2018-04-12T08:44:03.744Z,8.73
2018-04-12T08:46:30.417Z,11.17
2018-04-12T08:48:57.139Z,10.23
2018-04-12T08:51:24.717Z,9.90
2018-04-12T08:53:51.431Z,9.90
2018-04-12T08:56:18.102Z,9.97
2018-04-12T08:58:44.837Z,9.57
2018-04-12T09:01:11.468Z,8.90
2018-04-12T09:03:38.163Z,13.30
2018-04-12T09:06:04.781Z,10.60
2018-04-12T09:08:31.433Z,12.97
2018-04-12T09:10:58.089Z,11.10
2018-04-12T09:13:24.787Z,11.40
2018-04-12T09:15:51.438Z,8.90
2018-04-12T09:18:18.065Z,12.47
2018-04-12T09:20:44.712Z,10.00
2018-04-12T09:23:11.359Z,9.87
2018-04-12T09:25:37.974Z,10.10
2018-04-12T09:28:04.615Z,9.77
2018-04-12T09:30:31.284Z,10.93
2018-04-12T09:32:57.929Z,9.20
2018-04-12T09:35:24.562Z,9.87
2018-04-12T09:37:51.177Z,9.70
2018-04-12T09:40:17.817Z,11.03
2018-04-12T09:42:44.449Z,14.27
2018-04-12T09:45:11.113Z,11.73
2018-04-12T09:47:37.731Z,12.27
2018-04-12T09:50:04.378Z,11.77
2018-04-12T09:52:30.990Z,12.20
2018-04-12T09:54:57.637Z,12.43
2018-04-12T09:57:24.285Z,14.10
2018-04-12T09:59:50.936Z,12.13
2018-04-12T10:02:17.587Z,10.47
2018-04-12T10:04:49.997Z,12.03
2018-04-12T10:07:16.622Z,11.50
2018-04-12T10:09:43.293Z,11.33
2018-04-12T10:12:09.916Z,11.33
2018-04-12T10:14:36.574Z,13.70
2018-04-12T10:17:03.186Z,10.60
2018-04-12T10:19:29.823Z,10.77
2018-04-12T10:21:56.445Z,10.07
2018-04-12T10:24:23.123Z,12.30
2018-04-12T10:26:49.904Z,11.77
2018-04-12T10:29:16.609Z,11.23
2018-04-12T10:31:43.297Z,12.10
2018-04-12T10:34:09.951Z,10.80
2018-04-12T10:36:36.719Z,11.23
2018-04-12T10:39:03.362Z,11.67
2018-04-12T10:41:30.007Z,12.67
2018-04-12T10:43:56.664Z,11.73
2018-04-12T10:46:23.310Z,12.20
2018-04-12T10:48:49.994Z,12.50
2018-04-12T10:51:16.661Z,12.07
2018-04-12T10:53:43.293Z,12.53
2018-04-12T10:56:09.941Z,12.47
2018-04-12T10:58:36.898Z,13.23
2018-04-12T11:01:03.541Z,12.00
2018-04-12T11:03:30.234Z,12.80
2018-04-12T11:05:56.899Z,13.07
2018-04-12T11:08:23.545Z,13.20
2018-04-12T11:10:50.245Z,12.83
2018-04-12T11:13:16.900Z,12.00
2018-04-12T11:15:43.581Z,12.10
2018-04-12T11:18:10.891Z,12.77
2018-04-12T11:20:37.570Z,11.47
2018-04-12T11:23:04.205Z,12.43
2018-04-12T11:25:30.898Z,12.67
2018-04-12T11:27:57.534Z,11.90
2018-04-12T11:30:24.178Z,10.70
2018-04-12T11:32:52.639Z,12.53
2018-04-12T11:35:19.406Z,12.50
2018-04-12T11:37:46.083Z,12.57
2018-04-12T11:40:12.801Z,13.70
2018-04-12T11:42:39.463Z,12.50
2018-04-12T11:45:06.137Z,13.10
2018-04-12T11:47:32.795Z,14.80
2018-04-12T11:49:59.464Z,13.37
2018-04-12T11:52:26.090Z,13.10
2018-04-12T11:54:53.203Z,12.53
2018-04-12T11:57:19.967Z,14.03
2018-04-12T11:59:46.798Z,12.90
2018-04-12T12:02:13.460Z,14.70
2018-04-12T12:04:40.164Z,12.53
2018-04-12T12:07:06.838Z,13.30
2018-04-12T12:09:33.472Z,12.30
2018-04-12T12:12:00.163Z,12.43
2018-04-12T12:14:26.878Z,12.83
2018-04-12T12:16:53.490Z,13.43
2018-04-12T12:19:20.213Z,13.53
2018-04-12T12:21:46.897Z,11.00
2018-04-12T12:24:13.613Z,11.30
2018-04-12T12:26:40.307Z,12.23
2018-04-12T12:29:07.097Z,12.50
2018-04-12T12:31:33.710Z,12.00
2018-04-12T12:34:00.389Z,10.37
2018-04-12T12:36:27.047Z,10.87
2018-04-12T12:38:53.676Z,11.43
2018-04-12T12:41:20.344Z,12.70
2018-04-12T12:43:47.027Z,14.30
2018-04-12T12:46:13.641Z,11.77
2018-04-12T12:48:40.327Z,10.77
2018-04-12T12:51:06.951Z,11.90
2018-04-12T12:53:33.665Z,9.97
2018-04-12T12:56:00.354Z,11.40
2018-04-12T12:58:27.123Z,12.33
2018-04-12T13:00:53.828Z,11.73
2018-04-12T13:03:20.534Z,10.83
2018-04-12T13:05:47.272Z,10.30
2018-04-12T13:08:13.952Z,12.70
2018-04-12T13:10:40.727Z,11.47
2018-04-12T13:13:07.378Z,11.00
2018-04-12T13:15:34.019Z,10.50
2018-04-12T13:18:00.672Z,10.70
2018-04-12T13:20:27.342Z,10.13
2018-04-12T13:22:54.038Z,11.03
2018-04-12T13:25:20.845Z,11.10
2018-04-12T13:27:47.472Z,10.17
2018-04-12T13:30:14.851Z,11.13
2018-04-12T13:32:41.487Z,9.20
2018-04-12T13:35:08.099Z,9.50
2018-04-12T13:37:34.800Z,10.87
2018-04-12T13:40:01.410Z,11.30
2018-04-12T13:42:28.078Z,12.50
2018-04-12T13:44:54.735Z,10.53
2018-04-12T13:47:21.845Z,10.53
2018-04-12T13:49:48.502Z,10.00
2018-04-12T13:52:15.156Z,10.80
2018-04-12T13:54:42.000Z,9.73
2018-04-12T13:57:08.926Z,11.47
2018-04-12T13:59:35.671Z,9.87
2018-04-12T14:02:02.328Z,10.10
2018-04-12T14:04:28.970Z,11.00
2018-04-12T14:06:55.614Z,13.30
2018-04-12T14:09:22.339Z,15.73
2018-04-12T14:11:49.212Z,10.30
2018-04-12T14:14:15.875Z,10.80
2018-04-12T14:16:42.491Z,7.87
2018-04-12T14:19:09.189Z,10.70
2018-04-12T14:21:35.851Z,7.40
2018-04-12T14:24:02.547Z,8.37
2018-04-12T14:26:29.201Z,9.03
2018-04-12T14:28:55.960Z,8.43
2018-04-12T14:31:22.602Z,9.33
2018-04-12T14:33:49.242Z,8.67
2018-04-12T14:36:16.032Z,9.00
2018-04-12T14:38:42.556Z,8.13
2018-04-12T14:41:09.200Z,8.50
2018-04-12T14:43:35.934Z,9.73
2018-04-12T14:46:02.593Z,8.00
2018-04-12T14:48:29.328Z,7.70
2018-04-12T14:50:56.034Z,8.23
2018-04-12T14:53:22.725Z,6.73
2018-04-12T14:55:49.487Z,7.00
2018-04-12T14:58:16.204Z,8.87
2018-04-12T15:00:42.920Z,7.73
2018-04-12T15:03:09.607Z,7.90
2018-04-12T15:05:36.262Z,7.70
2018-04-12T15:08:02.890Z,6.67
2018-04-12T15:10:29.538Z,6.83
2018-04-12T15:12:56.177Z,7.10
2018-04-12T15:15:22.814Z,8.07
2018-04-12T15:17:49.437Z,8.10
2018-04-12T15:20:16.101Z,8.60
2018-04-12T15:22:42.837Z,7.00
2018-04-12T15:25:09.465Z,7.80
2018-04-12T15:27:36.105Z,8.53
2018-04-12T15:30:02.745Z,9.10
2018-04-12T15:32:29.377Z,7.13
2018-04-12T15:34:56.026Z,6.83
2018-04-12T15:37:22.670Z,9.50
2018-04-12T15:39:49.328Z,6.53
2018-04-12T15:42:16.024Z,7.03
2018-04-12T15:44:42.722Z,7.30
2018-04-12T15:47:09.557Z,7.53
2018-04-12T15:49:36.243Z,7.20
2018-04-12T15:52:02.970Z,6.37
2018-04-12T15:54:29.733Z,6.43
2018-04-12T15:56:56.465Z,10.30
2018-04-12T15:59:23.279Z,7.80
2018-04-12T16:01:49.955Z,8.27
2018-04-12T16:04:16.633Z,7.00
2018-04-12T16:06:43.449Z,6.30
2018-04-12T16:09:10.081Z,6.50
2018-04-12T16:11:36.793Z,7.93
2018-04-12T16:14:03.585Z,6.67
2018-04-12T16:16:30.257Z,7.20
2018-04-12T16:18:56.957Z,7.50
2018-04-12T16:21:23.615Z,6.80
2018-04-12T16:23:50.282Z,10.13
2018-04-12T16:26:16.960Z,7.40
2018-04-12T16:28:43.825Z,6.50
2018-04-12T16:31:10.523Z,6.73
2018-04-12T16:33:37.179Z,11.67
2018-04-12T16:36:03.819Z,7.93
2018-04-12T16:38:31.211Z,8.30
2018-04-12T16:40:58.607Z,6.63
2018-04-12T16:43:25.267Z,6.97
2018-04-12T16:45:51.983Z,8.23
2018-04-12T16:48:18.674Z,7.70
2018-04-12T16:50:45.541Z,9.03
2018-04-12T16:53:12.215Z,9.00
2018-04-12T16:55:39.108Z,8.20
2018-04-12T16:58:05.773Z,10.10
2018-04-12T17:00:32.401Z,8.87
2018-04-12T17:02:59.090Z,8.83
2018-04-12T17:05:25.847Z,8.97
2018-04-12T17:07:52.674Z,11.23
2018-04-12T17:10:19.358Z,9.53
2018-04-12T17:12:45.986Z,8.40
2018-04-12T17:15:12.756Z,10.27
2018-04-12T17:17:39.440Z,9.80
2018-04-12T17:20:06.188Z,9.47
2018-04-12T17:22:32.913Z,10.00
2018-04-12T17:25:00.045Z,9.43
2018-04-12T17:27:26.691Z,9.57
2018-04-12T17:29:54.039Z,8.90
2018-04-12T17:32:20.652Z,10.27
2018-04-12T17:34:47.323Z,8.13
2018-04-12T17:37:15.200Z,10.67
2018-04-12T17:39:41.911Z,7.23
2018-04-12T17:42:08.783Z,9.43
2018-04-12T17:44:35.435Z,8.80
2018-04-12T17:47:02.432Z,8.90
2018-04-12T17:49:30.017Z,10.20
2018-04-12T17:51:56.675Z,9.70
2018-04-12T17:54:23.484Z,11.57
2018-04-12T17:56:50.169Z,10.70
2018-04-12T17:59:16.881Z,10.03
2018-04-12T18:01:43.623Z,9.33
2018-04-12T18:04:10.427Z,9.17
2018-04-12T18:06:39.173Z,8.30
2018-04-12T18:09:08.120Z,10.10
2018-04-12T18:11:34.900Z,10.53
2018-04-12T18:14:01.637Z,10.67
2018-04-12T18:16:28.583Z,11.17
2018-04-12T18:18:55.261Z,11.77
2018-04-12T18:21:21.975Z,11.97
2018-04-12T18:23:48.611Z,9.57
2018-04-12T18:26:15.265Z,9.57
2018-04-12T18:28:41.994Z,12.50
2018-04-12T18:31:08.621Z,7.47
2018-04-12T18:33:36.217Z,9.23
2018-04-12T18:36:02.912Z,8.43
2018-04-12T18:38:29.593Z,7.97
2018-04-12T18:40:56.420Z,9.93
2018-04-12T18:43:23.038Z,8.27
2018-04-12T18:45:49.701Z,8.53
2018-04-12T18:48:17.226Z,9.37
2018-04-12T18:50:44.152Z,7.80
2018-04-12T18:53:10.888Z,8.30
2018-04-12T18:55:37.544Z,7.80
2018-04-12T18:58:04.214Z,7.37
2018-04-12T19:00:30.915Z,7.43
2018-04-12T19:02:57.585Z,8.37
2018-04-12T19:05:24.321Z,7.83
2018-04-12T19:07:50.983Z,8.53
2018-04-12T19:10:17.673Z,10.90
2018-04-12T19:12:44.339Z,7.17
2018-04-12T19:15:12.065Z,8.03
2018-04-12T19:17:38.731Z,9.63
2018-04-12T19:20:05.354Z,10.07
2018-04-12T19:22:32.097Z,7.70
2018-04-12T19:25:07.195Z,9.07
2018-04-12T19:27:34.077Z,9.37
2018-04-12T19:30:00.751Z,8.67
2018-04-12T19:32:27.489Z,9.07
2018-04-12T19:34:54.131Z,9.50
2018-04-12T19:37:20.837Z,8.83
2018-04-12T19:39:47.495Z,8.23
2018-04-12T19:42:14.294Z,10.03
2018-04-12T19:44:40.976Z,9.43
2018-04-12T19:47:07.598Z,8.97
2018-04-12T19:49:34.266Z,10.80
2018-04-12T19:52:01.348Z,8.37
2018-04-12T19:54:28.011Z,8.53
2018-04-12T19:56:54.734Z,9.50
2018-04-12T19:59:21.415Z,9.13
2018-04-12T20:01:48.221Z,8.77
2018-04-12T20:04:15.025Z,13.07
2018-04-12T20:06:41.844Z,12.10
2018-04-12T20:09:08.653Z,9.20
2018-04-12T20:11:35.334Z,9.33
2018-04-12T20:14:02.019Z,8.63
2018-04-12T20:16:28.698Z,8.50
2018-04-12T20:18:55.340Z,12.13
2018-04-12T20:21:22.049Z,10.30
2018-04-12T20:23:48.684Z,8.80
2018-04-12T20:26:15.329Z,10.23
2018-04-12T20:28:41.972Z,11.50
2018-04-12T20:31:08.595Z,11.50
2018-04-12T20:33:35.253Z,9.90
2018-04-12T20:36:02.076Z,10.30
2018-04-12T20:38:29.461Z,8.00
2018-04-12T20:40:56.109Z,8.33
2018-04-12T20:43:22.746Z,10.20
2018-04-12T20:45:49.411Z,8.87
2018-04-12T20:48:16.046Z,8.97
2018-04-12T20:50:42.702Z,9.07
2018-04-12T20:53:09.366Z,9.00
2018-04-12T20:55:35.998Z,10.23
2018-04-12T20:58:02.652Z,10.17
2018-04-12T21:00:29.283Z,8.17
2018-04-12T21:02:55.993Z,12.10
2018-04-12T21:05:22.637Z,8.40
2018-04-12T21:07:49.319Z,11.43
2018-04-12T21:10:16.011Z,10.83
2018-04-12T21:12:43.613Z,12.47
2018-04-12T21:15:10.428Z,10.50
2018-04-12T21:17:37.138Z,8.10
2018-04-12T21:20:04.659Z,8.40
2018-04-12T21:22:31.295Z,9.07
2018-04-12T21:24:57.933Z,9.03
2018-04-12T21:27:24.591Z,9.87
2018-04-12T21:29:51.375Z,7.83
2018-04-12T21:32:24.802Z,9.23
2018-04-12T21:34:51.439Z,11.43
2018-04-12T21:37:18.145Z,9.97
2018-04-12T21:39:45.589Z,9.00
2018-04-12T21:42:12.249Z,9.90
2018-04-12T21:44:38.925Z,9.77
2018-04-12T21:47:05.571Z,8.93
2018-04-12T21:49:32.226Z,8.43
2018-04-12T21:51:58.971Z,8.30
2018-04-12T21:54:25.575Z,10.93
2018-04-12T21:56:52.244Z,8.87
2018-04-12T21:59:19.048Z,8.37
2018-04-12T22:01:45.693Z,7.87
2018-04-12T22:04:12.431Z,8.43
2018-04-12T22:06:39.219Z,9.33
2018-04-12T22:09:05.929Z,8.23
2018-04-12T22:11:32.614Z,8.90
2018-04-12T22:13:59.283Z,8.80
2018-04-12T22:16:26.026Z,8.50
2018-04-12T22:18:52.670Z,7.63
2018-04-12T22:21:19.329Z,7.63
2018-04-12T22:23:45.975Z,8.23
2018-04-12T22:26:12.615Z,8.37
2018-04-12T22:28:39.262Z,8.33
2018-04-12T22:31:05.895Z,8.83
2018-04-12T22:33:32.548Z,8.90
2018-04-12T22:35:59.173Z,8.87
2018-04-12T22:38:25.882Z,8.00
2018-04-12T22:40:52.494Z,8.50
2018-04-12T22:43:19.142Z,12.43
2018-04-12T22:45:45.758Z,8.37
2018-04-12T22:48:12.383Z,11.53
2018-04-12T22:50:39.631Z,10.80
2018-04-12T22:53:06.483Z,8.37
2018-04-12T22:55:33.117Z,7.90
2018-04-12T22:57:59.751Z,8.57
2018-04-12T23:00:26.383Z,10.00
2018-04-12T23:02:53.037Z,7.77
2018-04-12T23:05:19.675Z,8.07
2018-04-12T23:07:46.322Z,8.20
2018-04-12T23:10:13.071Z,7.73
2018-04-12T23:12:39.701Z,7.90
2018-04-12T23:15:06.362Z,7.67
2018-04-12T23:17:32.969Z,10.83
2018-04-12T23:19:59.648Z,7.53
2018-04-12T23:22:26.294Z,7.53
2018-04-12T23:24:52.968Z,7.80
2018-04-12T23:27:19.630Z,8.60
2018-04-12T23:29:46.347Z,7.83
2018-04-12T23:32:14.106Z,8.30
2018-04-12T23:34:40.772Z,7.73
2018-04-12T23:37:08.002Z,8.30
2018-04-12T23:39:34.643Z,7.20
2018-04-12T23:42:01.290Z,7.90
2018-04-12T23:44:27.926Z,7.40
2018-04-12T23:46:54.560Z,8.37
2018-04-12T23:49:21.204Z,7.30
2018-04-12T23:51:48.136Z,7.47
2018-04-12T23:54:14.816Z,6.73
2018-04-12T23:56:41.494Z,7.13
2018-04-12T23:59:08.156Z,10.20
