createdAt,value
2023-05-12T00:01:31.276Z,8.00
2023-05-12T00:03:59.131Z,8.00
2023-05-12T00:06:26.344Z,9.00
2023-05-12T00:08:53.253Z,12.00
2023-05-12T00:11:22.109Z,8.40
2023-05-12T00:13:50.152Z,8.75
2023-05-12T00:16:19.150Z,9.00
2023-05-12T00:18:46.977Z,8.50
2023-05-12T00:21:14.791Z,9.25
2023-05-12T00:23:42.989Z,8.25
2023-05-12T00:26:09.849Z,8.00
2023-05-12T00:28:36.802Z,9.50
2023-05-12T00:31:05.002Z,9.25
2023-05-12T00:33:33.024Z,7.25
2023-05-12T00:36:04.265Z,8.57
2023-05-12T00:38:34.874Z,10.00
2023-05-12T00:41:02.596Z,8.50
2023-05-12T00:43:29.809Z,8.00
2023-05-12T00:45:57.180Z,9.50
2023-05-12T00:48:24.717Z,9.00
2023-05-12T00:50:54.863Z,8.60
2023-05-12T00:53:21.933Z,7.00
2023-05-12T00:55:48.863Z,9.50
2023-05-12T00:58:15.858Z,9.50
2023-05-12T01:00:42.842Z,10.00
2023-05-12T01:03:10.142Z,8.50
2023-05-12T01:05:51.435Z,6.00
2023-05-12T01:08:20.439Z,7.00
2023-05-12T01:10:47.649Z,8.50
2023-05-12T01:13:14.668Z,9.00
2023-05-12T01:15:46.910Z,8.00
2023-05-12T01:18:21.859Z,7.00
2023-05-12T01:20:50.476Z,8.00
2023-05-12T01:23:20.528Z,10.00
2023-05-12T01:25:50.601Z,9.00
2023-05-12T01:28:18.389Z,6.00
2023-05-12T01:30:46.147Z,8.50
2023-05-12T01:33:13.581Z,11.00
2023-05-12T01:35:40.526Z,9.00
2023-05-12T01:38:07.277Z,8.00
2023-05-12T01:40:34.176Z,7.00
2023-05-12T01:43:00.999Z,8.00
2023-05-12T01:45:27.822Z,9.50
2023-05-12T01:47:54.651Z,8.00
2023-05-12T01:50:22.317Z,9.00
2023-05-12T01:52:49.661Z,9.00
2023-05-12T01:55:16.708Z,9.00
2023-05-12T01:57:43.575Z,8.00
2023-05-12T02:00:12.851Z,7.50
2023-05-12T02:02:43.407Z,10.00
2023-05-12T02:05:10.532Z,10.00
2023-05-12T02:07:39.384Z,9.00
2023-05-12T02:10:07.337Z,9.00
2023-05-12T02:12:34.751Z,9.00
2023-05-12T02:15:05.849Z,9.29
2023-05-12T02:17:32.963Z,13.50
2023-05-12T02:20:00.050Z,9.00
2023-05-12T02:22:27.148Z,9.00
2023-05-12T02:24:54.093Z,9.00
2023-05-12T02:27:21.126Z,9.00
2023-05-12T02:29:48.102Z,9.00
2023-05-12T02:32:14.911Z,8.50
2023-05-12T02:34:41.930Z,8.00
2023-05-12T02:37:08.916Z,9.00
2023-05-12T02:39:35.762Z,9.00
2023-05-12T02:42:02.662Z,9.00
2023-05-12T02:44:29.544Z,10.00
2023-05-12T02:46:58.183Z,10.00
2023-05-12T02:49:25.044Z,9.00
2023-05-12T02:51:55.380Z,10.00
2023-05-12T02:54:22.349Z,9.00
2023-05-12T02:56:49.296Z,9.00
2023-05-12T02:59:16.353Z,9.50
2023-05-12T03:01:43.375Z,10.00
2023-05-12T03:04:10.390Z,9.00
2023-05-12T03:06:37.326Z,11.00
2023-05-12T03:09:05.343Z,7.50
2023-05-12T03:11:34.265Z,11.60
2023-05-12T03:14:01.268Z,9.00
2023-05-12T03:16:28.286Z,9.50
2023-05-12T03:18:55.361Z,10.00
2023-05-12T03:21:23.277Z,10.00
2023-05-12T03:23:52.882Z,9.00
2023-05-12T03:26:20.543Z,9.00
2023-05-12T03:28:47.415Z,12.00
2023-05-12T03:31:15.194Z,8.25
2023-05-12T03:33:42.053Z,9.50
2023-05-12T03:36:09.119Z,10.00
2023-05-12T03:38:36.423Z,9.00
2023-05-12T03:41:04.911Z,12.00
2023-05-12T03:43:32.284Z,10.00
2023-05-12T03:46:01.091Z,9.60
2023-05-12T03:48:27.988Z,10.00
2023-05-12T03:50:55.078Z,11.00
2023-05-12T03:53:21.933Z,8.00
2023-05-12T03:55:49.689Z,11.33
2023-05-12T03:58:16.477Z,7.00
2023-05-12T04:00:44.265Z,10.00
2023-05-12T04:03:11.264Z,8.00
2023-05-12T04:05:39.675Z,9.00
2023-05-12T04:08:07.075Z,9.50
2023-05-12T04:10:38.078Z,9.00
2023-05-12T04:13:05.140Z,8.50
2023-05-12T04:15:32.834Z,8.00
2023-05-12T04:17:59.736Z,10.00
2023-05-12T04:20:28.638Z,10.00
2023-05-12T04:22:55.568Z,10.00
2023-05-12T04:25:24.296Z,10.00
2023-05-12T04:27:51.428Z,10.00
2023-05-12T04:30:20.510Z,9.00
2023-05-12T04:32:48.737Z,10.00
2023-05-12T04:35:15.848Z,9.50
2023-05-12T04:37:42.861Z,8.50
2023-05-12T04:40:11.009Z,10.00
2023-05-12T04:42:40.863Z,11.33
2023-05-12T04:45:11.021Z,10.00
2023-05-12T04:47:38.181Z,9.00
2023-05-12T04:50:06.914Z,9.50
2023-05-12T04:52:33.807Z,10.00
2023-05-12T04:55:00.697Z,9.00
2023-05-12T04:57:27.983Z,9.00
2023-05-12T04:59:55.711Z,9.50
2023-05-12T05:02:24.615Z,10.00
2023-05-12T05:04:54.739Z,13.33
2023-05-12T05:07:21.633Z,18.00
2023-05-12T05:09:50.245Z,26.00
2023-05-12T05:12:17.101Z,17.50
2023-05-12T05:14:43.939Z,16.00
2023-05-12T05:17:12.574Z,16.00
2023-05-12T05:19:52.790Z,10.67
2023-05-12T05:22:24.796Z,11.40
2023-05-12T05:24:52.810Z,12.33
2023-05-12T05:27:19.899Z,9.50
2023-05-12T05:29:46.903Z,9.50
2023-05-12T05:32:15.615Z,9.40
2023-05-12T05:34:43.483Z,9.75
2023-05-12T05:37:11.290Z,11.67
2023-05-12T05:39:38.423Z,10.00
2023-05-12T05:42:07.868Z,10.17
2023-05-12T05:44:36.712Z,7.60
2023-05-12T05:47:03.867Z,10.00
2023-05-12T05:49:30.930Z,10.00
2023-05-12T05:51:59.850Z,10.00
2023-05-12T05:54:26.690Z,9.00
2023-05-12T05:56:56.173Z,13.00
2023-05-12T05:59:23.034Z,10.00
2023-05-12T06:01:50.145Z,13.00
2023-05-12T06:04:18.080Z,16.00
2023-05-12T06:06:45.820Z,10.67
2023-05-12T06:09:13.636Z,10.00
2023-05-12T06:11:41.710Z,10.00
2023-05-12T06:14:09.458Z,10.67
2023-05-12T06:16:37.413Z,10.00
2023-05-12T06:19:05.354Z,10.67
2023-05-12T06:21:34.082Z,11.00
2023-05-12T06:24:01.932Z,11.00
2023-05-12T06:26:29.659Z,9.00
2023-05-12T06:28:57.445Z,13.33
2023-05-12T06:31:24.362Z,10.50
2023-05-12T06:33:51.305Z,14.00
2023-05-12T06:36:18.194Z,10.00
2023-05-12T06:38:46.076Z,11.00
2023-05-12T06:41:14.882Z,10.60
2023-05-12T06:43:44.371Z,11.00
2023-05-12T06:46:11.337Z,10.00
2023-05-12T06:48:38.338Z,10.00
2023-05-12T06:51:05.453Z,10.00
2023-05-12T06:53:33.973Z,12.00
2023-05-12T06:56:01.900Z,9.00
2023-05-12T06:58:29.610Z,10.33
2023-05-12T07:00:58.315Z,9.60
2023-05-12T07:03:27.042Z,10.60
2023-05-12T07:05:53.999Z,11.00
2023-05-12T07:08:22.859Z,9.00
2023-05-12T07:10:49.827Z,8.00
2023-05-12T07:13:17.457Z,9.33
2023-05-12T07:15:46.320Z,10.00
2023-05-12T07:18:15.159Z,11.00
2023-05-12T07:20:43.018Z,10.00
2023-05-12T07:23:10.287Z,10.00
2023-05-12T07:25:37.334Z,10.50
2023-05-12T07:28:06.778Z,11.00
2023-05-12T07:30:33.867Z,9.50
2023-05-12T07:33:02.864Z,8.75
2023-05-12T07:35:29.722Z,10.00
2023-05-12T07:37:56.806Z,8.50
2023-05-12T07:40:23.718Z,10.00
2023-05-12T07:42:50.679Z,9.00
2023-05-12T07:45:23.156Z,8.00
2023-05-12T07:47:52.222Z,10.80
2023-05-12T07:50:19.742Z,9.00
2023-05-12T07:52:51.104Z,10.00
2023-05-12T07:55:19.969Z,9.50
2023-05-12T07:57:49.322Z,10.67
2023-05-12T08:00:17.313Z,7.00
2023-05-12T08:02:44.370Z,7.50
2023-05-12T08:05:11.496Z,7.00
2023-05-12T08:07:39.058Z,10.00
2023-05-12T08:10:06.712Z,5.50
2023-05-12T08:12:34.380Z,6.50
2023-05-12T08:15:02.227Z,4.00
2023-05-12T08:17:29.379Z,5.00
2023-05-12T08:19:56.562Z,8.50
2023-05-12T08:22:23.494Z,7.50
2023-05-12T08:24:52.731Z,8.50
2023-05-12T08:27:21.130Z,6.00
2023-05-12T08:29:47.986Z,9.00
2023-05-12T08:32:15.322Z,9.00
2023-05-12T08:34:43.028Z,6.00
2023-05-12T08:37:11.863Z,7.50
2023-05-12T08:39:39.603Z,6.25
2023-05-12T08:42:26.532Z,10.00
2023-05-12T08:44:54.563Z,9.00
2023-05-12T08:47:23.065Z,10.00
2023-05-12T08:50:00.156Z,9.40
2023-05-12T08:52:31.920Z,11.00
2023-05-12T08:55:00.826Z,9.00
2023-05-12T08:57:29.578Z,9.00
2023-05-12T09:00:01.869Z,12.00
2023-05-12T09:02:44.756Z,11.00
2023-05-12T09:05:19.753Z,12.33
2023-05-12T09:07:51.419Z,10.67
2023-05-12T09:10:34.194Z,10.50
2023-05-12T09:13:14.857Z,15.50
2023-05-12T09:15:46.009Z,14.00
2023-05-12T09:18:13.676Z,13.00
2023-05-12T09:20:40.810Z,13.50
2023-05-12T09:23:20.067Z,10.00
2023-05-12T09:26:00.651Z,13.00
2023-05-12T09:28:38.773Z,11.67
2023-05-12T09:31:16.258Z,10.50
2023-05-12T09:33:44.091Z,10.33
2023-05-12T09:36:11.814Z,12.50
2023-05-12T09:38:39.439Z,10.67
2023-05-12T09:41:07.068Z,13.00
2023-05-12T09:43:33.939Z,13.00
2023-05-12T09:46:06.339Z,10.67
2023-05-12T09:48:34.073Z,11.00
2023-05-12T09:51:01.985Z,12.33
2023-05-12T09:53:29.688Z,13.67
2023-05-12T09:55:57.476Z,13.00
2023-05-12T09:58:27.472Z,13.67
2023-05-12T10:01:18.312Z,26.00
2023-05-12T10:03:49.528Z,34.00
2023-05-12T10:06:30.493Z,28.33
2023-05-12T10:09:14.371Z,21.00
2023-05-12T10:11:41.577Z,19.00
2023-05-12T10:14:10.028Z,18.00
2023-05-12T10:16:39.395Z,15.00
2023-05-12T10:19:06.949Z,14.50
2023-05-12T10:21:36.926Z,13.67
2023-05-12T10:24:04.928Z,14.67
2023-05-12T10:26:34.028Z,22.00
2023-05-12T10:29:01.795Z,18.00
2023-05-12T10:31:30.512Z,14.00
2023-05-12T10:34:00.005Z,14.00
2023-05-12T10:36:27.928Z,11.00
2023-05-12T10:38:56.746Z,10.67
2023-05-12T10:41:34.876Z,14.00
2023-05-12T10:44:03.621Z,12.33
2023-05-12T10:46:30.941Z,13.00
2023-05-12T10:49:07.026Z,14.80
2023-05-12T10:51:37.886Z,13.00
2023-05-12T10:54:08.167Z,16.00
2023-05-12T10:56:38.755Z,12.00
2023-05-12T10:59:18.680Z,10.33
2023-05-12T11:02:01.849Z,12.00
2023-05-12T11:04:52.746Z,11.20
2023-05-12T11:07:31.610Z,13.20
2023-05-12T11:10:04.724Z,11.67
2023-05-12T11:12:37.603Z,12.33
2023-05-12T11:15:06.158Z,7.00
2023-05-12T11:17:34.268Z,11.00
2023-05-12T11:20:02.248Z,10.33
2023-05-12T11:22:31.109Z,11.40
2023-05-12T11:24:58.954Z,11.00
2023-05-12T11:27:26.693Z,10.33
2023-05-12T11:30:03.023Z,11.67
2023-05-12T11:32:30.460Z,11.00
2023-05-12T11:35:18.703Z,10.50
2023-05-12T11:37:46.676Z,13.00
2023-05-12T11:40:22.519Z,14.67
2023-05-12T11:42:53.040Z,9.50
2023-05-12T11:45:30.679Z,10.00
2023-05-12T11:48:13.995Z,11.20
2023-05-12T11:50:44.670Z,9.50
2023-05-12T11:53:16.051Z,12.33
2023-05-12T11:55:54.095Z,13.50
2023-05-12T11:58:30.808Z,10.00
2023-05-12T12:01:08.631Z,10.00
2023-05-12T12:03:49.109Z,10.00
2023-05-12T12:06:19.322Z,11.00
2023-05-12T12:08:55.131Z,10.67
2023-05-12T12:11:28.370Z,13.33
2023-05-12T12:13:56.999Z,12.33
2023-05-12T12:16:29.527Z,12.33
2023-05-12T12:18:58.684Z,10.00
2023-05-12T12:21:26.042Z,9.50
2023-05-12T12:23:53.013Z,10.00
2023-05-12T12:26:23.087Z,10.60
2023-05-12T12:28:50.173Z,11.00
2023-05-12T12:31:17.710Z,9.00
2023-05-12T12:33:44.850Z,9.00
2023-05-12T12:36:12.931Z,10.00
2023-05-12T12:38:41.128Z,11.00
2023-05-12T12:41:09.905Z,8.60
2023-05-12T12:43:37.919Z,11.00
2023-05-12T12:46:06.241Z,7.00
2023-05-12T12:48:34.839Z,8.00
2023-05-12T12:51:02.136Z,9.00
2023-05-12T12:53:30.774Z,10.33
2023-05-12T12:55:58.441Z,11.00
2023-05-12T12:58:25.485Z,8.00
2023-05-12T13:00:53.297Z,12.67
2023-05-12T13:03:20.560Z,10.00
2023-05-12T13:05:47.685Z,10.50
2023-05-12T13:08:14.573Z,11.00
2023-05-12T13:10:42.108Z,9.00
2023-05-12T13:13:11.988Z,6.00
2023-05-12T13:15:40.176Z,9.00
2023-05-12T13:18:07.236Z,10.00
2023-05-12T13:20:34.299Z,11.00
2023-05-12T13:23:01.349Z,7.00
2023-05-12T13:25:28.254Z,9.00
2023-05-12T13:27:56.988Z,8.60
2023-05-12T13:30:25.212Z,7.00
2023-05-12T13:32:52.434Z,10.50
2023-05-12T13:35:23.061Z,10.83
2023-05-12T13:37:52.035Z,7.00
2023-05-12T13:40:19.912Z,10.67
2023-05-12T13:42:47.950Z,9.00
2023-05-12T13:45:17.845Z,10.40
2023-05-12T13:47:48.841Z,9.00
2023-05-12T13:50:16.441Z,7.00
2023-05-12T13:52:44.271Z,12.00
2023-05-12T13:55:18.486Z,11.00
2023-05-12T13:57:47.703Z,11.00
2023-05-12T14:00:17.567Z,11.33
2023-05-12T14:02:45.727Z,11.67
2023-05-12T14:05:15.736Z,12.50
2023-05-12T14:07:42.760Z,11.00
2023-05-12T14:10:11.706Z,10.20
2023-05-12T14:12:41.466Z,11.00
2023-05-12T14:15:24.074Z,11.00
2023-05-12T14:17:56.770Z,11.33
2023-05-12T14:20:23.582Z,8.00
2023-05-12T14:22:50.991Z,6.00
2023-05-12T14:25:17.997Z,10.00
2023-05-12T14:27:47.613Z,10.83
2023-05-12T14:30:15.365Z,13.67
2023-05-12T14:32:43.082Z,11.00
2023-05-12T14:35:11.822Z,12.40
2023-05-12T14:37:39.736Z,18.00
2023-05-12T14:40:09.141Z,24.33
2023-05-12T14:42:35.945Z,12.00
2023-05-12T14:45:05.161Z,13.00
2023-05-12T14:47:32.283Z,7.50
2023-05-12T14:49:59.160Z,8.00
2023-05-12T14:52:27.757Z,7.40
2023-05-12T14:54:54.676Z,8.00
2023-05-12T14:57:21.867Z,7.00
2023-05-12T14:59:56.555Z,5.29
2023-05-12T15:02:23.399Z,8.00
2023-05-12T15:04:50.567Z,6.00
2023-05-12T15:07:17.383Z,6.00
2023-05-12T15:09:44.259Z,4.00
2023-05-12T15:12:10.962Z,7.00
2023-05-12T15:14:37.965Z,7.00
2023-05-12T15:17:05.140Z,6.00
2023-05-12T15:19:32.882Z,2.75
2023-05-12T15:22:01.556Z,8.40
2023-05-12T15:24:29.426Z,9.00
2023-05-12T15:26:56.493Z,4.00
2023-05-12T15:29:23.869Z,6.50
2023-05-12T15:31:51.900Z,15.33
2023-05-12T15:34:18.936Z,7.00
2023-05-12T15:36:49.296Z,6.14
2023-05-12T15:39:17.144Z,3.75
2023-05-12T15:41:44.754Z,8.00
2023-05-12T15:44:11.533Z,7.00
2023-05-12T15:46:38.323Z,7.00
2023-05-12T15:49:05.381Z,7.00
2023-05-12T15:51:34.037Z,7.00
2023-05-12T15:54:01.359Z,7.00
2023-05-12T15:56:28.221Z,7.50
2023-05-12T15:58:56.847Z,7.00
2023-05-12T16:01:25.386Z,7.25
2023-05-12T16:03:53.729Z,5.00
2023-05-12T16:06:24.284Z,7.00
2023-05-12T16:08:51.140Z,7.00
2023-05-12T16:11:19.876Z,8.40
2023-05-12T16:13:46.774Z,6.00
2023-05-12T16:16:13.701Z,6.00
2023-05-12T16:18:40.771Z,7.00
2023-05-12T16:21:09.620Z,12.00
2023-05-12T16:23:36.558Z,6.00
2023-05-12T16:26:03.520Z,6.00
2023-05-12T16:28:32.129Z,6.00
2023-05-12T16:30:58.923Z,7.00
2023-05-12T16:33:27.815Z,9.60
2023-05-12T16:35:56.568Z,9.00
2023-05-12T16:38:23.564Z,9.00
2023-05-12T16:40:52.620Z,12.40
2023-05-12T16:43:20.326Z,12.00
2023-05-12T16:46:00.348Z,12.50
2023-05-12T16:48:34.311Z,11.00
2023-05-12T16:51:06.826Z,11.17
2023-05-12T16:53:35.360Z,11.00
2023-05-12T16:56:04.947Z,11.00
2023-05-12T16:58:35.336Z,13.83
2023-05-12T17:01:03.776Z,14.00
2023-05-12T17:03:31.856Z,11.33
2023-05-12T17:05:59.760Z,12.00
2023-05-12T17:08:26.993Z,11.00
2023-05-12T17:10:54.718Z,11.00
2023-05-12T17:13:22.619Z,9.33
2023-05-12T17:15:49.696Z,8.00
2023-05-12T17:18:16.771Z,8.00
2023-05-12T17:20:45.543Z,10.80
2023-05-12T17:23:12.915Z,6.50
2023-05-12T17:25:40.549Z,10.00
2023-05-12T17:28:08.409Z,8.00
2023-05-12T17:30:37.448Z,8.40
2023-05-12T17:33:08.000Z,8.00
2023-05-12T17:35:36.718Z,9.60
2023-05-12T17:38:03.670Z,8.00
2023-05-12T17:40:31.574Z,9.33
2023-05-12T17:42:58.559Z,7.00
2023-05-12T17:45:27.849Z,9.80
2023-05-12T17:47:56.898Z,8.20
2023-05-12T17:50:24.628Z,10.33
2023-05-12T17:52:55.017Z,6.50
2023-05-12T17:55:22.356Z,7.00
2023-05-12T17:57:52.889Z,9.29
2023-05-12T18:00:22.126Z,8.00
2023-05-12T18:02:48.975Z,7.00
2023-05-12T18:05:16.009Z,8.00
2023-05-12T18:07:42.864Z,8.00
2023-05-12T18:10:12.222Z,10.60
2023-05-12T18:12:39.918Z,7.33
2023-05-12T18:15:07.689Z,10.00
2023-05-12T18:17:35.887Z,11.00
2023-05-12T18:20:07.302Z,9.71
2023-05-12T18:22:34.102Z,9.00
2023-05-12T18:25:00.972Z,9.50
2023-05-12T18:27:27.777Z,8.00
2023-05-12T18:29:54.621Z,10.00
2023-05-12T18:32:21.840Z,9.00
2023-05-12T18:34:49.158Z,9.50
2023-05-12T18:37:18.053Z,10.00
2023-05-12T18:39:44.980Z,7.00
2023-05-12T18:42:12.168Z,10.00
2023-05-12T18:44:41.278Z,6.00
2023-05-12T18:47:09.160Z,8.00
2023-05-12T18:49:36.764Z,7.00
2023-05-12T18:52:05.064Z,7.00
2023-05-12T18:54:31.768Z,7.00
2023-05-12T18:56:58.616Z,7.00
2023-05-12T18:59:25.452Z,7.00
2023-05-12T19:01:52.342Z,8.50
2023-05-12T19:04:21.985Z,9.33
2023-05-12T19:06:49.235Z,7.00
2023-05-12T19:09:16.112Z,6.00
2023-05-12T19:11:43.219Z,9.00
2023-05-12T19:14:09.997Z,9.00
2023-05-12T19:16:38.221Z,7.00
2023-05-12T19:19:05.279Z,6.00
2023-05-12T19:21:33.702Z,8.50
2023-05-12T19:24:01.547Z,9.00
2023-05-12T19:26:29.285Z,10.00
2023-05-12T19:28:56.651Z,9.00
2023-05-12T19:31:23.552Z,10.00
2023-05-12T19:33:51.853Z,9.00
2023-05-12T19:36:18.895Z,9.50
2023-05-12T19:38:45.902Z,10.00
2023-05-12T19:41:12.822Z,10.00
2023-05-12T19:43:40.591Z,13.33
2023-05-12T19:46:08.653Z,10.00
2023-05-12T19:48:38.077Z,13.83
2023-05-12T19:51:08.201Z,10.33
2023-05-12T19:53:35.977Z,11.00
2023-05-12T19:56:03.050Z,10.50
2023-05-12T19:58:29.928Z,7.00
2023-05-12T20:00:57.773Z,12.00
2023-05-12T20:03:24.876Z,11.00
2023-05-12T20:05:51.911Z,9.00
2023-05-12T20:08:21.170Z,10.33
2023-05-12T20:10:48.915Z,11.67
2023-05-12T20:13:18.865Z,11.00
2023-05-12T20:15:45.909Z,10.00
2023-05-12T20:18:15.780Z,10.33
2023-05-12T20:20:44.614Z,7.80
2023-05-12T20:23:11.493Z,10.00
2023-05-12T20:25:38.398Z,7.00
2023-05-12T20:28:07.600Z,9.25
2023-05-12T20:30:35.302Z,10.00
2023-05-12T20:33:02.399Z,9.00
2023-05-12T20:35:29.512Z,6.50
2023-05-12T20:37:56.408Z,9.00
2023-05-12T20:40:23.536Z,9.00
2023-05-12T20:42:51.503Z,9.00
2023-05-12T20:45:18.499Z,9.00
2023-05-12T20:47:47.496Z,11.00
2023-05-12T20:50:14.726Z,9.00
2023-05-12T20:52:45.673Z,11.00
2023-05-12T20:55:12.518Z,8.00
2023-05-12T20:57:40.367Z,11.00
2023-05-12T21:00:11.573Z,10.00
2023-05-12T21:02:39.743Z,9.00
2023-05-12T21:05:08.812Z,12.20
2023-05-12T21:07:35.819Z,11.00
2023-05-12T21:10:03.961Z,10.00
2023-05-12T21:12:31.662Z,9.50
2023-05-12T21:14:59.624Z,11.00
2023-05-12T21:17:27.914Z,13.00
2023-05-12T21:19:55.646Z,13.00
2023-05-12T21:22:24.487Z,9.20
2023-05-12T21:24:53.383Z,13.40
2023-05-12T21:27:20.336Z,10.50
2023-05-12T21:29:47.176Z,10.50
2023-05-12T21:32:14.120Z,7.00
2023-05-12T21:34:41.059Z,9.00
2023-05-12T21:37:08.882Z,13.67
2023-05-12T21:39:35.754Z,10.00
2023-05-12T21:42:04.840Z,10.00
2023-05-12T21:44:34.424Z,13.17
2023-05-12T21:47:05.559Z,13.00
2023-05-12T21:49:33.291Z,11.00
2023-05-12T21:52:02.184Z,9.40
2023-05-12T21:54:33.605Z,12.33
2023-05-12T21:57:01.653Z,10.33
2023-05-12T21:59:29.521Z,10.67
2023-05-12T22:01:57.417Z,11.00
2023-05-12T22:04:25.004Z,10.67
2023-05-12T22:06:51.933Z,11.00
2023-05-12T22:09:22.034Z,11.00
2023-05-12T22:11:49.698Z,10.00
2023-05-12T22:14:17.545Z,11.67
2023-05-12T22:16:45.063Z,9.00
2023-05-12T22:19:12.869Z,13.67
2023-05-12T22:21:42.517Z,11.67
2023-05-12T22:24:10.459Z,10.00
2023-05-12T22:26:40.091Z,11.67
2023-05-12T22:29:09.823Z,0.00
2023-05-12T22:31:38.649Z,13.40
2023-05-12T22:34:06.302Z,13.00
2023-05-12T22:36:33.622Z,13.00
2023-05-12T22:39:04.077Z,10.80
2023-05-12T22:41:31.737Z,11.67
2023-05-12T22:43:59.486Z,11.67
2023-05-12T22:46:28.451Z,11.20
2023-05-12T22:48:56.333Z,11.67
2023-05-12T22:51:24.971Z,10.40
2023-05-12T22:53:52.666Z,13.00
2023-05-12T22:56:20.288Z,14.00
2023-05-12T22:58:48.122Z,13.00
2023-05-12T23:01:15.803Z,13.00
2023-05-12T23:03:43.692Z,14.33
2023-05-12T23:06:11.461Z,14.00
2023-05-12T23:08:40.949Z,11.17
2023-05-12T23:11:09.868Z,15.00
2023-05-12T23:13:36.796Z,10.00
2023-05-12T23:16:07.302Z,12.67
2023-05-12T23:18:35.097Z,10.00
2023-05-12T23:21:03.382Z,12.33
2023-05-12T23:23:31.889Z,13.00
2023-05-12T23:25:59.150Z,13.00
2023-05-12T23:28:26.814Z,12.00
2023-05-12T23:30:54.484Z,14.33
2023-05-12T23:33:23.282Z,12.40
2023-05-12T23:35:50.919Z,14.00
2023-05-12T23:38:18.588Z,11.67
2023-05-12T23:40:47.600Z,12.60
2023-05-12T23:43:15.355Z,10.00
2023-05-12T23:45:44.087Z,12.50
2023-05-12T23:48:11.816Z,10.00
2023-05-12T23:50:41.016Z,13.20
2023-05-12T23:53:08.731Z,13.67
2023-05-12T23:55:37.573Z,13.00
2023-05-12T23:58:05.302Z,14.00
