createdAt,value
2019-03-03T00:01:05.038Z,7.30
2019-03-03T00:03:34.187Z,6.80
2019-03-03T00:06:03.097Z,7.70
2019-03-03T00:08:31.985Z,7.07
2019-03-03T00:11:00.766Z,6.70
2019-03-03T00:13:29.630Z,6.60
2019-03-03T00:15:58.735Z,6.80
2019-03-03T00:18:27.591Z,7.67
2019-03-03T00:20:56.800Z,6.30
2019-03-03T00:23:25.157Z,6.27
2019-03-03T00:25:53.988Z,7.00
2019-03-03T00:28:22.877Z,6.30
2019-03-03T00:30:52.068Z,6.60
2019-03-03T00:33:20.940Z,6.60
2019-03-03T00:35:49.769Z,6.67
2019-03-03T00:38:26.724Z,6.30
2019-03-03T00:41:17.512Z,5.90
2019-03-03T00:44:02.321Z,6.43
2019-03-03T00:46:48.639Z,5.70
2019-03-03T00:49:39.567Z,6.70
2019-03-03T00:52:39.651Z,8.40
2019-03-03T00:55:26.217Z,6.63
2019-03-03T00:58:13.335Z,6.37
2019-03-03T01:00:51.001Z,6.27
2019-03-03T01:03:39.126Z,6.80
2019-03-03T01:06:37.678Z,5.97
2019-03-03T01:09:37.791Z,7.30
2019-03-03T01:12:24.350Z,5.60
2019-03-03T01:15:17.905Z,5.67
2019-03-03T01:18:01.967Z,6.30
2019-03-03T01:20:36.347Z,5.90
2019-03-03T01:23:24.207Z,6.27
2019-03-03T01:25:52.972Z,6.60
2019-03-03T01:28:21.709Z,6.60
2019-03-03T01:30:50.781Z,7.53
2019-03-03T01:33:19.629Z,6.97
2019-03-03T01:35:48.513Z,7.07
2019-03-03T01:38:17.331Z,7.27
2019-03-03T01:40:46.130Z,6.10
2019-03-03T01:43:14.605Z,7.00
2019-03-03T01:45:43.375Z,7.17
2019-03-03T01:48:12.406Z,6.10
2019-03-03T01:50:41.158Z,6.17
2019-03-03T01:53:09.935Z,6.20
2019-03-03T01:55:38.671Z,4.73
2019-03-03T01:58:07.421Z,5.33
2019-03-03T02:00:36.214Z,5.10
2019-03-03T02:03:05.017Z,5.87
2019-03-03T02:05:33.800Z,5.73
2019-03-03T02:08:02.605Z,5.07
2019-03-03T02:10:31.401Z,5.47
2019-03-03T02:13:00.161Z,4.93
2019-03-03T02:15:28.901Z,5.80
2019-03-03T02:17:57.742Z,4.53
2019-03-03T02:20:26.717Z,4.67
2019-03-03T02:22:55.829Z,5.07
2019-03-03T02:25:24.258Z,4.33
2019-03-03T02:27:53.438Z,4.27
2019-03-03T02:30:22.479Z,4.87
2019-03-03T02:32:51.303Z,4.40
2019-03-03T02:35:20.114Z,4.70
2019-03-03T02:37:48.843Z,4.97
2019-03-03T02:40:17.832Z,4.63
2019-03-03T02:42:47.600Z,3.83
2019-03-03T02:45:16.429Z,4.40
2019-03-03T02:47:44.879Z,4.10
2019-03-03T02:50:13.759Z,3.70
2019-03-03T02:52:42.544Z,4.30
2019-03-03T02:55:12.313Z,4.23
2019-03-03T02:57:41.067Z,3.30
2019-03-03T03:00:14.089Z,4.53
2019-03-03T03:02:47.956Z,4.70
2019-03-03T03:05:21.738Z,3.93
2019-03-03T03:07:55.161Z,3.90
2019-03-03T03:10:48.677Z,4.30
2019-03-03T03:13:48.939Z,4.17
2019-03-03T03:16:32.650Z,4.40
2019-03-03T03:19:08.470Z,4.03
2019-03-03T03:21:50.907Z,4.60
2019-03-03T03:24:27.857Z,4.50
2019-03-03T03:27:16.067Z,4.47
2019-03-03T03:30:02.789Z,4.23
2019-03-03T03:32:56.989Z,3.70
2019-03-03T03:35:30.708Z,3.90
2019-03-03T03:38:14.923Z,3.00
2019-03-03T03:40:52.971Z,4.30
2019-03-03T03:43:39.470Z,3.87
2019-03-03T03:46:30.427Z,5.10
2019-03-03T03:49:24.683Z,3.90
2019-03-03T03:52:15.946Z,3.50
2019-03-03T03:55:02.594Z,3.10
2019-03-03T03:57:40.580Z,3.90
2019-03-03T04:00:31.796Z,5.20
2019-03-03T04:03:25.676Z,5.37
2019-03-03T04:06:09.931Z,6.10
2019-03-03T04:09:01.989Z,4.97
2019-03-03T04:11:37.314Z,5.40
2019-03-03T04:14:32.229Z,6.10
2019-03-03T04:17:18.813Z,4.87
2019-03-03T04:20:03.852Z,5.13
2019-03-03T04:22:47.724Z,4.40
2019-03-03T04:25:33.011Z,5.10
2019-03-03T04:28:12.401Z,3.30
2019-03-03T04:30:58.746Z,4.57
2019-03-03T04:33:41.996Z,4.73
2019-03-03T04:36:28.471Z,3.90
2019-03-03T04:39:10.559Z,3.23
2019-03-03T04:41:57.280Z,3.07
2019-03-03T04:44:45.106Z,3.20
2019-03-03T04:47:22.510Z,3.13
2019-03-03T04:50:13.258Z,2.57
2019-03-03T04:52:50.691Z,2.27
2019-03-03T04:55:56.698Z,2.40
2019-03-03T04:58:53.265Z,2.70
2019-03-03T05:01:29.967Z,2.50
2019-03-03T05:04:09.078Z,3.60
2019-03-03T05:06:49.940Z,2.77
2019-03-03T05:09:28.183Z,3.30
2019-03-03T05:12:40.665Z,4.33
2019-03-03T05:15:33.282Z,5.17
2019-03-03T05:18:13.494Z,4.03
2019-03-03T05:20:47.047Z,3.10
2019-03-03T05:23:15.885Z,2.23
2019-03-03T05:25:44.989Z,2.50
2019-03-03T05:28:13.453Z,2.20
2019-03-03T05:30:42.339Z,3.20
2019-03-03T05:33:11.114Z,3.40
2019-03-03T05:35:39.885Z,3.20
2019-03-03T05:38:08.639Z,2.70
2019-03-03T05:40:37.778Z,3.30
2019-03-03T05:43:06.598Z,3.50
2019-03-03T05:45:35.470Z,3.13
2019-03-03T05:48:04.290Z,3.97
2019-03-03T05:50:32.739Z,3.00
2019-03-03T05:53:01.534Z,3.43
2019-03-03T05:55:30.347Z,3.30
2019-03-03T05:57:59.302Z,3.30
2019-03-03T06:00:28.162Z,3.37
2019-03-03T06:02:56.922Z,3.17
2019-03-03T06:05:26.023Z,3.60
2019-03-03T06:07:54.918Z,3.80
2019-03-03T06:10:23.841Z,3.90
2019-03-03T06:12:52.209Z,3.23
2019-03-03T06:15:21.005Z,2.60
2019-03-03T06:17:49.733Z,3.20
2019-03-03T06:20:18.518Z,2.70
2019-03-03T06:22:47.339Z,3.23
2019-03-03T06:25:16.185Z,3.40
2019-03-03T06:27:45.096Z,3.30
2019-03-03T06:30:14.261Z,3.43
2019-03-03T06:32:43.110Z,3.23
2019-03-03T06:35:11.498Z,3.40
2019-03-03T06:37:40.243Z,3.63
2019-03-03T06:40:09.656Z,6.07
2019-03-03T06:42:38.441Z,13.43
2019-03-03T06:45:08.356Z,8.90
2019-03-03T06:47:37.139Z,6.70
2019-03-03T06:50:07.687Z,6.93
2019-03-03T06:52:36.446Z,5.90
2019-03-03T06:55:05.615Z,3.90
2019-03-03T06:57:33.946Z,3.77
2019-03-03T07:00:02.704Z,5.83
2019-03-03T07:02:31.579Z,4.70
2019-03-03T07:05:00.372Z,3.90
2019-03-03T07:07:29.337Z,3.10
2019-03-03T07:09:58.231Z,3.97
2019-03-03T07:12:27.183Z,3.83
2019-03-03T07:14:56.049Z,3.33
2019-03-03T07:17:24.866Z,2.70
2019-03-03T07:19:53.654Z,3.10
2019-03-03T07:22:22.405Z,2.80
2019-03-03T07:24:51.286Z,2.23
2019-03-03T07:27:20.107Z,2.40
2019-03-03T07:29:48.891Z,2.90
2019-03-03T07:32:18.042Z,2.77
2019-03-03T07:34:47.165Z,2.20
2019-03-03T07:37:16.423Z,2.83
2019-03-03T07:39:45.260Z,2.20
2019-03-03T07:42:13.719Z,2.10
2019-03-03T07:44:43.153Z,2.30
2019-03-03T07:47:12.418Z,2.70
2019-03-03T07:49:41.248Z,3.70
2019-03-03T07:52:10.022Z,2.20
2019-03-03T07:54:38.735Z,6.00
2019-03-03T07:57:07.498Z,4.90
2019-03-03T07:59:36.231Z,4.63
2019-03-03T08:02:04.625Z,5.50
2019-03-03T08:04:33.876Z,2.83
2019-03-03T08:07:02.751Z,2.43
2019-03-03T08:09:31.654Z,1.87
2019-03-03T08:12:00.620Z,2.17
2019-03-03T08:14:29.589Z,2.30
2019-03-03T08:16:59.015Z,1.70
2019-03-03T08:19:27.990Z,2.20
2019-03-03T08:21:56.904Z,2.17
2019-03-03T08:24:25.399Z,1.83
2019-03-03T08:26:54.266Z,1.87
2019-03-03T08:29:23.124Z,2.43
2019-03-03T08:31:51.946Z,2.37
2019-03-03T08:34:20.807Z,1.50
2019-03-03T08:36:49.790Z,2.27
2019-03-03T08:39:18.678Z,2.13
2019-03-03T08:41:51.289Z,2.10
2019-03-03T08:44:23.769Z,1.47
2019-03-03T08:47:20.510Z,1.47
2019-03-03T08:50:16.857Z,1.60
2019-03-03T08:53:07.137Z,1.30
2019-03-03T08:55:49.156Z,2.17
2019-03-03T08:58:40.631Z,1.73
2019-03-03T09:01:31.698Z,1.67
2019-03-03T09:04:16.650Z,1.27
2019-03-03T09:07:07.179Z,1.77
2019-03-03T09:09:52.075Z,1.83
2019-03-03T09:12:43.318Z,1.70
2019-03-03T09:15:29.952Z,1.30
2019-03-03T09:18:16.810Z,1.50
2019-03-03T09:20:54.846Z,1.70
2019-03-03T09:23:48.569Z,1.80
2019-03-03T09:26:36.760Z,1.97
2019-03-03T09:29:27.732Z,1.50
2019-03-03T09:32:18.404Z,1.87
2019-03-03T09:35:15.151Z,4.00
2019-03-03T09:37:52.938Z,1.73
2019-03-03T09:40:27.882Z,1.60
2019-03-03T09:43:14.440Z,1.40
2019-03-03T09:46:11.419Z,1.40
2019-03-03T09:48:59.285Z,1.43
2019-03-03T09:51:52.985Z,1.60
2019-03-03T09:54:40.856Z,1.80
2019-03-03T09:57:28.151Z,1.70
2019-03-03T10:00:06.778Z,1.60
2019-03-03T10:02:48.158Z,1.37
2019-03-03T10:05:36.398Z,1.20
2019-03-03T10:08:18.715Z,1.30
2019-03-03T10:11:09.235Z,1.20
2019-03-03T10:13:46.820Z,1.70
2019-03-03T10:16:26.013Z,1.30
2019-03-03T10:19:20.787Z,1.70
2019-03-03T10:21:58.732Z,1.87
2019-03-03T10:24:46.543Z,1.33
2019-03-03T10:27:23.543Z,1.07
2019-03-03T10:30:10.348Z,1.33
2019-03-03T10:33:07.213Z,1.77
2019-03-03T10:35:56.338Z,1.87
2019-03-03T10:38:36.340Z,1.50
2019-03-03T10:41:24.006Z,1.60
2019-03-03T10:44:27.194Z,1.60
2019-03-03T10:47:11.953Z,1.90
2019-03-03T10:49:49.316Z,1.63
2019-03-03T10:52:43.105Z,1.40
2019-03-03T10:55:37.005Z,1.47
2019-03-03T10:58:21.714Z,1.60
2019-03-03T11:01:17.326Z,1.63
2019-03-03T11:03:53.026Z,1.40
2019-03-03T11:06:46.842Z,1.20
2019-03-03T11:09:50.586Z,1.70
2019-03-03T11:12:47.062Z,1.40
2019-03-03T11:15:46.710Z,1.53
2019-03-03T11:18:31.800Z,1.27
2019-03-03T11:21:16.957Z,1.10
2019-03-03T11:23:51.837Z,1.57
2019-03-03T11:26:39.660Z,1.23
2019-03-03T11:29:13.238Z,1.20
2019-03-03T11:32:07.306Z,1.40
2019-03-03T11:35:10.532Z,1.77
2019-03-03T11:37:57.125Z,1.20
2019-03-03T11:40:43.865Z,1.03
2019-03-03T11:43:43.837Z,1.37
2019-03-03T11:46:49.287Z,1.57
2019-03-03T11:49:48.538Z,1.33
2019-03-03T11:52:35.225Z,1.93
2019-03-03T11:55:21.835Z,1.10
2019-03-03T11:57:57.642Z,1.90
2019-03-03T12:00:41.077Z,0.90
2019-03-03T12:03:27.774Z,1.23
2019-03-03T12:06:14.027Z,1.30
2019-03-03T12:09:01.870Z,1.00
2019-03-03T12:11:48.855Z,1.50
2019-03-03T12:14:51.689Z,1.97
2019-03-03T12:17:51.945Z,1.57
2019-03-03T12:20:37.756Z,1.97
2019-03-03T12:23:21.692Z,1.20
2019-03-03T12:26:28.143Z,1.23
2019-03-03T12:29:07.665Z,1.50
2019-03-03T12:31:50.725Z,1.43
2019-03-03T12:34:47.259Z,1.20
2019-03-03T12:37:37.963Z,1.93
2019-03-03T12:40:18.916Z,1.30
2019-03-03T12:43:05.440Z,1.40
2019-03-03T12:45:47.670Z,1.23
2019-03-03T12:48:34.205Z,1.23
2019-03-03T12:51:22.115Z,1.17
2019-03-03T12:54:08.671Z,1.10
2019-03-03T12:56:59.647Z,1.00
2019-03-03T12:59:37.022Z,0.80
2019-03-03T13:02:16.827Z,1.53
2019-03-03T13:05:03.642Z,1.27
2019-03-03T13:07:47.870Z,1.10
2019-03-03T13:10:41.847Z,1.10
2019-03-03T13:13:23.040Z,1.20
2019-03-03T13:16:25.967Z,1.03
2019-03-03T13:19:08.121Z,1.50
2019-03-03T13:22:05.682Z,1.30
2019-03-03T13:24:53.621Z,1.60
2019-03-03T13:27:38.185Z,1.00
2019-03-03T13:30:32.309Z,1.00
2019-03-03T13:33:18.813Z,0.83
2019-03-03T13:36:09.106Z,1.00
2019-03-03T13:39:09.062Z,1.00
2019-03-03T13:42:02.708Z,1.00
2019-03-03T13:44:31.465Z,0.60
2019-03-03T13:47:00.190Z,0.70
2019-03-03T13:49:29.019Z,0.70
2019-03-03T13:51:57.791Z,0.97
2019-03-03T13:54:26.604Z,0.73
2019-03-03T13:56:55.400Z,0.73
2019-03-03T13:59:24.201Z,0.80
2019-03-03T14:01:53.002Z,0.63
2019-03-03T14:04:21.579Z,0.80
2019-03-03T14:06:50.293Z,1.00
2019-03-03T14:09:19.059Z,1.00
2019-03-03T14:11:47.760Z,0.90
2019-03-03T14:14:16.588Z,0.63
2019-03-03T14:16:45.377Z,0.77
2019-03-03T14:19:14.359Z,0.93
2019-03-03T14:21:43.060Z,0.83
2019-03-03T14:24:11.966Z,0.60
2019-03-03T14:26:40.454Z,0.70
2019-03-03T14:29:09.575Z,0.70
2019-03-03T14:31:38.329Z,0.77
2019-03-03T14:34:07.391Z,1.13
2019-03-03T14:36:36.210Z,0.70
2019-03-03T14:39:05.912Z,0.70
2019-03-03T14:41:34.697Z,0.70
2019-03-03T14:44:03.539Z,0.70
2019-03-03T14:46:32.233Z,0.70
2019-03-03T14:49:00.653Z,1.10
2019-03-03T14:51:29.436Z,0.73
2019-03-03T14:53:58.236Z,0.60
2019-03-03T14:56:29.590Z,0.73
2019-03-03T14:58:58.314Z,0.77
2019-03-03T15:01:27.493Z,0.90
2019-03-03T15:03:56.243Z,0.80
2019-03-03T15:06:25.538Z,0.80
2019-03-03T15:08:53.936Z,0.77
2019-03-03T15:11:22.683Z,0.70
2019-03-03T15:13:51.559Z,0.90
2019-03-03T15:16:20.318Z,0.67
2019-03-03T15:18:49.183Z,1.03
2019-03-03T15:21:24.698Z,0.77
2019-03-03T15:23:48.598Z,0.80
2019-03-03T15:26:17.883Z,0.80
2019-03-03T15:28:46.711Z,0.93
2019-03-03T15:31:15.388Z,0.90
2019-03-03T15:33:44.458Z,0.70
2019-03-03T15:36:13.542Z,2.50
2019-03-03T15:38:42.366Z,2.50
2019-03-03T15:41:11.347Z,1.30
2019-03-03T15:43:40.170Z,0.80
2019-03-03T15:46:09.415Z,0.83
2019-03-03T15:48:38.850Z,0.80
2019-03-03T15:51:07.675Z,1.00
2019-03-03T15:53:36.430Z,0.80
2019-03-03T15:56:05.254Z,0.80
2019-03-03T15:58:34.359Z,1.07
2019-03-03T16:01:03.109Z,0.87
2019-03-03T16:03:31.909Z,1.00
2019-03-03T16:06:00.706Z,1.00
2019-03-03T16:08:29.450Z,1.00
2019-03-03T16:10:58.628Z,0.90
2019-03-03T16:13:27.358Z,2.70
2019-03-03T16:15:55.839Z,1.00
2019-03-03T16:18:24.656Z,0.87
2019-03-03T16:20:54.438Z,0.80
2019-03-03T16:23:23.200Z,1.00
2019-03-03T16:25:52.021Z,1.30
2019-03-03T16:28:21.491Z,0.80
2019-03-03T16:30:50.205Z,0.80
2019-03-03T16:33:20.900Z,0.90
2019-03-03T16:35:49.022Z,2.30
2019-03-03T16:38:17.780Z,1.10
2019-03-03T16:40:46.847Z,1.10
2019-03-03T16:43:15.717Z,1.07
2019-03-03T16:45:44.450Z,1.13
2019-03-03T16:48:13.280Z,7.83
2019-03-03T16:50:42.072Z,7.50
2019-03-03T16:53:10.807Z,6.20
2019-03-03T16:55:39.618Z,5.20
2019-03-03T16:58:08.223Z,7.67
2019-03-03T17:00:36.962Z,3.93
2019-03-03T17:03:05.772Z,8.93
2019-03-03T17:05:35.199Z,5.50
2019-03-03T17:08:04.703Z,8.27
2019-03-03T17:10:34.090Z,12.90
2019-03-03T17:13:03.979Z,12.50
2019-03-03T17:15:33.828Z,29.33
2019-03-03T17:18:03.176Z,24.03
2019-03-03T17:20:31.961Z,20.60
2019-03-03T17:23:00.792Z,25.67
2019-03-03T17:25:29.883Z,14.20
2019-03-03T17:27:58.651Z,12.87
2019-03-03T17:30:27.784Z,10.30
2019-03-03T17:32:56.555Z,8.50
2019-03-03T17:35:25.286Z,9.03
2019-03-03T17:37:56.378Z,14.67
2019-03-03T17:40:24.501Z,9.20
2019-03-03T17:42:53.414Z,28.97
2019-03-03T17:45:22.195Z,39.53
2019-03-03T17:47:51.115Z,15.17
2019-03-03T17:50:20.546Z,31.07
2019-03-03T17:52:49.365Z,19.90
2019-03-03T17:55:18.272Z,13.10
2019-03-03T17:57:47.014Z,8.30
2019-03-03T18:00:19.020Z,26.00
2019-03-03T18:02:47.357Z,43.47
2019-03-03T18:05:17.269Z,9.90
2019-03-03T18:07:46.111Z,13.93
2019-03-03T18:10:14.938Z,14.73
2019-03-03T18:12:43.723Z,8.67
2019-03-03T18:15:12.458Z,11.87
2019-03-03T18:17:41.193Z,23.80
2019-03-03T18:20:10.893Z,28.30
2019-03-03T18:22:40.018Z,16.43
2019-03-03T18:25:08.869Z,12.10
2019-03-03T18:27:37.685Z,4.50
2019-03-03T18:30:08.542Z,42.93
2019-03-03T18:32:37.273Z,37.67
2019-03-03T18:35:06.303Z,16.60
2019-03-03T18:37:35.338Z,22.93
2019-03-03T18:40:04.669Z,24.43
2019-03-03T18:42:33.399Z,19.73
2019-03-03T18:45:02.176Z,12.70
2019-03-03T18:47:30.501Z,56.87
2019-03-03T18:49:59.265Z,41.83
2019-03-03T18:52:28.483Z,25.70
2019-03-03T18:54:57.302Z,17.30
2019-03-03T18:57:26.404Z,12.57
2019-03-03T18:59:55.609Z,7.57
2019-03-03T19:02:24.406Z,8.80
2019-03-03T19:04:53.153Z,7.50
2019-03-03T19:07:21.984Z,6.73
2019-03-03T19:09:50.698Z,7.00
2019-03-03T19:12:19.837Z,5.73
2019-03-03T19:14:48.606Z,5.40
2019-03-03T19:17:17.665Z,16.23
2019-03-03T19:19:46.417Z,6.10
2019-03-03T19:22:15.534Z,7.43
2019-03-03T19:24:44.285Z,7.30
2019-03-03T19:27:13.077Z,7.70
2019-03-03T19:29:41.834Z,5.90
2019-03-03T19:32:10.168Z,11.77
2019-03-03T19:34:38.971Z,10.90
2019-03-03T19:37:07.991Z,9.10
2019-03-03T19:39:36.961Z,24.10
2019-03-03T19:42:05.829Z,27.83
2019-03-03T19:44:34.699Z,19.93
2019-03-03T19:47:03.443Z,15.93
2019-03-03T19:49:32.208Z,15.27
2019-03-03T19:52:00.976Z,10.67
2019-03-03T19:54:29.336Z,13.00
2019-03-03T19:56:58.080Z,12.23
2019-03-03T19:59:26.823Z,20.37
2019-03-03T20:01:55.698Z,20.00
2019-03-03T20:04:24.504Z,23.30
2019-03-03T20:06:53.354Z,21.40
2019-03-03T20:09:22.191Z,18.67
2019-03-03T20:11:50.967Z,18.13
2019-03-03T20:14:19.372Z,14.43
2019-03-03T20:16:48.128Z,11.60
2019-03-03T20:19:16.907Z,9.17
2019-03-03T20:21:46.765Z,9.13
2019-03-03T20:24:15.642Z,8.77
2019-03-03T20:26:44.424Z,7.40
2019-03-03T20:29:13.181Z,10.33
2019-03-03T20:31:42.360Z,11.23
2019-03-03T20:34:12.112Z,10.40
2019-03-03T20:36:40.677Z,9.10
2019-03-03T20:39:09.672Z,8.93
2019-03-03T20:41:38.788Z,9.13
2019-03-03T20:44:07.694Z,9.30
2019-03-03T20:46:36.507Z,8.20
2019-03-03T20:49:05.412Z,6.00
2019-03-03T20:51:34.263Z,5.83
2019-03-03T20:54:03.013Z,5.20
2019-03-03T20:56:31.733Z,4.87
2019-03-03T20:59:00.161Z,3.73
2019-03-03T21:01:29.014Z,4.30
2019-03-03T21:03:57.777Z,4.33
2019-03-03T21:06:26.721Z,5.23
2019-03-03T21:08:55.651Z,5.20
2019-03-03T21:11:24.537Z,4.83
2019-03-03T21:13:53.270Z,3.83
2019-03-03T21:16:22.116Z,5.10
2019-03-03T21:18:50.859Z,4.90
2019-03-03T21:21:19.273Z,5.30
2019-03-03T21:23:48.016Z,4.60
2019-03-03T21:26:16.881Z,5.43
2019-03-03T21:28:45.626Z,6.93
2019-03-03T21:31:14.388Z,7.23
2019-03-03T21:33:43.244Z,5.63
2019-03-03T21:36:11.974Z,4.80
2019-03-03T21:38:40.713Z,4.53
2019-03-03T21:41:09.483Z,3.77
2019-03-03T21:43:37.926Z,5.03
2019-03-03T21:46:06.637Z,6.07
2019-03-03T21:48:35.404Z,5.60
2019-03-03T21:51:04.199Z,8.40
2019-03-03T21:53:32.929Z,8.20
2019-03-03T21:56:02.199Z,10.23
2019-03-03T21:58:31.005Z,9.60
2019-03-03T22:00:59.830Z,9.30
2019-03-03T22:03:29.883Z,7.57
2019-03-03T22:05:58.610Z,6.00
2019-03-03T22:08:27.438Z,4.37
2019-03-03T22:10:56.436Z,6.17
2019-03-03T22:13:25.851Z,6.10
2019-03-03T22:15:55.130Z,4.70
2019-03-03T22:18:31.284Z,4.30
2019-03-03T22:21:00.151Z,5.00
2019-03-03T22:23:28.958Z,4.37
2019-03-03T22:25:57.450Z,3.83
2019-03-03T22:28:26.479Z,3.80
2019-03-03T22:30:57.481Z,4.33
2019-03-03T22:33:28.101Z,2.87
2019-03-03T22:35:57.045Z,4.20
2019-03-03T22:38:25.778Z,11.40
2019-03-03T22:40:57.156Z,15.63
2019-03-03T22:43:25.853Z,10.80
2019-03-03T22:45:55.162Z,9.90
2019-03-03T22:48:25.781Z,12.50
2019-03-03T22:50:55.136Z,8.80
2019-03-03T22:53:25.979Z,7.50
2019-03-03T22:55:55.038Z,8.53
2019-03-03T22:58:24.319Z,8.83
2019-03-03T23:01:04.799Z,8.20
2019-03-03T23:03:41.089Z,6.10
2019-03-03T23:06:34.669Z,7.63
2019-03-03T23:09:45.674Z,5.67
2019-03-03T23:13:03.857Z,5.87
2019-03-03T23:15:46.731Z,6.40
2019-03-03T23:18:39.279Z,5.83
2019-03-03T23:21:45.814Z,4.37
2019-03-03T23:24:45.554Z,4.60
2019-03-03T23:27:14.539Z,6.03
2019-03-03T23:29:43.689Z,8.97
2019-03-03T23:32:12.612Z,8.50
2019-03-03T23:34:41.211Z,8.20
2019-03-03T23:37:09.769Z,8.70
2019-03-03T23:39:38.444Z,6.07
2019-03-03T23:42:07.330Z,8.10
2019-03-03T23:44:38.274Z,7.07
2019-03-03T23:47:06.803Z,5.50
2019-03-03T23:49:35.856Z,5.90
2019-03-03T23:52:08.108Z,4.80
2019-03-03T23:54:37.117Z,6.70
2019-03-03T23:57:05.592Z,6.50
2019-03-03T23:59:34.531Z,6.87
