createdAt,value
2022-08-12T00:00:44.488Z,3.10
2022-08-12T00:02:02.883Z,3.30
2022-08-12T00:02:44.482Z,3.10
2022-08-12T00:03:44.384Z,3.40
2022-08-12T00:04:44.324Z,3.00
2022-08-12T00:05:57.120Z,3.00
2022-08-12T00:07:45.414Z,2.80
2022-08-12T00:08:44.153Z,3.20
2022-08-12T00:09:44.117Z,3.20
2022-08-12T00:10:44.070Z,3.30
2022-08-12T00:11:44.029Z,3.30
2022-08-12T00:14:08.424Z,3.20
2022-08-12T00:15:08.377Z,3.10
2022-08-12T00:16:08.336Z,3.30
2022-08-12T00:17:08.296Z,3.20
2022-08-12T00:22:18.318Z,3.30
2022-08-12T00:23:18.065Z,3.30
2022-08-12T00:24:18.029Z,3.20
2022-08-12T00:25:18.291Z,3.30
2022-08-12T00:26:22.714Z,3.40
2022-08-12T00:27:18.208Z,3.50
2022-08-12T00:50:43.262Z,3.60
2022-08-12T00:51:43.213Z,3.40
2022-08-12T00:52:43.187Z,3.40
2022-08-12T00:53:43.130Z,3.50
2022-08-12T00:54:43.083Z,3.30
2022-08-12T00:55:43.049Z,3.60
2022-08-12T00:56:42.998Z,3.40
2022-08-12T00:57:42.954Z,3.50
2022-08-12T00:58:42.915Z,3.40
2022-08-12T01:00:42.826Z,3.50
2022-08-12T01:02:10.452Z,3.80
2022-08-12T01:02:42.861Z,3.40
2022-08-12T01:03:42.708Z,3.20
2022-08-12T01:04:42.659Z,3.60
2022-08-12T01:05:42.621Z,3.20
2022-08-12T01:06:42.583Z,3.10
2022-08-12T01:07:42.633Z,3.70
2022-08-12T01:08:42.498Z,3.70
2022-08-12T01:09:42.463Z,3.40
2022-08-12T01:10:42.413Z,3.20
2022-08-12T01:11:42.374Z,3.60
2022-08-12T01:12:42.330Z,3.40
2022-08-12T01:13:42.288Z,3.60
2022-08-12T01:14:42.261Z,3.50
2022-08-12T01:15:42.199Z,3.60
2022-08-12T01:16:42.163Z,3.70
2022-08-12T01:17:42.124Z,3.70
2022-08-12T01:18:42.080Z,3.40
2022-08-12T01:19:42.040Z,3.40
2022-08-12T01:20:41.992Z,3.60
2022-08-12T01:21:41.959Z,3.50
2022-08-12T01:22:41.979Z,3.20
2022-08-12T01:23:41.869Z,3.40
2022-08-12T01:24:41.826Z,3.40
2022-08-12T01:25:41.807Z,3.60
2022-08-12T01:26:41.748Z,3.50
2022-08-12T01:27:41.701Z,3.80
2022-08-12T01:28:41.684Z,3.80
2022-08-12T01:29:41.620Z,3.80
2022-08-12T01:30:41.579Z,3.60
2022-08-12T01:31:41.535Z,3.50
2022-08-12T01:32:41.696Z,3.70
2022-08-12T01:33:41.457Z,3.30
2022-08-12T01:34:41.737Z,3.60
2022-08-12T01:35:41.368Z,3.40
2022-08-12T01:36:41.331Z,3.90
2022-08-12T01:37:41.287Z,3.60
2022-08-12T01:38:41.259Z,3.60
2022-08-12T01:40:34.880Z,3.40
2022-08-12T01:40:45.010Z,3.90
2022-08-12T01:41:41.135Z,3.70
2022-08-12T01:42:41.221Z,3.50
2022-08-12T01:43:41.030Z,3.60
2022-08-12T02:18:05.532Z,3.50
2022-08-12T02:19:13.676Z,3.50
2022-08-12T02:20:05.457Z,4.00
2022-08-12T02:21:05.391Z,3.90
2022-08-12T02:22:05.350Z,3.40
2022-08-12T02:23:05.327Z,3.60
2022-08-12T02:24:05.267Z,3.70
2022-08-12T02:25:05.218Z,3.70
2022-08-12T02:26:05.175Z,4.00
2022-08-12T02:27:05.137Z,3.50
2022-08-12T02:28:06.145Z,3.70
2022-08-12T02:29:05.052Z,3.60
2022-08-12T02:30:05.009Z,3.70
2022-08-12T02:31:04.984Z,4.10
2022-08-12T02:32:04.926Z,3.70
2022-08-12T02:33:04.906Z,4.10
2022-08-12T02:34:04.846Z,3.70
2022-08-12T02:35:04.800Z,3.90
2022-08-12T02:36:04.762Z,3.70
2022-08-12T02:37:04.711Z,3.30
2022-08-12T02:40:09.846Z,3.70
2022-08-12T02:41:09.787Z,3.50
2022-08-12T02:42:09.758Z,3.70
2022-08-12T02:43:09.706Z,3.50
2022-08-12T02:44:09.670Z,3.60
2022-08-12T02:45:09.627Z,3.90
2022-08-12T02:46:14.126Z,3.50
2022-08-12T02:47:55.890Z,3.40
2022-08-12T02:48:09.498Z,3.60
2022-08-12T02:49:09.468Z,3.70
2022-08-12T02:50:09.416Z,3.70
2022-08-12T02:51:09.374Z,3.80
2022-08-12T02:52:09.333Z,3.70
2022-08-12T02:53:09.283Z,3.60
2022-08-12T02:54:09.242Z,3.90
2022-08-12T02:55:09.202Z,3.90
2022-08-12T02:56:09.365Z,3.90
2022-08-12T02:57:09.120Z,4.00
2022-08-12T02:58:12.449Z,3.60
2022-08-12T02:59:09.032Z,3.90
2022-08-12T03:00:08.996Z,3.70
2022-08-12T03:03:35.784Z,3.80
2022-08-12T03:04:37.970Z,3.90
2022-08-12T03:05:38.630Z,3.90
2022-08-12T03:06:35.441Z,4.10
2022-08-12T03:07:56.253Z,4.00
2022-08-12T03:08:35.361Z,3.70
2022-08-12T03:09:48.351Z,3.30
2022-08-12T03:10:37.685Z,3.60
2022-08-12T03:12:35.308Z,4.30
2022-08-12T03:13:35.145Z,3.60
2022-08-12T03:14:35.115Z,3.80
2022-08-12T03:15:35.059Z,3.90
2022-08-12T03:16:36.897Z,3.70
2022-08-12T03:17:34.979Z,4.20
2022-08-12T03:18:34.938Z,3.70
2022-08-12T03:19:34.901Z,4.20
2022-08-12T03:20:34.860Z,3.70
2022-08-12T03:21:56.469Z,4.30
2022-08-12T03:22:34.801Z,4.00
2022-08-12T03:23:34.726Z,3.70
2022-08-12T03:24:34.686Z,4.30
2022-08-12T03:25:34.643Z,4.10
2022-08-12T03:26:34.617Z,3.70
2022-08-12T03:27:34.587Z,4.70
2022-08-12T03:28:34.517Z,4.20
2022-08-12T03:29:49.891Z,4.20
2022-08-12T03:30:34.449Z,3.80
2022-08-12T03:31:34.392Z,4.50
2022-08-12T03:32:36.256Z,3.90
2022-08-12T03:33:34.303Z,4.30
2022-08-12T03:34:34.266Z,4.10
2022-08-12T03:35:39.887Z,4.10
2022-08-12T03:36:34.181Z,4.30
2022-08-12T03:37:34.132Z,4.40
2022-08-12T03:38:34.102Z,4.30
2022-08-12T03:39:36.057Z,4.20
2022-08-12T03:40:34.028Z,4.10
2022-08-12T03:41:33.975Z,4.20
2022-08-12T03:42:34.473Z,3.90
2022-08-12T03:43:33.906Z,4.20
2022-08-12T03:44:33.841Z,4.40
2022-08-12T03:45:33.801Z,4.00
2022-08-12T03:46:33.759Z,4.20
2022-08-12T03:47:33.712Z,4.30
2022-08-12T03:48:33.700Z,3.90
2022-08-12T03:49:33.647Z,4.10
2022-08-12T03:50:33.595Z,4.10
2022-08-12T03:51:33.544Z,3.90
2022-08-12T03:52:33.504Z,4.20
2022-08-12T03:53:33.459Z,4.40
2022-08-12T03:54:33.452Z,4.00
2022-08-12T03:55:33.380Z,4.00
2022-08-12T03:56:33.360Z,4.00
2022-08-12T03:57:33.326Z,4.60
2022-08-12T03:58:33.254Z,3.90
2022-08-12T03:59:33.206Z,4.10
2022-08-12T04:00:33.250Z,4.20
2022-08-12T04:01:33.150Z,4.20
2022-08-12T04:02:33.084Z,4.00
2022-08-12T04:03:33.059Z,4.50
2022-08-12T04:04:32.999Z,4.20
2022-08-12T04:05:55.652Z,4.50
2022-08-12T04:06:35.351Z,4.30
2022-08-12T04:07:32.892Z,4.40
2022-08-12T04:08:32.833Z,4.20
2022-08-12T04:09:33.114Z,4.20
2022-08-12T04:10:32.750Z,4.40
2022-08-12T04:11:32.705Z,4.30
2022-08-12T04:12:33.244Z,4.40
2022-08-12T04:13:32.617Z,4.10
2022-08-12T04:14:32.604Z,4.50
2022-08-12T04:15:32.536Z,4.30
2022-08-12T04:16:32.494Z,4.40
2022-08-12T04:17:32.472Z,4.20
2022-08-12T04:18:32.412Z,4.20
2022-08-12T04:19:32.375Z,4.30
2022-08-12T04:20:32.328Z,4.40
2022-08-12T04:21:32.300Z,4.30
2022-08-12T04:22:32.268Z,4.60
2022-08-12T04:23:32.197Z,5.00
2022-08-12T04:24:32.167Z,4.10
2022-08-12T04:25:32.137Z,4.60
2022-08-12T04:26:32.074Z,4.20
2022-08-12T04:27:32.726Z,4.60
2022-08-12T04:28:31.992Z,4.10
2022-08-12T04:30:30.946Z,4.40
2022-08-12T04:30:33.709Z,4.60
2022-08-12T04:31:31.869Z,4.60
2022-08-12T04:32:31.950Z,4.40
2022-08-12T04:33:31.778Z,4.30
2022-08-12T04:34:31.736Z,4.70
2022-08-12T04:35:31.697Z,4.50
2022-08-12T04:36:31.656Z,4.50
2022-08-12T04:37:59.908Z,4.60
2022-08-12T04:38:31.570Z,4.90
2022-08-12T04:39:31.606Z,4.60
2022-08-12T04:40:31.634Z,4.50
2022-08-12T04:41:31.463Z,4.60
2022-08-12T04:42:31.464Z,4.60
2022-08-12T04:44:00.596Z,4.40
2022-08-12T04:44:31.329Z,4.80
2022-08-12T04:45:31.278Z,5.40
2022-08-12T04:46:34.500Z,4.80
2022-08-12T04:47:31.201Z,4.40
2022-08-12T04:48:31.167Z,4.80
2022-08-12T04:49:31.113Z,5.00
2022-08-12T05:16:30.762Z,5.10
2022-08-12T05:17:22.350Z,4.80
2022-08-12T05:18:22.302Z,5.10
2022-08-12T05:19:22.659Z,5.60
2022-08-12T05:20:22.219Z,5.20
2022-08-12T05:21:22.176Z,5.30
2022-08-12T05:22:22.131Z,5.10
2022-08-12T05:23:22.088Z,5.20
2022-08-12T05:24:22.070Z,5.50
2022-08-12T05:25:22.358Z,5.80
2022-08-12T05:26:21.963Z,5.00
2022-08-12T05:27:21.918Z,5.80
2022-08-12T05:38:25.891Z,5.40
2022-08-12T05:39:25.945Z,5.10
2022-08-12T05:48:24.956Z,5.70
2022-08-12T05:49:24.910Z,5.40
2022-08-12T05:50:24.870Z,5.60
2022-08-12T05:51:24.827Z,5.50
2022-08-12T05:52:24.784Z,5.20
2022-08-12T05:53:24.738Z,5.80
2022-08-12T05:54:41.165Z,5.30
2022-08-12T05:55:29.372Z,5.30
2022-08-12T05:56:24.615Z,5.40
2022-08-12T05:57:24.569Z,5.40
2022-08-12T05:58:24.539Z,5.70
2022-08-12T05:59:24.485Z,5.60
2022-08-12T06:00:24.447Z,5.60
2022-08-12T06:02:09.790Z,5.20
2022-08-12T06:02:24.364Z,5.50
2022-08-12T06:03:24.345Z,5.40
2022-08-12T06:04:24.278Z,5.00
2022-08-12T06:05:24.236Z,5.10
2022-08-12T07:00:32.417Z,4.80
2022-08-12T07:01:27.419Z,4.80
2022-08-12T07:02:27.491Z,5.00
2022-08-12T07:03:27.246Z,5.00
2022-08-12T07:19:48.646Z,4.50
2022-08-12T07:20:52.634Z,5.10
2022-08-12T07:22:00.177Z,5.20
2022-08-12T07:22:47.394Z,4.90
2022-08-12T07:23:47.354Z,4.50
2022-08-12T07:24:47.316Z,4.70
2022-08-12T07:25:47.316Z,4.50
2022-08-12T07:26:47.230Z,4.90
2022-08-12T07:27:47.192Z,4.50
2022-08-12T07:28:47.147Z,5.00
2022-08-12T07:30:03.809Z,4.80
2022-08-12T07:30:47.067Z,4.60
2022-08-12T07:31:47.032Z,5.10
2022-08-12T07:32:46.980Z,4.80
2022-08-12T07:33:46.940Z,4.80
2022-08-12T07:34:46.900Z,4.50
2022-08-12T07:35:49.478Z,4.70
2022-08-12T07:36:46.837Z,4.50
2022-08-12T07:37:46.775Z,4.50
2022-08-12T07:38:46.730Z,4.40
2022-08-12T07:39:55.307Z,4.40
2022-08-12T07:40:46.649Z,4.70
2022-08-12T07:41:46.611Z,4.30
2022-08-12T07:42:49.797Z,4.40
2022-08-12T07:43:46.529Z,5.00
2022-08-12T07:44:46.487Z,4.20
2022-08-12T07:45:46.446Z,4.00
2022-08-12T07:46:46.410Z,4.00
2022-08-12T07:47:46.363Z,4.10
2022-08-12T07:48:47.737Z,4.50
2022-08-12T07:50:05.176Z,4.40
2022-08-12T07:50:46.240Z,4.50
2022-08-12T07:52:59.621Z,4.50
2022-08-12T07:54:00.465Z,4.30
2022-08-12T07:54:59.543Z,4.30
2022-08-12T07:55:59.495Z,4.50
2022-08-12T07:56:59.459Z,4.40
2022-08-12T07:57:59.533Z,4.10
2022-08-12T07:58:59.614Z,4.10
2022-08-12T07:59:59.334Z,4.40
2022-08-12T08:00:59.292Z,4.10
2022-08-12T08:03:26.021Z,3.80
2022-08-12T08:04:25.977Z,4.10
2022-08-12T08:05:25.941Z,4.40
2022-08-12T08:07:09.293Z,4.50
2022-08-12T08:08:09.240Z,4.00
2022-08-12T08:09:09.202Z,4.40
2022-08-12T08:11:27.604Z,3.90
2022-08-12T08:12:27.546Z,3.70
2022-08-12T08:44:44.462Z,3.40
2022-08-12T08:45:44.413Z,3.50
2022-08-12T08:46:44.391Z,3.40
2022-08-12T08:47:44.333Z,3.00
2022-08-12T08:48:44.295Z,3.30
2022-08-12T08:49:44.249Z,3.30
2022-08-12T08:50:44.211Z,3.60
2022-08-12T08:51:44.170Z,3.30
2022-08-12T08:52:44.176Z,3.30
2022-08-12T08:53:44.089Z,3.40
2022-08-12T08:54:44.049Z,3.00
2022-08-12T08:56:04.216Z,3.50
2022-08-12T08:56:44.014Z,3.20
2022-08-12T08:57:44.748Z,3.20
2022-08-12T08:58:43.889Z,3.20
2022-08-12T08:59:43.847Z,2.80
2022-08-12T09:00:43.813Z,3.10
2022-08-12T09:01:44.420Z,3.20
2022-08-12T09:02:49.446Z,3.10
2022-08-12T09:05:07.873Z,3.10
2022-08-12T09:05:12.429Z,2.70
2022-08-12T09:06:02.480Z,2.70
2022-08-12T09:06:53.882Z,2.80
2022-08-12T09:07:51.991Z,2.70
2022-08-12T09:08:43.492Z,2.80
2022-08-12T09:10:01.560Z,2.70
2022-08-12T09:12:11.558Z,2.50
2022-08-12T09:12:43.332Z,2.80
2022-08-12T09:14:43.253Z,2.70
2022-08-12T09:15:43.210Z,3.00
2022-08-12T09:16:43.186Z,2.70
2022-08-12T09:17:43.500Z,2.40
2022-08-12T09:18:43.089Z,2.60
2022-08-12T09:19:43.047Z,2.30
2022-08-12T09:20:43.012Z,2.30
2022-08-12T09:21:54.927Z,2.80
2022-08-12T09:22:42.947Z,2.10
2022-08-12T09:23:59.576Z,2.40
2022-08-12T09:24:42.851Z,2.40
2022-08-12T09:25:42.869Z,2.60
2022-08-12T09:26:46.289Z,2.40
2022-08-12T09:28:03.476Z,2.30
2022-08-12T09:28:42.694Z,2.30
2022-08-12T09:30:10.554Z,2.70
2022-08-12T09:30:42.899Z,2.50
2022-08-12T09:32:07.378Z,2.30
2022-08-12T09:33:04.179Z,2.20
2022-08-12T09:34:28.937Z,2.60
2022-08-12T09:34:43.909Z,2.60
2022-08-12T09:35:43.085Z,2.20
2022-08-12T09:37:01.101Z,2.40
2022-08-12T09:37:57.658Z,2.60
2022-08-12T09:38:58.814Z,2.50
2022-08-12T09:40:06.015Z,2.40
2022-08-12T09:41:03.813Z,2.30
2022-08-12T09:42:32.811Z,2.40
2022-08-12T09:42:49.201Z,2.40
2022-08-12T09:43:53.396Z,2.50
2022-08-12T09:44:42.227Z,2.60
2022-08-12T09:46:14.329Z,2.40
2022-08-12T09:46:42.043Z,2.90
2022-08-12T09:47:41.958Z,2.80
2022-08-12T09:48:44.791Z,2.40
2022-08-12T09:49:42.735Z,2.30
2022-08-12T09:50:41.823Z,2.50
2022-08-12T09:51:43.620Z,2.50
2022-08-12T09:52:41.744Z,2.60
2022-08-12T09:53:41.707Z,2.40
2022-08-12T09:54:42.658Z,2.40
2022-08-12T09:56:06.472Z,2.20
2022-08-12T09:57:02.616Z,2.30
2022-08-12T09:58:46.933Z,2.40
2022-08-12T09:58:57.574Z,2.60
2022-08-12T10:00:17.195Z,2.20
2022-08-12T10:00:51.683Z,2.60
2022-08-12T10:02:41.813Z,2.40
2022-08-12T10:02:44.899Z,2.50
2022-08-12T10:03:55.509Z,2.40
2022-08-12T10:04:51.378Z,2.30
2022-08-12T10:06:26.882Z,2.20
2022-08-12T10:06:54.337Z,2.50
2022-08-12T10:07:41.162Z,2.70
2022-08-12T10:08:41.120Z,2.50
2022-08-12T10:09:58.679Z,2.40
2022-08-12T10:10:42.625Z,2.20
2022-08-12T10:12:09.688Z,2.20
2022-08-12T10:12:40.963Z,2.80
2022-08-12T10:13:41.161Z,2.20
2022-08-12T10:14:52.301Z,2.30
2022-08-12T10:16:02.574Z,2.40
2022-08-12T10:16:40.807Z,2.60
2022-08-12T10:18:06.090Z,2.50
2022-08-12T10:18:51.674Z,2.40
2022-08-12T10:19:40.690Z,2.40
2022-08-12T10:20:40.655Z,2.60
2022-08-12T10:21:40.614Z,2.40
2022-08-12T10:22:41.345Z,2.30
2022-08-12T10:23:45.862Z,2.70
2022-08-12T10:24:40.522Z,2.70
2022-08-12T10:26:34.057Z,2.50
2022-08-12T10:26:40.429Z,2.60
2022-08-12T10:28:03.883Z,2.30
2022-08-12T10:28:40.345Z,2.40
2022-08-12T10:30:40.711Z,2.20
2022-08-12T10:30:46.797Z,2.50
2022-08-12T10:31:46.981Z,2.50
2022-08-12T10:32:44.851Z,2.30
2022-08-12T10:33:55.020Z,2.60
2022-08-12T10:34:40.134Z,2.40
2022-08-12T10:35:40.074Z,2.60
2022-08-12T10:36:43.199Z,2.70
2022-08-12T10:38:33.600Z,2.40
2022-08-12T10:38:41.377Z,2.40
2022-08-12T10:40:02.094Z,2.30
2022-08-12T10:40:39.977Z,2.50
2022-08-12T10:41:57.701Z,2.30
2022-08-12T10:42:39.855Z,2.20
2022-08-12T10:43:54.848Z,2.30
2022-08-12T10:44:39.738Z,2.50
2022-08-12T10:45:39.706Z,2.50
2022-08-12T10:46:39.646Z,2.30
2022-08-12T10:48:15.997Z,2.40
2022-08-12T10:48:39.570Z,2.40
2022-08-12T10:50:02.315Z,2.30
2022-08-12T10:51:02.356Z,2.50
2022-08-12T10:52:04.193Z,2.30
2022-08-12T10:52:39.417Z,2.40
2022-08-12T10:53:45.019Z,2.40
2022-08-12T10:54:39.372Z,2.60
2022-08-12T10:55:39.318Z,2.40
2022-08-12T10:56:39.267Z,2.20
2022-08-12T10:58:14.289Z,2.40
2022-08-12T10:58:39.189Z,2.30
2022-08-12T11:00:30.676Z,2.40
2022-08-12T11:00:55.333Z,2.40
2022-08-12T11:04:16.919Z,2.50
2022-08-12T11:04:22.843Z,2.40
2022-08-12T11:04:23.175Z,2.40
2022-08-12T11:04:45.141Z,2.30
2022-08-12T11:07:07.088Z,2.40
2022-08-12T11:07:08.366Z,2.80
2022-08-12T11:08:36.997Z,2.60
2022-08-12T11:08:42.763Z,2.70
2022-08-12T11:09:51.377Z,2.60
2022-08-12T11:10:38.832Z,2.60
2022-08-12T11:12:34.900Z,2.80
2022-08-12T11:12:58.988Z,2.70
2022-08-12T11:13:46.012Z,2.70
2022-08-12T11:14:49.799Z,3.00
2022-08-12T11:16:03.342Z,2.30
2022-08-12T11:16:38.850Z,2.50
2022-08-12T11:17:52.027Z,2.50
2022-08-12T11:18:38.772Z,2.50
2022-08-12T11:19:38.404Z,2.50
2022-08-12T11:20:38.372Z,2.40
2022-08-12T11:21:58.146Z,2.40
2022-08-12T11:22:38.293Z,2.50
2022-08-12T11:23:38.257Z,2.00
2022-08-12T11:24:38.239Z,2.50
2022-08-12T11:25:56.070Z,2.50
2022-08-12T11:26:38.172Z,2.40
2022-08-12T11:27:38.110Z,2.20
2022-08-12T11:28:38.766Z,2.60
2022-08-12T11:30:00.556Z,2.40
2022-08-12T11:30:37.997Z,2.50
2022-08-12T11:31:40.935Z,2.50
2022-08-12T11:32:39.183Z,2.70
2022-08-12T11:34:05.526Z,2.60
2022-08-12T11:34:52.979Z,2.70
2022-08-12T11:35:37.816Z,2.30
2022-08-12T11:36:39.370Z,2.60
2022-08-12T11:37:57.726Z,2.70
2022-08-12T11:38:37.689Z,2.50
2022-08-12T11:40:03.174Z,2.70
2022-08-12T11:40:42.738Z,2.90
2022-08-12T11:41:38.383Z,2.50
2022-08-12T11:42:46.161Z,2.80
2022-08-12T11:44:43.005Z,2.90
2022-08-12T11:45:39.032Z,2.50
2022-08-12T11:46:35.842Z,2.90
2022-08-12T11:47:35.806Z,2.60
2022-08-12T11:48:52.327Z,2.80
2022-08-12T11:49:35.734Z,2.30
2022-08-12T11:50:35.700Z,2.50
2022-08-12T11:51:36.575Z,2.50
2022-08-12T11:52:55.104Z,2.70
2022-08-12T11:53:58.598Z,2.70
2022-08-12T11:54:35.568Z,2.80
2022-08-12T11:55:35.530Z,2.60
2022-08-12T11:56:38.834Z,2.50
2022-08-12T11:59:14.614Z,2.70
2022-08-12T12:00:23.993Z,2.70
2022-08-12T12:01:58.971Z,3.30
2022-08-12T12:02:35.339Z,2.60
2022-08-12T12:03:43.927Z,2.70
2022-08-12T12:04:35.597Z,2.50
2022-08-12T12:06:24.631Z,3.00
2022-08-12T12:09:11.219Z,3.00
2022-08-12T12:10:11.156Z,3.60
2022-08-12T12:11:11.084Z,3.40
2022-08-12T12:12:11.050Z,3.00
2022-08-12T12:13:11.875Z,3.20
2022-08-12T12:14:11.242Z,3.40
2022-08-12T12:16:50.212Z,4.70
2022-08-12T12:17:49.635Z,3.90
2022-08-12T12:18:49.508Z,4.00
2022-08-12T12:19:49.523Z,4.10
2022-08-12T12:20:49.274Z,5.10
2022-08-12T12:21:49.679Z,4.50
2022-08-12T12:22:49.208Z,5.00
2022-08-12T12:26:06.569Z,4.80
2022-08-12T12:27:01.000Z,4.00
2022-08-12T12:28:04.832Z,5.20
2022-08-12T12:28:54.408Z,3.50
2022-08-12T12:30:19.121Z,4.30
2022-08-12T12:40:50.513Z,5.20
2022-08-12T12:42:43.950Z,6.40
2022-08-12T12:42:55.511Z,4.40
2022-08-12T12:44:04.072Z,5.80
2022-08-12T12:44:50.823Z,5.30
2022-08-12T12:45:46.843Z,5.00
2022-08-12T12:46:46.802Z,5.80
2022-08-12T12:47:46.767Z,4.40
2022-08-12T12:48:46.735Z,5.60
2022-08-12T12:49:46.701Z,5.10
2022-08-12T12:50:51.453Z,7.60
2022-08-12T12:52:17.159Z,6.10
2022-08-12T12:52:46.600Z,8.00
2022-08-12T12:54:08.200Z,8.30
2022-08-12T12:54:46.565Z,7.30
2022-08-12T12:55:46.539Z,7.30
2022-08-12T12:56:46.465Z,7.70
2022-08-12T12:57:59.187Z,5.30
2022-08-12T12:58:46.395Z,7.20
2022-08-12T12:59:56.159Z,6.90
2022-08-12T13:00:50.906Z,7.10
2022-08-12T13:01:46.337Z,7.80
2022-08-12T13:02:53.549Z,9.20
2022-08-12T13:03:49.099Z,6.10
2022-08-12T13:04:46.214Z,10.90
2022-08-12T13:05:46.160Z,10.20
2022-08-12T13:06:46.125Z,10.00
2022-08-12T13:07:49.546Z,6.00
2022-08-12T13:08:46.871Z,6.80
2022-08-12T13:09:46.669Z,8.00
2022-08-12T13:10:50.373Z,6.20
2022-08-12T13:11:45.957Z,7.20
2022-08-12T13:12:45.926Z,8.90
2022-08-12T13:14:10.559Z,5.70
2022-08-12T13:14:45.854Z,7.20
2022-08-12T13:15:47.922Z,6.70
2022-08-12T13:16:45.788Z,8.70
2022-08-12T13:18:02.147Z,7.40
2022-08-12T13:18:45.719Z,6.30
2022-08-12T13:19:50.043Z,7.20
2022-08-12T13:20:45.651Z,4.90
2022-08-12T13:21:45.618Z,5.00
2022-08-12T13:22:45.583Z,5.10
2022-08-12T13:23:45.547Z,5.10
2022-08-12T13:24:45.512Z,7.00
2022-08-12T13:25:45.481Z,5.90
2022-08-12T13:26:45.445Z,5.40
2022-08-12T13:27:46.299Z,6.80
2022-08-12T13:28:45.375Z,5.00
2022-08-12T13:29:45.340Z,6.80
2022-08-12T13:30:48.351Z,6.20
2022-08-12T13:32:17.420Z,7.20
2022-08-12T13:32:56.892Z,6.40
2022-08-12T13:34:33.654Z,6.20
2022-08-12T13:34:45.166Z,5.40
2022-08-12T13:36:05.740Z,6.40
2022-08-12T13:36:45.097Z,6.80
2022-08-12T13:37:54.677Z,8.30
2022-08-12T13:38:45.026Z,7.60
2022-08-12T13:39:45.029Z,6.60
2022-08-12T13:40:46.238Z,5.50
2022-08-12T13:41:44.922Z,5.10
2022-08-12T13:42:45.095Z,4.90
2022-08-12T13:43:44.854Z,3.70
2022-08-12T13:44:46.274Z,5.70
2022-08-12T13:45:44.779Z,4.50
2022-08-12T13:46:44.744Z,5.00
2022-08-12T13:47:44.712Z,4.60
2022-08-12T13:48:45.737Z,5.60
2022-08-12T13:49:54.117Z,5.80
2022-08-12T13:50:44.597Z,5.90
2022-08-12T13:51:44.562Z,6.10
2022-08-12T13:52:46.340Z,4.60
2022-08-12T13:53:57.591Z,5.10
2022-08-12T13:54:44.457Z,3.70
2022-08-12T13:55:44.417Z,4.30
2022-08-12T13:56:49.785Z,3.60
2022-08-12T13:57:47.065Z,3.20
2022-08-12T13:58:44.309Z,2.50
2022-08-12T13:59:48.278Z,2.50
2022-08-12T14:00:45.969Z,3.20
2022-08-12T14:01:44.198Z,2.70
2022-08-12T14:02:44.166Z,2.30
2022-08-12T14:03:50.498Z,3.10
2022-08-12T14:04:44.090Z,2.80
2022-08-12T14:05:44.050Z,2.60
2022-08-12T14:06:44.848Z,2.70
2022-08-12T14:07:45.934Z,2.20
2022-08-12T14:08:43.945Z,2.60
2022-08-12T14:09:43.904Z,2.40
2022-08-12T14:10:50.961Z,2.30
2022-08-12T14:11:47.922Z,2.30
2022-08-12T14:12:54.089Z,2.70
2022-08-12T14:14:04.867Z,2.40
2022-08-12T14:14:43.724Z,2.40
2022-08-12T14:15:43.684Z,2.40
2022-08-12T14:16:48.642Z,2.30
2022-08-12T14:17:43.611Z,2.60
2022-08-12T14:18:46.402Z,2.30
2022-08-12T14:19:53.380Z,2.80
2022-08-12T14:20:43.806Z,2.20
2022-08-12T14:22:00.594Z,2.20
2022-08-12T14:22:52.510Z,2.50
2022-08-12T14:24:05.856Z,2.30
2022-08-12T14:24:43.352Z,2.60
2022-08-12T14:25:43.313Z,2.00
2022-08-12T14:26:43.278Z,2.20
2022-08-12T14:28:04.770Z,2.10
2022-08-12T14:28:45.428Z,2.00
2022-08-12T14:30:12.879Z,2.20
2022-08-12T14:30:43.128Z,2.20
2022-08-12T14:31:43.221Z,2.20
2022-08-12T14:32:43.329Z,2.00
2022-08-12T14:33:44.057Z,2.10
2022-08-12T14:34:42.984Z,2.00
2022-08-12T14:35:46.066Z,2.40
2022-08-12T14:36:42.900Z,1.90
2022-08-12T14:37:57.114Z,2.10
2022-08-12T14:38:42.824Z,1.90
2022-08-12T14:39:42.853Z,2.10
2022-08-12T14:40:42.753Z,2.00
2022-08-12T14:41:50.342Z,1.90
2022-08-12T14:42:42.675Z,2.00
2022-08-12T14:43:44.347Z,2.10
2022-08-12T14:44:59.934Z,2.30
2022-08-12T14:45:49.349Z,1.90
2022-08-12T14:46:42.525Z,2.10
2022-08-12T14:47:44.066Z,1.80
2022-08-12T14:48:42.461Z,2.30
2022-08-12T14:50:33.639Z,2.10
2022-08-12T14:51:02.649Z,1.80
2022-08-12T14:52:57.717Z,2.00
2022-08-12T14:54:23.874Z,2.10
2022-08-12T14:56:59.221Z,1.90
2022-08-12T14:57:57.195Z,2.10
2022-08-12T14:58:51.629Z,2.10
2022-08-12T14:59:57.820Z,2.20
2022-08-12T15:00:47.237Z,1.90
2022-08-12T15:01:41.959Z,2.10
2022-08-12T15:02:41.922Z,2.00
2022-08-12T15:03:57.063Z,1.90
2022-08-12T15:04:41.846Z,2.00
2022-08-12T15:06:05.804Z,2.10
2022-08-12T15:06:52.195Z,2.20
2022-08-12T15:07:50.361Z,2.00
2022-08-12T15:08:41.701Z,2.40
2022-08-12T15:09:41.657Z,2.30
2022-08-12T15:10:45.863Z,2.20
2022-08-12T15:11:54.418Z,2.00
2022-08-12T15:12:41.585Z,2.00
2022-08-12T15:13:41.507Z,2.10
2022-08-12T15:14:41.475Z,2.20
2022-08-12T15:15:43.991Z,2.10
2022-08-12T15:16:41.396Z,2.20
2022-08-12T15:17:41.359Z,1.80
2022-08-12T15:18:55.282Z,2.00
2022-08-12T15:20:28.304Z,2.00
2022-08-12T15:20:41.241Z,2.40
2022-08-12T15:22:37.832Z,2.20
2022-08-12T15:22:53.603Z,1.90
2022-08-12T15:23:55.280Z,2.00
2022-08-12T15:24:41.092Z,2.20
2022-08-12T15:25:47.540Z,2.30
2022-08-12T15:26:41.069Z,2.10
2022-08-12T15:28:05.463Z,2.40
2022-08-12T15:28:40.944Z,2.50
2022-08-12T15:29:40.902Z,2.10
2022-08-12T15:30:40.875Z,2.30
2022-08-12T15:32:01.848Z,2.20
2022-08-12T15:32:40.793Z,2.00
2022-08-12T15:33:45.183Z,2.20
2022-08-12T15:34:40.715Z,2.30
2022-08-12T15:35:52.139Z,2.30
2022-08-12T15:36:55.097Z,2.20
2022-08-12T15:37:59.047Z,2.30
2022-08-12T15:38:40.563Z,2.20
2022-08-12T15:39:40.576Z,2.30
2022-08-12T15:40:46.661Z,2.10
2022-08-12T15:41:49.039Z,2.40
2022-08-12T15:42:40.601Z,2.70
2022-08-12T15:44:15.708Z,2.40
2022-08-12T15:44:43.055Z,2.30
2022-08-12T15:45:42.612Z,2.50
2022-08-12T15:46:40.262Z,2.40
2022-08-12T15:47:49.644Z,2.40
2022-08-12T15:48:40.193Z,2.40
2022-08-12T15:49:43.425Z,2.10
2022-08-12T15:50:40.116Z,2.40
2022-08-12T15:51:58.185Z,2.90
2022-08-12T15:52:40.040Z,2.40
2022-08-12T15:53:40.005Z,2.70
2022-08-12T15:54:44.607Z,2.90
2022-08-12T15:55:45.769Z,2.90
2022-08-12T15:56:39.893Z,2.80
2022-08-12T15:57:39.855Z,2.90
2022-08-12T15:58:39.817Z,3.00
2022-08-12T16:00:00.304Z,3.10
2022-08-12T16:02:41.576Z,3.00
2022-08-12T16:03:45.947Z,4.10
2022-08-12T16:06:11.145Z,3.80
2022-08-12T16:07:00.497Z,4.20
2022-08-12T16:07:32.673Z,3.80
2022-08-12T16:08:29.804Z,3.30
2022-08-12T16:09:55.822Z,3.30
2022-08-12T16:10:30.691Z,3.40
2022-08-12T16:11:29.688Z,3.80
2022-08-12T16:12:29.651Z,3.40
2022-08-12T16:13:34.355Z,3.50
2022-08-12T16:14:29.581Z,5.10
2022-08-12T16:15:35.407Z,4.00
2022-08-12T16:16:29.516Z,4.00
2022-08-12T16:18:18.227Z,4.00
2022-08-12T16:26:32.217Z,4.90
2022-08-12T16:27:24.360Z,4.90
2022-08-12T16:29:24.488Z,6.10
2022-08-12T16:30:24.251Z,4.20
2022-08-12T16:31:24.473Z,5.50
2022-08-12T16:32:31.218Z,7.00
2022-08-12T16:33:24.158Z,4.80
2022-08-12T16:34:39.887Z,6.70
2022-08-12T16:35:24.088Z,5.70
2022-08-12T16:36:24.052Z,6.40
2022-08-12T16:37:32.600Z,5.50
2022-08-12T16:38:27.680Z,5.50
2022-08-12T16:39:24.024Z,4.80
2022-08-12T16:40:23.984Z,8.10
2022-08-12T16:41:23.935Z,6.70
2022-08-12T16:42:28.278Z,11.80
2022-08-12T16:43:23.832Z,10.30
2022-08-12T16:44:26.649Z,9.10
2022-08-12T16:45:23.754Z,10.30
2022-08-12T16:47:27.466Z,17.30
2022-08-12T16:48:35.535Z,13.30
2022-08-12T16:49:27.079Z,12.80
2022-08-12T16:50:30.811Z,13.00
2022-08-12T16:51:27.037Z,11.80
2022-08-12T16:52:27.075Z,9.00
2022-08-12T16:53:43.466Z,13.00
2022-08-12T16:54:36.286Z,12.60
2022-08-12T16:55:26.888Z,12.20
2022-08-12T16:56:29.022Z,13.00
2022-08-12T16:57:35.030Z,11.10
2022-08-12T16:58:30.482Z,12.40
2022-08-12T16:59:30.844Z,11.50
2022-08-12T17:00:26.733Z,9.50
2022-08-12T17:01:26.755Z,7.20
2022-08-12T17:02:31.715Z,9.10
2022-08-12T17:03:28.895Z,8.00
2022-08-12T17:04:26.615Z,7.20
2022-08-12T17:05:31.232Z,7.00
2022-08-12T17:06:27.370Z,7.00
2022-08-12T17:07:26.523Z,7.40
2022-08-12T17:08:29.261Z,8.80
2022-08-12T17:09:26.464Z,6.20
2022-08-12T17:10:36.512Z,7.90
2022-08-12T17:11:26.404Z,8.90
2022-08-12T17:12:26.374Z,7.70
2022-08-12T17:13:26.395Z,7.50
2022-08-12T17:14:26.339Z,6.60
2022-08-12T17:15:57.247Z,6.40
2022-08-12T17:16:29.913Z,6.70
2022-08-12T17:17:39.468Z,4.40
2022-08-12T17:18:43.188Z,3.70
2022-08-12T17:20:05.449Z,4.30
2022-08-12T17:20:34.020Z,2.60
2022-08-12T17:21:41.308Z,3.20
2022-08-12T17:22:26.092Z,2.20
2022-08-12T17:23:26.073Z,2.60
2022-08-12T17:24:30.374Z,2.50
2022-08-12T17:25:26.011Z,2.20
2022-08-12T17:26:28.305Z,2.10
2022-08-12T17:27:26.344Z,2.10
2022-08-12T17:28:25.920Z,2.00
2022-08-12T17:30:00.193Z,2.10
2022-08-12T17:30:25.861Z,1.90
2022-08-12T17:32:00.153Z,2.10
2022-08-12T17:32:28.171Z,2.20