createdAt,value
2023-04-30T00:00:43.932Z,0.00
2023-04-30T00:01:43.877Z,0.00
2023-04-30T00:02:43.957Z,0.00
2023-04-30T00:03:43.844Z,0.00
2023-04-30T00:04:44.432Z,0.00
2023-04-30T00:05:43.674Z,0.00
2023-04-30T00:06:43.702Z,0.00
2023-04-30T00:07:43.597Z,0.00
2023-04-30T00:08:43.642Z,0.00
2023-04-30T00:09:43.535Z,0.00
2023-04-30T00:10:43.499Z,0.00
2023-04-30T00:11:43.460Z,0.00
2023-04-30T00:12:43.420Z,0.00
2023-04-30T00:13:43.390Z,0.00
2023-04-30T00:14:44.515Z,0.00
2023-04-30T00:15:43.318Z,0.00
2023-04-30T00:16:43.377Z,0.00
2023-04-30T00:17:43.309Z,0.00
2023-04-30T00:18:43.286Z,0.00
2023-04-30T00:19:43.178Z,0.00
2023-04-30T00:20:43.280Z,0.00
2023-04-30T00:21:43.125Z,0.00
2023-04-30T00:22:43.090Z,0.00
2023-04-30T00:23:43.035Z,0.00
2023-04-30T00:24:43.003Z,0.00
2023-04-30T00:25:43.516Z,0.00
2023-04-30T00:26:43.014Z,0.00
2023-04-30T00:27:42.904Z,0.00
2023-04-30T00:28:42.871Z,0.00
2023-04-30T00:29:42.826Z,0.00
2023-04-30T00:30:42.797Z,0.00
2023-04-30T00:31:42.823Z,0.00
2023-04-30T00:32:42.852Z,0.00
2023-04-30T00:33:42.685Z,0.00
2023-04-30T00:34:42.656Z,0.00
2023-04-30T00:35:42.634Z,0.00
2023-04-30T00:36:42.585Z,0.00
2023-04-30T00:37:42.549Z,0.00
2023-04-30T00:38:42.574Z,0.00
2023-04-30T00:39:42.482Z,0.00
2023-04-30T00:40:42.446Z,0.00
2023-04-30T00:41:42.416Z,0.00
2023-04-30T00:42:42.379Z,0.00
2023-04-30T00:43:42.370Z,0.00
2023-04-30T00:44:42.375Z,0.00
2023-04-30T00:45:42.303Z,0.00
2023-04-30T00:46:42.227Z,0.00
2023-04-30T00:47:42.253Z,0.00
2023-04-30T00:48:42.163Z,0.00
2023-04-30T00:49:42.112Z,0.00
2023-04-30T00:50:42.153Z,0.00
2023-04-30T00:51:42.061Z,0.00
2023-04-30T00:52:42.012Z,0.00
2023-04-30T00:53:41.983Z,0.00
2023-04-30T00:54:41.937Z,0.00
2023-04-30T00:55:41.912Z,0.00
2023-04-30T00:56:41.938Z,0.00
2023-04-30T00:57:41.839Z,0.00
2023-04-30T00:58:41.812Z,0.00
2023-04-30T00:59:41.771Z,0.00
2023-04-30T01:00:41.736Z,0.00
2023-04-30T01:01:41.796Z,0.00
2023-04-30T01:02:41.882Z,0.00
2023-04-30T01:03:41.688Z,0.00
2023-04-30T01:04:41.592Z,0.00
2023-04-30T01:05:41.563Z,0.00
2023-04-30T01:06:41.650Z,0.00
2023-04-30T01:07:41.474Z,0.00
2023-04-30T01:08:41.524Z,0.00
2023-04-30T01:09:41.420Z,0.00
2023-04-30T01:10:41.388Z,0.00
2023-04-30T01:11:41.371Z,0.00
2023-04-30T01:12:41.325Z,0.00
2023-04-30T01:13:41.265Z,0.00
2023-04-30T01:14:41.311Z,0.00
2023-04-30T01:15:41.401Z,0.00
2023-04-30T01:16:41.166Z,0.00
2023-04-30T01:17:41.167Z,0.00
2023-04-30T01:18:41.190Z,0.00
2023-04-30T01:19:41.049Z,0.00
2023-04-30T01:20:41.088Z,0.00
2023-04-30T01:21:40.979Z,0.00
2023-04-30T01:22:40.956Z,0.00
2023-04-30T01:23:40.921Z,0.00
2023-04-30T01:24:40.894Z,0.00
2023-04-30T01:25:40.846Z,0.00
2023-04-30T01:26:40.878Z,0.00
2023-04-30T01:27:40.769Z,0.00
2023-04-30T01:28:40.736Z,0.00
2023-04-30T01:29:40.709Z,0.00
2023-04-30T01:30:40.708Z,0.00
2023-04-30T01:31:40.669Z,0.00
2023-04-30T01:32:40.675Z,0.00
2023-04-30T01:33:40.561Z,0.00
2023-04-30T01:34:40.528Z,0.00
2023-04-30T01:35:40.481Z,0.00
2023-04-30T01:36:40.443Z,0.00
2023-04-30T01:37:40.417Z,0.00
2023-04-30T01:38:40.452Z,0.00
2023-04-30T01:39:40.347Z,0.00
2023-04-30T01:40:40.305Z,0.00
2023-04-30T01:41:40.282Z,0.00
2023-04-30T01:42:40.254Z,0.00
2023-04-30T01:43:40.250Z,0.00
2023-04-30T01:44:40.160Z,0.00
2023-04-30T01:45:40.175Z,0.00
2023-04-30T01:46:40.111Z,0.00
2023-04-30T01:47:40.080Z,0.00
2023-04-30T01:48:40.038Z,0.00
2023-04-30T01:49:40.043Z,0.00
2023-04-30T01:50:39.952Z,0.00
2023-04-30T01:51:39.914Z,0.00
2023-04-30T01:52:39.887Z,0.00
2023-04-30T01:53:39.843Z,0.00
2023-04-30T01:54:39.865Z,0.00
2023-04-30T01:55:39.770Z,0.00
2023-04-30T01:56:39.741Z,0.00
2023-04-30T01:57:39.694Z,0.00
2023-04-30T01:58:39.669Z,0.00
2023-04-30T01:59:39.633Z,0.00
2023-04-30T02:00:39.643Z,0.00
2023-04-30T02:01:39.574Z,0.00
2023-04-30T02:02:39.661Z,0.00
2023-04-30T02:03:39.607Z,0.00
2023-04-30T02:04:39.454Z,0.00
2023-04-30T02:05:39.474Z,0.00
2023-04-30T02:06:39.478Z,0.00
2023-04-30T02:07:39.355Z,0.00
2023-04-30T02:08:39.310Z,0.00
2023-04-30T02:09:39.268Z,0.00
2023-04-30T02:10:39.234Z,0.00
2023-04-30T02:11:39.254Z,0.00
2023-04-30T02:12:39.162Z,0.00
2023-04-30T02:13:39.117Z,0.00
2023-04-30T02:14:39.081Z,0.00
2023-04-30T02:15:39.053Z,0.00
2023-04-30T02:16:39.124Z,0.00
2023-04-30T02:17:39.086Z,0.00
2023-04-30T02:18:38.955Z,0.00
2023-04-30T02:19:38.895Z,0.00
2023-04-30T02:20:38.869Z,0.00
2023-04-30T02:21:38.847Z,0.00
2023-04-30T02:22:38.794Z,0.00
2023-04-30T02:23:38.817Z,0.00
2023-04-30T02:24:38.743Z,0.00
2023-04-30T02:25:38.686Z,0.00
2023-04-30T02:26:38.650Z,0.00
2023-04-30T02:27:38.618Z,0.00
2023-04-30T02:28:38.586Z,0.00
2023-04-30T02:29:38.605Z,0.00
2023-04-30T02:30:38.544Z,0.00
2023-04-30T02:31:38.529Z,0.00
2023-04-30T02:32:38.587Z,0.00
2023-04-30T02:33:38.406Z,0.00
2023-04-30T02:34:38.363Z,0.00
2023-04-30T02:35:38.384Z,0.00
2023-04-30T02:36:38.303Z,0.00
2023-04-30T02:37:38.250Z,0.00
2023-04-30T02:38:38.221Z,0.00
2023-04-30T02:39:38.225Z,0.00
2023-04-30T02:40:38.162Z,0.00
2023-04-30T02:41:38.169Z,0.00
2023-04-30T02:42:38.065Z,0.00
2023-04-30T02:43:38.041Z,0.00
2023-04-30T02:44:37.995Z,0.00
2023-04-30T02:45:37.987Z,0.00
2023-04-30T02:46:37.927Z,0.00
2023-04-30T02:47:37.972Z,0.00
2023-04-30T02:48:37.847Z,0.00
2023-04-30T02:49:37.812Z,0.00
2023-04-30T02:50:37.784Z,0.00
2023-04-30T02:51:37.751Z,0.00
2023-04-30T02:52:37.703Z,0.00
2023-04-30T02:53:37.733Z,0.00
2023-04-30T02:54:37.642Z,0.00
2023-04-30T02:55:37.608Z,0.00
2023-04-30T02:56:37.605Z,0.00
2023-04-30T02:57:37.519Z,0.00
2023-04-30T02:58:37.490Z,4.00
2023-04-30T02:59:37.537Z,4.00
2023-04-30T03:00:37.425Z,0.00
2023-04-30T03:01:37.535Z,4.00
2023-04-30T03:02:37.488Z,4.00
2023-04-30T03:03:37.351Z,0.00
2023-04-30T03:04:37.369Z,4.00
2023-04-30T03:05:37.251Z,4.00
2023-04-30T03:06:37.263Z,4.00
2023-04-30T03:07:37.173Z,4.00
2023-04-30T03:08:37.120Z,8.00
2023-04-30T03:09:37.142Z,8.00
2023-04-30T03:10:37.059Z,8.00
2023-04-30T03:11:37.019Z,8.00
2023-04-30T03:12:36.988Z,12.00
2023-04-30T03:13:36.955Z,12.00
2023-04-30T03:14:36.899Z,16.00
2023-04-30T03:15:36.911Z,16.00
2023-04-30T03:16:36.857Z,24.00
2023-04-30T03:17:36.823Z,24.00
2023-04-30T03:18:36.826Z,28.00
2023-04-30T03:19:36.725Z,32.00
2023-04-30T03:20:36.936Z,36.00
2023-04-30T03:21:36.653Z,40.00
2023-04-30T03:22:36.617Z,48.00
2023-04-30T03:23:36.591Z,56.00
2023-04-30T03:24:36.553Z,64.00
2023-04-30T03:25:36.602Z,76.00
2023-04-30T03:26:36.469Z,84.00
2023-04-30T03:27:36.430Z,96.00
2023-04-30T03:28:36.404Z,104.00
2023-04-30T03:29:36.373Z,120.00
2023-04-30T03:30:36.394Z,132.00
2023-04-30T03:31:36.384Z,148.00
2023-04-30T03:32:36.267Z,164.00
2023-04-30T03:33:36.276Z,184.00
2023-04-30T03:34:36.188Z,196.00
2023-04-30T03:35:36.134Z,220.00
2023-04-30T03:36:36.158Z,240.00
2023-04-30T03:37:36.096Z,260.00
2023-04-30T03:38:36.052Z,284.00
2023-04-30T03:39:35.996Z,308.00
2023-04-30T03:40:35.962Z,340.00
2023-04-30T03:41:35.944Z,360.00
2023-04-30T03:42:35.946Z,392.00
2023-04-30T03:43:35.867Z,424.00
2023-04-30T03:44:35.821Z,456.00
2023-04-30T03:45:35.771Z,488.00
2023-04-30T03:46:35.822Z,524.00
2023-04-30T03:47:35.730Z,560.00
2023-04-30T03:48:35.720Z,596.00
2023-04-30T03:49:35.625Z,636.00
2023-04-30T03:50:35.599Z,676.00
2023-04-30T03:51:35.575Z,716.00
2023-04-30T03:52:35.527Z,760.00
2023-04-30T03:53:35.493Z,804.00
2023-04-30T03:54:35.500Z,852.00
2023-04-30T03:55:35.421Z,900.00
2023-04-30T03:56:35.438Z,944.00
2023-04-30T03:57:35.347Z,992.00
2023-04-30T03:58:35.351Z,1044.00
2023-04-30T03:59:35.304Z,1148.00
2023-04-30T04:00:35.233Z,1272.00
2023-04-30T04:01:35.341Z,1444.00
2023-04-30T04:02:35.173Z,1680.00
2023-04-30T04:03:35.167Z,1908.00
2023-04-30T04:04:35.104Z,2124.00
2023-04-30T04:05:35.046Z,2284.00
2023-04-30T04:06:35.088Z,2512.00
2023-04-30T04:07:35.030Z,2924.00
2023-04-30T04:08:34.949Z,3180.00
2023-04-30T04:09:34.915Z,3196.00
2023-04-30T04:10:34.883Z,3056.00
2023-04-30T04:11:34.869Z,2584.00
2023-04-30T04:12:34.890Z,2336.00
2023-04-30T04:13:34.765Z,2552.00
2023-04-30T04:14:34.735Z,2568.00
2023-04-30T04:15:34.716Z,2596.00
2023-04-30T04:16:34.906Z,3300.00
2023-04-30T04:17:34.703Z,4152.00
2023-04-30T04:18:34.580Z,4596.00
2023-04-30T04:19:34.540Z,5124.00
2023-04-30T04:20:34.588Z,5332.00
2023-04-30T04:21:34.489Z,4836.00
2023-04-30T04:22:34.495Z,4512.00
2023-04-30T04:23:34.424Z,4256.00
2023-04-30T04:24:34.372Z,4704.00
2023-04-30T04:25:34.335Z,5480.00
2023-04-30T04:26:34.300Z,5784.00
2023-04-30T04:27:34.315Z,5696.00
2023-04-30T04:28:34.230Z,5540.00
2023-04-30T04:29:34.180Z,5256.00
2023-04-30T04:30:34.163Z,5136.00
2023-04-30T04:31:34.181Z,5668.00
2023-04-30T04:32:34.194Z,6188.00
2023-04-30T04:33:34.048Z,6448.00
2023-04-30T04:34:34.035Z,6412.00
2023-04-30T04:35:33.995Z,5980.00
2023-04-30T04:36:33.953Z,5712.00
2023-04-30T04:37:33.965Z,5612.00
2023-04-30T04:38:33.873Z,5396.00
2023-04-30T04:39:33.838Z,5568.00
2023-04-30T04:40:33.812Z,5780.00
2023-04-30T04:41:33.765Z,5896.00
2023-04-30T04:42:33.745Z,6096.00
2023-04-30T04:43:33.765Z,5212.00
2023-04-30T04:44:33.677Z,4816.00
2023-04-30T04:45:33.776Z,5152.00
2023-04-30T04:46:33.729Z,5692.00
2023-04-30T04:47:33.601Z,6384.00
2023-04-30T04:48:33.534Z,7340.00
2023-04-30T04:49:33.593Z,7636.00
2023-04-30T04:50:33.460Z,7912.00
2023-04-30T04:51:33.431Z,8068.00
2023-04-30T04:52:33.400Z,7624.00
2023-04-30T04:53:34.854Z,7496.00
2023-04-30T04:54:33.321Z,8288.00
2023-04-30T04:55:33.346Z,9052.00
2023-04-30T04:56:33.251Z,9452.00
2023-04-30T04:57:33.243Z,9088.00
2023-04-30T04:58:33.195Z,9080.00
2023-04-30T04:59:33.146Z,9088.00
2023-04-30T05:00:33.184Z,6664.00
2023-04-30T05:01:33.149Z,4256.00
2023-04-30T05:02:33.118Z,3664.00
2023-04-30T05:03:33.071Z,3672.00
2023-04-30T05:04:32.970Z,3688.00
2023-04-30T05:05:32.949Z,3704.00
2023-04-30T05:06:33.014Z,3716.00
2023-04-30T05:07:32.914Z,3724.00
2023-04-30T05:08:32.832Z,3732.00
2023-04-30T05:09:32.832Z,3744.00
2023-04-30T05:10:32.780Z,3752.00
2023-04-30T05:11:32.744Z,3764.00
2023-04-30T05:12:32.760Z,3772.00
2023-04-30T05:13:33.417Z,3784.00
2023-04-30T05:14:32.637Z,3788.00
2023-04-30T05:15:32.585Z,3792.00
2023-04-30T05:16:32.688Z,3804.00
2023-04-30T05:17:32.548Z,3812.00
2023-04-30T05:18:32.573Z,3824.00
2023-04-30T05:19:32.460Z,3828.00
2023-04-30T05:20:32.420Z,3832.00
2023-04-30T05:21:32.389Z,3872.00
2023-04-30T05:22:32.394Z,4172.00
2023-04-30T05:23:32.326Z,4636.00
2023-04-30T05:24:32.341Z,4380.00
2023-04-30T05:25:32.272Z,4000.00
2023-04-30T05:26:32.207Z,3944.00
2023-04-30T05:27:32.172Z,4068.00
2023-04-30T05:28:32.157Z,4156.00
2023-04-30T05:29:32.163Z,4184.00
2023-04-30T05:30:32.065Z,4144.00
2023-04-30T05:31:32.101Z,4120.00
2023-04-30T05:32:32.036Z,4028.00
2023-04-30T05:33:31.964Z,3956.00
2023-04-30T05:34:31.934Z,3932.00
2023-04-30T05:35:31.958Z,3940.00
2023-04-30T05:36:31.856Z,3948.00
2023-04-30T05:37:31.834Z,3960.00
2023-04-30T05:38:31.884Z,3960.00
2023-04-30T05:39:31.760Z,3968.00
2023-04-30T05:40:31.713Z,3976.00
2023-04-30T05:41:31.749Z,3976.00
2023-04-30T05:42:31.641Z,3980.00
2023-04-30T05:43:31.611Z,3976.00
2023-04-30T05:44:31.577Z,3980.00
2023-04-30T05:45:31.613Z,3972.00
2023-04-30T05:46:31.498Z,3968.00
2023-04-30T05:47:31.518Z,3988.00
2023-04-30T05:48:31.554Z,3984.00
2023-04-30T05:49:32.770Z,3988.00
2023-04-30T05:50:31.360Z,3992.00
2023-04-30T05:51:31.329Z,4004.00
2023-04-30T05:52:31.295Z,4016.00
2023-04-30T05:53:31.395Z,4020.00
2023-04-30T05:54:31.222Z,4028.00
2023-04-30T05:55:31.184Z,4028.00
2023-04-30T05:56:31.157Z,4024.00
2023-04-30T05:57:31.124Z,4036.00
2023-04-30T05:58:31.074Z,4048.00
2023-04-30T05:59:31.118Z,4052.00
2023-04-30T06:00:31.017Z,4068.00
2023-04-30T06:01:31.047Z,4060.00
2023-04-30T06:02:31.049Z,4072.00
2023-04-30T06:03:30.932Z,4076.00
2023-04-30T06:04:30.879Z,4072.00
2023-04-30T06:05:30.891Z,4076.00
2023-04-30T06:06:30.819Z,4076.00
2023-04-30T06:07:30.873Z,4076.00
2023-04-30T06:08:30.729Z,4080.00
2023-04-30T06:09:30.690Z,4092.00
2023-04-30T06:10:30.661Z,4088.00
2023-04-30T06:11:30.622Z,4092.00
2023-04-30T06:12:30.592Z,4092.00
2023-04-30T06:13:30.633Z,4096.00
2023-04-30T06:14:30.607Z,4108.00
2023-04-30T06:15:30.483Z,4116.00
2023-04-30T06:16:30.505Z,4124.00
2023-04-30T06:17:30.468Z,4132.00
2023-04-30T06:18:30.431Z,4136.00
2023-04-30T06:19:30.338Z,4136.00
2023-04-30T06:20:30.362Z,4136.00
2023-04-30T06:21:30.284Z,4140.00
2023-04-30T06:22:30.231Z,4148.00
2023-04-30T06:23:30.243Z,4144.00
2023-04-30T06:24:30.152Z,4144.00
2023-04-30T06:25:30.126Z,4132.00
2023-04-30T06:26:30.106Z,4140.00
2023-04-30T06:27:30.058Z,4136.00
2023-04-30T06:28:30.021Z,4136.00
2023-04-30T06:29:30.073Z,4136.00
2023-04-30T06:30:30.444Z,4132.00
2023-04-30T06:31:29.999Z,4144.00
2023-04-30T06:32:30.561Z,4156.00
2023-04-30T06:33:29.851Z,4160.00
2023-04-30T06:34:29.805Z,4172.00
2023-04-30T06:35:29.817Z,4068.00
2023-04-30T06:36:29.733Z,4232.00
2023-04-30T06:37:30.635Z,4248.00
2023-04-30T06:38:29.668Z,4236.00
2023-04-30T06:39:29.631Z,4216.00
2023-04-30T06:40:29.597Z,4244.00
2023-04-30T06:41:29.640Z,4284.00
2023-04-30T06:42:29.527Z,4348.00
2023-04-30T06:43:29.502Z,4300.00
2023-04-30T06:44:29.935Z,4416.00
2023-04-30T06:45:29.412Z,4552.00
2023-04-30T06:46:29.401Z,4680.00
2023-04-30T06:47:29.444Z,4924.00
2023-04-30T06:48:29.342Z,5208.00
2023-04-30T06:49:29.956Z,5404.00
2023-04-30T06:50:29.232Z,5556.00
2023-04-30T06:51:29.269Z,5888.00
2023-04-30T06:52:29.303Z,5728.00
2023-04-30T06:53:29.211Z,5716.00
2023-04-30T06:54:29.113Z,5732.00
2023-04-30T06:55:29.074Z,6160.00
2023-04-30T06:56:29.030Z,5860.00
2023-04-30T06:57:29.001Z,6460.00
2023-04-30T06:58:28.968Z,7144.00
2023-04-30T06:59:29.128Z,7924.00
2023-04-30T07:00:28.894Z,9208.00
2023-04-30T07:01:28.914Z,9696.00
2023-04-30T07:02:29.145Z,8648.00
2023-04-30T07:03:28.834Z,7328.00
2023-04-30T07:04:28.751Z,6708.00
2023-04-30T07:05:28.712Z,6232.00
2023-04-30T07:06:28.719Z,6020.00
2023-04-30T07:07:28.646Z,6384.00
2023-04-30T07:08:28.672Z,6092.00
2023-04-30T07:09:28.572Z,6128.00
2023-04-30T07:10:28.543Z,6752.00
2023-04-30T07:11:28.520Z,7016.00
2023-04-30T07:12:28.492Z,6820.00
2023-04-30T07:13:28.482Z,6884.00
2023-04-30T07:14:28.396Z,6960.00
2023-04-30T07:15:28.382Z,6276.00
2023-04-30T07:16:28.365Z,5908.00
2023-04-30T07:17:28.347Z,5940.00
2023-04-30T07:18:28.315Z,6404.00
2023-04-30T07:19:28.266Z,6136.00
2023-04-30T07:20:28.190Z,6332.00
2023-04-30T07:21:28.171Z,6148.00
2023-04-30T07:22:28.127Z,5624.00
2023-04-30T07:23:29.923Z,5424.00
2023-04-30T07:24:28.071Z,5404.00
2023-04-30T07:25:28.017Z,5600.00
2023-04-30T07:26:27.996Z,5352.00
2023-04-30T07:27:28.023Z,5248.00
2023-04-30T07:28:28.008Z,5556.00
2023-04-30T07:29:27.882Z,5652.00
2023-04-30T07:30:27.850Z,5592.00
2023-04-30T07:31:27.909Z,5628.00
2023-04-30T07:32:27.771Z,5780.00
2023-04-30T07:33:27.810Z,5220.00
2023-04-30T07:34:27.780Z,5008.00
2023-04-30T07:35:27.678Z,4408.00
2023-04-30T07:36:27.646Z,4192.00
2023-04-30T07:37:27.643Z,4400.00
2023-04-30T07:38:27.641Z,4984.00
2023-04-30T07:39:27.617Z,5380.00
2023-04-30T07:40:36.007Z,5316.00
2023-04-30T07:41:27.462Z,5400.00
2023-04-30T07:42:27.471Z,5064.00
2023-04-30T07:43:28.151Z,4836.00
2023-04-30T07:44:27.425Z,4640.00
2023-04-30T07:45:27.332Z,4532.00
2023-04-30T07:46:27.388Z,4648.00
2023-04-30T07:47:27.283Z,4780.00
2023-04-30T07:48:27.237Z,4512.00
2023-04-30T07:49:27.197Z,4604.00
2023-04-30T07:50:27.231Z,4824.00
2023-04-30T07:51:27.141Z,5508.00
2023-04-30T07:52:27.097Z,5308.00
2023-04-30T07:53:27.060Z,4752.00
2023-04-30T07:54:27.031Z,4704.00
2023-04-30T07:55:26.991Z,4792.00
2023-04-30T07:56:27.005Z,4196.00
2023-04-30T07:57:26.940Z,4472.00
2023-04-30T07:58:26.892Z,4912.00
2023-04-30T07:59:26.908Z,4584.00
2023-04-30T08:00:26.814Z,4444.00
2023-04-30T08:01:26.819Z,4124.00
2023-04-30T08:02:26.910Z,4680.00
2023-04-30T08:03:26.850Z,4292.00
2023-04-30T08:04:26.907Z,4008.00
2023-04-30T08:05:26.655Z,4080.00
2023-04-30T08:06:26.634Z,4156.00
2023-04-30T08:07:26.584Z,4100.00
2023-04-30T08:08:26.633Z,4072.00
2023-04-30T08:09:26.524Z,3808.00
2023-04-30T08:10:26.473Z,4256.00
2023-04-30T08:11:26.458Z,4600.00
2023-04-30T08:12:26.412Z,4476.00
2023-04-30T08:13:26.386Z,4652.00
2023-04-30T08:14:26.402Z,4800.00
2023-04-30T08:15:26.732Z,4700.00
2023-04-30T08:16:26.327Z,4760.00
2023-04-30T08:17:26.261Z,5328.00
2023-04-30T08:18:26.199Z,5328.00
2023-04-30T08:19:26.169Z,4616.00
2023-04-30T08:20:26.192Z,4120.00
2023-04-30T08:21:26.103Z,4120.00
2023-04-30T08:22:26.066Z,4160.00
2023-04-30T08:23:26.041Z,4144.00
2023-04-30T08:24:26.006Z,4104.00
2023-04-30T08:25:25.963Z,4072.00
2023-04-30T08:26:25.986Z,4032.00
2023-04-30T08:27:25.891Z,4008.00
2023-04-30T08:28:25.885Z,4008.00
2023-04-30T08:29:25.834Z,4024.00
2023-04-30T08:30:25.814Z,4032.00
2023-04-30T08:31:25.814Z,4024.00
2023-04-30T08:32:25.928Z,4000.00
2023-04-30T08:33:25.688Z,3976.00
2023-04-30T08:34:25.700Z,3964.00
2023-04-30T08:35:25.625Z,3948.00
2023-04-30T08:36:25.614Z,3916.00
2023-04-30T08:37:25.643Z,3904.00
2023-04-30T08:38:26.994Z,3888.00
2023-04-30T08:39:25.494Z,3880.00
2023-04-30T08:40:38.283Z,3880.00
2023-04-30T08:41:25.418Z,3872.00
2023-04-30T08:42:25.397Z,3864.00
2023-04-30T08:43:25.397Z,3864.00
2023-04-30T08:44:25.368Z,3856.00
2023-04-30T08:45:25.280Z,3848.00
2023-04-30T08:46:25.278Z,3852.00
2023-04-30T08:47:25.239Z,3852.00
2023-04-30T08:48:25.188Z,3856.00
2023-04-30T08:49:25.243Z,3860.00
2023-04-30T08:50:25.112Z,3868.00
2023-04-30T08:51:25.077Z,3876.00
2023-04-30T08:52:25.055Z,3872.00
2023-04-30T08:53:25.011Z,3872.00
2023-04-30T08:54:25.023Z,3884.00
2023-04-30T08:55:24.926Z,3888.00
2023-04-30T08:56:25.557Z,3884.00
2023-04-30T08:57:24.871Z,3872.00
2023-04-30T08:58:24.862Z,3860.00
2023-04-30T08:59:24.829Z,3848.00
2023-04-30T09:00:24.822Z,3840.00
2023-04-30T09:01:24.737Z,3848.00
2023-04-30T09:02:24.752Z,3848.00
2023-04-30T09:03:24.860Z,3832.00
2023-04-30T09:04:24.622Z,3820.00
2023-04-30T09:05:24.638Z,3820.00
2023-04-30T09:06:24.685Z,3828.00
2023-04-30T09:07:24.532Z,3836.00
2023-04-30T09:08:24.484Z,3820.00
2023-04-30T09:09:24.448Z,3812.00
2023-04-30T09:10:24.503Z,3824.00
2023-04-30T09:11:24.449Z,3824.00
2023-04-30T09:12:24.372Z,3796.00
2023-04-30T09:13:24.321Z,3768.00
2023-04-30T09:14:24.285Z,3756.00
2023-04-30T09:15:24.264Z,3768.00
2023-04-30T09:16:24.578Z,3788.00
2023-04-30T09:17:24.264Z,3828.00
2023-04-30T09:18:24.155Z,3836.00
2023-04-30T09:19:24.118Z,3840.00
2023-04-30T09:20:24.108Z,3836.00
2023-04-30T09:21:24.096Z,3828.00
2023-04-30T09:22:24.023Z,3836.00
2023-04-30T09:23:24.038Z,3836.00
2023-04-30T09:24:23.937Z,3828.00
2023-04-30T09:25:23.908Z,3836.00
2023-04-30T09:26:23.875Z,3840.00
2023-04-30T09:27:23.845Z,3832.00
2023-04-30T09:28:23.964Z,3812.00
2023-04-30T09:29:24.012Z,3800.00
2023-04-30T09:30:23.733Z,3780.00
2023-04-30T09:31:23.719Z,3772.00
2023-04-30T09:32:23.735Z,3760.00
2023-04-30T09:33:23.644Z,3748.00
2023-04-30T09:34:23.606Z,3732.00
2023-04-30T09:35:23.651Z,3728.00
2023-04-30T09:36:24.474Z,3728.00
2023-04-30T09:37:23.507Z,3736.00
2023-04-30T09:38:23.464Z,3748.00
2023-04-30T09:39:23.433Z,3744.00
2023-04-30T09:40:23.392Z,3732.00
2023-04-30T09:41:23.519Z,3736.00
2023-04-30T09:42:23.477Z,3732.00
2023-04-30T09:43:23.295Z,3736.00
2023-04-30T09:44:23.275Z,3732.00
2023-04-30T09:45:23.231Z,3728.00
2023-04-30T09:46:23.266Z,3724.00
2023-04-30T09:47:23.244Z,3720.00
2023-04-30T09:48:23.200Z,3724.00
2023-04-30T09:49:23.098Z,3728.00
2023-04-30T09:50:23.056Z,3732.00
2023-04-30T09:51:23.115Z,3732.00
2023-04-30T09:52:23.051Z,3740.00
2023-04-30T09:53:22.968Z,3736.00
2023-04-30T09:54:22.926Z,3740.00
2023-04-30T09:55:22.895Z,3736.00
2023-04-30T09:56:22.857Z,3728.00
2023-04-30T09:57:22.828Z,3736.00
2023-04-30T09:58:22.862Z,3740.00
2023-04-30T09:59:22.765Z,3744.00
2023-04-30T10:00:22.731Z,3748.00
2023-04-30T10:01:22.826Z,3748.00
2023-04-30T10:02:22.913Z,3748.00
2023-04-30T10:03:22.620Z,3748.00
2023-04-30T10:04:22.715Z,3736.00
2023-04-30T10:05:22.554Z,3736.00
2023-04-30T10:06:22.566Z,3732.00
2023-04-30T10:07:22.970Z,3728.00
2023-04-30T10:08:22.455Z,3724.00
2023-04-30T10:09:22.424Z,3720.00
2023-04-30T10:10:22.441Z,3704.00
2023-04-30T10:11:22.349Z,3704.00
2023-04-30T10:12:22.317Z,3712.00
2023-04-30T10:13:22.313Z,3724.00
2023-04-30T10:14:22.253Z,3736.00
2023-04-30T10:15:22.212Z,3752.00
2023-04-30T10:16:22.314Z,3764.00
2023-04-30T10:17:22.249Z,3764.00
2023-04-30T10:18:22.129Z,3760.00
2023-04-30T10:19:22.087Z,3756.00
2023-04-30T10:20:22.063Z,3752.00
2023-04-30T10:21:22.037Z,3740.00
2023-04-30T10:22:22.045Z,3740.00
2023-04-30T10:23:21.969Z,3748.00
2023-04-30T10:24:21.920Z,3756.00
2023-04-30T10:25:21.890Z,3756.00
2023-04-30T10:26:21.850Z,3752.00
2023-04-30T10:27:21.834Z,3756.00
2023-04-30T10:28:21.830Z,3756.00
2023-04-30T10:29:21.753Z,3744.00
2023-04-30T10:30:21.709Z,3748.00
2023-04-30T10:31:21.683Z,3752.00
2023-04-30T10:32:21.715Z,3760.00
2023-04-30T10:33:21.645Z,3768.00
2023-04-30T10:34:21.646Z,3768.00
2023-04-30T10:35:21.542Z,3772.00
2023-04-30T10:36:21.515Z,3764.00
2023-04-30T10:37:21.524Z,3764.00
2023-04-30T10:38:21.460Z,3760.00
2023-04-30T10:39:21.425Z,3748.00
2023-04-30T10:40:21.442Z,3740.00
2023-04-30T10:41:21.344Z,3740.00
2023-04-30T10:42:21.992Z,3740.00
2023-04-30T10:43:21.274Z,3736.00
2023-04-30T10:44:21.246Z,3732.00
2023-04-30T10:45:21.214Z,3728.00
2023-04-30T10:46:21.286Z,3724.00
2023-04-30T10:47:21.170Z,3720.00
2023-04-30T10:48:21.110Z,3720.00
2023-04-30T10:49:21.073Z,3732.00
2023-04-30T10:50:21.047Z,3736.00
2023-04-30T10:51:21.029Z,3732.00
2023-04-30T10:52:21.038Z,3732.00
2023-04-30T10:53:20.937Z,3728.00
2023-04-30T10:54:20.909Z,3728.00
2023-04-30T10:55:20.881Z,3728.00
2023-04-30T10:56:20.844Z,3736.00
2023-04-30T10:57:20.817Z,3736.00
2023-04-30T10:58:20.843Z,3736.00
2023-04-30T10:59:20.742Z,3732.00
2023-04-30T11:00:20.714Z,3732.00
2023-04-30T11:01:20.774Z,3732.00
2023-04-30T11:02:20.705Z,3732.00
2023-04-30T11:03:20.608Z,3732.00
2023-04-30T11:04:20.654Z,3724.00
2023-04-30T11:05:20.655Z,3724.00
2023-04-30T11:06:20.586Z,3728.00
2023-04-30T11:07:20.478Z,3724.00
2023-04-30T11:08:20.461Z,3728.00
2023-04-30T11:09:20.407Z,3724.00
2023-04-30T11:10:20.600Z,3716.00
2023-04-30T11:11:20.344Z,3720.00
2023-04-30T11:12:20.368Z,3724.00
2023-04-30T11:13:20.311Z,3728.00
2023-04-30T11:14:20.267Z,3728.00
2023-04-30T11:15:20.229Z,3724.00
2023-04-30T11:16:20.324Z,3724.00
2023-04-30T11:17:20.243Z,3724.00
2023-04-30T11:18:20.115Z,3724.00
2023-04-30T11:19:20.087Z,3716.00
2023-04-30T11:20:20.075Z,3704.00
2023-04-30T11:21:20.009Z,3704.00
2023-04-30T11:22:20.041Z,3696.00
2023-04-30T11:23:28.533Z,3696.00
2023-04-30T11:24:19.921Z,3696.00
2023-04-30T11:25:19.888Z,3696.00
2023-04-30T11:26:19.860Z,3708.00
2023-04-30T11:27:19.823Z,3720.00
2023-04-30T11:28:19.861Z,3724.00
2023-04-30T11:29:19.791Z,3728.00
2023-04-30T11:30:19.718Z,3720.00
2023-04-30T11:31:19.732Z,3720.00
2023-04-30T11:32:19.694Z,3716.00
2023-04-30T11:33:19.634Z,3716.00
2023-04-30T11:34:19.646Z,3708.00
2023-04-30T11:35:19.570Z,3696.00
2023-04-30T11:36:19.513Z,3688.00
2023-04-30T11:37:19.498Z,3688.00
2023-04-30T11:38:19.461Z,3676.00
2023-04-30T11:39:19.424Z,3672.00
2023-04-30T11:40:19.450Z,3664.00
2023-04-30T11:41:19.354Z,3660.00
2023-04-30T11:42:19.335Z,3656.00
2023-04-30T11:43:19.283Z,3656.00
2023-04-30T11:44:19.264Z,3656.00
2023-04-30T11:45:19.226Z,3660.00
2023-04-30T11:46:19.347Z,3664.00
2023-04-30T11:47:19.153Z,3664.00
2023-04-30T11:48:19.121Z,3664.00
2023-04-30T11:49:19.095Z,3660.00
2023-04-30T11:50:19.078Z,3660.00
2023-04-30T11:51:19.143Z,3652.00
2023-04-30T11:52:18.992Z,3656.00
2023-04-30T11:53:18.966Z,3652.00
2023-04-30T11:54:18.933Z,3648.00
2023-04-30T11:55:18.893Z,3648.00
2023-04-30T11:56:18.870Z,3652.00
2023-04-30T11:57:18.892Z,3652.00
2023-04-30T11:58:18.801Z,3656.00
2023-04-30T11:59:18.786Z,3652.00
2023-04-30T12:00:18.769Z,3648.00
2023-04-30T12:01:18.703Z,3656.00
2023-04-30T12:02:18.726Z,3652.00
2023-04-30T12:03:18.812Z,3648.00
2023-04-30T12:04:18.643Z,3648.00
2023-04-30T12:05:18.574Z,3640.00
2023-04-30T12:06:18.545Z,3636.00
2023-04-30T12:07:19.512Z,3628.00
2023-04-30T12:08:18.486Z,3624.00
2023-04-30T12:09:18.520Z,3620.00
2023-04-30T12:10:18.437Z,3616.00
2023-04-30T12:11:18.376Z,3616.00
2023-04-30T12:12:18.368Z,3616.00
2023-04-30T12:13:18.320Z,3616.00
2023-04-30T12:14:18.281Z,3616.00
2023-04-30T12:15:18.305Z,3616.00
2023-04-30T12:16:18.247Z,3616.00
2023-04-30T12:17:18.185Z,3624.00
2023-04-30T12:18:18.148Z,3620.00
2023-04-30T12:19:18.107Z,3628.00
2023-04-30T12:20:18.077Z,3636.00
2023-04-30T12:21:18.098Z,3652.00
2023-04-30T12:22:18.031Z,3652.00
2023-04-30T12:23:17.987Z,3648.00
2023-04-30T12:24:17.959Z,3656.00
2023-04-30T12:25:17.964Z,3652.00