createdAt,value
2019-03-25T00:02:01.379Z,80.80
2019-03-25T00:04:30.967Z,76.60
2019-03-25T00:07:00.459Z,79.67
2019-03-25T00:13:09.423Z,77.70
2019-03-25T00:15:38.831Z,74.10
2019-03-25T00:18:08.414Z,86.00
2019-03-25T00:20:37.751Z,73.07
2019-03-25T00:23:07.089Z,78.90
2019-03-25T00:25:36.559Z,76.50
2019-03-25T00:28:05.890Z,69.87
2019-03-25T00:30:35.234Z,62.00
2019-03-25T00:33:04.570Z,54.20
2019-03-25T00:35:34.195Z,64.30
2019-03-25T00:38:03.798Z,55.57
2019-03-25T00:40:33.141Z,57.73
2019-03-25T00:43:02.487Z,54.77
2019-03-25T00:45:31.822Z,61.20
2019-03-25T00:48:01.514Z,45.07
2019-03-25T00:50:30.845Z,48.10
2019-03-25T00:53:00.233Z,44.00
2019-03-25T00:55:29.523Z,37.97
2019-03-25T00:57:58.870Z,40.87
2019-03-25T01:00:28.261Z,34.83
2019-03-25T01:02:57.649Z,35.23
2019-03-25T01:05:27.338Z,37.97
2019-03-25T01:07:56.938Z,31.83
2019-03-25T01:10:37.327Z,43.50
2019-03-25T01:13:07.011Z,39.87
2019-03-25T01:15:36.354Z,44.87
2019-03-25T01:18:16.356Z,49.20
2019-03-25T01:20:56.167Z,46.90
2019-03-25T01:23:25.511Z,43.30
2019-03-25T01:26:01.062Z,57.63
2019-03-25T01:28:30.682Z,35.83
2019-03-25T01:31:00.029Z,49.63
2019-03-25T01:33:29.677Z,32.70
2019-03-25T01:35:59.022Z,26.13
2019-03-25T01:38:28.372Z,30.87
2019-03-25T01:40:57.986Z,26.27
2019-03-25T01:43:27.595Z,42.00
2019-03-25T01:45:57.203Z,33.33
2019-03-25T01:48:26.559Z,24.73
2019-03-25T01:50:56.214Z,26.20
2019-03-25T01:53:25.547Z,32.60
2019-03-25T01:55:55.222Z,40.93
2019-03-25T01:58:24.805Z,25.93
2019-03-25T02:00:54.220Z,29.93
2019-03-25T02:03:43.194Z,32.53
2019-03-25T02:06:12.798Z,30.40
2019-03-25T02:08:42.410Z,26.37
2019-03-25T02:11:11.764Z,33.63
2019-03-25T02:13:41.420Z,27.03
2019-03-25T02:16:10.759Z,28.30
2019-03-25T02:18:40.430Z,33.03
2019-03-25T02:24:12.528Z,37.77
2019-03-25T02:26:47.627Z,39.10
2019-03-25T02:29:16.979Z,43.83
2019-03-25T02:31:46.337Z,44.40
2019-03-25T02:34:17.307Z,37.63
2019-03-25T02:36:46.696Z,33.17
2019-03-25T02:39:16.303Z,42.00
2019-03-25T02:41:45.652Z,37.13
2019-03-25T02:44:15.316Z,27.47
2019-03-25T02:46:44.740Z,34.20
2019-03-25T02:49:14.120Z,28.70
2019-03-25T02:51:43.475Z,25.70
2019-03-25T02:54:13.144Z,29.60
2019-03-25T02:56:42.549Z,29.57
2019-03-25T02:59:11.893Z,22.67
2019-03-25T03:01:41.225Z,22.80
2019-03-25T03:04:10.847Z,23.90
2019-03-25T03:06:40.179Z,29.40
2019-03-25T03:12:11.333Z,18.80
2019-03-25T03:14:40.634Z,26.47
2019-03-25T03:17:09.986Z,23.43
2019-03-25T03:19:39.562Z,17.40
2019-03-25T03:22:09.146Z,24.27
2019-03-25T03:24:38.486Z,29.03
2019-03-25T03:27:07.822Z,22.27
2019-03-25T03:29:37.240Z,34.73
2019-03-25T03:32:06.717Z,27.20
2019-03-25T03:34:56.706Z,30.40
2019-03-25T03:37:26.051Z,35.83
2019-03-25T03:39:55.371Z,22.87
2019-03-25T03:45:26.893Z,18.20
2019-03-25T03:48:09.048Z,39.13
2019-03-25T03:53:40.278Z,24.80
2019-03-25T03:59:11.967Z,24.37
2019-03-25T04:01:41.552Z,28.03
2019-03-25T04:04:10.901Z,30.23
2019-03-25T04:06:59.327Z,25.20
2019-03-25T04:09:48.015Z,24.50
2019-03-25T04:12:17.360Z,24.83
2019-03-25T04:14:46.701Z,19.10
2019-03-25T04:17:16.094Z,19.80
2019-03-25T04:19:45.440Z,26.35
2019-03-25T04:22:15.068Z,24.83
2019-03-25T04:24:44.671Z,25.93
2019-03-25T04:27:14.039Z,30.60
2019-03-25T04:29:43.367Z,30.43
2019-03-25T04:32:24.641Z,31.90
2019-03-25T04:34:53.981Z,32.75
2019-03-25T04:37:23.667Z,32.25
2019-03-25T04:39:53.274Z,28.90
2019-03-25T04:42:22.883Z,28.75
2019-03-25T04:44:52.278Z,36.87
2019-03-25T04:47:21.621Z,28.73
2019-03-25T04:49:51.215Z,47.05
2019-03-25T04:52:20.546Z,39.47
2019-03-25T04:54:49.898Z,29.20
2019-03-25T04:57:19.494Z,26.30
2019-03-25T04:59:48.830Z,30.90
2019-03-25T05:02:18.190Z,35.13
2019-03-25T05:04:47.818Z,48.15
2019-03-25T05:07:17.421Z,28.17
2019-03-25T05:09:46.997Z,26.05
2019-03-25T05:12:16.635Z,35.52
2019-03-25T05:14:46.044Z,28.00
2019-03-25T05:17:15.387Z,28.17
2019-03-25T05:19:44.749Z,32.55
2019-03-25T05:22:14.094Z,30.37
2019-03-25T05:24:43.508Z,30.25
2019-03-25T05:27:12.898Z,30.63
2019-03-25T05:29:42.263Z,39.05
2019-03-25T05:32:11.606Z,30.12
2019-03-25T05:34:40.957Z,36.63
2019-03-25T05:37:29.406Z,31.95
2019-03-25T05:39:58.753Z,38.50
2019-03-25T05:42:28.428Z,35.28
2019-03-25T05:44:57.805Z,30.80
2019-03-25T05:47:27.395Z,32.98
2019-03-25T05:49:57.032Z,32.23
2019-03-25T05:52:26.386Z,24.67
2019-03-25T05:54:56.043Z,41.23
2019-03-25T05:57:25.386Z,33.83
2019-03-25T05:59:55.050Z,35.25
2019-03-25T06:02:24.391Z,40.07
2019-03-25T06:04:53.743Z,34.27
2019-03-25T06:07:23.087Z,49.48
2019-03-25T06:09:52.435Z,28.25
2019-03-25T06:12:21.845Z,42.20
2019-03-25T06:14:51.184Z,35.13
2019-03-25T06:17:20.543Z,35.15
2019-03-25T06:19:49.890Z,40.03
2019-03-25T06:22:19.237Z,33.80
2019-03-25T06:25:00.663Z,46.30
2019-03-25T06:27:30.257Z,64.73
2019-03-25T06:29:59.673Z,32.93
2019-03-25T06:32:29.271Z,42.47
2019-03-25T06:34:58.618Z,35.77
2019-03-25T06:37:28.202Z,34.05
2019-03-25T06:39:57.888Z,40.88
2019-03-25T06:42:27.235Z,37.00
2019-03-25T06:44:56.604Z,29.77
2019-03-25T06:47:26.298Z,37.63
2019-03-25T06:49:55.905Z,28.87
2019-03-25T06:52:25.515Z,38.00
2019-03-25T06:54:54.919Z,27.52
2019-03-25T06:57:25.880Z,37.10
2019-03-25T07:00:54.650Z,35.35
2019-03-25T07:03:23.983Z,50.40
2019-03-25T07:05:53.667Z,30.80
2019-03-25T07:08:23.269Z,37.60
2019-03-25T07:10:52.614Z,31.33
2019-03-25T07:16:23.953Z,33.13
2019-03-25T07:18:53.647Z,38.40
2019-03-25T07:21:22.999Z,42.20
2019-03-25T07:23:52.335Z,35.43
2019-03-25T07:26:21.684Z,36.07
2019-03-25T07:29:03.178Z,29.20
2019-03-25T07:31:32.639Z,30.43
2019-03-25T07:34:01.989Z,36.40
2019-03-25T07:36:31.655Z,38.93
2019-03-25T07:39:01.000Z,32.60
2019-03-25T07:41:30.346Z,29.27
2019-03-25T07:43:59.688Z,31.90
2019-03-25T07:46:29.369Z,42.43
2019-03-25T07:48:58.973Z,29.67
2019-03-25T07:51:28.324Z,32.07
2019-03-25T07:53:57.653Z,30.50
2019-03-25T07:56:27.288Z,32.43
2019-03-25T07:58:56.680Z,41.20
2019-03-25T08:01:26.001Z,37.33
2019-03-25T08:03:55.594Z,27.63
2019-03-25T08:06:24.965Z,40.80
2019-03-25T08:09:03.425Z,25.20
2019-03-25T08:11:31.051Z,27.30
2019-03-25T08:14:00.688Z,31.97
2019-03-25T08:16:30.105Z,26.70
2019-03-25T08:18:59.447Z,34.70
2019-03-25T08:21:40.112Z,39.80
2019-03-25T08:24:09.446Z,21.03
2019-03-25T08:26:44.632Z,28.00
2019-03-25T08:29:13.969Z,21.47
2019-03-25T08:31:43.333Z,25.67
2019-03-25T08:34:13.024Z,44.13
2019-03-25T08:36:42.627Z,26.10
2019-03-25T08:39:12.221Z,23.17
2019-03-25T08:41:41.563Z,24.00
2019-03-25T08:44:11.229Z,27.27
2019-03-25T08:46:40.838Z,25.10
2019-03-25T08:49:29.262Z,14.13
2019-03-25T08:51:58.898Z,18.57
2019-03-25T08:54:28.501Z,35.97
2019-03-25T08:56:57.846Z,16.93
2019-03-25T08:59:27.179Z,17.07
2019-03-25T09:01:56.511Z,17.10
2019-03-25T09:04:26.108Z,35.07
2019-03-25T09:07:16.714Z,23.50
2019-03-25T09:09:46.057Z,12.17
2019-03-25T09:12:15.387Z,42.03
2019-03-25T09:14:44.969Z,26.77
2019-03-25T09:17:14.299Z,19.93
2019-03-25T09:19:44.046Z,14.63
2019-03-25T09:22:13.443Z,23.83
2019-03-25T09:24:42.793Z,21.13
2019-03-25T09:27:12.278Z,23.37
2019-03-25T09:29:41.970Z,22.80
2019-03-25T09:32:17.292Z,20.40
2019-03-25T09:34:46.914Z,18.53
2019-03-25T09:37:16.557Z,22.60
2019-03-25T09:39:46.219Z,22.77
2019-03-25T09:42:15.550Z,20.00
2019-03-25T09:44:44.894Z,25.03
2019-03-25T09:47:14.226Z,16.70
2019-03-25T09:49:43.574Z,28.73
2019-03-25T09:52:13.070Z,28.40
2019-03-25T09:54:42.398Z,34.43
2019-03-25T09:57:11.985Z,23.03
2019-03-25T09:59:41.560Z,27.43
2019-03-25T10:02:11.252Z,30.00
2019-03-25T10:04:40.598Z,25.60
2019-03-25T10:10:12.115Z,20.57
2019-03-25T10:12:41.684Z,40.07
2019-03-25T10:15:21.845Z,23.80
2019-03-25T10:17:51.179Z,20.13
2019-03-25T10:20:20.516Z,25.87
2019-03-25T10:22:49.864Z,27.53
2019-03-25T10:25:19.337Z,35.17
2019-03-25T10:28:08.029Z,41.20
2019-03-25T10:30:37.367Z,23.43
2019-03-25T10:33:06.892Z,36.53
2019-03-25T10:35:36.242Z,38.00
2019-03-25T10:38:05.883Z,18.27
2019-03-25T10:40:35.240Z,36.67
2019-03-25T10:43:04.580Z,31.13
2019-03-25T10:45:34.287Z,21.50
2019-03-25T10:48:03.754Z,31.57
2019-03-25T10:50:33.103Z,21.60
2019-03-25T10:53:02.428Z,27.53
2019-03-25T10:55:32.013Z,33.27
2019-03-25T10:58:01.586Z,44.07
2019-03-25T11:00:31.006Z,30.97
2019-03-25T11:03:00.614Z,26.30
2019-03-25T11:05:29.955Z,30.80
2019-03-25T11:07:59.375Z,26.63
2019-03-25T11:10:29.027Z,22.37
2019-03-25T11:12:58.390Z,31.50
2019-03-25T11:15:28.034Z,40.80
2019-03-25T11:17:57.646Z,33.33
2019-03-25T11:20:27.001Z,28.77
2019-03-25T11:22:56.758Z,26.00
2019-03-25T11:25:26.388Z,24.97
2019-03-25T11:27:55.793Z,31.43
2019-03-25T11:31:03.724Z,25.83
2019-03-25T11:34:13.103Z,24.53
2019-03-25T11:36:42.431Z,24.10
2019-03-25T11:39:11.844Z,20.40
2019-03-25T11:41:41.368Z,19.03
2019-03-25T11:44:10.711Z,21.23
2019-03-25T11:46:40.346Z,22.23
2019-03-25T11:49:09.698Z,15.80
2019-03-25T11:51:39.039Z,34.40
2019-03-25T11:54:08.378Z,21.90
2019-03-25T11:56:38.051Z,15.40
2019-03-25T11:59:07.663Z,20.93
2019-03-25T12:01:38.903Z,31.93
2019-03-25T12:04:10.521Z,27.70
2019-03-25T12:06:45.079Z,29.50
2019-03-25T12:09:16.321Z,26.40
2019-03-25T12:11:47.304Z,18.00
2019-03-25T12:14:16.973Z,21.83
2019-03-25T12:16:48.219Z,23.53
2019-03-25T12:19:17.554Z,17.03
2019-03-25T12:21:47.232Z,19.67
2019-03-25T12:24:18.216Z,16.53
2019-03-25T12:26:49.529Z,14.13
2019-03-25T12:29:29.248Z,12.33
2019-03-25T12:32:21.021Z,13.77
2019-03-25T12:34:50.475Z,19.70
2019-03-25T12:37:19.803Z,12.37
2019-03-25T12:39:50.792Z,15.13
2019-03-25T12:42:20.449Z,11.70
2019-03-25T12:44:49.803Z,19.70
2019-03-25T12:47:19.126Z,14.80
2019-03-25T12:49:50.394Z,18.53
2019-03-25T12:52:20.038Z,17.50
2019-03-25T12:54:49.378Z,27.87
2019-03-25T12:57:31.441Z,17.33
2019-03-25T13:00:01.104Z,11.22
2019-03-25T13:02:32.355Z,22.35
2019-03-25T13:05:01.702Z,17.73
2019-03-25T13:07:31.045Z,23.73
2019-03-25T13:10:00.681Z,25.70
2019-03-25T13:12:30.017Z,22.47
2019-03-25T13:14:59.372Z,28.75
2019-03-25T13:17:28.726Z,15.45
2019-03-25T13:19:58.075Z,22.27
2019-03-25T13:22:27.489Z,17.92
2019-03-25T13:24:56.899Z,25.60
2019-03-25T13:27:26.242Z,17.70
2019-03-25T13:29:55.601Z,19.62
2019-03-25T13:32:24.928Z,20.37
2019-03-25T13:34:54.276Z,16.97
2019-03-25T13:37:23.617Z,20.73
2019-03-25T13:39:52.956Z,21.77
2019-03-25T13:42:22.593Z,21.00
2019-03-25T13:45:11.140Z,20.30
2019-03-25T13:47:40.489Z,16.90
2019-03-25T13:53:33.008Z,22.03
2019-03-25T13:59:04.228Z,19.40
2019-03-25T14:01:39.872Z,16.00
2019-03-25T14:04:09.234Z,11.57
2019-03-25T14:06:38.540Z,8.17
2019-03-25T14:12:09.589Z,8.30
2019-03-25T14:14:38.930Z,12.53
2019-03-25T14:17:08.599Z,13.23
2019-03-25T14:19:37.952Z,12.83
2019-03-25T14:22:07.608Z,14.10
2019-03-25T14:24:37.217Z,20.27
2019-03-25T14:27:06.822Z,35.00
2019-03-25T14:29:36.180Z,19.35
2019-03-25T14:32:05.513Z,12.90
2019-03-25T14:34:44.455Z,19.27
2019-03-25T14:37:11.400Z,14.45
2019-03-25T14:39:40.753Z,18.60
2019-03-25T14:42:10.106Z,22.52
2019-03-25T14:44:41.077Z,16.95
2019-03-25T14:47:10.433Z,13.70
2019-03-25T14:49:39.773Z,11.95
2019-03-25T14:52:09.113Z,10.98
2019-03-25T14:54:40.160Z,14.85
2019-03-25T14:57:41.027Z,15.38
2019-03-25T15:03:24.923Z,11.93
2019-03-25T15:05:54.610Z,12.17
2019-03-25T15:08:24.207Z,10.33
2019-03-25T15:10:53.998Z,7.40
2019-03-25T15:13:43.913Z,13.83
2019-03-25T15:16:13.305Z,13.70
2019-03-25T15:18:42.910Z,9.60
2019-03-25T15:21:12.520Z,10.43
2019-03-25T15:23:41.847Z,12.83
2019-03-25T15:26:11.527Z,6.57
2019-03-25T15:28:41.135Z,12.33
2019-03-25T15:31:10.742Z,9.13
2019-03-25T15:33:40.080Z,17.47
2019-03-25T15:36:09.492Z,11.10
2019-03-25T15:38:38.812Z,8.63
2019-03-25T15:41:13.792Z,8.63
2019-03-25T15:43:43.113Z,12.67
2019-03-25T15:46:12.451Z,7.77
2019-03-25T15:48:41.779Z,14.67
2019-03-25T15:51:11.105Z,15.10
2019-03-25T15:53:40.449Z,9.90
2019-03-25T15:56:10.103Z,12.80
2019-03-25T15:58:39.708Z,13.10
2019-03-25T16:01:09.420Z,24.50
2019-03-25T16:03:38.746Z,7.90
2019-03-25T16:06:08.126Z,7.63
2019-03-25T16:08:37.724Z,9.27
2019-03-25T16:11:07.439Z,7.73
2019-03-25T16:13:36.778Z,7.57
2019-03-25T16:16:06.106Z,9.50
2019-03-25T16:18:54.793Z,5.10
2019-03-25T16:21:24.415Z,10.80
2019-03-25T16:23:54.011Z,4.30
2019-03-25T16:26:23.350Z,6.03
2019-03-25T16:28:52.675Z,9.90
2019-03-25T16:31:22.316Z,6.17
2019-03-25T16:33:51.644Z,4.60
2019-03-25T16:36:21.027Z,4.60
2019-03-25T16:38:50.368Z,4.67
2019-03-25T16:41:19.730Z,4.83
2019-03-25T16:43:49.067Z,8.65
2019-03-25T16:49:32.895Z,7.20
2019-03-25T16:52:16.673Z,3.70
2019-03-25T16:54:46.035Z,4.08
2019-03-25T16:57:15.636Z,3.83
2019-03-25T16:59:44.966Z,5.43
2019-03-25T17:02:16.287Z,3.87
2019-03-25T17:04:45.892Z,6.85
2019-03-25T17:07:15.500Z,3.83
2019-03-25T17:09:44.851Z,4.05
2019-03-25T17:12:14.178Z,8.60
2019-03-25T17:14:43.525Z,7.10
2019-03-25T17:17:12.856Z,5.20
2019-03-25T17:19:42.260Z,5.22
2019-03-25T17:22:11.933Z,4.30
2019-03-25T17:24:41.279Z,4.00
2019-03-25T17:27:29.956Z,7.10
2019-03-25T17:29:59.388Z,10.13
2019-03-25T17:32:28.980Z,6.00
2019-03-25T17:35:00.369Z,5.00
2019-03-25T17:37:29.644Z,6.40
2019-03-25T17:40:00.613Z,4.50
2019-03-25T17:42:31.721Z,3.95
2019-03-25T17:45:01.057Z,5.65
2019-03-25T17:47:30.724Z,6.55
2019-03-25T17:50:00.171Z,13.75
2019-03-25T17:52:36.774Z,4.17
2019-03-25T17:55:46.260Z,7.05
2019-03-25T17:58:15.864Z,5.60
2019-03-25T18:04:00.838Z,6.22
2019-03-25T18:06:30.210Z,9.05
2019-03-25T18:08:59.848Z,12.75
2019-03-25T18:11:30.862Z,13.00
2019-03-25T18:14:00.495Z,9.78
2019-03-25T18:16:29.834Z,6.85
2019-03-25T18:19:18.567Z,11.63
2019-03-25T18:21:48.174Z,10.58
2019-03-25T18:24:17.530Z,9.05
2019-03-25T18:26:46.888Z,12.65
2019-03-25T18:29:17.189Z,7.00
2019-03-25T18:31:57.276Z,9.55
2019-03-25T18:34:26.689Z,12.18
2019-03-25T18:36:56.037Z,14.53
2019-03-25T18:39:25.381Z,11.97
2019-03-25T18:41:56.137Z,14.27
2019-03-25T18:44:31.833Z,14.87
2019-03-25T18:47:01.205Z,13.32
2019-03-25T18:49:30.543Z,10.90
2019-03-25T18:51:59.877Z,8.38
2019-03-25T18:54:29.544Z,8.63
2019-03-25T18:56:59.494Z,6.70
2019-03-25T18:59:29.190Z,8.65
2019-03-25T19:01:58.782Z,13.50
2019-03-25T19:04:28.123Z,6.60
2019-03-25T19:07:08.961Z,18.20
2019-03-25T19:09:38.302Z,8.00
2019-03-25T19:12:20.548Z,18.23
2019-03-25T19:14:50.098Z,8.40
2019-03-25T19:17:19.692Z,11.30
2019-03-25T19:19:48.997Z,8.03
2019-03-25T19:22:18.383Z,26.93
2019-03-25T19:24:47.779Z,10.63
2019-03-25T19:27:29.609Z,10.87
2019-03-25T19:29:58.933Z,10.57
2019-03-25T19:32:28.270Z,10.90
2019-03-25T19:35:09.411Z,8.50
2019-03-25T19:37:38.793Z,13.15
2019-03-25T19:43:10.436Z,8.80
2019-03-25T19:45:40.100Z,11.28
2019-03-25T19:48:15.608Z,6.83
2019-03-25T19:50:44.965Z,9.23
2019-03-25T19:53:19.157Z,10.95
2019-03-25T19:55:51.114Z,11.08
2019-03-25T19:58:20.493Z,6.20
2019-03-25T20:00:49.877Z,7.53
2019-03-25T20:03:19.567Z,8.60
2019-03-25T20:05:49.013Z,4.95
2019-03-25T20:08:18.383Z,6.08
2019-03-25T20:10:48.001Z,6.03
2019-03-25T20:13:17.704Z,4.97
2019-03-25T20:15:47.309Z,7.62
2019-03-25T20:18:16.657Z,5.72
2019-03-25T20:20:46.141Z,8.63
2019-03-25T20:23:15.501Z,9.48
2019-03-25T20:26:10.075Z,9.85
2019-03-25T20:28:39.739Z,10.25
2019-03-25T20:31:09.366Z,10.15
2019-03-25T20:33:39.033Z,9.53
2019-03-25T20:36:08.388Z,14.23
2019-03-25T20:38:49.360Z,15.48
2019-03-25T20:41:20.931Z,24.10
2019-03-25T20:43:57.645Z,23.55
2019-03-25T20:46:27.484Z,14.38
2019-03-25T20:49:03.523Z,13.98
2019-03-25T20:51:33.545Z,10.25
2019-03-25T20:54:03.579Z,11.80
2019-03-25T20:56:33.378Z,12.10
2019-03-25T21:02:04.235Z,9.30
2019-03-25T21:04:33.848Z,7.53
2019-03-25T21:07:03.442Z,11.55
2019-03-25T21:09:38.932Z,9.45
2019-03-25T21:12:14.765Z,12.75
2019-03-25T21:14:44.439Z,11.65
2019-03-25T21:17:14.536Z,10.98
2019-03-25T21:19:44.216Z,12.25
2019-03-25T21:22:14.037Z,12.53
2019-03-25T21:24:44.153Z,12.20
2019-03-25T21:27:13.753Z,18.20
2019-03-25T21:29:43.233Z,11.75
2019-03-25T21:32:12.751Z,12.00
2019-03-25T21:34:42.458Z,10.15
2019-03-25T21:37:12.479Z,13.22
2019-03-25T21:39:42.522Z,16.12
2019-03-25T21:42:12.046Z,17.82
2019-03-25T21:44:41.685Z,14.85
2019-03-25T21:47:11.225Z,13.70
2019-03-25T21:49:41.233Z,19.98
2019-03-25T21:52:11.070Z,19.42
2019-03-25T21:54:40.908Z,20.62
2019-03-25T21:57:10.959Z,20.20
2019-03-25T21:59:41.143Z,20.12
2019-03-25T22:02:11.012Z,22.90
2019-03-25T22:04:40.730Z,23.25
2019-03-25T22:07:10.445Z,24.40
2019-03-25T22:09:39.837Z,32.00
2019-03-25T22:12:09.331Z,27.45
2019-03-25T22:14:39.693Z,33.00
2019-03-25T22:23:12.235Z,31.90
2019-03-25T22:25:41.812Z,37.05
2019-03-25T22:28:11.701Z,36.77
2019-03-25T22:30:41.145Z,36.23
2019-03-25T22:33:10.783Z,34.75
2019-03-25T22:35:40.333Z,36.83
2019-03-25T22:38:09.727Z,38.42
2019-03-25T22:40:39.322Z,37.08
2019-03-25T22:43:08.859Z,37.03
2019-03-25T22:45:44.341Z,33.42
2019-03-25T22:48:13.946Z,35.05
2019-03-25T22:50:49.574Z,38.73
2019-03-25T22:53:19.077Z,34.45
2019-03-25T22:56:08.259Z,34.53
2019-03-25T22:58:56.872Z,37.30
2019-03-25T23:05:00.616Z,36.53
2019-03-25T23:07:30.402Z,33.83
2019-03-25T23:09:59.808Z,36.13
2019-03-25T23:12:29.430Z,34.25
2019-03-25T23:14:59.020Z,37.05
2019-03-25T23:17:34.268Z,41.00
2019-03-25T23:23:18.750Z,33.55
2019-03-25T23:25:48.593Z,30.55
2019-03-25T23:28:18.621Z,32.00
2019-03-25T23:30:48.312Z,34.15
2019-03-25T23:33:17.701Z,34.00
2019-03-25T23:35:47.080Z,29.80
2019-03-25T23:38:16.978Z,32.95
2019-03-25T23:40:46.640Z,34.15
2019-03-25T23:43:16.236Z,28.65
2019-03-25T23:45:46.239Z,29.35
2019-03-25T23:48:16.064Z,28.57
2019-03-25T23:51:04.804Z,26.68
2019-03-25T23:53:34.814Z,28.57
2019-03-25T23:56:04.346Z,31.48
2019-03-25T23:58:33.914Z,32.33
