createdAt,value
2022-08-19T00:02:35.988Z,17.20
2022-08-19T00:05:33.407Z,16.80
2022-08-19T00:08:31.854Z,14.20
2022-08-19T00:11:28.904Z,20.20
2022-08-19T00:14:28.744Z,18.40
2022-08-19T00:17:25.854Z,15.80
2022-08-19T00:20:24.658Z,15.40
2022-08-19T00:23:24.822Z,16.80
2022-08-19T00:26:22.694Z,14.20
2022-08-19T00:29:20.940Z,19.20
2022-08-19T00:32:18.761Z,17.60
2022-08-19T00:35:18.411Z,18.40
2022-08-19T00:38:15.867Z,16.00
2022-08-19T00:41:33.159Z,18.80
2022-08-19T00:44:31.325Z,19.20
2022-08-19T00:47:28.471Z,14.00
2022-08-19T00:50:25.459Z,15.40
2022-08-19T00:53:23.973Z,17.40
2022-08-19T00:56:21.615Z,15.60
2022-08-19T01:00:00.263Z,15.40
2022-08-19T01:02:35.609Z,17.60
2022-08-19T01:05:32.739Z,17.20
2022-08-19T01:08:29.829Z,14.40
2022-08-19T01:11:29.821Z,18.20
2022-08-19T01:14:26.646Z,18.40
2022-08-19T01:17:23.358Z,20.60
2022-08-19T01:20:22.478Z,14.80
2022-08-19T01:23:19.482Z,22.20
2022-08-19T01:26:19.041Z,19.00
2022-08-19T01:29:16.721Z,19.00
2022-08-19T01:32:33.232Z,22.60
2022-08-19T01:35:33.222Z,19.60
2022-08-19T01:38:32.593Z,19.00
2022-08-19T01:41:29.586Z,20.00
2022-08-19T01:44:26.881Z,17.80
2022-08-19T01:47:23.641Z,17.80
2022-08-19T01:50:20.938Z,20.80
2022-08-19T01:53:19.438Z,21.00
2022-08-19T01:56:17.092Z,17.40
2022-08-19T01:59:16.845Z,16.20
2022-08-19T02:02:14.883Z,18.80
2022-08-19T02:05:12.097Z,20.60
2022-08-19T02:08:09.943Z,21.20
2022-08-19T02:11:07.131Z,19.60
2022-08-19T02:14:06.975Z,18.00
2022-08-19T02:17:04.925Z,21.40
2022-08-19T02:20:02.706Z,17.40
2022-08-19T02:22:59.644Z,11.40
2022-08-19T02:25:56.904Z,18.80
2022-08-19T02:28:56.595Z,21.00
2022-08-19T02:31:53.411Z,22.20
2022-08-19T02:34:50.995Z,23.60
2022-08-19T02:38:06.527Z,18.40
2022-08-19T02:41:09.112Z,16.80
2022-08-19T02:44:29.362Z,17.40
2022-08-19T02:47:24.799Z,14.60
2022-08-19T02:50:21.454Z,23.20
2022-08-19T02:53:18.639Z,22.20
2022-08-19T02:56:15.988Z,20.20
2022-08-19T02:59:12.876Z,23.80
2022-08-19T03:02:10.911Z,20.00
2022-08-19T03:05:09.022Z,14.20
2022-08-19T03:08:06.783Z,18.60
2022-08-19T03:11:03.893Z,19.20
2022-08-19T03:14:01.905Z,24.60
2022-08-19T03:16:58.866Z,21.60
2022-08-19T03:19:56.595Z,14.00
2022-08-19T03:22:53.874Z,17.20
2022-08-19T03:26:03.227Z,23.00
2022-08-19T03:29:11.761Z,23.40
2022-08-19T03:32:27.899Z,23.00
2022-08-19T03:35:27.817Z,18.40
2022-08-19T03:38:24.776Z,21.80
2022-08-19T03:41:23.673Z,24.80
2022-08-19T03:44:23.057Z,21.00
2022-08-19T03:47:20.478Z,18.00
2022-08-19T03:50:18.168Z,22.00
2022-08-19T03:53:16.324Z,17.60
2022-08-19T03:56:14.079Z,17.80
2022-08-19T03:59:22.275Z,16.80
2022-08-19T04:02:19.827Z,21.60
2022-08-19T04:05:17.033Z,20.80
2022-08-19T04:08:14.317Z,19.00
2022-08-19T04:11:16.335Z,23.80
2022-08-19T04:14:15.400Z,22.80
2022-08-19T04:17:13.922Z,24.00
2022-08-19T04:20:11.135Z,18.20
2022-08-19T04:23:08.506Z,28.40
2022-08-19T04:26:07.339Z,17.00
2022-08-19T04:29:12.339Z,25.40
2022-08-19T04:32:10.148Z,29.80
2022-08-19T04:35:16.757Z,27.20
2022-08-19T04:38:17.656Z,28.00
2022-08-19T04:41:33.266Z,28.40
2022-08-19T04:44:35.278Z,35.00
2022-08-19T04:47:47.948Z,30.20
2022-08-19T04:50:50.858Z,27.60
2022-08-19T04:53:47.833Z,32.40
2022-08-19T04:56:44.943Z,28.20
2022-08-19T04:59:42.077Z,30.00
2022-08-19T05:02:39.559Z,31.40
2022-08-19T05:05:45.218Z,31.00
2022-08-19T05:08:44.340Z,29.00
2022-08-19T05:11:41.929Z,25.60
2022-08-19T05:14:38.999Z,26.80
2022-08-19T05:17:38.743Z,25.00
2022-08-19T05:20:58.177Z,28.00
2022-08-19T05:23:56.112Z,26.00
2022-08-19T05:26:53.503Z,21.00
2022-08-19T05:29:50.739Z,21.00
2022-08-19T05:32:48.386Z,24.00
2022-08-19T05:35:45.907Z,26.60
2022-08-19T05:38:43.202Z,30.40
2022-08-19T05:41:44.870Z,19.00
2022-08-19T05:44:45.140Z,22.20
2022-08-19T05:47:42.782Z,22.40
2022-08-19T05:50:41.055Z,22.20
2022-08-19T05:53:38.342Z,30.80
2022-08-19T05:56:39.225Z,23.20
2022-08-19T05:59:37.059Z,23.00
2022-08-19T06:02:36.744Z,26.20
2022-08-19T06:05:33.929Z,27.80
2022-08-19T06:08:51.082Z,23.00
2022-08-19T06:11:56.125Z,26.40
2022-08-19T06:14:56.055Z,20.60
2022-08-19T06:17:58.822Z,19.00
2022-08-19T06:20:56.322Z,22.80
2022-08-19T06:23:54.068Z,21.00
2022-08-19T06:26:52.167Z,28.00
2022-08-19T06:29:50.047Z,25.00
2022-08-19T06:32:46.717Z,24.80
2022-08-19T06:38:45.950Z,24.80
2022-08-19T06:41:51.510Z,25.00
2022-08-19T06:44:53.221Z,24.80
2022-08-19T06:47:50.919Z,28.20
2022-08-19T06:50:50.865Z,26.20
2022-08-19T06:56:51.749Z,23.80
2022-08-19T06:59:49.289Z,25.80
2022-08-19T07:02:52.329Z,22.40
2022-08-19T07:05:53.516Z,20.80
2022-08-19T07:08:51.543Z,22.00
2022-08-19T07:11:53.592Z,19.00
2022-08-19T07:14:51.269Z,17.80
2022-08-19T07:17:52.574Z,19.40
2022-08-19T07:20:50.010Z,18.40
2022-08-19T07:23:46.806Z,16.40
2022-08-19T07:26:44.165Z,17.00
2022-08-19T07:29:41.596Z,19.20
2022-08-19T07:32:38.661Z,22.20
2022-08-19T07:35:36.253Z,20.00
2022-08-19T07:38:34.631Z,22.20
2022-08-19T07:41:32.359Z,19.80
2022-08-19T07:44:30.203Z,19.00
2022-08-19T07:47:49.019Z,19.40
2022-08-19T07:50:46.475Z,20.80
2022-08-19T07:53:45.775Z,13.20
2022-08-19T07:56:43.275Z,17.60
2022-08-19T07:59:40.039Z,20.00
2022-08-19T08:02:36.842Z,22.00
2022-08-19T08:05:52.537Z,21.60
2022-08-19T08:09:08.575Z,21.20
2022-08-19T08:12:34.029Z,18.60
2022-08-19T08:15:31.911Z,21.00
2022-08-19T08:18:30.439Z,20.80
2022-08-19T08:21:28.339Z,17.00
2022-08-19T08:24:28.243Z,16.00
2022-08-19T08:27:27.148Z,20.00
2022-08-19T08:30:25.123Z,23.40
2022-08-19T08:33:30.055Z,23.40
2022-08-19T08:36:34.371Z,18.20
2022-08-19T08:39:33.185Z,21.00
2022-08-19T08:42:36.091Z,17.40
2022-08-19T08:45:42.435Z,21.60
2022-08-19T08:48:47.199Z,19.40
2022-08-19T08:52:07.547Z,18.60
2022-08-19T08:55:10.417Z,15.40
2022-08-19T08:58:15.076Z,16.00
2022-08-19T09:01:12.448Z,14.00
2022-08-19T09:04:10.173Z,13.80
2022-08-19T09:07:35.930Z,12.00
2022-08-19T09:10:44.434Z,9.00
2022-08-19T09:14:04.463Z,13.00
2022-08-19T09:17:04.372Z,13.40
2022-08-19T09:20:09.901Z,12.20
2022-08-19T09:23:07.226Z,12.40
2022-08-19T09:26:14.500Z,14.20
2022-08-19T09:29:14.089Z,13.80
2022-08-19T09:32:26.426Z,12.20
2022-08-19T09:35:25.211Z,12.80
2022-08-19T09:38:22.469Z,14.80
2022-08-19T09:41:24.289Z,13.00
2022-08-19T09:44:21.882Z,12.20
2022-08-19T09:47:20.009Z,13.20
2022-08-19T09:50:19.156Z,9.00
2022-08-19T09:53:16.145Z,12.00
2022-08-19T09:56:13.227Z,13.40
2022-08-19T09:59:11.321Z,11.60
2022-08-19T10:02:10.572Z,12.40
2022-08-19T10:05:27.216Z,15.40
2022-08-19T10:08:29.136Z,12.00
2022-08-19T10:11:36.349Z,11.75
2022-08-19T10:14:37.505Z,9.80
2022-08-19T10:17:36.255Z,15.00
2022-08-19T10:20:34.044Z,11.25
2022-08-19T10:23:33.693Z,13.00
2022-08-19T10:26:38.214Z,11.00
2022-08-19T10:29:35.489Z,10.00
2022-08-19T10:32:34.036Z,10.50
2022-08-19T10:35:32.439Z,10.25
2022-08-19T10:38:56.906Z,11.75
2022-08-19T10:41:57.105Z,11.25
2022-08-19T10:44:54.103Z,12.75
2022-08-19T10:47:51.391Z,11.00
2022-08-19T10:51:07.110Z,11.00
2022-08-19T10:54:04.289Z,8.25
2022-08-19T10:57:04.268Z,11.00
2022-08-19T11:00:01.461Z,10.50
2022-08-19T11:02:58.962Z,11.50
2022-08-19T11:06:03.573Z,8.00
2022-08-19T11:09:01.149Z,11.50
2022-08-19T11:11:58.230Z,9.00
2022-08-19T11:15:00.322Z,9.25
2022-08-19T11:17:57.625Z,6.50
2022-08-19T11:20:55.125Z,1.50
2022-08-19T11:23:53.451Z,7.50
2022-08-19T11:26:51.002Z,8.50
2022-08-19T11:29:48.093Z,9.25
2022-08-19T11:32:49.233Z,8.00
2022-08-19T11:35:47.378Z,5.50
2022-08-19T11:38:45.001Z,5.75
2022-08-19T11:41:42.211Z,6.50
2022-08-19T11:44:39.194Z,6.50
2022-08-19T11:47:36.264Z,8.50
2022-08-19T11:50:33.387Z,7.00
2022-08-19T11:53:31.008Z,6.00
2022-08-19T11:56:28.374Z,7.00
2022-08-19T11:59:25.357Z,7.00
2022-08-19T12:02:24.546Z,7.00
2022-08-19T12:05:22.081Z,8.00
2022-08-19T12:08:19.287Z,7.25
2022-08-19T12:11:15.943Z,7.50
2022-08-19T12:14:15.125Z,6.50
2022-08-19T12:17:14.397Z,7.25
2022-08-19T12:20:11.910Z,6.75
2022-08-19T12:23:10.510Z,7.00
2022-08-19T12:26:08.296Z,6.25
2022-08-19T12:29:05.485Z,7.50
2022-08-19T12:32:03.818Z,8.00
2022-08-19T12:35:02.157Z,7.25
2022-08-19T12:38:00.028Z,5.00
2022-08-19T12:41:00.188Z,3.75
2022-08-19T12:43:59.386Z,6.00
2022-08-19T12:46:58.478Z,6.25
2022-08-19T12:49:56.050Z,3.75
2022-08-19T12:52:53.482Z,6.00
2022-08-19T12:55:57.400Z,6.75
2022-08-19T12:58:54.263Z,6.25
2022-08-19T13:01:53.482Z,5.00
2022-08-19T13:04:52.169Z,7.50
2022-08-19T13:07:50.076Z,6.75
2022-08-19T13:10:47.793Z,7.00
2022-08-19T13:13:46.500Z,7.75
2022-08-19T13:16:43.859Z,6.75
2022-08-19T13:19:41.326Z,6.25
2022-08-19T13:22:38.613Z,7.50
2022-08-19T13:25:37.250Z,8.50
2022-08-19T13:28:53.234Z,7.00
2022-08-19T13:32:08.912Z,6.00
2022-08-19T13:35:13.700Z,6.50
2022-08-19T13:38:13.618Z,7.00
2022-08-19T13:41:14.702Z,5.75
2022-08-19T13:44:12.635Z,7.00
2022-08-19T13:47:13.697Z,6.00
2022-08-19T13:50:12.834Z,8.75
2022-08-19T13:53:11.279Z,7.00
2022-08-19T13:56:09.444Z,10.00
2022-08-19T13:59:06.371Z,9.25
2022-08-19T14:02:03.527Z,8.00
2022-08-19T14:05:00.628Z,8.50
2022-08-19T14:07:59.312Z,8.50
2022-08-19T14:10:56.451Z,11.00
2022-08-19T14:13:53.490Z,8.00
2022-08-19T14:16:50.251Z,8.00
2022-08-19T14:19:48.240Z,8.50
2022-08-19T14:22:46.168Z,7.75
2022-08-19T14:25:43.277Z,5.25
2022-08-19T14:28:42.686Z,7.50
2022-08-19T14:31:41.873Z,8.00
2022-08-19T14:34:39.761Z,9.00
2022-08-19T14:37:45.456Z,8.00
2022-08-19T14:40:43.316Z,7.00
2022-08-19T14:43:40.159Z,8.50
2022-08-19T14:46:37.379Z,9.00
2022-08-19T14:49:42.258Z,7.50
2022-08-19T14:52:42.398Z,7.50
2022-08-19T14:55:42.423Z,7.75
2022-08-19T14:58:41.808Z,6.50
2022-08-19T15:01:40.146Z,9.75
2022-08-19T15:04:37.506Z,11.00
2022-08-19T15:07:34.204Z,9.25
2022-08-19T15:10:32.330Z,9.25
2022-08-19T15:13:30.458Z,8.00
2022-08-19T15:16:27.509Z,10.25
2022-08-19T15:19:24.762Z,6.25
2022-08-19T15:22:22.238Z,7.75
2022-08-19T15:25:19.762Z,10.25
2022-08-19T15:28:17.576Z,10.00
2022-08-19T15:31:28.046Z,11.00
2022-08-19T15:34:26.199Z,12.75
2022-08-19T15:37:24.107Z,11.00
2022-08-19T15:40:21.377Z,9.50
2022-08-19T15:43:18.781Z,10.50
2022-08-19T15:46:18.889Z,12.50
2022-08-19T15:49:17.463Z,9.50
2022-08-19T15:52:14.470Z,11.50
2022-08-19T15:55:11.430Z,11.25
2022-08-19T15:58:36.086Z,13.25
2022-08-19T16:01:51.979Z,11.75
2022-08-19T16:05:08.532Z,8.50
2022-08-19T16:08:05.981Z,12.75
2022-08-19T16:11:03.443Z,12.00
2022-08-19T16:14:00.655Z,12.00
2022-08-19T16:16:57.798Z,10.75
2022-08-19T16:19:55.687Z,13.50
2022-08-19T16:22:52.694Z,9.50
2022-08-19T16:25:50.552Z,13.00
2022-08-19T16:28:48.519Z,10.50
2022-08-19T16:31:46.148Z,15.00
2022-08-19T16:34:43.516Z,10.25
2022-08-19T16:37:40.525Z,11.25
2022-08-19T16:40:37.780Z,14.50
2022-08-19T16:43:35.741Z,14.25
2022-08-19T16:46:33.605Z,11.50
2022-08-19T16:49:53.947Z,15.50
2022-08-19T16:52:48.437Z,13.75
2022-08-19T16:55:46.517Z,14.25
2022-08-19T16:58:44.280Z,12.75
2022-08-19T17:01:43.416Z,16.25
2022-08-19T17:04:41.097Z,15.00
2022-08-19T17:07:38.558Z,10.75
2022-08-19T17:10:38.167Z,15.00
2022-08-19T17:13:35.688Z,15.50
2022-08-19T17:16:34.423Z,14.25
2022-08-19T17:19:31.896Z,17.75
2022-08-19T17:22:29.830Z,13.50
2022-08-19T17:25:28.663Z,13.50
2022-08-19T17:28:30.188Z,11.25
2022-08-19T17:31:29.088Z,16.50
2022-08-19T17:34:26.235Z,16.00
2022-08-19T17:37:23.691Z,15.75
2022-08-19T17:40:23.935Z,12.75
2022-08-19T17:43:32.788Z,15.00
2022-08-19T17:46:31.879Z,18.75
2022-08-19T17:49:30.053Z,15.00
2022-08-19T17:52:29.828Z,15.75
2022-08-19T17:55:27.453Z,12.50
2022-08-19T17:58:25.714Z,12.25
2022-08-19T18:01:23.696Z,12.75
2022-08-19T18:04:24.091Z,14.75
2022-08-19T18:07:21.991Z,15.50
2022-08-19T18:10:20.586Z,13.75
2022-08-19T18:13:18.645Z,14.75
2022-08-19T18:16:17.005Z,15.00
2022-08-19T18:19:14.598Z,12.75
2022-08-19T18:22:30.789Z,15.75
2022-08-19T18:25:28.462Z,13.75
2022-08-19T18:28:25.892Z,14.25
2022-08-19T18:31:23.688Z,13.75
2022-08-19T18:34:22.111Z,17.40
2022-08-19T18:37:19.670Z,19.00
2022-08-19T18:40:37.454Z,22.00
2022-08-19T18:43:53.423Z,15.25
2022-08-19T18:47:08.807Z,21.00
2022-08-19T18:50:19.774Z,20.00
2022-08-19T18:53:16.886Z,25.40
2022-08-19T18:56:16.047Z,26.00
2022-08-19T18:59:14.286Z,23.00
2022-08-19T19:02:14.625Z,25.20
2022-08-19T19:05:13.002Z,23.80
2022-08-19T19:08:13.645Z,25.80
2022-08-19T19:11:10.711Z,25.60
2022-08-19T19:14:19.270Z,24.80
2022-08-19T19:17:28.251Z,24.00
2022-08-19T19:20:35.340Z,23.60
2022-08-19T19:23:34.000Z,25.80
2022-08-19T19:26:31.190Z,24.80
2022-08-19T19:29:28.467Z,26.00
2022-08-19T19:32:29.497Z,23.40
2022-08-19T19:35:27.268Z,27.80
2022-08-19T19:38:24.849Z,26.20
2022-08-19T19:41:26.084Z,23.20
2022-08-19T19:44:30.902Z,28.60
2022-08-19T19:47:30.284Z,25.00
2022-08-19T19:50:31.229Z,25.60
2022-08-19T19:53:28.891Z,27.40
2022-08-19T19:56:25.800Z,24.60
2022-08-19T19:59:22.988Z,28.20
2022-08-19T20:02:20.985Z,24.20
2022-08-19T20:05:21.523Z,23.40
2022-08-19T20:08:37.283Z,25.40
2022-08-19T20:11:35.390Z,22.00
2022-08-19T20:14:33.607Z,26.80
2022-08-19T20:17:30.518Z,26.60
2022-08-19T20:20:27.884Z,28.40
2022-08-19T20:23:24.702Z,25.60
2022-08-19T20:26:33.880Z,27.00
2022-08-19T20:29:39.017Z,29.60
2022-08-19T20:32:37.723Z,28.80
2022-08-19T20:35:35.657Z,25.40
2022-08-19T20:38:35.033Z,25.00
2022-08-19T20:41:31.956Z,18.40
2022-08-19T20:44:29.785Z,20.80
2022-08-19T20:47:26.692Z,25.40
2022-08-19T20:50:23.715Z,27.60
2022-08-19T20:53:22.941Z,24.20
2022-08-19T20:56:20.702Z,25.60
2022-08-19T20:59:19.995Z,28.00
2022-08-19T21:02:16.902Z,26.00
2022-08-19T21:05:13.886Z,23.20
2022-08-19T21:08:11.006Z,21.80
2022-08-19T21:11:10.227Z,28.40
2022-08-19T21:14:08.025Z,27.20
2022-08-19T21:17:04.778Z,28.40
2022-08-19T21:20:02.203Z,26.80
2022-08-19T21:23:06.912Z,30.00
2022-08-19T21:26:03.850Z,27.00
2022-08-19T21:29:00.792Z,22.40
2022-08-19T21:31:57.907Z,19.80
2022-08-19T21:34:54.892Z,29.60
2022-08-19T21:37:52.085Z,27.40
2022-08-19T21:40:49.058Z,27.20
2022-08-19T21:43:45.663Z,27.80
2022-08-19T21:46:42.664Z,29.60
2022-08-19T21:49:39.557Z,29.40
2022-08-19T21:52:37.322Z,29.60
2022-08-19T21:55:34.529Z,30.20
2022-08-19T21:58:31.866Z,26.60
2022-08-19T22:01:28.939Z,30.80
2022-08-19T22:04:25.925Z,26.20
2022-08-19T22:07:24.115Z,24.20
2022-08-19T22:10:22.247Z,19.20
2022-08-19T22:13:20.430Z,27.60
2022-08-19T22:16:18.229Z,23.40
2022-08-19T22:19:16.164Z,27.20
2022-08-19T22:22:14.966Z,24.60
2022-08-19T22:25:13.590Z,27.20
2022-08-19T22:28:28.287Z,28.80
2022-08-19T22:31:26.087Z,24.80
2022-08-19T22:34:24.854Z,21.20
2022-08-19T22:37:22.723Z,24.40
2022-08-19T22:40:20.295Z,24.40
2022-08-19T22:43:27.218Z,25.60
2022-08-19T22:46:24.779Z,27.40
2022-08-19T22:49:22.085Z,23.20
2022-08-19T22:52:19.103Z,24.40
2022-08-19T22:55:16.820Z,28.40
2022-08-19T22:58:15.029Z,25.20
2022-08-19T23:01:29.864Z,25.00
2022-08-19T23:04:27.966Z,29.20
2022-08-19T23:07:24.989Z,30.20
2022-08-19T23:10:27.582Z,26.80
2022-08-19T23:13:24.863Z,30.00
2022-08-19T23:16:21.763Z,28.20
2022-08-19T23:19:20.474Z,31.00
2022-08-19T23:22:18.608Z,29.80
2022-08-19T23:25:20.741Z,27.20
2022-08-19T23:28:36.525Z,32.00
2022-08-19T23:31:35.584Z,21.00
2022-08-19T23:34:32.545Z,27.00
2022-08-19T23:37:29.989Z,25.60
2022-08-19T23:40:27.892Z,24.60
2022-08-19T23:43:25.377Z,21.40
2022-08-19T23:46:27.998Z,18.00
2022-08-19T23:49:26.168Z,21.20
2022-08-19T23:52:23.293Z,22.40
2022-08-19T23:55:22.981Z,21.80
2022-08-19T23:58:19.870Z,18.40
