createdAt,value
2018-12-01T00:00:17.318Z,83.77
2018-12-01T00:01:17.303Z,84.04
2018-12-01T00:02:17.312Z,84.04
2018-12-01T00:03:17.276Z,83.22
2018-12-01T00:04:17.266Z,83.42
2018-12-01T00:05:17.254Z,83.63
2018-12-01T00:06:17.246Z,82.81
2018-12-01T00:07:17.230Z,83.32
2018-12-01T00:08:17.266Z,83.63
2018-12-01T00:09:17.209Z,84.04
2018-12-01T00:10:17.197Z,83.94
2018-12-01T00:11:17.187Z,83.73
2018-12-01T00:12:17.175Z,84.04
2018-12-01T00:13:17.164Z,83.83
2018-12-01T00:14:17.174Z,84.04
2018-12-01T00:15:17.137Z,83.26
2018-12-01T00:16:17.126Z,83.53
2018-12-01T00:17:17.114Z,84.04
2018-12-01T00:18:17.103Z,83.05
2018-12-01T00:19:17.093Z,83.01
2018-12-01T00:20:17.102Z,83.22
2018-12-01T00:21:17.068Z,83.36
2018-12-01T00:22:17.057Z,82.91
2018-12-01T00:23:17.046Z,83.12
2018-12-01T00:24:17.034Z,83.01
2018-12-01T00:25:17.063Z,83.32
2018-12-01T00:26:17.012Z,82.95
2018-12-01T00:27:16.999Z,83.01
2018-12-01T00:28:16.989Z,84.04
2018-12-01T00:29:16.977Z,82.95
2018-12-01T00:30:16.965Z,83.26
2018-12-01T00:31:16.979Z,83.98
2018-12-01T00:32:16.940Z,84.18
2018-12-01T00:33:16.930Z,84.18
2018-12-01T00:34:16.916Z,84.18
2018-12-01T00:35:16.907Z,83.87
2018-12-01T00:36:16.895Z,84.08
2018-12-01T00:37:16.900Z,83.70
2018-12-01T00:38:16.871Z,83.67
2018-12-01T00:39:16.860Z,84.39
2018-12-01T00:40:16.852Z,84.32
2018-12-01T00:41:16.840Z,84.22
2018-12-01T00:42:16.849Z,84.22
2018-12-01T00:43:16.811Z,84.01
2018-12-01T00:44:16.803Z,84.32
2018-12-01T00:45:16.789Z,84.32
2018-12-01T00:46:16.777Z,84.53
2018-12-01T00:47:16.766Z,84.53
2018-12-01T00:48:16.779Z,84.42
2018-12-01T00:49:16.740Z,84.12
2018-12-01T00:50:16.733Z,84.32
2018-12-01T00:51:16.719Z,84.98
2018-12-01T00:52:16.705Z,84.42
2018-12-01T00:53:16.693Z,84.98
2018-12-01T00:54:16.700Z,84.88
2018-12-01T00:55:16.726Z,84.88
2018-12-01T00:56:16.657Z,84.67
2018-12-01T00:57:16.645Z,84.56
2018-12-01T00:58:16.633Z,84.67
2018-12-01T00:59:16.640Z,84.77
2018-12-01T01:00:16.609Z,85.08
2018-12-01T01:01:16.600Z,84.88
2018-12-01T01:02:16.585Z,84.47
2018-12-01T01:03:16.573Z,84.88
2018-12-01T01:04:16.583Z,84.77
2018-12-01T01:05:16.549Z,84.77
2018-12-01T01:06:16.540Z,84.88
2018-12-01T01:07:16.526Z,84.67
2018-12-01T01:08:16.515Z,84.88
2018-12-01T01:09:16.502Z,84.36
2018-12-01T01:10:16.516Z,84.36
2018-12-01T01:11:16.482Z,84.22
2018-12-01T01:12:16.466Z,83.81
2018-12-01T01:13:16.457Z,84.05
2018-12-01T01:14:16.442Z,84.12
2018-12-01T01:15:16.429Z,83.91
2018-12-01T01:16:16.437Z,84.12
2018-12-01T01:17:16.405Z,83.91
2018-12-01T01:18:16.395Z,84.36
2018-12-01T01:19:16.383Z,84.01
2018-12-01T01:20:16.371Z,84.12
2018-12-01T01:21:16.381Z,83.91
2018-12-01T01:22:16.344Z,84.26
2018-12-01T01:23:16.333Z,83.85
2018-12-01T01:24:16.327Z,84.26
2018-12-01T01:25:16.311Z,84.26
2018-12-01T01:26:16.299Z,84.36
2018-12-01T01:27:16.305Z,84.26
2018-12-01T01:28:16.275Z,84.36
2018-12-01T01:29:16.261Z,84.88
2018-12-01T01:30:16.251Z,84.61
2018-12-01T01:31:16.237Z,84.81
2018-12-01T01:32:16.254Z,84.81
2018-12-01T01:33:16.214Z,85.43
2018-12-01T01:34:16.203Z,85.43
2018-12-01T01:35:16.191Z,85.74
2018-12-01T01:36:16.178Z,85.74
2018-12-01T01:37:16.165Z,85.78
2018-12-01T01:38:16.179Z,85.63
2018-12-01T01:39:16.142Z,85.43
2018-12-01T01:40:16.144Z,85.43
2018-12-01T01:41:16.116Z,85.22
2018-12-01T01:42:16.104Z,85.22
2018-12-01T01:43:16.093Z,85.47
2018-12-01T01:44:16.132Z,85.63
2018-12-01T01:45:16.069Z,85.63
2018-12-01T01:46:16.063Z,85.33
2018-12-01T01:47:16.045Z,85.57
2018-12-01T01:48:16.033Z,85.63
2018-12-01T01:49:16.020Z,85.63
2018-12-01T01:50:16.034Z,85.12
2018-12-01T01:51:15.996Z,85.02
2018-12-01T01:52:15.985Z,84.50
2018-12-01T01:53:15.978Z,84.81
2018-12-01T01:54:15.960Z,85.12
2018-12-01T01:55:15.954Z,85.53
2018-12-01T01:56:15.960Z,85.74
2018-12-01T01:57:15.926Z,85.78
2018-12-01T01:58:15.912Z,85.47
2018-12-01T01:59:15.901Z,85.78
2018-12-01T02:00:15.892Z,85.88
2018-12-01T02:01:15.908Z,85.78
2018-12-01T02:02:15.864Z,85.98
2018-12-01T02:03:15.853Z,85.78
2018-12-01T02:04:15.841Z,85.78
2018-12-01T02:05:15.830Z,85.47
2018-12-01T02:06:15.820Z,85.84
2018-12-01T02:07:15.825Z,85.88
2018-12-01T02:08:15.793Z,85.88
2018-12-01T02:09:15.781Z,85.57
2018-12-01T02:10:15.769Z,86.08
2018-12-01T02:11:15.763Z,85.98
2018-12-01T02:12:15.769Z,85.57
2018-12-01T02:13:15.734Z,85.78
2018-12-01T02:14:15.727Z,85.88
2018-12-01T02:15:15.712Z,85.88
2018-12-01T02:16:15.698Z,85.88
2018-12-01T02:17:15.685Z,85.78
2018-12-01T02:18:15.698Z,85.78
2018-12-01T02:19:15.667Z,85.74
2018-12-01T02:20:15.649Z,85.63
2018-12-01T02:21:15.637Z,85.53
2018-12-01T02:22:15.625Z,85.53
2018-12-01T02:23:15.631Z,85.33
2018-12-01T02:24:15.600Z,84.91
2018-12-01T02:25:15.639Z,84.61
2018-12-01T02:26:15.578Z,85.53
2018-12-01T02:27:15.571Z,85.33
2018-12-01T02:28:15.574Z,85.33
2018-12-01T02:29:15.543Z,85.02
2018-12-01T02:30:15.535Z,85.33
2018-12-01T02:31:15.520Z,85.12
2018-12-01T02:32:15.507Z,85.22
2018-12-01T02:33:15.501Z,85.12
2018-12-01T02:34:15.500Z,85.53
2018-12-01T02:35:15.469Z,85.43
2018-12-01T02:36:15.459Z,85.12
2018-12-01T02:37:15.446Z,85.43
2018-12-01T02:38:15.437Z,84.50
2018-12-01T02:39:15.448Z,84.81
2018-12-01T02:40:15.409Z,84.81
2018-12-01T02:41:15.397Z,84.61
2018-12-01T02:42:15.389Z,84.91
2018-12-01T02:43:15.374Z,84.50
2018-12-01T02:44:15.364Z,84.91
2018-12-01T02:45:15.366Z,84.81
2018-12-01T02:46:15.338Z,84.40
2018-12-01T02:47:15.325Z,85.12
2018-12-01T02:48:15.314Z,84.26
2018-12-01T02:49:15.303Z,84.16
2018-12-01T02:50:15.309Z,84.88
2018-12-01T02:51:15.278Z,84.47
2018-12-01T02:52:15.266Z,84.67
2018-12-01T02:53:15.277Z,84.56
2018-12-01T02:54:15.241Z,84.81
2018-12-01T02:55:15.229Z,84.88
2018-12-01T02:56:15.224Z,84.36
2018-12-01T02:57:15.212Z,84.47
2018-12-01T02:58:15.212Z,84.56
2018-12-01T02:59:15.182Z,84.47
2018-12-01T03:00:15.168Z,84.16
2018-12-01T03:01:15.159Z,84.26
2018-12-01T03:02:15.143Z,84.16
2018-12-01T03:03:15.151Z,84.56
2018-12-01T03:04:22.156Z,84.05
2018-12-01T03:05:15.113Z,84.16
2018-12-01T03:06:15.097Z,84.77
2018-12-01T03:07:15.083Z,84.16
2018-12-01T03:08:15.091Z,84.16
2018-12-01T03:09:15.060Z,84.88
2018-12-01T03:10:15.048Z,84.36
2018-12-01T03:11:15.035Z,84.16
2018-12-01T03:12:15.025Z,83.75
2018-12-01T03:13:15.030Z,83.85
2018-12-01T03:14:15.000Z,84.16
2018-12-01T03:15:14.992Z,83.75
2018-12-01T03:16:14.976Z,83.85
2018-12-01T03:17:14.964Z,84.16
2018-12-01T03:18:14.971Z,83.95
2018-12-01T03:19:14.939Z,83.85
2018-12-01T03:20:14.928Z,84.05
2018-12-01T03:21:14.917Z,83.95
2018-12-01T03:22:14.907Z,83.95
2018-12-01T03:23:14.910Z,84.05
2018-12-01T03:24:14.883Z,83.75
2018-12-01T03:25:14.869Z,84.26
2018-12-01T03:26:14.858Z,83.85
2018-12-01T03:27:14.845Z,84.16
2018-12-01T03:28:14.850Z,83.95
2018-12-01T03:29:14.821Z,84.16
2018-12-01T03:30:14.814Z,84.36
2018-12-01T03:31:14.797Z,84.26
2018-12-01T03:32:14.785Z,83.95
2018-12-01T03:33:14.790Z,83.75
2018-12-01T03:34:14.762Z,84.16
2018-12-01T03:35:14.749Z,84.05
2018-12-01T03:36:14.739Z,83.85
2018-12-01T03:37:14.726Z,83.95
2018-12-01T03:38:14.734Z,83.85
2018-12-01T03:39:14.703Z,84.09
2018-12-01T03:40:14.688Z,84.09
2018-12-01T03:41:14.676Z,84.40
2018-12-01T03:42:14.665Z,84.61
2018-12-01T03:43:14.675Z,84.30
2018-12-01T03:44:14.640Z,84.91
2018-12-01T03:45:14.627Z,84.91
2018-12-01T03:46:14.615Z,84.61
2018-12-01T03:47:14.606Z,84.61
2018-12-01T03:48:14.612Z,84.40
2018-12-01T03:49:14.581Z,84.30
2018-12-01T03:50:14.570Z,84.61
2018-12-01T03:51:14.557Z,84.54
2018-12-01T03:52:14.544Z,85.02
2018-12-01T03:53:14.552Z,84.40
2018-12-01T03:54:14.520Z,84.91
2018-12-01T03:55:14.508Z,84.50
2018-12-01T03:56:14.505Z,84.50
2018-12-01T03:57:14.484Z,84.20
2018-12-01T03:58:14.491Z,83.78
2018-12-01T03:59:14.462Z,84.09
2018-12-01T04:00:14.449Z,83.99
2018-12-01T04:01:14.438Z,83.89
2018-12-01T04:02:14.425Z,84.20
2018-12-01T04:03:14.432Z,83.78
2018-12-01T04:04:14.401Z,84.09
2018-12-01T04:05:14.389Z,83.95
2018-12-01T04:06:14.377Z,83.78
2018-12-01T04:07:14.363Z,84.30
2018-12-01T04:08:14.374Z,84.16
2018-12-01T04:09:14.340Z,84.20
2018-12-01T04:10:14.329Z,83.78
2018-12-01T04:11:14.318Z,83.78
2018-12-01T04:12:14.303Z,83.99
2018-12-01T04:13:14.312Z,83.85
2018-12-01T04:14:14.278Z,83.89
2018-12-01T04:15:14.271Z,84.20
2018-12-01T04:16:14.254Z,83.78
2018-12-01T04:17:14.241Z,83.95
2018-12-01T04:18:14.255Z,83.95
2018-12-01T04:19:14.221Z,84.09
2018-12-01T04:20:14.207Z,84.05
2018-12-01T04:21:14.224Z,84.16
2018-12-01T04:22:14.212Z,83.85
2018-12-01T04:23:14.189Z,83.95
2018-12-01T04:24:14.177Z,83.85
2018-12-01T04:25:14.147Z,83.33
2018-12-01T04:26:14.136Z,83.44
2018-12-01T04:27:14.122Z,83.44
2018-12-01T04:28:14.112Z,83.03
2018-12-01T04:29:14.139Z,83.23
2018-12-01T04:30:14.085Z,83.54
2018-12-01T04:31:14.075Z,84.05
2018-12-01T04:32:14.062Z,83.95
2018-12-01T04:33:14.054Z,83.75
2018-12-01T04:34:14.038Z,83.13
2018-12-01T04:35:14.048Z,83.33
2018-12-01T04:36:14.015Z,83.33
2018-12-01T04:37:14.003Z,83.23
2018-12-01T04:38:13.992Z,82.92
2018-12-01T04:39:13.979Z,82.92
2018-12-01T04:40:13.989Z,83.03
2018-12-01T04:41:13.955Z,83.33
2018-12-01T04:42:13.943Z,83.33
2018-12-01T04:43:13.937Z,83.33
2018-12-01T04:44:13.919Z,83.75
2018-12-01T04:45:13.928Z,83.75
2018-12-01T04:46:13.894Z,83.75
2018-12-01T04:47:13.883Z,83.06
2018-12-01T04:48:13.870Z,83.13
2018-12-01T04:49:13.860Z,83.64
2018-12-01T04:50:13.864Z,83.44
2018-12-01T04:51:13.834Z,83.13
2018-12-01T04:52:13.821Z,83.13
2018-12-01T04:53:13.809Z,82.92
2018-12-01T04:54:13.798Z,82.82
2018-12-01T04:55:13.808Z,83.13
2018-12-01T04:56:13.777Z,83.33
2018-12-01T04:57:13.761Z,83.23
2018-12-01T04:58:13.749Z,83.03
2018-12-01T04:59:13.738Z,83.13
2018-12-01T05:00:13.726Z,82.62
2018-12-01T05:01:13.730Z,82.92
2018-12-01T05:02:13.701Z,82.92
2018-12-01T05:03:13.690Z,83.33
2018-12-01T05:04:13.680Z,82.96
2018-12-01T05:05:13.665Z,82.96
2018-12-01T05:06:13.672Z,82.96
2018-12-01T05:07:13.642Z,82.96
2018-12-01T05:08:13.629Z,82.96
2018-12-01T05:09:13.616Z,83.17
2018-12-01T05:10:13.622Z,83.58
2018-12-01T05:11:13.592Z,83.99
2018-12-01T05:12:13.581Z,83.68
2018-12-01T05:13:13.569Z,83.68
2018-12-01T05:14:13.555Z,83.17
2018-12-01T05:15:13.572Z,83.48
2018-12-01T05:16:13.532Z,83.17
2018-12-01T05:17:13.519Z,83.68
2018-12-01T05:18:13.508Z,83.58
2018-12-01T05:19:13.494Z,83.37
2018-12-01T05:20:13.506Z,83.06
2018-12-01T05:21:13.472Z,82.96
2018-12-01T05:22:13.461Z,82.86
2018-12-01T05:23:13.449Z,83.48
2018-12-01T05:24:13.439Z,83.17
2018-12-01T05:25:13.442Z,82.96
2018-12-01T05:26:13.412Z,83.37
2018-12-01T05:27:13.400Z,84.03
2018-12-01T05:28:13.390Z,83.99
2018-12-01T05:29:13.375Z,84.03
2018-12-01T05:30:13.384Z,83.92
2018-12-01T05:31:13.352Z,84.34
2018-12-01T05:32:13.340Z,84.85
2018-12-01T05:33:13.326Z,84.54
2018-12-01T05:34:13.317Z,84.44
2018-12-01T05:35:13.322Z,84.58
2018-12-01T05:36:13.291Z,85.10
2018-12-01T05:37:13.279Z,84.95
2018-12-01T05:38:13.280Z,84.85
2018-12-01T05:39:13.254Z,84.69
2018-12-01T05:40:13.259Z,84.95
2018-12-01T05:41:13.231Z,85.36
2018-12-01T05:42:13.220Z,85.36
2018-12-01T05:43:13.208Z,85.26
2018-12-01T05:44:13.195Z,85.10
2018-12-01T05:45:13.202Z,85.41
2018-12-01T05:46:13.171Z,85.57
2018-12-01T05:47:13.160Z,85.30
2018-12-01T05:48:13.148Z,85.51
2018-12-01T05:49:13.133Z,85.30
2018-12-01T05:50:13.138Z,85.92
2018-12-01T05:51:13.110Z,85.30
2018-12-01T05:52:13.098Z,85.71
2018-12-01T05:53:13.085Z,85.41
2018-12-01T05:54:13.071Z,85.41
2018-12-01T05:55:13.084Z,85.71
2018-12-01T05:56:13.049Z,85.71
2018-12-01T05:57:13.042Z,85.51
2018-12-01T05:58:13.025Z,85.47
2018-12-01T05:59:13.013Z,85.41
2018-12-01T06:00:13.003Z,85.92
2018-12-01T06:01:13.009Z,85.57
2018-12-01T06:02:12.979Z,85.47
2018-12-01T06:03:12.967Z,85.47
2018-12-01T06:04:12.954Z,85.57
2018-12-01T06:05:12.942Z,85.68
2018-12-01T06:06:12.948Z,85.30
2018-12-01T06:07:12.917Z,85.47
2018-12-01T06:08:12.911Z,85.71
2018-12-01T06:09:12.892Z,85.26
2018-12-01T06:10:12.887Z,85.16
2018-12-01T06:11:12.887Z,85.92
2018-12-01T06:12:12.857Z,85.92
2018-12-01T06:13:12.845Z,85.16
2018-12-01T06:14:12.832Z,85.68
2018-12-01T06:15:12.821Z,85.41
2018-12-01T06:16:12.829Z,85.82
2018-12-01T06:17:12.797Z,86.02
2018-12-01T06:18:12.786Z,86.23
2018-12-01T06:19:12.773Z,86.02
2018-12-01T06:20:12.762Z,86.23
2018-12-01T06:21:12.768Z,86.13
2018-12-01T06:22:12.737Z,87.05
2018-12-01T06:23:12.724Z,86.02
2018-12-01T06:24:12.712Z,86.02
2018-12-01T06:25:12.702Z,85.82
2018-12-01T06:26:12.707Z,86.13
2018-12-01T06:27:12.683Z,86.95
2018-12-01T06:28:12.667Z,86.95
2018-12-01T06:29:12.653Z,86.85
2018-12-01T06:30:12.641Z,86.85
2018-12-01T06:31:12.651Z,86.85
2018-12-01T06:32:12.618Z,86.74
2018-12-01T06:33:12.606Z,86.64
2018-12-01T06:34:12.595Z,86.37
2018-12-01T06:35:12.581Z,87.09
2018-12-01T06:36:12.594Z,86.58
2018-12-01T06:37:12.559Z,87.09
2018-12-01T06:38:12.591Z,87.30
2018-12-01T06:39:12.533Z,87.19
2018-12-01T06:40:12.524Z,86.79
2018-12-01T06:41:12.533Z,87.44
2018-12-01T06:42:12.500Z,87.51
2018-12-01T06:43:12.487Z,87.81
2018-12-01T06:44:12.476Z,87.30
2018-12-01T06:45:12.464Z,87.65
2018-12-01T06:46:12.470Z,87.54
2018-12-01T06:47:12.441Z,87.54
2018-12-01T06:48:12.432Z,87.51
2018-12-01T06:49:12.417Z,87.13
2018-12-01T06:50:12.406Z,87.65
2018-12-01T06:51:12.414Z,87.34
2018-12-01T06:52:12.383Z,87.85
2018-12-01T06:53:12.375Z,87.65
2018-12-01T06:54:12.387Z,87.30
2018-12-01T06:55:12.352Z,87.40
2018-12-01T06:56:12.359Z,87.54
2018-12-01T06:57:12.331Z,87.60
2018-12-01T06:58:12.318Z,87.40
2018-12-01T06:59:12.303Z,86.88
2018-12-01T07:00:12.293Z,87.13
2018-12-01T07:01:12.299Z,87.09
2018-12-01T07:02:12.269Z,87.30
2018-12-01T07:03:12.258Z,86.99
2018-12-01T07:04:12.245Z,87.13
2018-12-01T07:05:12.238Z,87.19
2018-12-01T07:06:12.265Z,87.09
2018-12-01T07:07:12.215Z,86.68
2018-12-01T07:08:12.202Z,86.79
2018-12-01T07:09:12.189Z,86.88
2018-12-01T07:10:12.182Z,86.79
2018-12-01T07:11:12.166Z,86.88
2018-12-01T07:12:12.173Z,85.96
2018-12-01T07:13:12.142Z,86.06
2018-12-01T07:14:12.135Z,86.23
2018-12-01T07:15:12.121Z,86.02
2018-12-01T07:16:12.108Z,85.75
2018-12-01T07:17:12.115Z,86.23
2018-12-01T07:18:12.085Z,86.13
2018-12-01T07:19:12.073Z,86.13
2018-12-01T07:20:12.063Z,85.82
2018-12-01T07:21:12.051Z,85.92
2018-12-01T07:22:12.058Z,85.61
2018-12-01T07:23:12.027Z,85.10
2018-12-01T07:24:12.018Z,85.92
2018-12-01T07:25:12.004Z,85.82
2018-12-01T07:26:11.993Z,85.82
2018-12-01T07:27:11.999Z,86.13
2018-12-01T07:28:11.969Z,85.61
2018-12-01T07:29:11.957Z,85.82
2018-12-01T07:30:11.947Z,85.41
2018-12-01T07:31:11.933Z,85.41
2018-12-01T07:32:11.939Z,85.61
2018-12-01T07:33:11.910Z,85.61
2018-12-01T07:34:11.903Z,85.30
2018-12-01T07:35:11.888Z,85.30
2018-12-01T07:36:11.878Z,85.10
2018-12-01T07:37:11.884Z,84.58
2018-12-01T07:38:11.854Z,84.69
2018-12-01T07:39:11.843Z,84.69
2018-12-01T07:40:11.833Z,84.69
2018-12-01T07:41:11.819Z,84.99
2018-12-01T07:42:11.827Z,84.58
2018-12-01T07:43:11.797Z,84.69
2018-12-01T07:44:11.781Z,83.97
2018-12-01T07:45:11.775Z,84.03
2018-12-01T07:46:11.764Z,84.07
2018-12-01T07:47:11.782Z,84.17
2018-12-01T07:48:11.738Z,84.23
2018-12-01T07:49:11.731Z,83.97
2018-12-01T07:50:11.719Z,84.07
2018-12-01T07:51:11.713Z,84.13
2018-12-01T07:52:11.692Z,84.03
2018-12-01T07:53:11.699Z,84.07
2018-12-01T07:54:11.674Z,83.72
2018-12-01T07:55:11.659Z,83.83
2018-12-01T07:56:11.649Z,83.20
2018-12-01T07:57:11.638Z,83.20
2018-12-01T07:58:11.641Z,82.79
2018-12-01T07:59:11.610Z,82.69
2018-12-01T08:00:11.600Z,82.39
2018-12-01T08:01:11.586Z,82.34
2018-12-01T08:02:11.580Z,82.45
2018-12-01T08:03:11.583Z,81.93
2018-12-01T08:04:11.551Z,81.93
2018-12-01T08:05:11.539Z,82.34
2018-12-01T08:06:11.528Z,82.04
2018-12-01T08:07:11.514Z,81.62
2018-12-01T08:08:11.502Z,82.34
2018-12-01T08:09:11.508Z,82.24
2018-12-01T08:10:11.478Z,82.04
2018-12-01T08:11:11.464Z,82.04
2018-12-01T08:12:11.459Z,81.32
2018-12-01T08:13:11.441Z,81.32
2018-12-01T08:14:11.448Z,80.91
2018-12-01T08:15:11.418Z,81.07
2018-12-01T08:16:11.406Z,80.97
2018-12-01T08:17:11.398Z,80.97
2018-12-01T08:18:11.382Z,80.97
2018-12-01T08:19:11.388Z,80.35
2018-12-01T08:20:11.359Z,80.46
2018-12-01T08:21:11.346Z,80.87
2018-12-01T08:22:11.334Z,80.21
2018-12-01T08:23:11.321Z,79.91
2018-12-01T08:24:11.329Z,80.32
2018-12-01T08:25:11.296Z,80.01
2018-12-01T08:26:11.286Z,79.60
2018-12-01T08:27:11.273Z,79.19
2018-12-01T08:28:11.262Z,78.74
2018-12-01T08:29:11.277Z,78.64
2018-12-01T08:30:11.237Z,78.02
2018-12-01T08:31:11.226Z,78.09
2018-12-01T08:32:11.214Z,77.88
2018-12-01T08:33:11.203Z,78.19
2018-12-01T08:34:11.189Z,78.02
2018-12-01T08:35:11.197Z,77.88
2018-12-01T08:36:11.167Z,78.19
2018-12-01T08:37:11.156Z,77.78
2018-12-01T08:38:11.144Z,77.68
2018-12-01T08:39:11.136Z,77.68
2018-12-01T08:40:11.144Z,77.58
2018-12-01T08:41:11.109Z,77.06
2018-12-01T08:42:11.097Z,77.58
2018-12-01T08:43:11.085Z,77.23
2018-12-01T08:44:11.073Z,77.33
2018-12-01T08:45:11.065Z,77.03
2018-12-01T08:46:11.070Z,76.82
2018-12-01T08:47:11.040Z,76.51
2018-12-01T08:48:11.030Z,76.62
2018-12-01T08:49:11.016Z,75.90
2018-12-01T08:50:11.025Z,76.20
2018-12-01T08:51:10.992Z,76.20
2018-12-01T08:52:10.981Z,75.66
2018-12-01T08:53:10.969Z,75.15
2018-12-01T08:54:10.960Z,74.73
2018-12-01T08:55:10.975Z,74.73
2018-12-01T08:56:10.936Z,74.84
2018-12-01T08:57:10.922Z,74.29
2018-12-01T08:58:10.914Z,74.19
2018-12-01T08:59:10.902Z,73.95
2018-12-01T09:00:10.888Z,73.81
2018-12-01T09:01:10.895Z,71.94
2018-12-01T09:02:10.868Z,71.39
2018-12-01T09:03:10.853Z,70.81
2018-12-01T09:04:10.847Z,70.00
2018-12-01T09:05:10.831Z,68.53
2018-12-01T09:06:10.836Z,67.58
2018-12-01T09:07:10.811Z,66.83
2018-12-01T09:08:10.794Z,67.27
2018-12-01T09:09:10.783Z,67.48
2018-12-01T09:10:10.771Z,68.19
2018-12-01T09:11:10.778Z,67.79
2018-12-01T09:12:10.747Z,67.38
2018-12-01T09:13:10.737Z,67.27
2018-12-01T09:14:10.725Z,66.63
2018-12-01T09:15:10.712Z,66.39
2018-12-01T09:16:10.719Z,66.53
2018-12-01T09:17:10.688Z,67.38
2018-12-01T09:18:10.681Z,66.86
2018-12-01T09:19:10.666Z,66.53
2018-12-01T09:20:10.653Z,64.84
2018-12-01T09:21:10.663Z,64.20
2018-12-01T09:22:10.629Z,63.79
2018-12-01T09:23:10.618Z,63.68
2018-12-01T09:24:10.608Z,63.18
2018-12-01T09:25:10.595Z,64.53
2018-12-01T09:26:10.602Z,64.43
2018-12-01T09:27:10.579Z,64.32
2018-12-01T09:28:10.558Z,66.36
2018-12-01T09:29:10.548Z,67.51
2018-12-01T09:30:10.535Z,68.57
2018-12-01T09:31:10.543Z,68.90
2018-12-01T09:32:10.514Z,69.62
2018-12-01T09:33:10.500Z,68.12
2018-12-01T09:34:10.487Z,66.53
2018-12-01T09:35:10.477Z,64.32
2018-12-01T09:36:10.491Z,64.22
2018-12-01T09:37:10.453Z,64.63
2018-12-01T09:38:10.440Z,65.61
2018-12-01T09:39:10.429Z,66.22
2018-12-01T09:40:10.415Z,66.56
2018-12-01T09:41:10.406Z,66.50
2018-12-01T09:42:10.428Z,64.87
2018-12-01T09:43:10.383Z,63.86
2018-12-01T09:44:10.369Z,62.48
2018-12-01T09:45:10.358Z,60.18
2018-12-01T09:46:10.346Z,61.13
2018-12-01T09:47:10.355Z,59.34
2018-12-01T09:48:10.322Z,61.02
2018-12-01T09:49:10.314Z,61.46
2018-12-01T09:50:10.299Z,60.61
2018-12-01T09:51:10.287Z,59.67
2018-12-01T09:52:10.300Z,59.44
2018-12-01T09:53:10.263Z,59.70
2018-12-01T09:54:10.253Z,61.85
2018-12-01T09:55:10.241Z,64.53
2018-12-01T09:56:10.231Z,64.43
2018-12-01T09:57:10.242Z,62.63
2018-12-01T09:58:10.206Z,61.33
2018-12-01T09:59:10.194Z,60.28
2018-12-01T10:00:10.181Z,59.64
2018-12-01T10:01:10.172Z,59.54
2018-12-01T10:02:10.157Z,59.01
2018-12-01T10:03:10.165Z,58.06
2018-12-01T10:04:10.174Z,57.76
2018-12-01T10:05:10.122Z,57.64
2018-12-01T10:06:10.110Z,57.86
2018-12-01T10:07:10.099Z,58.20
2018-12-01T10:08:10.105Z,58.20
2018-12-01T10:09:10.077Z,58.53
2018-12-01T10:10:11.159Z,58.50
2018-12-01T10:11:10.051Z,57.76
2018-12-01T10:12:10.039Z,56.92
2018-12-01T10:13:10.045Z,56.52
2018-12-01T10:14:10.026Z,57.46
2018-12-01T10:15:10.002Z,56.49
2018-12-01T10:16:09.993Z,55.55
2018-12-01T10:17:09.977Z,55.93
2018-12-01T10:18:09.985Z,53.80
2018-12-01T10:19:10.115Z,52.36
2018-12-01T10:20:09.942Z,51.07
2018-12-01T10:21:09.931Z,51.73
2018-12-01T10:22:09.919Z,52.14
2018-12-01T10:23:09.932Z,51.78
2018-12-01T10:24:09.896Z,52.39
2018-12-01T10:25:09.883Z,52.16
2018-12-01T10:26:09.871Z,51.83
2018-12-01T10:27:09.861Z,51.12
2018-12-01T10:28:09.849Z,51.88
2018-12-01T10:29:09.857Z,51.45
2018-12-01T10:30:09.826Z,51.20
2018-12-01T10:31:09.814Z,49.66
2018-12-01T10:32:09.804Z,50.62
2018-12-01T10:33:09.790Z,49.96
2018-12-01T10:34:09.801Z,50.09
2018-12-01T10:35:09.769Z,50.62
2018-12-01T10:36:09.755Z,50.01
2018-12-01T10:37:09.744Z,51.68
2018-12-01T10:38:09.735Z,50.62
2018-12-01T10:39:09.739Z,50.32
2018-12-01T10:40:09.708Z,52.26
2018-12-01T10:41:09.695Z,51.68
2018-12-01T10:42:09.686Z,53.67
2018-12-01T10:43:09.674Z,55.25
2018-12-01T10:44:09.683Z,54.84
2018-12-01T10:45:09.650Z,54.64
2018-12-01T10:46:09.639Z,55.96
2018-12-01T10:47:09.626Z,57.05
2018-12-01T10:48:09.613Z,58.69
2018-12-01T10:49:09.620Z,58.76
2018-12-01T10:50:09.593Z,57.68
2018-12-01T10:51:09.579Z,56.72
2018-12-01T10:52:09.567Z,57.15
2018-12-01T10:53:09.556Z,58.42
2018-12-01T10:54:09.562Z,59.70
2018-12-01T10:55:09.539Z,59.77
2018-12-01T10:56:09.522Z,58.63
2018-12-01T10:57:09.510Z,56.52
2018-12-01T10:58:09.501Z,56.18
2018-12-01T10:59:09.513Z,55.25
2018-12-01T11:00:09.480Z,55.71
2018-12-01T11:01:09.463Z,57.05
2018-12-01T11:02:09.451Z,56.41
2018-12-01T11:03:09.442Z,56.85
2018-12-01T11:04:09.426Z,57.59
2018-12-01T11:05:09.433Z,58.45
2018-12-01T11:06:09.421Z,59.16
2018-12-01T11:07:09.393Z,57.81
2018-12-01T11:08:09.381Z,57.10
2018-12-01T11:09:09.391Z,58.12
2018-12-01T11:10:09.357Z,58.02
2018-12-01T11:11:09.346Z,56.98
2018-12-01T11:12:09.333Z,56.87
2018-12-01T11:13:09.321Z,56.31
2018-12-01T11:14:09.311Z,54.77
2018-12-01T11:15:09.317Z,54.00
2018-12-01T11:16:09.286Z,57.28
2018-12-01T11:17:09.275Z,58.69
2018-12-01T11:18:09.321Z,58.17
2018-12-01T11:19:09.249Z,57.61
2018-12-01T11:20:09.258Z,57.38
2018-12-01T11:21:09.226Z,56.95
2018-12-01T11:22:09.214Z,56.67
2018-12-01T11:23:09.201Z,57.95
2018-12-01T11:24:09.190Z,58.04
2018-12-01T11:25:09.194Z,58.35
2018-12-01T11:26:09.169Z,58.71
2018-12-01T11:27:09.153Z,59.42
2018-12-01T11:28:09.146Z,59.68
2018-12-01T11:29:09.129Z,61.11
2018-12-01T11:30:09.141Z,58.58
2018-12-01T11:31:09.110Z,59.32
2018-12-01T11:32:09.093Z,57.92
2018-12-01T11:33:09.081Z,56.77
2018-12-01T11:34:09.071Z,57.10
2018-12-01T11:35:09.076Z,57.08
2018-12-01T11:36:09.047Z,56.74
2018-12-01T11:37:09.036Z,56.85
2018-12-01T11:38:09.024Z,56.67
2018-12-01T11:39:09.011Z,57.41
2018-12-01T11:40:09.019Z,57.95
2018-12-01T11:41:08.988Z,58.69
2018-12-01T11:42:09.012Z,58.25
2018-12-01T11:43:08.965Z,57.18
2018-12-01T11:44:08.953Z,56.34
2018-12-01T11:45:08.965Z,56.26
2018-12-01T11:46:08.941Z,57.34
2018-12-01T11:47:08.923Z,58.51
2018-12-01T11:48:08.907Z,59.12
2018-12-01T11:49:09.545Z,59.83
2018-12-01T11:50:08.884Z,58.99
2018-12-01T11:51:08.891Z,58.58
2018-12-01T11:52:08.860Z,57.48
2018-12-01T11:53:08.851Z,56.80
2018-12-01T11:54:08.838Z,57.31
2018-12-01T11:55:08.827Z,58.04
2018-12-01T11:56:08.838Z,57.59
2018-12-01T11:57:08.802Z,57.15
2018-12-01T11:58:08.792Z,56.24
2018-12-01T11:59:08.780Z,56.44
2018-12-01T12:00:08.768Z,55.80
2018-12-01T12:01:08.781Z,56.44
2018-12-01T12:02:08.767Z,57.74
2018-12-01T12:03:08.765Z,58.35
2018-12-01T12:04:08.722Z,57.97
2018-12-01T12:05:08.710Z,59.53
2018-12-01T12:06:08.718Z,60.91
2018-12-01T12:07:08.686Z,61.88
2018-12-01T12:08:08.677Z,62.73
2018-12-01T12:09:08.662Z,63.06
2018-12-01T12:10:08.651Z,63.40
2018-12-01T12:11:08.658Z,64.42
2018-12-01T12:12:08.628Z,64.42
2018-12-01T12:13:08.617Z,64.52
2018-12-01T12:14:08.604Z,65.34
2018-12-01T12:15:08.596Z,64.96
2018-12-01T12:16:08.600Z,65.57
2018-12-01T12:17:08.570Z,66.01
2018-12-01T12:18:08.558Z,65.77
2018-12-01T12:19:08.547Z,64.86
2018-12-01T12:20:08.535Z,64.96
2018-12-01T12:21:08.540Z,65.57
2018-12-01T12:22:08.510Z,65.16
2018-12-01T12:23:08.498Z,65.77
2018-12-01T12:24:08.486Z,66.01
2018-12-01T12:25:08.475Z,65.77
2018-12-01T12:26:08.482Z,65.50
2018-12-01T12:27:08.452Z,66.21
2018-12-01T12:28:08.440Z,66.31
2018-12-01T12:29:08.428Z,65.91
2018-12-01T12:30:08.416Z,66.42
2018-12-01T12:31:08.422Z,66.01
2018-12-01T12:32:08.392Z,66.35
2018-12-01T12:33:08.381Z,66.45
2018-12-01T12:34:08.368Z,66.55
2018-12-01T12:35:08.356Z,66.66
2018-12-01T12:36:08.363Z,66.66
2018-12-01T12:37:08.332Z,66.01
2018-12-01T12:38:08.320Z,66.52
2018-12-01T12:39:08.310Z,66.42
2018-12-01T12:40:08.301Z,66.75
2018-12-01T12:41:08.319Z,66.42
2018-12-01T12:42:08.280Z,66.96
2018-12-01T12:43:08.262Z,66.93
2018-12-01T12:44:08.251Z,66.75
2018-12-01T12:45:08.238Z,67.07
2018-12-01T12:46:08.227Z,67.27
2018-12-01T12:47:08.234Z,66.86
2018-12-01T12:48:08.207Z,66.52
2018-12-01T12:49:08.192Z,66.45
2018-12-01T12:50:08.184Z,66.55
2018-12-01T12:51:08.170Z,67.07
2018-12-01T12:52:08.176Z,66.62