createdAt,value
2018-09-22T00:00:31.664Z,100.00
2018-09-22T00:03:01.036Z,100.00
2018-09-22T00:05:30.499Z,100.00
2018-09-22T00:08:00.040Z,100.00
2018-09-22T00:10:30.262Z,100.00
2018-09-22T00:12:59.352Z,100.00
2018-09-22T00:15:28.425Z,100.00
2018-09-22T00:17:57.512Z,100.00
2018-09-22T00:20:26.536Z,100.00
2018-09-22T00:22:55.647Z,100.00
2018-09-22T00:25:24.632Z,100.00
2018-09-22T00:27:53.672Z,100.00
2018-09-22T00:30:23.958Z,100.00
2018-09-22T00:32:53.358Z,100.00
2018-09-22T00:35:24.092Z,98.35
2018-09-22T00:37:53.391Z,96.48
2018-09-22T00:40:22.444Z,96.93
2018-09-22T00:42:51.894Z,89.63
2018-09-22T00:45:21.498Z,92.94
2018-09-22T00:47:50.798Z,93.55
2018-09-22T00:50:19.809Z,96.20
2018-09-22T00:52:48.850Z,96.00
2018-09-22T00:55:17.842Z,91.54
2018-09-22T00:57:47.296Z,91.90
2018-09-22T01:00:16.336Z,93.44
2018-09-22T01:02:45.357Z,84.85
2018-09-22T01:05:14.403Z,82.93
2018-09-22T01:07:43.505Z,87.05
2018-09-22T01:10:12.530Z,88.02
2018-09-22T01:12:41.841Z,88.91
2018-09-22T01:15:10.921Z,90.78
2018-09-22T01:17:39.936Z,85.91
2018-09-22T01:20:09.387Z,86.81
2018-09-22T01:22:38.763Z,89.27
2018-09-22T01:25:08.164Z,83.17
2018-09-22T01:27:37.466Z,86.10
2018-09-22T01:30:06.470Z,82.71
2018-09-22T01:32:35.536Z,87.88
2018-09-22T01:35:04.853Z,84.98
2018-09-22T01:37:34.568Z,84.33
2018-09-22T01:40:03.722Z,91.20
2018-09-22T01:42:32.725Z,93.23
2018-09-22T01:45:01.776Z,91.51
2018-09-22T01:47:31.154Z,94.72
2018-09-22T01:50:00.176Z,91.34
2018-09-22T01:52:29.219Z,90.39
2018-09-22T01:54:58.274Z,86.21
2018-09-22T01:57:27.470Z,90.03
2018-09-22T01:59:56.499Z,91.19
2018-09-22T02:02:25.932Z,92.11
2018-09-22T02:04:55.339Z,92.88
2018-09-22T02:07:24.738Z,94.70
2018-09-22T02:09:53.783Z,94.64
2018-09-22T02:12:22.803Z,96.12
2018-09-22T02:14:51.770Z,94.89
2018-09-22T02:17:20.815Z,94.64
2018-09-22T02:19:49.796Z,93.60
2018-09-22T02:22:18.823Z,94.54
2018-09-22T02:24:47.834Z,92.61
2018-09-22T02:27:17.201Z,99.51
2018-09-22T02:29:46.406Z,99.58
2018-09-22T02:32:15.477Z,95.62
2018-09-22T02:34:44.501Z,94.04
2018-09-22T02:37:13.725Z,94.83
2018-09-22T02:39:42.736Z,94.84
2018-09-22T02:42:12.178Z,95.94
2018-09-22T02:44:41.616Z,97.13
2018-09-22T02:47:10.997Z,97.75
2018-09-22T02:49:40.019Z,95.17
2018-09-22T02:52:09.023Z,94.64
2018-09-22T02:54:38.105Z,95.69
2018-09-22T02:57:07.255Z,98.80
2018-09-22T02:59:36.269Z,98.70
2018-09-22T03:02:05.420Z,100.00
2018-09-22T03:04:34.503Z,99.52
2018-09-22T03:07:03.634Z,97.57
2018-09-22T03:09:32.645Z,95.95
2018-09-22T03:12:01.720Z,96.07
2018-09-22T03:14:30.933Z,94.21
2018-09-22T03:17:00.156Z,96.67
2018-09-22T03:19:29.203Z,98.14
2018-09-22T03:21:58.550Z,97.23
2018-09-22T03:24:27.946Z,96.22
2018-09-22T03:26:57.247Z,96.58
2018-09-22T03:29:26.265Z,99.01
2018-09-22T03:31:55.254Z,100.00
2018-09-22T03:34:24.741Z,98.37
2018-09-22T03:36:53.935Z,100.00
2018-09-22T03:39:22.952Z,99.17
2018-09-22T03:41:52.012Z,100.00
2018-09-22T03:44:21.113Z,100.00
2018-09-22T03:46:50.139Z,99.82
2018-09-22T03:49:19.289Z,100.00
2018-09-22T03:51:48.359Z,100.00
2018-09-22T03:54:17.710Z,100.00
2018-09-22T03:56:47.009Z,100.00
2018-09-22T03:59:16.087Z,100.00
2018-09-22T04:01:45.328Z,100.00
2018-09-22T04:04:14.911Z,100.00
2018-09-22T04:06:44.415Z,99.72
2018-09-22T04:09:13.494Z,97.81
2018-09-22T04:11:42.931Z,100.00
2018-09-22T04:14:12.317Z,100.00
2018-09-22T04:16:41.932Z,99.65
2018-09-22T04:19:11.089Z,100.00
2018-09-22T04:21:40.538Z,100.00
2018-09-22T04:24:16.794Z,100.00
2018-09-22T04:26:47.225Z,100.00
2018-09-22T04:29:16.454Z,100.00
2018-09-22T04:31:45.613Z,100.00
2018-09-22T04:34:14.630Z,100.00
2018-09-22T04:36:44.279Z,99.41
2018-09-22T04:39:13.507Z,98.84
2018-09-22T04:41:44.770Z,98.67
2018-09-22T04:44:14.221Z,99.81
2018-09-22T04:46:43.616Z,99.35
2018-09-22T04:49:12.800Z,100.00
2018-09-22T04:51:42.009Z,100.00
2018-09-22T04:54:11.003Z,98.97
2018-09-22T04:56:40.102Z,99.50
2018-09-22T04:59:09.584Z,98.47
2018-09-22T05:01:39.116Z,99.12
2018-09-22T05:04:08.184Z,99.10
2018-09-22T05:06:37.881Z,100.00
2018-09-22T05:09:09.797Z,100.00
2018-09-22T05:11:38.944Z,99.76
2018-09-22T05:14:08.032Z,100.00
2018-09-22T05:16:37.524Z,100.00
2018-09-22T05:19:06.745Z,100.00
2018-09-22T05:21:35.857Z,100.00
2018-09-22T05:24:05.423Z,100.00
2018-09-22T05:26:34.863Z,100.00
2018-09-22T05:29:03.967Z,100.00
2018-09-22T05:31:33.214Z,100.00
2018-09-22T05:34:02.277Z,100.00
2018-09-22T05:36:31.378Z,100.00
2018-09-22T05:39:00.642Z,99.08
2018-09-22T05:41:29.978Z,100.00
2018-09-22T05:43:59.440Z,100.00
2018-09-22T05:46:28.840Z,100.00
2018-09-22T05:48:57.915Z,100.00
2018-09-22T05:51:28.945Z,100.00
2018-09-22T05:53:58.080Z,99.40
2018-09-22T05:56:27.468Z,99.89
2018-09-22T05:58:56.562Z,99.71
2018-09-22T06:01:25.669Z,100.00
2018-09-22T06:03:56.108Z,100.00
2018-09-22T06:06:26.018Z,100.00
2018-09-22T06:08:55.196Z,100.00
2018-09-22T06:11:24.342Z,100.00
2018-09-22T06:13:53.696Z,100.00
2018-09-22T06:16:22.813Z,100.00
2018-09-22T06:18:52.392Z,100.00
2018-09-22T06:21:21.859Z,100.00
2018-09-22T06:23:51.222Z,100.00
2018-09-22T06:26:20.704Z,100.00
2018-09-22T06:28:51.235Z,100.00
2018-09-22T06:31:20.234Z,100.00
2018-09-22T06:33:49.862Z,100.00
2018-09-22T06:36:19.365Z,100.00
2018-09-22T06:38:49.504Z,100.00
2018-09-22T06:41:18.755Z,100.00
2018-09-22T06:43:48.192Z,99.95
2018-09-22T06:46:17.645Z,100.00
2018-09-22T06:48:46.761Z,97.84
2018-09-22T06:51:19.336Z,96.93
2018-09-22T06:53:48.757Z,98.11
2018-09-22T06:56:26.193Z,96.88
2018-09-22T06:58:55.249Z,100.00
2018-09-22T07:01:24.342Z,100.00
2018-09-22T07:03:53.709Z,100.00
2018-09-22T07:06:23.015Z,100.00
2018-09-22T07:08:52.174Z,100.00
2018-09-22T07:11:25.389Z,98.59
2018-09-22T07:13:54.536Z,97.52
2018-09-22T07:16:24.383Z,98.90
2018-09-22T07:19:00.135Z,98.97
2018-09-22T07:21:34.331Z,96.27
2018-09-22T07:24:04.142Z,97.45
2018-09-22T07:26:33.294Z,96.71
2018-09-22T07:29:04.073Z,94.34
2018-09-22T07:31:33.229Z,96.51
2018-09-22T07:34:02.361Z,93.82
2018-09-22T07:36:32.215Z,94.37
2018-09-22T07:39:01.711Z,98.54
2018-09-22T07:41:30.869Z,95.71
2018-09-22T07:44:00.032Z,97.16
2018-09-22T07:46:29.879Z,94.16
2018-09-22T07:48:58.884Z,93.73
2018-09-22T07:51:28.422Z,94.38
2018-09-22T07:53:58.523Z,91.76
2018-09-22T07:56:28.279Z,92.49
2018-09-22T07:58:57.722Z,91.78
2018-09-22T08:01:27.241Z,90.69
2018-09-22T08:03:56.855Z,87.43
2018-09-22T08:06:26.469Z,84.94
2018-09-22T08:08:55.926Z,85.61
2018-09-22T08:11:25.886Z,86.37
2018-09-22T08:13:55.197Z,87.22
2018-09-22T08:16:24.838Z,86.45
2018-09-22T08:18:54.576Z,82.74
2018-09-22T08:21:23.911Z,84.26
2018-09-22T08:23:53.158Z,85.16
2018-09-22T08:26:22.364Z,79.11
2018-09-22T08:28:51.440Z,80.61
2018-09-22T08:31:20.542Z,82.86
2018-09-22T08:33:50.582Z,82.69
2018-09-22T08:36:19.876Z,86.96
2018-09-22T08:38:48.794Z,85.52
2018-09-22T08:41:17.889Z,87.82
2018-09-22T08:43:46.931Z,86.24
2018-09-22T08:46:16.300Z,83.57
2018-09-22T08:48:46.470Z,84.28
2018-09-22T08:51:15.566Z,85.37
2018-09-22T08:53:44.729Z,83.96
2018-09-22T08:56:13.934Z,82.30
2018-09-22T08:58:42.989Z,81.50
2018-09-22T09:01:12.244Z,82.58
2018-09-22T09:03:41.335Z,81.32
2018-09-22T09:06:10.447Z,79.07
2018-09-22T09:08:39.465Z,75.63
2018-09-22T09:11:08.577Z,77.85
2018-09-22T09:13:38.223Z,75.55
2018-09-22T09:16:07.226Z,69.28
2018-09-22T09:18:36.347Z,72.84
2018-09-22T09:21:05.889Z,72.39
2018-09-22T09:23:34.996Z,74.17
2018-09-22T09:26:04.045Z,70.49
2018-09-22T09:28:33.183Z,71.68
2018-09-22T09:31:02.226Z,71.08
2018-09-22T09:33:31.191Z,72.57
2018-09-22T09:36:00.300Z,72.44
2018-09-22T09:38:29.708Z,66.52
2018-09-22T09:40:58.819Z,71.07
2018-09-22T09:43:28.030Z,67.99
2018-09-22T09:45:57.211Z,71.04
2018-09-22T09:48:26.227Z,70.64
2018-09-22T09:50:55.556Z,69.46
2018-09-22T09:53:24.616Z,67.75
2018-09-22T09:55:53.708Z,69.83
2018-09-22T09:58:22.924Z,73.07
2018-09-22T10:00:52.216Z,67.62
2018-09-22T10:03:22.258Z,68.81
2018-09-22T10:05:51.380Z,68.66
2018-09-22T10:08:20.550Z,71.16
2018-09-22T10:10:49.587Z,68.32
2018-09-22T10:13:18.723Z,66.22
2018-09-22T10:15:47.855Z,68.07
2018-09-22T10:18:17.869Z,70.08
2018-09-22T10:20:48.598Z,69.28
2018-09-22T10:23:18.826Z,69.33
2018-09-22T10:25:47.947Z,69.79
2018-09-22T10:28:17.091Z,68.59
2018-09-22T10:30:46.342Z,65.03
2018-09-22T10:33:16.559Z,71.13
2018-09-22T10:35:46.357Z,67.65
2018-09-22T10:38:15.533Z,68.05
2018-09-22T10:40:46.090Z,66.55
2018-09-22T10:43:15.208Z,70.08
2018-09-22T10:45:44.471Z,67.88
2018-09-22T10:48:13.915Z,67.96
2018-09-22T10:50:43.007Z,66.52
2018-09-22T10:53:12.473Z,68.68
2018-09-22T10:55:41.723Z,64.58
2018-09-22T10:58:11.189Z,63.61
2018-09-22T11:00:41.602Z,64.40
2018-09-22T11:03:10.779Z,63.49
2018-09-22T11:05:39.982Z,63.98
2018-09-22T11:08:09.170Z,64.47
2018-09-22T11:10:38.318Z,63.29
2018-09-22T11:13:07.472Z,60.49
2018-09-22T11:15:36.753Z,61.67
2018-09-22T11:18:06.217Z,62.47
2018-09-22T11:20:36.179Z,66.29
2018-09-22T11:23:05.302Z,59.77
2018-09-22T11:25:34.513Z,62.42
2018-09-22T11:28:03.738Z,61.61
2018-09-22T11:30:33.352Z,63.66
2018-09-22T11:33:02.776Z,61.32
2018-09-22T11:35:36.205Z,63.34
2018-09-22T11:38:05.682Z,60.82
2018-09-22T11:40:36.380Z,63.59
2018-09-22T11:43:05.670Z,61.84
2018-09-22T11:45:34.724Z,61.69
2018-09-22T11:48:03.903Z,65.11
2018-09-22T11:50:33.033Z,59.17
2018-09-22T11:53:04.047Z,62.36
2018-09-22T11:55:33.244Z,62.11
2018-09-22T11:58:02.544Z,62.87
2018-09-22T12:00:32.289Z,63.14
2018-09-22T12:03:01.459Z,61.05
2018-09-22T12:05:30.618Z,62.50
2018-09-22T12:07:59.666Z,62.60
2018-09-22T12:10:28.732Z,62.94
2018-09-22T12:12:57.938Z,61.71
2018-09-22T12:15:27.771Z,60.48
2018-09-22T12:17:57.045Z,63.50
2018-09-22T12:20:26.364Z,64.83
2018-09-22T12:22:56.120Z,57.16
2018-09-22T12:25:25.270Z,58.77
2018-09-22T12:27:54.402Z,57.03
2018-09-22T12:30:23.487Z,56.16
2018-09-22T12:32:53.844Z,59.02
2018-09-22T12:35:23.221Z,57.81
2018-09-22T12:37:52.403Z,59.64
2018-09-22T12:40:21.522Z,58.01
2018-09-22T12:42:50.635Z,59.67
2018-09-22T12:45:19.868Z,56.61
2018-09-22T12:47:48.976Z,58.14
2018-09-22T12:50:17.999Z,59.79
2018-09-22T12:52:47.255Z,59.08
2018-09-22T12:55:16.311Z,56.04
2018-09-22T12:57:45.421Z,57.62
2018-09-22T13:00:14.568Z,57.31
2018-09-22T13:02:43.708Z,58.07
2018-09-22T13:05:12.761Z,55.36
2018-09-22T13:07:41.919Z,57.83
2018-09-22T13:10:11.288Z,56.06
2018-09-22T13:12:40.525Z,55.84
2018-09-22T13:15:09.640Z,54.37
2018-09-22T13:17:39.095Z,53.46
2018-09-22T13:20:08.374Z,56.19
2018-09-22T13:22:37.634Z,57.22
2018-09-22T13:25:06.787Z,61.17
2018-09-22T13:27:36.607Z,61.16
2018-09-22T13:30:05.873Z,59.98
2018-09-22T13:32:35.405Z,61.48
2018-09-22T13:35:05.842Z,61.85
2018-09-22T13:37:35.342Z,55.74
2018-09-22T13:40:04.399Z,56.38
2018-09-22T13:42:33.574Z,54.17
2018-09-22T13:45:03.751Z,54.43
2018-09-22T13:47:32.851Z,55.84
2018-09-22T13:50:01.942Z,54.39
2018-09-22T13:52:31.049Z,55.23
2018-09-22T13:55:00.863Z,56.34
2018-09-22T13:57:30.358Z,55.19
2018-09-22T13:59:59.698Z,54.37
2018-09-22T14:02:28.808Z,57.07
2018-09-22T14:04:57.911Z,57.34
2018-09-22T14:07:27.026Z,54.96
2018-09-22T14:09:56.179Z,54.84
2018-09-22T14:12:25.382Z,53.80
2018-09-22T14:14:55.522Z,53.89
2018-09-22T14:17:24.664Z,53.30
2018-09-22T14:19:53.835Z,55.08
2018-09-22T14:22:22.932Z,55.17
2018-09-22T14:24:52.032Z,54.82
2018-09-22T14:27:21.335Z,54.69
2018-09-22T14:29:51.455Z,53.89
2018-09-22T14:32:22.496Z,55.10
2018-09-22T14:34:51.605Z,55.06
2018-09-22T14:37:21.868Z,53.95
2018-09-22T14:39:51.002Z,53.70
2018-09-22T14:42:20.059Z,55.80
2018-09-22T14:44:49.139Z,54.34
2018-09-22T14:47:18.223Z,54.72
2018-09-22T14:49:47.279Z,55.29
2018-09-22T14:52:16.520Z,60.52
2018-09-22T14:54:46.379Z,58.12
2018-09-22T14:57:15.443Z,59.52
2018-09-22T14:59:44.560Z,55.98
2018-09-22T15:02:13.771Z,57.64
2018-09-22T15:04:42.765Z,55.87
2018-09-22T15:07:12.804Z,59.62
2018-09-22T15:09:41.919Z,65.03
2018-09-22T15:12:11.376Z,66.29
2018-09-22T15:14:40.495Z,70.73
2018-09-22T15:17:10.923Z,70.05
2018-09-22T15:19:40.143Z,70.43
2018-09-22T15:22:09.212Z,71.07
2018-09-22T15:24:38.640Z,70.90
2018-09-22T15:27:08.357Z,72.39
2018-09-22T15:29:37.870Z,69.17
2018-09-22T15:32:28.106Z,68.71
2018-09-22T15:34:58.293Z,65.42
2018-09-22T15:37:27.374Z,64.90
2018-09-22T15:39:57.539Z,63.36
2018-09-22T15:42:27.591Z,67.84
2018-09-22T15:44:58.073Z,69.79
2018-09-22T15:47:27.819Z,71.64
2018-09-22T15:49:57.878Z,73.09
2018-09-22T15:52:27.469Z,73.14
2018-09-22T15:54:56.897Z,71.01
2018-09-22T15:57:26.262Z,71.04
2018-09-22T15:59:55.538Z,71.87
2018-09-22T16:02:25.189Z,72.62
2018-09-22T16:04:54.665Z,73.57
2018-09-22T16:07:51.607Z,72.55
2018-09-22T16:10:22.157Z,76.02
2018-09-22T16:12:51.228Z,75.23
2018-09-22T16:15:20.424Z,74.53
2018-09-22T16:17:49.485Z,74.61
2018-09-22T16:20:18.595Z,77.75
2018-09-22T16:22:47.776Z,76.88
2018-09-22T16:25:16.916Z,77.46
2018-09-22T16:27:45.963Z,79.90
2018-09-22T16:30:15.228Z,80.69
2018-09-22T16:32:44.440Z,82.69
2018-09-22T16:35:13.695Z,82.83
2018-09-22T16:37:42.970Z,80.59
2018-09-22T16:40:12.233Z,82.21
2018-09-22T16:42:42.351Z,81.35
2018-09-22T16:45:11.637Z,83.11
2018-09-22T16:47:41.843Z,84.83
2018-09-22T16:50:11.038Z,83.82
2018-09-22T16:52:40.206Z,82.70
2018-09-22T16:55:14.052Z,82.79
2018-09-22T16:57:44.317Z,82.64
2018-09-22T17:00:14.277Z,84.36
2018-09-22T17:02:43.817Z,84.30
2018-09-22T17:05:12.928Z,83.22
2018-09-22T17:07:42.787Z,83.67
2018-09-22T17:10:12.510Z,83.39
2018-09-22T17:12:57.135Z,83.36
2018-09-22T17:15:28.354Z,86.03
2018-09-22T17:17:57.488Z,83.89
2018-09-22T17:20:26.689Z,84.90
2018-09-22T17:22:56.021Z,84.67
2018-09-22T17:25:25.249Z,83.64
2018-09-22T17:27:54.437Z,84.76
2018-09-22T17:30:24.393Z,83.85
2018-09-22T17:32:53.667Z,83.88
2018-09-22T17:35:22.835Z,84.34
2018-09-22T17:37:52.012Z,85.00
2018-09-22T17:40:21.283Z,84.40
2018-09-22T17:42:50.473Z,85.48
2018-09-22T17:45:20.053Z,85.78
2018-09-22T17:47:49.142Z,85.57
2018-09-22T17:50:18.343Z,87.97
2018-09-22T17:52:47.520Z,88.47
2018-09-22T17:55:16.608Z,88.67
2018-09-22T17:57:45.846Z,87.48
2018-09-22T18:00:15.419Z,86.32
2018-09-22T18:02:44.664Z,86.30
2018-09-22T18:05:13.854Z,87.59
2018-09-22T18:07:42.908Z,86.08
2018-09-22T18:10:13.193Z,89.33
2018-09-22T18:12:42.569Z,88.98
2018-09-22T18:15:12.806Z,89.30
2018-09-22T18:17:42.333Z,90.51
2018-09-22T18:20:13.900Z,88.72
2018-09-22T18:22:43.636Z,88.91
2018-09-22T18:25:13.661Z,88.07
2018-09-22T18:27:42.871Z,88.08
2018-09-22T18:30:12.349Z,88.14
2018-09-22T18:32:41.533Z,87.77
2018-09-22T18:35:11.971Z,87.24
2018-09-22T18:37:41.054Z,88.71
2018-09-22T18:40:10.364Z,87.82
2018-09-22T18:42:40.083Z,87.33
2018-09-22T18:45:09.432Z,87.61
2018-09-22T18:47:40.341Z,88.64
2018-09-22T18:50:09.964Z,89.06
2018-09-22T18:52:39.296Z,89.68
2018-09-22T18:55:08.580Z,89.19
2018-09-22T18:57:38.013Z,89.57
2018-09-22T19:00:08.715Z,90.07
2018-09-22T19:02:38.748Z,87.64
2018-09-22T19:05:09.586Z,88.75
2018-09-22T19:07:39.124Z,89.84
2018-09-22T19:10:10.456Z,88.16
2018-09-22T19:12:44.323Z,89.21
2018-09-22T19:15:19.410Z,89.47
2018-09-22T19:19:57.752Z,90.58
2018-09-22T19:22:33.152Z,90.55
2018-09-22T19:25:08.942Z,90.01
2018-09-22T19:28:42.001Z,92.00
2018-09-22T19:31:18.286Z,91.93
2018-09-22T19:33:52.854Z,91.43
2018-09-22T19:36:27.577Z,91.35
2018-09-22T19:39:07.353Z,90.64
2018-09-22T19:41:43.633Z,91.29
2018-09-22T19:44:21.316Z,90.43
2018-09-22T19:47:59.446Z,91.40
2018-09-22T19:50:42.565Z,91.25
2018-09-22T19:53:14.615Z,91.10
2018-09-22T19:55:44.932Z,90.64
2018-09-22T19:58:18.064Z,89.72
2018-09-22T20:00:48.551Z,91.64
2018-09-22T20:03:19.180Z,90.75
2018-09-22T20:05:50.585Z,91.20
2018-09-22T20:08:21.632Z,91.32
2018-09-22T20:10:50.882Z,91.01
2018-09-22T20:13:20.398Z,91.51
2018-09-22T20:15:49.618Z,91.25
2018-09-22T20:18:18.719Z,90.62
2018-09-22T20:20:48.605Z,90.28
2018-09-22T20:23:18.257Z,92.43
2018-09-22T20:25:47.464Z,91.75
2018-09-22T20:28:17.525Z,93.61
2018-09-22T20:30:46.655Z,93.19
2018-09-22T20:33:15.911Z,93.37
2018-09-22T20:35:45.577Z,92.91
2018-09-22T20:38:15.528Z,94.86
2018-09-22T20:40:46.292Z,94.59
2018-09-22T20:43:15.537Z,94.23
2018-09-22T20:45:44.869Z,95.30
2018-09-22T20:48:14.094Z,93.97
2018-09-22T20:50:43.270Z,93.89
2018-09-22T20:53:12.416Z,95.03
2018-09-22T20:55:41.866Z,95.37
2018-09-22T20:58:11.451Z,94.86
2018-09-22T21:00:42.143Z,94.33
2018-09-22T21:03:11.498Z,93.15
2018-09-22T21:05:41.549Z,93.53
2018-09-22T21:08:10.639Z,95.63
2018-09-22T21:10:39.709Z,95.70
2018-09-22T21:13:08.895Z,94.78
2018-09-22T21:15:38.000Z,94.15
2018-09-22T21:18:07.188Z,92.89
2018-09-22T21:20:36.910Z,95.66
2018-09-22T21:23:06.780Z,94.97
2018-09-22T21:25:36.814Z,94.75
2018-09-22T21:28:06.078Z,95.71
2018-09-22T21:30:35.141Z,94.46
2018-09-22T21:33:04.637Z,94.87
2018-09-22T21:35:34.186Z,93.67
2018-09-22T21:38:03.580Z,93.28
2018-09-22T21:40:32.760Z,94.55
2018-09-22T21:43:03.569Z,93.10
2018-09-22T21:45:32.766Z,93.50
2018-09-22T21:48:02.622Z,93.46
2018-09-22T21:50:31.833Z,94.45
2018-09-22T21:53:01.041Z,93.88
2018-09-22T21:55:30.066Z,96.23
2018-09-22T21:57:59.266Z,95.62
2018-09-22T22:00:28.375Z,96.39
2018-09-22T22:02:57.582Z,95.63
2018-09-22T22:05:26.736Z,96.16
2018-09-22T22:07:56.002Z,96.79
2018-09-22T22:10:24.968Z,98.99
2018-09-22T22:12:54.050Z,97.78
2018-09-22T22:15:23.309Z,96.62
2018-09-22T22:17:53.535Z,97.17
2018-09-22T22:20:22.736Z,97.52
2018-09-22T22:22:52.140Z,97.96
2018-09-22T22:25:21.557Z,97.26
2018-09-22T22:27:51.548Z,96.36
2018-09-22T22:30:20.892Z,96.92
2018-09-22T22:32:50.376Z,97.31
2018-09-22T22:35:19.521Z,97.05
2018-09-22T22:37:48.628Z,98.62
2018-09-22T22:40:17.863Z,99.60
2018-09-22T22:42:46.961Z,98.72
2018-09-22T22:45:15.999Z,97.38
2018-09-22T22:47:45.478Z,97.56
2018-09-22T22:50:15.760Z,98.18
2018-09-22T22:52:44.770Z,98.91
2018-09-22T22:55:14.400Z,98.39
2018-09-22T22:57:43.913Z,98.99
2018-09-22T23:00:12.895Z,98.65
2018-09-22T23:02:41.946Z,97.39
2018-09-22T23:05:10.997Z,96.86
2018-09-22T23:07:41.080Z,98.97
2018-09-22T23:10:10.105Z,98.92
2018-09-22T23:12:39.106Z,98.82
2018-09-22T23:15:08.286Z,98.21
2018-09-22T23:17:37.329Z,98.42
2018-09-22T23:20:06.649Z,98.03
2018-09-22T23:22:35.655Z,98.48
2018-09-22T23:25:05.802Z,97.30
2018-09-22T23:27:35.010Z,96.76
2018-09-22T23:30:04.072Z,96.87
2018-09-22T23:32:33.601Z,97.60
2018-09-22T23:35:03.191Z,97.95
2018-09-22T23:37:32.553Z,99.15
2018-09-22T23:40:01.746Z,99.97
2018-09-22T23:42:31.114Z,99.88
2018-09-22T23:45:00.520Z,99.46
2018-09-22T23:47:30.027Z,98.24
2018-09-22T23:49:59.847Z,99.59
2018-09-22T23:52:28.864Z,98.75
2018-09-22T23:54:58.172Z,98.74
2018-09-22T23:57:27.459Z,98.40
2018-09-22T23:59:56.699Z,99.25
