createdAt,value
2023-01-13T00:27:51.231Z,52.67
2023-01-13T00:28:52.878Z,54.11
2023-01-13T00:29:52.222Z,55.73
2023-01-13T00:30:51.238Z,57.62
2023-01-13T00:31:54.878Z,44.94
2023-01-13T00:32:51.201Z,48.54
2023-01-13T00:33:51.886Z,57.40
2023-01-13T00:34:52.897Z,54.02
2023-01-13T00:35:51.947Z,54.06
2023-01-13T00:36:54.963Z,59.97
2023-01-13T00:37:52.242Z,50.99
2023-01-13T00:38:52.236Z,52.33
2023-01-13T00:39:52.238Z,60.84
2023-01-13T00:40:52.226Z,57.10
2023-01-13T00:41:52.211Z,50.10
2023-01-13T00:42:52.214Z,64.18
2023-01-13T00:43:52.196Z,52.00
2023-01-13T00:44:52.186Z,45.80
2023-01-13T00:45:52.190Z,61.27
2023-01-13T00:46:52.229Z,56.95
2023-01-13T00:47:52.196Z,53.54
2023-01-13T00:48:52.163Z,61.53
2023-01-13T00:49:52.160Z,60.08
2023-01-13T00:50:52.131Z,56.26
2023-01-13T00:51:52.139Z,50.64
2023-01-13T00:52:52.127Z,44.71
2023-01-13T00:53:52.887Z,60.12
2023-01-13T00:54:52.101Z,50.23
2023-01-13T00:55:52.092Z,45.78
2023-01-13T00:56:52.102Z,54.19
2023-01-13T00:57:52.087Z,52.20
2023-01-13T00:58:52.085Z,53.51
2023-01-13T00:59:52.079Z,52.08
2023-01-13T01:00:52.223Z,52.25
2023-01-13T01:01:52.211Z,45.41
2023-01-13T01:02:52.057Z,50.30
2023-01-13T01:03:52.038Z,53.65
2023-01-13T01:04:52.064Z,54.24
2023-01-13T01:05:52.006Z,58.84
2023-01-13T01:06:52.014Z,59.08
2023-01-13T01:07:51.992Z,46.98
2023-01-13T01:08:51.992Z,50.99
2023-01-13T01:09:51.975Z,52.84
2023-01-13T01:10:51.976Z,52.19
2023-01-13T01:11:51.970Z,55.30
2023-01-13T01:12:51.956Z,58.57
2023-01-13T01:13:51.954Z,53.81
2023-01-13T01:14:51.941Z,56.74
2023-01-13T01:15:51.947Z,54.87
2023-01-13T01:16:51.916Z,56.20
2023-01-13T01:17:51.910Z,46.31
2023-01-13T01:18:51.920Z,58.94
2023-01-13T01:19:51.895Z,61.62
2023-01-13T01:20:51.890Z,55.32
2023-01-13T01:21:51.878Z,59.08
2023-01-13T01:22:51.879Z,58.62
2023-01-13T01:23:51.893Z,46.61
2023-01-13T01:24:51.851Z,55.26
2023-01-13T01:25:52.847Z,48.26
2023-01-13T01:26:51.833Z,55.85
2023-01-13T01:27:51.836Z,50.48
2023-01-13T01:28:51.839Z,42.48
2023-01-13T01:29:51.815Z,50.91
2023-01-13T01:30:51.808Z,53.14
2023-01-13T01:31:51.812Z,41.95
2023-01-13T01:32:51.795Z,42.95
2023-01-13T01:33:51.778Z,48.44
2023-01-13T01:34:51.778Z,44.25
2023-01-13T01:35:51.765Z,52.49
2023-01-13T01:36:51.781Z,56.89
2023-01-13T01:37:51.752Z,60.19
2023-01-13T01:38:51.743Z,53.28
2023-01-13T01:39:51.727Z,55.48
2023-01-13T01:40:51.717Z,48.22
2023-01-13T01:41:51.734Z,54.93
2023-01-13T01:42:51.760Z,50.78
2023-01-13T01:43:51.710Z,53.74
2023-01-13T01:44:51.688Z,53.21
2023-01-13T01:45:51.692Z,59.47
2023-01-13T01:46:51.776Z,50.11
2023-01-13T01:47:51.671Z,51.64
2023-01-13T01:48:51.655Z,51.69
2023-01-13T01:49:51.651Z,58.94
2023-01-13T01:50:51.647Z,60.91
2023-01-13T01:51:51.660Z,60.12
2023-01-13T01:52:51.640Z,55.87
2023-01-13T01:53:51.613Z,50.58
2023-01-13T01:54:51.615Z,48.11
2023-01-13T01:55:51.598Z,52.53
2023-01-13T01:56:51.593Z,44.35
2023-01-13T01:57:51.591Z,57.64
2023-01-13T01:58:51.568Z,53.67
2023-01-13T01:59:52.572Z,51.37
2023-01-13T02:00:51.690Z,57.54
2023-01-13T02:01:51.683Z,56.90
2023-01-13T02:02:52.507Z,47.75
2023-01-13T02:03:51.537Z,48.27
2023-01-13T02:04:51.554Z,53.23
2023-01-13T02:05:51.524Z,53.04
2023-01-13T02:06:52.421Z,57.50
2023-01-13T02:07:51.503Z,59.81
2023-01-13T02:08:51.499Z,49.08
2023-01-13T02:09:51.507Z,50.01
2023-01-13T02:10:51.479Z,50.23
2023-01-13T02:11:51.475Z,49.00
2023-01-13T02:12:51.468Z,61.13
2023-01-13T02:13:51.504Z,53.57
2023-01-13T02:14:51.451Z,53.86
2023-01-13T02:15:52.018Z,61.73
2023-01-13T02:16:51.444Z,54.64
2023-01-13T02:17:51.426Z,48.58
2023-01-13T02:18:51.440Z,46.71
2023-01-13T02:19:51.410Z,57.17
2023-01-13T02:20:53.012Z,47.49
2023-01-13T02:21:51.400Z,55.27
2023-01-13T02:22:51.986Z,59.63
2023-01-13T02:23:51.385Z,49.65
2023-01-13T02:24:51.374Z,62.48
2023-01-13T02:25:51.379Z,51.37
2023-01-13T02:26:51.373Z,48.35
2023-01-13T02:27:51.350Z,51.93
2023-01-13T02:28:51.349Z,45.17
2023-01-13T02:29:51.345Z,52.97
2023-01-13T02:30:51.338Z,48.37
2023-01-13T02:31:51.377Z,58.03
2023-01-13T02:32:51.311Z,48.95
2023-01-13T02:33:51.310Z,52.66
2023-01-13T02:34:51.328Z,58.60
2023-01-13T02:35:51.303Z,55.28
2023-01-13T02:36:51.292Z,53.54
2023-01-13T02:37:51.276Z,57.01
2023-01-13T02:38:51.268Z,57.07
2023-01-13T02:39:51.255Z,61.62
2023-01-13T02:40:51.263Z,44.22
2023-01-13T02:41:51.255Z,45.81
2023-01-13T02:42:51.233Z,45.69
2023-01-13T02:43:51.236Z,41.20
2023-01-13T02:44:51.233Z,42.67
2023-01-13T02:45:51.246Z,55.22
2023-01-13T02:46:51.217Z,58.93
2023-01-13T02:47:51.209Z,48.74
2023-01-13T02:48:51.196Z,56.66
2023-01-13T02:49:51.215Z,55.39
2023-01-13T02:50:51.283Z,52.58
2023-01-13T02:51:51.181Z,53.60
2023-01-13T02:52:51.160Z,58.54
2023-01-13T02:53:51.143Z,53.58
2023-01-13T02:54:51.148Z,57.31
2023-01-13T02:55:51.135Z,47.46
2023-01-13T02:56:51.137Z,56.46
2023-01-13T02:57:51.122Z,45.64
2023-01-13T02:58:51.112Z,53.22
2023-01-13T02:59:51.115Z,50.19
2023-01-13T03:00:51.119Z,57.72
2023-01-13T03:01:51.359Z,55.13
2023-01-13T03:02:51.161Z,51.66
2023-01-13T03:03:51.931Z,53.22
2023-01-13T03:04:51.082Z,58.94
2023-01-13T03:05:51.062Z,51.90
2023-01-13T03:06:51.071Z,43.35
2023-01-13T03:07:51.043Z,50.84
2023-01-13T03:08:51.928Z,55.30
2023-01-13T03:09:51.941Z,55.08
2023-01-13T03:10:51.029Z,50.86
2023-01-13T03:11:51.933Z,48.44
2023-01-13T03:12:51.010Z,53.98
2023-01-13T03:13:50.999Z,46.68
2023-01-13T03:14:50.984Z,53.30
2023-01-13T03:15:50.978Z,44.28
2023-01-13T03:16:51.154Z,51.95
2023-01-13T03:17:50.971Z,58.32
2023-01-13T03:18:50.957Z,49.94
2023-01-13T03:19:50.948Z,53.12
2023-01-13T03:20:50.950Z,45.03
2023-01-13T03:21:50.926Z,53.25
2023-01-13T03:22:50.924Z,55.52
2023-01-13T03:23:57.430Z,56.18
2023-01-13T03:24:50.902Z,56.68
2023-01-13T03:25:50.892Z,54.80
2023-01-13T03:26:50.896Z,50.36
2023-01-13T03:27:51.519Z,59.74
2023-01-13T03:28:50.873Z,52.02
2023-01-13T03:29:50.875Z,48.29
2023-01-13T03:30:50.924Z,62.89
2023-01-13T03:31:50.851Z,50.52
2023-01-13T03:32:50.847Z,52.95
2023-01-13T03:33:50.852Z,53.95
2023-01-13T03:34:50.824Z,56.65
2023-01-13T03:35:50.816Z,51.14
2023-01-13T03:36:50.817Z,54.13
2023-01-13T03:37:50.802Z,50.49
2023-01-13T03:38:50.799Z,45.69
2023-01-13T03:39:50.778Z,52.43
2023-01-13T03:40:50.771Z,53.07
2023-01-13T03:41:50.772Z,55.04
2023-01-13T03:42:50.755Z,60.67
2023-01-13T03:43:50.812Z,59.74
2023-01-13T03:44:50.741Z,54.86
2023-01-13T03:45:50.784Z,56.02
2023-01-13T03:46:50.725Z,52.33
2023-01-13T03:47:50.717Z,48.37
2023-01-13T03:48:50.756Z,56.50
2023-01-13T03:49:50.702Z,54.59
2023-01-13T03:50:51.703Z,54.24
2023-01-13T03:51:50.687Z,57.90
2023-01-13T03:52:50.673Z,56.15
2023-01-13T03:53:50.679Z,62.22
2023-01-13T03:54:50.668Z,56.15
2023-01-13T03:55:50.681Z,60.32
2023-01-13T03:56:50.678Z,56.15
2023-01-13T03:57:50.657Z,58.71
2023-01-13T03:58:50.630Z,59.03
2023-01-13T03:59:50.618Z,57.21
2023-01-13T04:00:50.622Z,55.50
2023-01-13T04:01:50.732Z,55.40
2023-01-13T04:02:50.600Z,56.45
2023-01-13T04:03:50.650Z,51.53
2023-01-13T04:04:50.582Z,58.94
2023-01-13T04:05:50.598Z,54.79
2023-01-13T04:06:50.565Z,56.23
2023-01-13T04:07:50.564Z,56.81
2023-01-13T04:08:50.545Z,59.86
2023-01-13T04:09:50.567Z,66.26
2023-01-13T04:10:50.544Z,61.81
2023-01-13T04:11:50.527Z,62.10
2023-01-13T04:12:50.508Z,59.23
2023-01-13T04:13:50.558Z,62.25
2023-01-13T04:14:50.499Z,56.25
2023-01-13T04:15:50.537Z,57.89
2023-01-13T04:16:50.483Z,54.07
2023-01-13T04:17:50.483Z,62.08
2023-01-13T04:18:50.473Z,57.45
2023-01-13T04:19:50.489Z,60.09
2023-01-13T04:20:50.455Z,61.15
2023-01-13T04:21:50.450Z,61.91
2023-01-13T04:22:50.449Z,62.82
2023-01-13T04:23:50.453Z,67.85
2023-01-13T04:24:50.423Z,62.60
2023-01-13T04:25:50.410Z,64.36
2023-01-13T04:26:50.409Z,59.58
2023-01-13T04:27:50.404Z,60.18
2023-01-13T04:28:50.427Z,63.03
2023-01-13T04:29:50.946Z,64.20
2023-01-13T04:30:50.487Z,62.73
2023-01-13T04:31:50.376Z,64.18
2023-01-13T04:32:50.366Z,62.06
2023-01-13T04:33:50.360Z,65.09
2023-01-13T04:34:50.341Z,66.74
2023-01-13T04:35:50.332Z,62.59
2023-01-13T04:36:50.365Z,62.21
2023-01-13T04:37:50.312Z,68.38
2023-01-13T04:38:50.307Z,67.00
2023-01-13T04:39:50.314Z,62.77
2023-01-13T04:40:50.291Z,59.76
2023-01-13T04:41:50.288Z,65.31
2023-01-13T04:42:50.287Z,61.99
2023-01-13T04:43:50.265Z,61.12
2023-01-13T04:44:50.263Z,63.62
2023-01-13T04:45:50.248Z,62.02
2023-01-13T04:46:50.250Z,65.32
2023-01-13T04:47:50.954Z,63.15
2023-01-13T04:48:50.234Z,59.29
2023-01-13T04:49:50.222Z,65.52
2023-01-13T04:50:50.208Z,64.87
2023-01-13T04:51:50.203Z,67.32
2023-01-13T04:52:50.200Z,65.44
2023-01-13T04:53:50.187Z,61.39
2023-01-13T04:54:50.180Z,69.79
2023-01-13T04:55:50.185Z,60.70
2023-01-13T04:56:50.178Z,61.93
2023-01-13T04:57:50.164Z,63.39
2023-01-13T04:58:50.145Z,63.43
2023-01-13T04:59:51.137Z,65.25
2023-01-13T05:00:50.135Z,66.10
2023-01-13T05:01:50.271Z,67.27
2023-01-13T05:02:55.026Z,65.66
2023-01-13T05:03:52.018Z,64.97
2023-01-13T05:04:50.223Z,65.31
2023-01-13T05:05:50.095Z,63.13
2023-01-13T05:06:50.099Z,61.29
2023-01-13T05:07:50.086Z,64.68
2023-01-13T05:08:50.063Z,65.00
2023-01-13T05:09:50.089Z,65.07
2023-01-13T05:11:22.980Z,68.07
2023-01-13T05:11:50.038Z,63.18
2023-01-13T05:12:50.047Z,61.58
2023-01-13T05:13:50.533Z,63.67
2023-01-13T05:14:50.031Z,64.03
2023-01-13T05:15:52.000Z,63.84
2023-01-13T05:16:50.023Z,66.21
2023-01-13T05:17:49.995Z,68.45
2023-01-13T05:18:50.976Z,70.03
2023-01-13T05:19:49.981Z,65.96
2023-01-13T05:20:53.475Z,67.55
2023-01-13T05:21:49.960Z,69.27
2023-01-13T05:22:50.495Z,67.47
2023-01-13T05:23:54.564Z,66.48
2023-01-13T05:24:50.488Z,62.73
2023-01-13T05:25:54.954Z,64.39
2023-01-13T05:26:51.477Z,69.18
2023-01-13T05:27:50.917Z,63.37
2023-01-13T05:28:49.934Z,68.27
2023-01-13T05:29:49.887Z,68.91
2023-01-13T05:30:49.947Z,66.83
2023-01-13T05:31:50.501Z,63.81
2023-01-13T05:32:49.860Z,67.52
2023-01-13T05:33:49.854Z,64.93
2023-01-13T05:34:49.850Z,66.75
2023-01-13T05:35:49.899Z,67.74
2023-01-13T05:36:49.827Z,67.69
2023-01-13T05:37:49.820Z,68.48
2023-01-13T05:38:49.814Z,63.64
2023-01-13T05:39:49.810Z,63.96
2023-01-13T05:40:49.823Z,64.65
2023-01-13T05:41:49.794Z,63.26
2023-01-13T05:42:49.786Z,63.96
2023-01-13T05:43:49.774Z,68.67
2023-01-13T05:44:49.775Z,64.14
2023-01-13T05:45:49.755Z,67.57
2023-01-13T05:46:49.868Z,67.22
2023-01-13T05:47:49.736Z,65.57
2023-01-13T05:48:49.735Z,69.43
2023-01-13T05:49:49.726Z,68.02
2023-01-13T05:50:49.718Z,68.40
2023-01-13T05:51:50.524Z,71.94
2023-01-13T05:52:50.561Z,67.98
2023-01-13T05:53:50.491Z,67.73
2023-01-13T05:54:50.743Z,69.94
2023-01-13T05:55:51.493Z,70.15
2023-01-13T05:56:49.704Z,67.44
2023-01-13T05:57:49.669Z,67.86
2023-01-13T05:58:49.657Z,66.80
2023-01-13T05:59:49.645Z,66.29
2023-01-13T06:00:49.651Z,71.06
2023-01-13T06:01:49.654Z,68.85
2023-01-13T06:02:49.659Z,69.99
2023-01-13T06:03:49.641Z,71.64
2023-01-13T06:04:49.608Z,69.69
2023-01-13T06:05:49.598Z,68.79
2023-01-13T06:06:49.590Z,66.79
2023-01-13T06:07:49.605Z,68.95
2023-01-13T06:08:49.581Z,68.85
2023-01-13T06:09:49.572Z,69.35
2023-01-13T06:10:49.570Z,68.05
2023-01-13T06:11:49.556Z,65.83
2023-01-13T06:12:50.494Z,71.03
2023-01-13T06:13:49.558Z,69.10
2023-01-13T06:14:49.545Z,69.06
2023-01-13T06:15:49.552Z,69.38
2023-01-13T06:16:49.529Z,65.40
2023-01-13T06:17:49.508Z,66.57
2023-01-13T06:18:49.516Z,70.06
2023-01-13T06:19:49.496Z,71.26
2023-01-13T06:20:49.501Z,71.13
2023-01-13T06:21:49.482Z,70.77
2023-01-13T06:22:49.491Z,69.44
2023-01-13T06:23:50.990Z,69.12
2023-01-13T06:24:49.500Z,71.11
2023-01-13T06:25:49.459Z,71.29
2023-01-13T06:26:49.444Z,68.97
2023-01-13T06:27:49.440Z,70.37
2023-01-13T06:28:49.433Z,70.20
2023-01-13T06:29:49.427Z,69.71
2023-01-13T06:30:49.409Z,69.03
2023-01-13T06:31:49.456Z,71.53
2023-01-13T06:32:49.391Z,72.57
2023-01-13T06:33:50.073Z,70.83
2023-01-13T06:34:52.150Z,70.28
2023-01-13T06:35:49.379Z,70.65
2023-01-13T06:36:51.065Z,70.44
2023-01-13T06:37:49.377Z,71.79
2023-01-13T06:38:49.364Z,71.20
2023-01-13T06:39:49.341Z,69.16
2023-01-13T06:40:49.334Z,69.05
2023-01-13T06:41:49.335Z,70.73
2023-01-13T06:42:49.322Z,70.32
2023-01-13T06:43:49.369Z,68.20
2023-01-13T06:44:49.315Z,68.05
2023-01-13T06:45:49.298Z,70.31
2023-01-13T06:46:49.369Z,70.75
2023-01-13T06:47:49.274Z,68.56
2023-01-13T06:48:49.297Z,68.85
2023-01-13T06:49:49.278Z,69.05
2023-01-13T06:50:49.257Z,70.02
2023-01-13T06:51:49.254Z,72.55
2023-01-13T06:52:49.239Z,73.77
2023-01-13T06:53:49.233Z,70.70
2023-01-13T06:54:49.233Z,70.74
2023-01-13T06:55:49.214Z,69.70
2023-01-13T06:56:49.219Z,70.16
2023-01-13T06:57:49.191Z,69.84
2023-01-13T06:58:49.188Z,69.66
2023-01-13T06:59:50.626Z,68.02
2023-01-13T07:00:49.199Z,68.55
2023-01-13T07:01:49.390Z,67.98
2023-01-13T07:02:49.210Z,69.86
2023-01-13T07:03:49.145Z,68.61
2023-01-13T07:04:49.163Z,69.96
2023-01-13T07:05:49.133Z,67.87
2023-01-13T07:06:49.136Z,70.23
2023-01-13T07:07:49.135Z,71.40
2023-01-13T07:08:49.098Z,68.76
2023-01-13T07:09:49.116Z,65.73
2023-01-13T07:10:49.102Z,65.98
2023-01-13T07:11:49.094Z,68.99
2023-01-13T07:12:49.074Z,68.72
2023-01-13T07:13:49.070Z,68.37
2023-01-13T07:14:49.591Z,66.02
2023-01-13T07:15:49.058Z,67.64
2023-01-13T07:16:49.082Z,66.97
2023-01-13T07:17:49.575Z,70.60
2023-01-13T07:18:49.020Z,70.42
2023-01-13T07:19:49.035Z,68.05
2023-01-13T07:20:49.078Z,71.48
2023-01-13T07:21:50.585Z,71.42
2023-01-13T07:22:49.001Z,68.37
2023-01-13T07:23:49.015Z,68.99
2023-01-13T07:24:48.985Z,68.66
2023-01-13T07:25:48.967Z,68.99
2023-01-13T07:26:48.979Z,68.17
2023-01-13T07:27:48.948Z,68.18
2023-01-13T07:28:48.949Z,68.70
2023-01-13T07:29:48.937Z,68.22
2023-01-13T07:30:48.925Z,69.33
2023-01-13T07:31:50.069Z,68.30
2023-01-13T07:32:49.917Z,68.07
2023-01-13T07:33:48.911Z,69.25
2023-01-13T07:34:48.900Z,68.62
2023-01-13T07:35:48.880Z,70.07
2023-01-13T07:36:48.883Z,69.82
2023-01-13T07:37:48.876Z,68.37
2023-01-13T07:38:48.866Z,67.92
2023-01-13T07:39:48.842Z,66.59
2023-01-13T07:40:48.845Z,68.34
2023-01-13T07:41:50.584Z,67.36
2023-01-13T07:42:48.823Z,66.22
2023-01-13T07:43:48.840Z,66.77
2023-01-13T07:44:48.809Z,68.42
2023-01-13T07:45:48.858Z,68.85
2023-01-13T07:46:48.791Z,68.76
2023-01-13T07:47:48.784Z,68.15
2023-01-13T07:48:48.784Z,69.18
2023-01-13T07:49:48.762Z,68.38
2023-01-13T07:50:48.759Z,67.46
2023-01-13T07:51:48.757Z,69.45
2023-01-13T07:52:48.753Z,68.91
2023-01-13T07:53:48.742Z,67.09
2023-01-13T07:54:48.744Z,69.98
2023-01-13T07:55:49.515Z,67.23
2023-01-13T07:56:48.720Z,69.67
2023-01-13T07:57:48.700Z,69.87
2023-01-13T07:58:48.729Z,67.24
2023-01-13T07:59:48.712Z,67.54
2023-01-13T08:00:48.713Z,68.83
2023-01-13T08:01:48.801Z,68.51
2023-01-13T08:02:48.684Z,69.00
2023-01-13T08:03:48.655Z,69.66
2023-01-13T08:04:48.731Z,69.21
2023-01-13T08:05:48.641Z,66.28
2023-01-13T08:06:48.635Z,68.74
2023-01-13T08:07:48.636Z,68.55
2023-01-13T08:08:48.613Z,66.92
2023-01-13T08:09:48.619Z,66.29
2023-01-13T08:10:48.685Z,66.82
2023-01-13T08:11:48.589Z,65.42
2023-01-13T08:12:54.537Z,69.55
2023-01-13T08:13:49.583Z,68.50
2023-01-13T08:14:48.579Z,65.36
2023-01-13T08:15:48.568Z,68.76
2023-01-13T08:16:48.558Z,66.26
2023-01-13T08:17:48.534Z,68.39
2023-01-13T08:18:48.526Z,69.69
2023-01-13T08:19:48.530Z,67.54
2023-01-13T08:20:48.528Z,69.80
2023-01-13T08:21:48.514Z,68.11
2023-01-13T08:22:48.543Z,67.52
2023-01-13T08:23:48.498Z,68.15
2023-01-13T08:24:48.494Z,68.61
2023-01-13T08:25:48.487Z,68.78
2023-01-13T08:26:48.507Z,68.55
2023-01-13T08:27:48.464Z,65.68
2023-01-13T08:28:48.450Z,68.96
2023-01-13T08:29:48.445Z,70.65
2023-01-13T08:30:48.485Z,70.27
2023-01-13T08:31:48.424Z,69.09
2023-01-13T08:32:48.424Z,67.84
2023-01-13T08:33:48.418Z,69.20
2023-01-13T08:34:48.438Z,67.35
2023-01-13T08:35:48.403Z,69.46
2023-01-13T08:36:48.398Z,70.17
2023-01-13T08:37:48.387Z,65.73
2023-01-13T08:38:48.370Z,68.81
2023-01-13T08:39:48.368Z,68.67
2023-01-13T08:40:48.365Z,68.21
2023-01-13T08:41:48.348Z,68.01
2023-01-13T08:42:48.836Z,75.95
2023-01-13T08:43:49.329Z,68.06
2023-01-13T08:44:48.364Z,68.13
2023-01-13T08:45:48.388Z,65.19
2023-01-13T08:46:48.313Z,67.75
2023-01-13T08:47:48.318Z,66.51
2023-01-13T08:48:48.327Z,65.11
2023-01-13T08:49:48.287Z,68.27
2023-01-13T08:50:50.018Z,67.36
2023-01-13T08:51:48.615Z,68.36
2023-01-13T08:52:48.270Z,66.65
2023-01-13T08:53:48.261Z,68.70
2023-01-13T08:54:48.247Z,70.49
2023-01-13T08:55:48.240Z,67.36
2023-01-13T08:56:48.285Z,68.80
2023-01-13T08:57:48.216Z,69.28
2023-01-13T08:58:48.220Z,67.42
2023-01-13T08:59:48.196Z,68.64
2023-01-13T09:00:48.232Z,68.50
2023-01-13T09:01:48.334Z,68.47
2023-01-13T09:02:48.175Z,68.12
2023-01-13T09:03:48.170Z,69.04
2023-01-13T09:04:48.266Z,69.01
2023-01-13T09:05:48.169Z,67.06
2023-01-13T09:06:48.149Z,67.41
2023-01-13T09:07:48.148Z,65.33
2023-01-13T09:08:48.138Z,65.14
2023-01-13T09:09:48.128Z,67.63
2023-01-13T09:10:48.113Z,67.56
2023-01-13T09:11:48.121Z,63.72
2023-01-13T09:12:48.111Z,66.78
2023-01-13T09:13:48.105Z,66.69
2023-01-13T09:14:48.105Z,66.35
2023-01-13T09:15:48.106Z,65.61
2023-01-13T09:16:48.074Z,66.80
2023-01-13T09:17:48.058Z,66.05
2023-01-13T09:18:49.617Z,67.43
2023-01-13T09:19:48.040Z,67.75
2023-01-13T09:20:48.038Z,68.32
2023-01-13T09:21:48.063Z,68.86
2023-01-13T09:22:48.029Z,69.43
2023-01-13T09:23:48.015Z,67.17
2023-01-13T09:24:48.001Z,64.11
2023-01-13T09:25:48.000Z,66.83
2023-01-13T09:26:47.991Z,67.24
2023-01-13T09:27:47.988Z,65.26
2023-01-13T09:28:47.973Z,67.56
2023-01-13T09:29:48.524Z,67.14
2023-01-13T09:30:48.600Z,67.71
2023-01-13T09:31:47.948Z,67.60
2023-01-13T09:32:47.959Z,66.93
2023-01-13T09:33:47.930Z,65.53
2023-01-13T09:34:47.932Z,67.30
2023-01-13T09:35:47.932Z,69.30
2023-01-13T09:36:48.528Z,67.98
2023-01-13T09:37:47.910Z,68.42
2023-01-13T09:38:47.889Z,67.07
2023-01-13T09:39:47.915Z,67.61
2023-01-13T09:40:47.888Z,65.72
2023-01-13T09:41:47.878Z,67.55
2023-01-13T09:42:47.857Z,66.99
2023-01-13T09:43:47.864Z,66.65
2023-01-13T09:44:47.854Z,66.06
2023-01-13T09:45:47.856Z,67.60
2023-01-13T09:46:47.863Z,64.80
2023-01-13T09:47:47.829Z,65.73
2023-01-13T09:48:47.807Z,67.43
2023-01-13T09:49:47.848Z,68.72
2023-01-13T09:50:47.814Z,67.96
2023-01-13T09:51:47.804Z,67.86
2023-01-13T09:52:47.796Z,68.49
2023-01-13T09:53:47.781Z,66.61
2023-01-13T09:54:47.859Z,68.37
2023-01-13T09:55:47.753Z,67.10
2023-01-13T09:56:47.774Z,66.51
2023-01-13T09:57:47.741Z,68.43
2023-01-13T09:58:47.773Z,64.65
2023-01-13T09:59:47.744Z,67.47
2023-01-13T10:00:47.723Z,67.47
2023-01-13T10:01:47.709Z,67.52
2023-01-13T10:02:47.741Z,67.71
2023-01-13T10:03:50.579Z,68.56
2023-01-13T10:04:47.771Z,68.06
2023-01-13T10:05:47.683Z,65.59
2023-01-13T10:06:47.670Z,66.08
2023-01-13T10:07:48.891Z,66.32
2023-01-13T10:08:50.638Z,65.09
2023-01-13T10:09:49.553Z,66.23
2023-01-13T10:10:47.639Z,67.02
2023-01-13T10:11:47.639Z,66.40
2023-01-13T10:12:47.616Z,67.49
2023-01-13T10:13:47.619Z,66.75
2023-01-13T10:14:47.638Z,66.98
2023-01-13T10:15:47.628Z,67.46
2023-01-13T10:16:47.588Z,66.64
2023-01-13T10:17:47.576Z,68.15
2023-01-13T10:18:47.570Z,69.22
2023-01-13T10:19:47.581Z,68.47
2023-01-13T10:20:47.554Z,67.18
2023-01-13T10:21:47.560Z,66.87
2023-01-13T10:22:47.531Z,67.29
2023-01-13T10:23:47.532Z,66.70
2023-01-13T10:24:47.531Z,65.80
2023-01-13T10:25:47.548Z,66.82
2023-01-13T10:26:47.640Z,67.85
2023-01-13T10:27:47.507Z,68.52
2023-01-13T10:28:47.507Z,68.05
2023-01-13T10:29:47.471Z,67.86
2023-01-13T10:30:47.481Z,68.46
2023-01-13T10:31:48.047Z,66.71
2023-01-13T10:32:48.121Z,67.23
2023-01-13T10:33:47.458Z,65.28
2023-01-13T10:34:47.480Z,68.08
2023-01-13T10:35:47.442Z,67.54
2023-01-13T10:36:47.511Z,68.99
2023-01-13T10:37:47.417Z,66.64
2023-01-13T10:38:47.413Z,69.63
2023-01-13T10:39:47.409Z,67.60
2023-01-13T10:40:47.395Z,67.28
2023-01-13T10:41:47.399Z,67.34
2023-01-13T10:42:47.390Z,65.19
2023-01-13T10:43:47.366Z,67.24
2023-01-13T10:44:47.371Z,67.14
2023-01-13T10:45:47.350Z,66.92
2023-01-13T10:46:47.404Z,66.51
2023-01-13T10:47:48.050Z,65.88
2023-01-13T10:48:47.332Z,67.35
2023-01-13T10:49:48.153Z,66.34
2023-01-13T10:50:47.316Z,66.80
2023-01-13T10:51:47.307Z,67.71
2023-01-13T10:52:48.008Z,68.13
2023-01-13T10:53:47.291Z,67.51
2023-01-13T10:54:47.307Z,69.13
2023-01-13T10:55:49.527Z,66.90
2023-01-13T10:56:47.326Z,67.50
2023-01-13T10:57:47.272Z,67.57
2023-01-13T10:58:47.250Z,67.01
2023-01-13T10:59:47.236Z,66.83
2023-01-13T11:00:47.255Z,68.63
2023-01-13T11:01:47.317Z,67.67
2023-01-13T11:02:47.438Z,69.06
2023-01-13T11:03:47.217Z,68.91
2023-01-13T11:04:47.262Z,69.17
2023-01-13T11:05:47.232Z,67.65
2023-01-13T11:06:48.066Z,67.87
2023-01-13T11:07:47.205Z,68.05
2023-01-13T11:08:47.189Z,68.85
2023-01-13T11:09:47.177Z,69.22
2023-01-13T11:10:47.152Z,68.60
2023-01-13T11:11:47.170Z,69.15
2023-01-13T11:12:47.229Z,67.91
2023-01-13T11:13:47.137Z,66.70
2023-01-13T11:14:48.075Z,66.65
2023-01-13T11:15:47.145Z,67.73
2023-01-13T11:16:53.142Z,68.18
2023-01-13T11:17:49.103Z,70.30
2023-01-13T11:18:47.088Z,69.08
2023-01-13T11:19:47.090Z,68.47
2023-01-13T11:20:47.074Z,68.40
2023-01-13T11:21:47.075Z,70.85
2023-01-13T11:22:47.068Z,68.71
2023-01-13T11:23:47.059Z,68.11
2023-01-13T11:24:48.901Z,67.01
2023-01-13T11:25:47.027Z,67.99
2023-01-13T11:26:47.020Z,69.14
2023-01-13T11:27:47.021Z,68.96
2023-01-13T11:28:47.014Z,68.29
2023-01-13T11:29:47.036Z,67.98
2023-01-13T11:30:47.770Z,67.61
2023-01-13T11:31:47.007Z,67.95
2023-01-13T11:32:46.985Z,67.77
2023-01-13T11:33:46.984Z,66.96
2023-01-13T11:34:46.977Z,66.94
2023-01-13T11:35:47.943Z,69.50
2023-01-13T11:36:46.957Z,67.35
2023-01-13T11:37:46.934Z,66.78
2023-01-13T11:38:46.962Z,65.95
2023-01-13T11:39:46.914Z,66.15
2023-01-13T11:40:46.916Z,66.00
2023-01-13T11:41:46.908Z,68.31
2023-01-13T11:42:46.913Z,65.25
2023-01-13T11:43:46.910Z,65.92
2023-01-13T11:44:46.875Z,66.41
2023-01-13T11:45:46.900Z,69.08
2023-01-13T11:46:46.964Z,66.52
2023-01-13T11:49:34.466Z,65.07
2023-01-13T11:50:36.164Z,68.68
2023-01-13T11:51:35.515Z,67.84
2023-01-13T11:52:35.496Z,65.35
2023-01-13T11:53:35.502Z,66.52
2023-01-13T11:54:35.493Z,67.27
2023-01-13T11:55:35.489Z,67.96
2023-01-13T11:56:35.474Z,67.46
2023-01-13T11:57:35.474Z,68.04
2023-01-13T11:58:45.600Z,66.20
2023-01-13T11:59:37.444Z,67.04
2023-01-13T12:00:35.474Z,67.28
2023-01-13T12:01:36.130Z,67.02
2023-01-13T12:02:35.426Z,68.18
2023-01-13T12:03:36.225Z,69.24
2023-01-13T12:04:35.423Z,67.82
2023-01-13T12:05:35.409Z,65.77
2023-01-13T12:06:35.416Z,66.30
2023-01-13T12:07:35.382Z,65.68
2023-01-13T12:08:35.399Z,65.72
2023-01-13T12:09:35.376Z,66.60
2023-01-13T12:10:35.392Z,68.43
2023-01-13T12:11:35.349Z,66.47
2023-01-13T12:12:35.336Z,67.29
2023-01-13T12:13:35.335Z,67.38
2023-01-13T12:14:36.189Z,67.11
2023-01-13T12:15:35.323Z,68.24
2023-01-13T12:16:36.286Z,64.49
2023-01-13T12:17:44.962Z,68.90
2023-01-13T12:18:35.292Z,69.13
2023-01-13T12:19:35.281Z,68.88
2023-01-13T12:20:35.275Z,69.73
2023-01-13T12:21:35.273Z,70.35
2023-01-13T12:22:36.833Z,68.90
2023-01-13T12:23:36.255Z,68.98
2023-01-13T12:24:35.267Z,68.47
2023-01-13T12:25:36.210Z,67.51
2023-01-13T12:26:35.251Z,65.21
2023-01-13T12:27:35.221Z,64.00
2023-01-13T12:28:35.267Z,65.11
2023-01-13T12:29:35.213Z,67.36
2023-01-13T12:30:35.201Z,65.00
2023-01-13T12:31:35.372Z,65.43
2023-01-13T12:32:36.712Z,65.95
2023-01-13T12:33:35.177Z,64.89
2023-01-13T12:34:35.249Z,65.20
2023-01-13T12:35:35.172Z,65.63
2023-01-13T12:36:35.161Z,65.20
2023-01-13T12:37:35.710Z,64.70
2023-01-13T12:38:35.127Z,66.80
2023-01-13T12:39:36.713Z,67.31
2023-01-13T12:40:35.117Z,65.73
2023-01-13T12:41:35.105Z,66.76
2023-01-13T12:42:35.114Z,66.64
2023-01-13T12:43:35.091Z,67.01
2023-01-13T12:44:35.082Z,65.03
2023-01-13T12:45:35.105Z,64.95
2023-01-13T12:46:35.076Z,63.00
2023-01-13T12:47:35.052Z,64.10
2023-01-13T12:48:35.049Z,66.76
2023-01-13T12:49:35.046Z,65.98
2023-01-13T12:50:35.029Z,65.79
2023-01-13T12:51:35.026Z,64.76
2023-01-13T12:52:35.017Z,66.11
2023-01-13T12:53:35.007Z,66.31
2023-01-13T12:54:35.038Z,67.94
2023-01-13T12:55:35.148Z,65.62
2023-01-13T12:56:36.502Z,65.75
2023-01-13T12:57:36.640Z,63.24
2023-01-13T12:58:34.967Z,64.59
2023-01-13T12:59:34.962Z,65.05
2023-01-13T13:00:34.950Z,66.12
2023-01-13T13:01:35.063Z,66.23
2023-01-13T13:02:34.947Z,69.15
2023-01-13T13:03:34.931Z,68.16
2023-01-13T13:04:38.650Z,67.83
2023-01-13T13:05:35.686Z,65.78
2023-01-13T13:06:35.919Z,66.41
2023-01-13T13:07:34.892Z,67.52
2023-01-13T13:08:35.744Z,66.99
2023-01-13T13:09:34.870Z,69.43
2023-01-13T13:10:36.646Z,63.54
2023-01-13T13:11:34.856Z,67.38
2023-01-13T13:12:34.843Z,66.25
2023-01-13T13:13:34.851Z,65.90
2023-01-13T13:14:34.916Z,65.82
2023-01-13T13:15:34.821Z,67.43
2023-01-13T13:16:34.845Z,64.45
2023-01-13T13:17:34.801Z,68.35
2023-01-13T13:18:34.787Z,68.02
2023-01-13T13:19:34.785Z,69.11
2023-01-13T13:20:35.218Z,65.35
2023-01-13T13:21:34.775Z,67.09