createdAt,value
2023-11-07T00:03:47.035Z,0.60
2023-11-07T00:07:49.067Z,0.73
2023-11-07T00:11:50.901Z,0.60
2023-11-07T00:15:52.633Z,0.52
2023-11-07T00:19:56.995Z,0.68
2023-11-07T00:23:58.829Z,0.80
2023-11-07T00:28:00.613Z,0.50
2023-11-07T00:32:02.402Z,0.70
2023-11-07T00:36:04.362Z,0.60
2023-11-07T00:40:07.865Z,0.55
2023-11-07T00:44:09.736Z,0.50
2023-11-07T00:48:12.072Z,0.60
2023-11-07T00:52:14.015Z,0.50
2023-11-07T00:56:17.919Z,0.60
2023-11-07T01:00:22.340Z,0.50
2023-11-07T01:04:24.991Z,0.60
2023-11-07T01:08:26.857Z,0.70
2023-11-07T01:12:29.253Z,0.50
2023-11-07T01:16:30.999Z,0.50
2023-11-07T01:20:33.144Z,0.50
2023-11-07T01:24:34.959Z,0.50
2023-11-07T01:28:36.716Z,0.50
2023-11-07T01:32:39.606Z,0.60
2023-11-07T01:36:41.525Z,0.50
2023-11-07T01:40:43.628Z,0.60
2023-11-07T01:44:52.210Z,0.60
2023-11-07T01:48:55.102Z,0.50
2023-11-07T01:52:57.173Z,0.50
2023-11-07T01:56:59.001Z,0.60
2023-11-07T02:01:00.975Z,0.60
2023-11-07T02:05:02.818Z,0.60
2023-11-07T02:09:07.554Z,0.50
2023-11-07T02:13:09.521Z,0.70
2023-11-07T02:17:11.294Z,0.70
2023-11-07T02:21:13.137Z,0.80
2023-11-07T02:25:15.530Z,0.70
2023-11-07T02:29:18.064Z,0.55
2023-11-07T02:33:21.862Z,0.60
2023-11-07T02:37:24.115Z,0.70
2023-11-07T02:41:25.819Z,0.65
2023-11-07T02:45:28.085Z,0.60
2023-11-07T02:49:30.126Z,0.60
2023-11-07T02:53:32.260Z,0.60
2023-11-07T02:57:34.071Z,0.60
2023-11-07T03:01:35.885Z,0.60
2023-11-07T03:05:37.969Z,0.60
2023-11-07T03:09:42.078Z,0.70
2023-11-07T03:13:43.917Z,0.57
2023-11-07T03:17:46.123Z,0.60
2023-11-07T03:21:48.099Z,0.60
2023-11-07T03:25:49.925Z,0.80
2023-11-07T03:29:51.728Z,1.00
2023-11-07T03:33:55.336Z,1.00
2023-11-07T03:37:57.368Z,0.80
2023-11-07T03:42:00.894Z,0.90
2023-11-07T03:46:03.707Z,0.80
2023-11-07T03:50:05.917Z,0.70
2023-11-07T03:54:07.883Z,0.90
2023-11-07T03:58:09.657Z,0.98
2023-11-07T04:02:13.191Z,0.70
2023-11-07T04:06:15.120Z,0.70
2023-11-07T04:10:17.004Z,0.73
2023-11-07T04:14:19.188Z,0.80
2023-11-07T04:18:21.004Z,0.77
2023-11-07T04:22:23.789Z,0.80
2023-11-07T04:26:25.977Z,0.85
2023-11-07T04:30:28.637Z,0.85
2023-11-07T04:34:30.634Z,0.80
2023-11-07T04:38:33.005Z,0.85
2023-11-07T04:42:35.064Z,1.00
2023-11-07T04:46:38.931Z,1.00
2023-11-07T04:50:41.249Z,1.13
2023-11-07T04:54:43.399Z,0.90
2023-11-07T04:58:56.880Z,0.90
2023-11-07T05:03:01.018Z,0.80
2023-11-07T05:07:02.953Z,1.42
2023-11-07T05:11:05.041Z,1.30
2023-11-07T05:15:08.461Z,1.15
2023-11-07T05:19:10.656Z,1.00
2023-11-07T05:23:12.776Z,1.10
2023-11-07T05:27:15.132Z,1.10
2023-11-07T05:31:18.019Z,1.00
2023-11-07T05:35:20.270Z,0.90
2023-11-07T05:39:22.580Z,1.00
2023-11-07T05:43:26.197Z,0.80
2023-11-07T05:47:28.212Z,1.10
2023-11-07T05:51:30.404Z,1.10
2023-11-07T05:55:32.541Z,0.88
2023-11-07T05:59:34.392Z,0.88
2023-11-07T06:03:36.293Z,0.90
2023-11-07T06:07:38.843Z,0.85
2023-11-07T06:11:41.304Z,1.10
2023-11-07T06:15:43.236Z,1.00
2023-11-07T06:19:45.315Z,0.77
2023-11-07T06:23:47.142Z,0.90
2023-11-07T06:27:50.438Z,1.30
2023-11-07T06:31:52.264Z,0.95
2023-11-07T06:35:54.176Z,0.82
2023-11-07T06:39:56.463Z,0.70
2023-11-07T06:43:58.779Z,0.77
2023-11-07T06:48:01.177Z,1.17
2023-11-07T06:52:03.108Z,0.80
2023-11-07T06:56:05.221Z,0.80
2023-11-07T07:00:07.655Z,2.20
2023-11-07T07:04:12.454Z,2.53
2023-11-07T07:08:14.300Z,2.95
2023-11-07T07:12:16.274Z,2.47
2023-11-07T07:16:19.778Z,2.33
2023-11-07T07:20:21.469Z,1.63
2023-11-07T07:24:28.679Z,1.45
2023-11-07T07:28:30.718Z,1.27
2023-11-07T07:32:36.293Z,1.20
2023-11-07T07:36:49.011Z,1.20
2023-11-07T07:40:50.992Z,1.20
2023-11-07T07:44:52.936Z,1.27
2023-11-07T07:48:57.836Z,1.27
2023-11-07T07:53:03.579Z,0.85
2023-11-07T07:57:10.144Z,0.98
2023-11-07T08:01:12.111Z,1.10
2023-11-07T08:05:18.428Z,1.00
2023-11-07T08:09:20.541Z,0.90
2023-11-07T08:13:22.370Z,0.90
2023-11-07T08:17:25.046Z,1.00
2023-11-07T08:21:26.812Z,1.00
2023-11-07T08:25:31.846Z,0.90
2023-11-07T08:29:33.634Z,1.10
2023-11-07T08:33:39.250Z,1.00
2023-11-07T08:37:41.448Z,1.50
2023-11-07T08:41:44.736Z,1.15
2023-11-07T08:45:46.673Z,0.93
2023-11-07T08:49:48.482Z,0.93
2023-11-07T08:53:50.436Z,1.10
2023-11-07T08:57:52.661Z,0.88
2023-11-07T09:01:56.469Z,1.00
2023-11-07T09:05:58.823Z,1.13
2023-11-07T09:10:01.160Z,0.90
2023-11-07T09:14:02.958Z,0.90
2023-11-07T09:18:05.043Z,1.10
2023-11-07T09:22:08.530Z,1.20
2023-11-07T09:26:10.554Z,1.08
2023-11-07T09:30:13.425Z,0.90
2023-11-07T09:34:16.454Z,0.90
2023-11-07T09:38:18.330Z,1.00
2023-11-07T09:42:20.192Z,1.00
2023-11-07T09:46:23.068Z,0.90
2023-11-07T09:50:26.384Z,0.98
2023-11-07T09:54:29.912Z,0.90
2023-11-07T09:58:31.982Z,1.27
2023-11-07T10:02:36.567Z,0.90
2023-11-07T10:06:38.434Z,0.90
2023-11-07T10:10:40.949Z,0.95
2023-11-07T10:14:43.331Z,0.90
2023-11-07T10:18:51.867Z,0.85
2023-11-07T10:22:54.614Z,0.80
2023-11-07T10:27:00.781Z,0.80
2023-11-07T10:31:03.096Z,0.80
2023-11-07T10:35:08.256Z,0.90
2023-11-07T10:39:22.819Z,1.00
2023-11-07T10:43:33.247Z,0.93
2023-11-07T10:47:36.944Z,1.00
2023-11-07T10:51:39.132Z,0.88
2023-11-07T10:55:40.965Z,0.82
2023-11-07T10:59:45.622Z,0.98
2023-11-07T11:03:50.802Z,0.80
2023-11-07T11:07:53.903Z,0.95
2023-11-07T11:11:57.288Z,0.80
2023-11-07T11:16:00.200Z,1.00
2023-11-07T11:20:05.191Z,1.00
2023-11-07T11:24:32.780Z,1.00
2023-11-07T11:32:38.420Z,0.88
2023-11-07T11:36:45.376Z,0.88
2023-11-07T11:45:09.024Z,0.95
2023-11-07T11:49:17.278Z,0.80
2023-11-07T11:53:34.522Z,0.80
2023-11-07T11:57:56.334Z,0.80
2023-11-07T12:02:02.149Z,1.00
2023-11-07T12:06:07.689Z,0.90
2023-11-07T12:10:09.655Z,0.90
2023-11-07T12:14:11.388Z,1.00
2023-11-07T12:18:13.404Z,0.88
2023-11-07T12:22:16.131Z,1.00
2023-11-07T12:26:17.858Z,0.75
2023-11-07T12:30:19.929Z,0.85
2023-11-07T12:34:31.267Z,0.95
2023-11-07T12:38:35.972Z,0.90
2023-11-07T12:42:39.790Z,0.80
2023-11-07T12:46:41.976Z,1.00
2023-11-07T12:50:45.282Z,0.90
2023-11-07T12:54:48.051Z,0.80
2023-11-07T12:58:49.861Z,0.98
2023-11-07T13:02:59.079Z,0.93
2023-11-07T13:07:01.563Z,0.90
2023-11-07T13:11:17.041Z,1.00
2023-11-07T13:15:18.845Z,0.90
2023-11-07T13:19:20.762Z,0.77
2023-11-07T13:23:22.557Z,0.93
2023-11-07T13:27:25.055Z,0.88
2023-11-07T13:31:26.914Z,0.80
2023-11-07T13:35:33.495Z,0.85
2023-11-07T13:39:35.397Z,0.82
2023-11-07T13:43:37.250Z,0.70
2023-11-07T13:47:39.073Z,0.80
2023-11-07T13:51:40.941Z,0.80
2023-11-07T13:55:42.713Z,0.95
2023-11-07T13:59:44.814Z,0.90
2023-11-07T14:03:46.816Z,0.80
2023-11-07T14:07:52.879Z,0.80
2023-11-07T14:11:54.811Z,0.63
2023-11-07T14:15:58.229Z,0.73
2023-11-07T14:20:00.905Z,0.70
2023-11-07T14:24:03.560Z,0.90
2023-11-07T14:28:10.365Z,0.80
2023-11-07T14:32:13.954Z,0.70
2023-11-07T14:36:16.511Z,1.00
2023-11-07T14:40:19.251Z,1.20
2023-11-07T14:44:21.384Z,1.05
2023-11-07T14:48:23.413Z,0.80
2023-11-07T14:52:25.227Z,0.80
2023-11-07T14:56:30.124Z,0.70
2023-11-07T15:00:33.370Z,0.80
2023-11-07T15:04:35.905Z,0.90
2023-11-07T15:08:38.365Z,0.80
2023-11-07T15:12:40.334Z,1.10
2023-11-07T15:16:46.554Z,1.30
2023-11-07T15:20:49.651Z,1.38
2023-11-07T15:24:51.427Z,1.10
2023-11-07T15:28:53.216Z,0.90
2023-11-07T15:32:56.219Z,0.90
2023-11-07T15:36:58.485Z,0.80
2023-11-07T15:41:01.813Z,0.77
2023-11-07T15:45:04.482Z,0.90
2023-11-07T15:49:08.025Z,1.02
2023-11-07T15:53:10.664Z,0.70
2023-11-07T15:57:13.876Z,0.90
2023-11-07T16:01:15.923Z,1.00
2023-11-07T16:05:20.207Z,0.60
2023-11-07T16:09:22.271Z,0.70
2023-11-07T16:13:24.213Z,0.60
2023-11-07T16:17:26.005Z,0.85
2023-11-07T16:21:27.797Z,0.90
2023-11-07T16:25:29.569Z,0.60
2023-11-07T16:29:31.279Z,0.85
2023-11-07T16:33:34.950Z,0.60
2023-11-07T16:37:36.909Z,0.70
2023-11-07T16:41:39.659Z,0.70
2023-11-07T16:45:41.720Z,0.90
2023-11-07T16:49:47.591Z,0.80
2023-11-07T16:53:49.375Z,0.70
2023-11-07T16:57:51.174Z,0.90
2023-11-07T17:01:53.206Z,0.75
2023-11-07T17:05:55.177Z,0.80
2023-11-07T17:09:57.013Z,0.75
2023-11-07T17:14:00.601Z,0.98
2023-11-07T17:18:04.031Z,0.95
2023-11-07T17:22:06.002Z,0.70
2023-11-07T17:26:07.922Z,0.70
2023-11-07T17:30:10.061Z,1.00
2023-11-07T17:34:13.994Z,0.73
2023-11-07T17:38:16.208Z,0.63
2023-11-07T17:42:18.427Z,0.70
2023-11-07T17:46:23.138Z,0.90
2023-11-07T17:50:26.090Z,0.88
2023-11-07T17:54:29.513Z,0.77
2023-11-07T17:58:31.442Z,0.90
2023-11-07T18:02:33.252Z,0.77
2023-11-07T18:06:35.290Z,0.90
2023-11-07T18:10:37.348Z,0.98
2023-11-07T18:14:39.161Z,1.00
2023-11-07T18:18:57.241Z,1.10
2023-11-07T18:23:01.289Z,1.10
2023-11-07T18:27:03.215Z,1.10
2023-11-07T18:31:04.951Z,1.05
2023-11-07T18:35:07.679Z,1.20
2023-11-07T18:39:09.548Z,0.90
2023-11-07T18:43:11.960Z,1.00
2023-11-07T18:47:14.174Z,0.90
2023-11-07T18:51:16.021Z,0.73
2023-11-07T18:55:17.787Z,0.82
2023-11-07T18:59:31.181Z,0.90
2023-11-07T19:03:38.541Z,0.88
2023-11-07T19:07:40.533Z,1.00
2023-11-07T19:11:42.322Z,1.10
2023-11-07T19:15:44.399Z,1.35
2023-11-07T19:19:46.132Z,1.90
2023-11-07T19:23:47.913Z,1.23
2023-11-07T19:27:52.267Z,1.45
2023-11-07T19:31:55.312Z,1.85
2023-11-07T19:35:57.197Z,1.20
2023-11-07T19:39:59.007Z,1.30
2023-11-07T19:44:00.701Z,1.02
2023-11-07T19:48:02.515Z,0.82
2023-11-07T19:52:06.790Z,1.10
2023-11-07T19:56:08.551Z,0.90
2023-11-07T20:00:13.579Z,0.90
2023-11-07T20:04:15.704Z,1.00
2023-11-07T20:08:17.890Z,1.23
2023-11-07T20:12:19.786Z,1.23
2023-11-07T20:16:21.731Z,1.70
2023-11-07T20:20:23.488Z,1.15
2023-11-07T20:24:25.303Z,1.40
2023-11-07T20:28:27.115Z,1.40
2023-11-07T20:32:29.956Z,1.63
2023-11-07T20:36:31.768Z,1.27
2023-11-07T20:40:33.624Z,1.23
2023-11-07T20:44:44.338Z,1.45
2023-11-07T20:48:47.204Z,1.70
2023-11-07T20:52:49.113Z,1.60
2023-11-07T20:56:50.818Z,1.90
2023-11-07T21:00:53.352Z,1.60
2023-11-07T21:04:56.048Z,1.90
2023-11-07T21:08:58.751Z,1.33
2023-11-07T21:13:00.587Z,1.63
2023-11-07T21:17:02.387Z,1.40
2023-11-07T21:21:04.696Z,1.90
2023-11-07T21:25:10.240Z,1.65
2023-11-07T21:29:12.156Z,2.22
2023-11-07T21:33:15.594Z,1.95
2023-11-07T21:37:17.539Z,1.80
2023-11-07T21:41:19.710Z,1.38
2023-11-07T21:45:21.561Z,1.40
2023-11-07T21:49:23.444Z,1.50
2023-11-07T21:53:25.699Z,1.58
2023-11-07T21:57:27.568Z,1.30
2023-11-07T22:01:29.434Z,1.30
2023-11-07T22:05:31.598Z,1.15
2023-11-07T22:09:33.603Z,1.70
2023-11-07T22:13:37.277Z,1.50
2023-11-07T22:17:45.635Z,1.30
2023-11-07T22:21:47.440Z,1.40
2023-11-07T22:25:49.238Z,1.63
2023-11-07T22:29:51.127Z,1.60
2023-11-07T22:33:53.344Z,1.38
2023-11-07T22:37:55.497Z,1.30
2023-11-07T22:41:57.284Z,1.25
2023-11-07T22:45:59.211Z,1.33
2023-11-07T22:50:01.045Z,1.40
2023-11-07T22:54:02.816Z,1.20
2023-11-07T22:58:05.970Z,1.30
2023-11-07T23:02:07.815Z,1.20
2023-11-07T23:06:09.645Z,1.10
2023-11-07T23:10:16.378Z,1.25
2023-11-07T23:14:18.485Z,1.30
2023-11-07T23:18:20.455Z,1.13
2023-11-07T23:22:22.242Z,1.30
2023-11-07T23:26:30.873Z,1.33
2023-11-07T23:30:37.514Z,1.30
2023-11-07T23:34:39.494Z,1.27
2023-11-07T23:38:41.313Z,1.10
2023-11-07T23:42:43.306Z,1.20
2023-11-07T23:46:46.274Z,1.17
2023-11-07T23:50:48.317Z,1.27
2023-11-07T23:54:50.065Z,1.30
2023-11-07T23:58:51.792Z,1.20
